createdAt,value
2024-03-26T00:00:48.120Z,36.09
2024-03-26T00:01:48.179Z,36.09
2024-03-26T00:02:48.234Z,36.09
2024-03-26T00:03:48.295Z,36.08
2024-03-26T00:04:48.334Z,36.06
2024-03-26T00:05:48.395Z,36.07
2024-03-26T00:06:48.469Z,36.06
2024-03-26T00:07:48.536Z,36.08
2024-03-26T00:08:48.601Z,36.06
2024-03-26T00:09:48.661Z,36.09
2024-03-26T00:10:48.732Z,36.07
2024-03-26T00:11:48.768Z,36.08
2024-03-26T00:12:48.828Z,36.08
2024-03-26T00:13:48.899Z,36.10
2024-03-26T00:14:48.946Z,36.08
2024-03-26T00:15:49.023Z,36.08
2024-03-26T00:16:49.070Z,36.07
2024-03-26T00:17:49.134Z,36.06
2024-03-26T00:18:49.212Z,36.08
2024-03-26T00:19:49.264Z,36.06
2024-03-26T00:20:49.321Z,36.07
2024-03-26T00:21:49.408Z,36.06
2024-03-26T00:22:49.448Z,36.07
2024-03-26T00:23:49.512Z,36.04
2024-03-26T00:24:49.567Z,36.05
2024-03-26T00:25:49.654Z,36.05
2024-03-26T00:26:49.689Z,36.06
2024-03-26T00:27:49.755Z,36.06
2024-03-26T00:28:49.813Z,36.07
2024-03-26T00:29:49.860Z,36.05
2024-03-26T00:30:49.938Z,36.06
2024-03-26T00:31:49.985Z,36.08
2024-03-26T00:32:50.072Z,36.08
2024-03-26T00:33:50.114Z,36.07
2024-03-26T00:34:50.178Z,36.08
2024-03-26T00:35:50.264Z,36.07
2024-03-26T00:36:50.309Z,36.06
2024-03-26T00:37:50.338Z,36.07
2024-03-26T00:38:50.397Z,36.08
2024-03-26T00:39:50.459Z,36.07
2024-03-26T00:40:50.524Z,36.08
2024-03-26T00:41:50.587Z,36.06
2024-03-26T00:42:50.651Z,36.08
2024-03-26T00:43:50.723Z,36.07
2024-03-26T00:44:50.776Z,36.09
2024-03-26T00:45:50.840Z,36.07
2024-03-26T00:46:50.893Z,36.07
2024-03-26T00:47:50.950Z,36.07
2024-03-26T00:48:51.007Z,36.07
2024-03-26T00:49:51.079Z,36.08
2024-03-26T00:50:51.128Z,36.08
2024-03-26T00:51:51.179Z,36.05
2024-03-26T00:52:51.246Z,36.06
2024-03-26T00:53:51.263Z,36.07
2024-03-26T00:54:51.328Z,36.05
2024-03-26T00:55:51.373Z,36.07
2024-03-26T00:56:51.423Z,36.07
2024-03-26T00:57:51.475Z,36.05
2024-03-26T00:58:51.562Z,36.08
2024-03-26T00:59:51.588Z,36.06
2024-03-26T01:00:51.658Z,36.05
2024-03-26T01:01:51.702Z,36.08
2024-03-26T01:02:51.756Z,36.07
2024-03-26T01:03:51.809Z,36.09
2024-03-26T01:04:51.856Z,36.09
2024-03-26T01:05:51.914Z,36.08
2024-03-26T01:06:52.019Z,36.07
2024-03-26T01:07:52.036Z,36.05
2024-03-26T01:08:52.125Z,36.07
2024-03-26T01:09:52.194Z,36.06
2024-03-26T01:10:52.232Z,36.04
2024-03-26T01:11:52.286Z,36.07
2024-03-26T01:12:52.334Z,36.06
2024-03-26T01:13:52.399Z,36.06
2024-03-26T01:14:52.478Z,36.04
2024-03-26T01:15:52.519Z,36.03
2024-03-26T01:16:52.604Z,36.06
2024-03-26T01:17:52.642Z,36.06
2024-03-26T01:18:52.716Z,36.07
2024-03-26T01:19:52.759Z,36.06
2024-03-26T01:20:52.835Z,36.06
2024-03-26T01:21:52.899Z,36.05
2024-03-26T01:22:52.975Z,36.08
2024-03-26T01:23:53.012Z,36.07
2024-03-26T01:24:53.086Z,36.06
2024-03-26T01:25:53.143Z,36.07
2024-03-26T01:26:53.213Z,36.06
2024-03-26T01:27:53.282Z,36.06
2024-03-26T01:28:53.347Z,36.07
2024-03-26T01:29:53.392Z,36.08
2024-03-26T01:30:53.457Z,36.07
2024-03-26T01:31:53.555Z,36.05
2024-03-26T01:32:53.601Z,36.06
2024-03-26T01:33:53.655Z,36.06
2024-03-26T01:34:53.726Z,36.05
2024-03-26T01:35:53.772Z,36.08
2024-03-26T01:36:53.965Z,36.07
2024-03-26T01:37:53.911Z,36.08
2024-03-26T01:38:53.946Z,36.06
2024-03-26T01:39:54.021Z,36.09
2024-03-26T01:40:54.102Z,36.08
2024-03-26T01:41:54.171Z,36.08
2024-03-26T01:42:54.231Z,36.07
2024-03-26T01:43:54.270Z,36.05
2024-03-26T01:44:54.320Z,36.07
2024-03-26T01:45:54.389Z,36.09
2024-03-26T01:46:54.460Z,36.07
2024-03-26T01:47:54.505Z,36.08
2024-03-26T01:48:54.573Z,36.09
2024-03-26T01:49:54.639Z,36.08
2024-03-26T01:50:54.705Z,36.07
2024-03-26T01:51:54.805Z,36.08
2024-03-26T01:52:54.851Z,36.07
2024-03-26T01:53:54.897Z,36.05
2024-03-26T01:54:54.958Z,36.07
2024-03-26T01:55:55.032Z,36.05
2024-03-26T01:56:55.103Z,36.06
2024-03-26T01:57:55.185Z,36.05
2024-03-26T01:58:55.208Z,36.06
2024-03-26T01:59:55.279Z,36.07
2024-03-26T02:00:55.355Z,36.06
2024-03-26T02:01:55.422Z,36.06
2024-03-26T02:02:55.504Z,36.05
2024-03-26T02:03:55.545Z,36.07
2024-03-26T02:04:55.609Z,36.06
2024-03-26T02:05:55.677Z,36.05
2024-03-26T02:06:55.733Z,36.05
2024-03-26T02:07:55.801Z,36.05
2024-03-26T02:08:55.869Z,36.06
2024-03-26T02:09:55.941Z,36.06
2024-03-26T02:10:55.997Z,36.08
2024-03-26T02:11:56.072Z,36.09
2024-03-26T02:12:56.124Z,36.08
2024-03-26T02:13:56.230Z,36.08
2024-03-26T02:14:56.281Z,36.08
2024-03-26T02:15:56.332Z,36.09
2024-03-26T02:16:56.403Z,36.10
2024-03-26T02:17:56.465Z,36.08
2024-03-26T02:18:56.527Z,36.08
2024-03-26T02:19:56.601Z,36.07
2024-03-26T02:20:56.658Z,36.07
2024-03-26T02:21:56.752Z,36.07
2024-03-26T02:22:56.815Z,36.06
2024-03-26T02:23:56.864Z,36.07
2024-03-26T02:24:56.971Z,36.04
2024-03-26T02:25:56.996Z,36.06
2024-03-26T02:26:57.064Z,36.06
2024-03-26T02:27:57.125Z,36.06
2024-03-26T02:28:57.189Z,36.08
2024-03-26T02:29:57.256Z,36.06
2024-03-26T02:30:57.336Z,36.06
2024-03-26T02:31:57.395Z,36.07
2024-03-26T02:32:57.448Z,36.06
2024-03-26T02:33:57.513Z,36.07
2024-03-26T02:34:57.581Z,36.07
2024-03-26T02:35:57.658Z,36.09
2024-03-26T02:36:57.756Z,36.06
2024-03-26T02:37:57.818Z,36.06
2024-03-26T02:38:57.874Z,36.09
2024-03-26T02:39:57.914Z,36.08
2024-03-26T02:40:57.999Z,36.07
2024-03-26T02:41:58.069Z,36.07
2024-03-26T02:42:58.134Z,36.07
2024-03-26T02:43:58.218Z,36.09
2024-03-26T02:44:58.267Z,36.08
2024-03-26T02:45:58.334Z,36.05
2024-03-26T02:46:58.418Z,36.07
2024-03-26T02:47:58.479Z,36.07
2024-03-26T02:48:58.550Z,36.09
2024-03-26T02:49:58.604Z,36.08
2024-03-26T02:50:58.695Z,36.09
2024-03-26T02:51:58.742Z,36.09
2024-03-26T02:52:58.847Z,36.07
2024-03-26T02:53:58.893Z,36.06
2024-03-26T02:54:58.942Z,36.07
2024-03-26T02:55:59.010Z,36.08
2024-03-26T02:56:59.080Z,36.08
2024-03-26T02:57:59.345Z,36.10
2024-03-26T02:58:59.197Z,36.08
2024-03-26T02:59:59.270Z,36.08
2024-03-26T03:00:59.333Z,36.07
2024-03-26T03:01:59.393Z,36.06
2024-03-26T03:02:59.476Z,36.06
2024-03-26T03:03:59.548Z,36.07
2024-03-26T03:04:59.612Z,36.06
2024-03-26T03:05:59.686Z,36.07
2024-03-26T03:06:59.758Z,36.06
2024-03-26T03:07:59.844Z,36.07
2024-03-26T03:08:59.895Z,36.07
2024-03-26T03:09:59.970Z,36.06
2024-03-26T03:11:00.035Z,36.06
2024-03-26T03:12:00.095Z,36.08
2024-03-26T03:13:00.176Z,36.06
2024-03-26T03:14:00.219Z,36.06
2024-03-26T03:15:00.395Z,36.05
2024-03-26T03:16:00.361Z,36.06
2024-03-26T03:17:00.458Z,36.06
2024-03-26T03:18:00.509Z,36.05
2024-03-26T03:19:00.585Z,36.06
2024-03-26T03:20:00.640Z,36.06
2024-03-26T03:21:00.705Z,36.08
2024-03-26T03:22:00.782Z,36.08
2024-03-26T03:23:00.848Z,36.06
2024-03-26T03:24:00.901Z,36.06
2024-03-26T03:25:00.979Z,36.08
2024-03-26T03:26:01.036Z,36.07
2024-03-26T03:27:01.105Z,36.07
2024-03-26T03:28:01.232Z,36.07
2024-03-26T03:29:01.295Z,36.07
2024-03-26T03:30:01.411Z,36.07
2024-03-26T03:31:01.386Z,36.06
2024-03-26T03:32:01.442Z,36.09
2024-03-26T03:33:01.557Z,36.07
2024-03-26T03:34:01.588Z,36.07
2024-03-26T03:35:01.667Z,36.07
2024-03-26T03:36:01.730Z,36.06
2024-03-26T03:37:01.806Z,36.06
2024-03-26T03:38:01.869Z,36.07
2024-03-26T03:39:01.930Z,36.06
2024-03-26T03:40:02.003Z,36.07
2024-03-26T03:41:02.079Z,36.07
2024-03-26T03:42:02.160Z,36.06
2024-03-26T03:43:02.222Z,36.06
2024-03-26T03:44:02.293Z,36.06
2024-03-26T03:45:02.408Z,36.05
2024-03-26T03:46:02.442Z,36.04
2024-03-26T03:47:02.502Z,36.06
2024-03-26T03:48:02.569Z,36.06
2024-03-26T03:49:02.638Z,36.07
2024-03-26T03:50:02.728Z,36.06
2024-03-26T03:51:02.786Z,36.06
2024-03-26T03:52:02.853Z,36.07
2024-03-26T03:53:02.911Z,36.07
2024-03-26T03:54:02.989Z,36.04
2024-03-26T03:55:03.059Z,36.05
2024-03-26T03:56:03.128Z,36.05
2024-03-26T03:57:03.212Z,36.06
2024-03-26T03:58:03.254Z,36.06
2024-03-26T03:59:03.323Z,36.04
2024-03-26T04:00:03.421Z,36.05
2024-03-26T04:01:03.458Z,36.06
2024-03-26T04:02:03.537Z,36.03
2024-03-26T04:03:03.591Z,36.03
2024-03-26T04:04:03.683Z,36.05
2024-03-26T04:05:03.724Z,36.03
2024-03-26T04:06:03.798Z,36.06
2024-03-26T04:07:03.866Z,36.07
2024-03-26T04:08:03.953Z,36.06
2024-03-26T04:09:04.000Z,36.06
2024-03-26T04:10:04.070Z,36.03
2024-03-26T04:11:04.129Z,36.05
2024-03-26T04:12:04.199Z,36.05
2024-03-26T04:13:04.270Z,36.06
2024-03-26T04:14:04.342Z,36.05
2024-03-26T04:15:04.418Z,36.06
2024-03-26T04:16:04.476Z,36.05
2024-03-26T04:17:04.552Z,36.03
2024-03-26T04:18:04.615Z,36.04
2024-03-26T04:19:11.817Z,36.07
2024-03-26T04:20:11.802Z,36.04
2024-03-26T04:21:11.804Z,36.06
2024-03-26T04:22:11.830Z,36.03
2024-03-26T04:23:11.801Z,36.06
2024-03-26T04:24:11.808Z,36.03
2024-03-26T04:25:11.826Z,36.02
2024-03-26T04:26:11.818Z,36.04
2024-03-26T04:27:11.816Z,36.01
2024-03-26T04:28:11.824Z,36.03
2024-03-26T04:29:11.849Z,36.02
2024-03-26T04:30:11.837Z,36.04
2024-03-26T04:31:19.006Z,36.06
2024-03-26T04:32:19.021Z,36.04
2024-03-26T04:33:19.009Z,36.04
2024-03-26T04:34:19.008Z,36.03
2024-03-26T04:35:19.013Z,36.02
2024-03-26T04:36:19.017Z,36.03
2024-03-26T04:37:19.012Z,36.03
2024-03-26T04:38:19.028Z,36.01
2024-03-26T04:39:19.052Z,36.00
2024-03-26T04:40:19.024Z,36.00
2024-03-26T04:41:19.042Z,36.00
2024-03-26T04:42:19.060Z,35.98
2024-03-26T04:43:19.031Z,35.98
2024-03-26T04:44:19.048Z,35.98
2024-03-26T04:45:19.040Z,36.00
2024-03-26T04:46:19.035Z,36.00
2024-03-26T04:47:19.035Z,35.97
2024-03-26T04:48:19.021Z,35.97
2024-03-26T04:49:19.087Z,35.96
2024-03-26T04:50:19.053Z,35.97
2024-03-26T04:51:19.071Z,35.96
2024-03-26T04:52:19.050Z,35.95
2024-03-26T04:53:19.062Z,35.93
2024-03-26T04:54:19.051Z,35.94
2024-03-26T04:55:19.075Z,35.94
2024-03-26T04:56:19.115Z,35.92
2024-03-26T04:57:19.127Z,35.94
2024-03-26T04:58:19.228Z,35.94
2024-03-26T04:59:19.256Z,35.94
2024-03-26T05:00:19.322Z,35.95
2024-03-26T05:01:19.365Z,35.92
2024-03-26T05:02:19.420Z,35.93
2024-03-26T05:03:19.489Z,35.92
2024-03-26T05:04:19.556Z,35.92
2024-03-26T05:05:19.589Z,35.93
2024-03-26T05:06:19.698Z,35.92
2024-03-26T05:07:19.714Z,35.93
2024-03-26T05:08:19.785Z,35.93
2024-03-26T05:09:19.808Z,35.93
2024-03-26T05:10:19.897Z,35.91
2024-03-26T05:11:20.158Z,35.94
2024-03-26T05:12:19.973Z,35.93
2024-03-26T05:13:20.030Z,35.92
2024-03-26T05:14:20.099Z,35.94
2024-03-26T05:15:20.133Z,35.93
2024-03-26T05:16:20.196Z,35.94
2024-03-26T05:17:20.255Z,35.92
2024-03-26T05:18:20.306Z,35.91
2024-03-26T05:19:20.357Z,35.92
2024-03-26T05:20:20.418Z,35.94
2024-03-26T05:21:20.471Z,35.92
2024-03-26T05:22:20.521Z,35.92
2024-03-26T05:23:20.578Z,35.92
2024-03-26T05:24:20.650Z,35.91
2024-03-26T05:25:20.715Z,35.93
2024-03-26T05:26:20.759Z,35.92
2024-03-26T05:27:20.855Z,35.90
2024-03-26T05:28:20.887Z,35.88
2024-03-26T05:29:20.951Z,35.91
2024-03-26T05:30:21.008Z,35.89
2024-03-26T05:31:21.099Z,35.90
2024-03-26T05:32:21.119Z,35.89
2024-03-26T05:33:21.188Z,35.89
2024-03-26T05:34:24.089Z,35.88
2024-03-26T05:35:21.227Z,35.87
2024-03-26T05:36:21.254Z,35.87
2024-03-26T05:37:21.245Z,35.88
2024-03-26T05:38:21.256Z,35.85
2024-03-26T05:39:21.234Z,35.86
2024-03-26T05:40:21.255Z,35.88
2024-03-26T05:41:21.264Z,35.89
2024-03-26T05:42:21.269Z,35.89
2024-03-26T05:43:21.275Z,35.89
2024-03-26T05:44:21.281Z,35.87
2024-03-26T05:45:21.255Z,35.88
2024-03-26T05:46:21.260Z,35.88
2024-03-26T05:47:21.252Z,35.87
2024-03-26T05:48:21.258Z,35.89
2024-03-26T05:49:21.265Z,35.87
2024-03-26T05:50:21.269Z,35.87
2024-03-26T05:51:21.246Z,35.86
2024-03-26T05:52:21.281Z,35.88
2024-03-26T05:53:21.272Z,35.84
2024-03-26T05:54:21.267Z,35.84
2024-03-26T05:55:21.274Z,35.85
2024-03-26T05:56:21.262Z,35.84
2024-03-26T05:57:21.268Z,35.83
2024-03-26T05:58:21.270Z,35.84
2024-03-26T05:59:21.280Z,35.83
2024-03-26T06:00:21.283Z,35.82
2024-03-26T06:01:21.347Z,35.80
2024-03-26T06:02:21.410Z,35.81
2024-03-26T06:03:21.460Z,35.81
2024-03-26T06:04:21.537Z,35.82
2024-03-26T06:05:21.584Z,35.82
2024-03-26T06:06:21.638Z,35.80
2024-03-26T06:07:21.694Z,35.78
2024-03-26T06:08:21.740Z,35.80
2024-03-26T06:09:21.809Z,35.78
2024-03-26T06:10:21.880Z,35.78
2024-03-26T06:11:21.913Z,35.77
2024-03-26T06:12:21.976Z,35.80
2024-03-26T06:13:22.030Z,35.78
2024-03-26T06:14:22.085Z,35.78
2024-03-26T06:15:22.132Z,35.77
2024-03-26T06:16:22.198Z,35.76
2024-03-26T06:17:22.256Z,35.78
2024-03-26T06:18:24.403Z,35.76
2024-03-26T06:19:22.299Z,35.77
2024-03-26T06:20:22.296Z,35.73
2024-03-26T06:21:22.295Z,35.75
2024-03-26T06:22:22.303Z,35.74
2024-03-26T06:23:22.300Z,35.73
2024-03-26T06:24:22.304Z,35.73
2024-03-26T06:25:22.300Z,35.74
2024-03-26T06:26:22.313Z,35.73
2024-03-26T06:27:22.348Z,35.71
2024-03-26T06:28:22.310Z,35.72
2024-03-26T06:29:22.332Z,35.70
2024-03-26T06:30:22.321Z,35.69
2024-03-26T06:31:22.321Z,35.67
2024-03-26T06:32:22.365Z,35.67
2024-03-26T06:33:25.257Z,35.66
2024-03-26T06:34:22.331Z,35.66
2024-03-26T06:35:22.328Z,35.66
2024-03-26T06:36:22.386Z,35.63
2024-03-26T06:37:22.351Z,35.61
2024-03-26T06:38:22.333Z,35.60
2024-03-26T06:39:22.337Z,35.58
2024-03-26T06:40:22.362Z,35.56
2024-03-26T06:41:22.341Z,35.54
2024-03-26T06:42:22.371Z,35.53
2024-03-26T06:43:22.347Z,35.52
2024-03-26T06:44:22.343Z,35.51
2024-03-26T06:45:22.342Z,35.49
2024-03-26T06:46:24.249Z,35.48
2024-03-26T06:47:22.351Z,35.46
2024-03-26T06:48:22.355Z,35.46
2024-03-26T06:49:22.377Z,35.42
2024-03-26T06:50:22.349Z,35.40
2024-03-26T06:51:22.352Z,35.40
2024-03-26T06:52:22.374Z,35.37
2024-03-26T06:53:22.414Z,35.34
2024-03-26T06:54:22.377Z,35.33
2024-03-26T06:55:22.384Z,35.32
2024-03-26T06:56:22.387Z,35.28
2024-03-26T06:57:22.370Z,35.30
2024-03-26T06:58:22.387Z,35.33
2024-03-26T06:59:22.369Z,35.31
2024-03-26T07:00:22.387Z,35.31
2024-03-26T07:01:22.386Z,35.33
2024-03-26T07:02:22.405Z,35.32
2024-03-26T07:03:22.434Z,35.33
2024-03-26T07:04:22.432Z,35.30
2024-03-26T07:05:22.471Z,35.32
2024-03-26T07:06:22.507Z,35.27
2024-03-26T07:07:22.542Z,35.23
2024-03-26T07:08:22.582Z,35.23
2024-03-26T07:09:22.610Z,35.17
2024-03-26T07:10:22.664Z,35.18
2024-03-26T07:11:22.687Z,35.16
2024-03-26T07:12:22.733Z,35.11
2024-03-26T07:13:22.752Z,35.09
2024-03-26T07:14:22.784Z,35.06
2024-03-26T07:15:22.829Z,35.08
2024-03-26T07:16:22.865Z,35.07
2024-03-26T07:17:22.892Z,35.05
2024-03-26T07:18:22.916Z,35.06
2024-03-26T07:19:22.944Z,35.05
2024-03-26T07:20:23.023Z,35.03
2024-03-26T07:21:23.017Z,35.03
2024-03-26T07:22:23.037Z,35.03
2024-03-26T07:23:23.058Z,35.03
2024-03-26T07:24:23.122Z,35.01
2024-03-26T07:25:23.144Z,35.00
2024-03-26T07:26:23.259Z,35.00
2024-03-26T07:27:23.177Z,34.97
2024-03-26T07:28:23.197Z,34.97
2024-03-26T07:29:23.229Z,34.96
2024-03-26T07:30:23.264Z,34.97
2024-03-26T07:31:23.299Z,34.97
2024-03-26T07:32:23.393Z,34.94
2024-03-26T07:33:23.340Z,34.96
2024-03-26T07:34:23.366Z,34.93
2024-03-26T07:35:23.383Z,34.91
2024-03-26T07:36:23.397Z,34.92
2024-03-26T07:37:23.723Z,34.87
2024-03-26T07:38:23.451Z,34.85
2024-03-26T07:39:23.462Z,34.85
2024-03-26T07:40:23.479Z,34.85
2024-03-26T07:41:23.549Z,34.83
2024-03-26T07:42:23.618Z,34.83
2024-03-26T07:43:24.117Z,34.82
2024-03-26T07:44:23.548Z,34.79
2024-03-26T07:45:23.568Z,34.78
2024-03-26T07:46:23.586Z,34.75
2024-03-26T07:47:23.629Z,34.76
2024-03-26T07:48:25.665Z,34.76
2024-03-26T07:49:23.644Z,34.72
2024-03-26T07:50:23.614Z,34.74
2024-03-26T07:51:25.110Z,34.71
2024-03-26T07:52:23.755Z,34.69
2024-03-26T07:53:23.802Z,34.67
2024-03-26T07:54:23.869Z,34.66
2024-03-26T07:55:23.952Z,34.64
2024-03-26T07:56:24.013Z,34.63
2024-03-26T07:57:24.067Z,34.65
2024-03-26T07:58:24.010Z,34.61
2024-03-26T07:59:24.078Z,34.62
2024-03-26T08:00:24.006Z,34.61
2024-03-26T08:01:24.037Z,34.58
2024-03-26T08:02:24.090Z,34.60
2024-03-26T08:03:24.104Z,34.58
2024-03-26T08:04:24.038Z,34.56
2024-03-26T08:05:24.044Z,34.56
2024-03-26T08:06:24.059Z,34.56
2024-03-26T08:07:24.060Z,34.56
2024-03-26T08:08:24.082Z,34.58
2024-03-26T08:09:24.063Z,34.57
2024-03-26T08:10:24.050Z,34.57
2024-03-26T08:11:24.105Z,34.54
2024-03-26T08:12:24.068Z,34.53
2024-03-26T08:13:24.706Z,34.49
2024-03-26T08:14:24.121Z,34.46
2024-03-26T08:15:24.162Z,34.43
2024-03-26T08:16:24.345Z,34.41
2024-03-26T08:17:24.243Z,34.39
2024-03-26T08:18:24.307Z,34.39
2024-03-26T08:19:24.343Z,34.37
2024-03-26T08:20:24.412Z,34.35
2024-03-26T08:21:24.468Z,34.32
2024-03-26T08:22:24.556Z,34.30
2024-03-26T08:23:24.646Z,34.28
2024-03-26T08:24:24.678Z,34.28
2024-03-26T08:25:24.780Z,34.28
2024-03-26T08:26:24.822Z,34.24
2024-03-26T08:27:24.926Z,34.25
2024-03-26T08:28:24.988Z,34.22
2024-03-26T08:29:25.033Z,34.15
2024-03-26T08:30:25.138Z,34.10
2024-03-26T08:31:25.131Z,34.04
2024-03-26T08:32:25.199Z,34.01
2024-03-26T08:33:25.248Z,34.00
2024-03-26T08:34:25.317Z,34.04
2024-03-26T08:35:25.382Z,34.02
2024-03-26T08:36:25.452Z,33.99
2024-03-26T08:37:25.518Z,33.93
2024-03-26T08:38:25.553Z,33.96
2024-03-26T08:39:25.603Z,33.98
2024-03-26T08:40:25.677Z,34.02
2024-03-26T08:41:25.727Z,34.05
2024-03-26T08:42:25.798Z,34.06
2024-03-26T08:43:25.864Z,34.09
2024-03-26T08:44:25.934Z,34.15
2024-03-26T08:45:25.984Z,34.16
2024-03-26T08:46:26.073Z,34.17
2024-03-26T08:47:26.161Z,34.21
2024-03-26T08:48:26.224Z,34.18
2024-03-26T08:49:26.259Z,34.16
2024-03-26T08:50:26.324Z,34.16
2024-03-26T08:51:26.392Z,34.10
2024-03-26T08:52:26.435Z,34.08
2024-03-26T08:53:26.505Z,34.07
2024-03-26T08:54:26.568Z,34.09
2024-03-26T08:55:26.626Z,34.04
2024-03-26T08:56:26.685Z,34.05
2024-03-26T08:57:26.785Z,34.05
2024-03-26T08:58:26.806Z,34.05
2024-03-26T08:59:26.844Z,34.05
2024-03-26T09:00:26.915Z,34.03
2024-03-26T09:01:26.973Z,34.03
2024-03-26T09:02:27.033Z,34.02
2024-03-26T09:03:27.085Z,34.03
2024-03-26T09:04:27.254Z,34.08
2024-03-26T09:05:27.195Z,34.08
2024-03-26T09:06:27.268Z,34.09
2024-03-26T09:07:27.309Z,34.11
2024-03-26T09:08:27.368Z,34.12
2024-03-26T09:09:27.403Z,34.12
2024-03-26T09:10:27.491Z,34.12
2024-03-26T09:11:27.515Z,34.07
2024-03-26T09:12:27.565Z,34.03
2024-03-26T09:13:27.632Z,34.03
2024-03-26T09:14:27.666Z,34.00
2024-03-26T09:15:27.708Z,34.00
2024-03-26T09:16:27.765Z,33.96
2024-03-26T09:17:27.812Z,33.91
2024-03-26T09:18:27.850Z,33.93
2024-03-26T09:19:27.879Z,33.92
2024-03-26T09:20:27.944Z,33.89
2024-03-26T09:21:27.966Z,33.91
2024-03-26T09:22:28.020Z,33.88
2024-03-26T09:23:28.042Z,33.91
2024-03-26T09:24:33.521Z,33.89
2024-03-26T09:25:29.085Z,33.91
2024-03-26T09:26:28.094Z,33.90
2024-03-26T09:27:28.097Z,33.91
2024-03-26T09:28:28.090Z,33.94
2024-03-26T09:29:28.097Z,33.97
2024-03-26T09:30:28.101Z,33.99
2024-03-26T09:31:28.093Z,34.00
2024-03-26T09:32:28.111Z,33.99
2024-03-26T09:33:28.091Z,34.01
2024-03-26T09:34:28.110Z,34.03
2024-03-26T09:35:28.113Z,34.06
2024-03-26T09:36:28.098Z,34.07
2024-03-26T09:37:29.406Z,34.09
2024-03-26T09:38:39.681Z,34.12
2024-03-26T09:39:29.679Z,34.13
2024-03-26T09:40:28.132Z,34.13
2024-03-26T09:41:28.151Z,34.11
2024-03-26T09:42:28.149Z,34.13
2024-03-26T09:43:28.879Z,34.09
2024-03-26T09:44:28.140Z,34.06
2024-03-26T09:45:28.126Z,34.05
2024-03-26T09:46:28.129Z,34.01
2024-03-26T09:47:28.159Z,33.98
2024-03-26T09:48:28.190Z,33.99
2024-03-26T09:49:28.135Z,33.98
2024-03-26T09:50:28.150Z,33.93
2024-03-26T09:51:28.158Z,33.94
2024-03-26T09:52:28.165Z,33.91
2024-03-26T09:53:28.202Z,33.92
2024-03-26T09:54:29.165Z,33.89
2024-03-26T09:55:28.255Z,33.87
2024-03-26T09:56:28.261Z,33.85
2024-03-26T09:57:28.280Z,33.83
2024-03-26T09:58:28.303Z,33.81
2024-03-26T09:59:28.314Z,33.81
2024-03-26T10:00:28.381Z,33.77
2024-03-26T10:01:28.359Z,33.79
2024-03-26T10:02:28.389Z,33.80
2024-03-26T10:03:28.444Z,33.81
2024-03-26T10:04:28.443Z,33.84
2024-03-26T10:05:28.448Z,33.83
2024-03-26T10:06:28.497Z,33.87
2024-03-26T10:07:28.507Z,33.86
2024-03-26T10:08:28.527Z,33.85
2024-03-26T10:09:28.541Z,33.86
2024-03-26T10:10:28.572Z,33.87
2024-03-26T10:11:28.587Z,33.84
2024-03-26T10:12:28.591Z,33.84
2024-03-26T10:13:28.613Z,33.82
2024-03-26T10:14:28.632Z,33.83
2024-03-26T10:15:28.648Z,33.78
2024-03-26T10:16:28.683Z,33.79
2024-03-26T10:17:29.490Z,33.76
2024-03-26T10:18:28.723Z,33.79
2024-03-26T10:19:28.701Z,33.79
2024-03-26T10:20:28.722Z,33.81
2024-03-26T10:21:28.723Z,33.79
2024-03-26T10:22:28.742Z,33.78
2024-03-26T10:23:28.752Z,33.78
2024-03-26T10:24:28.756Z,33.77
2024-03-26T10:25:28.790Z,33.76
2024-03-26T10:26:28.796Z,33.78
2024-03-26T10:27:28.788Z,33.77
2024-03-26T10:28:28.804Z,33.78
2024-03-26T10:29:28.813Z,33.80
2024-03-26T10:30:28.837Z,33.83
2024-03-26T10:31:28.838Z,33.85
2024-03-26T10:32:28.884Z,33.84
2024-03-26T10:33:29.271Z,33.84
2024-03-26T10:34:28.872Z,33.83
2024-03-26T10:35:31.329Z,33.82
2024-03-26T10:36:29.022Z,33.83
2024-03-26T10:37:29.053Z,33.85
2024-03-26T10:38:29.044Z,33.83
2024-03-26T10:39:29.053Z,33.82
2024-03-26T10:40:29.070Z,33.81
2024-03-26T10:41:29.094Z,33.79
2024-03-26T10:42:29.064Z,33.76
2024-03-26T10:43:29.072Z,33.78
2024-03-26T10:44:29.090Z,33.73
2024-03-26T10:45:41.223Z,33.76
2024-03-26T10:46:30.098Z,33.75
2024-03-26T10:47:29.117Z,33.77
2024-03-26T10:48:29.105Z,33.75
2024-03-26T10:49:29.084Z,33.75
2024-03-26T10:50:29.106Z,33.74
2024-03-26T10:51:29.085Z,33.73
2024-03-26T10:52:29.091Z,33.70
2024-03-26T10:53:29.108Z,33.70
2024-03-26T10:54:29.100Z,33.70
2024-03-26T10:55:29.111Z,33.70
2024-03-26T10:56:29.656Z,33.69
2024-03-26T10:57:29.097Z,33.69
2024-03-26T10:58:29.120Z,33.69
2024-03-26T10:59:29.121Z,33.66
2024-03-26T11:00:29.116Z,33.70
2024-03-26T11:01:29.107Z,33.69
2024-03-26T11:02:29.126Z,33.66
2024-03-26T11:03:29.098Z,33.68
2024-03-26T11:04:29.123Z,33.66
2024-03-26T11:05:29.115Z,33.65
2024-03-26T11:06:29.197Z,33.65
2024-03-26T11:07:29.116Z,33.64
2024-03-26T11:08:29.147Z,33.64
2024-03-26T11:09:29.103Z,33.64
2024-03-26T11:10:29.144Z,33.62
2024-03-26T11:11:29.197Z,33.65
2024-03-26T11:12:29.270Z,33.65
2024-03-26T11:13:29.274Z,33.64
2024-03-26T11:14:29.338Z,33.66
2024-03-26T11:15:29.375Z,33.61
2024-03-26T11:16:29.416Z,33.60
2024-03-26T11:17:29.470Z,33.65
2024-03-26T11:18:29.522Z,33.62
2024-03-26T11:19:29.562Z,33.62
2024-03-26T11:20:29.619Z,33.61
2024-03-26T11:21:29.720Z,33.64
2024-03-26T11:22:29.699Z,33.61
2024-03-26T11:23:29.748Z,33.61
2024-03-26T11:24:29.832Z,33.63
2024-03-26T11:25:29.854Z,33.65
2024-03-26T11:26:29.895Z,33.64
2024-03-26T11:27:29.995Z,33.64
2024-03-26T11:28:30.018Z,33.65
2024-03-26T11:29:30.081Z,33.64
2024-03-26T11:30:30.094Z,33.68
2024-03-26T11:31:30.129Z,33.68
2024-03-26T11:32:30.206Z,33.71
2024-03-26T11:33:30.218Z,33.73
2024-03-26T11:34:30.252Z,33.73
2024-03-26T11:35:30.313Z,33.74
2024-03-26T11:36:30.329Z,33.79
2024-03-26T11:37:30.371Z,33.81
2024-03-26T11:38:30.345Z,33.79
2024-03-26T11:39:30.374Z,33.83
2024-03-26T11:40:30.403Z,33.85
2024-03-26T11:41:30.418Z,33.85
2024-03-26T11:42:30.486Z,33.90
2024-03-26T11:43:30.453Z,33.89
2024-03-26T11:44:30.443Z,33.94
2024-03-26T11:45:30.462Z,33.95
2024-03-26T11:46:33.247Z,33.95
2024-03-26T11:47:30.543Z,33.98
2024-03-26T11:48:30.508Z,33.96
2024-03-26T11:49:30.489Z,33.97
2024-03-26T11:50:30.492Z,34.02
2024-03-26T11:51:30.509Z,34.03
2024-03-26T11:52:30.512Z,34.04
2024-03-26T11:53:30.491Z,34.05
2024-03-26T11:54:30.487Z,34.07
2024-03-26T11:55:30.495Z,34.10
2024-03-26T11:56:30.510Z,34.11
2024-03-26T11:57:30.528Z,34.13
2024-03-26T11:58:30.504Z,34.13
2024-03-26T11:59:30.511Z,34.16
2024-03-26T12:00:30.538Z,34.19
2024-03-26T12:01:30.523Z,34.18
2024-03-26T12:02:30.526Z,34.18
2024-03-26T12:03:30.503Z,34.23
2024-03-26T12:04:30.501Z,34.22
2024-03-26T12:05:30.516Z,34.23
2024-03-26T12:06:30.514Z,34.27
2024-03-26T12:07:30.551Z,34.26
2024-03-26T12:08:30.518Z,34.27
2024-03-26T12:09:30.540Z,34.29
2024-03-26T12:10:30.515Z,34.32
2024-03-26T12:11:30.526Z,34.30
2024-03-26T12:12:30.531Z,34.32
2024-03-26T12:13:30.536Z,34.32
2024-03-26T12:14:30.547Z,34.35
2024-03-26T12:15:30.517Z,34.36
2024-03-26T12:16:30.534Z,34.39
2024-03-26T12:17:30.576Z,34.38
2024-03-26T12:18:30.551Z,34.39
2024-03-26T12:19:30.544Z,34.37
2024-03-26T12:20:30.553Z,34.38
2024-03-26T12:21:30.567Z,34.39
2024-03-26T12:22:30.556Z,34.40
2024-03-26T12:23:31.235Z,34.41
2024-03-26T12:24:30.568Z,34.39
2024-03-26T12:25:30.537Z,34.37
2024-03-26T12:26:30.552Z,34.37
2024-03-26T12:27:30.607Z,34.37
2024-03-26T12:28:30.578Z,34.38
2024-03-26T12:29:30.572Z,34.37
2024-03-26T12:30:30.540Z,34.39
2024-03-26T12:31:30.551Z,34.40
2024-03-26T12:32:30.587Z,34.39
2024-03-26T12:33:30.549Z,34.38
2024-03-26T12:34:30.571Z,34.39
2024-03-26T12:35:30.552Z,34.36
2024-03-26T12:36:30.565Z,34.39
2024-03-26T12:37:30.647Z,34.32
2024-03-26T12:38:30.585Z,34.35
2024-03-26T12:39:30.584Z,34.28
2024-03-26T12:40:30.556Z,34.28
2024-03-26T12:41:30.601Z,34.27
2024-03-26T12:42:30.600Z,34.25
2024-03-26T12:43:30.567Z,34.26
2024-03-26T12:44:30.582Z,34.24
2024-03-26T12:45:30.606Z,34.19
2024-03-26T12:46:30.574Z,34.21
2024-03-26T12:47:30.672Z,34.21
2024-03-26T12:48:30.567Z,34.16
2024-03-26T12:49:30.569Z,34.17
2024-03-26T12:50:30.590Z,34.18
2024-03-26T12:51:30.598Z,34.18
2024-03-26T12:52:30.624Z,34.18
2024-03-26T12:53:30.621Z,34.21