createdAt,value
2023-04-25T00:00:24.172Z,2.05
2023-04-25T00:02:51.976Z,3.20
2023-04-25T00:05:20.836Z,2.17
2023-04-25T00:07:48.722Z,1.88
2023-04-25T00:10:16.942Z,1.80
2023-04-25T00:12:44.667Z,2.05
2023-04-25T00:15:13.097Z,2.08
2023-04-25T00:17:41.029Z,2.10
2023-04-25T00:20:12.136Z,1.70
2023-04-25T00:22:39.882Z,2.22
2023-04-25T00:25:08.332Z,1.90
2023-04-25T00:27:36.141Z,2.70
2023-04-25T00:30:04.636Z,2.20
2023-04-25T00:32:32.439Z,1.90
2023-04-25T00:35:00.396Z,2.17
2023-04-25T00:37:28.827Z,2.05
2023-04-25T00:39:59.012Z,2.20
2023-04-25T00:42:27.044Z,2.08
2023-04-25T00:44:55.585Z,2.30
2023-04-25T00:47:24.789Z,2.08
2023-04-25T00:49:54.187Z,2.33
2023-04-25T00:52:22.045Z,2.00
2023-04-25T00:54:49.885Z,3.42
2023-04-25T00:57:17.764Z,2.33
2023-04-25T00:59:49.648Z,2.40
2023-04-25T01:02:17.745Z,2.40
2023-04-25T01:04:46.099Z,2.20
2023-04-25T01:07:14.341Z,2.67
2023-04-25T01:09:42.760Z,2.38
2023-04-25T01:12:10.742Z,2.30
2023-04-25T01:14:38.831Z,2.33
2023-04-25T01:17:09.941Z,2.08
2023-04-25T01:19:37.988Z,2.33
2023-04-25T01:22:06.136Z,2.80
2023-04-25T01:24:34.260Z,2.53
2023-04-25T01:27:03.104Z,2.08
2023-04-25T01:29:31.900Z,2.58
2023-04-25T01:32:00.963Z,3.05
2023-04-25T01:34:28.822Z,2.72
2023-04-25T01:37:01.767Z,2.70
2023-04-25T01:39:30.574Z,3.30
2023-04-25T01:42:00.523Z,3.28
2023-04-25T01:44:28.573Z,3.03
2023-04-25T01:46:56.370Z,3.13
2023-04-25T01:49:24.748Z,3.03
2023-04-25T01:51:52.672Z,3.15
2023-04-25T01:54:21.269Z,2.30
2023-04-25T01:56:53.098Z,5.10
2023-04-25T01:59:22.848Z,3.85
2023-04-25T02:02:13.925Z,2.47
2023-04-25T02:04:41.894Z,3.17
2023-04-25T02:07:10.484Z,2.72
2023-04-25T02:09:46.728Z,2.65
2023-04-25T02:12:14.744Z,2.80
2023-04-25T02:15:06.945Z,2.90
2023-04-25T02:17:46.176Z,2.58
2023-04-25T02:20:14.066Z,2.70
2023-04-25T02:22:41.851Z,3.95
2023-04-25T02:25:11.320Z,2.92
2023-04-25T02:27:39.436Z,2.65
2023-04-25T02:30:09.533Z,3.00
2023-04-25T02:32:38.369Z,3.10
2023-04-25T02:35:07.222Z,3.20
2023-04-25T02:37:36.584Z,2.90
2023-04-25T02:40:05.401Z,3.40
2023-04-25T02:42:34.223Z,2.80
2023-04-25T02:45:05.537Z,2.92
2023-04-25T02:47:33.502Z,3.00
2023-04-25T02:50:01.268Z,3.10
2023-04-25T02:52:29.678Z,3.10
2023-04-25T02:55:05.833Z,3.15
2023-04-25T02:57:35.481Z,3.22
2023-04-25T03:00:07.658Z,2.88
2023-04-25T03:02:35.599Z,3.35
2023-04-25T03:05:04.191Z,3.20
2023-04-25T03:07:32.312Z,3.25
2023-04-25T03:10:00.069Z,3.08
2023-04-25T03:12:27.858Z,3.55
2023-04-25T03:14:55.651Z,3.60
2023-04-25T03:17:23.414Z,3.63
2023-04-25T03:19:51.319Z,3.72
2023-04-25T03:22:19.506Z,3.60
2023-04-25T03:24:48.011Z,2.88
2023-04-25T03:27:15.768Z,3.92
2023-04-25T03:29:44.508Z,3.35
2023-04-25T03:32:12.409Z,3.80
2023-04-25T03:34:41.052Z,3.90
2023-04-25T03:37:08.778Z,4.43
2023-04-25T03:39:39.482Z,3.92
2023-04-25T03:42:08.142Z,3.65
2023-04-25T03:44:36.021Z,6.03
2023-04-25T03:47:04.059Z,3.70
2023-04-25T03:49:33.529Z,3.83
2023-04-25T03:52:03.931Z,3.88
2023-04-25T03:54:38.114Z,4.57
2023-04-25T03:57:18.478Z,3.85
2023-04-25T03:59:46.283Z,3.40
2023-04-25T04:02:15.800Z,3.70
2023-04-25T04:04:45.230Z,6.50
2023-04-25T04:07:13.700Z,4.32
2023-04-25T04:09:43.651Z,4.03
2023-04-25T04:12:17.065Z,4.05
2023-04-25T04:14:45.630Z,3.92
2023-04-25T04:17:13.533Z,3.70
2023-04-25T04:19:41.341Z,4.00
2023-04-25T04:22:13.609Z,4.00
2023-04-25T04:24:44.846Z,8.52
2023-04-25T04:27:14.298Z,4.05
2023-04-25T04:30:01.311Z,3.95
2023-04-25T04:32:38.739Z,3.90
2023-04-25T04:35:07.932Z,4.40
2023-04-25T04:37:35.836Z,3.80
2023-04-25T04:40:06.224Z,3.63
2023-04-25T04:42:49.051Z,3.88
2023-04-25T04:45:44.150Z,3.28
2023-04-25T04:48:36.255Z,3.80
2023-04-25T04:51:04.784Z,4.03
2023-04-25T04:54:03.248Z,3.40
2023-04-25T04:56:54.083Z,4.15
2023-04-25T04:59:24.614Z,4.18
2023-04-25T05:02:11.091Z,3.40
2023-04-25T05:04:38.912Z,3.60
2023-04-25T05:07:21.121Z,4.03
2023-04-25T05:10:05.470Z,3.92
2023-04-25T05:12:44.213Z,4.82
2023-04-25T05:15:12.468Z,4.00
2023-04-25T05:18:00.532Z,4.07
2023-04-25T05:20:48.598Z,3.90
2023-04-25T05:23:37.168Z,3.88
2023-04-25T05:26:25.138Z,4.35
2023-04-25T05:29:11.274Z,4.60
2023-04-25T05:31:59.412Z,4.55
2023-04-25T05:34:27.234Z,4.90
2023-04-25T05:36:58.281Z,5.82
2023-04-25T05:39:28.307Z,4.95
2023-04-25T05:42:28.806Z,5.15
2023-04-25T05:45:23.159Z,5.28
2023-04-25T05:48:12.562Z,4.93
2023-04-25T05:50:51.158Z,4.20
2023-04-25T05:53:45.401Z,4.80
2023-04-25T05:56:14.698Z,4.97
2023-04-25T05:58:42.428Z,4.72
2023-04-25T06:01:13.677Z,3.58
2023-04-25T06:03:46.377Z,4.13
2023-04-25T06:06:16.825Z,4.20
2023-04-25T06:08:48.032Z,4.90
2023-04-25T06:11:22.624Z,3.85
2023-04-25T06:13:50.735Z,3.80
2023-04-25T06:16:20.627Z,4.22
2023-04-25T06:18:48.477Z,4.30
2023-04-25T06:21:16.850Z,4.32
2023-04-25T06:23:47.054Z,3.90
2023-04-25T06:26:21.184Z,3.35
2023-04-25T06:28:49.723Z,3.15
2023-04-25T06:31:17.519Z,3.58
2023-04-25T06:33:49.399Z,3.90
2023-04-25T06:36:17.253Z,3.63
2023-04-25T06:38:48.094Z,3.72
2023-04-25T06:43:47.648Z,6.15
2023-04-25T06:46:31.165Z,3.20
2023-04-25T06:49:00.520Z,3.33
2023-04-25T06:51:32.750Z,3.22
2023-04-25T06:54:02.456Z,3.40
2023-04-25T06:56:51.649Z,3.28
2023-04-25T06:59:24.267Z,3.28
2023-04-25T07:01:52.499Z,3.63
2023-04-25T07:04:23.740Z,3.67
2023-04-25T07:06:57.846Z,4.00
2023-04-25T07:09:35.450Z,4.30
2023-04-25T07:12:07.409Z,4.68
2023-04-25T07:14:35.932Z,3.95
2023-04-25T07:17:03.823Z,4.57
2023-04-25T07:19:34.174Z,4.82
2023-04-25T07:22:05.160Z,6.13
2023-04-25T07:24:36.999Z,3.72
2023-04-25T07:27:07.239Z,4.88
2023-04-25T07:29:53.172Z,4.53
2023-04-25T07:32:29.521Z,3.78
2023-04-25T07:34:57.889Z,4.00
2023-04-25T07:37:27.495Z,4.50
2023-04-25T07:40:10.741Z,3.85
2023-04-25T07:42:45.820Z,3.83
2023-04-25T07:45:17.532Z,6.93
2023-04-25T07:47:48.916Z,5.25
2023-04-25T07:50:23.203Z,4.20
2023-04-25T07:52:50.939Z,4.32
2023-04-25T07:55:29.962Z,4.80
2023-04-25T07:58:09.843Z,4.28
2023-04-25T08:03:29.498Z,5.05
2023-04-25T08:05:59.355Z,5.15
2023-04-25T08:08:31.093Z,5.40
2023-04-25T08:10:58.921Z,6.30
2023-04-25T08:13:27.840Z,4.63
2023-04-25T08:15:57.253Z,5.05
2023-04-25T08:18:25.034Z,5.38
2023-04-25T08:20:54.446Z,5.63
2023-04-25T08:23:22.248Z,5.45
2023-04-25T08:25:55.332Z,5.35
2023-04-25T08:28:29.286Z,4.97
2023-04-25T08:31:00.064Z,5.32
2023-04-25T08:33:43.873Z,8.02
2023-04-25T08:36:39.628Z,10.52
2023-04-25T08:39:19.900Z,10.30
2023-04-25T08:42:10.543Z,10.15
2023-04-25T08:44:39.696Z,8.93
2023-04-25T08:47:08.044Z,8.77
2023-04-25T08:49:55.247Z,9.90
2023-04-25T08:52:28.722Z,8.77
2023-04-25T08:54:58.347Z,8.48
2023-04-25T08:57:27.072Z,8.80
2023-04-25T08:59:56.412Z,8.73
2023-04-25T09:02:27.950Z,8.93
2023-04-25T09:04:56.527Z,9.98
2023-04-25T09:07:24.818Z,8.45
2023-04-25T09:09:55.560Z,9.32
2023-04-25T09:12:26.129Z,7.25
2023-04-25T09:15:10.528Z,7.82
2023-04-25T09:18:03.582Z,10.70
2023-04-25T09:23:22.908Z,10.05
2023-04-25T09:25:56.108Z,11.32
2023-04-25T09:31:02.846Z,7.22
2023-04-25T09:33:36.818Z,10.63
2023-04-25T09:36:10.241Z,9.35
2023-04-25T09:38:53.106Z,11.57
2023-04-25T09:41:29.013Z,11.30
2023-04-25T09:44:04.717Z,9.27
2023-04-25T09:46:39.460Z,8.25
2023-04-25T09:49:22.044Z,8.80
2023-04-25T09:52:02.130Z,9.52
2023-04-25T09:54:52.904Z,8.60
2023-04-25T09:57:27.475Z,9.00
2023-04-25T09:59:58.507Z,12.93
2023-04-25T10:02:30.508Z,10.45
2023-04-25T10:05:10.644Z,14.02
2023-04-25T10:07:41.790Z,13.07
2023-04-25T10:10:14.475Z,9.95
2023-04-25T10:12:45.532Z,13.05
2023-04-25T10:15:15.804Z,10.73
2023-04-25T10:17:46.341Z,13.75
2023-04-25T10:20:15.842Z,16.17
2023-04-25T10:22:48.314Z,10.07
2023-04-25T10:25:18.572Z,13.70
2023-04-25T10:27:46.450Z,12.13
2023-04-25T10:30:17.421Z,10.32
2023-04-25T10:32:46.604Z,11.65
2023-04-25T10:35:25.870Z,7.95
2023-04-25T10:38:10.926Z,9.38
2023-04-25T10:40:39.423Z,11.02
2023-04-25T10:43:32.074Z,7.95
2023-04-25T10:46:01.754Z,9.23
2023-04-25T10:48:31.964Z,10.10
2023-04-25T10:51:16.842Z,9.75
2023-04-25T10:54:09.280Z,8.43
2023-04-25T10:56:46.861Z,9.68
2023-04-25T10:59:19.271Z,8.68
2023-04-25T11:01:53.606Z,15.48
2023-04-25T11:04:41.704Z,9.43
2023-04-25T11:07:33.182Z,9.48
2023-04-25T11:10:05.172Z,9.77
2023-04-25T11:12:33.398Z,8.85
2023-04-25T11:15:04.262Z,10.20
2023-04-25T11:17:32.565Z,9.68
2023-04-25T11:20:01.324Z,8.73
2023-04-25T11:22:29.620Z,10.07
2023-04-25T11:24:58.906Z,9.77
2023-04-25T11:27:26.663Z,7.60
2023-04-25T11:29:56.042Z,7.85
2023-04-25T11:32:25.536Z,9.57
2023-04-25T11:34:57.010Z,10.32
2023-04-25T11:37:24.811Z,10.00
2023-04-25T11:39:53.029Z,10.93
2023-04-25T11:42:22.487Z,8.63
2023-04-25T11:44:52.720Z,10.38
2023-04-25T11:47:20.527Z,8.68
2023-04-25T11:49:49.709Z,11.77
2023-04-25T11:52:18.410Z,9.88
2023-04-25T11:54:46.238Z,8.73
2023-04-25T11:57:14.102Z,8.60
2023-04-25T11:59:42.144Z,9.27
2023-04-25T12:02:11.901Z,9.80
2023-04-25T12:04:42.696Z,9.35
2023-04-25T12:07:15.762Z,9.18
2023-04-25T12:09:54.399Z,8.50
2023-04-25T12:12:34.815Z,6.20
2023-04-25T12:15:25.361Z,7.87
2023-04-25T12:17:57.806Z,9.18
2023-04-25T12:20:27.033Z,6.85
2023-04-25T12:22:56.096Z,8.18
2023-04-25T12:25:41.026Z,8.35
2023-04-25T12:28:26.231Z,7.32
2023-04-25T12:31:05.338Z,8.00
2023-04-25T12:33:39.819Z,7.53
2023-04-25T12:36:12.428Z,8.95
2023-04-25T12:38:43.704Z,6.10
2023-04-25T12:43:40.514Z,6.40
2023-04-25T12:46:08.353Z,6.45
2023-04-25T12:48:36.321Z,5.55
2023-04-25T12:51:04.215Z,6.55
2023-04-25T12:53:33.244Z,7.95
2023-04-25T12:58:32.590Z,7.88
2023-04-25T13:01:00.541Z,5.75
2023-04-25T13:03:29.470Z,8.13
2023-04-25T13:05:57.437Z,5.47
2023-04-25T13:08:25.173Z,6.60
2023-04-25T13:10:52.920Z,5.72
2023-04-25T13:13:21.296Z,7.35
2023-04-25T13:15:48.985Z,5.32
2023-04-25T13:18:19.054Z,5.85
2023-04-25T13:20:47.241Z,6.38
2023-04-25T13:23:14.979Z,4.57
2023-04-25T13:25:44.569Z,4.68
2023-04-25T13:28:12.243Z,5.93
2023-04-25T13:30:43.668Z,6.88
2023-04-25T13:33:13.462Z,5.70
2023-04-25T13:35:44.152Z,6.55
2023-04-25T13:38:11.854Z,6.27
2023-04-25T13:40:41.282Z,5.68
2023-04-25T13:43:09.114Z,5.80
2023-04-25T13:45:40.469Z,4.45
2023-04-25T13:48:10.077Z,4.47
2023-04-25T13:50:37.866Z,3.97
2023-04-25T13:53:05.764Z,4.72
2023-04-25T13:55:38.060Z,5.18
2023-04-25T13:58:11.039Z,5.90
2023-04-25T14:03:12.981Z,5.43
2023-04-25T14:05:41.213Z,4.72
2023-04-25T14:08:10.927Z,6.03
2023-04-25T14:10:40.628Z,6.38
2023-04-25T14:13:10.666Z,5.63
2023-04-25T14:15:41.214Z,4.65
2023-04-25T14:18:10.601Z,7.70
2023-04-25T14:20:38.413Z,4.47
2023-04-25T14:23:08.333Z,3.60
2023-04-25T14:25:37.342Z,6.45
2023-04-25T14:28:05.204Z,4.97
2023-04-25T14:30:35.035Z,5.05
2023-04-25T14:33:04.543Z,5.70
2023-04-25T14:35:32.250Z,3.97
2023-04-25T14:41:30.043Z,4.90
2023-04-25T14:43:59.681Z,3.30
2023-04-25T14:46:30.389Z,3.10
2023-04-25T14:49:00.524Z,3.17
2023-04-25T14:51:28.616Z,3.15
2023-04-25T14:53:58.005Z,4.60
2023-04-25T14:56:31.103Z,2.72
2023-04-25T14:59:00.623Z,3.15
2023-04-25T15:01:28.931Z,3.08
2023-04-25T15:03:59.440Z,3.30
2023-04-25T15:06:30.844Z,2.58
2023-04-25T15:09:05.790Z,2.70
2023-04-25T15:11:38.746Z,4.75
2023-04-25T15:14:10.278Z,2.97
2023-04-25T15:16:38.200Z,3.88
2023-04-25T15:19:06.837Z,3.33
2023-04-25T15:21:37.759Z,4.60
2023-04-25T15:24:07.035Z,6.50
2023-04-25T15:26:35.246Z,3.75
2023-04-25T15:29:05.662Z,6.72
2023-04-25T15:31:38.159Z,6.33
2023-04-25T15:34:06.321Z,8.55
2023-04-25T15:36:34.141Z,7.95
2023-04-25T15:39:04.213Z,6.65
2023-04-25T15:41:32.777Z,6.05
2023-04-25T15:44:05.260Z,5.10
2023-04-25T15:46:34.940Z,6.88
2023-04-25T15:49:02.968Z,6.03
2023-04-25T15:51:33.906Z,6.82
2023-04-25T15:54:02.788Z,9.82
2023-04-25T15:56:32.922Z,7.40
2023-04-25T15:59:01.758Z,7.25
2023-04-25T16:01:31.473Z,5.22
2023-04-25T16:04:02.103Z,4.60
2023-04-25T16:06:34.435Z,5.30
2023-04-25T16:09:10.487Z,6.20
2023-04-25T16:11:41.475Z,6.28
2023-04-25T16:14:09.685Z,4.70
2023-04-25T16:16:39.944Z,6.82
2023-04-25T16:19:11.256Z,6.43
2023-04-25T16:21:39.845Z,5.45
2023-04-25T16:24:11.171Z,4.65
2023-04-25T16:26:43.800Z,7.72
2023-04-25T16:29:17.741Z,4.30
2023-04-25T16:31:48.892Z,6.70
2023-04-25T16:37:54.164Z,4.45
2023-04-25T16:40:29.942Z,5.13
2023-04-25T16:43:06.794Z,4.30
2023-04-25T16:45:37.182Z,3.50
2023-04-25T16:48:06.799Z,4.07
2023-04-25T16:50:36.202Z,4.80
2023-04-25T16:53:09.286Z,4.90
2023-04-25T16:55:40.066Z,4.90
2023-04-25T16:58:12.088Z,4.63
2023-04-25T17:00:41.944Z,5.60
2023-04-25T17:03:10.246Z,6.78
2023-04-25T17:05:38.701Z,6.55
2023-04-25T17:08:08.604Z,7.15
2023-04-25T17:10:38.148Z,5.22
2023-04-25T17:13:07.174Z,6.15
2023-04-25T17:15:36.337Z,5.72
2023-04-25T17:18:06.287Z,6.10
2023-04-25T17:20:35.584Z,7.18
2023-04-25T17:23:04.272Z,7.30
2023-04-25T17:25:33.805Z,7.05
2023-04-25T17:28:04.212Z,5.22
2023-04-25T17:30:33.035Z,6.68
2023-04-25T17:33:01.529Z,6.63
2023-04-25T17:35:29.823Z,5.55
2023-04-25T17:37:58.116Z,5.97
2023-04-25T17:40:27.191Z,10.25
2023-04-25T17:42:58.174Z,6.75
2023-04-25T17:45:26.433Z,5.82
2023-04-25T17:47:54.528Z,6.07
2023-04-25T17:50:23.129Z,6.07
2023-04-25T17:52:52.047Z,5.35
2023-04-25T17:55:22.615Z,5.63
2023-04-25T17:57:50.576Z,5.35
2023-04-25T18:00:20.086Z,6.85
2023-04-25T18:02:51.499Z,6.25
2023-04-25T18:07:49.820Z,6.63
2023-04-25T18:10:19.313Z,5.72
2023-04-25T18:12:47.397Z,7.65
2023-04-25T18:15:15.987Z,8.38
2023-04-25T18:17:45.445Z,6.80
2023-04-25T18:20:17.960Z,7.80
2023-04-25T18:22:49.098Z,5.93
2023-04-25T18:25:18.630Z,8.00
2023-04-25T18:27:53.903Z,7.22
2023-04-25T18:30:23.935Z,9.27
2023-04-25T18:32:53.515Z,7.30
2023-04-25T18:35:22.572Z,6.40
2023-04-25T18:37:51.559Z,7.53
2023-04-25T18:40:20.100Z,8.77
2023-04-25T18:42:50.099Z,7.97
2023-04-25T18:45:20.448Z,8.95
2023-04-25T18:47:49.626Z,6.82
2023-04-25T18:50:20.873Z,8.52
2023-04-25T18:52:50.021Z,7.28
2023-04-25T18:55:18.787Z,8.02
2023-04-25T18:57:47.122Z,8.63
2023-04-25T19:00:17.345Z,12.95
2023-04-25T19:02:45.325Z,8.20
2023-04-25T19:05:13.273Z,7.72
2023-04-25T19:07:41.464Z,8.68
2023-04-25T19:10:09.631Z,8.00
2023-04-25T19:12:37.705Z,7.13
2023-04-25T19:15:06.812Z,6.93
2023-04-25T19:17:34.740Z,6.85
2023-04-25T19:20:02.520Z,7.68
2023-04-25T19:22:30.933Z,9.00
2023-04-25T19:25:09.772Z,8.07
2023-04-25T19:27:38.477Z,8.25
2023-04-25T19:30:10.600Z,8.10
2023-04-25T19:32:39.069Z,10.15
2023-04-25T19:35:11.396Z,8.80
2023-04-25T19:37:45.733Z,8.55
2023-04-25T19:40:16.001Z,10.32
2023-04-25T19:42:44.848Z,7.50
2023-04-25T19:45:13.097Z,7.30
2023-04-25T19:47:42.299Z,6.53
2023-04-25T19:50:11.137Z,8.52
2023-04-25T19:52:39.510Z,6.47
2023-04-25T19:55:08.537Z,7.97
2023-04-25T19:57:37.844Z,6.40
2023-04-25T20:00:10.887Z,7.53
2023-04-25T20:02:45.074Z,7.28
2023-04-25T20:05:17.793Z,8.60
2023-04-25T20:07:45.475Z,7.22
2023-04-25T20:10:15.677Z,7.78
2023-04-25T20:12:45.026Z,7.75
2023-04-25T20:15:12.843Z,7.75
2023-04-25T20:17:41.635Z,7.45
2023-04-25T20:20:11.323Z,7.18
2023-04-25T20:22:40.611Z,7.70
2023-04-25T20:25:10.458Z,7.97
2023-04-25T20:27:38.364Z,8.80
2023-04-25T20:30:12.734Z,9.88
2023-04-25T20:32:41.209Z,10.93
2023-04-25T20:35:10.030Z,12.77
2023-04-25T20:37:38.002Z,12.23
2023-04-25T20:40:09.342Z,12.52
2023-04-25T20:42:38.134Z,13.18
2023-04-25T20:45:07.853Z,11.32
2023-04-25T20:47:35.962Z,10.73
2023-04-25T20:50:05.955Z,11.40
2023-04-25T20:52:33.913Z,10.75
2023-04-25T20:55:01.972Z,13.25
2023-04-25T20:57:29.817Z,11.93
2023-04-25T20:59:57.999Z,10.55
2023-04-25T21:02:25.896Z,11.05
2023-04-25T21:04:53.700Z,11.13
2023-04-25T21:07:21.563Z,11.23
2023-04-25T21:09:49.417Z,10.55
2023-04-25T21:12:17.109Z,11.05
2023-04-25T21:14:44.813Z,10.77
2023-04-25T21:17:12.555Z,12.75
2023-04-25T21:19:41.100Z,10.05
2023-04-25T21:22:08.850Z,12.60
2023-04-25T21:24:37.437Z,13.45
2023-04-25T21:27:05.182Z,13.70
2023-04-25T21:29:33.164Z,13.93
2023-04-25T21:32:01.282Z,11.65
2023-04-25T21:34:29.025Z,14.02
2023-04-25T21:36:56.718Z,11.80
2023-04-25T21:39:25.089Z,13.77
2023-04-25T21:41:52.818Z,12.82
2023-04-25T21:44:20.540Z,13.90
2023-04-25T21:46:48.246Z,11.32
2023-04-25T21:49:16.479Z,12.52
2023-04-25T21:51:44.521Z,11.52
2023-04-25T21:54:12.271Z,12.82
2023-04-25T21:56:40.042Z,12.73
2023-04-25T21:59:07.764Z,12.75
2023-04-25T22:01:35.524Z,11.82
2023-04-25T22:04:03.445Z,11.75
2023-04-25T22:06:32.255Z,14.07
2023-04-25T22:08:59.973Z,13.23
2023-04-25T22:11:28.494Z,13.07
2023-04-25T22:13:56.351Z,11.80
2023-04-25T22:16:24.253Z,15.35
2023-04-25T22:18:53.162Z,10.63
2023-04-25T22:21:22.772Z,10.50
2023-04-25T22:23:52.172Z,10.48
2023-04-25T22:26:20.496Z,10.50
2023-04-25T22:28:48.215Z,12.20
2023-04-25T22:31:16.250Z,11.45
2023-04-25T22:33:46.972Z,12.77
2023-04-25T22:36:15.120Z,12.33
2023-04-25T22:38:43.441Z,11.18
2023-04-25T22:41:11.275Z,11.82
2023-04-25T22:43:42.042Z,14.07
2023-04-25T22:46:21.197Z,12.27
2023-04-25T22:48:49.244Z,12.13
2023-04-25T22:51:17.638Z,13.82
2023-04-25T22:53:45.403Z,11.40
2023-04-25T22:56:13.315Z,12.60
2023-04-25T22:58:41.491Z,13.85
2023-04-25T23:01:10.265Z,12.45
2023-04-25T23:03:38.435Z,12.73
2023-04-25T23:06:06.459Z,11.55
2023-04-25T23:08:35.185Z,11.10
2023-04-25T23:11:09.316Z,12.18
2023-04-25T23:13:37.185Z,10.65
2023-04-25T23:16:10.730Z,9.50
2023-04-25T23:18:40.209Z,9.20
2023-04-25T23:21:12.114Z,8.00
2023-04-25T23:23:39.879Z,8.82
2023-04-25T23:26:09.752Z,7.40
2023-04-25T23:28:41.432Z,6.18
2023-04-25T23:31:10.659Z,6.75
2023-04-25T23:33:39.216Z,16.02
2023-04-25T23:36:07.637Z,11.48
2023-04-25T23:38:35.816Z,5.40
2023-04-25T23:41:03.472Z,15.55
2023-04-25T23:43:31.196Z,8.18
2023-04-25T23:45:58.949Z,12.02
2023-04-25T23:48:26.728Z,21.30
2023-04-25T23:50:54.415Z,15.10
2023-04-25T23:53:22.146Z,13.30
2023-04-25T23:55:49.860Z,14.38
2023-04-25T23:58:17.581Z,12.02
