createdAt,value
2019-02-08T00:00:25.126Z,77.71
2019-02-08T00:02:53.804Z,77.38
2019-02-08T00:05:22.646Z,77.58
2019-02-08T00:07:51.283Z,78.33
2019-02-08T00:10:20.758Z,78.68
2019-02-08T00:12:49.269Z,78.77
2019-02-08T00:15:20.122Z,78.85
2019-02-08T00:17:49.206Z,78.16
2019-02-08T00:20:21.405Z,77.75
2019-02-08T00:22:49.983Z,77.10
2019-02-08T00:25:22.544Z,77.49
2019-02-08T00:27:51.204Z,76.86
2019-02-08T00:30:25.436Z,77.42
2019-02-08T00:32:53.962Z,78.21
2019-02-08T00:35:23.682Z,78.26
2019-02-08T00:37:52.180Z,77.80
2019-02-08T00:40:22.760Z,77.44
2019-02-08T00:42:51.502Z,77.10
2019-02-08T00:45:21.338Z,78.16
2019-02-08T00:47:49.996Z,78.39
2019-02-08T00:50:21.556Z,77.67
2019-02-08T00:52:49.981Z,78.02
2019-02-08T00:55:18.883Z,77.74
2019-02-08T00:57:47.452Z,76.93
2019-02-08T01:00:17.195Z,77.38
2019-02-08T01:02:49.897Z,77.83
2019-02-08T01:05:20.483Z,77.35
2019-02-08T01:07:49.455Z,77.09
2019-02-08T01:10:23.605Z,76.77
2019-02-08T01:12:52.297Z,77.25
2019-02-08T01:15:22.403Z,77.49
2019-02-08T01:17:50.971Z,77.34
2019-02-08T01:20:22.086Z,77.11
2019-02-08T01:22:50.571Z,77.19
2019-02-08T01:25:21.143Z,78.06
2019-02-08T01:27:50.417Z,76.55
2019-02-08T01:30:21.153Z,76.86
2019-02-08T01:32:50.007Z,76.40
2019-02-08T01:35:19.968Z,76.65
2019-02-08T01:37:48.583Z,76.74
2019-02-08T01:40:31.834Z,77.44
2019-02-08T01:43:00.422Z,76.45
2019-02-08T01:45:30.864Z,76.86
2019-02-08T01:47:59.788Z,77.53
2019-02-08T01:50:29.958Z,76.57
2019-02-08T01:52:59.504Z,77.43
2019-02-08T01:55:28.375Z,76.84
2019-02-08T01:57:57.961Z,76.69
2019-02-08T02:00:35.517Z,77.07
2019-02-08T02:03:05.947Z,76.97
2019-02-08T02:05:34.342Z,77.05
2019-02-08T02:08:02.915Z,76.83
2019-02-08T02:10:36.673Z,77.14
2019-02-08T02:13:06.746Z,77.27
2019-02-08T02:15:35.427Z,76.87
2019-02-08T02:18:04.679Z,77.67
2019-02-08T02:20:35.322Z,78.00
2019-02-08T02:23:04.337Z,76.54
2019-02-08T02:25:32.758Z,77.10
2019-02-08T02:28:01.161Z,76.18
2019-02-08T02:30:34.813Z,76.44
2019-02-08T02:33:03.550Z,77.63
2019-02-08T02:35:32.067Z,77.95
2019-02-08T02:38:00.650Z,77.34
2019-02-08T02:40:29.126Z,77.43
2019-02-08T02:42:57.711Z,77.90
2019-02-08T02:45:38.095Z,76.56
2019-02-08T02:48:07.992Z,76.67
2019-02-08T02:50:36.580Z,76.37
2019-02-08T02:53:05.467Z,76.59
2019-02-08T02:55:34.179Z,76.60
2019-02-08T02:58:02.660Z,77.34
2019-02-08T03:00:43.094Z,77.26
2019-02-08T03:03:12.302Z,77.15
2019-02-08T03:05:41.276Z,76.42
2019-02-08T03:08:11.484Z,77.16
2019-02-08T03:10:39.962Z,76.00
2019-02-08T03:13:08.643Z,75.63
2019-02-08T03:15:37.140Z,76.56
2019-02-08T03:18:06.250Z,75.68
2019-02-08T03:20:34.719Z,76.58
2019-02-08T03:23:03.401Z,75.76
2019-02-08T03:25:31.975Z,76.25
2019-02-08T03:28:01.071Z,77.19
2019-02-08T03:30:32.736Z,76.43
2019-02-08T03:33:01.316Z,75.82
2019-02-08T03:35:30.390Z,76.56
2019-02-08T03:37:58.811Z,76.83
2019-02-08T03:40:29.023Z,76.16
2019-02-08T03:42:57.665Z,75.78
2019-02-08T03:45:27.942Z,75.94
2019-02-08T03:47:56.451Z,76.65
2019-02-08T03:50:25.610Z,76.11
2019-02-08T03:52:54.779Z,75.83
2019-02-08T03:55:24.752Z,76.61
2019-02-08T03:57:53.272Z,76.99
2019-02-08T04:00:28.608Z,76.54
2019-02-08T04:02:57.104Z,77.34
2019-02-08T04:05:25.949Z,77.89
2019-02-08T04:07:54.391Z,78.37
2019-02-08T04:10:23.156Z,77.61
2019-02-08T04:12:51.756Z,77.75
2019-02-08T04:15:22.617Z,77.39
2019-02-08T04:17:51.468Z,77.14
2019-02-08T04:20:26.521Z,77.49
2019-02-08T04:22:56.101Z,76.53
2019-02-08T04:25:25.661Z,77.40
2019-02-08T04:27:55.193Z,77.22
2019-02-08T04:30:28.620Z,76.85
2019-02-08T04:32:58.431Z,76.76
2019-02-08T04:35:27.520Z,76.70
2019-02-08T04:37:56.018Z,78.06
2019-02-08T04:40:25.929Z,77.99
2019-02-08T04:42:54.557Z,77.78
2019-02-08T04:45:23.459Z,76.29
2019-02-08T04:47:52.153Z,76.71
2019-02-08T04:50:27.468Z,77.40
2019-02-08T04:52:56.692Z,76.56
2019-02-08T04:55:25.342Z,78.10
2019-02-08T04:57:53.927Z,78.10
2019-02-08T05:00:34.250Z,77.96
2019-02-08T05:03:04.437Z,77.72
2019-02-08T05:05:33.005Z,77.72
2019-02-08T05:08:01.678Z,78.55
2019-02-08T05:10:32.827Z,77.88
2019-02-08T05:13:01.814Z,78.03
2019-02-08T05:15:30.348Z,77.77
2019-02-08T05:17:58.873Z,78.52
2019-02-08T05:20:29.981Z,78.16
2019-02-08T05:22:59.079Z,77.50
2019-02-08T05:25:27.789Z,76.66
2019-02-08T05:27:56.318Z,77.26
2019-02-08T05:30:27.358Z,78.90
2019-02-08T05:32:55.776Z,78.84
2019-02-08T05:35:24.510Z,77.64
2019-02-08T05:37:53.070Z,77.51
2019-02-08T05:40:22.035Z,77.63
2019-02-08T05:42:50.844Z,78.18
2019-02-08T05:45:21.387Z,78.02
2019-02-08T05:47:49.786Z,78.28
2019-02-08T05:50:20.892Z,78.28
2019-02-08T05:52:49.841Z,78.12
2019-02-08T05:55:20.934Z,78.22
2019-02-08T05:57:49.722Z,78.85
2019-02-08T06:00:34.458Z,78.11
2019-02-08T06:03:02.937Z,78.57
2019-02-08T06:05:31.626Z,78.87
2019-02-08T06:08:00.165Z,78.41
2019-02-08T06:10:28.598Z,77.94
2019-02-08T06:12:57.081Z,77.59
2019-02-08T06:15:26.172Z,78.25
2019-02-08T06:17:54.765Z,78.60
2019-02-08T06:20:27.343Z,78.64
2019-02-08T06:22:55.855Z,78.24
2019-02-08T06:25:25.238Z,78.69
2019-02-08T06:27:53.867Z,78.68
2019-02-08T06:30:25.078Z,78.80
2019-02-08T06:32:53.837Z,78.08
2019-02-08T06:35:25.577Z,77.79
2019-02-08T06:37:54.247Z,78.51
2019-02-08T06:40:25.038Z,78.62
2019-02-08T06:42:54.107Z,78.40
2019-02-08T06:45:25.045Z,78.35
2019-02-08T06:47:54.060Z,78.56
2019-02-08T06:50:25.287Z,78.35
2019-02-08T06:52:54.151Z,78.45
2019-02-08T06:55:23.109Z,78.54
2019-02-08T06:58:11.617Z,78.40
2019-02-08T07:00:41.656Z,78.28
2019-02-08T07:03:14.770Z,77.88
2019-02-08T07:05:50.957Z,77.61
2019-02-08T07:08:30.157Z,77.92
2019-02-08T07:11:15.167Z,77.84
2019-02-08T07:13:50.956Z,77.89
2019-02-08T07:16:37.597Z,78.18
2019-02-08T07:19:14.220Z,78.39
2019-02-08T07:21:44.297Z,78.03
2019-02-08T07:24:20.508Z,78.01
2019-02-08T07:26:50.776Z,78.30
2019-02-08T07:29:21.020Z,78.14
2019-02-08T07:32:09.414Z,77.95
2019-02-08T07:34:39.824Z,78.08
2019-02-08T07:37:12.984Z,77.75
2019-02-08T07:39:46.138Z,77.80
2019-02-08T07:42:16.430Z,77.77
2019-02-08T07:44:54.332Z,78.06
2019-02-08T07:47:25.396Z,77.80
2019-02-08T07:49:55.885Z,77.90
2019-02-08T07:52:38.250Z,77.81
2019-02-08T07:55:14.087Z,77.41
2019-02-08T07:57:47.233Z,77.56
2019-02-08T08:00:34.732Z,77.86
2019-02-08T08:03:22.850Z,77.84
2019-02-08T08:06:01.923Z,78.13
2019-02-08T08:08:35.495Z,77.65
2019-02-08T08:11:12.303Z,77.30
2019-02-08T08:13:42.472Z,77.13
2019-02-08T08:16:22.102Z,77.37
2019-02-08T08:18:53.261Z,77.06
2019-02-08T08:21:23.427Z,76.85
2019-02-08T08:23:54.113Z,76.34
2019-02-08T08:26:27.820Z,76.54
2019-02-08T08:29:03.432Z,76.57
2019-02-08T08:31:36.767Z,76.54
2019-02-08T08:34:11.212Z,76.49
2019-02-08T08:36:59.474Z,76.69
2019-02-08T08:39:33.836Z,76.36
2019-02-08T08:42:17.550Z,76.29
2019-02-08T08:45:15.991Z,76.11
2019-02-08T08:48:03.985Z,75.91
2019-02-08T08:50:51.927Z,76.32
2019-02-08T08:53:38.804Z,76.14
2019-02-08T08:56:19.136Z,75.86
2019-02-08T08:59:07.391Z,75.62
2019-02-08T09:02:01.090Z,75.61
2019-02-08T09:04:49.152Z,75.38
2019-02-08T09:07:26.203Z,75.43
2019-02-08T09:10:06.876Z,75.02
2019-02-08T09:12:44.316Z,74.91
2019-02-08T09:15:27.466Z,74.70
2019-02-08T09:18:16.382Z,74.71
2019-02-08T09:21:07.734Z,74.35
2019-02-08T09:23:58.644Z,73.91
2019-02-08T09:26:48.668Z,74.29
2019-02-08T09:29:42.794Z,74.03
2019-02-08T09:32:31.607Z,73.97
2019-02-08T09:35:30.596Z,73.71
2019-02-08T09:38:26.224Z,73.63
2019-02-08T09:41:24.907Z,73.45
2019-02-08T09:44:20.740Z,73.14
2019-02-08T09:47:07.427Z,73.00
2019-02-08T09:49:39.086Z,72.81
2019-02-08T09:52:47.462Z,72.71
2019-02-08T09:55:47.540Z,72.45
2019-02-08T09:58:42.936Z,72.41
2019-02-08T10:01:32.220Z,72.68
2019-02-08T10:04:31.931Z,72.39
2019-02-08T10:07:15.518Z,72.17
2019-02-08T10:10:02.212Z,72.18
2019-02-08T10:13:02.782Z,71.59
2019-02-08T10:15:40.122Z,70.70
2019-02-08T10:18:23.825Z,70.52
2019-02-08T10:21:14.695Z,70.31
2019-02-08T10:23:52.194Z,69.58
2019-02-08T10:26:43.300Z,69.21
2019-02-08T10:29:35.156Z,68.00
2019-02-08T10:32:35.848Z,68.12
2019-02-08T10:35:24.242Z,67.16
2019-02-08T10:38:12.389Z,66.48
2019-02-08T10:40:52.514Z,67.26
2019-02-08T10:43:43.464Z,67.31
2019-02-08T10:46:15.119Z,67.50
2019-02-08T10:49:03.187Z,67.44
2019-02-08T10:52:00.447Z,67.68
2019-02-08T10:54:53.334Z,67.48
2019-02-08T10:57:25.188Z,67.21
2019-02-08T11:00:30.459Z,67.75
2019-02-08T11:03:19.898Z,67.05
2019-02-08T11:05:54.146Z,67.45
2019-02-08T11:08:58.980Z,67.54
2019-02-08T11:11:53.334Z,68.17
2019-02-08T11:14:37.167Z,67.80
2019-02-08T11:17:17.461Z,68.38
2019-02-08T11:19:49.000Z,67.63
2019-02-08T11:22:17.586Z,67.52
2019-02-08T11:24:46.154Z,67.02
2019-02-08T11:27:14.816Z,66.74
2019-02-08T11:29:43.422Z,66.28
2019-02-08T11:32:12.064Z,66.67
2019-02-08T11:34:40.544Z,64.75
2019-02-08T11:37:09.174Z,63.90
2019-02-08T11:39:37.742Z,63.89
2019-02-08T11:42:06.274Z,64.02
2019-02-08T11:44:34.748Z,64.70
2019-02-08T11:47:03.285Z,64.46
2019-02-08T11:49:31.768Z,64.89
2019-02-08T11:52:00.420Z,65.29
2019-02-08T11:54:28.859Z,64.35
2019-02-08T11:56:57.367Z,62.16
2019-02-08T11:59:26.104Z,58.48
2019-02-08T12:01:54.758Z,57.52
2019-02-08T12:04:23.225Z,59.74
2019-02-08T12:06:51.796Z,61.78
2019-02-08T12:09:20.318Z,62.86
2019-02-08T12:11:48.918Z,63.26
2019-02-08T12:14:17.344Z,64.11
2019-02-08T12:16:45.903Z,64.62
2019-02-08T12:19:14.564Z,64.69
2019-02-08T12:21:43.081Z,64.22
2019-02-08T12:24:11.699Z,64.17
2019-02-08T12:26:40.229Z,64.36
2019-02-08T12:29:08.967Z,63.98
2019-02-08T12:31:37.568Z,64.28
2019-02-08T12:34:06.351Z,64.28
2019-02-08T12:36:34.929Z,63.59
2019-02-08T12:39:05.103Z,60.59
2019-02-08T12:41:33.664Z,57.51
2019-02-08T12:44:02.168Z,56.29
2019-02-08T12:46:33.841Z,57.59
2019-02-08T12:49:02.335Z,59.50
2019-02-08T12:51:31.001Z,61.10
2019-02-08T12:53:59.491Z,61.71
2019-02-08T12:56:27.998Z,62.71
2019-02-08T12:58:56.554Z,62.38
2019-02-08T13:01:25.106Z,62.56
2019-02-08T13:03:53.891Z,63.38
2019-02-08T13:06:22.348Z,64.16
2019-02-08T13:08:50.954Z,64.18
2019-02-08T13:11:19.514Z,64.39
2019-02-08T13:13:47.971Z,64.24
2019-02-08T13:16:16.502Z,64.17
2019-02-08T13:18:45.129Z,63.70
2019-02-08T13:21:13.778Z,63.45
2019-02-08T13:23:42.187Z,63.40
2019-02-08T13:26:10.814Z,63.89
2019-02-08T13:28:39.255Z,63.95
2019-02-08T13:31:07.874Z,63.85
2019-02-08T13:33:36.426Z,64.18
2019-02-08T13:36:07.954Z,64.13
2019-02-08T13:38:36.359Z,64.02
2019-02-08T13:41:04.857Z,64.12
2019-02-08T13:43:33.282Z,64.00
2019-02-08T13:46:01.840Z,64.63
2019-02-08T13:48:30.440Z,64.31
2019-02-08T13:50:58.990Z,64.35
2019-02-08T13:53:27.545Z,64.71
2019-02-08T13:55:57.386Z,64.21
2019-02-08T13:58:25.996Z,63.90
2019-02-08T14:00:54.638Z,64.23
2019-02-08T14:03:23.050Z,64.28
2019-02-08T14:05:51.597Z,64.44
2019-02-08T14:08:20.206Z,64.45
2019-02-08T14:10:48.656Z,65.10
2019-02-08T14:13:17.284Z,65.02
2019-02-08T14:15:45.791Z,65.33
2019-02-08T14:18:14.325Z,65.68
2019-02-08T14:20:42.976Z,65.72
2019-02-08T14:23:11.578Z,65.75
2019-02-08T14:25:40.264Z,65.46
2019-02-08T14:28:08.668Z,65.69
2019-02-08T14:30:42.800Z,65.92
2019-02-08T14:33:11.508Z,65.72
2019-02-08T14:35:39.990Z,65.40
2019-02-08T14:38:11.334Z,65.53
2019-02-08T14:40:39.773Z,65.56
2019-02-08T14:43:08.283Z,65.50
2019-02-08T14:45:36.946Z,65.29
2019-02-08T14:48:05.840Z,65.31
2019-02-08T14:50:34.425Z,65.28
2019-02-08T14:53:03.051Z,64.97
2019-02-08T14:55:31.672Z,64.87
2019-02-08T14:58:02.814Z,65.01
2019-02-08T15:00:31.374Z,64.58
2019-02-08T15:02:59.855Z,64.50
2019-02-08T15:05:28.412Z,64.65
2019-02-08T15:07:57.694Z,65.06
2019-02-08T15:10:31.948Z,65.02
2019-02-08T15:13:00.976Z,65.21
2019-02-08T15:15:29.536Z,65.12
2019-02-08T15:17:57.959Z,65.35
2019-02-08T15:20:31.620Z,65.65
2019-02-08T15:23:00.250Z,65.40
2019-02-08T15:25:29.122Z,65.33
2019-02-08T15:27:57.594Z,65.29
2019-02-08T15:30:31.772Z,65.47
2019-02-08T15:33:00.297Z,65.52
2019-02-08T15:35:30.630Z,65.45
2019-02-08T15:37:59.200Z,65.58
2019-02-08T15:40:42.327Z,65.75
2019-02-08T15:43:12.273Z,65.91
2019-02-08T15:45:42.264Z,66.38
2019-02-08T15:48:10.681Z,66.39
2019-02-08T15:50:39.328Z,66.62
2019-02-08T15:53:07.810Z,67.03
2019-02-08T15:55:45.114Z,67.16
2019-02-08T15:58:13.781Z,67.23
2019-02-08T16:00:42.991Z,67.45
2019-02-08T16:03:12.233Z,67.41
2019-02-08T16:05:40.922Z,67.24
2019-02-08T16:08:09.788Z,67.25
2019-02-08T16:10:38.342Z,67.38
2019-02-08T16:13:06.934Z,67.03
2019-02-08T16:15:35.342Z,66.91
2019-02-08T16:18:03.808Z,67.01
2019-02-08T16:20:32.292Z,67.12
2019-02-08T16:23:01.400Z,67.07
2019-02-08T16:25:31.299Z,67.18
2019-02-08T16:27:59.758Z,67.07
2019-02-08T16:30:33.885Z,67.36
2019-02-08T16:33:02.640Z,67.56
2019-02-08T16:35:31.299Z,67.40
2019-02-08T16:37:59.713Z,67.53
2019-02-08T16:40:31.386Z,67.64
2019-02-08T16:42:59.982Z,67.86
2019-02-08T16:45:36.308Z,67.90
2019-02-08T16:48:09.933Z,68.03
2019-02-08T16:50:38.506Z,68.24
2019-02-08T16:53:08.242Z,67.93
2019-02-08T16:55:36.836Z,68.01
2019-02-08T16:58:07.522Z,67.89
2019-02-08T17:00:38.104Z,68.02
2019-02-08T17:03:09.380Z,68.22
2019-02-08T17:05:37.910Z,68.04
2019-02-08T17:08:06.769Z,68.34
2019-02-08T17:10:35.370Z,68.25
2019-02-08T17:13:04.776Z,68.37
2019-02-08T17:15:35.387Z,68.31
2019-02-08T17:18:04.054Z,68.14
2019-02-08T17:20:43.714Z,68.37
2019-02-08T17:23:12.192Z,68.10
2019-02-08T17:25:40.658Z,68.31
2019-02-08T17:28:09.943Z,67.97
2019-02-08T17:30:38.644Z,68.08
2019-02-08T17:33:08.563Z,68.42
2019-02-08T17:35:37.081Z,68.38
2019-02-08T17:38:05.780Z,68.50
2019-02-08T17:40:42.765Z,68.64
2019-02-08T17:43:11.374Z,69.50
2019-02-08T17:45:39.918Z,68.48
2019-02-08T17:48:11.334Z,68.45
2019-02-08T17:50:39.726Z,69.91
2019-02-08T17:53:08.296Z,69.65
2019-02-08T17:55:36.880Z,69.78
2019-02-08T17:58:05.632Z,70.46
2019-02-08T18:00:38.706Z,69.73
2019-02-08T18:03:07.295Z,69.60
2019-02-08T18:05:35.818Z,69.58
2019-02-08T18:08:04.671Z,70.00
2019-02-08T18:10:33.269Z,69.03
2019-02-08T18:13:01.695Z,69.03
2019-02-08T18:15:30.126Z,69.36
2019-02-08T18:17:58.559Z,68.85
2019-02-08T18:20:38.711Z,69.31
2019-02-08T18:23:07.520Z,69.13
2019-02-08T18:25:35.980Z,69.48
2019-02-08T18:28:10.819Z,69.39
2019-02-08T18:30:35.510Z,69.24
2019-02-08T18:33:04.394Z,69.31
2019-02-08T18:35:32.887Z,69.98
2019-02-08T18:38:01.569Z,69.07
2019-02-08T18:40:30.213Z,69.34
2019-02-08T18:42:58.839Z,69.56
2019-02-08T18:45:31.956Z,69.24
2019-02-08T18:48:00.708Z,69.15
2019-02-08T18:50:44.292Z,68.61
2019-02-08T18:53:12.704Z,68.95
2019-02-08T18:55:41.185Z,68.44
2019-02-08T18:58:09.949Z,68.51
2019-02-08T19:00:41.124Z,68.42
2019-02-08T19:03:09.635Z,68.43
2019-02-08T19:05:38.523Z,68.64
2019-02-08T19:08:07.181Z,68.91
2019-02-08T19:10:35.925Z,68.69
2019-02-08T19:13:05.552Z,68.52
2019-02-08T19:15:34.104Z,69.13
2019-02-08T19:18:02.783Z,69.19
2019-02-08T19:20:31.908Z,68.33
2019-02-08T19:23:00.530Z,68.32
2019-02-08T19:25:39.150Z,68.47
2019-02-08T19:28:08.070Z,68.34
2019-02-08T19:30:39.647Z,68.45
2019-02-08T19:33:08.556Z,68.22
2019-02-08T19:35:37.630Z,68.13
2019-02-08T19:38:07.835Z,69.11
2019-02-08T19:40:47.321Z,68.92
2019-02-08T19:43:16.202Z,68.58
2019-02-08T19:45:44.963Z,68.55
2019-02-08T19:48:13.656Z,68.75
2019-02-08T19:50:44.861Z,68.27
2019-02-08T19:53:13.642Z,68.05
2019-02-08T19:55:42.519Z,68.17
2019-02-08T19:58:13.147Z,67.85
2019-02-08T20:00:43.610Z,68.17
2019-02-08T20:03:12.686Z,67.50
2019-02-08T20:05:41.353Z,67.50
2019-02-08T20:08:14.235Z,67.84
2019-02-08T20:10:49.226Z,67.46
2019-02-08T20:13:17.858Z,67.30
2019-02-08T20:15:48.561Z,67.61
2019-02-08T20:18:17.391Z,68.06
2019-02-08T20:20:46.004Z,67.38
2019-02-08T20:23:14.774Z,67.52
2019-02-08T20:25:43.598Z,67.43
2019-02-08T20:28:12.432Z,67.36
2019-02-08T20:30:41.239Z,67.58
2019-02-08T20:33:10.111Z,67.70
2019-02-08T20:35:38.999Z,67.81
2019-02-08T20:38:07.961Z,68.57
2019-02-08T20:40:41.991Z,68.52
2019-02-08T20:43:10.655Z,68.37
2019-02-08T20:45:39.721Z,68.24
2019-02-08T20:48:17.495Z,68.51
2019-02-08T20:50:46.227Z,68.32
2019-02-08T20:53:15.041Z,68.59
2019-02-08T20:55:43.914Z,68.24
2019-02-08T20:58:13.464Z,68.52
2019-02-08T21:00:45.148Z,68.48
2019-02-08T21:03:14.533Z,68.21
2019-02-08T21:05:43.729Z,68.34
2019-02-08T21:08:13.146Z,68.03
2019-02-08T21:10:41.945Z,68.12
2019-02-08T21:13:11.246Z,68.20
2019-02-08T21:15:39.824Z,68.12
2019-02-08T21:18:09.310Z,67.11
2019-02-08T21:20:38.101Z,67.04
2019-02-08T21:23:07.318Z,68.43
2019-02-08T21:25:38.341Z,67.44
2019-02-08T21:28:07.350Z,67.36
2019-02-08T21:30:35.891Z,67.24
2019-02-08T21:33:06.313Z,67.41
2019-02-08T21:35:36.243Z,67.86
2019-02-08T21:38:06.176Z,67.89
2019-02-08T21:40:35.200Z,67.91
2019-02-08T21:43:04.620Z,67.77
2019-02-08T21:45:38.584Z,67.59
2019-02-08T21:48:08.720Z,67.20
2019-02-08T21:50:37.465Z,67.72
2019-02-08T21:53:06.145Z,67.55
2019-02-08T21:55:35.166Z,67.74
2019-02-08T21:58:04.164Z,68.19
2019-02-08T22:00:38.731Z,67.62
2019-02-08T22:03:07.896Z,67.80
2019-02-08T22:05:41.597Z,68.04
2019-02-08T22:08:10.058Z,68.23
2019-02-08T22:10:38.755Z,68.25
2019-02-08T22:13:07.589Z,67.78
2019-02-08T22:15:41.497Z,67.90
2019-02-08T22:18:10.188Z,67.87
2019-02-08T22:20:39.745Z,67.83
2019-02-08T22:23:08.626Z,68.00
2019-02-08T22:25:37.234Z,67.95
2019-02-08T22:28:06.829Z,67.53
2019-02-08T22:30:35.690Z,67.31
2019-02-08T22:33:09.346Z,67.54
2019-02-08T22:35:38.469Z,68.07
2019-02-08T22:38:09.127Z,67.00
2019-02-08T22:40:37.841Z,67.12
2019-02-08T22:43:06.792Z,66.77
2019-02-08T22:45:42.987Z,66.61
2019-02-08T22:48:11.609Z,66.36
2019-02-08T22:50:40.099Z,66.16
2019-02-08T22:53:09.378Z,66.33
2019-02-08T22:55:38.304Z,66.10
2019-02-08T22:58:08.606Z,69.36
2019-02-08T23:00:44.630Z,66.92
2019-02-08T23:03:15.362Z,65.83
2019-02-08T23:05:45.955Z,66.01
2019-02-08T23:08:14.412Z,65.41
2019-02-08T23:10:43.231Z,65.42
2019-02-08T23:13:12.381Z,65.52
2019-02-08T23:15:40.960Z,65.11
2019-02-08T23:18:10.706Z,65.69
2019-02-08T23:20:39.513Z,65.12
2019-02-08T23:23:08.469Z,65.30
2019-02-08T23:25:36.863Z,65.45
2019-02-08T23:28:06.259Z,65.29
2019-02-08T23:30:35.228Z,65.37
2019-02-08T23:33:03.760Z,65.14
2019-02-08T23:35:32.462Z,65.29
2019-02-08T23:38:00.800Z,65.29
2019-02-08T23:40:29.508Z,65.46
2019-02-08T23:42:57.955Z,66.01
2019-02-08T23:45:26.640Z,65.12
2019-02-08T23:47:55.068Z,65.18
2019-02-08T23:50:24.630Z,65.40
2019-02-08T23:52:53.381Z,65.49
2019-02-08T23:55:26.492Z,66.12
2019-02-08T23:57:54.908Z,65.57
