createdAt,value
2023-04-01T00:00:43.750Z,2.55
2023-04-01T00:03:17.578Z,2.55
2023-04-01T00:05:51.626Z,2.55
2023-04-01T00:08:25.242Z,2.52
2023-04-01T00:10:58.901Z,2.52
2023-04-01T00:13:32.393Z,2.53
2023-04-01T00:16:17.716Z,2.52
2023-04-01T00:18:41.906Z,2.54
2023-04-01T00:21:15.691Z,2.52
2023-04-01T00:23:49.292Z,2.47
2023-04-01T00:26:23.197Z,2.42
2023-04-01T00:28:57.093Z,2.39
2023-04-01T00:31:31.170Z,2.37
2023-04-01T00:34:05.150Z,2.35
2023-04-01T00:36:39.601Z,2.35
2023-04-01T00:39:13.069Z,2.35
2023-04-01T00:41:46.496Z,2.36
2023-04-01T00:44:23.078Z,2.36
2023-04-01T00:46:56.918Z,2.34
2023-04-01T00:49:33.464Z,2.30
2023-04-01T00:52:10.226Z,2.31
2023-04-01T00:54:45.691Z,2.32
2023-04-01T00:57:22.037Z,2.35
2023-04-01T00:59:57.196Z,2.38
2023-04-01T01:02:30.889Z,2.42
2023-04-01T01:05:04.677Z,2.43
2023-04-01T01:07:41.602Z,2.42
2023-04-01T01:10:18.908Z,2.41
2023-04-01T01:12:55.336Z,2.41
2023-04-01T01:15:31.384Z,2.43
2023-04-01T01:18:08.161Z,2.43
2023-04-01T01:21:42.715Z,2.44
2023-04-01T01:24:31.997Z,2.45
2023-04-01T01:27:08.400Z,2.45
2023-04-01T01:30:18.061Z,2.44
2023-04-01T01:33:34.334Z,2.46
2023-04-01T01:36:11.424Z,2.44
2023-04-01T01:38:47.126Z,2.44
2023-04-01T01:41:23.161Z,2.44
2023-04-01T01:43:59.128Z,2.50
2023-04-01T01:46:33.488Z,2.52
2023-04-01T01:49:09.717Z,2.55
2023-04-01T01:51:44.231Z,2.57
2023-04-01T01:54:19.827Z,2.60
2023-04-01T01:56:56.785Z,2.61
2023-04-01T01:59:33.131Z,2.63
2023-04-01T02:02:09.501Z,2.62
2023-04-01T02:04:45.542Z,2.61
2023-04-01T02:07:22.343Z,2.62
2023-04-01T02:09:56.554Z,2.63
2023-04-01T02:12:31.340Z,2.65
2023-04-01T02:15:08.204Z,2.67
2023-04-01T02:17:45.615Z,2.67
2023-04-01T02:20:22.778Z,2.67
2023-04-01T02:22:57.658Z,2.67
2023-04-01T02:25:34.114Z,2.61
2023-04-01T02:28:10.555Z,2.61
2023-04-01T02:30:46.250Z,2.61
2023-04-01T02:33:21.291Z,2.62
2023-04-01T02:35:56.408Z,2.63
2023-04-01T02:38:30.141Z,2.64
2023-04-01T02:41:06.313Z,2.65
2023-04-01T02:43:40.272Z,2.64
2023-04-01T02:46:13.870Z,2.62
2023-04-01T02:48:47.335Z,2.58
2023-04-01T02:51:20.953Z,2.54
2023-04-01T02:53:54.342Z,2.52
2023-04-01T02:56:28.131Z,2.50
2023-04-01T02:59:01.621Z,2.52
2023-04-01T03:01:35.061Z,2.54
2023-04-01T03:04:09.015Z,2.54
2023-04-01T03:06:42.474Z,2.55
2023-04-01T03:09:17.200Z,2.58
2023-04-01T03:11:50.702Z,2.61
2023-04-01T03:14:24.536Z,2.64
2023-04-01T03:16:58.263Z,2.66
2023-04-01T03:19:31.617Z,2.70
2023-04-01T03:22:06.644Z,2.73
2023-04-01T03:24:40.183Z,2.70
2023-04-01T03:27:13.944Z,2.68
2023-04-01T03:29:47.393Z,2.68
2023-04-01T03:32:20.736Z,2.70
2023-04-01T03:34:54.234Z,2.71
2023-04-01T03:37:27.849Z,2.73
2023-04-01T03:40:01.450Z,2.75
2023-04-01T03:42:34.953Z,2.78
2023-04-01T03:45:10.792Z,2.79
2023-04-01T03:47:44.351Z,2.78
2023-04-01T03:50:18.107Z,2.79
2023-04-01T03:52:52.261Z,2.79
2023-04-01T03:55:26.048Z,2.79
2023-04-01T03:57:59.678Z,2.81
2023-04-01T04:00:33.507Z,2.85
2023-04-01T04:03:08.203Z,2.87
2023-04-01T04:05:49.137Z,2.90
2023-04-01T04:08:24.447Z,2.91
2023-04-01T04:11:01.092Z,2.93
2023-04-01T04:13:35.464Z,2.95
2023-04-01T04:16:11.108Z,2.98
2023-04-01T04:18:46.437Z,2.93
2023-04-01T04:21:20.701Z,2.90
2023-04-01T04:23:54.128Z,2.84
2023-04-01T04:26:28.230Z,2.88
2023-04-01T04:29:06.546Z,2.95
2023-04-01T04:31:40.444Z,3.03
2023-04-01T04:34:14.173Z,3.11
2023-04-01T04:36:48.208Z,3.20
2023-04-01T04:39:21.551Z,3.28
2023-04-01T04:41:56.086Z,3.34
2023-04-01T04:44:29.577Z,3.39
2023-04-01T04:47:03.312Z,3.39
2023-04-01T04:49:37.070Z,3.32
2023-04-01T04:52:12.082Z,3.33
2023-04-01T04:54:45.618Z,3.23
2023-04-01T04:57:19.138Z,3.08
2023-04-01T04:59:54.266Z,3.00
2023-04-01T05:02:32.806Z,2.94
2023-04-01T05:05:11.531Z,2.94
2023-04-01T05:07:45.407Z,3.00
2023-04-01T05:10:19.411Z,3.02
2023-04-01T05:12:53.167Z,3.04
2023-04-01T05:15:28.303Z,3.09
2023-04-01T05:18:02.073Z,3.18
2023-04-01T05:20:35.416Z,3.36
2023-04-01T05:23:09.169Z,3.52
2023-04-01T05:25:42.811Z,3.61
2023-04-01T05:28:16.853Z,3.74
2023-04-01T05:30:51.908Z,3.88
2023-04-01T05:33:30.038Z,3.93
2023-04-01T05:36:11.271Z,3.95
2023-04-01T05:38:47.009Z,3.99
2023-04-01T05:41:22.225Z,3.96
2023-04-01T05:43:56.076Z,3.97
2023-04-01T05:46:37.312Z,3.98
2023-04-01T05:49:12.484Z,3.89
2023-04-01T05:51:45.905Z,3.82
2023-04-01T05:54:19.768Z,3.80
2023-04-01T05:56:53.502Z,3.84
2023-04-01T05:59:27.322Z,3.87
2023-04-01T06:02:01.226Z,3.92
2023-04-01T06:04:39.227Z,3.98
2023-04-01T06:07:15.421Z,3.96
2023-04-01T06:09:48.940Z,4.04
2023-04-01T06:12:30.004Z,3.98
2023-04-01T06:15:13.739Z,4.03
2023-04-01T06:17:58.954Z,4.21
2023-04-01T06:20:37.232Z,4.45
2023-04-01T06:23:25.300Z,4.65
2023-04-01T06:26:09.396Z,4.79
2023-04-01T06:28:52.644Z,4.99
2023-04-01T06:31:37.111Z,5.22
2023-04-01T06:34:25.565Z,5.52
2023-04-01T06:37:08.361Z,5.88
2023-04-01T06:39:49.699Z,6.32
2023-04-01T06:42:50.137Z,6.74
2023-04-01T06:45:33.565Z,7.02
2023-04-01T06:48:39.511Z,7.05
2023-04-01T06:51:33.760Z,6.99
2023-04-01T06:57:00.944Z,7.13
2023-04-01T06:59:38.180Z,7.26
2023-04-01T07:02:20.968Z,7.52
2023-04-01T07:04:56.841Z,7.68
2023-04-01T07:07:36.466Z,7.94
2023-04-01T07:10:17.634Z,7.99
2023-04-01T07:13:13.185Z,8.04
2023-04-01T07:16:06.181Z,8.25
2023-04-01T07:18:46.310Z,8.46
2023-04-01T07:21:27.122Z,8.67
2023-04-01T07:24:04.616Z,8.80
2023-04-01T07:26:39.817Z,8.88
2023-04-01T07:29:18.234Z,8.93
2023-04-01T07:32:26.893Z,8.85
2023-04-01T07:35:11.885Z,8.72
2023-04-01T07:37:51.025Z,8.89
2023-04-01T07:40:30.095Z,8.71
2023-04-01T07:43:20.392Z,8.65
2023-04-01T07:45:58.948Z,8.24
2023-04-01T07:48:35.630Z,7.88
2023-04-01T07:51:13.754Z,7.87
2023-04-01T07:53:51.327Z,7.84
2023-04-01T07:56:28.304Z,7.76
2023-04-01T07:59:07.846Z,7.72
2023-04-01T08:02:02.742Z,7.62
2023-04-01T08:04:47.894Z,7.90
2023-04-01T08:07:25.547Z,8.26
2023-04-01T08:10:16.783Z,8.54
2023-04-01T08:12:57.135Z,8.82
2023-04-01T08:15:51.675Z,8.91
2023-04-01T08:18:32.498Z,9.18
2023-04-01T08:21:09.060Z,9.65
2023-04-01T08:23:46.236Z,9.91
2023-04-01T08:26:23.933Z,9.89
2023-04-01T08:29:02.084Z,10.02
2023-04-01T08:31:39.782Z,10.19
2023-04-01T08:34:16.670Z,10.52
2023-04-01T08:36:54.864Z,10.83
2023-04-01T08:39:33.424Z,10.49
2023-04-01T08:42:19.476Z,10.17
2023-04-01T08:45:23.568Z,10.08
2023-04-01T08:48:18.813Z,9.92
2023-04-01T08:51:18.660Z,10.11
2023-04-01T08:54:05.050Z,11.08
2023-04-01T08:56:41.814Z,13.03
2023-04-01T08:59:40.348Z,14.58
2023-04-01T09:02:30.484Z,16.62
2023-04-01T09:08:31.264Z,22.24
2023-04-01T09:11:10.931Z,20.87
2023-04-01T09:17:54.494Z,19.91
2023-04-01T09:20:40.105Z,20.41
2023-04-01T09:23:30.626Z,22.93
2023-04-01T09:26:13.668Z,24.72
2023-04-01T09:28:50.537Z,25.90
2023-04-01T09:32:01.967Z,26.13
2023-04-01T09:34:56.827Z,25.28
2023-04-01T09:37:40.843Z,24.72
2023-04-01T09:40:22.042Z,24.22
2023-04-01T09:46:24.283Z,20.86
2023-04-01T09:49:18.852Z,20.60
2023-04-01T09:51:59.129Z,21.02
2023-04-01T09:54:41.609Z,22.17
2023-04-01T09:58:01.101Z,22.84
2023-04-01T10:01:07.127Z,23.19
2023-04-01T10:04:26.775Z,22.95
2023-04-01T10:07:42.327Z,22.84
2023-04-01T10:10:49.800Z,23.28
2023-04-01T10:14:01.351Z,21.93
2023-04-01T10:17:05.647Z,22.68
2023-04-01T10:20:11.384Z,22.98
2023-04-01T10:23:12.810Z,23.69
2023-04-01T10:26:34.281Z,24.21
2023-04-01T10:32:58.326Z,23.24
2023-04-01T10:36:20.086Z,20.19
2023-04-01T10:39:15.792Z,17.78
2023-04-01T10:42:11.030Z,16.81
2023-04-01T10:45:24.285Z,15.92
2023-04-01T10:48:22.884Z,14.90
2023-04-01T10:51:15.610Z,14.67
2023-04-01T10:54:30.493Z,14.53
2023-04-01T10:57:11.277Z,14.62
2023-04-01T11:00:51.485Z,15.93
2023-04-01T11:04:38.015Z,15.11
2023-04-01T11:11:41.508Z,18.55
2023-04-01T11:14:47.797Z,18.37
2023-04-01T11:17:44.600Z,19.99
2023-04-01T11:20:46.547Z,19.81
2023-04-01T11:26:42.775Z,16.19
2023-04-01T11:29:58.725Z,15.47
2023-04-01T11:32:43.874Z,16.02
2023-04-01T11:35:29.065Z,15.26
2023-04-01T11:38:08.087Z,14.67
2023-04-01T11:40:59.613Z,16.77
2023-04-01T11:43:44.568Z,17.89
2023-04-01T11:46:39.258Z,16.53
2023-04-01T11:49:21.420Z,16.12
2023-04-01T11:52:24.637Z,15.43
2023-04-01T11:55:33.343Z,14.83
2023-04-01T12:01:47.016Z,14.01
2023-04-01T12:04:56.255Z,13.50
2023-04-01T12:07:46.000Z,13.22
2023-04-01T12:10:23.785Z,13.11
2023-04-01T12:13:02.677Z,12.72
2023-04-01T12:15:41.754Z,12.69
2023-04-01T12:18:20.424Z,12.61
2023-04-01T12:20:56.417Z,12.52
2023-04-01T12:23:46.786Z,12.65
2023-04-01T12:26:45.020Z,12.30
2023-04-01T12:29:46.800Z,11.92
2023-04-01T12:32:26.262Z,11.52
2023-04-01T12:35:22.517Z,11.55
2023-04-01T12:38:03.349Z,11.57
2023-04-01T12:41:04.676Z,11.43
2023-04-01T12:44:11.667Z,11.48
2023-04-01T12:47:01.675Z,11.41
2023-04-01T12:49:54.974Z,11.13
2023-04-01T12:52:36.247Z,10.82
2023-04-01T12:55:31.243Z,10.52
2023-04-01T12:58:36.740Z,10.38
2023-04-01T13:05:28.735Z,10.66
2023-04-01T13:08:09.123Z,10.63
2023-04-01T13:10:52.977Z,10.46
2023-04-01T13:13:44.883Z,10.36
2023-04-01T13:16:21.881Z,10.10
2023-04-01T13:19:01.847Z,10.01
2023-04-01T13:21:52.635Z,10.09
2023-04-01T13:24:36.259Z,9.94
2023-04-01T13:27:13.946Z,9.79
2023-04-01T13:29:51.827Z,9.72
2023-04-01T13:32:43.509Z,9.68
2023-04-01T13:35:21.582Z,9.47
2023-04-01T13:38:04.190Z,9.31
2023-04-01T13:41:02.962Z,9.34
2023-04-01T13:43:31.968Z,9.36
2023-04-01T13:46:17.409Z,9.33
2023-04-01T13:49:18.907Z,9.31
2023-04-01T13:52:01.618Z,9.19
2023-04-01T13:55:00.862Z,9.13
2023-04-01T13:57:48.078Z,9.13
2023-04-01T14:00:28.821Z,9.10
2023-04-01T14:03:13.868Z,9.07
2023-04-01T14:06:05.621Z,9.07
2023-04-01T14:08:53.878Z,9.08
2023-04-01T14:11:30.677Z,9.06
2023-04-01T14:14:07.820Z,9.18
2023-04-01T14:17:08.533Z,9.23
2023-04-01T14:20:12.244Z,9.28
2023-04-01T14:22:51.075Z,9.20
2023-04-01T14:25:46.328Z,9.17
2023-04-01T14:28:25.174Z,9.16
2023-04-01T14:31:39.116Z,9.17
2023-04-01T14:34:21.831Z,9.08
2023-04-01T14:37:12.238Z,8.93
2023-04-01T14:39:54.545Z,8.92
2023-04-01T14:45:59.944Z,8.96
2023-04-01T14:48:37.325Z,8.68
2023-04-01T14:51:19.476Z,8.63
2023-04-01T14:53:59.951Z,8.65
2023-04-01T14:56:42.982Z,8.63
2023-04-01T14:59:22.386Z,8.51
2023-04-01T15:02:02.548Z,8.46
2023-04-01T15:08:05.459Z,8.37
2023-04-01T15:11:11.842Z,8.07
2023-04-01T15:17:10.618Z,7.87
2023-04-01T15:19:47.503Z,7.70
2023-04-01T15:22:45.368Z,7.65
2023-04-01T15:25:29.202Z,7.66
2023-04-01T15:28:06.560Z,7.65
2023-04-01T15:30:43.999Z,7.65
2023-04-01T15:33:44.822Z,7.65
2023-04-01T15:36:25.882Z,7.61
2023-04-01T15:39:03.877Z,7.63
2023-04-01T15:41:44.570Z,7.69
2023-04-01T15:44:42.447Z,7.73
2023-04-01T15:47:49.136Z,7.71
2023-04-01T15:50:53.564Z,7.54
2023-04-01T15:53:34.807Z,7.54
2023-04-01T15:56:21.127Z,7.39
2023-04-01T15:59:01.213Z,7.23
2023-04-01T16:01:42.773Z,7.08
2023-04-01T16:04:31.199Z,7.07
2023-04-01T16:07:13.447Z,7.10
2023-04-01T16:10:16.895Z,7.10
2023-04-01T16:12:58.350Z,7.13
2023-04-01T16:15:36.078Z,7.00
2023-04-01T16:18:43.028Z,6.87
2023-04-01T16:21:19.926Z,6.78
2023-04-01T16:23:56.237Z,6.73
2023-04-01T16:26:32.376Z,6.69
2023-04-01T16:29:10.751Z,6.63
2023-04-01T16:31:50.282Z,6.65
2023-04-01T16:34:26.477Z,6.71
2023-04-01T16:37:03.691Z,6.72
2023-04-01T16:39:42.182Z,6.78
2023-04-01T16:42:26.964Z,6.78
2023-04-01T16:45:06.104Z,6.80
2023-04-01T16:47:42.738Z,6.84
2023-04-01T16:50:25.108Z,6.90
2023-04-01T16:53:05.443Z,6.93
2023-04-01T16:55:46.814Z,6.90
2023-04-01T16:58:27.668Z,6.84
2023-04-01T17:01:09.109Z,6.82
2023-04-01T17:03:45.331Z,6.85
2023-04-01T17:06:27.739Z,6.93
2023-04-01T17:09:12.992Z,6.98
2023-04-01T17:11:49.790Z,7.02
2023-04-01T17:14:27.515Z,7.07
2023-04-01T17:17:25.861Z,7.12
2023-04-01T17:20:11.847Z,7.15
2023-04-01T17:22:49.031Z,7.10
2023-04-01T17:25:37.575Z,7.04
2023-04-01T17:28:20.474Z,7.07
2023-04-01T17:30:57.822Z,7.05
2023-04-01T17:36:46.663Z,7.11
2023-04-01T17:39:43.726Z,6.99
2023-04-01T17:42:20.579Z,6.98
2023-04-01T17:45:01.754Z,6.93
2023-04-01T17:47:48.946Z,6.96
2023-04-01T17:50:26.891Z,6.93
2023-04-01T17:53:04.861Z,6.91
2023-04-01T17:55:42.505Z,6.93
2023-04-01T17:58:16.112Z,6.95
2023-04-01T18:00:56.487Z,6.97
2023-04-01T18:03:40.770Z,6.89
2023-04-01T18:06:17.336Z,6.92
2023-04-01T18:09:00.330Z,6.92
2023-04-01T18:11:40.922Z,6.97
2023-04-01T18:14:44.152Z,6.97
2023-04-01T18:17:26.909Z,7.00
2023-04-01T18:20:13.606Z,6.94
2023-04-01T18:22:49.963Z,6.93
2023-04-01T18:25:27.315Z,6.93
2023-04-01T18:28:11.457Z,6.94
2023-04-01T18:30:46.396Z,6.88
2023-04-01T18:33:23.386Z,6.88
2023-04-01T18:35:59.555Z,6.82
2023-04-01T18:38:40.200Z,6.83
2023-04-01T18:41:19.316Z,6.81
2023-04-01T18:43:59.685Z,6.77
2023-04-01T18:46:38.088Z,6.78
2023-04-01T18:49:17.054Z,6.70
2023-04-01T18:51:57.202Z,6.70
2023-04-01T18:54:33.854Z,6.69
2023-04-01T18:57:12.472Z,6.70
2023-04-01T18:59:48.625Z,6.72
2023-04-01T19:02:30.136Z,6.71
2023-04-01T19:05:08.540Z,6.67
2023-04-01T19:07:48.848Z,6.76
2023-04-01T19:10:36.002Z,6.70
2023-04-01T19:13:20.233Z,6.65
2023-04-01T19:15:57.781Z,6.60
2023-04-01T19:18:53.845Z,6.59
2023-04-01T19:21:33.881Z,6.59
2023-04-01T19:24:32.483Z,6.56
2023-04-01T19:27:11.771Z,6.59
2023-04-01T19:29:52.587Z,6.65
2023-04-01T19:32:34.172Z,6.66
2023-04-01T19:35:15.263Z,6.70
2023-04-01T19:37:53.021Z,6.70
2023-04-01T19:40:30.877Z,6.70
2023-04-01T19:43:07.324Z,6.76
2023-04-01T19:45:45.466Z,6.66
2023-04-01T19:48:36.051Z,6.62
2023-04-01T19:51:14.303Z,6.66
2023-04-01T19:53:52.544Z,6.65
2023-04-01T19:56:28.729Z,6.63
2023-04-01T19:59:05.998Z,6.59
2023-04-01T20:01:45.121Z,6.58
2023-04-01T20:04:20.808Z,6.53
2023-04-01T20:06:58.337Z,6.42
2023-04-01T20:09:40.813Z,6.34
2023-04-01T20:12:16.958Z,6.26
2023-04-01T20:14:52.558Z,6.22
2023-04-01T20:17:28.350Z,6.28
2023-04-01T20:20:05.748Z,6.41
2023-04-01T20:22:43.644Z,6.50
2023-04-01T20:25:20.641Z,6.57
2023-04-01T20:27:56.686Z,6.63
2023-04-01T20:34:06.609Z,6.80
2023-04-01T20:36:45.051Z,6.63
2023-04-01T20:39:45.291Z,6.58
2023-04-01T20:42:27.864Z,6.57
2023-04-01T20:45:22.241Z,6.56
2023-04-01T20:48:03.758Z,6.59
2023-04-01T20:50:40.986Z,6.60
2023-04-01T20:53:18.530Z,6.63
2023-04-01T20:56:06.760Z,6.65
2023-04-01T20:58:43.995Z,6.67
2023-04-01T21:01:22.804Z,6.71
2023-04-01T21:04:00.788Z,6.69
2023-04-01T21:07:14.197Z,6.71
2023-04-01T21:10:07.792Z,6.72
2023-04-01T21:12:46.890Z,6.75
2023-04-01T21:15:31.842Z,6.71
2023-04-01T21:18:15.344Z,6.69
2023-04-01T21:21:03.635Z,6.67
2023-04-01T21:23:44.968Z,6.67
2023-04-01T21:26:46.090Z,6.72
2023-04-01T21:29:34.974Z,6.74
2023-04-01T21:32:33.402Z,6.75
2023-04-01T21:35:10.986Z,6.77
2023-04-01T21:37:54.417Z,6.82
2023-04-01T21:41:06.278Z,6.74
2023-04-01T21:44:09.045Z,6.82
2023-04-01T21:47:08.176Z,6.81
2023-04-01T21:49:54.975Z,6.81
2023-04-01T21:56:16.627Z,6.92
2023-04-01T21:59:20.101Z,6.79
2023-04-01T22:02:04.366Z,6.81
2023-04-01T22:04:48.364Z,6.80
2023-04-01T22:07:24.633Z,6.78
2023-04-01T22:10:02.732Z,6.79
2023-04-01T22:12:39.500Z,6.77
2023-04-01T22:15:19.811Z,6.79
2023-04-01T22:17:56.893Z,6.84
2023-04-01T22:20:33.790Z,6.86
2023-04-01T22:23:17.263Z,6.86
2023-04-01T22:25:54.567Z,6.90
2023-04-01T22:28:32.025Z,6.89
2023-04-01T22:31:07.302Z,6.91
2023-04-01T22:33:43.672Z,6.92
2023-04-01T22:36:21.080Z,6.95
2023-04-01T22:39:04.487Z,6.98
2023-04-01T22:41:48.166Z,7.00
2023-04-01T22:44:26.719Z,7.05
2023-04-01T22:47:06.447Z,7.08
2023-04-01T22:49:42.899Z,7.05
2023-04-01T22:52:19.269Z,7.05
2023-04-01T22:54:55.556Z,7.08
2023-04-01T22:57:40.813Z,7.11
2023-04-01T23:00:20.707Z,7.15
2023-04-01T23:03:05.507Z,7.14
2023-04-01T23:05:42.171Z,7.11
2023-04-01T23:08:46.947Z,7.10
2023-04-01T23:11:23.749Z,7.10
2023-04-01T23:14:03.617Z,7.04
2023-04-01T23:16:39.905Z,7.11
2023-04-01T23:19:17.557Z,7.13
2023-04-01T23:21:53.932Z,7.10
2023-04-01T23:24:30.479Z,7.02
2023-04-01T23:27:06.856Z,6.93
2023-04-01T23:29:43.703Z,6.86
2023-04-01T23:32:20.934Z,6.86
2023-04-01T23:34:57.283Z,6.88
2023-04-01T23:37:31.557Z,6.86
2023-04-01T23:40:06.914Z,6.82
2023-04-01T23:42:44.404Z,6.80
2023-04-01T23:45:21.961Z,6.89
2023-04-01T23:47:56.345Z,6.85
2023-04-01T23:50:30.873Z,6.88
2023-04-01T23:53:07.311Z,6.89
2023-04-01T23:55:44.103Z,6.87
2023-04-01T23:58:21.470Z,6.80
