createdAt,value
2022-09-07T00:00:44.508Z,63.06
2022-09-07T00:03:12.285Z,63.14
2022-09-07T00:05:44.637Z,63.09
2022-09-07T00:08:32.423Z,63.28
2022-09-07T00:11:02.569Z,63.18
2022-09-07T00:13:32.679Z,63.09
2022-09-07T00:16:05.024Z,63.06
2022-09-07T00:18:32.727Z,63.04
2022-09-07T00:21:02.059Z,63.12
2022-09-07T00:23:30.487Z,63.33
2022-09-07T00:26:02.396Z,63.17
2022-09-07T00:28:30.549Z,63.02
2022-09-07T00:30:58.336Z,63.26
2022-09-07T00:33:26.065Z,63.13
2022-09-07T00:35:54.005Z,63.01
2022-09-07T00:38:21.625Z,63.10
2022-09-07T00:40:48.934Z,63.25
2022-09-07T00:43:28.669Z,63.19
2022-09-07T00:45:56.416Z,63.23
2022-09-07T00:48:29.937Z,63.35
2022-09-07T00:51:02.009Z,63.43
2022-09-07T00:53:43.127Z,63.25
2022-09-07T00:56:11.542Z,63.29
2022-09-07T00:58:41.176Z,62.89
2022-09-07T01:01:10.128Z,63.26
2022-09-07T01:03:44.421Z,62.94
2022-09-07T01:06:19.549Z,62.97
2022-09-07T01:08:48.490Z,63.61
2022-09-07T01:11:17.685Z,62.96
2022-09-07T01:13:45.731Z,63.40
2022-09-07T01:16:16.255Z,63.60
2022-09-07T01:18:52.892Z,63.48
2022-09-07T01:21:46.914Z,63.52
2022-09-07T01:24:40.172Z,63.58
2022-09-07T01:27:28.750Z,63.13
2022-09-07T01:30:08.845Z,63.38
2022-09-07T01:32:56.519Z,63.39
2022-09-07T01:35:48.288Z,63.49
2022-09-07T01:38:31.986Z,63.31
2022-09-07T01:41:11.614Z,63.77
2022-09-07T01:43:58.658Z,63.42
2022-09-07T01:46:31.960Z,63.60
2022-09-07T01:49:14.291Z,63.54
2022-09-07T01:51:46.159Z,63.79
2022-09-07T01:54:18.431Z,63.62
2022-09-07T01:56:47.371Z,63.83
2022-09-07T01:59:21.531Z,63.63
2022-09-07T02:01:56.218Z,63.74
2022-09-07T02:04:38.698Z,63.62
2022-09-07T02:07:14.406Z,63.43
2022-09-07T02:09:57.806Z,63.27
2022-09-07T02:12:29.939Z,63.29
2022-09-07T02:15:02.409Z,63.09
2022-09-07T02:17:37.209Z,63.10
2022-09-07T02:20:12.057Z,62.92
2022-09-07T02:22:45.365Z,63.55
2022-09-07T02:25:19.371Z,63.18
2022-09-07T02:27:50.235Z,63.27
2022-09-07T02:30:18.035Z,63.31
2022-09-07T02:32:45.445Z,63.26
2022-09-07T02:35:13.192Z,63.40
2022-09-07T02:37:42.646Z,63.34
2022-09-07T02:40:10.524Z,63.14
2022-09-07T02:42:38.739Z,63.13
2022-09-07T02:45:08.494Z,63.16
2022-09-07T02:47:58.415Z,63.09
2022-09-07T02:50:56.550Z,63.26
2022-09-07T02:53:49.420Z,63.57
2022-09-07T02:56:40.570Z,63.57
2022-09-07T02:59:16.382Z,63.59
2022-09-07T03:01:58.120Z,63.72
2022-09-07T03:04:28.578Z,63.91
2022-09-07T03:07:08.395Z,63.70
2022-09-07T03:09:38.899Z,63.98
2022-09-07T03:12:07.742Z,64.11
2022-09-07T03:14:36.208Z,64.01
2022-09-07T03:17:03.591Z,64.32
2022-09-07T03:19:31.167Z,64.50
2022-09-07T03:21:58.546Z,64.49
2022-09-07T03:24:26.115Z,64.27
2022-09-07T03:26:53.848Z,64.03
2022-09-07T03:29:21.226Z,64.11
2022-09-07T03:31:48.633Z,63.93
2022-09-07T03:34:16.886Z,63.89
2022-09-07T03:36:44.276Z,63.66
2022-09-07T03:39:13.085Z,63.36
2022-09-07T03:41:40.871Z,63.50
2022-09-07T03:44:08.222Z,63.49
2022-09-07T03:46:35.717Z,63.57
2022-09-07T03:49:03.321Z,63.45
2022-09-07T03:51:31.022Z,63.13
2022-09-07T03:53:59.851Z,63.50
2022-09-07T03:56:27.472Z,63.38
2022-09-07T03:58:55.253Z,63.49
2022-09-07T04:01:24.505Z,63.73
2022-09-07T04:03:52.718Z,63.83
2022-09-07T04:06:20.512Z,63.54
2022-09-07T04:08:48.172Z,63.34
2022-09-07T04:11:18.036Z,63.57
2022-09-07T04:13:45.992Z,63.54
2022-09-07T04:16:19.351Z,63.72
2022-09-07T04:18:47.336Z,63.35
2022-09-07T04:21:14.703Z,63.25
2022-09-07T04:23:42.714Z,63.30
2022-09-07T04:26:15.424Z,63.42
2022-09-07T04:28:42.747Z,63.69
2022-09-07T04:31:10.567Z,63.52
2022-09-07T04:33:38.019Z,63.67
2022-09-07T04:36:05.545Z,63.77
2022-09-07T04:38:33.127Z,63.43
2022-09-07T04:41:01.097Z,64.05
2022-09-07T04:43:29.491Z,64.14
2022-09-07T04:45:57.385Z,64.29
2022-09-07T04:48:24.861Z,64.08
2022-09-07T04:50:52.333Z,64.19
2022-09-07T04:53:19.967Z,64.43
2022-09-07T04:55:47.292Z,64.25
2022-09-07T04:58:36.097Z,64.24
2022-09-07T05:01:05.172Z,64.21
2022-09-07T05:03:35.450Z,64.17
2022-09-07T05:06:03.892Z,64.36
2022-09-07T05:08:39.624Z,64.41
2022-09-07T05:11:07.623Z,64.68
2022-09-07T05:13:35.561Z,64.89
2022-09-07T05:16:11.194Z,64.67
2022-09-07T05:18:38.908Z,64.49
2022-09-07T05:21:18.037Z,64.59
2022-09-07T05:23:49.115Z,64.48
2022-09-07T05:26:16.942Z,64.45
2022-09-07T05:28:44.635Z,64.39
2022-09-07T05:36:36.041Z,64.23
2022-09-07T05:39:05.252Z,63.37
2022-09-07T05:41:32.719Z,63.30
2022-09-07T05:46:47.673Z,61.83
2022-09-07T05:49:15.280Z,61.08
2022-09-07T05:51:42.654Z,60.25
2022-09-07T05:54:11.061Z,59.54
2022-09-07T05:56:38.683Z,58.93
2022-09-07T05:59:06.040Z,58.35
2022-09-07T06:01:35.308Z,58.32
2022-09-07T06:04:03.316Z,57.15
2022-09-07T06:06:31.079Z,56.06
2022-09-07T06:09:11.330Z,55.60
2022-09-07T06:11:39.117Z,54.97
2022-09-07T06:14:13.040Z,55.23
2022-09-07T06:16:40.732Z,54.58
2022-09-07T06:19:08.586Z,54.14
2022-09-07T06:21:40.732Z,53.74
2022-09-07T06:24:08.486Z,53.73
2022-09-07T06:26:35.800Z,54.43
2022-09-07T06:29:03.806Z,53.45
2022-09-07T06:31:31.955Z,53.29
2022-09-07T06:33:59.406Z,52.94
2022-09-07T06:36:27.803Z,52.33
2022-09-07T06:38:56.416Z,51.05
2022-09-07T06:44:18.355Z,50.62
2022-09-07T06:49:33.415Z,50.04
2022-09-07T06:52:00.793Z,50.28
2022-09-07T06:57:15.756Z,50.52
2022-09-07T06:59:43.095Z,49.23
2022-09-07T07:02:12.351Z,48.70
2022-09-07T07:04:41.312Z,47.95
2022-09-07T07:07:12.530Z,47.72
2022-09-07T07:09:40.980Z,47.68
2022-09-07T07:12:13.812Z,48.44
2022-09-07T07:14:44.907Z,47.87
2022-09-07T07:17:13.125Z,47.51
2022-09-07T07:19:40.745Z,48.00
2022-09-07T07:22:23.960Z,47.50
2022-09-07T07:24:55.692Z,47.31
2022-09-07T07:27:23.057Z,47.05
2022-09-07T07:29:50.410Z,46.40
2022-09-07T07:32:18.025Z,47.24
2022-09-07T07:34:45.345Z,47.00
2022-09-07T07:37:12.660Z,46.92
2022-09-07T07:42:29.888Z,47.06
2022-09-07T07:47:50.341Z,47.67
2022-09-07T07:50:33.907Z,46.89
2022-09-07T07:55:49.496Z,46.33
2022-09-07T07:58:17.092Z,46.31
2022-09-07T08:00:54.431Z,45.42
2022-09-07T08:03:23.729Z,45.69
2022-09-07T08:05:51.081Z,45.63
2022-09-07T08:08:18.522Z,45.31
2022-09-07T08:10:47.776Z,44.81
2022-09-07T08:13:16.317Z,44.98
2022-09-07T08:15:46.800Z,44.89
2022-09-07T08:18:35.331Z,44.89
2022-09-07T08:21:04.961Z,44.72
2022-09-07T08:23:32.921Z,44.52
2022-09-07T08:26:00.452Z,44.22
2022-09-07T08:28:29.619Z,44.74
2022-09-07T08:30:57.934Z,44.32
2022-09-07T08:33:25.554Z,44.09
2022-09-07T08:35:56.250Z,44.09
2022-09-07T08:38:24.153Z,43.75
2022-09-07T08:40:51.979Z,43.49
2022-09-07T08:43:30.263Z,43.59
2022-09-07T08:46:06.471Z,43.19
2022-09-07T08:48:35.257Z,43.44
2022-09-07T08:51:13.280Z,43.16
2022-09-07T08:53:46.371Z,42.83
2022-09-07T08:56:19.372Z,42.82
2022-09-07T08:58:50.169Z,42.66
2022-09-07T09:01:31.987Z,42.61
2022-09-07T09:04:16.003Z,42.90
2022-09-07T09:06:49.776Z,42.79
2022-09-07T09:09:52.510Z,43.09
2022-09-07T09:13:15.140Z,42.54
2022-09-07T09:15:57.258Z,42.41
2022-09-07T09:18:47.540Z,42.13
2022-09-07T09:21:17.020Z,42.47
2022-09-07T09:23:47.639Z,41.92
2022-09-07T09:26:26.430Z,42.53
2022-09-07T09:28:55.088Z,41.92
2022-09-07T09:31:26.190Z,42.01
2022-09-07T09:34:06.197Z,40.47
2022-09-07T09:36:36.108Z,40.98
2022-09-07T09:39:23.505Z,41.70
2022-09-07T09:41:50.882Z,41.46
2022-09-07T09:44:18.524Z,41.09
2022-09-07T09:47:29.567Z,41.25
2022-09-07T09:49:40.615Z,39.33
2022-09-07T09:52:43.373Z,40.54
2022-09-07T10:04:01.411Z,39.79
2022-09-07T10:06:30.169Z,39.90
2022-09-07T10:08:59.537Z,39.34
2022-09-07T10:14:34.099Z,39.39
2022-09-07T10:17:27.754Z,38.08
2022-09-07T10:20:02.578Z,37.72
2022-09-07T10:22:35.975Z,38.20
2022-09-07T10:25:25.338Z,38.28
2022-09-07T10:28:06.127Z,38.03
2022-09-07T10:30:52.375Z,37.32
2022-09-07T10:33:35.053Z,37.45
2022-09-07T10:36:10.334Z,37.22
2022-09-07T10:38:43.534Z,37.29
2022-09-07T10:41:11.445Z,37.19
2022-09-07T10:43:51.209Z,37.08
2022-09-07T10:47:02.930Z,36.56
2022-09-07T10:49:38.402Z,36.49
2022-09-07T10:52:14.944Z,36.38
2022-09-07T10:54:55.282Z,35.85
2022-09-07T10:57:49.139Z,36.21
2022-09-07T11:00:18.345Z,37.41
2022-09-07T11:03:26.122Z,36.10
2022-09-07T11:06:18.957Z,36.71
2022-09-07T11:12:02.811Z,36.29
2022-09-07T11:14:43.025Z,35.87
2022-09-07T11:17:18.647Z,35.61
2022-09-07T11:19:54.222Z,35.36
2022-09-07T11:22:38.274Z,35.08
2022-09-07T11:25:34.560Z,35.61
2022-09-07T11:28:14.525Z,35.69
2022-09-07T11:30:51.332Z,35.88
2022-09-07T11:33:24.518Z,36.30
2022-09-07T11:35:53.388Z,35.72
2022-09-07T11:38:27.720Z,35.61
2022-09-07T11:41:02.216Z,36.01
2022-09-07T11:43:38.094Z,36.07
2022-09-07T11:46:10.446Z,35.92
2022-09-07T11:48:54.366Z,36.11
2022-09-07T11:51:26.576Z,36.78
2022-09-07T11:53:57.544Z,36.90
2022-09-07T11:56:36.915Z,37.66
2022-09-07T11:59:22.384Z,37.41
2022-09-07T12:02:14.975Z,36.89
2022-09-07T12:05:04.442Z,36.46
2022-09-07T12:07:39.446Z,36.18
2022-09-07T12:10:20.362Z,36.04
2022-09-07T12:13:06.671Z,35.96
2022-09-07T12:16:04.355Z,37.53
2022-09-07T12:18:53.334Z,36.87
2022-09-07T12:21:45.479Z,37.57
2022-09-07T12:24:40.878Z,37.26
2022-09-07T12:27:20.219Z,37.42
2022-09-07T12:29:48.111Z,37.74
2022-09-07T12:32:55.238Z,37.52
2022-09-07T12:35:31.083Z,36.95
2022-09-07T12:38:00.423Z,37.04
2022-09-07T12:40:27.761Z,37.42
2022-09-07T12:43:13.209Z,37.30
2022-09-07T12:45:40.808Z,37.52
2022-09-07T12:48:17.338Z,38.41
2022-09-07T12:51:03.154Z,37.57
2022-09-07T12:53:48.734Z,37.94
2022-09-07T12:56:45.401Z,37.62
2022-09-07T12:59:34.925Z,37.00
2022-09-07T13:02:21.304Z,37.63
2022-09-07T13:05:03.381Z,38.59
2022-09-07T13:07:38.091Z,37.62
2022-09-07T13:10:20.405Z,36.42
2022-09-07T13:12:54.392Z,37.42
2022-09-07T13:15:47.617Z,38.39
2022-09-07T13:18:28.526Z,37.91
2022-09-07T13:21:30.504Z,39.34
2022-09-07T13:27:23.057Z,37.23
2022-09-07T13:30:03.701Z,37.53
2022-09-07T13:35:22.807Z,35.43
2022-09-07T13:38:00.855Z,35.07
2022-09-07T13:40:39.135Z,35.23
2022-09-07T13:43:23.179Z,35.86
2022-09-07T13:45:53.429Z,36.07
2022-09-07T13:48:36.335Z,35.08
2022-09-07T13:51:29.042Z,34.77
2022-09-07T13:53:56.211Z,35.06
2022-09-07T13:56:53.185Z,36.00
2022-09-07T13:59:28.541Z,35.93
2022-09-07T14:01:59.183Z,35.82
2022-09-07T14:04:37.684Z,35.05
2022-09-07T14:07:07.076Z,35.01
2022-09-07T14:09:35.136Z,36.03
2022-09-07T14:12:02.643Z,35.94
2022-09-07T14:14:32.958Z,36.68
2022-09-07T14:17:00.527Z,36.66
2022-09-07T14:19:45.180Z,35.87
2022-09-07T14:22:15.784Z,36.52
2022-09-07T14:24:55.961Z,36.37
2022-09-07T14:27:36.891Z,36.53
2022-09-07T14:30:20.079Z,36.49
2022-09-07T14:32:52.761Z,36.90
2022-09-07T14:35:22.270Z,36.88
2022-09-07T14:37:50.035Z,37.04
2022-09-07T14:40:25.442Z,37.27
2022-09-07T14:42:55.198Z,37.70
2022-09-07T14:45:22.342Z,37.77
2022-09-07T14:47:52.444Z,37.94
2022-09-07T14:50:41.438Z,37.54
2022-09-07T14:56:09.971Z,38.86
2022-09-07T14:58:37.546Z,38.58
2022-09-07T15:04:02.109Z,37.80
2022-09-07T15:09:32.203Z,38.66
2022-09-07T15:12:10.994Z,38.09
2022-09-07T15:14:38.322Z,38.16
2022-09-07T15:19:53.152Z,39.22
2022-09-07T15:22:22.008Z,38.20
2022-09-07T15:24:49.807Z,38.09
2022-09-07T15:27:24.162Z,38.42
2022-09-07T15:29:51.724Z,38.18
2022-09-07T15:32:42.145Z,38.30
2022-09-07T15:35:10.602Z,38.35
2022-09-07T15:40:26.305Z,38.41
2022-09-07T15:43:01.497Z,38.48
2022-09-07T15:45:32.767Z,38.20
2022-09-07T15:48:00.141Z,38.32
2022-09-07T15:50:27.650Z,38.76
2022-09-07T15:52:55.236Z,38.77
2022-09-07T15:55:24.255Z,39.82
2022-09-07T15:58:05.124Z,39.67
2022-09-07T16:00:39.001Z,39.61
2022-09-07T16:03:07.929Z,39.56
2022-09-07T16:05:36.823Z,39.96
2022-09-07T16:10:53.941Z,40.06
2022-09-07T16:13:24.122Z,40.02
2022-09-07T16:15:52.091Z,40.19
2022-09-07T16:18:19.571Z,40.17
2022-09-07T16:20:47.296Z,40.05
2022-09-07T16:23:16.690Z,40.16
2022-09-07T16:25:58.741Z,40.28
2022-09-07T16:28:27.121Z,40.51
2022-09-07T16:30:55.953Z,40.57
2022-09-07T16:33:32.738Z,40.51
2022-09-07T16:36:07.420Z,40.74
2022-09-07T16:38:50.387Z,41.18
2022-09-07T16:41:24.352Z,41.42
2022-09-07T16:43:51.724Z,41.74
2022-09-07T16:46:21.674Z,42.24
2022-09-07T16:48:50.569Z,42.47
2022-09-07T16:51:22.554Z,42.77
2022-09-07T16:53:51.849Z,42.72
2022-09-07T16:56:21.320Z,43.03
2022-09-07T16:58:54.693Z,43.21
2022-09-07T17:01:26.031Z,43.47
2022-09-07T17:03:53.430Z,43.77
2022-09-07T17:06:22.442Z,44.09
2022-09-07T17:08:50.323Z,44.81
2022-09-07T17:11:23.272Z,45.34
2022-09-07T17:13:51.791Z,45.56
2022-09-07T17:16:21.850Z,45.77
2022-09-07T17:21:38.993Z,46.23
2022-09-07T17:24:07.751Z,46.72
2022-09-07T17:26:35.033Z,47.05
2022-09-07T17:29:02.753Z,47.25
2022-09-07T17:34:23.409Z,47.89
2022-09-07T17:36:51.552Z,48.20
2022-09-07T17:39:19.660Z,48.26
2022-09-07T17:41:48.559Z,48.45
2022-09-07T17:44:16.151Z,48.58
2022-09-07T17:46:43.572Z,48.75
2022-09-07T17:49:13.868Z,48.93
2022-09-07T17:51:41.373Z,49.24
2022-09-07T17:54:12.043Z,49.56
2022-09-07T17:56:40.819Z,50.04
2022-09-07T18:02:13.829Z,50.63
2022-09-07T18:04:41.560Z,51.29
2022-09-07T18:07:08.966Z,51.63
2022-09-07T18:09:36.748Z,51.68
2022-09-07T18:12:04.650Z,52.03
2022-09-07T18:14:32.217Z,52.16
2022-09-07T18:17:00.236Z,52.35
2022-09-07T18:19:28.439Z,52.64
2022-09-07T18:21:58.525Z,52.55
2022-09-07T18:24:25.857Z,52.66
2022-09-07T18:26:55.439Z,52.85
2022-09-07T18:29:34.012Z,53.12
2022-09-07T18:32:05.529Z,53.59
2022-09-07T18:34:35.410Z,53.70
2022-09-07T18:37:03.216Z,53.83
2022-09-07T18:39:31.003Z,53.76
2022-09-07T18:41:58.395Z,53.91
2022-09-07T18:47:31.793Z,54.02
2022-09-07T18:49:59.363Z,53.87
2022-09-07T18:55:16.195Z,54.03
2022-09-07T18:57:43.515Z,54.11
2022-09-07T19:00:11.568Z,54.19
2022-09-07T19:02:39.272Z,54.02
2022-09-07T19:07:54.442Z,54.03
2022-09-07T19:10:21.887Z,54.03
2022-09-07T19:12:49.179Z,53.96
2022-09-07T19:15:16.796Z,53.91
2022-09-07T19:17:44.215Z,54.21
2022-09-07T19:20:11.531Z,54.23
2022-09-07T19:22:39.264Z,54.35
2022-09-07T19:25:06.783Z,54.46
2022-09-07T19:27:34.115Z,54.76
2022-09-07T19:30:19.975Z,54.83
2022-09-07T19:32:47.278Z,54.91
2022-09-07T19:35:14.967Z,55.06
2022-09-07T19:37:42.286Z,55.01
2022-09-07T19:40:12.708Z,55.16
2022-09-07T19:42:44.789Z,55.27
2022-09-07T19:45:12.252Z,55.32
2022-09-07T19:47:39.590Z,55.46
2022-09-07T19:50:07.445Z,55.38
2022-09-07T19:52:37.111Z,55.23
2022-09-07T19:55:04.640Z,55.27
2022-09-07T19:57:32.263Z,55.31
2022-09-07T20:00:00.216Z,55.15
2022-09-07T20:02:27.511Z,55.22
2022-09-07T20:04:55.573Z,55.09
2022-09-07T20:07:23.456Z,54.91
2022-09-07T20:09:51.724Z,54.87
2022-09-07T20:12:19.376Z,54.89
2022-09-07T20:14:46.790Z,54.99
2022-09-07T20:17:14.298Z,55.20
2022-09-07T20:19:41.903Z,55.31
2022-09-07T20:22:09.215Z,55.27
2022-09-07T20:24:36.743Z,55.33
2022-09-07T20:27:04.559Z,55.35
2022-09-07T20:29:31.851Z,55.37
2022-09-07T20:32:00.396Z,55.50
2022-09-07T20:34:28.513Z,55.55
2022-09-07T20:37:01.265Z,55.64
2022-09-07T20:39:28.915Z,56.00
2022-09-07T20:41:56.281Z,56.31
2022-09-07T20:44:23.594Z,56.43
2022-09-07T20:46:51.263Z,56.48
2022-09-07T20:49:18.620Z,56.68
2022-09-07T20:51:45.932Z,56.89
2022-09-07T20:54:13.577Z,57.07
2022-09-07T20:56:40.871Z,57.26
2022-09-07T20:59:08.310Z,57.25
2022-09-07T21:01:36.519Z,57.25
2022-09-07T21:04:04.681Z,57.28
2022-09-07T21:06:32.896Z,57.50
2022-09-07T21:09:00.807Z,57.59
2022-09-07T21:11:31.127Z,57.75
2022-09-07T21:14:06.972Z,57.88
2022-09-07T21:16:35.614Z,57.91
2022-09-07T21:19:05.672Z,57.78
2022-09-07T21:21:42.660Z,57.95
2022-09-07T21:24:16.924Z,57.87
2022-09-07T21:26:44.661Z,57.89
2022-09-07T21:29:20.568Z,58.07
2022-09-07T21:31:48.040Z,58.15
2022-09-07T21:34:16.355Z,57.94
2022-09-07T21:36:43.672Z,58.08
2022-09-07T21:39:14.283Z,58.25
2022-09-07T21:41:43.222Z,58.24
2022-09-07T21:44:13.347Z,58.53
2022-09-07T21:46:41.547Z,58.57
2022-09-07T21:49:09.572Z,58.44
2022-09-07T21:51:37.669Z,58.61
2022-09-07T21:54:05.087Z,58.49
2022-09-07T21:56:32.903Z,58.55
2022-09-07T21:59:01.547Z,58.62
2022-09-07T22:01:29.765Z,58.55
2022-09-07T22:04:01.964Z,58.77
2022-09-07T22:06:31.005Z,59.04
2022-09-07T22:08:59.081Z,58.90
2022-09-07T22:11:28.417Z,58.89
2022-09-07T22:13:58.050Z,58.90
2022-09-07T22:16:26.001Z,58.92
2022-09-07T22:18:53.370Z,58.75
2022-09-07T22:21:22.819Z,58.57
2022-09-07T22:23:53.068Z,58.43
2022-09-07T22:26:22.663Z,58.65
2022-09-07T22:28:50.253Z,58.59
2022-09-07T22:31:18.782Z,58.89
2022-09-07T22:33:47.301Z,58.87
2022-09-07T22:36:27.960Z,58.86
2022-09-07T22:38:57.257Z,59.10
2022-09-07T22:41:30.304Z,59.14
2022-09-07T22:43:58.027Z,59.17
2022-09-07T22:46:27.891Z,59.37
2022-09-07T22:48:57.115Z,59.32
2022-09-07T22:51:26.561Z,59.06
2022-09-07T22:53:54.763Z,59.20
2022-09-07T22:56:27.146Z,59.17
2022-09-07T22:58:57.222Z,59.00
2022-09-07T23:01:25.487Z,59.24
2022-09-07T23:03:53.368Z,59.09
2022-09-07T23:06:32.595Z,59.11
2022-09-07T23:09:02.682Z,59.08
2022-09-07T23:11:30.388Z,59.35
2022-09-07T23:14:00.097Z,59.42
2022-09-07T23:16:28.297Z,59.44
2022-09-07T23:18:57.628Z,59.35
2022-09-07T23:21:25.616Z,59.68
2022-09-07T23:23:54.618Z,59.68
2022-09-07T23:26:22.856Z,59.66
2022-09-07T23:29:04.291Z,59.64
2022-09-07T23:31:33.819Z,59.60
2022-09-07T23:34:01.994Z,59.57
2022-09-07T23:36:29.917Z,59.82
2022-09-07T23:38:58.828Z,59.69
2022-09-07T23:41:26.926Z,59.93
2022-09-07T23:43:54.824Z,59.76
2022-09-07T23:46:22.675Z,60.00
2022-09-07T23:48:50.328Z,60.01
2022-09-07T23:51:22.836Z,59.88
2022-09-07T23:53:52.150Z,59.87
2022-09-07T23:56:20.136Z,59.78
2022-09-07T23:58:47.768Z,59.98
