createdAt,value
2019-03-18T00:01:04.356Z,4.43
2019-03-18T00:03:33.756Z,2.27
2019-03-18T00:06:03.208Z,0.72
2019-03-18T00:08:32.667Z,2.00
2019-03-18T00:11:02.897Z,1.32
2019-03-18T00:13:32.258Z,0.80
2019-03-18T00:16:01.741Z,0.93
2019-03-18T00:18:31.139Z,1.20
2019-03-18T00:21:00.517Z,2.13
2019-03-18T00:23:29.891Z,2.50
2019-03-18T00:26:18.615Z,1.35
2019-03-18T00:28:47.999Z,2.05
2019-03-18T00:31:17.388Z,1.90
2019-03-18T00:33:46.770Z,0.98
2019-03-18T00:36:16.166Z,1.27
2019-03-18T00:38:45.566Z,3.00
2019-03-18T00:41:15.004Z,1.80
2019-03-18T00:43:44.395Z,1.00
2019-03-18T00:46:13.787Z,2.52
2019-03-18T00:48:43.146Z,2.00
2019-03-18T00:51:12.664Z,1.07
2019-03-18T00:53:42.055Z,2.00
2019-03-18T00:56:11.431Z,1.47
2019-03-18T00:58:40.822Z,1.52
2019-03-18T01:01:10.197Z,2.35
2019-03-18T01:03:39.660Z,0.70
2019-03-18T01:06:09.103Z,1.12
2019-03-18T01:08:38.487Z,1.62
2019-03-18T01:11:07.864Z,1.70
2019-03-18T01:13:37.255Z,3.22
2019-03-18T01:16:06.629Z,1.00
2019-03-18T01:18:36.070Z,1.37
2019-03-18T01:21:05.503Z,2.42
2019-03-18T01:23:34.889Z,2.45
2019-03-18T01:26:05.683Z,1.32
2019-03-18T01:28:35.094Z,4.57
2019-03-18T01:31:04.504Z,5.87
2019-03-18T01:33:33.893Z,3.33
2019-03-18T01:36:03.237Z,2.67
2019-03-18T01:38:32.606Z,2.67
2019-03-18T01:41:01.979Z,1.10
2019-03-18T01:43:31.435Z,2.67
2019-03-18T01:46:00.803Z,3.57
2019-03-18T01:48:30.183Z,0.80
2019-03-18T01:50:59.526Z,1.62
2019-03-18T01:53:28.883Z,2.17
2019-03-18T01:55:58.235Z,2.10
2019-03-18T01:58:27.587Z,1.37
2019-03-18T02:00:56.938Z,1.83
2019-03-18T02:03:26.301Z,0.80
2019-03-18T02:05:55.727Z,1.07
2019-03-18T02:08:25.096Z,4.27
2019-03-18T02:10:54.705Z,1.90
2019-03-18T02:13:24.066Z,2.40
2019-03-18T02:15:53.949Z,1.10
2019-03-18T02:18:23.431Z,4.73
2019-03-18T02:20:52.810Z,1.17
2019-03-18T02:23:42.536Z,1.60
2019-03-18T02:26:11.966Z,1.83
2019-03-18T02:28:41.312Z,3.07
2019-03-18T02:31:11.879Z,1.77
2019-03-18T02:33:41.263Z,1.90
2019-03-18T02:36:10.699Z,3.53
2019-03-18T02:38:40.053Z,1.73
2019-03-18T02:41:09.460Z,2.83
2019-03-18T02:43:40.098Z,3.70
2019-03-18T02:46:10.911Z,3.20
2019-03-18T02:48:40.566Z,1.73
2019-03-18T02:51:09.939Z,4.43
2019-03-18T02:53:39.374Z,3.17
2019-03-18T02:56:08.745Z,2.57
2019-03-18T02:58:38.107Z,1.93
2019-03-18T03:01:07.632Z,2.30
2019-03-18T03:03:37.421Z,1.53
2019-03-18T03:06:06.936Z,3.17
2019-03-18T03:08:36.284Z,2.00
2019-03-18T03:11:05.914Z,1.87
2019-03-18T03:13:35.358Z,3.00
2019-03-18T03:16:04.799Z,7.47
2019-03-18T03:18:34.166Z,3.53
2019-03-18T03:21:03.524Z,1.00
2019-03-18T03:23:32.943Z,4.13
2019-03-18T03:26:02.301Z,3.27
2019-03-18T03:28:31.662Z,1.57
2019-03-18T03:31:01.076Z,2.97
2019-03-18T03:33:30.511Z,1.70
2019-03-18T03:35:59.913Z,4.13
2019-03-18T03:38:29.268Z,1.57
2019-03-18T03:40:58.711Z,3.03
2019-03-18T03:43:28.138Z,3.50
2019-03-18T03:45:57.928Z,3.60
2019-03-18T03:48:27.515Z,1.43
2019-03-18T03:50:57.007Z,3.40
2019-03-18T03:53:30.612Z,2.43
2019-03-18T03:55:57.661Z,2.17
2019-03-18T03:58:27.139Z,1.70
2019-03-18T04:00:56.671Z,2.07
2019-03-18T04:03:37.745Z,4.90
2019-03-18T04:05:57.127Z,1.00
2019-03-18T04:08:27.125Z,1.80
2019-03-18T04:11:00.109Z,3.27
2019-03-18T04:13:29.519Z,3.60
2019-03-18T04:15:58.880Z,2.23
2019-03-18T04:18:42.069Z,2.03
2019-03-18T04:21:11.423Z,1.83
2019-03-18T04:23:40.786Z,3.27
2019-03-18T04:26:10.356Z,3.60
2019-03-18T04:28:39.772Z,4.67
2019-03-18T04:31:10.200Z,3.53
2019-03-18T04:33:39.589Z,3.50
2019-03-18T04:36:09.083Z,3.57
2019-03-18T04:38:38.438Z,4.07
2019-03-18T04:41:07.798Z,3.40
2019-03-18T04:43:37.145Z,1.90
2019-03-18T04:46:07.578Z,5.37
2019-03-18T04:48:36.932Z,4.07
2019-03-18T04:51:06.295Z,2.97
2019-03-18T04:53:35.655Z,4.60
2019-03-18T04:56:05.014Z,4.33
2019-03-18T04:58:34.380Z,6.87
2019-03-18T05:01:03.757Z,6.27
2019-03-18T05:03:33.102Z,7.17
2019-03-18T05:06:02.658Z,4.60
2019-03-18T05:08:32.079Z,4.43
2019-03-18T05:11:01.436Z,3.67
2019-03-18T05:13:30.793Z,5.93
2019-03-18T05:16:01.227Z,4.37
2019-03-18T05:18:30.664Z,3.20
2019-03-18T05:21:00.008Z,5.23
2019-03-18T05:23:29.398Z,7.33
2019-03-18T05:25:58.814Z,4.83
2019-03-18T05:28:28.172Z,5.93
2019-03-18T05:30:57.592Z,5.80
2019-03-18T05:33:26.948Z,6.70
2019-03-18T05:35:56.288Z,6.10
2019-03-18T05:38:25.710Z,4.63
2019-03-18T05:40:55.122Z,5.87
2019-03-18T05:43:24.478Z,6.97
2019-03-18T05:45:53.895Z,6.60
2019-03-18T05:48:23.238Z,6.97
2019-03-18T05:50:52.590Z,5.90
2019-03-18T05:53:21.958Z,4.27
2019-03-18T05:55:51.299Z,5.63
2019-03-18T05:58:21.726Z,3.80
2019-03-18T06:00:51.123Z,7.10
2019-03-18T06:03:20.668Z,9.57
2019-03-18T06:05:50.038Z,10.00
2019-03-18T06:08:19.385Z,5.43
2019-03-18T06:10:48.742Z,6.77
2019-03-18T06:13:18.104Z,8.13
2019-03-18T06:15:47.445Z,6.77
2019-03-18T06:18:16.808Z,6.33
2019-03-18T06:20:46.270Z,8.93
2019-03-18T06:23:15.655Z,9.43
2019-03-18T06:25:45.004Z,9.03
2019-03-18T06:28:14.392Z,4.90
2019-03-18T06:30:44.098Z,7.60
2019-03-18T06:33:13.451Z,8.70
2019-03-18T06:35:42.819Z,7.43
2019-03-18T06:38:12.182Z,7.53
2019-03-18T06:40:41.614Z,7.62
2019-03-18T06:43:10.962Z,6.50
2019-03-18T06:45:40.335Z,7.53
2019-03-18T06:48:09.698Z,8.27
2019-03-18T06:50:39.070Z,10.90
2019-03-18T06:53:08.418Z,9.10
2019-03-18T06:55:37.777Z,6.87
2019-03-18T06:58:07.207Z,9.37
2019-03-18T07:00:36.542Z,8.70
2019-03-18T07:03:05.936Z,6.47
2019-03-18T07:05:35.345Z,8.30
2019-03-18T07:08:04.702Z,6.43
2019-03-18T07:10:34.067Z,8.83
2019-03-18T07:13:03.444Z,9.83
2019-03-18T07:15:32.823Z,10.30
2019-03-18T07:18:02.192Z,6.58
2019-03-18T07:20:31.584Z,11.63
2019-03-18T07:23:00.967Z,10.43
2019-03-18T07:25:30.419Z,8.73
2019-03-18T07:27:59.884Z,6.10
2019-03-18T07:30:29.366Z,7.42
2019-03-18T07:32:58.751Z,6.97
2019-03-18T07:35:28.214Z,8.60
2019-03-18T07:37:57.587Z,5.60
2019-03-18T07:40:26.963Z,7.50
2019-03-18T07:42:56.355Z,8.63
2019-03-18T07:45:25.741Z,7.65
2019-03-18T07:47:55.137Z,7.92
2019-03-18T07:50:25.587Z,6.72
2019-03-18T07:52:54.983Z,6.97
2019-03-18T07:55:24.351Z,10.32
2019-03-18T07:57:53.855Z,7.75
2019-03-18T08:00:23.292Z,7.83
2019-03-18T08:02:52.687Z,6.30
2019-03-18T08:05:22.071Z,7.60
2019-03-18T08:07:51.464Z,8.83
2019-03-18T08:10:20.877Z,11.88
2019-03-18T08:12:50.330Z,6.47
2019-03-18T08:15:19.719Z,8.83
2019-03-18T08:17:49.115Z,7.78
2019-03-18T08:20:18.504Z,9.88
2019-03-18T08:22:47.963Z,9.33
2019-03-18T08:25:17.347Z,13.18
2019-03-18T08:27:46.731Z,9.65
2019-03-18T08:30:19.348Z,11.12
2019-03-18T08:32:48.799Z,9.78
2019-03-18T08:35:18.195Z,5.15
2019-03-18T08:37:47.715Z,8.65
2019-03-18T08:40:17.128Z,8.25
2019-03-18T08:42:46.579Z,11.40
2019-03-18T08:45:16.647Z,8.28
2019-03-18T08:47:46.023Z,11.03
2019-03-18T08:50:15.422Z,11.73
2019-03-18T08:52:46.354Z,6.87
2019-03-18T08:55:15.879Z,6.70
2019-03-18T08:57:45.362Z,6.17
2019-03-18T09:00:18.084Z,12.15
2019-03-18T09:02:47.459Z,8.00
2019-03-18T09:05:16.857Z,8.53
2019-03-18T09:07:46.303Z,6.92
2019-03-18T09:10:16.539Z,7.33
2019-03-18T09:12:45.982Z,14.90
2019-03-18T09:15:15.454Z,7.42
2019-03-18T09:17:44.831Z,11.10
2019-03-18T09:20:18.309Z,8.05
2019-03-18T09:22:47.825Z,7.45
2019-03-18T09:25:17.376Z,7.33
2019-03-18T09:27:46.784Z,13.13
2019-03-18T09:30:20.192Z,11.65
2019-03-18T09:32:49.582Z,7.35
2019-03-18T09:35:18.962Z,7.92
2019-03-18T09:37:49.443Z,7.05
2019-03-18T09:40:18.824Z,9.25
2019-03-18T09:43:02.334Z,8.73
2019-03-18T09:45:31.723Z,11.35
2019-03-18T09:48:01.101Z,5.75
2019-03-18T09:50:30.554Z,10.13
2019-03-18T09:53:01.023Z,7.65
2019-03-18T09:55:30.407Z,9.15
2019-03-18T09:57:59.788Z,7.67
2019-03-18T10:00:29.163Z,7.75
2019-03-18T10:02:58.539Z,8.68
2019-03-18T10:05:27.922Z,6.95
2019-03-18T10:07:57.379Z,8.90
2019-03-18T10:10:26.763Z,6.45
2019-03-18T10:12:56.145Z,6.60
2019-03-18T10:15:25.539Z,10.00
2019-03-18T10:17:54.907Z,7.75
2019-03-18T10:20:24.293Z,8.75
2019-03-18T10:22:53.671Z,7.60
2019-03-18T10:25:23.087Z,10.55
2019-03-18T10:27:52.465Z,7.87
2019-03-18T10:30:21.859Z,10.60
2019-03-18T10:32:51.239Z,3.42
2019-03-18T10:35:22.294Z,7.10
2019-03-18T10:37:51.666Z,4.15
2019-03-18T10:40:21.074Z,10.60
2019-03-18T10:42:50.463Z,10.68
2019-03-18T10:45:19.951Z,8.18
2019-03-18T10:47:49.406Z,8.10
2019-03-18T10:50:19.167Z,8.70
2019-03-18T10:52:48.583Z,6.65
2019-03-18T10:55:17.996Z,4.83
2019-03-18T10:57:47.643Z,7.53
2019-03-18T11:00:18.176Z,11.70
2019-03-18T11:02:47.575Z,10.65
2019-03-18T11:05:16.954Z,6.87
2019-03-18T11:07:46.338Z,7.33
2019-03-18T11:10:16.363Z,3.70
2019-03-18T11:12:45.743Z,7.03
2019-03-18T11:15:17.051Z,6.17
2019-03-18T11:17:46.511Z,5.15
2019-03-18T11:20:17.158Z,6.03
2019-03-18T11:22:46.628Z,5.72
2019-03-18T11:25:17.132Z,8.13
2019-03-18T11:27:46.589Z,3.47
2019-03-18T11:30:19.134Z,6.62
2019-03-18T11:32:48.802Z,6.35
2019-03-18T11:35:19.274Z,6.90
2019-03-18T11:37:49.744Z,10.08
2019-03-18T11:40:21.147Z,6.72
2019-03-18T11:42:50.775Z,6.37
2019-03-18T11:45:20.293Z,6.10
2019-03-18T11:47:49.688Z,5.35
2019-03-18T11:50:19.894Z,5.83
2019-03-18T11:52:49.352Z,3.60
2019-03-18T11:55:22.993Z,5.42
2019-03-18T11:57:52.456Z,8.05
2019-03-18T12:00:23.178Z,6.15
2019-03-18T12:02:52.563Z,2.35
2019-03-18T12:05:23.009Z,4.00
2019-03-18T12:07:52.560Z,2.50
2019-03-18T12:10:25.133Z,4.05
2019-03-18T12:12:53.081Z,6.35
2019-03-18T12:15:26.426Z,6.05
2019-03-18T12:17:56.847Z,2.98
2019-03-18T12:20:27.221Z,5.12
2019-03-18T12:22:56.597Z,4.47
2019-03-18T12:25:25.972Z,5.28
2019-03-18T12:27:56.127Z,3.90
2019-03-18T12:30:27.127Z,4.05
2019-03-18T12:32:56.503Z,2.47
2019-03-18T12:35:25.891Z,4.12
2019-03-18T12:37:55.350Z,3.65
2019-03-18T12:40:24.738Z,8.35
2019-03-18T12:42:54.111Z,3.52
2019-03-18T12:45:23.505Z,2.62
2019-03-18T12:47:54.040Z,4.45
2019-03-18T12:50:42.900Z,5.25
2019-03-18T12:52:55.542Z,4.28
2019-03-18T12:55:25.109Z,5.12
2019-03-18T12:57:54.558Z,3.90
2019-03-18T13:00:34.806Z,6.12
2019-03-18T13:03:05.324Z,1.87
2019-03-18T13:05:34.723Z,4.62
2019-03-18T13:08:04.111Z,4.72
2019-03-18T13:10:33.576Z,5.75
2019-03-18T13:13:04.075Z,5.28
2019-03-18T13:15:33.464Z,4.12
2019-03-18T13:18:02.855Z,8.00
2019-03-18T13:20:32.229Z,6.42
2019-03-18T13:23:02.694Z,4.05
2019-03-18T13:25:32.199Z,7.53
2019-03-18T13:28:01.687Z,5.58
2019-03-18T13:30:31.127Z,2.75
2019-03-18T13:33:00.499Z,5.78
2019-03-18T13:35:29.875Z,3.62
2019-03-18T13:37:59.276Z,4.58
2019-03-18T13:40:28.732Z,5.53
2019-03-18T13:42:58.105Z,3.37
2019-03-18T13:45:27.486Z,6.17
2019-03-18T13:47:56.877Z,6.28
2019-03-18T13:50:26.335Z,3.30
2019-03-18T13:52:55.719Z,12.45
2019-03-18T13:55:25.095Z,4.67
2019-03-18T13:57:54.476Z,2.77
2019-03-18T14:00:24.212Z,8.83
2019-03-18T14:02:53.611Z,2.47
2019-03-18T14:05:23.058Z,5.08
2019-03-18T14:08:00.323Z,4.60
2019-03-18T14:10:24.289Z,4.28
2019-03-18T14:12:53.815Z,3.50
2019-03-18T14:15:24.383Z,3.20
2019-03-18T14:17:53.851Z,3.33
2019-03-18T14:20:27.498Z,3.30
2019-03-18T14:22:56.951Z,1.75
2019-03-18T14:25:26.322Z,3.52
2019-03-18T14:27:55.719Z,3.05
2019-03-18T14:30:25.124Z,2.85
2019-03-18T14:32:54.585Z,1.85
2019-03-18T14:35:23.982Z,4.40
2019-03-18T14:37:53.376Z,3.40
2019-03-18T14:40:24.667Z,3.47
2019-03-18T14:42:54.065Z,5.55
2019-03-18T14:45:24.186Z,1.70
2019-03-18T14:47:53.579Z,5.62
2019-03-18T14:50:22.988Z,6.08
2019-03-18T14:52:52.451Z,2.90
2019-03-18T14:55:21.905Z,3.05
2019-03-18T14:57:51.295Z,4.95
2019-03-18T15:00:25.910Z,1.60
2019-03-18T15:02:56.212Z,6.65
2019-03-18T15:05:25.927Z,3.33
2019-03-18T15:07:55.321Z,5.40
2019-03-18T15:10:26.707Z,4.47
2019-03-18T15:12:56.114Z,3.80
2019-03-18T15:15:25.499Z,2.33
2019-03-18T15:17:54.901Z,2.47
2019-03-18T15:20:26.391Z,4.15
2019-03-18T15:22:55.972Z,2.42
2019-03-18T15:25:29.651Z,6.00
2019-03-18T15:27:59.045Z,5.00
2019-03-18T15:30:28.423Z,3.55
2019-03-18T15:32:57.812Z,1.90
2019-03-18T15:35:27.212Z,4.03
2019-03-18T15:37:56.608Z,5.03
2019-03-18T15:40:27.247Z,3.22
2019-03-18T15:42:56.872Z,4.28
2019-03-18T15:45:26.339Z,1.55
2019-03-18T15:47:55.805Z,3.08
2019-03-18T15:50:27.006Z,6.03
2019-03-18T15:52:56.467Z,4.00
2019-03-18T15:55:25.926Z,8.95
2019-03-18T15:57:55.408Z,3.55
2019-03-18T16:00:29.951Z,2.85
2019-03-18T16:02:59.816Z,5.08
2019-03-18T16:05:29.279Z,4.60
2019-03-18T16:07:58.836Z,2.33
2019-03-18T16:10:28.238Z,2.55
2019-03-18T16:12:57.722Z,3.12
2019-03-18T16:15:27.092Z,4.92
2019-03-18T16:17:56.544Z,5.10
2019-03-18T16:20:26.670Z,3.12
2019-03-18T16:22:56.068Z,5.53
2019-03-18T16:25:25.658Z,4.45
2019-03-18T16:27:55.060Z,6.87
2019-03-18T16:30:24.635Z,4.62
2019-03-18T16:32:54.023Z,3.62
2019-03-18T16:35:23.659Z,5.65
2019-03-18T16:37:53.042Z,5.92
2019-03-18T16:40:41.841Z,5.87
2019-03-18T16:43:12.509Z,4.97
2019-03-18T16:45:41.956Z,6.03
2019-03-18T16:48:11.348Z,4.00
2019-03-18T16:50:40.731Z,5.12
2019-03-18T16:53:10.107Z,4.25
2019-03-18T16:55:39.519Z,3.87
2019-03-18T16:58:08.906Z,5.22
2019-03-18T17:00:38.279Z,6.30
2019-03-18T17:03:07.724Z,4.42
2019-03-18T17:05:37.103Z,4.90
2019-03-18T17:08:06.480Z,5.80
2019-03-18T17:10:36.010Z,8.40
2019-03-18T17:13:05.617Z,6.87
2019-03-18T17:15:34.989Z,7.97
2019-03-18T17:18:04.375Z,5.92
2019-03-18T17:20:33.759Z,10.15
2019-03-18T17:23:03.151Z,7.83
2019-03-18T17:25:33.991Z,5.95
2019-03-18T17:28:03.569Z,7.00
2019-03-18T17:30:33.047Z,5.50
2019-03-18T17:33:02.519Z,5.40
2019-03-18T17:35:32.033Z,9.10
2019-03-18T17:38:01.454Z,4.90
2019-03-18T17:40:31.927Z,6.72
2019-03-18T17:43:01.451Z,7.80
2019-03-18T17:45:30.853Z,7.05
2019-03-18T17:48:00.320Z,4.37
2019-03-18T17:50:30.675Z,13.50
2019-03-18T17:53:03.549Z,10.60
2019-03-18T17:55:31.158Z,6.47
2019-03-18T17:58:01.240Z,7.55
2019-03-18T18:00:41.724Z,10.88
2019-03-18T18:03:11.018Z,10.08
2019-03-18T18:05:41.055Z,9.13
2019-03-18T18:08:11.080Z,5.20
2019-03-18T18:10:41.393Z,14.40
2019-03-18T18:13:11.732Z,11.63
2019-03-18T18:15:42.277Z,14.78
2019-03-18T18:18:14.568Z,15.48
2019-03-18T18:20:43.979Z,9.65
2019-03-18T18:23:15.078Z,6.53
2019-03-18T18:25:44.791Z,13.58
2019-03-18T18:28:14.285Z,11.28
2019-03-18T18:30:44.259Z,7.78
2019-03-18T18:33:14.629Z,11.45
2019-03-18T18:35:44.849Z,11.93
2019-03-18T18:38:15.069Z,12.15
2019-03-18T18:40:44.542Z,9.78
2019-03-18T18:43:13.948Z,12.95
2019-03-18T18:45:43.989Z,13.83
2019-03-18T18:48:14.316Z,9.00
2019-03-18T18:50:44.438Z,11.60
2019-03-18T18:53:25.756Z,15.53
2019-03-18T18:55:46.578Z,7.28
2019-03-18T18:58:16.087Z,16.27
2019-03-18T19:00:45.500Z,8.23
2019-03-18T19:03:15.648Z,10.20
2019-03-18T19:05:45.083Z,10.10
2019-03-18T19:08:14.482Z,8.63
2019-03-18T19:10:43.992Z,16.15
2019-03-18T19:13:13.388Z,12.78
2019-03-18T19:15:43.508Z,10.15
2019-03-18T19:18:12.939Z,11.18
2019-03-18T19:20:42.359Z,8.73
2019-03-18T19:23:11.835Z,11.70
2019-03-18T19:25:41.212Z,8.78
2019-03-18T19:28:11.274Z,10.60
2019-03-18T19:30:41.330Z,6.65
2019-03-18T19:33:11.751Z,8.48
2019-03-18T19:35:42.025Z,12.65
2019-03-18T19:38:12.325Z,10.98
2019-03-18T19:40:42.555Z,11.40
2019-03-18T19:43:12.856Z,13.70
2019-03-18T19:45:43.277Z,10.80
2019-03-18T19:48:13.396Z,16.23
2019-03-18T19:50:43.395Z,11.12
2019-03-18T19:53:14.979Z,12.28
2019-03-18T19:55:45.085Z,12.78
2019-03-18T19:58:18.392Z,12.55
2019-03-18T20:00:49.346Z,12.33
2019-03-18T20:03:19.559Z,12.28
2019-03-18T20:05:49.391Z,12.78
2019-03-18T20:08:19.467Z,11.95
2019-03-18T20:11:08.843Z,16.82
2019-03-18T20:13:39.073Z,13.70
2019-03-18T20:16:08.672Z,11.68
2019-03-18T20:18:38.225Z,12.73
2019-03-18T20:21:07.791Z,11.73
2019-03-18T20:23:37.242Z,15.75
2019-03-18T20:26:06.632Z,14.75
2019-03-18T20:28:36.011Z,13.50
2019-03-18T20:31:05.401Z,11.70
2019-03-18T20:33:35.126Z,13.43
2019-03-18T20:36:04.747Z,12.90
2019-03-18T20:38:34.143Z,11.75
2019-03-18T20:41:03.587Z,10.83
2019-03-18T20:43:32.935Z,12.37
2019-03-18T20:46:02.310Z,13.37
2019-03-18T20:48:31.718Z,12.53
2019-03-18T20:51:01.439Z,15.48
2019-03-18T20:53:30.891Z,17.17
2019-03-18T20:56:00.314Z,15.50
2019-03-18T20:58:30.850Z,11.67
2019-03-18T21:01:00.328Z,13.60
2019-03-18T21:03:29.734Z,16.70
2019-03-18T21:05:59.084Z,11.27
2019-03-18T21:08:29.443Z,14.80
2019-03-18T21:10:58.819Z,15.10
2019-03-18T21:13:28.223Z,12.27
2019-03-18T21:15:59.686Z,17.27
2019-03-18T21:18:33.106Z,13.73
2019-03-18T21:21:04.273Z,14.40
2019-03-18T21:23:33.659Z,12.85
2019-03-18T21:26:03.845Z,14.83
2019-03-18T21:28:41.182Z,18.65
2019-03-18T21:31:04.526Z,12.73
2019-03-18T21:33:33.897Z,14.00
2019-03-18T21:36:03.258Z,10.80
2019-03-18T21:38:38.631Z,14.00
2019-03-18T21:41:08.047Z,13.80
2019-03-18T21:43:37.491Z,14.53
2019-03-18T21:46:06.907Z,12.63
2019-03-18T21:48:36.270Z,11.57
2019-03-18T21:51:05.653Z,17.07
2019-03-18T21:53:35.019Z,12.53
2019-03-18T21:56:04.369Z,11.93
2019-03-18T21:58:33.732Z,10.87
2019-03-18T22:01:03.119Z,11.87
2019-03-18T22:03:32.508Z,12.97
2019-03-18T22:06:01.898Z,12.88
2019-03-18T22:08:31.311Z,14.53
2019-03-18T22:11:00.711Z,14.27
2019-03-18T22:13:30.076Z,18.17
2019-03-18T22:15:59.518Z,10.27
2019-03-18T22:18:29.518Z,12.73
2019-03-18T22:20:58.947Z,12.27
2019-03-18T22:23:28.294Z,13.30
2019-03-18T22:25:57.784Z,15.83
2019-03-18T22:28:27.139Z,16.83
2019-03-18T22:30:56.511Z,17.47
2019-03-18T22:33:25.882Z,14.57
2019-03-18T22:35:56.315Z,15.43
2019-03-18T22:38:25.846Z,12.43
2019-03-18T22:40:55.230Z,18.30
2019-03-18T22:43:24.564Z,12.03
2019-03-18T22:45:53.935Z,15.00
2019-03-18T22:48:23.347Z,15.90
2019-03-18T22:50:52.766Z,13.17
2019-03-18T22:53:22.683Z,19.10
2019-03-18T22:55:53.271Z,14.63
2019-03-18T22:58:36.581Z,12.77
2019-03-18T23:01:07.815Z,13.70
2019-03-18T23:03:37.418Z,16.97
2019-03-18T23:06:06.887Z,16.13
2019-03-18T23:08:36.365Z,21.03
2019-03-18T23:11:05.736Z,15.40
2019-03-18T23:13:35.163Z,16.17
2019-03-18T23:16:04.692Z,11.87
2019-03-18T23:18:34.039Z,14.00
2019-03-18T23:21:03.398Z,17.97
2019-03-18T23:23:32.747Z,14.47
2019-03-18T23:26:02.186Z,18.87
2019-03-18T23:28:45.338Z,12.80
2019-03-18T23:31:14.717Z,13.90
2019-03-18T23:33:44.210Z,14.60
2019-03-18T23:36:13.642Z,13.30
2019-03-18T23:38:43.067Z,16.40
2019-03-18T23:41:13.599Z,13.07
2019-03-18T23:43:42.966Z,17.53
2019-03-18T23:46:12.314Z,12.50
2019-03-18T23:48:42.986Z,15.40
2019-03-18T23:51:12.327Z,13.33
2019-03-18T23:53:41.695Z,17.47
2019-03-18T23:56:11.042Z,16.27
2019-03-18T23:58:40.411Z,11.93
