createdAt,value
2018-10-18T00:00:26.083Z,17.80
2018-10-18T00:02:54.472Z,18.63
2018-10-18T00:05:22.852Z,17.73
2018-10-18T00:07:51.287Z,17.60
2018-10-18T00:10:19.747Z,18.13
2018-10-18T00:12:48.083Z,17.43
2018-10-18T00:15:16.515Z,17.60
2018-10-18T00:17:44.937Z,18.73
2018-10-18T00:20:13.901Z,17.73
2018-10-18T00:22:42.620Z,18.60
2018-10-18T00:25:11.044Z,18.30
2018-10-18T00:27:39.675Z,18.60
2018-10-18T00:30:10.173Z,17.70
2018-10-18T00:32:38.532Z,18.50
2018-10-18T00:35:06.860Z,18.27
2018-10-18T00:37:35.228Z,18.10
2018-10-18T00:40:03.641Z,18.50
2018-10-18T00:42:32.025Z,17.97
2018-10-18T00:45:00.379Z,18.10
2018-10-18T00:47:28.756Z,19.30
2018-10-18T00:49:57.129Z,18.13
2018-10-18T00:52:25.511Z,18.77
2018-10-18T00:54:53.880Z,17.50
2018-10-18T00:57:22.293Z,18.63
2018-10-18T00:59:50.642Z,17.97
2018-10-18T01:02:19.086Z,17.97
2018-10-18T01:04:47.426Z,18.03
2018-10-18T01:07:15.794Z,17.53
2018-10-18T01:09:44.145Z,17.73
2018-10-18T01:12:12.861Z,18.20
2018-10-18T01:14:41.158Z,17.37
2018-10-18T01:17:09.532Z,17.37
2018-10-18T01:19:38.712Z,17.40
2018-10-18T01:22:07.516Z,17.53
2018-10-18T01:24:36.681Z,17.83
2018-10-18T01:27:05.765Z,17.97
2018-10-18T01:29:34.173Z,17.47
2018-10-18T01:32:02.571Z,17.77
2018-10-18T01:34:30.932Z,17.83
2018-10-18T01:36:59.321Z,17.40
2018-10-18T01:39:27.691Z,16.77
2018-10-18T01:41:56.127Z,17.10
2018-10-18T01:44:24.477Z,17.43
2018-10-18T01:46:52.818Z,17.33
2018-10-18T01:49:21.224Z,17.53
2018-10-18T01:51:49.562Z,17.03
2018-10-18T01:54:18.099Z,18.83
2018-10-18T01:56:46.435Z,18.47
2018-10-18T01:59:14.848Z,18.07
2018-10-18T02:01:43.203Z,20.13
2018-10-18T02:04:11.558Z,17.93
2018-10-18T02:06:39.960Z,17.67
2018-10-18T02:09:10.700Z,17.87
2018-10-18T02:11:39.227Z,18.80
2018-10-18T02:14:07.744Z,18.63
2018-10-18T02:16:36.188Z,18.03
2018-10-18T02:19:04.699Z,18.90
2018-10-18T02:21:32.959Z,18.13
2018-10-18T02:24:01.478Z,18.67
2018-10-18T02:26:29.864Z,19.53
2018-10-18T02:28:58.227Z,18.97
2018-10-18T02:31:26.624Z,18.83
2018-10-18T02:33:54.964Z,18.17
2018-10-18T02:36:23.784Z,18.80
2018-10-18T02:38:52.039Z,18.33
2018-10-18T02:41:20.417Z,19.07
2018-10-18T02:43:48.821Z,19.57
2018-10-18T02:46:17.216Z,18.20
2018-10-18T02:48:45.580Z,18.87
2018-10-18T02:51:13.970Z,18.63
2018-10-18T02:53:42.332Z,20.00
2018-10-18T02:56:10.719Z,20.67
2018-10-18T02:58:39.079Z,20.70
2018-10-18T03:01:07.520Z,19.10
2018-10-18T03:03:35.888Z,20.37
2018-10-18T03:06:04.312Z,19.30
2018-10-18T03:08:32.603Z,20.10
2018-10-18T03:11:01.052Z,20.27
2018-10-18T03:13:29.446Z,19.43
2018-10-18T03:15:57.960Z,18.87
2018-10-18T03:18:26.207Z,18.40
2018-10-18T03:20:54.640Z,19.73
2018-10-18T03:23:22.982Z,18.90
2018-10-18T03:25:51.364Z,19.53
2018-10-18T03:28:19.722Z,18.93
2018-10-18T03:30:48.131Z,18.10
2018-10-18T03:33:17.533Z,18.67
2018-10-18T03:35:45.872Z,18.93
2018-10-18T03:38:14.160Z,19.03
2018-10-18T03:40:42.632Z,19.57
2018-10-18T03:43:10.935Z,17.97
2018-10-18T03:45:39.305Z,19.23
2018-10-18T03:48:07.750Z,17.87
2018-10-18T03:50:36.072Z,17.70
2018-10-18T03:53:04.500Z,18.83
2018-10-18T03:55:32.837Z,19.53
2018-10-18T03:58:01.402Z,19.50
2018-10-18T04:00:29.830Z,18.30
2018-10-18T04:02:58.169Z,18.80
2018-10-18T04:05:26.640Z,19.10
2018-10-18T04:07:55.020Z,19.97
2018-10-18T04:10:23.438Z,19.67
2018-10-18T04:12:51.817Z,20.40
2018-10-18T04:15:20.187Z,20.43
2018-10-18T04:17:48.556Z,19.83
2018-10-18T04:20:16.948Z,19.27
2018-10-18T04:22:45.306Z,19.30
2018-10-18T04:25:13.765Z,18.80
2018-10-18T04:27:42.151Z,19.30
2018-10-18T04:30:10.711Z,18.40
2018-10-18T04:32:39.051Z,17.87
2018-10-18T04:35:07.729Z,19.00
2018-10-18T04:37:36.361Z,18.57
2018-10-18T04:40:04.902Z,18.80
2018-10-18T04:42:33.268Z,18.97
2018-10-18T04:45:01.655Z,18.57
2018-10-18T04:47:30.177Z,18.73
2018-10-18T04:49:58.522Z,18.60
2018-10-18T04:52:29.225Z,19.07
2018-10-18T04:54:57.604Z,18.70
2018-10-18T04:57:26.070Z,18.67
2018-10-18T04:59:54.436Z,19.50
2018-10-18T05:02:22.770Z,18.83
2018-10-18T05:05:02.520Z,18.83
2018-10-18T05:07:31.134Z,19.03
2018-10-18T05:09:59.689Z,18.97
2018-10-18T05:12:28.071Z,19.03
2018-10-18T05:14:56.447Z,18.90
2018-10-18T05:17:24.865Z,19.40
2018-10-18T05:19:53.179Z,19.20
2018-10-18T05:22:21.576Z,19.23
2018-10-18T05:24:49.939Z,18.93
2018-10-18T05:27:18.328Z,20.30
2018-10-18T05:29:46.760Z,21.83
2018-10-18T05:32:15.091Z,23.33
2018-10-18T05:34:43.461Z,23.93
2018-10-18T05:37:11.903Z,25.70
2018-10-18T05:39:40.284Z,23.70
2018-10-18T05:42:08.660Z,23.33
2018-10-18T05:44:37.109Z,22.60
2018-10-18T05:47:05.645Z,23.20
2018-10-18T05:49:33.948Z,21.90
2018-10-18T05:52:02.317Z,20.13
2018-10-18T05:54:30.756Z,20.97
2018-10-18T05:56:59.104Z,21.37
2018-10-18T05:59:27.527Z,20.63
2018-10-18T06:01:55.959Z,21.50
2018-10-18T06:04:24.350Z,21.20
2018-10-18T06:06:52.709Z,23.40
2018-10-18T06:09:28.735Z,21.87
2018-10-18T06:11:57.169Z,21.77
2018-10-18T06:14:25.553Z,20.70
2018-10-18T06:16:53.981Z,21.40
2018-10-18T06:19:22.407Z,22.27
2018-10-18T06:21:50.812Z,22.40
2018-10-18T06:24:19.315Z,21.60
2018-10-18T06:26:47.803Z,21.73
2018-10-18T06:29:16.321Z,22.20
2018-10-18T06:31:44.721Z,22.43
2018-10-18T06:34:13.074Z,23.60
2018-10-18T06:36:41.517Z,23.10
2018-10-18T06:39:11.307Z,22.80
2018-10-18T06:41:40.444Z,22.40
2018-10-18T06:44:08.984Z,21.40
2018-10-18T06:46:37.418Z,23.17
2018-10-18T06:49:05.973Z,22.40
2018-10-18T06:51:34.314Z,22.43
2018-10-18T06:54:02.943Z,22.53
2018-10-18T06:56:31.331Z,22.30
2018-10-18T06:58:59.803Z,22.20
2018-10-18T07:01:28.537Z,22.43
2018-10-18T07:03:57.822Z,22.17
2018-10-18T07:06:26.238Z,21.87
2018-10-18T07:08:54.679Z,22.97
2018-10-18T07:11:23.073Z,22.67
2018-10-18T07:13:51.515Z,22.43
2018-10-18T07:16:19.921Z,21.70
2018-10-18T07:18:48.286Z,22.10
2018-10-18T07:21:16.819Z,21.60
2018-10-18T07:23:45.181Z,22.43
2018-10-18T07:26:13.575Z,21.57
2018-10-18T07:28:41.960Z,22.00
2018-10-18T07:31:10.288Z,21.93
2018-10-18T07:33:38.702Z,21.27
2018-10-18T07:36:07.147Z,21.80
2018-10-18T07:38:35.459Z,21.77
2018-10-18T07:41:03.945Z,22.40
2018-10-18T07:43:32.324Z,22.33
2018-10-18T07:46:00.700Z,22.30
2018-10-18T07:48:29.294Z,22.00
2018-10-18T07:50:57.632Z,21.97
2018-10-18T07:53:26.078Z,22.40
2018-10-18T07:55:54.455Z,23.30
2018-10-18T07:58:22.870Z,22.73
2018-10-18T08:00:51.360Z,23.17
2018-10-18T08:03:19.664Z,22.17
2018-10-18T08:05:48.042Z,22.67
2018-10-18T08:08:16.419Z,22.50
2018-10-18T08:10:44.822Z,20.80
2018-10-18T08:13:13.376Z,20.67
2018-10-18T08:15:41.662Z,22.00
2018-10-18T08:18:10.074Z,22.07
2018-10-18T08:20:38.517Z,22.53
2018-10-18T08:23:06.905Z,22.07
2018-10-18T08:25:35.326Z,23.10
2018-10-18T08:28:03.848Z,23.10
2018-10-18T08:30:32.268Z,22.00
2018-10-18T08:33:00.747Z,21.60
2018-10-18T08:35:29.101Z,21.73
2018-10-18T08:37:57.664Z,22.20
2018-10-18T08:40:25.868Z,21.77
2018-10-18T08:42:54.296Z,21.80
2018-10-18T08:45:22.619Z,21.07
2018-10-18T08:47:51.019Z,21.10
2018-10-18T08:50:19.449Z,20.37
2018-10-18T08:52:47.865Z,21.40
2018-10-18T08:55:16.321Z,21.20
2018-10-18T08:57:44.701Z,21.07
2018-10-18T09:00:14.241Z,22.47
2018-10-18T09:02:42.998Z,21.60
2018-10-18T09:05:11.500Z,23.17
2018-10-18T09:07:39.841Z,21.93
2018-10-18T09:10:08.771Z,21.87
2018-10-18T09:12:37.229Z,23.30
2018-10-18T09:15:07.374Z,22.83
2018-10-18T09:17:35.781Z,22.60
2018-10-18T09:20:04.389Z,22.90
2018-10-18T09:22:32.814Z,22.73
2018-10-18T09:25:01.287Z,23.50
2018-10-18T09:27:29.712Z,21.90
2018-10-18T09:29:58.266Z,23.53
2018-10-18T09:32:26.664Z,23.90
2018-10-18T09:34:55.125Z,23.27
2018-10-18T09:37:23.532Z,22.67
2018-10-18T09:39:51.958Z,23.17
2018-10-18T09:42:20.384Z,24.20
2018-10-18T09:44:49.150Z,23.00
2018-10-18T09:47:17.151Z,22.97
2018-10-18T09:49:45.571Z,22.40
2018-10-18T09:52:13.997Z,22.63
2018-10-18T09:54:42.330Z,21.53
2018-10-18T09:57:10.760Z,22.77
2018-10-18T09:59:39.256Z,22.47
2018-10-18T10:02:13.161Z,23.07
2018-10-18T10:04:41.603Z,22.17
2018-10-18T10:07:10.051Z,23.23
2018-10-18T10:09:39.331Z,23.73
2018-10-18T10:12:07.742Z,23.27
2018-10-18T10:14:36.145Z,22.83
2018-10-18T10:17:04.966Z,22.17
2018-10-18T10:19:33.395Z,22.80
2018-10-18T10:22:01.854Z,22.97
2018-10-18T10:24:30.352Z,21.37
2018-10-18T10:26:58.642Z,24.80
2018-10-18T10:29:27.042Z,24.10
2018-10-18T10:31:55.407Z,23.47
2018-10-18T10:34:23.773Z,22.33
2018-10-18T10:36:52.686Z,23.30
2018-10-18T10:39:21.076Z,23.23
2018-10-18T10:41:49.556Z,22.13
2018-10-18T10:44:17.982Z,22.37
2018-10-18T10:46:46.318Z,22.47
2018-10-18T10:49:15.064Z,22.27
2018-10-18T10:51:43.365Z,20.87
2018-10-18T10:54:12.033Z,21.67
2018-10-18T10:56:40.221Z,19.97
2018-10-18T10:59:13.076Z,21.20
2018-10-18T11:01:41.475Z,20.30
2018-10-18T11:04:09.854Z,20.93
2018-10-18T11:06:38.338Z,22.07
2018-10-18T11:09:08.394Z,21.30
2018-10-18T11:11:36.899Z,21.30
2018-10-18T11:14:05.402Z,20.43
2018-10-18T11:16:33.803Z,20.03
2018-10-18T11:19:02.208Z,19.73
2018-10-18T11:21:30.594Z,20.10
2018-10-18T11:23:59.191Z,19.30
2018-10-18T11:26:27.513Z,17.97
2018-10-18T11:28:55.897Z,17.20
2018-10-18T11:31:24.292Z,18.47
2018-10-18T11:33:52.661Z,16.67
2018-10-18T11:36:21.085Z,18.77
2018-10-18T11:38:49.516Z,18.03
2018-10-18T11:41:18.028Z,17.77
2018-10-18T11:43:46.394Z,16.60
2018-10-18T11:46:14.802Z,17.63
2018-10-18T11:48:43.253Z,16.63
2018-10-18T11:51:11.622Z,17.40
2018-10-18T11:53:40.034Z,18.27
2018-10-18T11:56:09.440Z,18.63
2018-10-18T11:58:37.824Z,18.43
2018-10-18T12:01:06.327Z,17.67
2018-10-18T12:03:34.638Z,18.37
2018-10-18T12:06:03.040Z,18.97
2018-10-18T12:08:31.403Z,17.83
2018-10-18T12:10:59.925Z,18.30
2018-10-18T12:13:28.336Z,16.70
2018-10-18T12:15:56.726Z,17.60
2018-10-18T12:18:25.096Z,17.60
2018-10-18T12:20:53.504Z,16.77
2018-10-18T12:23:21.897Z,15.77
2018-10-18T12:25:50.232Z,17.10
2018-10-18T12:28:18.720Z,16.57
2018-10-18T12:30:47.114Z,16.80
2018-10-18T12:33:15.508Z,15.67
2018-10-18T12:35:43.912Z,16.03
2018-10-18T12:38:12.491Z,16.70
2018-10-18T12:40:40.896Z,16.63
2018-10-18T12:43:09.198Z,16.27
2018-10-18T12:45:37.742Z,15.87
2018-10-18T12:48:06.283Z,15.77
2018-10-18T12:50:34.674Z,14.37
2018-10-18T12:53:03.327Z,15.30
2018-10-18T12:55:31.797Z,15.30
2018-10-18T12:58:00.209Z,17.77
2018-10-18T13:00:28.744Z,18.00
2018-10-18T13:02:57.209Z,17.40
2018-10-18T13:05:25.679Z,18.03
2018-10-18T13:07:54.054Z,17.90
2018-10-18T13:10:22.436Z,16.87
2018-10-18T13:12:50.788Z,16.87
2018-10-18T13:15:19.340Z,17.87
2018-10-18T13:17:47.781Z,18.13
2018-10-18T13:20:16.376Z,18.80
2018-10-18T13:22:44.696Z,19.27
2018-10-18T13:25:13.148Z,21.53
2018-10-18T13:27:41.492Z,19.40
2018-10-18T13:30:10.943Z,19.30
2018-10-18T13:32:39.843Z,19.80
2018-10-18T13:35:08.653Z,20.10
2018-10-18T13:37:37.182Z,19.50
2018-10-18T13:40:07.113Z,19.17
2018-10-18T13:42:35.572Z,17.33
2018-10-18T13:45:04.421Z,18.27
2018-10-18T13:47:32.853Z,17.93
2018-10-18T13:50:01.353Z,17.63
2018-10-18T13:52:29.792Z,19.37
2018-10-18T13:54:58.340Z,19.17
2018-10-18T13:57:26.875Z,17.90
2018-10-18T14:00:24.003Z,17.60
2018-10-18T14:02:53.167Z,17.30
2018-10-18T14:05:21.793Z,18.37
2018-10-18T14:07:51.348Z,18.60
2018-10-18T14:10:19.724Z,17.90
2018-10-18T14:12:48.155Z,18.77
2018-10-18T14:15:16.749Z,19.40
2018-10-18T14:17:45.189Z,19.33
2018-10-18T14:20:13.630Z,19.07
2018-10-18T14:22:41.962Z,19.20
2018-10-18T14:25:10.645Z,19.53
2018-10-18T14:27:39.117Z,18.97
2018-10-18T14:30:09.220Z,20.00
2018-10-18T14:32:37.811Z,19.40
2018-10-18T14:35:07.157Z,18.03
2018-10-18T14:37:35.628Z,17.83
2018-10-18T14:40:04.397Z,16.70
2018-10-18T14:42:33.096Z,18.40
2018-10-18T14:45:01.582Z,18.17
2018-10-18T14:47:29.854Z,16.77
2018-10-18T14:49:58.320Z,16.83
2018-10-18T14:52:26.701Z,15.77
2018-10-18T14:54:55.098Z,15.87
2018-10-18T14:57:23.499Z,15.23
2018-10-18T14:59:51.850Z,15.53
2018-10-18T15:02:20.232Z,15.10
2018-10-18T15:04:48.590Z,14.20
2018-10-18T15:07:17.359Z,14.03
2018-10-18T15:09:45.750Z,14.27
2018-10-18T15:12:14.131Z,13.83
2018-10-18T15:14:42.612Z,13.23
2018-10-18T15:17:11.094Z,13.30
2018-10-18T15:19:39.519Z,13.23
2018-10-18T15:22:08.061Z,13.93
2018-10-18T15:24:36.605Z,13.47
2018-10-18T15:27:05.380Z,13.20
2018-10-18T15:29:33.655Z,14.07
2018-10-18T15:32:02.121Z,13.50
2018-10-18T15:34:30.376Z,13.33
2018-10-18T15:36:58.815Z,13.83
2018-10-18T15:39:27.280Z,13.20
2018-10-18T15:41:55.660Z,13.13
2018-10-18T15:44:24.172Z,12.70
2018-10-18T15:46:52.535Z,12.87
2018-10-18T15:49:20.841Z,13.07
2018-10-18T15:51:49.261Z,12.47
2018-10-18T15:54:17.766Z,12.43
2018-10-18T15:56:46.141Z,13.03
2018-10-18T15:59:14.686Z,12.93
2018-10-18T16:01:43.099Z,13.60
2018-10-18T16:04:11.490Z,13.20
2018-10-18T16:06:40.032Z,13.23
2018-10-18T16:09:10.411Z,12.83
2018-10-18T16:11:38.854Z,13.33
2018-10-18T16:14:07.297Z,14.60
2018-10-18T16:16:35.766Z,14.00
2018-10-18T16:19:04.761Z,13.40
2018-10-18T16:21:33.211Z,13.43
2018-10-18T16:24:01.690Z,13.37
2018-10-18T16:26:30.218Z,13.27
2018-10-18T16:28:59.053Z,13.33
2018-10-18T16:31:27.507Z,13.23
2018-10-18T16:33:55.897Z,13.53
2018-10-18T16:36:24.269Z,13.50
2018-10-18T16:38:52.754Z,13.33
2018-10-18T16:41:21.262Z,13.37
2018-10-18T16:43:49.532Z,13.30
2018-10-18T16:46:18.093Z,13.80
2018-10-18T16:48:46.455Z,15.50
2018-10-18T16:51:15.228Z,16.10
2018-10-18T16:53:43.685Z,15.03
2018-10-18T16:56:12.050Z,13.70
2018-10-18T16:58:40.450Z,14.13
2018-10-18T17:01:08.927Z,13.57
2018-10-18T17:03:37.463Z,14.97
2018-10-18T17:06:05.913Z,14.33
2018-10-18T17:08:34.259Z,13.50
2018-10-18T17:11:02.714Z,14.47
2018-10-18T17:13:31.060Z,13.70
2018-10-18T17:15:59.535Z,14.37
2018-10-18T17:18:28.050Z,15.27
2018-10-18T17:20:56.327Z,15.60
2018-10-18T17:23:24.687Z,15.47
2018-10-18T17:25:53.148Z,14.33
2018-10-18T17:28:21.598Z,14.67
2018-10-18T17:30:55.978Z,14.80
2018-10-18T17:33:24.356Z,14.00
2018-10-18T17:35:52.785Z,14.83
2018-10-18T17:38:21.237Z,14.57
2018-10-18T17:40:49.720Z,14.80
2018-10-18T17:43:18.060Z,15.63
2018-10-18T17:45:46.489Z,14.97
2018-10-18T17:48:15.182Z,15.60
2018-10-18T17:50:43.582Z,14.60
2018-10-18T17:53:12.142Z,15.30
2018-10-18T17:55:40.508Z,15.73
2018-10-18T17:58:09.031Z,15.73
2018-10-18T18:00:37.643Z,16.17
2018-10-18T18:03:06.020Z,15.93
2018-10-18T18:05:34.424Z,15.73
2018-10-18T18:08:03.191Z,15.83
2018-10-18T18:10:31.658Z,16.53
2018-10-18T18:13:00.225Z,16.40
2018-10-18T18:15:28.661Z,17.00
2018-10-18T18:17:57.012Z,17.77
2018-10-18T18:20:25.452Z,17.70
2018-10-18T18:22:53.937Z,16.63
2018-10-18T18:25:22.516Z,16.97
2018-10-18T18:27:50.915Z,16.20
2018-10-18T18:30:19.344Z,16.80
2018-10-18T18:32:47.804Z,16.70
2018-10-18T18:35:16.164Z,18.97
2018-10-18T18:37:44.621Z,19.17
2018-10-18T18:40:12.985Z,18.93
2018-10-18T18:42:41.407Z,19.50
2018-10-18T18:45:15.297Z,19.40
2018-10-18T18:47:43.617Z,19.77
2018-10-18T18:50:11.937Z,20.80
2018-10-18T18:52:40.409Z,20.33
2018-10-18T18:55:09.645Z,21.60
2018-10-18T18:57:38.084Z,22.63
2018-10-18T19:00:08.086Z,22.60
2018-10-18T19:02:36.486Z,22.90
2018-10-18T19:05:05.596Z,21.10
2018-10-18T19:07:34.677Z,18.80
2018-10-18T19:10:03.165Z,17.20
2018-10-18T19:12:31.578Z,17.93
2018-10-18T19:15:00.029Z,16.40
2018-10-18T19:17:28.324Z,15.73
2018-10-18T19:19:56.763Z,15.83
2018-10-18T19:22:25.592Z,15.73
2018-10-18T19:24:54.413Z,15.70
2018-10-18T19:27:22.782Z,14.80
2018-10-18T19:29:51.596Z,15.27
2018-10-18T19:32:19.919Z,15.87
2018-10-18T19:34:48.425Z,17.00
2018-10-18T19:37:16.917Z,17.17
2018-10-18T19:39:45.285Z,16.93
2018-10-18T19:42:13.693Z,18.00
2018-10-18T19:44:42.150Z,21.00
2018-10-18T19:47:10.578Z,22.87
2018-10-18T19:49:39.013Z,23.63
2018-10-18T19:52:07.482Z,21.67
2018-10-18T19:54:35.985Z,24.50
2018-10-18T19:57:04.357Z,24.00
2018-10-18T19:59:32.727Z,24.67
2018-10-18T20:02:01.171Z,23.80
2018-10-18T20:04:29.486Z,23.80
2018-10-18T20:06:57.873Z,24.07
2018-10-18T20:09:30.250Z,23.67
2018-10-18T20:11:58.585Z,25.03
2018-10-18T20:14:27.060Z,27.13
2018-10-18T20:16:55.481Z,27.90
2018-10-18T20:19:23.902Z,30.47
2018-10-18T20:21:52.257Z,33.20
2018-10-18T20:24:20.631Z,31.43
2018-10-18T20:26:49.064Z,30.87
2018-10-18T20:29:17.372Z,30.67
2018-10-18T20:31:45.736Z,27.60
2018-10-18T20:34:14.155Z,28.97
2018-10-18T20:36:42.558Z,27.77
2018-10-18T20:39:11.542Z,27.73
2018-10-18T20:41:39.961Z,25.87
2018-10-18T20:44:08.388Z,25.90
2018-10-18T20:46:36.965Z,25.97
2018-10-18T20:49:05.371Z,27.47
2018-10-18T20:51:33.670Z,27.17
2018-10-18T20:54:02.095Z,28.43
2018-10-18T20:56:30.472Z,29.63
2018-10-18T20:58:58.874Z,28.13
2018-10-18T21:01:27.251Z,30.07
2018-10-18T21:03:55.607Z,29.33
2018-10-18T21:06:24.184Z,28.03
2018-10-18T21:08:52.565Z,28.43
2018-10-18T21:11:20.983Z,30.50
2018-10-18T21:13:49.333Z,29.97
2018-10-18T21:16:17.921Z,27.87
2018-10-18T21:18:46.285Z,26.37
2018-10-18T21:21:14.781Z,25.97
2018-10-18T21:23:43.051Z,25.13
2018-10-18T21:26:11.426Z,25.47
2018-10-18T21:28:39.752Z,26.20
2018-10-18T21:31:08.165Z,26.33
2018-10-18T21:33:36.587Z,26.43
2018-10-18T21:36:04.953Z,25.47
2018-10-18T21:38:33.304Z,26.57
2018-10-18T21:41:01.886Z,27.10
2018-10-18T21:43:30.264Z,28.20
2018-10-18T21:45:58.832Z,28.10
2018-10-18T21:48:28.717Z,27.03
2018-10-18T21:50:57.414Z,25.83
2018-10-18T21:53:25.721Z,25.80
2018-10-18T21:55:54.135Z,26.90
2018-10-18T21:58:22.641Z,26.93
2018-10-18T22:00:50.984Z,28.93
2018-10-18T22:03:19.335Z,30.03
2018-10-18T22:05:47.735Z,33.27
2018-10-18T22:08:16.088Z,31.93
2018-10-18T22:10:44.485Z,31.83
2018-10-18T22:13:12.862Z,30.67
2018-10-18T22:15:41.246Z,28.57
2018-10-18T22:18:09.637Z,32.30
2018-10-18T22:20:38.047Z,30.87
2018-10-18T22:23:06.545Z,32.33
2018-10-18T22:25:34.848Z,34.27
2018-10-18T22:28:03.264Z,32.17
2018-10-18T22:30:31.629Z,32.53
2018-10-18T22:33:00.149Z,33.80
2018-10-18T22:35:28.544Z,34.07
2018-10-18T22:37:56.890Z,34.13
2018-10-18T22:40:25.260Z,38.73
2018-10-18T22:42:53.666Z,39.80
2018-10-18T22:45:23.020Z,39.10
2018-10-18T22:47:51.430Z,37.60
2018-10-18T22:50:19.748Z,36.43
2018-10-18T22:52:48.138Z,36.20
2018-10-18T22:55:16.575Z,36.03
2018-10-18T22:57:44.944Z,37.67
2018-10-18T23:00:13.335Z,37.63
2018-10-18T23:02:41.647Z,38.17
2018-10-18T23:05:10.113Z,36.33
2018-10-18T23:07:38.404Z,37.33
2018-10-18T23:10:07.277Z,38.27
2018-10-18T23:12:35.612Z,40.67
2018-10-18T23:15:04.086Z,40.67
2018-10-18T23:17:32.368Z,42.50
2018-10-18T23:20:00.741Z,38.87
2018-10-18T23:22:29.128Z,39.67
2018-10-18T23:24:57.659Z,39.57
2018-10-18T23:27:28.984Z,40.17
2018-10-18T23:29:57.293Z,40.30
2018-10-18T23:32:25.715Z,40.27
2018-10-18T23:34:54.117Z,40.30
2018-10-18T23:37:22.464Z,42.37
2018-10-18T23:39:50.845Z,39.90
2018-10-18T23:42:19.226Z,42.37
2018-10-18T23:44:47.608Z,43.17
2018-10-18T23:47:15.987Z,44.53
2018-10-18T23:49:44.380Z,42.97
2018-10-18T23:52:12.739Z,38.97
2018-10-18T23:54:41.097Z,39.93
2018-10-18T23:57:09.703Z,41.83
2018-10-18T23:59:37.948Z,44.03
