createdAt,value
2022-08-17T00:00:59.050Z,100.00
2022-08-17T00:01:51.611Z,100.00
2022-08-17T00:02:43.085Z,100.00
2022-08-17T00:03:25.045Z,100.00
2022-08-17T00:04:12.048Z,100.00
2022-08-17T00:04:50.464Z,100.00
2022-08-17T00:05:43.938Z,100.00
2022-08-17T00:06:29.991Z,100.00
2022-08-17T00:07:23.917Z,100.00
2022-08-17T00:08:18.990Z,100.00
2022-08-17T00:09:18.746Z,100.00
2022-08-17T00:10:12.935Z,100.00
2022-08-17T00:11:07.954Z,100.00
2022-08-17T00:12:35.058Z,100.00
2022-08-17T00:12:53.204Z,100.00
2022-08-17T00:13:56.928Z,100.00
2022-08-17T00:14:31.111Z,100.00
2022-08-17T00:15:19.928Z,100.00
2022-08-17T00:15:54.038Z,100.00
2022-08-17T00:16:56.375Z,100.00
2022-08-17T00:17:38.033Z,100.00
2022-08-17T00:19:00.936Z,100.00
2022-08-17T00:19:45.985Z,100.00
2022-08-17T00:20:39.990Z,100.00
2022-08-17T00:21:56.399Z,100.00
2022-08-17T00:22:50.288Z,100.00
2022-08-17T00:23:49.084Z,100.00
2022-08-17T00:24:43.019Z,100.00
2022-08-17T00:25:37.002Z,100.00
2022-08-17T00:26:34.554Z,100.00
2022-08-17T00:27:37.958Z,100.00
2022-08-17T00:28:18.935Z,100.00
2022-08-17T00:29:00.969Z,100.00
2022-08-17T00:29:40.897Z,100.00
2022-08-17T00:30:21.009Z,100.00
2022-08-17T00:31:01.920Z,100.00
2022-08-17T00:31:43.015Z,100.00
2022-08-17T00:33:15.192Z,100.00
2022-08-17T00:33:40.955Z,100.00
2022-08-17T00:34:34.924Z,100.00
2022-08-17T00:35:31.885Z,100.00
2022-08-17T00:36:27.920Z,100.00
2022-08-17T00:37:21.927Z,100.00
2022-08-17T00:38:16.932Z,100.00
2022-08-17T00:39:04.040Z,100.00
2022-08-17T00:39:38.606Z,100.00
2022-08-17T00:40:26.895Z,100.00
2022-08-17T00:41:27.073Z,100.00
2022-08-17T00:42:24.499Z,100.00
2022-08-17T00:43:00.036Z,100.00
2022-08-17T00:43:53.009Z,100.00
2022-08-17T00:44:33.970Z,100.00
2022-08-17T00:45:31.072Z,100.00
2022-08-17T00:46:42.885Z,100.00
2022-08-17T00:47:36.928Z,100.00
2022-08-17T00:48:31.018Z,100.00
2022-08-17T00:49:30.041Z,100.00
2022-08-17T00:50:13.940Z,100.00
2022-08-17T00:51:13.988Z,100.00
2022-08-17T00:52:02.889Z,100.00
2022-08-17T00:53:00.957Z,100.00
2022-08-17T00:53:45.887Z,100.00
2022-08-17T00:54:33.253Z,100.00
2022-08-17T00:55:22.930Z,100.00
2022-08-17T00:56:05.986Z,100.00
2022-08-17T00:56:57.895Z,100.00
2022-08-17T00:57:42.989Z,100.00
2022-08-17T00:58:36.241Z,100.00
2022-08-17T00:59:19.988Z,100.00
2022-08-17T01:00:06.887Z,100.00
2022-08-17T01:00:49.971Z,100.00
2022-08-17T01:01:23.988Z,100.00
2022-08-17T01:02:14.857Z,100.00
2022-08-17T01:02:51.078Z,100.00
2022-08-17T01:03:37.882Z,100.00
2022-08-17T01:04:11.998Z,100.00
2022-08-17T01:04:59.912Z,100.00
2022-08-17T01:05:38.861Z,100.00
2022-08-17T01:06:23.914Z,100.00
2022-08-17T01:07:04.961Z,100.00
2022-08-17T01:07:44.865Z,100.00
2022-08-17T01:08:25.995Z,100.00
2022-08-17T01:09:07.905Z,100.00
2022-08-17T01:09:49.014Z,100.00
2022-08-17T01:11:00.335Z,100.00
2022-08-17T01:11:47.041Z,100.00
2022-08-17T01:12:40.886Z,100.00
2022-08-17T01:13:40.835Z,100.00
2022-08-17T01:14:37.881Z,100.00
2022-08-17T01:15:31.888Z,100.00
2022-08-17T01:16:50.966Z,100.00
2022-08-17T01:17:32.937Z,100.00
2022-08-17T01:18:15.047Z,100.00
2022-08-17T01:19:00.131Z,100.00
2022-08-17T01:19:46.112Z,100.00
2022-08-17T01:20:25.958Z,100.00
2022-08-17T01:21:14.008Z,100.00
2022-08-17T01:22:03.942Z,100.00
2022-08-17T01:22:44.079Z,100.00
2022-08-17T01:23:29.959Z,100.00
2022-08-17T01:24:16.132Z,100.00
2022-08-17T01:25:07.887Z,100.00
2022-08-17T01:25:49.184Z,100.00
2022-08-17T01:26:31.096Z,100.00
2022-08-17T01:27:22.936Z,100.00
2022-08-17T01:28:52.540Z,100.00
2022-08-17T01:29:32.899Z,100.00
2022-08-17T01:30:56.978Z,100.00
2022-08-17T01:31:50.179Z,100.00
2022-08-17T01:32:38.889Z,100.00
2022-08-17T01:33:13.407Z,100.00
2022-08-17T01:34:09.031Z,100.00
2022-08-17T01:34:44.327Z,100.00
2022-08-17T01:35:38.927Z,100.00
2022-08-17T01:36:14.035Z,100.00
2022-08-17T01:37:00.945Z,100.00
2022-08-17T01:37:52.009Z,100.00
2022-08-17T01:38:53.934Z,100.00
2022-08-17T01:39:54.969Z,100.00
2022-08-17T01:40:57.333Z,100.00
2022-08-17T01:41:54.461Z,100.00
2022-08-17T01:43:26.725Z,100.00
2022-08-17T01:46:20.145Z,100.00
2022-08-17T01:47:31.686Z,100.00
2022-08-17T01:48:54.958Z,100.00
2022-08-17T01:49:28.941Z,100.00
2022-08-17T01:50:21.914Z,100.00
2022-08-17T01:51:00.350Z,100.00
2022-08-17T01:51:52.949Z,100.00
2022-08-17T01:52:30.729Z,100.00
2022-08-17T01:53:31.908Z,100.00
2022-08-17T01:54:16.877Z,100.00
2022-08-17T01:55:10.968Z,100.00
2022-08-17T01:56:12.008Z,100.00
2022-08-17T01:57:06.930Z,100.00
2022-08-17T01:58:01.316Z,100.00
2022-08-17T01:58:56.876Z,100.00
2022-08-17T01:59:36.923Z,100.00
2022-08-17T02:00:19.296Z,100.00
2022-08-17T02:01:01.663Z,100.00
2022-08-17T02:01:43.594Z,100.00
2022-08-17T02:02:31.304Z,100.00
2022-08-17T02:03:13.034Z,100.00
2022-08-17T02:04:00.986Z,100.00
2022-08-17T02:04:52.172Z,100.00
2022-08-17T02:05:45.929Z,100.00
2022-08-17T02:06:52.697Z,100.00
2022-08-17T02:07:59.857Z,100.00
2022-08-17T02:09:01.957Z,100.00
2022-08-17T02:09:56.968Z,100.00
2022-08-17T02:10:51.157Z,100.00
2022-08-17T02:11:48.836Z,100.00
2022-08-17T02:12:44.939Z,100.00
2022-08-17T02:13:39.921Z,100.00
2022-08-17T02:14:33.878Z,100.00
2022-08-17T02:15:21.905Z,100.00
2022-08-17T02:15:55.924Z,100.00
2022-08-17T02:16:46.901Z,100.00
2022-08-17T02:17:22.138Z,100.00
2022-08-17T02:18:44.013Z,100.00
2022-08-17T02:19:50.739Z,100.00
2022-08-17T02:20:42.577Z,100.00
2022-08-17T02:21:16.990Z,100.00
2022-08-17T02:22:03.947Z,100.00
2022-08-17T02:22:37.969Z,100.00
2022-08-17T02:23:25.889Z,100.00
2022-08-17T02:24:00.209Z,100.00
2022-08-17T02:24:59.900Z,100.00
2022-08-17T02:25:38.002Z,100.00
2022-08-17T02:26:25.701Z,100.00
2022-08-17T02:27:07.027Z,100.00
2022-08-17T02:27:49.916Z,100.00
2022-08-17T02:28:30.095Z,100.00
2022-08-17T02:29:10.859Z,100.00
2022-08-17T02:29:53.288Z,100.00
2022-08-17T02:31:01.909Z,100.00
2022-08-17T02:31:41.857Z,100.00
2022-08-17T02:32:27.815Z,100.00
2022-08-17T02:33:15.797Z,100.00
2022-08-17T02:34:00.282Z,100.00
2022-08-17T02:34:51.861Z,100.00
2022-08-17T02:35:26.978Z,100.00
2022-08-17T02:36:17.867Z,100.00
2022-08-17T02:36:59.880Z,100.00
2022-08-17T02:37:55.475Z,100.00
2022-08-17T02:38:50.817Z,100.00
2022-08-17T02:39:44.850Z,100.00
2022-08-17T02:40:38.866Z,100.00
2022-08-17T02:41:32.820Z,100.00
2022-08-17T02:42:21.870Z,100.00
2022-08-17T02:42:55.905Z,100.00
2022-08-17T02:43:42.803Z,100.00
2022-08-17T02:44:35.415Z,100.00
2022-08-17T02:45:27.883Z,100.00
2022-08-17T02:46:01.956Z,100.00
2022-08-17T02:46:48.893Z,100.00
2022-08-17T02:47:29.908Z,100.00
2022-08-17T02:48:30.451Z,100.00
2022-08-17T02:49:25.822Z,100.00
2022-08-17T02:50:21.812Z,100.00
2022-08-17T02:51:16.860Z,100.00
2022-08-17T02:52:12.782Z,100.00
2022-08-17T02:53:02.517Z,100.00
2022-08-17T02:53:44.922Z,100.00
2022-08-17T02:54:40.717Z,100.00
2022-08-17T02:55:34.251Z,100.00
2022-08-17T02:56:14.806Z,100.00
2022-08-17T02:56:55.368Z,100.00
2022-08-17T02:57:36.839Z,100.00
2022-08-17T02:58:35.486Z,100.00
2022-08-17T02:59:09.849Z,100.00
2022-08-17T02:59:57.790Z,100.00
2022-08-17T03:00:44.187Z,100.00
2022-08-17T03:01:30.868Z,100.00
2022-08-17T03:02:04.968Z,100.00
2022-08-17T03:02:52.873Z,100.00
2022-08-17T03:03:33.837Z,100.00
2022-08-17T03:04:27.786Z,100.00
2022-08-17T03:05:24.849Z,100.00
2022-08-17T03:06:20.806Z,100.00
2022-08-17T03:07:14.811Z,100.00
2022-08-17T03:08:12.947Z,100.00
2022-08-17T03:08:54.845Z,100.00
2022-08-17T03:09:35.219Z,100.00
2022-08-17T03:10:16.805Z,100.00
2022-08-17T03:10:56.889Z,100.00
2022-08-17T03:11:36.846Z,100.00
2022-08-17T03:12:21.073Z,100.00
2022-08-17T03:13:01.814Z,100.00
2022-08-17T03:13:41.859Z,100.00
2022-08-17T03:14:21.826Z,100.00
2022-08-17T03:15:17.865Z,100.00
2022-08-17T03:15:58.866Z,100.00
2022-08-17T03:16:38.961Z,100.00
2022-08-17T03:17:19.795Z,100.00
2022-08-17T03:18:01.877Z,100.00
2022-08-17T03:18:42.772Z,100.00
2022-08-17T03:19:29.886Z,100.00
2022-08-17T03:20:25.880Z,100.00
2022-08-17T03:21:20.804Z,100.00
2022-08-17T03:22:36.186Z,100.00
2022-08-17T03:23:29.556Z,100.00
2022-08-17T03:24:26.814Z,100.00
2022-08-17T03:25:10.589Z,100.00
2022-08-17T03:25:53.139Z,100.00
2022-08-17T03:26:33.814Z,100.00
2022-08-17T03:27:14.046Z,100.00
2022-08-17T03:27:54.751Z,100.00
2022-08-17T03:28:34.849Z,100.00
2022-08-17T03:29:15.775Z,100.00
2022-08-17T03:29:55.894Z,100.00
2022-08-17T03:30:36.811Z,100.00
2022-08-17T03:31:18.330Z,100.00
2022-08-17T03:31:59.846Z,100.00
2022-08-17T03:32:46.919Z,100.00
2022-08-17T03:33:27.802Z,100.00
2022-08-17T03:34:07.877Z,100.00
2022-08-17T03:34:49.805Z,100.00
2022-08-17T03:35:36.346Z,100.00
2022-08-17T03:36:17.829Z,100.00
2022-08-17T03:36:57.836Z,100.00
2022-08-17T03:37:37.786Z,100.00
2022-08-17T03:38:18.956Z,100.00
2022-08-17T03:38:59.817Z,100.00
2022-08-17T03:39:39.942Z,100.00
2022-08-17T03:40:34.616Z,100.00
2022-08-17T03:41:27.846Z,100.00
2022-08-17T03:42:32.110Z,100.00
2022-08-17T03:43:27.885Z,100.00
2022-08-17T03:44:21.793Z,100.00
2022-08-17T03:45:17.903Z,100.00
2022-08-17T03:46:35.324Z,100.00
2022-08-17T03:47:47.820Z,100.00
2022-08-17T03:49:01.773Z,100.00
2022-08-17T03:50:13.726Z,100.00
2022-08-17T03:51:28.730Z,100.00
2022-08-17T03:52:32.842Z,100.00
2022-08-17T03:53:36.404Z,100.00
2022-08-17T03:54:36.737Z,100.00
2022-08-17T03:55:36.211Z,100.00
2022-08-17T03:56:35.719Z,100.00
2022-08-17T03:57:19.050Z,100.00
2022-08-17T03:57:59.734Z,100.00
2022-08-17T03:58:39.848Z,100.00
2022-08-17T03:59:24.745Z,100.00
2022-08-17T04:00:05.823Z,100.00
2022-08-17T04:00:46.726Z,100.00
2022-08-17T04:01:26.964Z,100.00
2022-08-17T04:02:24.730Z,100.00
2022-08-17T04:03:11.761Z,100.00
2022-08-17T04:04:05.713Z,100.00
2022-08-17T04:05:00.784Z,100.00
2022-08-17T04:05:54.752Z,100.00
2022-08-17T04:06:48.771Z,100.00
2022-08-17T04:07:44.818Z,100.00
2022-08-17T04:08:31.740Z,100.00
2022-08-17T04:09:05.769Z,100.00
2022-08-17T04:09:52.722Z,100.00
2022-08-17T04:10:26.830Z,100.00
2022-08-17T04:11:13.719Z,100.00
2022-08-17T04:11:47.819Z,100.00
2022-08-17T04:12:36.732Z,100.00
2022-08-17T04:13:11.175Z,100.00
2022-08-17T04:13:50.728Z,100.00
2022-08-17T04:14:36.086Z,100.00
2022-08-17T04:15:32.801Z,100.00
2022-08-17T04:16:12.768Z,100.00
2022-08-17T04:16:52.713Z,100.00
2022-08-17T04:17:35.786Z,100.00
2022-08-17T04:18:15.728Z,100.00
2022-08-17T04:19:02.745Z,100.00
2022-08-17T04:19:56.716Z,100.00
2022-08-17T04:20:50.717Z,100.00
2022-08-17T04:21:45.710Z,100.00
2022-08-17T04:22:40.700Z,100.00
2022-08-17T04:23:39.703Z,100.00
2022-08-17T04:24:26.741Z,100.00
2022-08-17T04:25:00.794Z,100.00
2022-08-17T04:25:55.722Z,100.00
2022-08-17T04:26:52.957Z,100.00
2022-08-17T04:27:36.708Z,100.00
2022-08-17T04:28:15.859Z,100.00
2022-08-17T04:29:04.698Z,100.00
2022-08-17T04:29:54.255Z,100.00
2022-08-17T04:30:51.727Z,100.00
2022-08-17T04:31:45.705Z,100.00
2022-08-17T04:33:03.452Z,100.00
2022-08-17T04:33:54.770Z,100.00
2022-08-17T04:34:48.757Z,100.00
2022-08-17T04:35:46.701Z,100.00
2022-08-17T04:36:40.694Z,100.00
2022-08-17T04:37:44.713Z,100.00
2022-08-17T04:38:41.706Z,100.00
2022-08-17T04:39:35.744Z,100.00
2022-08-17T04:40:35.711Z,100.00
2022-08-17T04:41:35.363Z,100.00
2022-08-17T04:42:23.673Z,100.00
2022-08-17T04:43:10.769Z,100.00
2022-08-17T04:43:53.706Z,100.00
2022-08-17T04:44:37.730Z,100.00
2022-08-17T04:45:18.712Z,100.00
2022-08-17T04:46:03.718Z,100.00
2022-08-17T04:46:42.775Z,100.00
2022-08-17T04:47:29.685Z,100.00
2022-08-17T04:48:04.219Z,100.00
2022-08-17T04:48:55.680Z,100.00
2022-08-17T04:49:29.783Z,100.00
2022-08-17T04:50:16.713Z,100.00
2022-08-17T04:50:55.762Z,100.00
2022-08-17T04:51:56.867Z,100.00
2022-08-17T04:52:52.847Z,100.00
2022-08-17T04:53:33.684Z,100.00
2022-08-17T04:54:25.781Z,100.00
2022-08-17T04:55:11.679Z,100.00
2022-08-17T04:55:51.749Z,100.00
2022-08-17T04:56:33.673Z,100.00
2022-08-17T04:57:13.789Z,100.00
2022-08-17T04:57:47.772Z,100.00
2022-08-17T04:58:34.689Z,100.00
2022-08-17T04:59:26.798Z,100.00
2022-08-17T05:00:16.677Z,100.00
2022-08-17T05:00:50.851Z,100.00
2022-08-17T05:01:40.722Z,100.00
2022-08-17T05:02:21.714Z,100.00
2022-08-17T05:03:15.669Z,100.00
2022-08-17T05:04:21.114Z,100.00
2022-08-17T05:05:39.711Z,100.00
2022-08-17T05:06:34.687Z,100.00
2022-08-17T05:07:31.607Z,100.00
2022-08-17T05:08:25.657Z,100.00
2022-08-17T05:09:19.678Z,100.00
2022-08-17T05:10:13.685Z,100.00
2022-08-17T05:11:07.699Z,100.00
2022-08-17T05:12:02.669Z,100.00
2022-08-17T05:12:49.838Z,100.00
2022-08-17T05:13:31.485Z,100.00
2022-08-17T05:14:19.716Z,100.00
2022-08-17T05:14:53.731Z,100.00
2022-08-17T05:15:44.965Z,100.00
2022-08-17T05:16:21.756Z,100.00
2022-08-17T05:17:11.149Z,100.00
2022-08-17T05:17:45.739Z,100.00
2022-08-17T05:18:26.692Z,100.00
2022-08-17T05:19:06.773Z,100.00
2022-08-17T05:19:51.979Z,100.00
2022-08-17T05:20:33.738Z,100.00
2022-08-17T05:21:14.653Z,100.00
2022-08-17T05:21:54.749Z,100.00
2022-08-17T05:22:35.669Z,100.00
2022-08-17T05:23:18.778Z,100.00
2022-08-17T05:23:59.689Z,100.00
2022-08-17T05:24:43.673Z,100.00
2022-08-17T05:25:38.671Z,100.00
2022-08-17T05:26:26.815Z,100.00
2022-08-17T05:27:07.669Z,100.00
2022-08-17T05:27:47.727Z,100.00
2022-08-17T05:28:29.668Z,100.00
2022-08-17T05:29:16.691Z,100.00
2022-08-17T05:30:10.658Z,100.00
2022-08-17T05:31:04.682Z,100.00
2022-08-17T05:31:58.669Z,100.00
2022-08-17T05:32:52.738Z,100.00
2022-08-17T05:33:50.633Z,100.00
2022-08-17T05:34:37.785Z,100.00
2022-08-17T05:35:13.833Z,100.00
2022-08-17T05:36:04.656Z,100.00
2022-08-17T05:36:44.016Z,100.00
2022-08-17T05:37:31.654Z,100.00
2022-08-17T05:38:08.236Z,100.00
2022-08-17T05:38:56.656Z,100.00
2022-08-17T05:39:31.863Z,100.00
2022-08-17T05:40:13.682Z,100.00
2022-08-17T05:40:55.097Z,100.00
2022-08-17T05:41:34.637Z,100.00
2022-08-17T05:42:14.693Z,100.00
2022-08-17T05:42:58.651Z,100.00
2022-08-17T05:43:45.744Z,100.00
2022-08-17T05:44:25.665Z,100.00
2022-08-17T05:45:05.726Z,100.00
2022-08-17T05:46:10.728Z,100.00
2022-08-17T05:46:56.720Z,100.00
2022-08-17T05:47:37.627Z,100.00
2022-08-17T05:48:17.707Z,100.00
2022-08-17T05:49:09.661Z,100.00
2022-08-17T05:49:49.896Z,100.00
2022-08-17T05:50:35.672Z,100.00
2022-08-17T05:51:47.666Z,100.00
2022-08-17T05:53:01.638Z,100.00
2022-08-17T05:54:14.621Z,100.00
2022-08-17T05:55:46.685Z,100.00
2022-08-17T05:57:11.665Z,100.00
2022-08-17T05:58:20.652Z,100.00
2022-08-17T05:59:20.641Z,100.00
2022-08-17T06:00:31.675Z,100.00
2022-08-17T06:01:47.627Z,100.00
2022-08-17T06:03:17.762Z,100.00
2022-08-17T06:04:09.707Z,100.00
2022-08-17T06:05:39.634Z,100.00
2022-08-17T06:06:48.698Z,100.00
2022-08-17T06:07:55.700Z,100.00
2022-08-17T06:09:10.661Z,100.00
2022-08-17T06:09:56.968Z,100.00
2022-08-17T06:11:25.652Z,100.00
2022-08-17T06:12:38.834Z,100.00
2022-08-17T06:14:21.638Z,100.00
2022-08-17T06:15:36.721Z,100.00
2022-08-17T06:16:34.375Z,100.00
2022-08-17T06:17:16.712Z,100.00
2022-08-17T06:18:09.629Z,100.00
2022-08-17T06:19:06.436Z,100.00
2022-08-17T06:19:50.700Z,100.00
2022-08-17T06:20:24.714Z,100.00
2022-08-17T06:21:03.709Z,100.00
2022-08-17T06:21:49.660Z,100.00
2022-08-17T06:22:27.282Z,100.00
2022-08-17T06:23:13.133Z,100.00
2022-08-17T06:24:34.617Z,100.00
2022-08-17T06:25:32.640Z,100.00
2022-08-17T06:26:16.329Z,100.00
2022-08-17T06:27:04.595Z,100.00
2022-08-17T06:28:17.843Z,100.00
2022-08-17T06:29:20.617Z,100.00
2022-08-17T06:30:18.760Z,100.00
2022-08-17T06:31:08.656Z,100.00
2022-08-17T06:31:43.676Z,100.00
2022-08-17T06:32:17.405Z,100.00
2022-08-17T06:32:59.626Z,100.00
2022-08-17T06:33:42.721Z,100.00
2022-08-17T06:34:16.316Z,100.00
2022-08-17T06:34:57.626Z,100.00
2022-08-17T06:36:19.639Z,100.00
2022-08-17T06:37:39.132Z,100.00
2022-08-17T06:38:54.589Z,100.00
2022-08-17T06:39:48.852Z,100.00
2022-08-17T06:41:08.629Z,100.00
2022-08-17T06:42:09.648Z,100.00
2022-08-17T06:43:48.008Z,100.00
2022-08-17T06:44:57.604Z,100.00
2022-08-17T06:45:49.181Z,100.00
2022-08-17T06:46:49.666Z,100.00
2022-08-17T06:47:43.643Z,100.00
2022-08-17T06:48:41.917Z,100.00
2022-08-17T06:49:30.493Z,100.00
2022-08-17T06:50:26.641Z,100.00
2022-08-17T06:51:29.650Z,100.00
2022-08-17T06:52:42.137Z,100.00
2022-08-17T06:53:58.666Z,100.00
2022-08-17T06:54:41.811Z,100.00
2022-08-17T06:55:47.304Z,100.00
2022-08-17T06:56:53.943Z,100.00
2022-08-17T06:57:35.094Z,100.00
2022-08-17T06:58:16.313Z,100.00
2022-08-17T06:58:57.595Z,100.00
2022-08-17T06:59:54.990Z,100.00
2022-08-17T07:00:41.710Z,100.00
2022-08-17T07:01:37.653Z,100.00
2022-08-17T07:02:20.277Z,100.00
2022-08-17T07:03:46.584Z,100.00
2022-08-17T07:04:30.682Z,100.00
2022-08-17T07:05:12.678Z,100.00
2022-08-17T07:06:04.591Z,100.00
2022-08-17T07:06:54.682Z,100.00
2022-08-17T07:08:03.622Z,100.00
2022-08-17T07:08:43.658Z,100.00
2022-08-17T07:09:37.608Z,100.00
2022-08-17T07:10:12.691Z,100.00
2022-08-17T07:11:03.575Z,100.00
2022-08-17T07:11:44.625Z,100.00
2022-08-17T07:12:36.569Z,100.00
2022-08-17T07:13:40.656Z,100.00
2022-08-17T07:15:04.609Z,100.00
2022-08-17T07:15:48.653Z,100.00
2022-08-17T07:16:48.564Z,100.00
2022-08-17T07:17:47.669Z,100.00
2022-08-17T07:18:39.578Z,100.00
2022-08-17T07:19:13.665Z,100.00
2022-08-17T07:20:11.625Z,100.00
2022-08-17T07:20:50.858Z,100.00
2022-08-17T07:22:04.602Z,100.00
2022-08-17T07:22:59.884Z,100.00
2022-08-17T07:24:39.578Z,100.00
2022-08-17T07:25:27.603Z,100.00
2022-08-17T07:26:23.569Z,100.00
2022-08-17T07:27:21.581Z,100.00
2022-08-17T07:28:19.604Z,100.00
2022-08-17T07:29:14.574Z,100.00
2022-08-17T07:30:22.591Z,100.00
2022-08-17T07:31:03.599Z,100.00
2022-08-17T07:31:43.621Z,100.00
2022-08-17T07:32:33.567Z,100.00
2022-08-17T07:33:25.710Z,100.00
2022-08-17T07:34:17.577Z,100.00
2022-08-17T07:35:41.212Z,100.00
2022-08-17T07:36:31.590Z,100.00
2022-08-17T07:37:12.653Z,100.00
2022-08-17T07:37:59.578Z,100.00
2022-08-17T07:38:41.614Z,100.00
2022-08-17T07:39:34.617Z,100.00
2022-08-17T07:40:57.986Z,100.00
2022-08-17T07:41:57.442Z,100.00
2022-08-17T07:42:43.123Z,100.00
2022-08-17T07:43:34.574Z,100.00
2022-08-17T07:44:22.662Z,100.00
2022-08-17T07:45:04.568Z,100.00
2022-08-17T07:46:18.046Z,100.00
2022-08-17T07:47:19.632Z,100.00
2022-08-17T07:48:18.381Z,100.00
2022-08-17T07:49:06.580Z,100.00
2022-08-17T07:49:50.705Z,100.00
2022-08-17T07:50:36.573Z,100.00
2022-08-17T07:51:29.700Z,100.00
2022-08-17T07:52:48.196Z,100.00
2022-08-17T07:53:32.692Z,100.00
2022-08-17T07:54:21.605Z,100.00
2022-08-17T07:55:02.428Z,100.00
2022-08-17T07:55:47.569Z,100.00
2022-08-17T07:56:48.646Z,100.00
2022-08-17T07:57:39.646Z,100.00
2022-08-17T07:58:26.481Z,100.00
2022-08-17T07:59:24.597Z,100.00
2022-08-17T08:00:12.785Z,100.00
2022-08-17T08:01:18.610Z,100.00
2022-08-17T08:02:30.128Z,100.00
2022-08-17T08:03:35.875Z,100.00
2022-08-17T08:04:59.323Z,100.00
2022-08-17T08:05:49.357Z,100.00
2022-08-17T08:06:32.742Z,100.00
2022-08-17T08:07:23.568Z,100.00
2022-08-17T08:08:11.633Z,100.00
2022-08-17T08:09:01.645Z,100.00
2022-08-17T08:09:50.778Z,100.00
2022-08-17T08:10:47.529Z,100.00
2022-08-17T08:11:44.444Z,100.00
2022-08-17T08:12:40.556Z,100.00
2022-08-17T08:13:30.798Z,100.00
2022-08-17T08:14:39.585Z,100.00
2022-08-17T08:15:30.163Z,100.00
2022-08-17T08:16:32.533Z,100.00
2022-08-17T08:17:14.631Z,98.67
2022-08-17T08:18:04.534Z,100.00
2022-08-17T08:18:55.620Z,100.00
2022-08-17T08:19:40.890Z,99.32
2022-08-17T08:20:53.235Z,98.43
2022-08-17T08:21:37.631Z,100.00
2022-08-17T08:22:45.548Z,100.00
2022-08-17T08:23:40.977Z,99.54
2022-08-17T08:25:04.582Z,100.00
2022-08-17T08:26:05.241Z,98.21
2022-08-17T08:27:43.612Z,100.00
2022-08-17T08:29:10.547Z,93.54
2022-08-17T08:30:21.607Z,94.91
2022-08-17T08:31:42.448Z,96.58
2022-08-17T08:32:50.419Z,96.65
2022-08-17T08:34:53.394Z,96.59
2022-08-17T08:35:53.547Z,98.09
2022-08-17T08:37:02.464Z,96.58
2022-08-17T08:38:17.561Z,97.39
2022-08-17T08:39:13.631Z,96.94
2022-08-17T08:40:17.559Z,95.33
2022-08-17T08:41:29.581Z,96.02
2022-08-17T08:42:50.546Z,95.54
2022-08-17T08:44:11.531Z,93.95
2022-08-17T08:45:34.574Z,93.97
2022-08-17T08:47:06.591Z,93.77
2022-08-17T08:48:23.008Z,91.95
2022-08-17T08:50:03.962Z,93.51
2022-08-17T08:51:25.526Z,94.00
2022-08-17T08:52:44.554Z,93.28
2022-08-17T08:54:13.524Z,91.58
2022-08-17T08:55:22.509Z,91.03
2022-08-17T08:56:59.184Z,91.16
2022-08-17T08:58:41.091Z,89.02
2022-08-17T09:00:10.514Z,87.32
2022-08-17T09:01:08.534Z,87.69
2022-08-17T09:03:00.499Z,87.90
2022-08-17T09:04:24.022Z,88.58
2022-08-17T09:05:29.598Z,87.99
2022-08-17T09:06:38.812Z,88.60
2022-08-17T09:07:38.306Z,88.46
2022-08-17T09:09:03.532Z,89.38
2022-08-17T09:10:26.578Z,87.64
2022-08-17T09:12:02.124Z,88.00
2022-08-17T09:13:31.505Z,88.29
2022-08-17T09:14:45.187Z,87.98
2022-08-17T09:15:52.522Z,86.47
2022-08-17T09:16:58.494Z,85.60
2022-08-17T09:19:02.414Z,83.75
2022-08-17T09:19:52.714Z,86.53
2022-08-17T09:21:05.548Z,85.74
2022-08-17T09:22:10.494Z,86.99
2022-08-17T09:23:16.485Z,87.73
2022-08-17T09:24:27.514Z,88.31
2022-08-17T09:25:46.509Z,86.39
2022-08-17T09:27:05.526Z,87.44
2022-08-17T09:28:13.333Z,86.09
2022-08-17T09:28:59.488Z,86.06
2022-08-17T09:29:40.624Z,85.15
2022-08-17T09:30:21.510Z,83.31
2022-08-17T09:31:07.570Z,83.53
2022-08-17T09:32:24.545Z,82.59
2022-08-17T09:33:11.561Z,84.19
2022-08-17T09:33:54.501Z,86.15
2022-08-17T09:34:49.558Z,86.39
2022-08-17T09:35:37.643Z,85.77
2022-08-17T09:36:37.538Z,84.90
2022-08-17T09:37:38.515Z,84.53
2022-08-17T09:38:46.560Z,84.37
2022-08-17T09:39:36.553Z,84.64
2022-08-17T09:40:37.538Z,85.36
2022-08-17T09:41:31.468Z,84.97
2022-08-17T09:42:29.150Z,84.11
2022-08-17T09:43:40.524Z,83.99
2022-08-17T09:44:46.545Z,84.14
2022-08-17T09:45:41.498Z,83.85
2022-08-17T09:46:39.592Z,84.41
2022-08-17T09:48:11.481Z,83.23
2022-08-17T09:49:26.505Z,84.66
2022-08-17T09:51:03.736Z,82.42
2022-08-17T09:52:05.491Z,82.12
2022-08-17T09:52:59.480Z,83.04
2022-08-17T09:53:54.470Z,83.07
2022-08-17T09:54:45.497Z,83.11
2022-08-17T09:55:19.543Z,82.81
2022-08-17T09:56:13.501Z,82.36
2022-08-17T09:57:32.126Z,82.00
2022-08-17T09:59:06.474Z,79.13
2022-08-17T10:00:22.494Z,79.48
2022-08-17T10:01:24.596Z,77.22
2022-08-17T10:02:43.450Z,76.72
2022-08-17T10:04:05.541Z,76.01
2022-08-17T10:05:11.456Z,75.66
2022-08-17T10:06:09.494Z,73.33
2022-08-17T10:07:11.574Z,73.97
2022-08-17T10:08:09.450Z,75.63
2022-08-17T10:08:57.323Z,78.01
2022-08-17T10:10:14.364Z,74.92
2022-08-17T10:11:03.437Z,74.98
2022-08-17T10:12:22.558Z,76.05
2022-08-17T10:13:12.539Z,77.02
2022-08-17T10:14:24.097Z,75.91
2022-08-17T10:15:48.624Z,75.64
2022-08-17T10:16:44.503Z,74.50
2022-08-17T10:17:48.511Z,75.12
2022-08-17T10:19:11.464Z,75.63
2022-08-17T10:20:31.498Z,74.61
2022-08-17T10:21:47.458Z,74.84
2022-08-17T10:23:29.486Z,75.77
2022-08-17T10:25:21.435Z,73.61
2022-08-17T10:26:24.457Z,73.06
2022-08-17T10:27:25.451Z,72.88
2022-08-17T10:28:28.922Z,73.62
2022-08-17T10:29:16.489Z,74.21
2022-08-17T10:30:04.411Z,73.95
2022-08-17T10:31:10.484Z,74.26
2022-08-17T10:32:07.015Z,74.19
2022-08-17T10:33:01.453Z,75.08
2022-08-17T10:34:13.884Z,74.60
2022-08-17T10:35:16.475Z,73.65
2022-08-17T10:36:13.513Z,73.09
2022-08-17T10:37:26.484Z,72.67
2022-08-17T10:38:19.546Z,73.33
2022-08-17T10:39:31.477Z,70.82
2022-08-17T10:40:41.464Z,70.44
2022-08-17T10:41:46.451Z,69.89
2022-08-17T10:43:03.446Z,69.35
2022-08-17T10:44:39.756Z,68.87
2022-08-17T10:46:09.432Z,70.03
2022-08-17T10:47:24.435Z,71.17
2022-08-17T10:48:21.474Z,71.74
2022-08-17T10:49:30.464Z,72.66
2022-08-17T10:50:56.465Z,72.21
2022-08-17T10:51:54.479Z,71.91
2022-08-17T10:52:54.413Z,72.17
2022-08-17T10:53:48.452Z,71.37
2022-08-17T10:55:05.444Z,70.11
2022-08-17T10:56:25.474Z,71.29
2022-08-17T10:57:44.456Z,71.58
2022-08-17T10:58:38.433Z,71.73
2022-08-17T10:59:50.436Z,70.81
2022-08-17T11:00:53.443Z,71.21
2022-08-17T11:01:40.470Z,70.74
2022-08-17T11:02:49.181Z,70.91
2022-08-17T11:03:39.426Z,70.50
2022-08-17T11:04:25.574Z,70.07
2022-08-17T11:05:24.421Z,70.38
2022-08-17T11:06:15.828Z,69.44
2022-08-17T11:07:34.439Z,69.29
2022-08-17T11:09:04.579Z,70.14
2022-08-17T11:10:15.426Z,69.42
2022-08-17T11:11:16.517Z,69.95
2022-08-17T11:12:28.425Z,69.07
2022-08-17T11:13:28.515Z,68.14
2022-08-17T11:14:58.425Z,67.45
2022-08-17T11:16:29.421Z,66.88
2022-08-17T11:18:12.428Z,64.90
2022-08-17T11:19:44.433Z,65.38
2022-08-17T11:20:52.658Z,65.84
2022-08-17T11:22:12.490Z,65.46
2022-08-17T11:23:05.590Z,65.03
2022-08-17T11:24:07.424Z,64.85
2022-08-17T11:24:59.430Z,65.13
2022-08-17T11:25:58.434Z,66.13
2022-08-17T11:26:57.462Z,65.59
2022-08-17T11:27:53.957Z,65.37
2022-08-17T11:29:05.691Z,62.75
2022-08-17T11:30:21.892Z,63.02
2022-08-17T11:31:41.423Z,62.92
2022-08-17T11:33:04.405Z,61.06
2022-08-17T11:34:36.415Z,59.81
2022-08-17T11:35:46.436Z,61.34
2022-08-17T11:37:29.738Z,61.08
2022-08-17T11:39:09.449Z,61.32
2022-08-17T11:40:17.491Z,61.10
2022-08-17T11:41:39.456Z,60.87