createdAt,value
2019-04-11T00:00:31.867Z,19.15
2019-04-11T00:03:13.278Z,18.52
2019-04-11T00:05:54.910Z,19.12
2019-04-11T00:08:35.829Z,15.88
2019-04-11T00:11:18.127Z,15.78
2019-04-11T00:13:59.907Z,17.87
2019-04-11T00:16:41.544Z,19.55
2019-04-11T00:19:23.149Z,19.25
2019-04-11T00:22:03.955Z,15.68
2019-04-11T00:24:45.179Z,15.60
2019-04-11T00:27:26.739Z,14.90
2019-04-11T00:30:08.131Z,18.00
2019-04-11T00:32:49.804Z,18.87
2019-04-11T00:35:31.366Z,14.68
2019-04-11T00:38:12.063Z,15.85
2019-04-11T00:40:53.337Z,15.20
2019-04-11T00:43:38.998Z,19.25
2019-04-11T00:46:16.725Z,16.70
2019-04-11T00:48:57.777Z,18.52
2019-04-11T00:51:38.639Z,18.45
2019-04-11T00:54:20.119Z,14.90
2019-04-11T00:57:00.925Z,16.50
2019-04-11T00:59:42.630Z,16.30
2019-04-11T01:02:24.983Z,16.17
2019-04-11T01:05:07.538Z,17.20
2019-04-11T01:07:49.178Z,19.67
2019-04-11T01:10:30.419Z,16.97
2019-04-11T01:18:52.032Z,17.10
2019-04-11T01:21:34.791Z,15.53
2019-04-11T01:24:16.048Z,15.35
2019-04-11T01:26:57.454Z,17.45
2019-04-11T01:29:39.714Z,19.80
2019-04-11T01:35:06.879Z,17.85
2019-04-11T01:40:33.903Z,18.95
2019-04-11T01:43:15.595Z,16.77
2019-04-11T01:45:57.929Z,16.77
2019-04-11T01:51:50.230Z,15.88
2019-04-11T01:54:32.083Z,17.50
2019-04-11T01:57:13.783Z,16.35
2019-04-11T01:59:55.466Z,14.83
2019-04-11T02:05:41.145Z,17.17
2019-04-11T02:08:23.035Z,14.60
2019-04-11T02:11:03.991Z,15.18
2019-04-11T02:13:44.583Z,16.07
2019-04-11T02:16:25.392Z,12.25
2019-04-11T02:19:06.230Z,15.00
2019-04-11T02:21:47.763Z,15.18
2019-04-11T02:27:40.060Z,16.05
2019-04-11T02:33:04.498Z,13.90
2019-04-11T02:35:47.042Z,16.20
2019-04-11T02:38:28.502Z,14.13
2019-04-11T02:41:11.705Z,15.85
2019-04-11T02:43:52.488Z,17.80
2019-04-11T02:46:42.442Z,17.40
2019-04-11T02:49:16.858Z,14.85
2019-04-11T02:51:58.562Z,16.85
2019-04-11T02:54:40.940Z,18.67
2019-04-11T02:57:23.477Z,15.70
2019-04-11T03:00:04.898Z,16.37
2019-04-11T03:02:47.851Z,15.25
2019-04-11T03:05:30.989Z,15.48
2019-04-11T03:08:19.270Z,13.90
2019-04-11T03:10:59.543Z,15.58
2019-04-11T03:13:41.998Z,15.75
2019-04-11T03:16:35.432Z,13.65
2019-04-11T03:19:21.180Z,16.55
2019-04-11T03:21:49.920Z,14.20
2019-04-11T03:27:17.941Z,14.33
2019-04-11T03:30:00.703Z,18.40
2019-04-11T03:33:49.745Z,13.65
2019-04-11T03:38:38.520Z,17.37
2019-04-11T03:43:45.832Z,15.25
2019-04-11T03:46:36.557Z,12.98
2019-04-11T03:49:07.240Z,16.00
2019-04-11T03:54:25.271Z,10.82
2019-04-11T03:59:54.509Z,14.33
2019-04-11T04:02:38.970Z,17.07
2019-04-11T04:08:06.128Z,11.83
2019-04-11T04:13:36.845Z,13.32
2019-04-11T04:50:13.446Z,13.00
2019-04-11T04:52:56.049Z,12.80
2019-04-11T04:55:37.654Z,11.50
2019-04-11T04:58:20.798Z,11.48
2019-04-11T05:01:03.653Z,11.57
2019-04-11T05:03:44.648Z,10.50
2019-04-11T05:06:24.336Z,13.10
2019-04-11T05:09:14.693Z,13.40
2019-04-11T05:12:03.538Z,12.85
2019-04-11T05:14:54.035Z,13.90
2019-04-11T05:17:44.429Z,12.45
2019-04-11T05:20:32.380Z,12.30
2019-04-11T05:23:14.007Z,14.03
2019-04-11T05:25:55.133Z,15.03
2019-04-11T05:28:35.834Z,12.88
2019-04-11T05:31:16.743Z,11.63
2019-04-11T05:33:59.161Z,10.70
2019-04-11T05:36:40.895Z,11.15
2019-04-11T05:39:21.847Z,12.05
2019-04-11T05:42:03.163Z,11.22
2019-04-11T05:44:45.121Z,11.35
2019-04-11T05:47:25.628Z,13.55
2019-04-11T05:50:26.360Z,12.37
2019-04-11T05:53:07.466Z,12.28
2019-04-11T05:55:48.566Z,11.53
2019-04-11T05:58:30.368Z,13.28
2019-04-11T06:04:15.187Z,17.02
2019-04-11T06:07:00.132Z,11.22
2019-04-11T06:12:50.502Z,11.60
2019-04-11T06:15:36.260Z,11.63
2019-04-11T06:26:58.914Z,14.25
2019-04-11T06:29:59.230Z,11.55
2019-04-11T06:33:00.301Z,12.85
2019-04-11T06:36:00.247Z,12.37
2019-04-11T06:38:49.133Z,16.20
2019-04-11T06:41:50.594Z,17.77
2019-04-11T06:44:56.433Z,11.45
2019-04-11T06:47:57.662Z,13.22
2019-04-11T06:50:58.171Z,15.65
2019-04-11T06:53:45.679Z,13.65
2019-04-11T06:56:34.896Z,10.75
2019-04-11T06:59:20.582Z,11.15
2019-04-11T07:02:13.739Z,17.48
2019-04-11T07:04:51.752Z,18.12
2019-04-11T07:07:35.245Z,16.10
2019-04-11T07:10:17.918Z,11.63
2019-04-11T07:13:03.471Z,10.95
2019-04-11T07:15:50.625Z,9.55
2019-04-11T07:18:53.298Z,14.87
2019-04-11T07:21:35.871Z,12.63
2019-04-11T07:24:37.436Z,11.57
2019-04-11T07:30:29.476Z,15.88
2019-04-11T07:33:31.012Z,10.80
2019-04-11T07:39:03.264Z,12.20
2019-04-11T07:41:45.581Z,11.40
2019-04-11T07:47:17.053Z,9.25
2019-04-11T07:52:34.215Z,8.80
2019-04-11T07:55:16.729Z,12.88
2019-04-11T08:00:47.207Z,15.18
2019-04-11T08:06:42.272Z,14.53
2019-04-11T08:12:12.887Z,11.93
2019-04-11T08:18:03.982Z,11.78
2019-04-11T08:23:29.854Z,10.03
2019-04-11T08:51:09.860Z,8.85
2019-04-11T08:54:10.139Z,7.80
2019-04-11T08:56:51.572Z,9.25
2019-04-11T08:59:51.436Z,6.83
2019-04-11T09:02:44.973Z,8.70
2019-04-11T09:05:53.314Z,8.65
2019-04-11T09:08:56.480Z,6.70
2019-04-11T09:11:58.224Z,6.72
2019-04-11T09:14:52.763Z,6.80
2019-04-11T09:17:38.673Z,9.48
2019-04-11T09:20:38.531Z,6.95
2019-04-11T09:23:21.850Z,7.58
2019-04-11T09:26:21.753Z,8.30
2019-04-11T09:29:04.030Z,8.23
2019-04-11T09:32:09.788Z,6.85
2019-04-11T09:34:58.252Z,8.73
2019-04-11T09:37:42.938Z,5.90
2019-04-11T09:40:43.779Z,10.13
2019-04-11T09:43:28.199Z,5.72
2019-04-11T09:46:27.807Z,6.95
2019-04-11T09:52:31.705Z,6.90
2019-04-11T09:55:31.296Z,6.17
2019-04-11T09:58:23.505Z,5.08
2019-04-11T10:01:20.267Z,6.37
2019-04-11T10:04:03.623Z,6.42
2019-04-11T10:07:01.406Z,7.65
2019-04-11T10:09:55.372Z,6.78
2019-04-11T10:12:56.286Z,9.35
2019-04-11T10:15:56.060Z,6.10
2019-04-11T10:18:55.871Z,8.25
2019-04-11T10:21:37.852Z,6.65
2019-04-11T10:24:36.740Z,5.03
2019-04-11T10:27:38.668Z,5.55
2019-04-11T10:30:38.275Z,6.22
2019-04-11T10:33:39.385Z,6.92
2019-04-11T10:36:23.149Z,6.47
2019-04-11T10:39:23.211Z,7.03
2019-04-11T10:42:06.879Z,8.60
2019-04-11T10:45:06.815Z,11.50
2019-04-11T10:47:49.270Z,8.35
2019-04-11T10:53:19.679Z,5.58
2019-04-11T10:56:19.451Z,6.17
2019-04-11T10:59:02.007Z,6.70
2019-04-11T11:02:02.245Z,9.83
2019-04-11T11:04:50.493Z,6.65
2019-04-11T11:07:33.219Z,8.55
2019-04-11T11:10:17.540Z,8.75
2019-04-11T11:13:18.157Z,6.92
2019-04-11T11:16:00.131Z,6.67
2019-04-11T11:19:27.402Z,6.62
2019-04-11T11:21:45.041Z,6.03
2019-04-11T11:24:51.091Z,6.58
2019-04-11T11:27:32.432Z,6.35
2019-04-11T11:33:16.278Z,7.58
2019-04-11T11:36:13.651Z,5.17
2019-04-11T11:39:14.898Z,6.90
2019-04-11T11:42:17.950Z,5.53
2019-04-11T11:45:03.802Z,4.75
2019-04-11T11:47:45.964Z,5.22
2019-04-11T11:53:13.042Z,4.72
2019-04-11T12:01:29.573Z,6.17
2019-04-11T12:04:14.800Z,6.28
2019-04-11T12:43:37.208Z,6.22
2019-04-11T12:46:37.448Z,5.72
2019-04-11T12:49:40.807Z,11.35
2019-04-11T12:52:40.528Z,8.05
2019-04-11T12:55:27.159Z,6.30
2019-04-11T12:58:14.155Z,6.55
2019-04-11T13:01:14.083Z,8.88
2019-04-11T13:04:17.251Z,8.58
2019-04-11T13:07:17.302Z,6.85
2019-04-11T13:10:17.399Z,7.87
2019-04-11T13:13:19.768Z,6.60
2019-04-11T13:16:11.970Z,7.20
2019-04-11T13:19:07.965Z,7.12
2019-04-11T13:21:51.838Z,11.45
2019-04-11T13:24:51.623Z,8.35
2019-04-11T13:27:36.819Z,6.47
2019-04-11T13:30:36.193Z,6.92
2019-04-11T13:33:25.095Z,7.30
2019-04-11T13:36:24.459Z,8.95
2019-04-11T13:39:06.364Z,7.30
2019-04-11T13:42:06.120Z,7.33
2019-04-11T13:44:46.459Z,6.67
2019-04-11T13:47:46.372Z,6.40
2019-04-11T13:50:28.254Z,7.15
2019-04-11T14:01:34.931Z,6.17
2019-04-11T14:04:21.587Z,6.08
2019-04-11T14:07:02.230Z,7.22
2019-04-11T14:09:45.943Z,6.70
2019-04-11T14:12:26.599Z,7.45
2019-04-11T14:15:10.947Z,6.65
2019-04-11T14:18:11.514Z,7.25
2019-04-11T14:20:56.828Z,6.35
2019-04-11T14:23:56.178Z,6.22
2019-04-11T14:26:38.927Z,7.67
2019-04-11T14:29:29.883Z,9.08
2019-04-11T14:32:29.855Z,9.53
2019-04-11T14:35:29.659Z,8.23
2019-04-11T14:38:15.361Z,6.08
2019-04-11T14:41:15.087Z,6.08
2019-04-11T14:43:58.847Z,7.17
2019-04-11T14:46:59.013Z,6.33
2019-04-11T14:49:40.748Z,6.35
2019-04-11T14:52:41.390Z,6.53
2019-04-11T14:55:22.841Z,8.55
2019-04-11T14:58:17.229Z,8.28
2019-04-11T15:00:57.994Z,6.35
2019-04-11T15:03:57.828Z,8.85
2019-04-11T15:06:44.742Z,8.50
2019-04-11T15:09:46.732Z,7.87
2019-04-11T15:12:29.679Z,6.47
2019-04-11T15:15:29.703Z,8.25
2019-04-11T15:18:10.048Z,11.05
2019-04-11T15:21:09.435Z,7.37
2019-04-11T15:23:51.218Z,9.15
2019-04-11T15:26:51.219Z,7.12
2019-04-11T15:29:34.035Z,6.37
2019-04-11T15:32:36.784Z,8.50
2019-04-11T15:35:17.831Z,7.58
2019-04-11T15:38:20.621Z,8.90
2019-04-11T15:41:01.822Z,5.58
2019-04-11T15:44:05.096Z,7.42
2019-04-11T15:46:47.614Z,11.18
2019-04-11T15:49:50.247Z,5.75
2019-04-11T15:52:30.618Z,7.22
2019-04-11T15:58:18.063Z,6.70
2019-04-11T16:01:17.211Z,6.25
2019-04-11T16:04:04.416Z,7.33
2019-04-11T16:07:05.801Z,7.22
2019-04-11T16:09:47.451Z,6.25
2019-04-11T16:12:34.943Z,8.00
2019-04-11T16:15:15.971Z,5.87
2019-04-11T16:18:19.482Z,5.62
2019-04-11T16:21:03.715Z,5.58
2019-04-11T16:23:52.048Z,5.85
2019-04-11T16:26:47.195Z,6.00
2019-04-11T16:29:32.703Z,6.22
2019-04-11T16:32:14.251Z,6.58
2019-04-11T16:35:14.537Z,8.43
2019-04-11T16:38:00.385Z,6.78
2019-04-11T16:40:56.860Z,6.05
2019-04-11T16:43:37.703Z,6.45
2019-04-11T16:46:18.632Z,6.47
2019-04-11T16:48:59.880Z,7.30
2019-04-11T16:51:40.231Z,7.67
2019-04-11T16:54:21.114Z,7.95
2019-04-11T16:57:01.561Z,6.15
2019-04-11T16:59:42.507Z,5.53
2019-04-11T17:02:24.343Z,7.85
2019-04-11T17:05:05.955Z,5.28
2019-04-11T17:13:34.756Z,7.72
2019-04-11T17:16:16.464Z,8.20
2019-04-11T17:21:48.089Z,7.10
2019-04-11T17:29:58.329Z,5.90
2019-04-11T17:40:58.605Z,6.80
2019-04-11T17:43:38.925Z,5.62
2019-04-11T17:46:19.514Z,5.45
2019-04-11T17:49:00.255Z,5.80
2019-04-11T17:51:42.798Z,8.90
2019-04-11T17:54:24.891Z,5.25
2019-04-11T17:57:06.610Z,7.30
2019-04-11T17:59:48.747Z,9.03
2019-04-11T18:02:29.503Z,7.15
2019-04-11T18:05:10.399Z,5.78
2019-04-11T18:07:51.543Z,17.27
2019-04-11T18:10:32.398Z,29.77
2019-04-11T18:13:13.311Z,61.63
2019-04-11T18:15:54.408Z,43.33
2019-04-11T18:18:36.569Z,71.10
2019-04-11T18:21:17.119Z,38.05
2019-04-11T18:23:57.847Z,15.38
2019-04-11T18:26:38.919Z,13.50
2019-04-11T18:29:22.819Z,12.90
2019-04-11T18:32:02.011Z,16.52
2019-04-11T18:34:42.631Z,16.87
2019-04-11T18:37:23.619Z,19.57
2019-04-11T18:40:08.037Z,14.87
2019-04-11T18:42:46.832Z,14.98
2019-04-11T18:45:27.699Z,13.80
2019-04-11T18:48:08.918Z,16.07
2019-04-11T18:50:50.805Z,8.88
2019-04-11T18:53:33.279Z,7.15
2019-04-11T18:56:14.494Z,8.75
2019-04-11T18:58:55.262Z,4.90
2019-04-11T19:01:39.075Z,4.72
2019-04-11T19:04:18.242Z,10.20
2019-04-11T19:06:58.726Z,5.80
2019-04-11T19:09:39.338Z,7.08
2019-04-11T19:12:19.981Z,4.65
2019-04-11T19:15:00.319Z,5.67
2019-04-11T19:17:40.969Z,6.90
2019-04-11T19:20:22.523Z,16.15
2019-04-11T19:23:07.663Z,31.42
2019-04-11T19:25:46.629Z,6.55
2019-04-11T19:28:27.389Z,5.12
2019-04-11T19:31:08.974Z,7.53
2019-04-11T19:33:50.353Z,6.37
2019-04-11T19:36:31.723Z,5.30
2019-04-11T19:39:13.948Z,4.70
2019-04-11T19:41:55.335Z,4.78
2019-04-11T19:44:36.462Z,5.35
2019-04-11T19:47:21.441Z,6.03
2019-04-11T19:50:00.231Z,6.60
2019-04-11T20:17:51.032Z,7.12
2019-04-11T20:26:08.348Z,4.97
2019-04-11T20:28:50.870Z,6.95
2019-04-11T20:31:31.485Z,6.00
2019-04-11T20:34:11.948Z,7.03
2019-04-11T20:36:52.664Z,6.33
2019-04-11T20:39:33.256Z,5.70
2019-04-11T20:42:17.001Z,4.42
2019-04-11T20:44:58.506Z,5.80
2019-04-11T20:47:39.620Z,4.03
2019-04-11T20:50:20.354Z,4.17
2019-04-11T20:53:12.022Z,5.67
2019-04-11T20:55:43.986Z,5.28
2019-04-11T20:58:27.565Z,5.67
2019-04-11T21:01:07.735Z,5.12
2019-04-11T21:03:48.447Z,4.55
2019-04-11T21:06:31.647Z,4.37
2019-04-11T21:09:13.367Z,6.53
2019-04-11T21:11:54.299Z,4.00
2019-04-11T21:14:35.092Z,4.25
2019-04-11T21:17:15.696Z,8.00
2019-04-11T21:19:56.914Z,6.30
2019-04-11T21:22:37.595Z,4.12
2019-04-11T21:25:18.303Z,4.55
2019-04-11T21:27:59.738Z,4.15
2019-04-11T21:30:40.839Z,5.37
2019-04-11T21:33:19.859Z,6.53
2019-04-11T21:36:07.696Z,4.97
2019-04-11T21:38:55.537Z,3.90
2019-04-11T21:41:45.331Z,5.20
2019-04-11T21:44:35.835Z,4.87
2019-04-11T21:47:23.262Z,4.78
2019-04-11T21:50:11.095Z,6.60
2019-04-11T21:52:59.243Z,4.70
2019-04-11T21:55:47.764Z,4.53
2019-04-11T21:58:37.186Z,4.62
2019-04-11T22:01:18.219Z,4.72
2019-04-11T22:03:59.474Z,4.45
2019-04-11T22:06:40.285Z,6.90
2019-04-11T22:09:21.375Z,4.33
2019-04-11T22:12:02.275Z,4.45
2019-04-11T22:14:43.116Z,9.45
2019-04-11T22:17:23.392Z,6.10
2019-04-11T22:20:04.388Z,6.75
2019-04-11T22:22:44.912Z,7.67
2019-04-11T22:25:25.471Z,5.42
2019-04-11T22:28:06.150Z,8.18
2019-04-11T22:30:47.579Z,4.47
2019-04-11T22:36:14.070Z,8.43
2019-04-11T22:38:54.897Z,4.45
2019-04-11T22:41:35.291Z,4.90
2019-04-11T22:44:15.894Z,3.95
2019-04-11T22:46:56.531Z,7.28
2019-04-11T22:49:39.511Z,5.20
2019-04-11T22:52:19.887Z,5.50
2019-04-11T22:55:00.899Z,4.22
2019-04-11T22:57:43.777Z,5.42
2019-04-11T23:00:24.613Z,7.12
2019-04-11T23:06:03.597Z,5.10
2019-04-11T23:08:44.079Z,4.40
2019-04-11T23:11:24.528Z,8.83
2019-04-11T23:14:05.426Z,7.37
2019-04-11T23:19:28.807Z,4.70
2019-04-11T23:24:51.248Z,4.65
2019-04-11T23:27:32.355Z,5.50
2019-04-11T23:30:15.962Z,5.35
2019-04-11T23:35:39.291Z,6.97
2019-04-11T23:41:02.541Z,4.15
2019-04-11T23:46:29.178Z,6.03
2019-04-11T23:49:13.130Z,5.60
