createdAt,value
2018-10-01T00:00:12.021Z,15.58
2018-10-01T00:00:52.422Z,15.58
2018-10-01T00:01:32.892Z,15.59
2018-10-01T00:02:13.203Z,15.64
2018-10-01T00:02:53.712Z,15.62
2018-10-01T00:03:34.052Z,15.66
2018-10-01T00:04:14.392Z,15.6
2018-10-01T00:04:54.785Z,15.59
2018-10-01T00:05:35.179Z,15.58
2018-10-01T00:06:15.621Z,15.59
2018-10-01T00:06:56.034Z,15.52
2018-10-01T00:07:36.455Z,15.38
2018-10-01T00:08:16.913Z,15.44
2018-10-01T00:08:57.400Z,15.37
2018-10-01T00:09:37.732Z,15.41
2018-10-01T00:10:18.220Z,15.35
2018-10-01T00:10:58.624Z,15.44
2018-10-01T00:11:39.016Z,15.3
2018-10-01T00:12:19.404Z,15.31
2018-10-01T00:12:59.862Z,15.35
2018-10-01T00:13:40.336Z,15.37
2018-10-01T00:14:20.700Z,15.34
2018-10-01T00:15:01.072Z,15.4
2018-10-01T00:15:41.422Z,15.28
2018-10-01T00:16:21.864Z,15.43
2018-10-01T00:17:02.257Z,15.46
2018-10-01T00:17:42.666Z,15.34
2018-10-01T00:18:23.175Z,15.4
2018-10-01T00:19:03.424Z,15.34
2018-10-01T00:19:43.941Z,15.44
2018-10-01T00:20:24.330Z,15.37
2018-10-01T00:21:04.818Z,15.51
2018-10-01T00:21:45.154Z,15.51
2018-10-01T00:22:25.535Z,15.55
2018-10-01T00:23:05.917Z,15.56
2018-10-01T00:23:46.529Z,15.56
2018-10-01T00:24:26.668Z,15.46
2018-10-01T00:25:07.051Z,15.52
2018-10-01T00:25:47.421Z,15.49
2018-10-01T00:26:27.874Z,15.35
2018-10-01T00:27:08.237Z,15.46
2018-10-01T00:27:48.636Z,15.4
2018-10-01T00:28:29.112Z,15.52
2018-10-01T00:29:09.450Z,15.49
2018-10-01T00:29:49.836Z,15.53
2018-10-01T00:30:30.247Z,15.53
2018-10-01T00:31:10.689Z,15.56
2018-10-01T00:31:51.108Z,15.52
2018-10-01T00:32:31.557Z,15.52
2018-10-01T00:33:12.079Z,15.64
2018-10-01T00:33:52.397Z,15.48
2018-10-01T00:34:32.789Z,15.51
2018-10-01T00:35:13.140Z,15.58
2018-10-01T00:35:53.560Z,15.59
2018-10-01T00:36:33.916Z,15.49
2018-10-01T00:37:14.336Z,15.52
2018-10-01T00:37:54.774Z,15.55
2018-10-01T00:38:35.320Z,15.53
2018-10-01T00:39:15.716Z,15.55
2018-10-01T00:39:56.086Z,15.59
2018-10-01T00:40:36.433Z,15.62
2018-10-01T00:41:16.806Z,15.51
2018-10-01T00:41:57.279Z,15.48
2018-10-01T00:42:37.634Z,15.59
2018-10-01T00:43:18.086Z,15.58
2018-10-01T00:43:58.531Z,15.62
2018-10-01T00:44:38.874Z,15.51
2018-10-01T00:45:19.313Z,15.58
2018-10-01T00:45:59.850Z,15.6
2018-10-01T00:46:40.228Z,15.59
2018-10-01T00:47:20.596Z,15.51
2018-10-01T00:48:01.010Z,15.56
2018-10-01T00:48:41.376Z,15.53
2018-10-01T00:49:21.777Z,15.56
2018-10-01T00:50:02.347Z,15.52
2018-10-01T00:50:42.745Z,15.44
2018-10-01T00:51:23.134Z,15.52
2018-10-01T00:52:03.548Z,15.51
2018-10-01T00:52:43.958Z,15.49
2018-10-01T00:53:24.286Z,15.6
2018-10-01T00:54:04.756Z,15.53
2018-10-01T00:54:45.190Z,15.49
2018-10-01T00:55:25.533Z,15.46
2018-10-01T00:56:05.904Z,15.46
2018-10-01T00:56:46.289Z,15.51
2018-10-01T00:57:26.752Z,15.59
2018-10-01T00:58:07.176Z,15.49
2018-10-01T00:58:47.506Z,15.6
2018-10-01T00:59:27.996Z,15.62
2018-10-01T01:00:08.417Z,15.66
2018-10-01T01:00:48.792Z,15.59
2018-10-01T01:01:29.291Z,15.6
2018-10-01T01:02:09.621Z,15.6
2018-10-01T01:02:50.146Z,15.66
2018-10-01T01:03:30.523Z,15.73
2018-10-01T01:04:10.933Z,15.62
2018-10-01T01:04:51.352Z,15.59
2018-10-01T01:05:31.703Z,15.68
2018-10-01T01:06:12.092Z,15.66
2018-10-01T01:06:52.521Z,15.59
2018-10-01T01:07:32.945Z,15.66
2018-10-01T01:08:13.300Z,15.66
2018-10-01T01:08:53.765Z,15.7
2018-10-01T01:09:34.200Z,15.67
2018-10-01T01:10:14.602Z,15.68
2018-10-01T01:10:54.944Z,15.62
2018-10-01T01:11:35.567Z,15.62
2018-10-01T01:12:15.897Z,15.58
2018-10-01T01:12:56.224Z,15.59
2018-10-01T01:13:36.578Z,15.59
2018-10-01T01:14:17.070Z,15.58
2018-10-01T01:14:57.341Z,15.6
2018-10-01T01:15:37.839Z,15.56
2018-10-01T01:16:18.196Z,15.56
2018-10-01T01:16:58.590Z,15.58
2018-10-01T01:17:39.029Z,15.49
2018-10-01T01:18:19.461Z,15.56
2018-10-01T01:18:59.828Z,15.6
2018-10-01T01:19:40.244Z,15.64
2018-10-01T01:20:20.645Z,15.56
2018-10-01T01:21:01.204Z,15.6
2018-10-01T01:21:41.596Z,15.51
2018-10-01T01:22:22.050Z,15.53
2018-10-01T01:23:02.425Z,15.53
2018-10-01T01:23:42.827Z,15.48
2018-10-01T01:24:23.201Z,15.6
2018-10-01T01:25:03.603Z,15.48
2018-10-01T01:25:43.979Z,15.59
2018-10-01T01:26:24.687Z,15.56
2018-10-01T01:27:04.908Z,15.55
2018-10-01T01:27:45.175Z,15.44
2018-10-01T01:28:25.632Z,15.58
2018-10-01T01:29:06.004Z,15.64
2018-10-01T01:29:46.378Z,15.56
2018-10-01T01:30:26.815Z,15.62
2018-10-01T01:31:07.192Z,15.62
2018-10-01T01:31:47.528Z,15.59
2018-10-01T01:32:27.984Z,15.59
2018-10-01T01:33:08.294Z,15.55
2018-10-01T01:33:48.877Z,15.52
2018-10-01T01:34:29.190Z,15.52
2018-10-01T01:35:09.712Z,15.53
2018-10-01T01:35:49.979Z,15.58
2018-10-01T01:36:30.376Z,15.62
2018-10-01T01:37:10.827Z,15.53
2018-10-01T01:37:51.178Z,15.46
2018-10-01T01:38:31.566Z,15.58
2018-10-01T01:39:11.924Z,15.52
2018-10-01T01:39:52.415Z,15.58
2018-10-01T01:40:32.843Z,15.64
2018-10-01T01:41:13.251Z,15.62
2018-10-01T01:41:53.648Z,15.51
2018-10-01T01:42:34.068Z,15.59
2018-10-01T01:43:14.424Z,15.51
2018-10-01T01:43:54.809Z,15.53
2018-10-01T01:44:35.501Z,15.52
2018-10-01T01:45:15.726Z,15.64
2018-10-01T01:45:56.256Z,15.49
2018-10-01T01:46:36.618Z,15.56
2018-10-01T01:47:17.005Z,15.55
2018-10-01T01:47:57.361Z,15.53
2018-10-01T01:48:37.757Z,15.51
2018-10-01T01:49:18.170Z,15.38
2018-10-01T01:49:58.525Z,15.52
2018-10-01T01:50:38.933Z,15.38
2018-10-01T01:51:19.349Z,15.46
2018-10-01T01:51:59.833Z,15.46
2018-10-01T01:52:40.168Z,15.52
2018-10-01T01:53:20.574Z,15.51
2018-10-01T01:54:00.953Z,15.51
2018-10-01T01:54:41.375Z,15.52
2018-10-01T01:55:21.756Z,15.55
2018-10-01T01:56:02.137Z,15.51
2018-10-01T01:56:42.628Z,15.52
2018-10-01T01:57:23.001Z,15.49
2018-10-01T01:58:03.417Z,15.51
2018-10-01T01:58:43.777Z,15.51
2018-10-01T01:59:24.121Z,15.4
2018-10-01T02:00:04.595Z,15.4
2018-10-01T02:00:45.077Z,15.33
2018-10-01T02:01:25.390Z,15.37
2018-10-01T02:02:05.786Z,15.4
2018-10-01T02:02:46.206Z,15.41
2018-10-01T02:03:26.677Z,15.46
2018-10-01T02:04:07.037Z,15.41
2018-10-01T02:04:47.518Z,15.48
2018-10-01T02:05:27.766Z,15.38
2018-10-01T02:06:08.175Z,15.38
2018-10-01T02:06:48.627Z,15.44
2018-10-01T02:07:28.963Z,15.4
2018-10-01T02:08:09.437Z,15.51
2018-10-01T02:08:49.818Z,15.55
2018-10-01T02:09:30.159Z,15.51
2018-10-01T02:10:10.608Z,15.46
2018-10-01T02:10:51.015Z,15.46
2018-10-01T02:11:31.436Z,15.41
2018-10-01T02:12:11.836Z,15.31
2018-10-01T02:12:52.184Z,15.34
2018-10-01T02:13:32.650Z,15.33
2018-10-01T02:14:13.067Z,15.38
2018-10-01T02:14:53.564Z,15.37
2018-10-01T02:15:33.872Z,15.35
2018-10-01T02:16:14.264Z,15.37
2018-10-01T02:16:54.713Z,15.37
2018-10-01T02:17:35.104Z,15.34
2018-10-01T02:18:15.552Z,15.37
2018-10-01T02:18:56.043Z,15.35
2018-10-01T02:19:36.421Z,15.35
2018-10-01T02:20:16.859Z,15.33
2018-10-01T02:20:57.302Z,15.3
2018-10-01T02:21:37.584Z,15.25
2018-10-01T02:22:18.044Z,15.25
2018-10-01T02:22:58.391Z,15.22
2018-10-01T02:23:38.767Z,15.18
2018-10-01T02:24:19.171Z,15.19
2018-10-01T02:24:59.633Z,15.34
2018-10-01T02:25:40.109Z,15.31
2018-10-01T02:26:20.630Z,15.27
2018-10-01T02:27:00.959Z,15.34
2018-10-01T02:27:41.534Z,15.33
2018-10-01T02:28:21.993Z,15.27
2018-10-01T02:29:02.335Z,15.33
2018-10-01T02:29:42.813Z,15.33
2018-10-01T02:30:23.151Z,15.38
2018-10-01T02:31:03.605Z,15.41
2018-10-01T02:31:44.006Z,15.3
2018-10-01T02:32:24.370Z,15.31
2018-10-01T02:33:04.832Z,15.33
2018-10-01T02:33:45.243Z,15.41
2018-10-01T02:34:25.702Z,15.38
2018-10-01T02:35:06.046Z,15.37
2018-10-01T02:35:46.496Z,15.41
2018-10-01T02:36:27.010Z,15.41
2018-10-01T02:37:07.340Z,15.41
2018-10-01T02:37:47.770Z,15.4
2018-10-01T02:38:28.174Z,15.41
2018-10-01T02:39:08.468Z,15.48
2018-10-01T02:39:48.912Z,15.38
2018-10-01T02:40:29.287Z,15.38
2018-10-01T02:41:09.773Z,15.41
2018-10-01T02:41:50.154Z,15.41
2018-10-01T02:42:30.512Z,15.44
2018-10-01T02:43:10.875Z,15.48
2018-10-01T02:43:51.441Z,15.34
2018-10-01T02:44:31.675Z,15.41
2018-10-01T02:45:12.077Z,15.38
2018-10-01T02:45:52.525Z,15.33
2018-10-01T02:46:32.946Z,15.31
2018-10-01T02:47:13.324Z,15.19
2018-10-01T02:47:53.932Z,15.23
2018-10-01T02:48:34.271Z,15.23
2018-10-01T02:49:14.553Z,15.22
2018-10-01T02:49:55.146Z,15.18
2018-10-01T02:50:35.470Z,15.2
2018-10-01T02:51:15.985Z,15.23
2018-10-01T02:51:56.317Z,15.18
2018-10-01T02:52:36.819Z,15.19
2018-10-01T02:53:17.180Z,15.05
2018-10-01T02:53:57.582Z,15.03
2018-10-01T02:54:38.150Z,15.12
2018-10-01T02:55:18.573Z,15.03
2018-10-01T02:55:59.060Z,15.07
2018-10-01T02:56:39.519Z,15.07
2018-10-01T02:57:19.856Z,15.07
2018-10-01T02:58:00.255Z,14.94
2018-10-01T02:58:40.662Z,14.93
2018-10-01T02:59:20.979Z,14.93
2018-10-01T03:00:01.434Z,14.97
2018-10-01T03:00:41.832Z,14.95
2018-10-01T03:01:22.231Z,15
2018-10-01T03:02:02.971Z,15.04
2018-10-01T03:02:43.617Z,15.01
2018-10-01T03:03:24.051Z,14.95
2018-10-01T03:04:04.443Z,14.98
2018-10-01T03:04:44.796Z,15.05
2018-10-01T03:05:25.121Z,15.05
2018-10-01T03:06:05.597Z,15.01
2018-10-01T03:06:45.987Z,15.03
2018-10-01T03:07:26.405Z,15.01
2018-10-01T03:08:06.800Z,15.09
2018-10-01T03:08:47.269Z,15.04
2018-10-01T03:09:27.818Z,14.93
2018-10-01T03:10:08.462Z,14.97
2018-10-01T03:10:48.868Z,15
2018-10-01T03:11:29.220Z,15.07
2018-10-01T03:12:09.733Z,15
2018-10-01T03:12:50.334Z,14.95
2018-10-01T03:13:30.500Z,14.93
2018-10-01T03:14:10.983Z,14.94
2018-10-01T03:14:51.444Z,15.01
2018-10-01T03:15:31.808Z,15.01
2018-10-01T03:16:12.135Z,15.07
2018-10-01T03:16:52.568Z,15.03
2018-10-01T03:17:33.086Z,15.07
2018-10-01T03:18:13.547Z,15.01
2018-10-01T03:18:54.195Z,15.09
2018-10-01T03:19:34.373Z,15
2018-10-01T03:20:14.742Z,15.09
2018-10-01T03:20:55.222Z,15.03
2018-10-01T03:21:35.675Z,15.04
2018-10-01T03:22:15.990Z,15
2018-10-01T03:22:56.429Z,14.95
2018-10-01T03:23:36.872Z,14.97
2018-10-01T03:24:17.236Z,14.83
2018-10-01T03:24:57.716Z,14.75
2018-10-01T03:25:38.083Z,14.8
2018-10-01T03:26:18.490Z,14.8
2018-10-01T03:26:59.070Z,14.75
2018-10-01T03:27:39.468Z,14.82
2018-10-01T03:28:19.820Z,14.83
2018-10-01T03:29:00.161Z,14.86
2018-10-01T03:29:40.705Z,14.82
2018-10-01T03:30:20.980Z,14.74
2018-10-01T03:31:01.442Z,14.79
2018-10-01T03:31:43.210Z,14.78
2018-10-01T03:32:23.592Z,14.72
2018-10-01T03:33:03.994Z,14.78
2018-10-01T03:33:44.372Z,14.82
2018-10-01T03:34:24.851Z,14.75
2018-10-01T03:35:05.304Z,14.82
2018-10-01T03:35:45.647Z,14.79
2018-10-01T03:36:26.176Z,14.82
2018-10-01T03:37:06.489Z,14.9
2018-10-01T03:37:46.913Z,14.91
2018-10-01T03:38:27.367Z,15
2018-10-01T03:39:07.780Z,14.94
2018-10-01T03:39:48.225Z,14.93
2018-10-01T03:40:28.599Z,14.93
2018-10-01T03:41:08.998Z,14.93
2018-10-01T03:41:49.365Z,14.79
2018-10-01T03:42:29.781Z,14.82
2018-10-01T03:43:10.177Z,14.79
2018-10-01T03:43:50.668Z,14.82
2018-10-01T03:44:31.032Z,14.79
2018-10-01T03:45:11.398Z,14.85
2018-10-01T03:45:51.858Z,14.85
2018-10-01T03:46:32.253Z,14.78
2018-10-01T03:47:12.657Z,14.9
2018-10-01T03:47:53.015Z,14.87
2018-10-01T03:48:33.445Z,14.94
2018-10-01T03:49:13.842Z,14.82
2018-10-01T03:49:55.476Z,14.91
2018-10-01T03:50:35.902Z,14.91
2018-10-01T03:51:16.373Z,14.83
2018-10-01T03:51:56.749Z,14.91
2018-10-01T03:52:37.468Z,14.87
2018-10-01T03:53:17.910Z,14.83
2018-10-01T03:53:58.680Z,14.82
2018-10-01T03:54:38.866Z,14.72
2018-10-01T03:55:19.175Z,14.71
2018-10-01T03:55:59.666Z,14.71
2018-10-01T03:56:40.126Z,14.66
2018-10-01T03:57:20.777Z,14.71
2018-10-01T03:58:01.188Z,14.72
2018-10-01T03:58:42.067Z,14.67
2018-10-01T03:59:22.593Z,14.71
2018-10-01T04:00:02.917Z,14.72
2018-10-01T04:00:44.070Z,14.74
2018-10-01T04:01:24.484Z,14.64
2018-10-01T04:02:06.607Z,14.64
2018-10-01T04:02:47.029Z,14.57
2018-10-01T04:03:27.543Z,14.52
2018-10-01T04:04:08.006Z,14.45
2018-10-01T04:04:48.397Z,14.42
2018-10-01T04:05:29.490Z,14.48
2018-10-01T04:06:10.323Z,14.56
2018-10-01T04:06:50.677Z,14.41
2018-10-01T04:07:31.137Z,14.41
2018-10-01T04:08:11.851Z,14.44
2018-10-01T04:08:52.250Z,14.46
2018-10-01T04:09:33.157Z,14.52
2018-10-01T04:10:13.651Z,14.45
2018-10-01T04:10:54.177Z,14.42
2018-10-01T04:11:35.709Z,14.45
2018-10-01T04:12:15.995Z,14.36
2018-10-01T04:12:57.315Z,14.39
2018-10-01T04:13:37.755Z,14.44
2018-10-01T04:14:18.232Z,14.42
2018-10-01T04:14:58.661Z,14.41
2018-10-01T04:15:39.229Z,14.31
2018-10-01T04:16:19.435Z,14.39
2018-10-01T04:17:00.008Z,14.34
2018-10-01T04:17:40.471Z,14.3
2018-10-01T04:18:20.861Z,14.39
2018-10-01T04:19:01.301Z,14.3
2018-10-01T04:19:41.784Z,14.27
2018-10-01T04:20:22.153Z,14.31
2018-10-01T04:21:02.765Z,14.42
2018-10-01T04:21:43.062Z,14.29
2018-10-01T04:22:23.640Z,14.3
2018-10-01T04:23:03.791Z,14.39
2018-10-01T04:23:44.284Z,14.41
2018-10-01T04:24:24.668Z,14.41
2018-10-01T04:25:04.983Z,14.35
2018-10-01T04:25:45.732Z,14.34
2018-10-01T04:26:26.086Z,14.31
2018-10-01T04:27:06.540Z,14.24
2018-10-01T04:27:47.124Z,14.31
2018-10-01T04:28:27.395Z,14.38
2018-10-01T05:05:55.596Z,13.76
2018-10-01T05:06:46.753Z,13.66
2018-10-01T05:07:38.611Z,13.88
2018-10-01T05:08:31.305Z,13.81
2018-10-01T05:09:26.083Z,13.84
2018-10-01T05:10:18.660Z,13.83
2018-10-01T05:11:10.966Z,13.81
2018-10-01T05:13:14.643Z,13.81
2018-10-01T05:13:56.716Z,13.71
2018-10-01T05:14:37.546Z,13.71
2018-10-01T05:15:17.927Z,13.72
2018-10-01T05:15:58.497Z,13.88
2018-10-01T05:16:38.792Z,13.88
2018-10-01T05:17:19.341Z,13.91
2018-10-01T05:18:00.477Z,13.81
2018-10-01T05:18:41.945Z,13.87
2018-10-01T05:19:22.835Z,13.86
2018-10-01T05:20:03.929Z,13.86
2018-10-01T05:20:44.450Z,13.88
2018-10-01T05:21:25.784Z,13.99
2018-10-01T05:22:06.755Z,13.96
2018-10-01T05:22:47.333Z,14.01
2018-10-01T05:23:27.726Z,14.11
2018-10-01T05:24:08.189Z,14.12
2018-10-01T05:24:48.656Z,14.12
2018-10-01T05:25:29.019Z,14.31
2018-10-01T05:26:10.423Z,14.3
2018-10-01T05:26:50.745Z,14.23
2018-10-01T05:27:31.179Z,14.3
2018-10-01T05:28:11.502Z,14.41
2018-10-01T05:28:52.038Z,14.42
2018-10-01T05:29:32.397Z,14.39
2018-10-01T05:30:13.017Z,14.31
2018-10-01T05:30:53.553Z,14.3
2018-10-01T05:31:34.388Z,14.35
2018-10-01T05:32:14.638Z,14.36
2018-10-01T05:32:55.148Z,14.31
2018-10-01T05:33:36.805Z,14.17
2018-10-01T05:34:17.234Z,14.29
2018-10-01T05:34:57.750Z,14.3
2018-10-01T05:38:25.999Z,14.46
2018-10-01T05:39:18.223Z,14.52
2018-10-01T05:40:11.020Z,14.44
2018-10-01T05:41:05.852Z,14.39
2018-10-01T05:43:38.056Z,14.48
2018-10-01T05:44:16.634Z,14.53
2018-10-01T05:44:56.963Z,14.48
2018-10-01T05:45:37.757Z,14.49
2018-10-01T05:46:17.958Z,14.57
2018-10-01T05:46:58.960Z,14.38
2018-10-01T05:47:39.388Z,14.44
2018-10-01T05:48:20.020Z,14.44
2018-10-01T05:49:00.603Z,14.36
2018-10-01T05:49:41.978Z,14.44
2018-10-01T05:50:24.496Z,14.42
2018-10-01T05:51:05.172Z,14.41
2018-10-01T05:51:45.930Z,14.45
2018-10-01T05:52:26.253Z,14.39
2018-10-01T05:53:06.768Z,14.44
2018-10-01T05:53:47.353Z,14.45
2018-10-01T05:54:29.264Z,14.41
2018-10-01T05:55:09.714Z,14.46
2018-10-01T05:55:50.540Z,14.42
2018-10-01T05:56:31.125Z,14.45
2018-10-01T05:57:11.540Z,14.41
2018-10-01T05:57:52.012Z,14.44
2018-10-01T05:58:33.009Z,14.46
2018-10-01T05:59:16.888Z,14.46
2018-10-01T05:59:58.112Z,14.38
2018-10-01T06:00:38.004Z,14.49
2018-10-01T06:01:18.972Z,14.53
2018-10-01T06:01:59.707Z,14.41
2018-10-01T06:02:41.125Z,14.41
2018-10-01T06:03:21.625Z,14.53
2018-10-01T06:04:02.624Z,14.52
2018-10-01T06:04:44.436Z,14.56
2018-10-01T06:05:24.848Z,14.59
2018-10-01T06:06:05.451Z,14.63
2018-10-01T06:06:45.752Z,14.45
2018-10-01T06:07:26.583Z,14.56
2018-10-01T06:08:06.939Z,14.49
2018-10-01T06:08:48.153Z,14.49
2018-10-01T06:09:28.968Z,14.53
2018-10-01T06:10:09.301Z,14.56
2018-10-01T06:10:49.740Z,14.53
2018-10-01T06:11:30.721Z,14.52
2018-10-01T06:12:11.656Z,14.53
2018-10-01T06:12:51.995Z,14.42
2018-10-01T06:13:32.429Z,14.46
2018-10-01T06:14:12.870Z,14.46
2018-10-01T06:14:53.238Z,14.57
2018-10-01T06:15:34.310Z,14.52
2018-10-01T06:16:16.238Z,14.53
2018-10-01T06:16:56.614Z,14.59
2018-10-01T06:17:37.008Z,14.56
2018-10-01T06:18:20.328Z,14.63
2018-10-01T06:19:01.149Z,14.63
2018-10-01T06:19:41.614Z,14.57
2018-10-01T06:20:22.058Z,14.64
2018-10-01T06:21:03.426Z,14.66
2018-10-01T06:21:45.083Z,14.59
2018-10-01T06:22:25.658Z,14.6
2018-10-01T06:23:06.181Z,14.59
2018-10-01T06:23:47.036Z,14.61
2018-10-01T06:24:27.326Z,14.56
2018-10-01T06:25:07.999Z,14.48
2018-10-01T06:25:48.387Z,14.59
2018-10-01T06:26:29.904Z,14.59
2018-10-01T06:27:10.917Z,14.67
2018-10-01T06:27:53.880Z,14.61
2018-10-01T06:28:40.256Z,14.61
2018-10-01T06:29:23.512Z,14.53
2018-10-01T06:30:04.385Z,14.59
2018-10-01T06:30:45.150Z,14.6
2018-10-01T06:31:25.815Z,14.45
2018-10-01T06:32:06.481Z,14.49
2018-10-01T06:32:48.149Z,14.54
2018-10-01T06:33:30.421Z,14.52
2018-10-01T06:34:12.470Z,14.61
2018-10-01T06:34:56.688Z,14.54
2018-10-01T06:37:16.130Z,14.61
2018-10-01T06:38:17.851Z,14.53
2018-10-01T06:39:11.497Z,14.61
2018-10-01T06:51:04.867Z,14.78
2018-10-01T06:51:51.184Z,14.72
2018-10-01T06:57:18.741Z,14.69
2018-10-01T07:00:29.777Z,14.78
2018-10-01T07:01:30.865Z,14.82
2018-10-01T07:02:27.208Z,14.75
2018-10-01T07:03:23.443Z,14.78
2018-10-01T07:04:21.310Z,14.78
2018-10-01T07:05:13.729Z,14.82
2018-10-01T07:06:08.526Z,14.91
2018-10-01T07:07:07.451Z,14.97
2018-10-01T07:07:47.969Z,15
2018-10-01T07:08:30.608Z,15
2018-10-01T07:09:11.288Z,14.93
2018-10-01T07:09:58.135Z,14.97
2018-10-01T07:10:39.249Z,14.95
2018-10-01T07:12:35.453Z,14.93
2018-10-01T07:13:13.422Z,14.93
2018-10-01T07:13:54.603Z,14.98
2018-10-01T07:22:16.690Z,15.16
2018-10-01T07:24:16.285Z,15.15
2018-10-01T07:32:21.193Z,15.85
2018-10-01T07:33:43.797Z,15.86
2018-10-01T07:38:32.153Z,16.18
2018-10-01T07:42:00.664Z,16.82
2018-10-01T07:42:45.584Z,16.96
2018-10-01T07:43:31.773Z,17.14
2018-10-01T07:44:19.072Z,17.28
2018-10-01T07:45:01.463Z,17.49
2018-10-01T07:45:43.802Z,17.58
2018-10-01T07:46:32.859Z,17.79
2018-10-01T07:47:16.721Z,17.79
2018-10-01T07:48:02.332Z,17.84
2018-10-01T07:48:45.678Z,17.94
2018-10-01T07:49:28.830Z,17.94
2018-10-01T07:50:10.297Z,17.95
2018-10-01T07:50:52.627Z,17.96
2018-10-01T07:51:34.595Z,17.98
2018-10-01T07:52:15.913Z,18.04
2018-10-01T07:52:58.523Z,17.94
2018-10-01T07:55:26.601Z,18.36
2018-10-01T07:56:25.233Z,18.6
2018-10-01T07:57:24.699Z,18.78
2018-10-01T07:58:31.669Z,18.79
2018-10-01T07:59:25.551Z,19.02
2018-10-01T08:00:18.270Z,19.3
2018-10-01T08:01:15.296Z,19.6
2018-10-01T08:03:26.610Z,20.02
2018-10-01T08:04:08.256Z,20.04
2018-10-01T08:04:48.908Z,20.1
2018-10-01T08:05:29.555Z,20.3
2018-10-01T08:06:10.093Z,20.41
2018-10-01T08:06:50.521Z,20.53
2018-10-01T08:07:31.080Z,20.63
2018-10-01T08:08:12.009Z,20.64
2018-10-01T08:08:52.256Z,20.82
2018-10-01T08:09:32.799Z,20.94
2018-10-01T08:10:13.465Z,20.96
2018-10-01T08:10:54.136Z,20.98
2018-10-01T08:11:34.680Z,21.11
2018-10-01T08:12:15.666Z,20.85
2018-10-01T08:12:56.260Z,20.87
2018-10-01T08:13:37.167Z,20.91
2018-10-01T08:14:18.081Z,21.01
2018-10-01T08:14:58.654Z,21.03
2018-10-01T08:15:41.299Z,21.3
2018-10-01T08:16:22.048Z,21.34
2018-10-01T08:17:03.410Z,21.42
2018-10-01T08:17:44.025Z,21.48
2018-10-01T08:18:24.519Z,21.48
2018-10-01T08:19:05.170Z,21.43
2018-10-01T08:19:45.536Z,21.55
2018-10-01T08:20:26.166Z,21.58
2018-10-01T08:21:06.672Z,21.61
2018-10-01T08:21:47.840Z,21.74
2018-10-01T08:22:28.653Z,21.82
2018-10-01T08:23:08.948Z,21.91
2018-10-01T08:23:49.554Z,22.06
2018-10-01T08:24:30.068Z,21.96
2018-10-01T08:25:10.409Z,22.04
2018-10-01T08:25:50.863Z,22.3
2018-10-01T08:26:31.378Z,22.33
2018-10-01T08:27:11.978Z,22.45
2018-10-01T08:27:52.699Z,22.46
2018-10-01T08:28:33.186Z,22.41
2018-10-01T08:29:15.202Z,22.44
2018-10-01T08:29:57.983Z,22.51
2018-10-01T08:30:40.260Z,22.52
2018-10-01T08:31:23.796Z,22.61
2018-10-01T08:32:06.682Z,22.75
2018-10-01T08:32:46.847Z,22.82
2018-10-01T08:33:27.389Z,22.91
2018-10-01T08:34:09.912Z,22.86
2018-10-01T08:34:50.433Z,22.93
2018-10-01T08:35:30.839Z,22.94
2018-10-01T08:36:11.231Z,22.81
2018-10-01T08:36:51.892Z,22.88
2018-10-01T08:40:10.741Z,22.72
2018-10-01T08:40:52.582Z,22.82
2018-10-01T08:41:33.815Z,22.91
2018-10-01T08:42:14.285Z,22.89
2018-10-01T08:42:54.809Z,22.88
2018-10-01T08:43:35.586Z,22.86
2018-10-01T08:44:16.091Z,22.99
2018-10-01T08:44:57.433Z,23.07
2018-10-01T08:45:37.952Z,23.14
2018-10-01T08:46:18.455Z,23.18
2018-10-01T08:46:59.239Z,23.21
2018-10-01T08:47:40.148Z,23.12
2018-10-01T08:48:20.597Z,23.04
2018-10-01T08:49:01.893Z,22.99
2018-10-01T08:49:42.363Z,22.89
2018-10-01T08:50:22.592Z,22.72
2018-10-01T08:51:03.777Z,22.6
2018-10-01T08:51:44.783Z,22.44
2018-10-01T08:52:25.438Z,22.36
2018-10-01T08:53:06.538Z,22.23
2018-10-01T08:53:47.037Z,21.94
2018-10-01T08:54:28.070Z,21.58
2018-10-01T08:55:08.986Z,21.66
2018-10-01T08:55:50.859Z,21.53
2018-10-01T08:56:31.549Z,21.33
2018-10-01T08:57:12.573Z,21.24
2018-10-01T08:57:53.683Z,21.28
2018-10-01T08:58:34.787Z,21.24
2018-10-01T08:59:15.832Z,21.24
2018-10-01T08:59:57.310Z,21.05
2018-10-01T09:00:37.538Z,21.03
2018-10-01T09:01:18.398Z,20.96
2018-10-01T09:01:58.778Z,20.9
2018-10-01T09:02:40.897Z,20.76
2018-10-01T09:03:21.931Z,20.76
2018-10-01T09:04:04.712Z,20.71
2018-10-01T09:04:43.890Z,20.75
2018-10-01T09:05:26.427Z,20.78
2018-10-01T09:06:06.291Z,20.73
2018-10-01T09:06:47.162Z,20.68
2018-10-01T09:07:28.278Z,20.64
2018-10-01T09:08:09.642Z,20.53
2018-10-01T09:08:51.262Z,20.48
2018-10-01T09:09:32.957Z,20.41
2018-10-01T09:10:14.634Z,20.4
2018-10-01T09:10:59.535Z,20.25
2018-10-01T09:11:44.439Z,20.3
2018-10-01T09:12:26.309Z,20.46
2018-10-01T09:13:08.377Z,20.4
2018-10-01T09:13:48.981Z,20.51
2018-10-01T09:14:29.613Z,20.37
2018-10-01T09:15:10.781Z,20.51
2018-10-01T09:15:53.240Z,20.41
2018-10-01T09:16:34.222Z,20.4
2018-10-01T09:17:15.188Z,20.3
2018-10-01T09:17:56.505Z,20.23
2018-10-01T09:18:37.476Z,20.31
2018-10-01T09:19:18.471Z,20.41
2018-10-01T09:19:59.079Z,20.46
2018-10-01T09:20:40.764Z,20.6
2018-10-01T09:21:22.917Z,20.78
2018-10-01T09:22:05.061Z,20.91
2018-10-01T09:22:46.185Z,20.91
2018-10-01T09:23:28.620Z,20.9
2018-10-01T09:24:10.424Z,20.79
2018-10-01T09:24:51.900Z,20.76
2018-10-01T09:25:31.812Z,20.79
2018-10-01T09:26:12.790Z,20.76
2018-10-01T09:26:53.825Z,20.9
2018-10-01T09:27:35.184Z,20.9
2018-10-01T09:28:15.619Z,20.87
2018-10-01T09:28:56.666Z,20.9
2018-10-01T09:29:37.700Z,20.98
2018-10-01T09:30:19.122Z,21.19
2018-10-01T09:31:01.394Z,21.27
2018-10-01T09:31:43.887Z,21.46
2018-10-01T09:32:24.272Z,21.7
2018-10-01T09:33:05.358Z,21.82
2018-10-01T09:33:46.181Z,21.9
2018-10-01T09:34:27.427Z,22.04
2018-10-01T09:35:07.558Z,22.2
2018-10-01T09:35:48.182Z,22.38
2018-10-01T09:36:28.837Z,22.51
2018-10-01T09:37:11.393Z,22.56
2018-10-01T09:37:52.714Z,22.75
2018-10-01T09:38:32.391Z,22.81
2018-10-01T09:39:13.341Z,22.88
2018-10-01T09:39:55.441Z,22.93
2018-10-01T09:40:36.312Z,22.79
2018-10-01T09:41:18.432Z,22.74
2018-10-01T09:41:59.286Z,22.59
2018-10-01T09:42:40.230Z,22.41
2018-10-01T09:43:22.392Z,22.38
2018-10-01T09:44:02.871Z,22.31
2018-10-01T09:44:44.180Z,22.23
2018-10-01T09:45:26.674Z,22.11
2018-10-01T09:46:07.540Z,21.96
2018-10-01T09:46:48.475Z,21.96
2018-10-01T09:47:29.679Z,22.06
2018-10-01T09:48:10.492Z,22.11
2018-10-01T09:48:51.418Z,22.24
2018-10-01T09:49:32.181Z,22.44
2018-10-01T09:50:14.024Z,22.67
2018-10-01T09:50:54.940Z,22.94
2018-10-01T09:51:35.742Z,23.16
2018-10-01T09:52:16.968Z,23.21
2018-10-01T09:52:56.980Z,23.11
2018-10-01T09:53:39.865Z,23.12
2018-10-01T09:54:20.569Z,22.94
2018-10-01T09:55:01.402Z,22.94
2018-10-01T09:55:42.253Z,22.79
2018-10-01T09:56:24.437Z,22.66
2018-10-01T09:57:04.746Z,22.49
2018-10-01T09:57:45.545Z,22.38
2018-10-01T09:58:26.175Z,22.31
2018-10-01T09:59:06.676Z,22.11
2018-10-01T09:59:47.332Z,21.98
2018-10-01T10:00:28.301Z,21.82
2018-10-01T10:01:09.464Z,21.61
2018-10-01T10:01:50.266Z,21.46
2018-10-01T10:02:32.355Z,21.34
2018-10-01T10:03:12.269Z,21.13
2018-10-01T10:03:53.396Z,21.16
2018-10-01T10:04:33.661Z,21.15
2018-10-01T10:05:14.406Z,21.12
2018-10-01T10:05:55.690Z,21.16
2018-10-01T10:06:37.041Z,21.16
2018-10-01T10:07:21.392Z,21.18
2018-10-01T10:08:02.056Z,21.16
2018-10-01T10:08:43.265Z,21.16
2018-10-01T10:09:25.903Z,21.08
2018-10-01T10:10:06.246Z,21.05
2018-10-01T10:10:47.409Z,20.87
2018-10-01T10:11:28.014Z,20.81
2018-10-01T10:12:09.873Z,20.69
2018-10-01T10:12:49.040Z,20.44
2018-10-01T10:13:30.921Z,20.37
2018-10-01T10:14:12.461Z,20.16
2018-10-01T10:15:02.258Z,20.08
2018-10-01T10:15:44.509Z,20.13
2018-10-01T10:16:30.477Z,20.02
2018-10-01T10:17:12.914Z,19.97
2018-10-01T10:17:53.553Z,19.97
2018-10-01T10:18:35.044Z,19.87
2018-10-01T10:19:15.397Z,19.76
2018-10-01T10:19:55.992Z,19.79
2018-10-01T10:20:36.937Z,19.78
2018-10-01T10:21:17.514Z,19.65
2018-10-01T10:21:58.457Z,19.72
2018-10-01T10:22:42.187Z,19.75
2018-10-01T10:23:24.431Z,19.71
2018-10-01T10:25:09.537Z,19.46
2018-10-01T10:29:36.297Z,18.86
2018-10-01T11:11:34.286Z,18.82
2018-10-01T11:12:15.164Z,18.93
2018-10-01T11:12:56.757Z,18.84
2018-10-01T11:13:36.591Z,18.9