createdAt,value
2019-05-22T00:00:27.553Z,131.47
2019-05-22T00:02:59.082Z,127.47
2019-05-22T00:05:35.949Z,131.87
2019-05-22T00:08:08.602Z,129.93
2019-05-22T00:10:40.995Z,130.40
2019-05-22T00:13:13.548Z,131.87
2019-05-22T00:15:46.264Z,126.35
2019-05-22T00:18:15.995Z,126.62
2019-05-22T00:20:46.886Z,131.22
2019-05-22T00:23:18.783Z,133.10
2019-05-22T00:25:48.503Z,133.82
2019-05-22T00:28:17.906Z,133.65
2019-05-22T00:30:49.256Z,127.55
2019-05-22T00:33:19.477Z,133.72
2019-05-22T00:35:51.222Z,129.68
2019-05-22T00:38:22.314Z,133.30
2019-05-22T00:40:57.412Z,139.57
2019-05-22T00:43:34.306Z,129.50
2019-05-22T00:46:05.326Z,128.10
2019-05-22T00:48:36.281Z,132.87
2019-05-22T00:51:10.590Z,129.00
2019-05-22T00:53:58.064Z,127.05
2019-05-22T00:56:45.724Z,128.15
2019-05-22T00:59:31.568Z,133.85
2019-05-22T01:02:11.767Z,129.15
2019-05-22T01:04:41.879Z,128.27
2019-05-22T01:07:18.605Z,127.00
2019-05-22T01:09:51.650Z,127.65
2019-05-22T01:12:29.024Z,137.28
2019-05-22T01:15:04.992Z,139.65
2019-05-22T01:17:36.533Z,133.97
2019-05-22T01:20:10.829Z,125.78
2019-05-22T01:22:42.572Z,135.45
2019-05-22T01:25:16.324Z,128.50
2019-05-22T01:27:47.593Z,135.15
2019-05-22T01:30:23.342Z,131.50
2019-05-22T01:35:29.083Z,130.30
2019-05-22T01:37:59.748Z,137.37
2019-05-22T01:40:32.666Z,134.82
2019-05-22T01:43:03.820Z,138.85
2019-05-22T01:45:33.605Z,134.22
2019-05-22T01:48:06.449Z,134.12
2019-05-22T01:50:41.671Z,132.67
2019-05-22T01:53:12.803Z,130.63
2019-05-22T01:55:44.571Z,135.63
2019-05-22T01:58:15.774Z,129.72
2019-05-22T02:00:45.886Z,129.87
2019-05-22T02:03:17.202Z,129.47
2019-05-22T02:05:47.980Z,129.05
2019-05-22T02:08:17.837Z,124.85
2019-05-22T02:10:49.771Z,129.35
2019-05-22T02:13:25.747Z,126.22
2019-05-22T02:15:55.677Z,129.57
2019-05-22T02:18:27.561Z,125.70
2019-05-22T02:20:57.872Z,128.93
2019-05-22T02:23:27.343Z,127.40
2019-05-22T02:25:57.788Z,125.10
2019-05-22T02:28:27.303Z,126.47
2019-05-22T02:30:56.807Z,126.33
2019-05-22T02:33:27.190Z,129.45
2019-05-22T02:35:57.042Z,126.95
2019-05-22T02:38:26.874Z,127.17
2019-05-22T02:40:59.748Z,127.97
2019-05-22T02:43:30.976Z,122.85
2019-05-22T02:46:01.172Z,126.58
2019-05-22T02:48:31.514Z,122.95
2019-05-22T02:51:02.000Z,122.55
2019-05-22T02:53:31.506Z,122.72
2019-05-22T02:56:00.954Z,125.47
2019-05-22T02:58:31.475Z,121.95
2019-05-22T03:01:06.339Z,121.70
2019-05-22T03:03:37.579Z,123.67
2019-05-22T03:06:12.776Z,127.85
2019-05-22T03:09:05.159Z,120.65
2019-05-22T03:11:40.337Z,120.30
2019-05-22T03:14:11.300Z,121.10
2019-05-22T03:16:51.346Z,117.70
2019-05-22T03:19:47.806Z,118.08
2019-05-22T03:22:24.263Z,119.57
2019-05-22T03:24:55.308Z,119.53
2019-05-22T03:27:34.174Z,116.85
2019-05-22T03:30:06.801Z,121.75
2019-05-22T03:32:43.119Z,118.85
2019-05-22T03:35:10.709Z,117.77
2019-05-22T03:37:41.571Z,119.72
2019-05-22T03:40:12.727Z,123.62
2019-05-22T03:42:42.862Z,124.40
2019-05-22T03:45:13.631Z,120.10
2019-05-22T03:47:43.731Z,126.92
2019-05-22T03:50:13.834Z,124.70
2019-05-22T03:52:43.604Z,119.35
2019-05-22T03:55:13.124Z,121.62
2019-05-22T03:57:44.485Z,124.90
2019-05-22T04:00:17.625Z,123.05
2019-05-22T04:02:51.893Z,123.82
2019-05-22T04:05:22.285Z,122.60
2019-05-22T04:07:53.725Z,125.55
2019-05-22T04:10:26.171Z,127.58
2019-05-22T04:12:56.584Z,127.70
2019-05-22T04:15:26.417Z,126.40
2019-05-22T04:17:59.036Z,129.05
2019-05-22T04:20:30.570Z,129.82
2019-05-22T04:23:00.810Z,126.53
2019-05-22T04:25:30.412Z,123.50
2019-05-22T04:28:00.426Z,122.37
2019-05-22T04:30:29.816Z,125.27
2019-05-22T04:33:00.845Z,125.10
2019-05-22T04:35:30.422Z,126.07
2019-05-22T04:38:00.966Z,128.18
2019-05-22T04:40:39.385Z,128.45
2019-05-22T04:43:08.917Z,132.82
2019-05-22T04:45:38.282Z,132.20
2019-05-22T04:48:08.454Z,128.85
2019-05-22T04:50:37.962Z,127.58
2019-05-22T04:53:07.418Z,138.70
2019-05-22T04:55:37.032Z,133.97
2019-05-22T04:58:11.453Z,132.85
2019-05-22T05:00:41.225Z,137.65
2019-05-22T05:03:12.974Z,139.32
2019-05-22T05:05:44.193Z,131.90
2019-05-22T05:08:15.282Z,127.65
2019-05-22T05:10:48.131Z,134.20
2019-05-22T05:13:18.462Z,133.05
2019-05-22T05:15:47.937Z,131.10
2019-05-22T05:18:18.473Z,131.57
2019-05-22T05:20:48.243Z,133.80
2019-05-22T05:23:17.666Z,133.60
2019-05-22T05:25:47.073Z,135.37
2019-05-22T05:28:17.128Z,140.45
2019-05-22T05:30:46.589Z,135.48
2019-05-22T05:33:16.255Z,136.50
2019-05-22T05:35:46.068Z,134.87
2019-05-22T05:38:16.535Z,133.50
2019-05-22T05:40:46.486Z,128.53
2019-05-22T05:43:16.622Z,128.53
2019-05-22T05:45:48.760Z,130.15
2019-05-22T05:48:20.897Z,129.72
2019-05-22T05:51:08.703Z,129.47
2019-05-22T05:54:00.010Z,129.93
2019-05-22T05:56:30.298Z,130.80
2019-05-22T05:59:02.983Z,132.00
2019-05-22T06:01:40.224Z,124.80
2019-05-22T06:04:12.337Z,128.95
2019-05-22T06:06:44.892Z,123.67
2019-05-22T06:09:17.500Z,128.20
2019-05-22T06:11:52.327Z,130.80
2019-05-22T06:14:28.295Z,133.90
2019-05-22T06:17:26.638Z,129.45
2019-05-22T06:20:13.474Z,135.05
2019-05-22T06:22:45.467Z,136.15
2019-05-22T06:25:16.918Z,141.28
2019-05-22T06:27:49.684Z,137.00
2019-05-22T06:30:23.390Z,137.57
2019-05-22T06:33:12.358Z,135.25
2019-05-22T06:35:44.436Z,139.80
2019-05-22T06:38:32.062Z,137.68
2019-05-22T06:41:02.041Z,140.60
2019-05-22T06:43:37.643Z,138.97
2019-05-22T06:46:08.029Z,138.10
2019-05-22T06:48:37.883Z,141.37
2019-05-22T06:51:18.999Z,143.45
2019-05-22T06:53:38.959Z,138.43
2019-05-22T06:56:08.328Z,146.55
2019-05-22T06:58:38.000Z,140.60
2019-05-22T07:01:08.053Z,143.40
2019-05-22T07:03:37.816Z,141.45
2019-05-22T07:06:07.680Z,141.70
2019-05-22T07:08:37.483Z,141.40
2019-05-22T07:11:08.318Z,140.12
2019-05-22T07:13:38.116Z,141.07
2019-05-22T07:16:07.929Z,139.88
2019-05-22T07:18:37.728Z,140.37
2019-05-22T07:21:08.026Z,145.60
2019-05-22T07:23:37.544Z,147.22
2019-05-22T07:26:08.484Z,141.35
2019-05-22T07:28:38.761Z,141.80
2019-05-22T07:31:08.617Z,138.90
2019-05-22T07:33:38.585Z,136.82
2019-05-22T07:36:12.126Z,138.15
2019-05-22T07:38:39.630Z,134.20
2019-05-22T07:41:09.683Z,133.12
2019-05-22T07:43:41.752Z,135.15
2019-05-22T07:46:10.519Z,137.07
2019-05-22T07:48:40.916Z,138.10
2019-05-22T07:51:11.396Z,137.50
2019-05-22T07:53:41.782Z,138.97
2019-05-22T07:56:12.893Z,142.10
2019-05-22T07:58:44.168Z,137.82
2019-05-22T08:01:15.874Z,139.77
2019-05-22T08:03:47.449Z,140.90
2019-05-22T08:06:17.511Z,140.55
2019-05-22T08:08:47.424Z,141.43
2019-05-22T08:11:19.811Z,141.50
2019-05-22T08:13:50.565Z,144.85
2019-05-22T08:16:20.461Z,144.35
2019-05-22T08:18:50.393Z,147.30
2019-05-22T08:21:23.339Z,142.00
2019-05-22T08:23:53.936Z,146.02
2019-05-22T08:26:24.772Z,154.20
2019-05-22T08:28:55.308Z,150.05
2019-05-22T08:31:25.618Z,149.27
2019-05-22T08:33:56.307Z,151.95
2019-05-22T08:36:26.260Z,148.10
2019-05-22T08:38:55.699Z,154.30
2019-05-22T08:41:28.218Z,152.22
2019-05-22T08:44:15.178Z,146.87
2019-05-22T08:46:30.951Z,146.98
2019-05-22T08:49:01.453Z,148.07
2019-05-22T08:51:31.033Z,143.65
2019-05-22T08:54:00.708Z,146.55
2019-05-22T08:56:33.146Z,151.60
2019-05-22T08:59:18.448Z,148.70
2019-05-22T09:01:34.218Z,148.60
2019-05-22T09:04:05.329Z,143.37
2019-05-22T09:06:34.927Z,140.95
2019-05-22T09:09:06.511Z,146.55
2019-05-22T09:11:35.880Z,148.07
2019-05-22T09:14:05.406Z,143.40
2019-05-22T09:16:34.973Z,150.12
2019-05-22T09:19:04.577Z,146.87
2019-05-22T09:21:34.535Z,150.55
2019-05-22T09:24:04.758Z,156.05
2019-05-22T09:26:34.565Z,146.82
2019-05-22T09:29:05.022Z,150.93
2019-05-22T09:31:34.386Z,144.43
2019-05-22T09:34:03.826Z,142.30
2019-05-22T09:36:33.367Z,136.50
2019-05-22T09:39:03.681Z,139.03
2019-05-22T09:41:33.126Z,139.57
2019-05-22T09:44:03.065Z,141.92
2019-05-22T09:46:33.392Z,143.07
2019-05-22T09:49:03.294Z,143.68
2019-05-22T09:51:32.833Z,140.77
2019-05-22T09:54:03.492Z,141.05
2019-05-22T09:56:33.303Z,133.00
2019-05-22T09:59:02.976Z,138.68
2019-05-22T10:01:32.497Z,138.32
2019-05-22T10:04:02.329Z,130.18
2019-05-22T10:06:31.805Z,135.30
2019-05-22T10:09:01.491Z,133.95
2019-05-22T10:11:32.353Z,131.05
2019-05-22T10:14:02.643Z,134.87
2019-05-22T10:16:32.219Z,135.05
2019-05-22T10:19:01.830Z,128.32
2019-05-22T10:21:31.927Z,128.68
2019-05-22T10:24:01.733Z,131.40
2019-05-22T10:26:31.352Z,128.95
2019-05-22T10:29:01.160Z,128.18
2019-05-22T10:31:31.031Z,131.18
2019-05-22T10:34:00.647Z,130.20
2019-05-22T10:36:30.206Z,127.75
2019-05-22T10:38:59.593Z,132.93
2019-05-22T10:41:29.389Z,131.78
2019-05-22T10:43:59.662Z,128.75
2019-05-22T10:46:29.520Z,124.15
2019-05-22T10:48:59.500Z,128.87
2019-05-22T10:51:29.408Z,126.42
2019-05-22T10:53:59.627Z,125.53
2019-05-22T10:56:29.627Z,120.30
2019-05-22T10:59:01.519Z,119.85
2019-05-22T11:01:30.721Z,121.57
2019-05-22T11:04:00.519Z,122.55
2019-05-22T11:06:30.431Z,122.87
2019-05-22T11:08:59.922Z,118.33
2019-05-22T11:11:29.539Z,116.73
2019-05-22T11:14:02.018Z,120.97
2019-05-22T11:16:31.873Z,123.15
2019-05-22T11:19:02.672Z,124.70
2019-05-22T11:21:32.985Z,125.22
2019-05-22T11:24:02.930Z,126.12
2019-05-22T11:26:32.438Z,123.15
2019-05-22T11:29:03.042Z,121.57
2019-05-22T11:31:33.001Z,129.57
2019-05-22T11:34:02.645Z,122.40
2019-05-22T11:36:32.151Z,128.32
2019-05-22T11:39:01.659Z,123.50
2019-05-22T11:41:33.156Z,122.17
2019-05-22T11:44:02.733Z,127.32
2019-05-22T11:46:32.240Z,126.72
2019-05-22T11:49:01.668Z,127.75
2019-05-22T11:51:31.835Z,126.80
2019-05-22T11:54:09.259Z,124.38
2019-05-22T11:56:32.978Z,127.07
2019-05-22T11:59:04.546Z,127.92
2019-05-22T12:01:34.570Z,129.30
2019-05-22T12:04:05.684Z,123.62
2019-05-22T12:06:35.333Z,126.90
2019-05-22T12:09:07.572Z,126.05
2019-05-22T12:11:37.303Z,128.05
2019-05-22T12:14:08.103Z,126.82
2019-05-22T12:16:38.786Z,122.92
2019-05-22T12:19:09.510Z,124.60
2019-05-22T12:21:39.154Z,124.47
2019-05-22T12:24:18.566Z,122.70
2019-05-22T12:26:40.008Z,124.50
2019-05-22T12:29:09.559Z,125.97
2019-05-22T12:31:39.349Z,127.45
2019-05-22T12:34:09.001Z,129.80
2019-05-22T12:36:39.574Z,131.93
2019-05-22T12:39:11.661Z,126.42
2019-05-22T12:41:41.809Z,128.35
2019-05-22T12:44:12.000Z,126.60
2019-05-22T12:46:41.649Z,127.17
2019-05-22T12:49:12.298Z,125.50
2019-05-22T12:51:42.037Z,127.47
2019-05-22T12:54:11.995Z,123.80
2019-05-22T12:56:41.962Z,125.45
2019-05-22T12:59:12.474Z,122.98
2019-05-22T13:01:42.830Z,124.78
2019-05-22T13:04:13.312Z,123.18
2019-05-22T13:06:42.904Z,122.05
2019-05-22T13:09:12.669Z,120.80
2019-05-22T13:11:42.520Z,121.90
2019-05-22T13:14:12.229Z,121.55
2019-05-22T13:16:47.915Z,121.72
2019-05-22T13:19:14.358Z,124.82
2019-05-22T13:21:46.305Z,125.12
2019-05-22T13:24:18.913Z,119.75
2019-05-22T13:26:51.003Z,123.58
2019-05-22T13:29:21.487Z,121.92
2019-05-22T13:31:51.248Z,120.62
2019-05-22T13:34:23.852Z,120.75
2019-05-22T13:36:56.989Z,121.05
2019-05-22T13:39:27.340Z,123.30
2019-05-22T13:41:56.909Z,122.05
2019-05-22T13:44:26.680Z,122.02
2019-05-22T13:46:57.199Z,119.45
2019-05-22T13:49:28.522Z,122.72
2019-05-22T13:51:58.163Z,121.90
2019-05-22T13:54:28.010Z,127.67
2019-05-22T13:56:58.572Z,126.18
2019-05-22T13:59:28.623Z,122.17
2019-05-22T14:01:58.386Z,123.50
2019-05-22T14:04:28.023Z,125.20
2019-05-22T14:06:57.604Z,122.45
2019-05-22T14:09:28.479Z,128.75
2019-05-22T14:11:58.552Z,126.15
2019-05-22T14:14:28.347Z,124.80
2019-05-22T14:16:59.463Z,118.40
2019-05-22T14:19:29.178Z,122.42
2019-05-22T14:21:58.857Z,120.05
2019-05-22T14:24:28.521Z,118.55
2019-05-22T14:26:58.053Z,121.57
2019-05-22T14:29:27.679Z,117.90
2019-05-22T14:31:57.889Z,120.28
2019-05-22T14:34:28.312Z,126.05
2019-05-22T14:36:59.379Z,119.87
2019-05-22T14:39:30.361Z,115.52
2019-05-22T14:42:00.844Z,117.85
2019-05-22T14:44:33.753Z,117.90
2019-05-22T14:47:13.343Z,115.62
2019-05-22T14:49:33.276Z,116.47
2019-05-22T14:52:03.169Z,116.50
2019-05-22T14:54:32.798Z,119.97
2019-05-22T14:57:02.462Z,117.37
2019-05-22T14:59:32.148Z,118.82
2019-05-22T15:02:12.855Z,125.38
2019-05-22T15:04:45.016Z,117.55
2019-05-22T15:07:14.799Z,117.50
2019-05-22T15:09:44.574Z,117.70
2019-05-22T15:12:14.351Z,118.65
2019-05-22T15:14:44.130Z,120.45
2019-05-22T15:17:31.064Z,119.65
2019-05-22T15:19:47.626Z,121.13
2019-05-22T15:22:18.058Z,118.45
2019-05-22T15:24:47.964Z,118.55
2019-05-22T15:27:19.091Z,120.85
2019-05-22T15:29:48.815Z,120.22
2019-05-22T15:32:18.969Z,121.33
2019-05-22T15:34:48.925Z,119.10
2019-05-22T15:37:21.172Z,119.75
2019-05-22T15:39:51.008Z,119.67
2019-05-22T15:42:39.806Z,117.85
2019-05-22T15:45:12.437Z,124.42
2019-05-22T15:47:54.544Z,117.60
2019-05-22T15:50:20.962Z,118.33
2019-05-22T15:52:55.694Z,118.53
2019-05-22T15:55:26.521Z,118.42
2019-05-22T15:57:59.550Z,116.82
2019-05-22T16:00:34.922Z,117.35
2019-05-22T16:03:10.818Z,117.13
2019-05-22T16:05:42.094Z,118.55
2019-05-22T16:08:13.232Z,116.85
2019-05-22T16:10:45.090Z,118.65
2019-05-22T16:13:16.876Z,116.12
2019-05-22T16:15:49.947Z,117.80
2019-05-22T16:18:24.620Z,119.60
2019-05-22T16:20:55.052Z,118.37
2019-05-22T16:23:25.376Z,119.28
2019-05-22T16:25:55.306Z,115.60
2019-05-22T16:28:25.650Z,117.93
2019-05-22T16:30:56.090Z,118.45
2019-05-22T16:33:26.206Z,117.75
2019-05-22T16:35:56.543Z,117.28
2019-05-22T16:38:26.087Z,115.55
2019-05-22T16:40:56.193Z,117.87
2019-05-22T16:43:45.426Z,118.05
2019-05-22T16:45:58.479Z,114.42
2019-05-22T16:48:29.660Z,120.10
2019-05-22T16:50:59.774Z,122.85
2019-05-22T16:53:30.164Z,119.42
2019-05-22T16:55:59.906Z,121.28
2019-05-22T16:58:30.374Z,120.13
2019-05-22T17:01:02.801Z,116.53
2019-05-22T17:03:32.445Z,119.70
2019-05-22T17:06:02.532Z,120.90
2019-05-22T17:08:32.582Z,118.95
2019-05-22T17:11:04.686Z,117.13
2019-05-22T17:13:35.053Z,117.82
2019-05-22T17:16:06.965Z,120.33
2019-05-22T17:18:46.939Z,116.82
2019-05-22T17:21:09.129Z,115.00
2019-05-22T17:23:38.827Z,117.37
2019-05-22T17:26:08.397Z,121.95
2019-05-22T17:28:38.066Z,118.80
2019-05-22T17:31:08.128Z,121.37
2019-05-22T17:33:38.069Z,130.55
2019-05-22T17:36:08.001Z,117.22
2019-05-22T17:38:38.747Z,123.35
2019-05-22T17:41:10.779Z,118.25
2019-05-22T17:43:42.318Z,118.42
2019-05-22T17:46:13.600Z,118.53
2019-05-22T17:48:43.255Z,120.13
2019-05-22T17:51:13.545Z,118.57
2019-05-22T17:53:44.509Z,114.77
2019-05-22T17:56:14.485Z,118.75
2019-05-22T17:58:44.546Z,117.03
2019-05-22T18:01:15.743Z,117.62
2019-05-22T18:03:45.535Z,116.88
2019-05-22T18:06:15.488Z,121.25
2019-05-22T18:08:45.344Z,119.10
2019-05-22T18:11:15.319Z,116.82
2019-05-22T18:13:57.165Z,118.77
2019-05-22T18:16:27.236Z,117.03
2019-05-22T18:18:57.314Z,115.17
2019-05-22T18:21:27.066Z,114.40
2019-05-22T18:23:57.675Z,117.40
2019-05-22T18:26:27.820Z,114.90
2019-05-22T18:28:58.494Z,118.10
2019-05-22T18:31:28.201Z,113.12
2019-05-22T18:33:57.700Z,122.62
2019-05-22T18:36:27.236Z,119.82
2019-05-22T18:38:56.937Z,115.35
2019-05-22T18:41:26.419Z,125.27
2019-05-22T18:43:57.973Z,112.62
2019-05-22T18:46:27.473Z,116.55
2019-05-22T18:48:56.997Z,119.62
2019-05-22T18:51:26.487Z,118.95
2019-05-22T18:53:56.510Z,114.00
2019-05-22T18:56:26.211Z,119.40
2019-05-22T18:58:56.468Z,112.60
2019-05-22T19:01:26.370Z,114.15
2019-05-22T19:03:55.873Z,113.40
2019-05-22T19:06:30.367Z,118.10
2019-05-22T19:08:58.223Z,116.75
2019-05-22T19:11:27.980Z,123.45
2019-05-22T19:13:57.565Z,118.42
2019-05-22T19:16:27.890Z,115.30
2019-05-22T19:18:57.397Z,116.00
2019-05-22T19:21:26.940Z,113.90
2019-05-22T19:23:56.828Z,117.30
2019-05-22T19:26:26.696Z,121.33
2019-05-22T19:28:56.354Z,114.17
2019-05-22T19:31:26.361Z,118.75
2019-05-22T19:33:56.487Z,118.60
2019-05-22T19:36:26.083Z,119.08
2019-05-22T19:38:56.724Z,119.95
2019-05-22T19:41:26.485Z,118.40
2019-05-22T19:43:56.117Z,119.40
2019-05-22T19:46:25.808Z,119.13
2019-05-22T19:48:55.693Z,121.10
2019-05-22T19:51:25.278Z,121.13
2019-05-22T19:53:54.944Z,125.25
2019-05-22T19:56:25.711Z,125.33
2019-05-22T19:58:55.639Z,121.70
2019-05-22T20:01:26.158Z,122.17
2019-05-22T20:03:56.419Z,117.55
2019-05-22T20:06:26.326Z,117.93
2019-05-22T20:08:57.451Z,127.25
2019-05-22T20:11:28.125Z,120.25
2019-05-22T20:13:58.472Z,121.10
2019-05-22T20:16:29.187Z,117.87
2019-05-22T20:18:59.293Z,122.75
2019-05-22T20:21:29.228Z,117.13
2019-05-22T20:23:59.466Z,117.90
2019-05-22T20:26:29.102Z,120.05
2019-05-22T20:28:59.053Z,122.07
2019-05-22T20:31:29.904Z,118.82
2019-05-22T20:34:00.700Z,116.10
2019-05-22T20:36:31.236Z,119.08
2019-05-22T20:39:01.314Z,122.37
2019-05-22T20:41:32.664Z,118.62
2019-05-22T20:44:02.613Z,120.17
2019-05-22T20:46:32.851Z,119.53
2019-05-22T20:49:03.153Z,120.37
2019-05-22T20:51:33.117Z,122.95
2019-05-22T20:54:03.039Z,119.05
2019-05-22T20:56:34.899Z,113.90
2019-05-22T20:59:05.145Z,113.95
2019-05-22T21:01:35.198Z,112.85
2019-05-22T21:04:09.328Z,113.32
2019-05-22T21:06:48.636Z,118.10
2019-05-22T21:09:19.253Z,116.93
2019-05-22T21:11:49.789Z,115.72
2019-05-22T21:14:19.509Z,118.95
2019-05-22T21:16:49.827Z,119.10
2019-05-22T21:19:22.991Z,118.00
2019-05-22T21:21:51.931Z,115.22
2019-05-22T21:24:21.809Z,114.55
2019-05-22T21:26:51.219Z,115.67
2019-05-22T21:29:21.219Z,116.75
2019-05-22T21:31:50.861Z,116.40
2019-05-22T21:34:21.628Z,115.03
2019-05-22T21:36:51.307Z,119.60
2019-05-22T21:39:22.407Z,117.87
2019-05-22T21:41:52.926Z,114.70
2019-05-22T21:44:22.559Z,117.42
2019-05-22T21:46:52.823Z,122.00
2019-05-22T21:49:24.290Z,122.00
2019-05-22T21:51:54.112Z,119.28
2019-05-22T21:54:24.402Z,118.40
2019-05-22T21:56:54.570Z,117.28
2019-05-22T21:59:24.661Z,118.45
2019-05-22T22:01:59.012Z,118.25
2019-05-22T22:04:33.792Z,125.42
2019-05-22T22:07:04.715Z,121.33
2019-05-22T22:09:35.557Z,122.60
2019-05-22T22:12:08.367Z,118.15
2019-05-22T22:14:38.414Z,117.20
2019-05-22T22:17:10.162Z,120.67
2019-05-22T22:19:40.497Z,123.72
2019-05-22T22:22:13.510Z,121.75
2019-05-22T22:24:43.293Z,118.62
2019-05-22T22:27:12.970Z,123.53
2019-05-22T22:29:42.405Z,123.07
2019-05-22T22:32:13.078Z,126.25
2019-05-22T22:34:46.381Z,127.27
2019-05-22T22:37:18.229Z,121.25
2019-05-22T22:39:50.875Z,122.85
2019-05-22T22:42:21.978Z,123.30
2019-05-22T22:44:54.379Z,123.90
2019-05-22T22:47:28.402Z,126.40
2019-05-22T22:49:58.057Z,127.17
2019-05-22T22:52:27.740Z,123.20
2019-05-22T22:54:58.378Z,123.47
2019-05-22T22:57:28.010Z,126.33
2019-05-22T22:59:57.433Z,122.20
2019-05-22T23:02:30.716Z,124.33
2019-05-22T23:05:00.283Z,128.15
2019-05-22T23:07:31.805Z,123.60
2019-05-22T23:10:01.856Z,128.18
2019-05-22T23:12:31.831Z,124.25
2019-05-22T23:15:01.807Z,119.95
2019-05-22T23:17:31.582Z,121.97
2019-05-22T23:20:00.018Z,125.60
2019-05-22T23:22:28.785Z,122.07
2019-05-22T23:24:59.890Z,122.17
2019-05-22T23:27:31.565Z,122.17
2019-05-22T23:30:01.584Z,122.82
2019-05-22T23:32:31.764Z,121.75
2019-05-22T23:35:02.124Z,122.50
2019-05-22T23:37:32.385Z,123.78
2019-05-22T23:40:02.253Z,126.30
2019-05-22T23:42:36.376Z,124.97
2019-05-22T23:45:10.389Z,122.42
2019-05-22T23:47:45.576Z,122.80
2019-05-22T23:50:15.536Z,125.02
2019-05-22T23:52:45.039Z,121.62
2019-05-22T23:55:15.036Z,118.87
2019-05-22T23:57:47.188Z,119.77
