createdAt,value
2019-04-11T00:02:21.231Z,8.40
2019-04-11T00:09:10.240Z,8.30
2019-04-11T00:15:55.376Z,8.30
2019-04-11T00:22:40.239Z,8.10
2019-04-11T00:29:26.070Z,8.00
2019-04-11T00:36:12.343Z,7.80
2019-04-11T00:42:57.422Z,7.60
2019-04-11T00:49:42.926Z,7.40
2019-04-11T00:56:28.428Z,7.30
2019-04-11T01:03:14.407Z,7.30
2019-04-11T01:10:01.047Z,7.20
2019-04-11T01:16:48.979Z,7.10
2019-04-11T01:23:39.434Z,7.00
2019-04-11T01:30:26.981Z,6.80
2019-04-11T01:37:11.902Z,6.70
2019-04-11T01:44:02.173Z,6.50
2019-04-11T01:50:43.535Z,6.40
2019-04-11T01:57:29.526Z,6.20
2019-04-11T02:04:22.188Z,5.90
2019-04-11T02:11:08.154Z,5.80
2019-04-11T02:17:53.317Z,5.50
2019-04-11T02:24:50.068Z,5.40
2019-04-11T02:31:36.785Z,5.30
2019-04-11T02:38:24.389Z,5.30
2019-04-11T02:45:24.823Z,5.20
2019-04-11T02:51:56.181Z,5.00
2019-04-11T02:58:41.576Z,4.90
2019-04-11T03:05:26.871Z,4.80
2019-04-11T03:12:13.283Z,4.60
2019-04-11T03:19:15.940Z,4.40
2019-04-11T03:25:46.868Z,4.20
2019-04-11T03:33:18.557Z,4.10
2019-04-11T03:39:40.645Z,4.00
2019-04-11T03:46:24.991Z,3.90
2019-04-11T03:52:54.060Z,3.70
2019-04-11T03:59:40.702Z,3.50
2019-04-11T04:06:28.570Z,3.30
2019-04-11T04:13:17.002Z,3.40
2019-04-11T04:20:19.462Z,3.50
2019-04-11T04:27:07.684Z,3.50
2019-04-11T04:33:53.305Z,3.60
2019-04-11T04:40:50.982Z,3.60
2019-04-11T04:47:36.377Z,3.60
2019-04-11T04:54:14.218Z,3.50
2019-04-11T05:01:01.452Z,3.60
2019-04-11T05:07:46.896Z,3.60
2019-04-11T05:14:32.339Z,3.70
2019-04-11T05:21:17.363Z,3.90
2019-04-11T05:28:02.314Z,4.10
2019-04-11T05:34:47.262Z,4.40
2019-04-11T05:41:33.460Z,4.60
2019-04-11T05:48:23.993Z,4.80
2019-04-11T05:55:11.745Z,5.20
2019-04-11T06:02:01.611Z,6.70
2019-04-11T06:08:44.157Z,10.20
2019-04-11T06:15:44.324Z,13.40
2019-04-11T06:22:29.786Z,16.80
2019-04-11T06:29:22.890Z,17.30
2019-04-11T06:36:21.105Z,16.40
2019-04-11T06:43:07.871Z,17.00
2019-04-11T06:49:58.508Z,18.70
2019-04-11T06:56:45.546Z,20.00
2019-04-11T07:03:33.595Z,19.70
2019-04-11T07:10:20.585Z,20.80
2019-04-11T07:17:23.616Z,23.00
2019-04-11T07:24:25.019Z,21.40
2019-04-11T07:31:21.604Z,20.80
2019-04-11T07:38:06.716Z,22.50
2019-04-11T07:44:56.026Z,22.50
2019-04-11T07:51:43.003Z,24.40
2019-04-11T07:58:30.826Z,26.30
2019-04-11T08:05:21.541Z,23.90
2019-04-11T08:12:08.757Z,21.60
2019-04-11T08:19:11.810Z,24.80
2019-04-11T08:26:15.136Z,22.30
2019-04-11T08:33:02.416Z,23.20
2019-04-11T08:39:49.088Z,24.30
2019-04-11T08:46:35.682Z,23.00
2019-04-11T08:53:25.098Z,22.60
2019-04-11T09:00:13.794Z,24.00
2019-04-11T09:06:59.247Z,23.70
2019-04-11T09:13:49.458Z,21.80
2019-04-11T09:20:40.154Z,23.30
2019-04-11T09:27:45.469Z,25.90
2019-04-11T09:34:35.651Z,22.50
2019-04-11T09:41:22.724Z,20.30
2019-04-11T09:48:26.238Z,20.50
2019-04-11T09:55:19.154Z,20.10
2019-04-11T10:02:23.250Z,22.00
2019-04-11T10:09:08.907Z,21.80
2019-04-11T10:16:12.788Z,21.70
2019-04-11T10:23:16.508Z,22.30
2019-04-11T10:30:19.505Z,22.30
2019-04-11T10:37:06.035Z,21.60
2019-04-11T10:43:51.662Z,19.10
2019-04-11T10:50:54.675Z,18.30
2019-04-11T10:57:42.397Z,18.30
2019-04-11T11:04:32.574Z,15.80
2019-04-11T11:11:19.495Z,16.00
2019-04-11T11:18:35.118Z,16.10
2019-04-11T11:25:15.144Z,15.00
2019-04-11T11:32:00.955Z,16.40
2019-04-11T11:39:04.216Z,16.80
2019-04-11T11:45:58.789Z,16.30
2019-04-11T11:53:04.859Z,15.20
2019-04-11T11:59:50.422Z,15.10
2019-04-11T12:06:35.610Z,15.60
2019-04-11T12:13:26.011Z,15.50
2019-04-11T12:20:16.598Z,16.00
2019-04-11T12:27:16.485Z,15.30
2019-04-11T12:34:18.700Z,14.90
2019-04-11T12:41:08.415Z,14.80
2019-04-11T12:47:53.505Z,15.60
2019-04-11T12:54:43.323Z,15.50
2019-04-11T13:01:47.815Z,15.90
2019-04-11T13:08:44.230Z,15.10
2019-04-11T13:15:30.952Z,14.80
2019-04-11T13:22:20.703Z,15.20
2019-04-11T13:29:26.719Z,15.80
2019-04-11T13:36:29.291Z,14.90
2019-04-11T13:43:16.344Z,15.10
2019-04-11T13:50:03.985Z,14.70
2019-04-11T13:57:06.622Z,14.90
2019-04-11T14:04:02.104Z,14.30
2019-04-11T14:11:05.091Z,14.10
2019-04-11T14:18:05.097Z,14.90
2019-04-11T14:24:51.829Z,14.70
2019-04-11T14:31:54.077Z,13.90
2019-04-11T14:38:46.446Z,13.90
2019-04-11T14:45:36.449Z,14.70
2019-04-11T14:52:38.346Z,15.10
2019-04-11T14:59:28.102Z,13.40
2019-04-11T15:06:27.542Z,13.20
2019-04-11T15:13:19.677Z,13.30
2019-04-11T15:20:13.011Z,14.00
2019-04-11T15:27:00.678Z,14.50
2019-04-11T15:34:04.051Z,14.00
2019-04-11T15:40:50.113Z,13.70
2019-04-11T15:47:37.078Z,13.80
2019-04-11T15:54:23.635Z,14.00
2019-04-11T16:01:10.718Z,13.70
2019-04-11T16:08:08.562Z,13.30
2019-04-11T16:15:09.854Z,12.90
2019-04-11T16:22:02.310Z,12.70
2019-04-11T16:29:08.682Z,12.20
2019-04-11T16:36:04.170Z,12.00
2019-04-11T16:42:49.114Z,12.30
2019-04-11T16:49:34.094Z,12.50
2019-04-11T16:56:19.210Z,12.30
2019-04-11T17:03:04.424Z,11.90
2019-04-11T17:09:51.215Z,11.80
2019-04-11T17:16:36.143Z,11.60
2019-04-11T17:23:21.011Z,11.40
2019-04-11T17:30:06.916Z,11.20
2019-04-11T17:36:51.805Z,11.10
2019-04-11T17:43:37.136Z,10.90
2019-04-11T17:50:23.231Z,10.70
2019-04-11T17:57:08.444Z,10.40
2019-04-11T18:03:54.212Z,10.20
2019-04-11T18:10:39.207Z,10.00
2019-04-11T18:17:24.410Z,9.80
2019-04-11T18:24:10.419Z,9.50
2019-04-11T18:30:55.342Z,9.30
2019-04-11T18:37:40.357Z,9.20
2019-04-11T18:44:25.310Z,9.00
2019-04-11T18:51:10.402Z,8.80
2019-04-11T18:57:55.270Z,8.60
2019-04-11T19:04:42.214Z,8.60
2019-04-11T19:11:26.907Z,8.30
2019-04-11T19:18:15.930Z,8.20
2019-04-11T19:24:58.882Z,8.10
2019-04-11T19:31:43.886Z,7.90
2019-04-11T19:38:30.671Z,7.70
2019-04-11T19:45:16.906Z,7.60
2019-04-11T19:52:04.105Z,7.30
2019-04-11T19:58:49.164Z,7.10
2019-04-11T20:05:34.089Z,7.00
2019-04-11T20:12:19.035Z,6.90
2019-04-11T20:19:04.147Z,6.70
2019-04-11T20:25:50.159Z,6.40
2019-04-11T20:32:35.227Z,6.10
2019-04-11T20:39:20.454Z,5.70
2019-04-11T20:46:05.570Z,5.60
2019-04-11T20:52:50.571Z,5.50
2019-04-11T20:59:41.228Z,5.40
2019-04-11T21:06:22.700Z,5.30
2019-04-11T21:13:08.235Z,5.30
2019-04-11T21:19:53.333Z,5.30
2019-04-11T21:26:38.951Z,5.30
2019-04-11T21:33:23.805Z,5.20
2019-04-11T21:40:09.403Z,5.10
2019-04-11T21:46:54.539Z,5.00
2019-04-11T21:53:44.364Z,5.10
2019-04-11T22:00:32.783Z,5.30
2019-04-11T22:07:19.243Z,5.40
2019-04-11T22:14:05.610Z,5.40
2019-04-11T22:20:51.534Z,5.50
2019-04-11T22:27:37.924Z,5.30
2019-04-11T22:34:28.770Z,5.20
2019-04-11T22:41:14.137Z,5.00
2019-04-11T22:47:58.990Z,4.90
2019-04-11T22:54:43.867Z,4.90
2019-04-11T23:01:28.720Z,4.80
2019-04-11T23:08:13.636Z,4.80
2019-04-11T23:14:59.435Z,4.70
2019-04-11T23:21:44.844Z,4.60
2019-04-11T23:28:29.707Z,4.50
2019-04-11T23:35:14.623Z,4.50
2019-04-11T23:41:59.482Z,4.40
2019-04-11T23:48:44.343Z,4.20
2019-04-11T23:55:30.811Z,4.00
