createdAt,value
2019-04-23T00:04:08.440Z,36.88
2019-04-23T00:06:32.157Z,39.83
2019-04-23T00:14:06.010Z,38.35
2019-04-23T00:16:59.175Z,40.17
2019-04-23T00:19:27.707Z,35.00
2019-04-23T00:21:56.985Z,35.33
2019-04-23T00:27:24.144Z,36.60
2019-04-23T00:32:15.460Z,36.60
2019-04-23T00:34:49.144Z,35.80
2019-04-23T00:39:46.747Z,37.42
2019-04-23T00:42:25.891Z,36.68
2019-04-23T00:47:20.902Z,36.28
2019-04-23T00:49:52.670Z,34.43
2019-04-23T00:52:23.966Z,32.05
2019-04-23T00:54:57.957Z,37.65
2019-04-23T00:57:25.878Z,42.55
2019-04-23T00:59:53.634Z,34.85
2019-04-23T01:02:23.825Z,33.00
2019-04-23T01:04:59.754Z,33.48
2019-04-23T01:07:18.884Z,32.05
2019-04-23T01:10:02.853Z,41.63
2019-04-23T01:12:33.779Z,38.10
2019-04-23T01:15:17.024Z,36.90
2019-04-23T01:17:39.816Z,34.08
2019-04-23T01:20:25.957Z,33.30
2019-04-23T01:22:33.548Z,41.08
2019-04-23T01:25:13.891Z,32.80
2019-04-23T01:28:02.414Z,42.45
2019-04-23T01:30:38.656Z,34.48
2019-04-23T01:33:02.969Z,40.30
2019-04-23T01:35:45.480Z,43.48
2019-04-23T01:38:04.845Z,40.00
2019-04-23T01:40:39.431Z,38.85
2019-04-23T01:43:04.194Z,40.17
2019-04-23T01:45:31.269Z,40.92
2019-04-23T01:48:04.654Z,39.53
2019-04-23T01:50:43.746Z,42.60
2019-04-23T01:53:14.961Z,40.03
2019-04-23T01:55:45.432Z,41.20
2019-04-23T02:03:38.405Z,44.75
2019-04-23T02:08:32.043Z,40.50
2019-04-23T02:11:00.619Z,44.77
2019-04-23T02:13:38.339Z,37.23
2019-04-23T02:16:05.107Z,41.68
2019-04-23T02:18:36.268Z,44.75
2019-04-23T02:21:05.624Z,44.98
2019-04-23T02:23:42.412Z,46.88
2019-04-23T02:26:18.715Z,39.90
2019-04-23T02:31:32.216Z,46.10
2019-04-23T02:34:01.235Z,42.27
2019-04-23T02:36:32.518Z,43.68
2019-04-23T02:41:29.634Z,49.45
2019-04-23T02:44:06.596Z,48.38
2019-04-23T02:46:13.542Z,45.88
2019-04-23T02:48:56.249Z,51.50
2019-04-23T02:51:31.055Z,44.42
2019-04-23T02:54:04.228Z,36.70
2019-04-23T02:56:49.250Z,48.40
2019-04-23T02:59:01.814Z,42.25
2019-04-23T03:04:08.410Z,40.28
2019-04-23T03:06:27.116Z,37.45
2019-04-23T03:14:00.398Z,35.25
2019-04-23T03:24:43.742Z,35.48
2019-04-23T03:27:18.924Z,37.53
2019-04-23T03:29:49.086Z,39.13
2019-04-23T03:32:48.354Z,39.27
2019-04-23T03:47:20.674Z,45.28
2019-04-23T03:49:46.355Z,39.10
2019-04-23T03:52:20.881Z,38.63
2019-04-23T03:59:58.940Z,42.58
2019-04-23T04:07:32.696Z,43.52
2019-04-23T04:09:47.550Z,40.67
2019-04-23T04:12:21.091Z,37.25
2019-04-23T04:15:10.541Z,40.12
2019-04-23T04:17:19.609Z,40.33
2019-04-23T04:19:47.646Z,46.02
2019-04-23T04:24:39.962Z,39.88
2019-04-23T04:27:27.041Z,37.30
2019-04-23T04:29:52.377Z,36.38
2019-04-23T04:32:17.411Z,48.08
2019-04-23T04:35:12.914Z,50.12
2019-04-23T04:45:07.436Z,37.40
2019-04-23T04:47:41.789Z,36.77
2019-04-23T04:54:58.038Z,37.73
2019-04-23T05:05:09.125Z,39.58
2019-04-23T05:10:08.787Z,33.65
2019-04-23T05:17:42.533Z,39.73
2019-04-23T05:22:30.536Z,46.25
2019-04-23T05:24:57.120Z,42.20
2019-04-23T05:28:08.045Z,45.00
2019-04-23T05:30:29.750Z,45.25
2019-04-23T05:32:56.439Z,43.73
2019-04-23T05:35:33.378Z,48.17
2019-04-23T05:40:37.187Z,36.63
2019-04-23T05:42:53.328Z,38.50
2019-04-23T05:45:27.729Z,43.08
2019-04-23T05:47:58.615Z,45.05
2019-04-23T05:50:38.628Z,33.95
2019-04-23T05:53:01.336Z,38.73
2019-04-23T05:55:20.137Z,30.27
2019-04-23T05:58:16.661Z,34.55
2019-04-23T06:00:32.263Z,31.27
2019-04-23T06:03:07.277Z,38.15
2019-04-23T06:05:33.882Z,35.43
2019-04-23T06:08:03.079Z,40.08
2019-04-23T06:10:36.363Z,41.28
2019-04-23T06:13:04.761Z,32.33
2019-04-23T06:18:08.071Z,29.67
2019-04-23T06:20:42.384Z,39.33
2019-04-23T06:23:18.759Z,44.70
2019-04-23T06:25:52.826Z,45.83
2019-04-23T06:28:12.773Z,40.75
2019-04-23T06:30:46.765Z,48.45
2019-04-23T06:33:19.169Z,38.40
2019-04-23T06:35:43.813Z,40.48
2019-04-23T06:40:40.492Z,47.08
2019-04-23T06:45:42.852Z,52.05
2019-04-23T06:50:48.849Z,46.05
2019-04-23T06:53:18.488Z,63.63
2019-04-23T06:55:49.573Z,49.10
2019-04-23T06:58:25.433Z,39.63
2019-04-23T07:00:50.397Z,41.53
2019-04-23T07:03:22.082Z,46.33
2019-04-23T07:09:03.033Z,39.42
2019-04-23T07:11:30.439Z,36.60
2019-04-23T07:13:53.178Z,46.40
2019-04-23T07:16:09.902Z,32.83
2019-04-23T07:19:04.265Z,36.03
2019-04-23T07:24:05.172Z,36.93
2019-04-23T07:26:36.409Z,34.05
2019-04-23T07:29:07.462Z,30.55
2019-04-23T07:31:46.055Z,28.47
2019-04-23T07:34:19.228Z,25.35
2019-04-23T07:39:17.581Z,28.40
2019-04-23T07:44:29.748Z,30.82
2019-04-23T07:47:09.855Z,23.45
2019-04-23T07:49:26.527Z,34.65
2019-04-23T07:52:01.193Z,22.17
2019-04-23T07:54:29.012Z,22.65
2019-04-23T07:57:03.022Z,26.77
2019-04-23T07:59:25.131Z,20.68
2019-04-23T08:01:56.819Z,23.60
2019-04-23T08:04:29.297Z,21.85
2019-04-23T08:07:00.432Z,26.23
2019-04-23T08:09:29.324Z,26.93
2019-04-23T08:11:56.277Z,31.00
2019-04-23T08:14:34.379Z,25.35
2019-04-23T08:16:58.109Z,25.68
2019-04-23T08:19:33.109Z,19.30
2019-04-23T08:22:06.665Z,23.35
2019-04-23T08:27:21.482Z,20.25
2019-04-23T08:29:47.805Z,21.33
2019-04-23T08:32:19.312Z,21.42
2019-04-23T08:37:36.029Z,24.98
2019-04-23T08:39:52.652Z,21.52
2019-04-23T08:48:15.592Z,28.20
2019-04-23T08:50:41.872Z,24.80
2019-04-23T08:53:22.670Z,20.50
2019-04-23T08:55:46.863Z,20.68
2019-04-23T08:58:17.124Z,18.42
2019-04-23T09:00:55.232Z,19.12
2019-04-23T09:05:52.712Z,21.30
2019-04-23T09:08:28.124Z,16.82
2019-04-23T09:10:58.073Z,21.73
2019-04-23T09:15:51.109Z,13.98
2019-04-23T09:18:22.582Z,18.92
2019-04-23T09:20:48.116Z,15.13
2019-04-23T09:23:33.011Z,16.97
2019-04-23T09:25:54.150Z,14.63
2019-04-23T09:30:57.788Z,13.40
2019-04-23T09:35:59.403Z,14.38
2019-04-23T09:38:52.585Z,15.15
2019-04-23T09:41:31.368Z,19.27
2019-04-23T09:46:44.071Z,22.37
2019-04-23T09:49:20.836Z,18.48
2019-04-23T09:51:51.367Z,15.95
2019-04-23T10:01:34.515Z,15.45
2019-04-23T10:04:00.198Z,17.40
2019-04-23T10:06:25.203Z,18.67
2019-04-23T10:08:54.426Z,16.82
2019-04-23T10:11:22.040Z,17.77
2019-04-23T10:13:52.731Z,16.87
2019-04-23T10:16:25.354Z,16.07
2019-04-23T10:18:53.272Z,23.00
2019-04-23T10:21:23.737Z,18.20
2019-04-23T10:23:52.635Z,15.65
2019-04-23T10:26:21.900Z,17.63
2019-04-23T10:28:54.019Z,21.97
2019-04-23T10:31:23.103Z,17.52
2019-04-23T10:33:54.008Z,20.15
2019-04-23T10:36:25.927Z,17.32
2019-04-23T10:39:00.607Z,17.67
2019-04-23T10:41:25.695Z,18.40
2019-04-23T10:44:00.621Z,18.90
2019-04-23T10:46:58.750Z,14.93
2019-04-23T10:49:53.211Z,13.98
2019-04-23T10:54:45.139Z,17.90
2019-04-23T11:07:28.463Z,20.35
2019-04-23T11:12:32.892Z,18.98
2019-04-23T11:14:58.246Z,16.52
2019-04-23T11:17:35.742Z,21.10
2019-04-23T11:19:56.680Z,18.37
2019-04-23T11:22:42.673Z,19.62
2019-04-23T11:27:28.421Z,15.98
2019-04-23T11:30:05.611Z,15.83
2019-04-23T11:35:18.207Z,20.90
2019-04-23T11:37:45.808Z,21.07
2019-04-23T11:40:01.088Z,16.20
2019-04-23T11:42:32.804Z,19.15
2019-04-23T11:50:13.809Z,21.00
2019-04-23T11:52:38.434Z,17.95
2019-04-23T11:55:08.866Z,22.05
2019-04-23T11:57:48.777Z,20.08
2019-04-23T12:00:01.818Z,21.15
2019-04-23T12:02:46.639Z,21.40
2019-04-23T12:05:26.812Z,20.37
2019-04-23T12:07:57.445Z,21.10
2019-04-23T12:10:39.369Z,19.82
2019-04-23T12:13:10.545Z,21.48
2019-04-23T12:15:32.624Z,21.87
2019-04-23T12:18:03.252Z,21.75
2019-04-23T12:20:37.915Z,19.25
2019-04-23T12:23:16.585Z,18.62
2019-04-23T12:25:39.326Z,21.65
2019-04-23T12:28:06.693Z,19.98
2019-04-23T12:30:42.097Z,18.07
2019-04-23T12:33:10.685Z,21.73
2019-04-23T12:35:35.212Z,24.92
2019-04-23T12:38:13.887Z,21.33
2019-04-23T12:45:50.522Z,18.25
2019-04-23T12:48:27.883Z,21.15
2019-04-23T12:53:19.670Z,21.65
2019-04-23T12:55:43.795Z,23.40
2019-04-23T12:58:23.777Z,18.37
2019-04-23T13:00:44.431Z,19.50
2019-04-23T13:05:35.982Z,15.20
2019-04-23T13:08:22.059Z,21.07
2019-04-23T13:10:45.266Z,16.95
2019-04-23T13:13:38.873Z,19.17
2019-04-23T13:15:47.970Z,18.50
2019-04-23T13:18:27.315Z,21.57
2019-04-23T13:20:43.608Z,20.23
2019-04-23T13:23:22.137Z,19.92
2019-04-23T13:25:59.780Z,20.72
2019-04-23T13:28:35.743Z,17.40
2019-04-23T13:33:38.887Z,16.77
2019-04-23T13:36:15.592Z,21.90
2019-04-23T13:38:36.405Z,20.05
2019-04-23T13:41:08.435Z,21.68
2019-04-23T13:48:31.170Z,20.02
2019-04-23T13:56:08.824Z,17.60
2019-04-23T14:06:27.604Z,18.70
2019-04-23T14:08:57.168Z,17.90
2019-04-23T14:11:21.601Z,17.37
2019-04-23T14:13:49.519Z,21.75
2019-04-23T14:16:22.796Z,23.05
2019-04-23T14:21:19.021Z,18.07
2019-04-23T14:24:11.262Z,18.65
2019-04-23T14:26:25.945Z,22.42
2019-04-23T14:38:50.924Z,20.27
2019-04-23T14:43:58.419Z,24.80
2019-04-23T14:49:01.378Z,23.12
2019-04-23T14:51:44.290Z,22.07
2019-04-23T14:54:03.153Z,21.00
2019-04-23T14:56:27.800Z,27.17
2019-04-23T15:01:35.408Z,20.37
2019-04-23T15:03:56.023Z,24.02
2019-04-23T15:09:12.130Z,21.62
2019-04-23T15:16:31.622Z,21.17
2019-04-23T15:21:53.816Z,24.50
2019-04-23T15:24:14.020Z,21.35
2019-04-23T15:28:56.160Z,20.10
2019-04-23T15:34:14.119Z,21.10
2019-04-23T15:41:52.995Z,16.30
2019-04-23T15:51:54.277Z,19.55
2019-04-23T15:54:22.535Z,18.37
2019-04-23T15:56:52.337Z,20.43
2019-04-23T16:01:40.342Z,18.60
2019-04-23T16:03:51.714Z,17.75
2019-04-23T16:06:23.527Z,22.93
2019-04-23T16:09:14.495Z,17.92
2019-04-23T16:14:22.801Z,17.40
2019-04-23T16:17:11.633Z,16.95
2019-04-23T16:19:57.941Z,21.48
2019-04-23T16:22:11.032Z,19.45
2019-04-23T16:24:46.519Z,23.38
2019-04-23T16:32:14.735Z,19.45
2019-04-23T16:35:06.794Z,19.00
2019-04-23T16:37:15.317Z,23.02
2019-04-23T16:39:49.352Z,21.75
2019-04-23T16:42:16.553Z,22.42
2019-04-23T16:44:59.602Z,22.95
2019-04-23T16:47:21.831Z,22.45
2019-04-23T16:50:03.207Z,24.72
2019-04-23T16:52:21.540Z,20.95
2019-04-23T16:57:40.702Z,25.20
2019-04-23T17:00:12.960Z,21.15
2019-04-23T17:02:26.106Z,21.17
2019-04-23T17:05:07.393Z,23.25
2019-04-23T17:07:22.100Z,26.62
2019-04-23T17:12:46.672Z,20.90
2019-04-23T17:15:02.732Z,25.80
2019-04-23T17:17:25.097Z,22.85
2019-04-23T17:20:12.687Z,20.60
2019-04-23T17:22:33.987Z,25.08
2019-04-23T17:27:41.513Z,24.00
2019-04-23T17:30:09.354Z,23.10
2019-04-23T17:32:34.602Z,22.48
2019-04-23T17:35:40.302Z,28.77
2019-04-23T17:37:43.056Z,21.85
2019-04-23T17:40:17.820Z,36.15
2019-04-23T17:42:43.798Z,27.17
2019-04-23T17:45:30.830Z,22.93
2019-04-23T17:47:51.591Z,21.80
2019-04-23T17:50:20.063Z,27.52
2019-04-23T17:55:23.995Z,24.43
2019-04-23T17:57:55.497Z,29.05
2019-04-23T18:02:58.473Z,28.10
2019-04-23T18:05:16.328Z,28.23
2019-04-23T18:08:15.375Z,28.52
2019-04-23T18:10:27.627Z,31.50
2019-04-23T18:15:21.980Z,34.67
2019-04-23T18:18:01.847Z,34.15
2019-04-23T18:20:28.301Z,38.98
2019-04-23T18:23:08.184Z,33.92
2019-04-23T18:28:14.998Z,41.70
2019-04-23T18:30:51.060Z,38.13
2019-04-23T18:33:49.654Z,37.93
2019-04-23T18:35:47.568Z,29.05
2019-04-23T18:38:24.891Z,39.63
2019-04-23T18:51:07.822Z,34.03
2019-04-23T18:53:40.680Z,48.60
2019-04-23T18:56:06.950Z,42.55
2019-04-23T18:58:45.105Z,40.70
2019-04-23T19:01:05.361Z,42.33
2019-04-23T19:06:34.513Z,37.15
2019-04-23T19:09:23.703Z,36.42
2019-04-23T19:12:09.259Z,36.70
2019-04-23T19:14:35.159Z,36.23
2019-04-23T19:17:29.173Z,41.15
2019-04-23T19:19:33.685Z,38.15
2019-04-23T19:22:17.418Z,38.45
2019-04-23T19:24:31.566Z,41.83
2019-04-23T19:27:10.823Z,41.10
2019-04-23T19:29:40.116Z,41.98
2019-04-23T19:31:56.809Z,49.38
2019-04-23T19:37:18.371Z,39.38
2019-04-23T19:42:03.605Z,35.03
2019-04-23T19:44:41.121Z,39.42
2019-04-23T19:47:09.540Z,37.17
2019-04-23T19:49:37.004Z,34.88
2019-04-23T20:04:45.924Z,43.85
2019-04-23T20:09:50.782Z,34.43
2019-04-23T20:14:51.796Z,32.53
2019-04-23T20:17:39.362Z,30.75
2019-04-23T20:19:48.652Z,34.98
2019-04-23T20:22:25.470Z,36.77
2019-04-23T20:27:17.893Z,32.73
2019-04-23T20:35:08.582Z,33.23
2019-04-23T20:39:56.844Z,30.97
2019-04-23T20:44:59.043Z,33.48
2019-04-23T20:47:35.618Z,34.45
2019-04-23T20:50:16.502Z,34.92
2019-04-23T20:52:24.426Z,30.82
2019-04-23T20:57:44.709Z,33.35
2019-04-23T21:00:12.757Z,30.10
2019-04-23T21:05:22.858Z,37.58
2019-04-23T21:13:09.296Z,34.70
2019-04-23T21:15:33.532Z,29.77
2019-04-23T21:23:06.732Z,33.55
2019-04-23T21:25:22.829Z,32.17
2019-04-23T21:28:08.664Z,38.63
2019-04-23T21:31:02.958Z,34.33
2019-04-23T21:33:30.101Z,34.80
2019-04-23T21:41:44.791Z,36.95
2019-04-23T21:46:32.409Z,38.17
2019-04-23T21:49:08.699Z,41.33
2019-04-23T21:51:38.414Z,38.70
2019-04-23T21:53:55.446Z,36.83
2019-04-23T22:01:39.832Z,34.80
2019-04-23T22:04:08.760Z,34.33
2019-04-23T22:11:49.583Z,29.42
2019-04-23T22:16:41.048Z,36.85
2019-04-23T22:19:10.959Z,31.77
2019-04-23T22:21:41.203Z,37.13
2019-04-23T22:24:53.025Z,35.63
2019-04-23T22:29:16.527Z,36.90
2019-04-23T22:34:22.185Z,36.63
2019-04-23T22:36:39.443Z,40.98
2019-04-23T22:39:10.124Z,35.92
2019-04-23T22:41:44.029Z,30.92
2019-04-23T22:44:10.885Z,34.73
2019-04-23T22:49:40.663Z,31.30
2019-04-23T22:52:06.284Z,33.67
2019-04-23T22:54:23.324Z,34.95
2019-04-23T22:59:37.338Z,28.00
2019-04-23T23:01:59.124Z,39.33
2019-04-23T23:04:32.718Z,32.38
2019-04-23T23:07:04.927Z,36.53
2019-04-23T23:09:36.058Z,31.73
2019-04-23T23:12:10.952Z,29.07
2019-04-23T23:14:27.933Z,26.52
2019-04-23T23:17:02.231Z,30.08
2019-04-23T23:19:46.336Z,26.90
2019-04-23T23:24:28.181Z,27.00
2019-04-23T23:26:57.329Z,29.77
2019-04-23T23:29:29.896Z,33.58
2019-04-23T23:32:09.637Z,29.82
2019-04-23T23:34:51.928Z,32.73
2019-04-23T23:37:07.581Z,28.80
2019-04-23T23:39:35.283Z,33.35
2019-04-23T23:42:09.834Z,27.22
2019-04-23T23:47:15.058Z,34.73
2019-04-23T23:49:48.397Z,31.70
2019-04-23T23:54:43.848Z,28.10
2019-04-23T23:57:18.201Z,33.33
