createdAt,value
2023-04-11T00:00:10.438Z,68.33
2023-04-11T00:03:02.565Z,68.70
2023-04-11T00:05:31.807Z,68.40
2023-04-11T00:08:00.880Z,68.41
2023-04-11T00:10:29.606Z,68.43
2023-04-11T00:12:58.988Z,68.56
2023-04-11T00:15:28.364Z,68.53
2023-04-11T00:17:58.091Z,68.60
2023-04-11T00:20:26.909Z,68.90
2023-04-11T00:22:57.828Z,68.90
2023-04-11T00:25:27.060Z,68.04
2023-04-11T00:27:56.002Z,68.12
2023-04-11T00:30:25.149Z,68.22
2023-04-11T00:32:54.168Z,68.88
2023-04-11T00:35:23.342Z,68.52
2023-04-11T00:37:55.599Z,68.91
2023-04-11T00:40:24.900Z,68.45
2023-04-11T00:42:55.922Z,68.20
2023-04-11T00:45:25.811Z,69.31
2023-04-11T00:47:54.920Z,68.70
2023-04-11T00:50:24.510Z,68.99
2023-04-11T00:52:55.269Z,68.75
2023-04-11T00:55:26.108Z,69.26
2023-04-11T00:57:56.161Z,68.75
2023-04-11T01:00:26.839Z,69.01
2023-04-11T01:02:56.036Z,68.98
2023-04-11T01:05:25.558Z,68.95
2023-04-11T01:07:55.261Z,69.08
2023-04-11T01:10:28.385Z,68.98
2023-04-11T01:12:59.186Z,69.20
2023-04-11T01:15:28.583Z,69.68
2023-04-11T01:18:01.496Z,69.07
2023-04-11T01:20:32.833Z,69.69
2023-04-11T01:23:02.742Z,68.67
2023-04-11T01:25:31.639Z,68.95
2023-04-11T01:28:00.515Z,69.90
2023-04-11T01:30:29.434Z,69.11
2023-04-11T01:32:58.404Z,69.31
2023-04-11T01:35:27.407Z,69.44
2023-04-11T01:37:56.419Z,69.27
2023-04-11T01:40:25.957Z,69.50
2023-04-11T01:42:55.659Z,69.37
2023-04-11T01:45:25.268Z,70.10
2023-04-11T01:47:54.293Z,69.43
2023-04-11T01:50:23.668Z,70.07
2023-04-11T01:52:52.837Z,69.96
2023-04-11T01:55:21.948Z,70.25
2023-04-11T01:57:50.738Z,70.28
2023-04-11T02:00:21.219Z,70.18
2023-04-11T02:02:50.069Z,69.52
2023-04-11T02:05:20.016Z,69.98
2023-04-11T02:07:49.426Z,70.38
2023-04-11T02:10:20.078Z,69.71
2023-04-11T02:12:49.005Z,69.90
2023-04-11T02:15:18.314Z,69.85
2023-04-11T02:17:47.651Z,69.64
2023-04-11T02:20:16.715Z,70.55
2023-04-11T02:22:45.656Z,70.24
2023-04-11T02:25:17.933Z,69.87
2023-04-11T02:27:46.866Z,69.76
2023-04-11T02:30:16.437Z,69.70
2023-04-11T02:32:48.864Z,70.32
2023-04-11T02:35:18.018Z,70.66
2023-04-11T02:37:46.920Z,70.17
2023-04-11T02:40:15.764Z,70.71
2023-04-11T02:42:44.764Z,70.15
2023-04-11T02:45:13.827Z,70.05
2023-04-11T02:47:43.073Z,70.91
2023-04-11T02:50:12.610Z,70.02
2023-04-11T02:52:47.842Z,70.68
2023-04-11T02:55:18.124Z,71.13
2023-04-11T02:57:47.147Z,70.64
2023-04-11T03:00:18.691Z,70.84
2023-04-11T03:02:50.518Z,70.44
2023-04-11T03:05:23.438Z,71.34
2023-04-11T03:07:54.315Z,70.97
2023-04-11T03:10:23.978Z,71.01
2023-04-11T03:12:52.849Z,71.17
2023-04-11T03:15:21.952Z,70.90
2023-04-11T03:17:50.841Z,70.92
2023-04-11T03:20:20.356Z,70.95
2023-04-11T03:22:52.028Z,70.67
2023-04-11T03:25:22.174Z,70.60
2023-04-11T03:27:51.694Z,71.24
2023-04-11T03:30:20.989Z,70.63
2023-04-11T03:32:50.099Z,71.00
2023-04-11T03:35:19.999Z,70.67
2023-04-11T03:37:50.039Z,71.05
2023-04-11T03:40:19.041Z,71.22
2023-04-11T03:42:52.746Z,70.93
2023-04-11T03:45:25.251Z,70.79
2023-04-11T03:47:55.416Z,70.71
2023-04-11T03:50:27.362Z,71.56
2023-04-11T03:53:02.592Z,70.93
2023-04-11T03:55:32.100Z,71.49
2023-04-11T03:58:02.021Z,71.62
2023-04-11T04:00:31.664Z,70.76
2023-04-11T04:03:07.371Z,70.76
2023-04-11T04:05:37.919Z,70.89
2023-04-11T04:08:09.119Z,71.26
2023-04-11T04:10:47.117Z,71.00
2023-04-11T04:13:16.279Z,71.17
2023-04-11T04:16:00.247Z,72.09
2023-04-11T04:18:31.062Z,71.91
2023-04-11T04:20:59.944Z,71.22
2023-04-11T04:23:29.547Z,71.35
2023-04-11T04:26:24.416Z,71.35
2023-04-11T04:29:04.081Z,72.04
2023-04-11T04:31:41.100Z,72.30
2023-04-11T04:34:10.420Z,71.58
2023-04-11T04:36:47.242Z,71.54
2023-04-11T04:39:19.171Z,71.48
2023-04-11T04:41:57.741Z,72.29
2023-04-11T04:44:29.443Z,72.01
2023-04-11T04:47:02.322Z,71.88
2023-04-11T04:49:31.546Z,71.48
2023-04-11T04:52:01.443Z,71.55
2023-04-11T04:54:30.755Z,72.61
2023-04-11T04:57:01.012Z,72.07
2023-04-11T04:59:30.058Z,72.71
2023-04-11T05:02:06.040Z,72.29
2023-04-11T05:04:36.474Z,71.93
2023-04-11T05:07:06.187Z,72.60
2023-04-11T05:09:35.983Z,72.87
2023-04-11T05:12:16.126Z,72.60
2023-04-11T05:14:45.378Z,72.15
2023-04-11T05:17:14.258Z,72.11
2023-04-11T05:19:43.152Z,72.62
2023-04-11T05:22:13.014Z,71.20
2023-04-11T05:24:45.874Z,71.68
2023-04-11T05:27:15.003Z,71.53
2023-04-11T05:29:44.383Z,70.93
2023-04-11T05:32:14.051Z,69.86
2023-04-11T05:34:53.058Z,70.67
2023-04-11T05:37:26.282Z,69.76
2023-04-11T05:39:55.878Z,69.69
2023-04-11T05:42:24.787Z,69.46
2023-04-11T05:44:53.674Z,68.24
2023-04-11T05:47:24.431Z,69.39
2023-04-11T05:49:53.150Z,67.60
2023-04-11T05:52:21.995Z,67.10
2023-04-11T05:54:50.669Z,66.41
2023-04-11T05:57:19.391Z,66.15
2023-04-11T05:59:49.439Z,66.02
2023-04-11T06:02:18.520Z,67.40
2023-04-11T06:04:47.597Z,67.44
2023-04-11T06:07:16.600Z,66.90
2023-04-11T06:09:45.502Z,67.09
2023-04-11T06:12:14.190Z,67.64
2023-04-11T06:14:42.935Z,68.08
2023-04-11T06:17:12.075Z,67.61
2023-04-11T06:19:41.493Z,68.33
2023-04-11T06:22:10.245Z,68.38
2023-04-11T06:24:42.153Z,67.18
2023-04-11T06:27:11.374Z,67.39
2023-04-11T06:29:43.064Z,65.32
2023-04-11T06:32:12.838Z,64.58
2023-04-11T06:34:42.122Z,62.81
2023-04-11T06:37:11.518Z,62.25
2023-04-11T06:39:41.317Z,61.73
2023-04-11T06:42:10.539Z,60.60
2023-04-11T06:44:44.612Z,60.07
2023-04-11T06:47:14.758Z,59.26
2023-04-11T06:49:44.071Z,58.28
2023-04-11T06:52:13.914Z,58.09
2023-04-11T06:54:42.880Z,56.05
2023-04-11T06:57:13.143Z,54.38
2023-04-11T06:59:42.481Z,52.82
2023-04-11T07:02:12.388Z,52.64
2023-04-11T07:04:43.601Z,51.07
2023-04-11T07:07:12.695Z,50.52
2023-04-11T07:09:42.973Z,50.67
2023-04-11T07:12:11.904Z,50.56
2023-04-11T07:14:41.282Z,50.09
2023-04-11T07:17:10.095Z,50.16
2023-04-11T07:19:38.856Z,50.94
2023-04-11T07:22:08.452Z,50.86
2023-04-11T07:24:37.437Z,52.50
2023-04-11T07:27:06.238Z,52.75
2023-04-11T07:29:35.332Z,52.62
2023-04-11T07:32:04.551Z,53.32
2023-04-11T07:34:33.929Z,53.71
2023-04-11T07:37:05.912Z,54.56
2023-04-11T07:39:35.768Z,54.02
2023-04-11T07:42:05.382Z,52.74
2023-04-11T07:44:34.457Z,53.84
2023-04-11T07:47:03.617Z,53.84
2023-04-11T07:49:33.210Z,54.36
2023-04-11T07:52:02.325Z,53.45
2023-04-11T07:54:33.665Z,52.02
2023-04-11T07:57:03.166Z,52.26
2023-04-11T07:59:33.348Z,50.16
2023-04-11T08:02:04.502Z,49.15
2023-04-11T08:04:34.609Z,48.86
2023-04-11T08:07:04.451Z,48.23
2023-04-11T08:09:34.195Z,47.57
2023-04-11T08:12:03.925Z,47.85
2023-04-11T08:14:34.260Z,47.31
2023-04-11T08:17:05.421Z,47.77
2023-04-11T08:19:37.426Z,48.11
2023-04-11T08:22:06.485Z,49.21
2023-04-11T08:24:35.624Z,49.69
2023-04-11T08:27:05.024Z,49.95
2023-04-11T08:29:34.242Z,49.49
2023-04-11T08:32:04.543Z,49.84
2023-04-11T08:34:34.686Z,50.70
2023-04-11T08:37:04.275Z,51.07
2023-04-11T08:39:33.257Z,51.29
2023-04-11T08:42:02.199Z,50.56
2023-04-11T08:44:31.055Z,50.62
2023-04-11T08:47:00.053Z,50.64
2023-04-11T08:49:29.401Z,50.12
2023-04-11T08:51:58.857Z,50.95
2023-04-11T08:54:27.906Z,50.43
2023-04-11T08:56:57.251Z,50.55
2023-04-11T08:59:29.044Z,50.57
2023-04-11T09:02:08.800Z,49.49
2023-04-11T09:04:42.109Z,48.95
2023-04-11T09:07:11.690Z,49.05
2023-04-11T09:09:41.358Z,48.67
2023-04-11T09:12:14.485Z,48.87
2023-04-11T09:14:43.902Z,49.15
2023-04-11T09:17:13.893Z,48.78
2023-04-11T09:19:43.263Z,48.81
2023-04-11T09:22:15.639Z,49.08
2023-04-11T09:24:46.305Z,48.77
2023-04-11T09:27:19.078Z,48.76
2023-04-11T09:29:48.630Z,48.15
2023-04-11T09:32:40.589Z,48.21
2023-04-11T09:35:15.603Z,48.60
2023-04-11T09:37:47.346Z,48.82
2023-04-11T09:40:19.867Z,48.54
2023-04-11T09:42:55.671Z,48.28
2023-04-11T09:45:25.921Z,47.96
2023-04-11T09:47:56.215Z,48.33
2023-04-11T09:50:27.585Z,48.06
2023-04-11T09:52:59.099Z,48.01
2023-04-11T09:55:28.318Z,47.82
2023-04-11T09:57:57.228Z,47.76
2023-04-11T10:00:29.488Z,48.18
2023-04-11T10:02:59.327Z,48.38
2023-04-11T10:05:29.875Z,48.07
2023-04-11T10:08:05.247Z,48.48
2023-04-11T10:10:35.622Z,47.81
2023-04-11T10:13:45.143Z,47.46
2023-04-11T10:16:24.011Z,47.48
2023-04-11T10:19:26.736Z,47.30
2023-04-11T10:21:55.618Z,47.74
2023-04-11T10:24:26.182Z,47.86
2023-04-11T10:26:57.972Z,47.78
2023-04-11T10:29:54.408Z,47.66
2023-04-11T10:32:26.348Z,47.38
2023-04-11T10:35:25.228Z,47.41
2023-04-11T10:37:54.145Z,47.44
2023-04-11T10:40:24.592Z,47.35
2023-04-11T10:42:53.522Z,47.43
2023-04-11T10:45:24.863Z,46.92
2023-04-11T10:48:11.600Z,46.47
2023-04-11T10:50:43.983Z,46.29
2023-04-11T10:53:36.586Z,46.18
2023-04-11T10:56:08.672Z,45.67
2023-04-11T10:58:40.371Z,45.84
2023-04-11T11:01:32.028Z,45.35
2023-04-11T11:04:07.977Z,45.71
2023-04-11T11:06:46.815Z,45.69
2023-04-11T11:09:23.890Z,45.58
2023-04-11T11:12:10.573Z,45.39
2023-04-11T11:14:41.945Z,45.90
2023-04-11T11:17:13.178Z,44.93
2023-04-11T11:19:45.626Z,44.79
2023-04-11T11:22:18.764Z,44.97
2023-04-11T11:24:47.759Z,45.09
2023-04-11T11:27:24.602Z,44.95
2023-04-11T11:29:53.964Z,45.03
2023-04-11T11:32:27.483Z,44.87
2023-04-11T11:34:58.350Z,44.89
2023-04-11T11:37:27.262Z,44.62
2023-04-11T11:39:58.088Z,44.81
2023-04-11T11:42:28.020Z,44.73
2023-04-11T11:45:14.947Z,44.39
2023-04-11T11:47:45.883Z,44.37
2023-04-11T11:50:26.837Z,44.45
2023-04-11T11:53:11.837Z,44.30
2023-04-11T11:55:43.181Z,44.25
2023-04-11T11:58:12.081Z,43.82
2023-04-11T12:00:48.796Z,44.06
2023-04-11T12:03:24.698Z,44.15
2023-04-11T12:05:57.934Z,44.25
2023-04-11T12:08:44.450Z,44.17
2023-04-11T12:11:25.188Z,43.86
2023-04-11T12:13:58.868Z,43.79
2023-04-11T12:16:29.965Z,44.00
2023-04-11T12:19:05.244Z,44.25
2023-04-11T12:21:38.286Z,44.12
2023-04-11T12:24:10.448Z,43.83
2023-04-11T12:26:57.512Z,43.99
2023-04-11T12:29:33.756Z,44.15
2023-04-11T12:32:04.642Z,44.00
2023-04-11T12:34:34.722Z,43.76
2023-04-11T12:37:06.782Z,43.98
2023-04-11T12:39:38.604Z,44.38
2023-04-11T12:42:12.049Z,43.76
2023-04-11T12:44:46.431Z,43.95
2023-04-11T12:47:25.920Z,43.67
2023-04-11T12:50:03.605Z,43.73
2023-04-11T12:52:34.273Z,43.65
2023-04-11T12:55:04.158Z,43.96
2023-04-11T12:57:33.144Z,43.78
2023-04-11T13:00:07.705Z,43.53
2023-04-11T13:02:42.884Z,43.74
2023-04-11T13:05:14.805Z,43.75
2023-04-11T13:07:45.633Z,43.50
2023-04-11T13:10:16.172Z,44.29
2023-04-11T13:12:46.073Z,44.54
2023-04-11T13:15:16.923Z,44.66
2023-04-11T13:17:50.577Z,45.19
2023-04-11T13:20:19.951Z,45.17
2023-04-11T13:22:48.710Z,45.30
2023-04-11T13:25:18.393Z,45.01
2023-04-11T13:27:47.387Z,45.38
2023-04-11T13:30:16.495Z,45.75
2023-04-11T13:32:45.443Z,46.16
2023-04-11T13:35:16.840Z,45.84
2023-04-11T13:37:45.576Z,45.86
2023-04-11T13:40:15.671Z,46.51
2023-04-11T13:42:44.574Z,46.42
2023-04-11T13:45:13.854Z,46.19
2023-04-11T13:47:44.550Z,46.40
2023-04-11T13:50:13.736Z,46.30
2023-04-11T13:52:43.509Z,46.66
2023-04-11T13:55:12.370Z,46.78
2023-04-11T13:57:41.989Z,46.78
2023-04-11T14:00:15.570Z,46.45
2023-04-11T14:02:44.770Z,47.08
2023-04-11T14:05:14.309Z,46.81
2023-04-11T14:07:43.475Z,46.62
2023-04-11T14:10:12.433Z,46.82
2023-04-11T14:12:42.412Z,47.39
2023-04-11T14:15:12.553Z,46.93
2023-04-11T14:17:43.355Z,46.29
2023-04-11T14:20:16.256Z,46.95
2023-04-11T14:22:46.273Z,46.75
2023-04-11T14:25:15.740Z,46.60
2023-04-11T14:27:45.741Z,46.81
2023-04-11T14:30:15.181Z,46.78
2023-04-11T14:32:44.573Z,47.10
2023-04-11T14:35:13.545Z,46.99
2023-04-11T14:37:44.463Z,47.06
2023-04-11T14:40:14.153Z,47.07
2023-04-11T14:42:43.625Z,47.10
2023-04-11T14:45:12.670Z,47.46
2023-04-11T14:47:42.946Z,47.76
2023-04-11T14:50:12.359Z,47.45
2023-04-11T14:52:44.342Z,47.56
2023-04-11T14:55:13.726Z,47.45
2023-04-11T14:57:46.740Z,47.43
2023-04-11T15:00:21.613Z,47.07
2023-04-11T15:02:53.330Z,47.05
2023-04-11T15:05:23.747Z,47.21
2023-04-11T15:07:54.124Z,47.51
2023-04-11T15:10:27.022Z,47.17
2023-04-11T15:12:56.114Z,47.42
2023-04-11T15:15:25.790Z,47.17
2023-04-11T15:18:23.576Z,47.49
2023-04-11T15:20:54.234Z,47.50
2023-04-11T15:23:24.553Z,47.53
2023-04-11T15:25:54.762Z,47.40
2023-04-11T15:28:24.909Z,47.04
2023-04-11T15:30:55.069Z,47.49
2023-04-11T15:33:24.424Z,47.65
2023-04-11T15:35:56.395Z,47.22
2023-04-11T15:38:28.283Z,47.32
2023-04-11T15:40:59.283Z,46.90
2023-04-11T15:43:28.524Z,47.07
2023-04-11T15:45:57.461Z,46.76
2023-04-11T15:48:26.331Z,46.06
2023-04-11T15:50:55.797Z,46.60
2023-04-11T15:53:25.085Z,46.25
2023-04-11T15:55:56.745Z,46.69
2023-04-11T15:58:26.840Z,45.90
2023-04-11T16:01:00.578Z,46.06
2023-04-11T16:03:31.765Z,45.94
2023-04-11T16:06:01.514Z,45.97
2023-04-11T16:08:30.652Z,46.39
2023-04-11T16:10:59.554Z,46.50
2023-04-11T16:13:28.641Z,46.12
2023-04-11T16:15:58.604Z,46.43
2023-04-11T16:18:27.771Z,46.55
2023-04-11T16:20:56.750Z,46.49
2023-04-11T16:23:26.331Z,46.58
2023-04-11T16:25:55.728Z,47.63
2023-04-11T16:28:24.661Z,47.39
2023-04-11T16:30:53.604Z,47.69
2023-04-11T16:33:25.678Z,47.36
2023-04-11T16:35:57.464Z,48.30
2023-04-11T16:38:26.886Z,47.67
2023-04-11T16:40:56.167Z,48.58
2023-04-11T16:43:25.257Z,47.85
2023-04-11T16:45:58.938Z,48.25
2023-04-11T16:48:29.842Z,48.04
2023-04-11T16:50:59.934Z,48.52
2023-04-11T16:53:31.443Z,48.38
2023-04-11T16:56:00.797Z,48.33
2023-04-11T16:58:30.778Z,48.53
2023-04-11T17:01:00.873Z,48.89
2023-04-11T17:03:30.357Z,49.25
2023-04-11T17:05:59.833Z,49.52
2023-04-11T17:08:29.130Z,49.04
2023-04-11T17:11:06.346Z,49.35
2023-04-11T17:13:36.405Z,50.01
2023-04-11T17:16:07.439Z,49.79
2023-04-11T17:18:37.184Z,50.07
2023-04-11T17:21:09.404Z,50.22
2023-04-11T17:23:42.334Z,49.69
2023-04-11T17:26:11.707Z,50.29
2023-04-11T17:28:44.405Z,50.01
2023-04-11T17:31:15.915Z,50.46
2023-04-11T17:33:45.953Z,50.59
2023-04-11T17:36:19.234Z,50.35
2023-04-11T17:38:48.779Z,50.54
2023-04-11T17:41:30.969Z,51.12
2023-04-11T17:44:00.934Z,50.58
2023-04-11T17:46:30.486Z,51.73
2023-04-11T17:49:01.806Z,51.45
2023-04-11T17:51:38.742Z,50.91
2023-04-11T17:58:48.814Z,52.13
2023-04-11T18:01:32.439Z,52.04
2023-04-11T18:04:02.472Z,52.48
2023-04-11T18:06:34.523Z,52.13
2023-04-11T18:09:04.808Z,51.83
2023-04-11T18:11:34.027Z,51.82
2023-04-11T18:14:03.638Z,52.33
2023-04-11T18:16:33.246Z,52.82
2023-04-11T18:19:04.177Z,52.43
2023-04-11T18:21:33.720Z,53.10
2023-04-11T18:24:03.870Z,53.41
2023-04-11T18:26:33.069Z,53.00
2023-04-11T18:29:06.715Z,53.35
2023-04-11T18:31:36.311Z,53.78
2023-04-11T18:34:06.887Z,53.38
2023-04-11T18:36:38.997Z,53.74
2023-04-11T18:39:08.699Z,53.79
2023-04-11T18:41:38.103Z,53.51
2023-04-11T18:44:13.179Z,53.39
2023-04-11T18:46:51.416Z,53.47
2023-04-11T18:49:23.754Z,53.91
2023-04-11T18:51:53.317Z,53.70
2023-04-11T18:54:23.150Z,54.04
2023-04-11T18:56:54.246Z,53.91
2023-04-11T18:59:28.771Z,54.26
2023-04-11T19:01:59.453Z,54.40
2023-04-11T19:04:30.307Z,54.67
2023-04-11T19:07:00.848Z,54.32
2023-04-11T19:09:31.136Z,55.34
2023-04-11T19:12:03.102Z,54.43
2023-04-11T19:14:45.633Z,55.11
2023-04-11T19:17:15.073Z,55.04
2023-04-11T19:19:54.925Z,55.11
2023-04-11T19:22:24.519Z,55.08
2023-04-11T19:24:54.064Z,55.12
2023-04-11T19:27:30.256Z,55.10
2023-04-11T19:30:03.226Z,55.40
2023-04-11T19:32:45.706Z,55.08
2023-04-11T19:35:23.913Z,55.46
2023-04-11T19:38:11.687Z,55.41
2023-04-11T19:40:53.208Z,55.33
2023-04-11T19:43:33.144Z,55.95
2023-04-11T19:46:02.768Z,55.48
2023-04-11T19:48:32.612Z,55.72
2023-04-11T19:51:03.006Z,56.12
2023-04-11T19:53:34.426Z,56.19
2023-04-11T19:56:04.890Z,56.41
2023-04-11T19:58:34.916Z,56.28
2023-04-11T20:01:04.629Z,56.33
2023-04-11T20:03:34.063Z,56.71
2023-04-11T20:06:05.242Z,56.66
2023-04-11T20:08:44.230Z,57.25
2023-04-11T20:11:16.079Z,57.45
2023-04-11T20:13:45.726Z,57.51
2023-04-11T20:16:16.523Z,57.71
2023-04-11T20:18:48.297Z,57.76
2023-04-11T20:21:18.504Z,57.86
2023-04-11T20:23:51.112Z,57.99
2023-04-11T20:26:24.475Z,58.20
2023-04-11T20:28:57.610Z,58.48
2023-04-11T20:31:27.442Z,58.17
2023-04-11T20:34:00.470Z,58.47
2023-04-11T20:36:30.568Z,58.84
2023-04-11T20:38:59.552Z,58.67
2023-04-11T20:41:30.032Z,59.17
2023-04-11T20:44:00.274Z,59.01
2023-04-11T20:46:29.525Z,58.65
2023-04-11T20:48:58.938Z,59.20
2023-04-11T20:51:29.788Z,59.34
2023-04-11T20:53:59.350Z,59.12
2023-04-11T20:56:28.461Z,59.84
2023-04-11T20:58:57.992Z,59.85
2023-04-11T21:01:31.960Z,59.93
2023-04-11T21:04:03.024Z,59.74
2023-04-11T21:06:33.043Z,59.68
2023-04-11T21:09:03.933Z,60.13
2023-04-11T21:11:33.123Z,60.04
2023-04-11T21:14:02.700Z,59.98
2023-04-11T21:16:32.426Z,60.16
2023-04-11T21:19:01.868Z,60.05
2023-04-11T21:21:31.224Z,60.72
2023-04-11T21:24:04.370Z,60.41
2023-04-11T21:26:33.748Z,60.63
2023-04-11T21:29:03.489Z,60.35
2023-04-11T21:31:32.608Z,60.27
2023-04-11T21:34:01.829Z,60.84
2023-04-11T21:36:31.132Z,60.58
2023-04-11T21:39:00.094Z,60.81
2023-04-11T21:41:30.288Z,60.79
2023-04-11T21:43:59.525Z,61.03
2023-04-11T21:46:28.696Z,61.17
2023-04-11T21:48:58.974Z,61.29
2023-04-11T21:51:28.534Z,61.22
2023-04-11T21:53:57.792Z,61.25
2023-04-11T21:56:26.863Z,61.71
2023-04-11T21:58:56.230Z,61.73
2023-04-11T22:01:25.260Z,62.03
2023-04-11T22:03:56.310Z,62.01
2023-04-11T22:06:29.960Z,61.74
2023-04-11T22:09:00.833Z,62.06
2023-04-11T22:11:31.065Z,61.63
2023-04-11T22:14:01.598Z,61.96
2023-04-11T22:16:33.190Z,62.04
2023-04-11T22:19:02.364Z,62.53
2023-04-11T22:21:31.997Z,62.47
2023-04-11T22:24:01.769Z,62.36
2023-04-11T22:26:33.674Z,62.63
2023-04-11T22:29:04.578Z,62.92
2023-04-11T22:31:34.726Z,63.09
2023-04-11T22:34:04.004Z,63.23
2023-04-11T22:36:35.456Z,63.17
2023-04-11T22:39:05.810Z,63.14
2023-04-11T22:41:37.884Z,63.53
2023-04-11T22:44:07.238Z,63.45
2023-04-11T22:46:38.126Z,63.55
2023-04-11T22:49:09.252Z,63.52
2023-04-11T22:51:40.174Z,63.77
2023-04-11T22:54:09.633Z,64.15
2023-04-11T22:56:38.489Z,63.82
2023-04-11T22:59:07.893Z,63.85
2023-04-11T23:01:36.805Z,63.79
2023-04-11T23:04:06.468Z,64.15
2023-04-11T23:06:35.349Z,64.34
2023-04-11T23:09:06.955Z,64.36
2023-04-11T23:11:35.807Z,64.80
2023-04-11T23:14:04.839Z,64.66
2023-04-11T23:16:33.897Z,64.89
2023-04-11T23:19:03.728Z,65.07
2023-04-11T23:21:33.098Z,65.40
2023-04-11T23:24:02.204Z,65.46
2023-04-11T23:26:31.200Z,65.40
2023-04-11T23:29:02.132Z,65.35
2023-04-11T23:31:32.036Z,65.61
2023-04-11T23:34:01.281Z,65.75
2023-04-11T23:36:30.584Z,65.82
2023-04-11T23:39:02.664Z,66.07
2023-04-11T23:41:31.832Z,66.43
2023-04-11T23:44:00.778Z,66.21
2023-04-11T23:46:29.943Z,66.30
2023-04-11T23:48:58.991Z,66.47
2023-04-11T23:51:27.784Z,66.46
2023-04-11T23:53:59.421Z,66.40
2023-04-11T23:56:28.928Z,66.76
2023-04-11T23:58:58.333Z,66.57
