createdAt,value
2022-11-27T00:00:46.873Z,102125.66
2022-11-27T00:06:12.432Z,102115.97
2022-11-27T00:11:34.750Z,102121.91
2022-11-27T00:16:58.242Z,102148.19
2022-11-27T00:22:20.318Z,102120.13
2022-11-27T00:27:42.421Z,102148.34
2022-11-27T00:33:12.132Z,102150.09
2022-11-27T00:38:41.206Z,102111.31
2022-11-27T00:44:07.552Z,102127.31
2022-11-27T00:49:31.407Z,102114.75
2022-11-27T00:55:01.131Z,102110.63
2022-11-27T01:00:27.460Z,102131.84
2022-11-27T01:05:49.782Z,102127.84
2022-11-27T01:11:41.792Z,102152.00
2022-11-27T01:17:27.008Z,102149.91
2022-11-27T01:22:56.181Z,102135.78
2022-11-27T01:28:29.420Z,102122.66
2022-11-27T01:34:07.649Z,102142.44
2022-11-27T01:39:29.447Z,102131.25
2022-11-27T01:44:54.550Z,102128.41
2022-11-27T01:50:24.218Z,102133.81
2022-11-27T01:55:56.830Z,102142.84
2022-11-27T02:01:18.781Z,102136.09
2022-11-27T02:06:40.901Z,102138.13
2022-11-27T02:12:11.131Z,102139.31
2022-11-27T02:17:58.212Z,102163.59
2022-11-27T02:23:23.711Z,102162.63
2022-11-27T02:29:00.579Z,102165.75
2022-11-27T02:34:40.751Z,102161.31
2022-11-27T02:40:10.730Z,102172.41
2022-11-27T02:45:38.657Z,102162.25
2022-11-27T02:51:02.081Z,102177.88
2022-11-27T02:56:28.659Z,102199.28
2022-11-27T03:01:58.736Z,102199.28
2022-11-27T03:07:38.035Z,102200.72
2022-11-27T03:13:02.262Z,102184.66
2022-11-27T03:18:53.012Z,102197.63
2022-11-27T03:24:15.401Z,102203.25
2022-11-27T03:43:14.140Z,102205.63
2022-11-27T03:49:38.863Z,102201.31
2022-11-27T03:55:24.453Z,102210.72
2022-11-27T04:07:18.125Z,102220.59
2022-11-27T04:18:36.022Z,102207.38
2022-11-27T04:24:05.402Z,102219.84
2022-11-27T04:29:32.890Z,102227.25
2022-11-27T04:34:58.360Z,102229.06
2022-11-27T04:40:20.609Z,102216.06
2022-11-27T04:45:44.248Z,102229.19
2022-11-27T04:51:06.643Z,102197.88
2022-11-27T04:56:28.529Z,102217.63
2022-11-27T05:01:50.630Z,102194.78
2022-11-27T05:07:12.629Z,102223.13
2022-11-27T05:12:34.798Z,102211.94
2022-11-27T05:17:56.668Z,102241.38
2022-11-27T05:23:18.718Z,102242.66
2022-11-27T05:28:40.678Z,102218.59
2022-11-27T05:34:05.923Z,102240.31
2022-11-27T05:39:31.750Z,102251.75
2022-11-27T05:45:01.220Z,102220.28
2022-11-27T05:50:24.386Z,102261.38
2022-11-27T05:55:48.517Z,102247.91
2022-11-27T06:01:12.748Z,102243.28
2022-11-27T06:06:44.499Z,102258.41
2022-11-27T06:12:13.649Z,102245.31
2022-11-27T06:17:36.409Z,102244.84
2022-11-27T06:22:59.033Z,102235.69
2022-11-27T06:28:32.455Z,102266.44
2022-11-27T06:34:05.764Z,102278.44
2022-11-27T06:39:37.975Z,102263.56
2022-11-27T06:45:20.242Z,102261.75
2022-11-27T06:50:45.436Z,102253.19
2022-11-27T06:56:40.034Z,102250.34
2022-11-27T07:02:04.564Z,102300.22
2022-11-27T07:07:48.872Z,102293.91
2022-11-27T07:13:29.846Z,102266.03
2022-11-27T07:20:14.584Z,102264.34
2022-11-27T07:24:56.203Z,102263.72
2022-11-27T07:30:21.864Z,102253.81
2022-11-27T07:35:59.215Z,102266.44
2022-11-27T07:41:33.881Z,102280.56
2022-11-27T07:47:03.024Z,102261.84
2022-11-27T07:52:26.442Z,102265.06
2022-11-27T07:57:49.694Z,102271.78
2022-11-27T08:03:15.054Z,102271.44
2022-11-27T08:08:37.315Z,102265.72
2022-11-27T08:14:10.295Z,102262.28
2022-11-27T08:19:38.116Z,102279.41
2022-11-27T08:25:03.335Z,102270.56
2022-11-27T08:30:29.903Z,102278.72
2022-11-27T08:35:52.789Z,102262.63
2022-11-27T08:41:19.195Z,102275.56
2022-11-27T08:46:41.667Z,102283.50
2022-11-27T08:52:20.376Z,102262.72
2022-11-27T08:57:45.974Z,102294.06
2022-11-27T09:03:15.523Z,102272.63
2022-11-27T09:08:43.063Z,102285.03
2022-11-27T09:14:09.238Z,102289.34
2022-11-27T09:19:33.785Z,102269.81
2022-11-27T09:25:01.999Z,102280.38
2022-11-27T09:36:40.670Z,102266.44
2022-11-27T09:42:24.495Z,102251.53
2022-11-27T09:48:03.456Z,102249.88
2022-11-27T09:54:02.620Z,102279.28
2022-11-27T09:59:49.636Z,102253.38
2022-11-27T10:05:21.054Z,102270.84
2022-11-27T10:10:58.365Z,102274.75
2022-11-27T10:22:49.625Z,102267.13
2022-11-27T10:28:52.857Z,102278.66
2022-11-27T10:34:34.938Z,102275.75
2022-11-27T10:40:20.714Z,102272.84
2022-11-27T10:45:58.760Z,102279.22
2022-11-27T10:51:39.058Z,102272.59
2022-11-27T10:57:08.486Z,102282.97
2022-11-27T11:02:36.058Z,102291.28
2022-11-27T11:08:26.282Z,102281.03
2022-11-27T11:14:04.404Z,102264.69
2022-11-27T11:19:39.676Z,102264.38
2022-11-27T11:25:03.214Z,102271.88
2022-11-27T11:30:35.575Z,102264.50
2022-11-27T11:36:11.314Z,102261.59
2022-11-27T11:41:41.635Z,102255.63
2022-11-27T11:47:04.075Z,102238.34
2022-11-27T11:52:44.275Z,102271.31
2022-11-27T11:58:31.141Z,102280.31
2022-11-27T12:04:24.769Z,102285.03
2022-11-27T12:10:29.706Z,102256.31
2022-11-27T12:16:08.231Z,102274.47
2022-11-27T12:22:00.119Z,102296.81
2022-11-27T12:27:59.985Z,102287.88
2022-11-27T12:33:52.372Z,102275.97
2022-11-27T12:39:34.735Z,102305.94
2022-11-27T12:45:20.339Z,102307.84
2022-11-27T12:51:14.338Z,102312.28
2022-11-27T12:56:58.596Z,102274.56
2022-11-27T13:02:30.328Z,102309.91
2022-11-27T13:08:32.458Z,102269.31
2022-11-27T13:14:04.816Z,102285.13
2022-11-27T13:19:38.544Z,102281.47
2022-11-27T13:25:05.144Z,102287.56
2022-11-27T13:30:35.285Z,102276.47
2022-11-27T13:36:04.135Z,102294.75
2022-11-27T13:41:36.065Z,102276.72
2022-11-27T13:47:16.296Z,102309.31
2022-11-27T13:52:38.835Z,102316.97
2022-11-27T13:58:03.215Z,102290.16
2022-11-27T14:03:29.219Z,102320.78
2022-11-27T14:09:03.684Z,102289.72
2022-11-27T14:14:29.235Z,102324.53
2022-11-27T14:20:03.286Z,102306.38
2022-11-27T14:25:34.676Z,102333.53
2022-11-27T14:30:59.734Z,102326.88
2022-11-27T14:36:35.053Z,102332.66
2022-11-27T14:42:02.026Z,102326.94
2022-11-27T14:47:24.594Z,102299.03
2022-11-27T14:52:55.995Z,102315.44
2022-11-27T14:58:23.158Z,102305.19
2022-11-27T15:03:58.609Z,102310.72
2022-11-27T15:09:31.699Z,102322.06
2022-11-27T15:15:00.442Z,102318.44
2022-11-27T15:20:33.600Z,102319.94
2022-11-27T15:26:08.405Z,102320.66
2022-11-27T15:31:38.012Z,102325.06
2022-11-27T15:37:09.795Z,102319.75
2022-11-27T15:42:31.658Z,102332.00
2022-11-27T15:48:04.414Z,102298.66
2022-11-27T15:53:27.076Z,102333.59
2022-11-27T15:58:49.275Z,102315.16
2022-11-27T16:04:12.337Z,102313.03
2022-11-27T16:09:36.747Z,102316.31
2022-11-27T16:15:02.266Z,102331.31
2022-11-27T16:20:29.323Z,102299.91
2022-11-27T16:25:52.057Z,102314.06
2022-11-27T16:31:22.737Z,102328.94
2022-11-27T16:36:52.169Z,102304.66
2022-11-27T16:42:20.185Z,102330.75
2022-11-27T16:47:44.975Z,102336.06
2022-11-27T16:53:07.122Z,102325.34
2022-11-27T16:58:33.984Z,102332.47
2022-11-27T17:03:57.137Z,102328.19
2022-11-27T17:09:19.094Z,102315.81
2022-11-27T17:14:43.686Z,102328.44
2022-11-27T17:20:07.675Z,102288.91
2022-11-27T17:25:33.175Z,102304.47
2022-11-27T17:30:56.283Z,102281.03
2022-11-27T17:36:18.215Z,102305.03
2022-11-27T17:41:41.275Z,102288.38
2022-11-27T17:47:05.337Z,102317.78
2022-11-27T17:52:29.477Z,102299.16
2022-11-27T17:57:59.517Z,102296.31
2022-11-27T18:03:34.416Z,102289.94
2022-11-27T18:09:01.295Z,102296.22
2022-11-27T18:14:25.123Z,102305.91
2022-11-27T18:19:58.007Z,102314.53
2022-11-27T18:25:24.584Z,102296.91
2022-11-27T18:30:51.025Z,102300.34
2022-11-27T18:36:18.324Z,102292.72
2022-11-27T18:41:46.760Z,102312.97
2022-11-27T18:47:12.385Z,102332.72
2022-11-27T18:52:35.796Z,102340.72
2022-11-27T18:57:57.746Z,102308.94
2022-11-27T19:03:19.897Z,102313.56
2022-11-27T19:08:45.115Z,102317.00
2022-11-27T19:14:08.894Z,102331.06
2022-11-27T19:25:17.575Z,102324.53
2022-11-27T19:30:42.836Z,102347.97
2022-11-27T19:36:10.315Z,102317.72
2022-11-27T19:41:32.954Z,102331.69
2022-11-27T19:46:57.894Z,102352.59
2022-11-27T19:52:24.814Z,102348.63
2022-11-27T19:57:49.975Z,102357.91
2022-11-27T20:03:12.493Z,102312.84
2022-11-27T20:08:35.765Z,102332.53
2022-11-27T20:13:59.818Z,102320.88
2022-11-27T20:19:23.454Z,102347.47
2022-11-27T20:25:11.179Z,102358.22
2022-11-27T20:30:31.374Z,102336.13
2022-11-27T20:35:55.156Z,102351.28
2022-11-27T20:41:20.377Z,102357.38
2022-11-27T20:46:44.255Z,102364.81
2022-11-27T20:52:06.834Z,102385.78
2022-11-27T20:57:28.836Z,102387.22
2022-11-27T21:02:50.984Z,102377.94
2022-11-27T21:08:13.770Z,102367.97
2022-11-27T21:13:35.795Z,102388.91
2022-11-27T21:19:00.102Z,102349.25
2022-11-27T21:24:23.694Z,102396.97
2022-11-27T21:29:46.034Z,102369.81
2022-11-27T21:35:10.997Z,102389.69
2022-11-27T21:40:33.736Z,102357.06
2022-11-27T21:45:55.796Z,102388.81
2022-11-27T21:51:24.435Z,102358.56
2022-11-27T21:56:47.122Z,102364.63
2022-11-27T22:02:12.537Z,102382.69
2022-11-27T22:07:37.345Z,102366.75
2022-11-27T22:13:01.775Z,102394.41
2022-11-27T22:18:24.344Z,102385.72
2022-11-27T22:23:48.953Z,102393.09
2022-11-27T22:29:11.354Z,102371.53
2022-11-27T22:34:36.434Z,102393.69
2022-11-27T22:39:58.805Z,102377.72
2022-11-27T22:45:21.234Z,102390.94
2022-11-27T22:50:43.714Z,102403.03
2022-11-27T22:56:10.316Z,102386.38
2022-11-27T23:01:33.616Z,102411.44
2022-11-27T23:06:58.595Z,102399.75
2022-11-27T23:12:24.174Z,102416.00
2022-11-27T23:17:46.635Z,102383.81
2022-11-27T23:23:11.897Z,102389.13
2022-11-27T23:28:40.425Z,102406.75
2022-11-27T23:34:07.799Z,102393.69
2022-11-27T23:39:30.305Z,102392.44
2022-11-27T23:44:52.355Z,102406.75
2022-11-27T23:50:20.675Z,102404.72
2022-11-27T23:55:42.725Z,102387.59
