createdAt,value
2017-11-04T00:00:46.023Z,814.72
2017-11-04T00:01:46.632Z,814.67
2017-11-04T00:02:47.241Z,814.68
2017-11-04T00:03:47.855Z,814.66
2017-11-04T00:04:48.465Z,814.67
2017-11-04T00:05:49.076Z,814.69
2017-11-04T00:06:49.719Z,814.69
2017-11-04T00:07:50.341Z,814.73
2017-11-04T00:08:50.941Z,814.70
2017-11-04T00:09:51.547Z,814.67
2017-11-04T00:10:52.156Z,814.68
2017-11-04T00:11:52.765Z,814.64
2017-11-04T00:12:53.371Z,814.64
2017-11-04T00:13:53.979Z,814.66
2017-11-04T00:14:54.588Z,814.65
2017-11-04T00:15:55.196Z,814.66
2017-11-04T00:16:55.804Z,814.68
2017-11-04T00:17:56.441Z,814.67
2017-11-04T00:18:57.020Z,814.70
2017-11-04T00:19:57.627Z,814.67
2017-11-04T00:20:58.241Z,814.69
2017-11-04T00:21:58.850Z,814.66
2017-11-04T00:22:59.458Z,814.65
2017-11-04T00:24:00.071Z,814.66
2017-11-04T00:25:00.679Z,814.64
2017-11-04T00:26:01.288Z,814.66
2017-11-04T00:27:01.930Z,814.66
2017-11-04T00:28:02.538Z,814.65
2017-11-04T00:29:03.149Z,814.63
2017-11-04T00:30:03.755Z,814.63
2017-11-04T00:31:04.362Z,814.62
2017-11-04T00:32:04.974Z,814.65
2017-11-04T00:33:05.579Z,814.69
2017-11-04T00:34:06.192Z,814.67
2017-11-04T00:35:06.829Z,814.66
2017-11-04T00:36:07.442Z,814.68
2017-11-04T00:37:08.044Z,814.69
2017-11-04T00:38:08.684Z,814.65
2017-11-04T00:39:09.296Z,814.66
2017-11-04T00:40:09.901Z,814.66
2017-11-04T00:41:10.512Z,814.66
2017-11-04T00:42:11.125Z,814.63
2017-11-04T00:43:11.732Z,814.66
2017-11-04T00:44:12.340Z,814.65
2017-11-04T00:45:12.946Z,814.64
2017-11-04T00:46:13.554Z,814.62
2017-11-04T00:47:14.164Z,814.60
2017-11-04T00:48:14.777Z,814.61
2017-11-04T00:49:15.412Z,814.60
2017-11-04T00:50:16.015Z,814.59
2017-11-04T00:51:16.629Z,814.56
2017-11-04T00:52:17.235Z,814.53
2017-11-04T00:53:17.849Z,814.51
2017-11-04T00:54:18.459Z,814.52
2017-11-04T00:55:19.066Z,814.49
2017-11-04T00:56:19.684Z,814.49
2017-11-04T00:57:20.287Z,814.47
2017-11-04T00:58:20.932Z,814.46
2017-11-04T00:59:21.539Z,814.45
2017-11-04T01:00:22.146Z,814.45
2017-11-04T01:01:22.755Z,814.46
2017-11-04T01:02:23.367Z,814.46
2017-11-04T01:03:23.973Z,814.43
2017-11-04T01:04:24.581Z,814.46
2017-11-04T01:05:25.193Z,814.45
2017-11-04T01:06:25.796Z,814.43
2017-11-04T01:07:26.439Z,814.40
2017-11-04T01:08:27.043Z,814.43
2017-11-04T01:09:27.691Z,814.43
2017-11-04T01:10:28.295Z,814.44
2017-11-04T01:11:28.903Z,814.40
2017-11-04T01:12:29.511Z,814.41
2017-11-04T01:13:30.125Z,814.37
2017-11-04T01:14:30.730Z,814.40
2017-11-04T01:15:31.346Z,814.37
2017-11-04T01:16:31.958Z,814.38
2017-11-04T01:17:32.562Z,814.42
2017-11-04T01:18:33.170Z,814.36
2017-11-04T01:19:33.784Z,814.33
2017-11-04T01:20:34.390Z,814.35
2017-11-04T01:21:35.003Z,814.34
2017-11-04T01:22:35.607Z,814.38
2017-11-04T01:23:36.216Z,814.34
2017-11-04T01:24:36.823Z,814.35
2017-11-04T01:25:37.431Z,814.37
2017-11-04T01:26:38.046Z,814.34
2017-11-04T01:27:38.652Z,814.35
2017-11-04T01:28:39.260Z,814.36
2017-11-04T01:29:39.873Z,814.32
2017-11-04T01:30:40.479Z,814.33
2017-11-04T01:31:41.087Z,814.34
2017-11-04T01:32:41.696Z,814.31
2017-11-04T01:33:42.331Z,814.28
2017-11-04T01:34:42.937Z,814.31
2017-11-04T01:35:43.553Z,814.31
2017-11-04T01:36:44.167Z,814.31
2017-11-04T01:37:44.766Z,814.30
2017-11-04T01:38:45.376Z,814.29
2017-11-04T01:39:45.983Z,814.33
2017-11-04T01:40:46.590Z,814.29
2017-11-04T01:41:47.201Z,814.32
2017-11-04T01:42:47.806Z,814.28
2017-11-04T01:43:48.415Z,814.29
2017-11-04T01:44:49.024Z,814.31
2017-11-04T01:45:49.632Z,814.30
2017-11-04T01:46:50.278Z,814.32
2017-11-04T01:47:50.890Z,814.29
2017-11-04T01:48:51.493Z,814.32
2017-11-04T01:49:52.136Z,814.33
2017-11-04T01:50:52.743Z,814.35
2017-11-04T01:51:53.352Z,814.35
2017-11-04T01:52:53.960Z,814.35
2017-11-04T01:53:54.572Z,814.37
2017-11-04T01:54:55.176Z,814.30
2017-11-04T01:55:55.785Z,814.27
2017-11-04T01:56:56.393Z,814.24
2017-11-04T01:57:57.001Z,814.26
2017-11-04T01:58:57.609Z,814.22
2017-11-04T01:59:58.217Z,814.25
2017-11-04T02:00:58.826Z,814.22
2017-11-04T02:01:59.464Z,814.27
2017-11-04T02:03:00.070Z,814.28
2017-11-04T02:04:00.678Z,814.25
2017-11-04T02:05:01.285Z,814.25
2017-11-04T02:06:01.898Z,814.25
2017-11-04T02:07:02.504Z,814.25
2017-11-04T02:08:03.114Z,814.24
2017-11-04T02:09:03.752Z,814.26
2017-11-04T02:10:04.410Z,814.24
2017-11-04T02:11:05.018Z,814.22
2017-11-04T02:12:05.659Z,814.23
2017-11-04T02:13:06.270Z,814.20
2017-11-04T02:14:06.878Z,814.19
2017-11-04T02:15:07.485Z,814.19
2017-11-04T02:16:08.097Z,814.19
2017-11-04T02:17:08.704Z,814.14
2017-11-04T02:18:09.314Z,814.15
2017-11-04T02:19:09.926Z,814.12
2017-11-04T02:20:10.534Z,814.14
2017-11-04T02:21:11.147Z,814.07
2017-11-04T02:22:11.787Z,814.10
2017-11-04T02:23:12.399Z,814.11
2017-11-04T02:24:13.039Z,814.11
2017-11-04T02:25:13.645Z,814.13
2017-11-04T02:26:14.252Z,814.05
2017-11-04T02:27:14.863Z,814.08
2017-11-04T02:28:15.473Z,814.08
2017-11-04T02:29:16.083Z,814.09
2017-11-04T02:30:16.696Z,814.09
2017-11-04T02:31:17.301Z,814.10
2017-11-04T02:32:17.910Z,814.11
2017-11-04T02:33:18.521Z,814.08
2017-11-04T02:34:19.126Z,814.10
2017-11-04T02:35:19.734Z,814.08
2017-11-04T02:36:20.351Z,814.08
2017-11-04T02:37:20.956Z,814.08
2017-11-04T02:38:21.595Z,814.05
2017-11-04T02:39:22.201Z,814.08
2017-11-04T02:40:22.809Z,814.07
2017-11-04T02:41:23.422Z,814.09
2017-11-04T02:42:24.030Z,814.10
2017-11-04T02:43:24.644Z,814.10
2017-11-04T02:44:25.250Z,814.10
2017-11-04T02:45:25.858Z,814.13
2017-11-04T02:46:26.473Z,814.11
2017-11-04T02:47:27.081Z,814.11
2017-11-04T02:48:27.750Z,814.11
2017-11-04T02:49:28.358Z,814.13
2017-11-04T02:50:28.978Z,814.11
2017-11-04T02:51:29.583Z,814.09
2017-11-04T02:52:30.193Z,814.11
2017-11-04T02:53:30.800Z,814.10
2017-11-04T02:54:31.441Z,814.11
2017-11-04T02:55:32.048Z,814.10
2017-11-04T02:56:32.657Z,814.09
2017-11-04T02:57:33.291Z,814.09
2017-11-04T02:58:33.900Z,814.07
2017-11-04T02:59:34.508Z,814.05
2017-11-04T03:00:35.116Z,814.06
2017-11-04T03:01:35.730Z,814.04
2017-11-04T03:02:36.340Z,814.08
2017-11-04T03:03:36.946Z,814.09
2017-11-04T03:04:37.556Z,814.07
2017-11-04T03:05:38.165Z,814.03
2017-11-04T03:06:38.774Z,814.03
2017-11-04T03:07:39.381Z,814.08
2017-11-04T03:08:39.996Z,814.05
2017-11-04T03:09:40.602Z,814.03
2017-11-04T03:10:41.217Z,814.05
2017-11-04T03:11:41.821Z,814.02
2017-11-04T03:12:42.430Z,814.02
2017-11-04T03:13:43.070Z,814.06
2017-11-04T03:14:43.676Z,814.02
2017-11-04T03:15:44.314Z,814.04
2017-11-04T03:16:44.924Z,814.06
2017-11-04T03:17:45.529Z,814.07
2017-11-04T03:18:46.138Z,814.03
2017-11-04T03:19:46.746Z,814.05
2017-11-04T03:20:47.353Z,814.01
2017-11-04T03:21:47.961Z,814.03
2017-11-04T03:22:48.577Z,814.03
2017-11-04T03:23:49.181Z,814.04
2017-11-04T03:24:49.797Z,814.04
2017-11-04T03:25:50.409Z,814.03
2017-11-04T03:26:51.015Z,813.98
2017-11-04T03:27:51.628Z,814.01
2017-11-04T03:28:52.239Z,813.98
2017-11-04T03:29:52.845Z,813.96
2017-11-04T03:30:53.454Z,813.97
2017-11-04T03:31:54.060Z,813.99
2017-11-04T03:32:54.668Z,813.91
2017-11-04T03:33:55.282Z,813.91
2017-11-04T03:34:55.889Z,813.88
2017-11-04T03:35:56.503Z,813.90
2017-11-04T03:36:57.113Z,813.85
2017-11-04T03:37:57.724Z,813.84
2017-11-04T03:38:58.336Z,813.83
2017-11-04T03:39:58.938Z,813.83
2017-11-04T03:40:59.556Z,813.83
2017-11-04T03:42:00.154Z,813.85
2017-11-04T03:43:00.762Z,813.82
2017-11-04T03:44:01.408Z,813.84
2017-11-04T03:45:02.018Z,813.87
2017-11-04T03:46:02.621Z,813.88
2017-11-04T03:47:03.233Z,813.91
2017-11-04T03:48:03.871Z,813.94
2017-11-04T03:49:04.479Z,813.94
2017-11-04T03:50:05.119Z,813.97
2017-11-04T03:51:05.767Z,813.99
2017-11-04T03:52:06.373Z,813.99
2017-11-04T03:53:06.982Z,813.97
2017-11-04T03:54:07.587Z,813.96
2017-11-04T03:55:08.226Z,813.98
2017-11-04T03:56:08.833Z,814.01
2017-11-04T03:57:09.443Z,814.00
2017-11-04T03:58:10.048Z,813.98
2017-11-04T03:59:10.656Z,813.93
2017-11-04T04:00:11.298Z,813.94
2017-11-04T04:01:11.936Z,813.90
2017-11-04T04:02:12.547Z,813.92
2017-11-04T04:03:13.152Z,813.93
2017-11-04T04:04:13.759Z,813.89
2017-11-04T04:05:14.368Z,813.91
2017-11-04T04:06:14.974Z,813.87
2017-11-04T04:07:15.580Z,813.89
2017-11-04T04:08:16.188Z,813.92
2017-11-04T04:09:16.803Z,813.95
2017-11-04T04:10:17.408Z,813.98
2017-11-04T04:11:18.017Z,813.98
2017-11-04T04:12:18.625Z,814.02
2017-11-04T04:13:19.231Z,813.98
2017-11-04T04:14:19.870Z,814.02
2017-11-04T04:15:20.485Z,814.03
2017-11-04T04:16:21.092Z,814.04
2017-11-04T04:17:21.696Z,814.03
2017-11-04T04:18:22.305Z,814.02
2017-11-04T04:19:22.912Z,814.05
2017-11-04T04:20:23.555Z,814.08
2017-11-04T04:21:24.196Z,814.05
2017-11-04T04:22:24.819Z,814.08
2017-11-04T04:23:25.430Z,814.09
2017-11-04T04:24:26.042Z,814.11
2017-11-04T04:25:26.685Z,814.10
2017-11-04T04:26:27.322Z,814.10
2017-11-04T04:27:27.931Z,814.12
2017-11-04T04:28:28.566Z,814.16
2017-11-04T04:29:29.180Z,814.16
2017-11-04T04:30:29.785Z,814.16
2017-11-04T04:31:30.397Z,814.16
2017-11-04T04:32:31.002Z,814.16
2017-11-04T04:33:31.615Z,814.15
2017-11-04T04:34:32.226Z,814.15
2017-11-04T04:35:32.838Z,814.12
2017-11-04T04:36:33.445Z,814.11
2017-11-04T04:37:34.054Z,814.08
2017-11-04T04:38:34.660Z,814.08
2017-11-04T04:39:35.274Z,814.05
2017-11-04T04:40:35.878Z,814.06
2017-11-04T04:41:36.491Z,814.02
2017-11-04T04:42:37.095Z,814.05
2017-11-04T04:43:37.735Z,814.01
2017-11-04T04:44:38.342Z,814.02
2017-11-04T04:45:38.954Z,814.06
2017-11-04T04:46:39.559Z,814.04
2017-11-04T04:47:40.168Z,814.01
2017-11-04T04:48:40.778Z,814.06
2017-11-04T04:49:41.390Z,814.03
2017-11-04T04:50:42.000Z,814.05
2017-11-04T04:51:42.604Z,814.04
2017-11-04T04:52:43.248Z,814.04
2017-11-04T04:53:43.852Z,814.04
2017-11-04T04:54:44.460Z,814.03
2017-11-04T04:55:45.073Z,814.03
2017-11-04T04:56:45.677Z,814.00
2017-11-04T04:57:46.284Z,813.99
2017-11-04T04:58:46.897Z,813.98
2017-11-04T04:59:47.540Z,813.99
2017-11-04T05:00:48.151Z,813.99
2017-11-04T05:01:48.754Z,813.97
2017-11-04T05:02:49.368Z,814.00
2017-11-04T05:03:49.975Z,813.95
2017-11-04T05:04:50.587Z,813.95
2017-11-04T05:05:51.224Z,813.97
2017-11-04T05:06:51.834Z,813.98
2017-11-04T05:07:52.441Z,813.99
2017-11-04T05:08:53.048Z,813.98
2017-11-04T05:09:53.653Z,814.02
2017-11-04T05:10:54.265Z,813.99
2017-11-04T05:11:54.872Z,813.99
2017-11-04T05:12:55.483Z,813.95
2017-11-04T05:13:56.088Z,813.96
2017-11-04T05:14:56.695Z,813.92
2017-11-04T05:15:57.303Z,813.97
2017-11-04T05:16:57.909Z,814.00
2017-11-04T05:17:58.525Z,813.98
2017-11-04T05:18:59.128Z,813.98
2017-11-04T05:19:59.742Z,814.04
2017-11-04T05:21:00.351Z,814.02
2017-11-04T05:22:00.958Z,814.00
2017-11-04T05:23:01.565Z,813.99
2017-11-04T05:24:02.173Z,813.98
2017-11-04T05:25:02.785Z,814.03
2017-11-04T05:26:03.397Z,814.02
2017-11-04T05:27:03.999Z,814.01
2017-11-04T05:28:04.607Z,814.02
2017-11-04T05:29:05.249Z,814.01
2017-11-04T05:30:05.857Z,814.03
2017-11-04T05:31:06.465Z,814.04
2017-11-04T05:32:07.078Z,814.07
2017-11-04T05:33:07.718Z,814.07
2017-11-04T05:34:08.333Z,814.06
2017-11-04T05:35:08.942Z,814.08
2017-11-04T05:36:09.545Z,814.06
2017-11-04T05:37:10.153Z,814.10
2017-11-04T05:38:10.766Z,814.07
2017-11-04T05:39:11.371Z,814.04
2017-11-04T05:40:11.979Z,814.03
2017-11-04T05:41:12.588Z,814.09
2017-11-04T05:42:13.234Z,814.05
2017-11-04T05:43:13.839Z,814.07
2017-11-04T05:44:14.476Z,814.06
2017-11-04T05:45:15.084Z,814.03
2017-11-04T05:46:15.691Z,814.06
2017-11-04T05:47:16.304Z,814.03
2017-11-04T05:48:16.912Z,814.05
2017-11-04T05:49:17.518Z,814.03
2017-11-04T05:50:18.133Z,814.07
2017-11-04T05:51:18.748Z,814.04
2017-11-04T05:52:19.349Z,814.04
2017-11-04T05:53:19.958Z,814.07
2017-11-04T05:54:20.565Z,814.07
2017-11-04T05:55:21.174Z,814.03
2017-11-04T05:56:21.781Z,814.04
2017-11-04T05:57:22.387Z,814.05
2017-11-04T05:58:23.000Z,814.05
2017-11-04T05:59:23.637Z,814.04
2017-11-04T06:00:24.243Z,814.08
2017-11-04T06:01:24.849Z,814.09
2017-11-04T06:02:25.486Z,814.07
2017-11-04T06:03:26.095Z,814.10
2017-11-04T06:04:26.702Z,814.08
2017-11-04T06:05:27.314Z,814.12
2017-11-04T06:06:27.925Z,814.13
2017-11-04T06:07:28.535Z,814.16
2017-11-04T06:08:29.141Z,814.22
2017-11-04T06:09:29.751Z,814.21
2017-11-04T06:10:30.367Z,814.26
2017-11-04T06:11:30.971Z,814.22
2017-11-04T06:12:31.579Z,814.24
2017-11-04T06:13:32.187Z,814.24
2017-11-04T06:14:32.795Z,814.23
2017-11-04T06:15:33.401Z,814.25
2017-11-04T06:16:34.014Z,814.25
2017-11-04T06:17:34.619Z,814.25
2017-11-04T06:18:35.227Z,814.26
2017-11-04T06:19:35.835Z,814.29
2017-11-04T06:20:36.445Z,814.27
2017-11-04T06:21:37.057Z,814.27
2017-11-04T06:22:37.667Z,814.28
2017-11-04T06:23:38.275Z,814.28
2017-11-04T06:24:38.909Z,814.30
2017-11-04T06:25:39.521Z,814.29
2017-11-04T06:26:40.126Z,814.32
2017-11-04T06:27:40.746Z,814.34
2017-11-04T06:28:41.356Z,814.32
2017-11-04T06:29:41.990Z,814.36
2017-11-04T06:30:42.598Z,814.36
2017-11-04T06:31:43.241Z,814.37
2017-11-04T06:32:43.878Z,814.35
2017-11-04T06:33:44.488Z,814.37
2017-11-04T06:34:45.095Z,814.38
2017-11-04T06:35:45.705Z,814.37
2017-11-04T06:36:46.318Z,814.37
2017-11-04T06:37:46.926Z,814.37
2017-11-04T06:38:47.565Z,814.39
2017-11-04T06:39:48.173Z,814.40
2017-11-04T06:40:48.789Z,814.38
2017-11-04T06:41:49.402Z,814.41
2017-11-04T06:42:50.007Z,814.44
2017-11-04T06:43:50.623Z,814.43
2017-11-04T06:44:51.225Z,814.45
2017-11-04T06:45:51.841Z,814.46
2017-11-04T06:46:52.488Z,814.44
2017-11-04T06:47:53.094Z,814.52
2017-11-04T06:48:53.701Z,814.51
2017-11-04T06:49:54.311Z,814.46
2017-11-04T06:50:54.929Z,814.47
2017-11-04T06:51:55.531Z,814.47
2017-11-04T06:52:56.145Z,814.47
2017-11-04T06:53:56.753Z,814.51
2017-11-04T06:54:57.362Z,814.51
2017-11-04T06:55:57.969Z,814.50
2017-11-04T06:56:58.579Z,814.49
2017-11-04T06:57:59.193Z,814.48
2017-11-04T06:58:59.798Z,814.50
2017-11-04T07:00:00.411Z,814.50
2017-11-04T07:01:01.017Z,814.52
2017-11-04T07:02:01.625Z,814.52
2017-11-04T07:03:02.232Z,814.52
2017-11-04T07:04:02.875Z,814.54
2017-11-04T07:05:03.510Z,814.55
2017-11-04T07:06:04.119Z,814.61
2017-11-04T07:07:04.731Z,814.59
2017-11-04T07:08:05.339Z,814.59
2017-11-04T07:09:05.945Z,814.58
2017-11-04T07:10:06.583Z,814.58
2017-11-04T07:11:07.191Z,814.59
2017-11-04T07:12:07.806Z,814.65
2017-11-04T07:13:08.411Z,814.63
2017-11-04T07:14:09.021Z,814.62
2017-11-04T07:15:09.644Z,814.61
2017-11-04T07:16:10.275Z,814.60
2017-11-04T07:17:10.886Z,814.63
2017-11-04T07:18:11.493Z,814.59
2017-11-04T07:19:12.101Z,814.62
2017-11-04T07:20:12.709Z,814.64
2017-11-04T07:21:13.319Z,814.61
2017-11-04T07:22:13.932Z,814.60
2017-11-04T07:23:14.538Z,814.59
2017-11-04T07:24:15.148Z,814.60
2017-11-04T07:25:15.762Z,814.60
2017-11-04T07:26:16.372Z,814.60
2017-11-04T07:27:16.982Z,814.62
2017-11-04T07:28:17.589Z,814.58
2017-11-04T07:29:18.202Z,814.55
2017-11-04T07:30:18.813Z,814.55
2017-11-04T07:31:19.419Z,814.58
2017-11-04T07:32:20.028Z,814.57
2017-11-04T07:33:20.670Z,814.55
2017-11-04T07:34:21.283Z,814.58
2017-11-04T07:35:21.891Z,814.54
2017-11-04T07:36:22.506Z,814.56
2017-11-04T07:37:23.111Z,814.53
2017-11-04T07:38:23.720Z,814.57
2017-11-04T07:39:24.330Z,814.55
2017-11-04T07:40:24.943Z,814.54
2017-11-04T07:41:25.549Z,814.54
2017-11-04T07:42:26.161Z,814.57
2017-11-04T07:43:26.770Z,814.57
2017-11-04T07:44:27.384Z,814.56
2017-11-04T07:45:27.989Z,814.55
2017-11-04T07:46:28.600Z,814.56
2017-11-04T07:47:29.211Z,814.55
2017-11-04T07:48:29.821Z,814.54
2017-11-04T07:49:30.461Z,814.52
2017-11-04T07:50:31.070Z,814.52
2017-11-04T07:51:31.682Z,814.51
2017-11-04T07:52:32.292Z,814.57
2017-11-04T07:53:32.907Z,814.53
2017-11-04T07:54:33.547Z,814.53
2017-11-04T07:55:34.165Z,814.52
2017-11-04T07:56:34.774Z,814.53
2017-11-04T07:57:35.390Z,814.45
2017-11-04T07:58:36.031Z,814.51
2017-11-04T07:59:36.647Z,814.47
2017-11-04T08:00:37.254Z,814.52
2017-11-04T08:01:37.867Z,814.48
2017-11-04T08:02:38.513Z,814.45
2017-11-04T08:03:39.123Z,814.44
2017-11-04T08:04:39.766Z,814.46
2017-11-04T08:05:40.380Z,814.44
2017-11-04T08:06:40.993Z,814.42
2017-11-04T08:07:41.602Z,814.45
2017-11-04T08:08:42.214Z,814.42
2017-11-04T08:09:42.824Z,814.46
2017-11-04T08:10:43.437Z,814.44
2017-11-04T08:11:44.051Z,814.42
2017-11-04T08:12:44.663Z,814.49
2017-11-04T08:13:45.278Z,814.45
2017-11-04T08:14:45.887Z,814.45
2017-11-04T08:15:46.497Z,814.44
2017-11-04T08:16:47.109Z,814.45
2017-11-04T08:17:47.720Z,814.41
2017-11-04T08:18:48.332Z,814.47
2017-11-04T08:19:48.945Z,814.45
2017-11-04T08:20:49.556Z,814.42
2017-11-04T08:21:50.172Z,814.42
2017-11-04T08:22:50.781Z,814.47
2017-11-04T08:23:51.393Z,814.45
2017-11-04T08:24:52.009Z,814.48
2017-11-04T08:25:52.648Z,814.47
2017-11-04T08:26:53.261Z,814.50
2017-11-04T08:27:53.910Z,814.47
2017-11-04T08:28:54.526Z,814.48
2017-11-04T08:29:55.135Z,814.43
2017-11-04T08:30:55.752Z,814.51
2017-11-04T08:31:56.378Z,814.46
2017-11-04T08:32:57.011Z,814.50
2017-11-04T08:33:57.620Z,814.48
2017-11-04T08:34:58.232Z,814.45
2017-11-04T08:35:58.845Z,814.45
2017-11-04T08:36:59.464Z,814.55
2017-11-04T08:38:00.072Z,814.48
2017-11-04T08:39:00.684Z,814.48
2017-11-04T08:40:01.294Z,814.48
2017-11-04T08:41:01.912Z,814.48
2017-11-04T08:42:02.537Z,814.49
2017-11-04T08:43:03.148Z,814.46
2017-11-04T08:44:03.791Z,814.44
2017-11-04T08:45:04.401Z,814.44
2017-11-04T08:46:05.014Z,814.48
2017-11-04T08:47:05.631Z,814.47
2017-11-04T08:48:06.252Z,814.47
2017-11-04T08:49:06.857Z,814.46
2017-11-04T08:50:07.468Z,814.45
2017-11-04T08:51:08.078Z,814.50
2017-11-04T08:52:08.690Z,814.54
2017-11-04T08:53:09.308Z,814.52
2017-11-04T08:54:09.925Z,814.50
2017-11-04T08:55:10.572Z,814.51
2017-11-04T08:56:11.188Z,814.49
2017-11-04T08:57:11.797Z,814.46
2017-11-04T08:58:12.409Z,814.47
2017-11-04T08:59:13.024Z,814.45
2017-11-04T09:00:13.638Z,814.48
2017-11-04T09:01:14.252Z,814.52
2017-11-04T09:02:14.864Z,814.51
2017-11-04T09:03:15.476Z,814.53
2017-11-04T09:04:16.097Z,814.52
2017-11-04T09:05:16.716Z,814.51
2017-11-04T09:06:17.330Z,814.56
2017-11-04T09:07:17.942Z,814.56
2017-11-04T09:08:18.555Z,814.58
2017-11-04T09:09:19.171Z,814.56
2017-11-04T09:10:19.786Z,814.57
2017-11-04T09:11:20.397Z,814.53
2017-11-04T09:12:21.011Z,814.57
2017-11-04T09:13:21.627Z,814.53
2017-11-04T09:14:22.236Z,814.56
2017-11-04T09:15:22.861Z,814.58
2017-11-04T09:16:23.473Z,814.57
2017-11-04T09:17:24.085Z,814.57
2017-11-04T09:18:24.698Z,814.56
2017-11-04T09:19:25.318Z,814.56
2017-11-04T09:20:25.931Z,814.54
2017-11-04T09:21:26.545Z,814.56
2017-11-04T09:22:27.161Z,814.51
2017-11-04T09:23:27.786Z,814.51
2017-11-04T09:24:28.401Z,814.51
2017-11-04T09:25:29.020Z,814.53
2017-11-04T09:26:29.632Z,814.49
2017-11-04T09:27:30.251Z,814.51
2017-11-04T09:28:30.862Z,814.49
2017-11-04T09:29:31.477Z,814.50
2017-11-04T09:30:32.091Z,814.55
2017-11-04T09:31:32.707Z,814.55
2017-11-04T09:32:33.332Z,814.50
2017-11-04T09:33:33.940Z,814.53
2017-11-04T09:34:34.559Z,814.50
2017-11-04T09:35:35.175Z,814.51
2017-11-04T09:36:35.793Z,814.47
2017-11-04T09:37:36.404Z,814.51
2017-11-04T09:38:37.019Z,814.53
2017-11-04T09:39:37.637Z,814.54
2017-11-04T09:40:38.282Z,814.54
2017-11-04T09:41:38.903Z,814.54
2017-11-04T09:42:39.515Z,814.56
2017-11-04T09:43:40.148Z,814.54
2017-11-04T09:44:40.748Z,814.55
2017-11-04T09:45:41.361Z,814.48
2017-11-04T09:46:41.975Z,814.54
2017-11-04T09:47:42.606Z,814.50
2017-11-04T09:48:43.243Z,814.50
2017-11-04T09:49:43.889Z,814.44
2017-11-04T09:50:44.499Z,814.43
2017-11-04T09:51:45.119Z,814.45
2017-11-04T09:52:45.742Z,814.39
2017-11-04T09:53:46.354Z,814.44
2017-11-04T09:54:46.969Z,814.41
2017-11-04T09:55:47.584Z,814.42
2017-11-04T09:56:48.198Z,814.42
2017-11-04T09:57:48.815Z,814.46
2017-11-04T09:58:49.436Z,814.46
2017-11-04T09:59:50.049Z,814.47
2017-11-04T10:00:50.662Z,814.45
2017-11-04T10:01:51.307Z,814.45
2017-11-04T10:02:51.921Z,814.41
2017-11-04T10:03:52.537Z,814.46
2017-11-04T10:04:53.153Z,814.45
2017-11-04T10:05:53.773Z,814.43
2017-11-04T10:06:54.386Z,814.43
2017-11-04T10:07:55.003Z,814.37
2017-11-04T10:08:55.623Z,814.38
2017-11-04T10:09:56.233Z,814.38
2017-11-04T10:10:56.849Z,814.40
2017-11-04T10:11:57.466Z,814.37
2017-11-04T10:12:58.079Z,814.42
2017-11-04T10:13:58.726Z,814.41
2017-11-04T10:14:59.339Z,814.35
2017-11-04T10:15:59.961Z,814.42
2017-11-04T10:17:00.613Z,814.40
2017-11-04T10:18:01.225Z,814.42
2017-11-04T10:19:01.840Z,814.43
2017-11-04T10:20:02.458Z,814.39
2017-11-04T10:21:03.073Z,814.42
2017-11-04T10:22:03.693Z,814.42
2017-11-04T10:23:04.306Z,814.38
2017-11-04T10:24:04.924Z,814.35
2017-11-04T10:25:05.539Z,814.35
2017-11-04T10:26:06.153Z,814.36
2017-11-04T10:27:06.801Z,814.33
2017-11-04T10:28:07.422Z,814.40
2017-11-04T10:29:08.035Z,814.38
2017-11-04T10:30:08.651Z,814.40
2017-11-04T10:31:09.281Z,814.38
2017-11-04T10:32:09.916Z,814.40
2017-11-04T10:33:10.534Z,814.39
2017-11-04T10:34:11.155Z,814.35
2017-11-04T10:35:11.771Z,814.34
2017-11-04T10:36:12.392Z,814.34
2017-11-04T10:37:13.003Z,814.41
2017-11-04T10:38:13.622Z,814.35
2017-11-04T10:39:14.239Z,814.37
2017-11-04T10:40:14.856Z,814.35
2017-11-04T10:41:15.474Z,814.36
2017-11-04T10:42:16.129Z,814.35
2017-11-04T10:43:16.742Z,814.32
2017-11-04T10:44:17.360Z,814.28
2017-11-04T10:45:17.977Z,814.34
2017-11-04T10:46:18.628Z,814.34
2017-11-04T10:47:19.273Z,814.35
2017-11-04T10:48:19.896Z,814.28
2017-11-04T10:49:20.509Z,814.29
2017-11-04T10:50:21.125Z,814.27
2017-11-04T10:51:21.743Z,814.30
2017-11-04T10:52:22.359Z,814.32
2017-11-04T10:53:22.981Z,814.26
2017-11-04T10:54:23.597Z,814.29
2017-11-04T10:55:24.212Z,814.23
2017-11-04T10:56:24.828Z,814.21
2017-11-04T10:57:25.451Z,814.21
2017-11-04T10:58:26.104Z,814.19
2017-11-04T10:59:26.726Z,814.16
2017-11-04T11:00:27.339Z,814.19
2017-11-04T11:01:27.959Z,814.19
2017-11-04T11:02:28.575Z,814.17
2017-11-04T11:03:29.223Z,814.16
2017-11-04T11:04:29.839Z,814.19
2017-11-04T11:05:30.456Z,814.14
2017-11-04T11:06:31.072Z,814.19
2017-11-04T11:07:31.691Z,814.18
2017-11-04T11:08:32.311Z,814.19
2017-11-04T11:09:32.963Z,814.22
2017-11-04T11:10:33.575Z,814.14
2017-11-04T11:11:34.193Z,814.12
2017-11-04T11:12:34.809Z,814.07
2017-11-04T11:13:35.426Z,814.10
2017-11-04T11:14:36.046Z,814.07
2017-11-04T11:15:36.669Z,814.09
2017-11-04T11:16:37.290Z,814.04
2017-11-04T11:17:37.907Z,814.06
2017-11-04T11:18:38.525Z,814.03
2017-11-04T11:19:39.141Z,814.01
2017-11-04T11:20:39.795Z,813.99
2017-11-04T11:21:40.411Z,813.99
2017-11-04T11:22:41.028Z,813.96
2017-11-04T11:23:41.681Z,813.95
2017-11-04T11:24:42.293Z,813.94
2017-11-04T11:25:42.912Z,813.93
2017-11-04T11:26:43.559Z,813.88
2017-11-04T11:27:44.183Z,813.88
2017-11-04T11:28:44.830Z,813.90
2017-11-04T11:29:45.448Z,813.92
2017-11-04T11:30:46.067Z,813.86
2017-11-04T11:31:46.683Z,813.79
2017-11-04T11:32:47.302Z,813.83
2017-11-04T11:33:47.919Z,813.83
2017-11-04T11:34:48.537Z,813.84
2017-11-04T11:35:49.159Z,813.78
2017-11-04T11:36:49.771Z,813.85
2017-11-04T11:37:50.390Z,813.79
2017-11-04T11:38:51.008Z,813.78
2017-11-04T11:39:51.625Z,813.76
2017-11-04T11:40:52.271Z,813.74
2017-11-04T11:41:52.890Z,813.70
2017-11-04T11:42:53.508Z,813.75
2017-11-04T11:43:54.125Z,813.78
2017-11-04T11:44:54.754Z,813.72
2017-11-04T11:45:55.378Z,813.70
2017-11-04T11:46:55.991Z,813.65
2017-11-04T11:47:56.640Z,813.68
2017-11-04T11:48:57.265Z,813.63
2017-11-04T11:49:57.883Z,813.65
2017-11-04T11:50:58.517Z,813.61
2017-11-04T11:51:59.164Z,813.62
2017-11-04T11:52:59.780Z,813.59
2017-11-04T11:54:00.401Z,813.58
2017-11-04T11:55:01.018Z,813.59
2017-11-04T11:56:01.636Z,813.56
2017-11-04T11:57:02.252Z,813.57
2017-11-04T11:58:02.885Z,813.56
2017-11-04T11:59:03.534Z,813.60
2017-11-04T12:00:04.150Z,813.59
2017-11-04T12:01:04.816Z,813.58
2017-11-04T12:02:05.477Z,813.56
2017-11-04T12:03:06.093Z,813.56
2017-11-04T12:04:06.710Z,813.56
2017-11-04T12:05:07.329Z,813.56
2017-11-04T12:06:07.960Z,813.56
2017-11-04T12:07:08.567Z,813.54
2017-11-04T12:08:09.184Z,813.52
2017-11-04T12:09:09.804Z,813.56
2017-11-04T12:10:10.423Z,813.55
2017-11-04T12:11:11.040Z,813.61
2017-11-04T12:12:11.663Z,813.61
2017-11-04T12:13:12.278Z,813.59
2017-11-04T12:14:12.896Z,813.58
2017-11-04T12:15:13.517Z,813.59
2017-11-04T12:16:14.144Z,813.63
2017-11-04T12:17:14.759Z,813.68
2017-11-04T12:18:15.376Z,813.67
2017-11-04T12:19:15.993Z,813.68
2017-11-04T12:20:16.609Z,813.68
2017-11-04T12:21:17.225Z,813.66
2017-11-04T12:22:17.872Z,813.65
2017-11-04T12:23:18.488Z,813.68
2017-11-04T12:24:19.140Z,813.69
2017-11-04T12:25:19.752Z,813.69
2017-11-04T12:26:20.396Z,813.67
2017-11-04T12:27:21.017Z,813.64
2017-11-04T12:28:21.637Z,813.70
2017-11-04T12:29:22.254Z,813.70
2017-11-04T12:30:22.864Z,813.66
2017-11-04T12:31:23.481Z,813.64
2017-11-04T12:32:24.095Z,813.66
2017-11-04T12:33:24.717Z,813.61
2017-11-04T12:34:25.335Z,813.56
2017-11-04T12:35:25.948Z,813.61
2017-11-04T12:36:26.563Z,813.62