createdAt,value
2023-03-29T00:16:24.998Z,9.45
2023-03-29T00:44:43.675Z,9.45
2023-03-29T01:12:55.441Z,9.58
2023-03-29T01:41:28.128Z,10.36
2023-03-29T02:09:42.043Z,10.29
2023-03-29T02:38:04.676Z,9.33
2023-03-29T03:06:18.652Z,9.36
2023-03-29T03:34:42.905Z,9.61
2023-03-29T04:03:13.130Z,9.87
2023-03-29T04:31:36.164Z,10.02
2023-03-29T05:00:33.080Z,9.56
2023-03-29T05:29:25.645Z,8.97
2023-03-29T05:58:31.467Z,9.03
2023-03-29T06:27:41.717Z,9.36
2023-03-29T06:56:44.302Z,9.83
2023-03-29T07:25:48.558Z,10.55
2023-03-29T07:54:55.607Z,11.74
2023-03-29T08:24:00.971Z,12.61
2023-03-29T08:52:48.320Z,13.32
2023-03-29T09:21:57.806Z,14.3
2023-03-29T09:50:53.412Z,14.49
2023-03-29T10:20:04.861Z,15.06
2023-03-29T10:48:31.252Z,15.48
2023-03-29T11:17:31.953Z,16.19
2023-03-29T11:46:23.073Z,16.07
2023-03-29T12:15:16.705Z,17.23
2023-03-29T12:44:12.140Z,17.82
2023-03-29T13:13:07.429Z,18.58
2023-03-29T13:42:17.917Z,19.6
2023-03-29T14:11:13.561Z,19.5
2023-03-29T14:40:11.939Z,20.06
2023-03-29T15:09:20.970Z,20.2
2023-03-29T15:38:42.997Z,20.18
2023-03-29T16:06:52.975Z,19.84
2023-03-29T16:35:47.775Z,19.27
2023-03-29T17:04:39.488Z,18.79
2023-03-29T17:33:26.814Z,18.36
2023-03-29T18:02:27.241Z,17.83
2023-03-29T18:31:18.476Z,17.84
2023-03-29T19:00:09.241Z,17.85
2023-03-29T19:29:14.191Z,18.06
2023-03-29T19:58:19.432Z,18.27
2023-03-29T20:27:17.515Z,18.04
2023-03-29T20:56:20.912Z,18.53
2023-03-29T21:25:26.702Z,18.59
2023-03-29T21:54:23.053Z,18.67
2023-03-29T22:23:27.002Z,18.65
2023-03-29T22:52:30.251Z,18.21
2023-03-29T23:21:36.043Z,18.37
2023-03-29T23:50:36.563Z,18.62
