createdAt,value
2022-11-29T09:22:11.504Z,45.13
2022-11-29T09:37:16.163Z,28.83
2022-11-29T09:52:29.484Z,24.38
2022-11-29T10:07:38.734Z,27.58
2022-11-29T10:22:49.421Z,17.23
2022-11-29T10:38:29.155Z,18.03
2022-11-29T10:53:25.198Z,15.18
2022-11-29T11:08:31.212Z,17.65
2022-11-29T11:23:42.580Z,16.40
2022-11-29T11:38:54.144Z,14.38
2022-11-29T11:53:59.035Z,12.45
2022-11-29T12:09:10.898Z,13.60
2022-11-29T12:24:22.841Z,10.35
2022-11-29T12:39:39.746Z,11.75
2022-11-29T12:54:57.533Z,9.55
2022-11-29T13:10:28.142Z,9.70
2022-11-29T13:25:37.177Z,8.67
2022-11-29T13:40:53.285Z,8.25
2022-11-29T13:56:01.675Z,6.13
2022-11-29T14:11:09.593Z,10.88
2022-11-29T14:26:31.480Z,7.03
2022-11-29T14:41:52.260Z,6.07
2022-11-29T14:56:56.824Z,5.43
2022-11-29T15:12:05.033Z,5.38
2022-11-29T15:27:14.256Z,5.63
2022-11-29T15:42:18.819Z,4.97
2022-11-29T15:57:27.380Z,5.75
2022-11-29T16:12:33.004Z,5.30
2022-11-29T16:27:37.839Z,5.25
2022-11-29T16:42:44.289Z,5.25
2022-11-29T16:57:49.381Z,5.38
2022-11-29T17:12:54.054Z,4.90
2022-11-29T17:27:58.846Z,7.55
2022-11-29T17:43:03.562Z,6.95
2022-11-29T17:58:08.204Z,6.07
2022-11-29T18:13:12.836Z,4.65
2022-11-29T18:28:17.449Z,4.70
2022-11-29T18:43:22.018Z,5.28
2022-11-29T18:58:26.649Z,3.17
2022-11-29T19:13:31.928Z,4.68
2022-11-29T19:28:38.801Z,3.97
2022-11-29T19:43:43.677Z,4.50
2022-11-29T19:58:48.788Z,4.15
2022-11-29T20:13:56.675Z,3.97
2022-11-29T20:29:02.141Z,4.18
2022-11-29T20:44:07.216Z,4.53
2022-11-29T20:59:11.876Z,4.13
2022-11-29T21:14:16.953Z,4.05
