createdAt,value
2023-01-19T00:00:22.327Z,8.23
2023-01-19T00:03:24.048Z,7.95
2023-01-19T00:06:25.998Z,8.05
2023-01-19T00:09:33.421Z,8.48
2023-01-19T00:12:35.253Z,8.27
2023-01-19T00:15:37.033Z,9.70
2023-01-19T00:18:38.696Z,9.43
2023-01-19T00:21:40.489Z,8.95
2023-01-19T00:24:42.394Z,10.55
2023-01-19T00:27:49.353Z,9.18
2023-01-19T00:30:51.937Z,9.55
2023-01-19T00:33:53.774Z,11.02
2023-01-19T00:36:56.493Z,9.65
2023-01-19T00:39:59.238Z,10.85
2023-01-19T00:43:01.460Z,9.30
2023-01-19T00:46:03.515Z,11.57
2023-01-19T00:49:05.664Z,9.55
2023-01-19T00:52:08.344Z,9.50
2023-01-19T00:55:12.234Z,10.52
2023-01-19T00:58:13.898Z,10.18
2023-01-19T01:01:15.768Z,9.27
2023-01-19T01:04:17.604Z,10.13
2023-01-19T01:07:19.327Z,9.45
2023-01-19T01:10:24.416Z,10.38
2023-01-19T01:13:27.880Z,10.10
2023-01-19T01:16:29.918Z,11.02
2023-01-19T01:19:31.920Z,10.10
2023-01-19T01:22:33.599Z,10.43
2023-01-19T01:25:37.921Z,10.25
2023-01-19T01:28:41.643Z,9.88
2023-01-19T01:31:43.340Z,10.23
2023-01-19T01:34:46.141Z,9.88
2023-01-19T01:37:47.863Z,9.27
2023-01-19T01:40:50.637Z,8.38
2023-01-19T01:43:58.174Z,8.68
2023-01-19T01:50:04.945Z,6.93
2023-01-19T01:53:14.072Z,7.32
2023-01-19T01:56:21.684Z,6.90
2023-01-19T02:02:53.603Z,6.62
2023-01-19T02:06:04.751Z,6.22
2023-01-19T02:09:29.700Z,5.97
2023-01-19T02:12:50.852Z,6.53
2023-01-19T02:15:57.595Z,5.97
2023-01-19T02:19:01.237Z,6.57
2023-01-19T02:22:07.114Z,5.78
2023-01-19T02:25:09.247Z,5.75
2023-01-19T02:28:12.798Z,5.65
2023-01-19T02:31:15.671Z,5.93
2023-01-19T02:34:20.995Z,5.28
2023-01-19T02:37:23.889Z,5.40
2023-01-19T02:40:28.667Z,6.50
2023-01-19T02:43:32.123Z,5.45
2023-01-19T02:46:35.405Z,5.65
2023-01-19T02:49:37.832Z,5.60
2023-01-19T02:52:39.794Z,5.60
2023-01-19T02:55:46.345Z,5.10
2023-01-19T02:59:19.878Z,5.50
2023-01-19T03:02:45.011Z,5.25
2023-01-19T03:06:02.107Z,5.70
2023-01-19T03:09:38.168Z,5.55
2023-01-19T03:12:50.723Z,4.97
2023-01-19T03:15:58.345Z,5.62
2023-01-19T03:19:23.647Z,5.57
2023-01-19T03:22:29.389Z,7.78
2023-01-19T03:25:35.266Z,7.80
2023-01-19T03:28:41.672Z,6.47
2023-01-19T03:31:46.179Z,5.12
2023-01-19T03:34:49.359Z,5.55
2023-01-19T03:37:54.893Z,7.18
2023-01-19T03:41:02.112Z,7.82
2023-01-19T03:44:06.281Z,5.53
2023-01-19T03:47:12.013Z,5.10
2023-01-19T03:50:27.017Z,4.90
2023-01-19T03:53:28.773Z,4.32
2023-01-19T03:56:30.550Z,3.78
2023-01-19T03:59:35.373Z,2.97
2023-01-19T04:02:38.230Z,3.53
2023-01-19T04:05:41.039Z,2.95
2023-01-19T04:08:43.978Z,2.78
2023-01-19T04:11:46.669Z,3.05
2023-01-19T04:14:48.374Z,2.55
2023-01-19T04:17:52.500Z,2.80
2023-01-19T04:20:54.719Z,2.33
2023-01-19T04:23:56.431Z,2.37
2023-01-19T04:26:58.146Z,1.90
2023-01-19T04:30:00.460Z,2.85
2023-01-19T04:33:02.906Z,2.25
2023-01-19T04:36:05.318Z,2.30
2023-01-19T04:39:08.982Z,2.72
2023-01-19T04:42:10.776Z,2.75
2023-01-19T04:45:13.991Z,2.10
2023-01-19T04:48:18.478Z,2.22
2023-01-19T04:51:20.299Z,2.60
2023-01-19T04:54:22.535Z,1.98
2023-01-19T04:57:24.260Z,1.87
2023-01-19T05:00:26.880Z,2.33
2023-01-19T05:03:28.749Z,2.40
2023-01-19T05:06:30.708Z,2.22
2023-01-19T05:09:32.540Z,2.08
2023-01-19T05:12:34.277Z,2.25
2023-01-19T05:15:35.944Z,2.17
2023-01-19T05:18:37.704Z,2.20
2023-01-19T05:21:39.496Z,2.30
2023-01-19T05:24:41.276Z,1.60
2023-01-19T05:27:43.458Z,1.85
2023-01-19T05:30:45.149Z,2.37
2023-01-19T05:33:46.789Z,1.98
2023-01-19T05:36:48.528Z,2.90
2023-01-19T05:39:50.190Z,2.28
2023-01-19T05:42:53.356Z,2.10
2023-01-19T05:45:55.107Z,1.98
2023-01-19T05:48:56.845Z,1.60
2023-01-19T05:51:58.484Z,2.15
2023-01-19T05:55:00.116Z,2.05
2023-01-19T05:58:02.018Z,1.75
2023-01-19T06:01:08.687Z,1.90
2023-01-19T06:04:10.453Z,1.63
2023-01-19T06:07:12.110Z,2.28
2023-01-19T06:10:13.769Z,1.80
2023-01-19T06:13:15.487Z,1.60
2023-01-19T06:16:17.195Z,1.90
2023-01-19T06:19:18.894Z,2.42
2023-01-19T06:22:20.742Z,2.17
2023-01-19T06:25:22.402Z,1.85
2023-01-19T06:28:25.245Z,1.52
2023-01-19T06:31:26.931Z,1.48
2023-01-19T06:34:29.158Z,1.37
2023-01-19T06:37:31.592Z,1.48
2023-01-19T06:40:33.482Z,2.22
2023-01-19T06:43:35.302Z,1.80
2023-01-19T06:46:37.036Z,3.00
2023-01-19T06:49:39.085Z,2.30
2023-01-19T06:52:42.537Z,2.03
2023-01-19T06:55:44.496Z,2.15
2023-01-19T06:58:50.557Z,3.12
2023-01-19T07:01:52.361Z,2.35
2023-01-19T07:04:54.066Z,2.30
2023-01-19T07:07:57.170Z,2.67
2023-01-19T07:11:25.976Z,2.10
2023-01-19T07:14:33.554Z,2.25
2023-01-19T07:17:35.216Z,2.97
2023-01-19T07:20:38.076Z,2.67
2023-01-19T07:23:39.744Z,2.92
2023-01-19T07:26:41.444Z,3.03
2023-01-19T07:29:43.148Z,3.90
2023-01-19T07:32:44.809Z,4.30
2023-01-19T07:35:50.117Z,3.17
2023-01-19T07:38:51.770Z,3.08
2023-01-19T07:41:53.468Z,3.53
2023-01-19T07:44:55.130Z,3.20
2023-01-19T07:47:56.896Z,3.30
2023-01-19T07:51:11.107Z,4.32
2023-01-19T07:54:14.244Z,3.87
2023-01-19T07:57:15.919Z,3.15
2023-01-19T08:00:24.610Z,3.65
2023-01-19T08:03:26.393Z,3.90
2023-01-19T08:06:34.306Z,3.20
2023-01-19T08:09:35.951Z,3.15
2023-01-19T08:12:37.721Z,3.30
2023-01-19T08:15:39.475Z,3.00
2023-01-19T08:18:41.211Z,2.90
2023-01-19T08:21:42.833Z,3.92
2023-01-19T08:24:44.471Z,4.47
2023-01-19T08:27:46.129Z,3.78
2023-01-19T08:30:54.230Z,4.12
2023-01-19T08:33:56.413Z,4.72
2023-01-19T08:36:59.277Z,5.62
2023-01-19T08:40:00.909Z,5.07
2023-01-19T08:43:17.034Z,4.90
2023-01-19T08:46:21.368Z,4.50
2023-01-19T08:49:23.358Z,5.47
2023-01-19T08:52:26.765Z,5.82
2023-01-19T08:55:29.969Z,4.57
2023-01-19T08:58:31.620Z,6.15
2023-01-19T09:01:33.402Z,6.87
2023-01-19T09:04:35.545Z,5.97
2023-01-19T09:07:37.255Z,5.25
2023-01-19T09:10:44.211Z,5.35
2023-01-19T09:13:46.165Z,4.78
2023-01-19T09:16:47.844Z,4.87
2023-01-19T09:19:49.559Z,4.78
2023-01-19T09:22:51.189Z,5.18
2023-01-19T09:26:01.945Z,4.53
2023-01-19T09:29:03.591Z,4.18
2023-01-19T09:32:05.549Z,5.78
2023-01-19T09:35:07.490Z,5.93
2023-01-19T09:38:10.320Z,9.32
2023-01-19T09:41:22.616Z,5.65
2023-01-19T09:44:34.428Z,6.45
2023-01-19T09:47:37.445Z,8.63
2023-01-19T09:50:46.691Z,7.80
2023-01-19T09:53:51.436Z,13.18
2023-01-19T09:56:53.637Z,6.57
2023-01-19T09:59:59.670Z,6.25
2023-01-19T10:03:10.182Z,5.55
2023-01-19T10:06:14.322Z,5.40
2023-01-19T10:09:36.042Z,4.55
2023-01-19T10:12:58.767Z,5.12
2023-01-19T10:16:03.406Z,6.62
2023-01-19T10:19:26.827Z,5.50
2023-01-19T10:22:28.947Z,3.97
2023-01-19T10:25:32.107Z,8.25
2023-01-19T10:28:34.008Z,7.62
2023-01-19T10:31:39.806Z,5.03
2023-01-19T10:34:44.444Z,6.80
2023-01-19T10:37:46.104Z,6.75
2023-01-19T10:40:59.897Z,5.28
2023-01-19T10:44:05.489Z,6.15
2023-01-19T10:47:16.750Z,5.90
2023-01-19T10:50:39.831Z,7.57
2023-01-19T10:53:52.601Z,8.73
2023-01-19T10:56:57.503Z,9.07
2023-01-19T10:59:59.224Z,9.82
2023-01-19T11:03:01.567Z,11.75
2023-01-19T11:06:15.577Z,6.97
2023-01-19T11:09:25.028Z,5.97
2023-01-19T11:12:26.804Z,4.15
2023-01-19T11:15:57.521Z,5.55
2023-01-19T11:19:02.139Z,4.40
2023-01-19T11:22:22.271Z,4.75
2023-01-19T11:25:32.280Z,5.22
2023-01-19T11:28:44.196Z,5.47
2023-01-19T11:31:47.269Z,5.45
2023-01-19T11:34:49.785Z,7.62
2023-01-19T11:38:27.257Z,5.00
2023-01-19T11:41:33.438Z,6.45
2023-01-19T11:44:46.867Z,7.20
2023-01-19T11:47:50.364Z,6.97
2023-01-19T11:50:52.599Z,7.30
2023-01-19T11:53:54.397Z,7.30
2023-01-19T11:56:59.106Z,5.87
2023-01-19T12:00:05.170Z,5.28
2023-01-19T12:03:17.866Z,5.00
2023-01-19T12:06:25.596Z,5.00
2023-01-19T12:09:31.094Z,4.60
2023-01-19T12:12:37.879Z,6.55
2023-01-19T12:15:44.379Z,8.00
2023-01-19T12:18:51.503Z,3.58
2023-01-19T12:21:53.768Z,6.32
2023-01-19T12:25:06.039Z,4.43
2023-01-19T12:28:14.034Z,5.55
2023-01-19T12:31:17.946Z,4.53
2023-01-19T12:34:26.041Z,4.80
2023-01-19T12:37:30.425Z,7.47
2023-01-19T12:40:35.220Z,5.80
2023-01-19T12:43:36.921Z,5.28
2023-01-19T12:46:40.714Z,11.00
2023-01-19T12:49:49.507Z,6.00
2023-01-19T12:53:01.954Z,4.15
2023-01-19T12:56:08.741Z,5.87
2023-01-19T12:59:24.821Z,5.07
2023-01-19T13:02:26.951Z,3.80
2023-01-19T13:05:32.900Z,2.90
2023-01-19T13:08:58.772Z,4.32
2023-01-19T13:12:15.587Z,3.55
2023-01-19T13:15:37.008Z,3.30
2023-01-19T13:18:41.822Z,3.22
2023-01-19T13:21:46.507Z,3.60
2023-01-19T13:25:12.380Z,2.40
2023-01-19T13:28:16.146Z,2.47
2023-01-19T13:31:18.672Z,2.50
2023-01-19T13:34:24.940Z,2.03
2023-01-19T13:37:33.908Z,2.65
2023-01-19T13:40:39.157Z,2.92
2023-01-19T13:43:42.385Z,4.20
2023-01-19T13:46:45.910Z,5.60
2023-01-19T13:50:01.177Z,5.45
2023-01-19T13:53:04.758Z,5.12
2023-01-19T13:56:22.065Z,5.10
2023-01-19T13:59:23.847Z,4.78
2023-01-19T14:02:25.576Z,4.95
2023-01-19T14:05:29.355Z,4.82
2023-01-19T14:08:32.879Z,4.68
2023-01-19T14:11:35.225Z,5.07
2023-01-19T14:14:36.923Z,4.85
2023-01-19T14:17:38.935Z,5.22
2023-01-19T14:20:41.504Z,5.70
2023-01-19T14:23:49.251Z,5.37
2023-01-19T14:26:54.829Z,5.82
2023-01-19T14:30:20.546Z,6.00
2023-01-19T14:33:44.614Z,4.87
2023-01-19T14:36:51.754Z,4.45
2023-01-19T14:40:21.372Z,4.87
2023-01-19T14:43:27.415Z,5.03
2023-01-19T14:46:29.395Z,4.78
2023-01-19T14:49:37.162Z,5.10
2023-01-19T14:52:42.527Z,6.00
2023-01-19T14:55:54.592Z,6.18
2023-01-19T14:58:57.479Z,6.43
2023-01-19T15:01:59.887Z,6.65
2023-01-19T15:05:01.796Z,6.97
2023-01-19T15:08:04.601Z,6.90
2023-01-19T15:11:12.662Z,6.82
2023-01-19T15:14:16.473Z,7.32
2023-01-19T15:17:26.716Z,7.47
2023-01-19T15:20:29.032Z,8.05
2023-01-19T15:23:34.121Z,8.40
2023-01-19T15:26:36.874Z,7.82
2023-01-19T15:29:40.327Z,8.40
2023-01-19T15:32:43.894Z,7.37
2023-01-19T15:35:45.559Z,8.73
2023-01-19T15:38:50.183Z,8.60
2023-01-19T15:41:52.912Z,8.93
2023-01-19T15:44:54.594Z,8.82
2023-01-19T15:47:56.260Z,9.43
2023-01-19T15:50:58.065Z,8.60
2023-01-19T15:53:59.810Z,8.75
2023-01-19T15:57:01.470Z,9.43
2023-01-19T16:00:06.990Z,9.25
2023-01-19T16:03:10.586Z,9.75
2023-01-19T16:06:13.295Z,12.23
2023-01-19T16:09:18.535Z,11.80
2023-01-19T16:12:20.446Z,10.80
2023-01-19T16:15:23.779Z,11.07
2023-01-19T16:18:25.586Z,10.43
2023-01-19T16:21:27.861Z,10.95
2023-01-19T16:24:29.613Z,10.35
2023-01-19T16:27:31.317Z,10.75
2023-01-19T16:30:33.074Z,10.23
2023-01-19T16:33:34.906Z,9.98
2023-01-19T16:36:38.747Z,10.55
2023-01-19T16:39:40.443Z,9.88
2023-01-19T16:42:42.139Z,10.50
2023-01-19T16:46:04.700Z,9.85
2023-01-19T16:49:14.780Z,11.05
2023-01-19T16:52:16.506Z,11.38
2023-01-19T16:55:18.305Z,13.05
2023-01-19T16:58:20.368Z,11.95
2023-01-19T17:01:23.919Z,12.07
2023-01-19T17:04:27.237Z,13.18
2023-01-19T17:07:29.300Z,13.13
2023-01-19T17:10:31.748Z,13.25
2023-01-19T17:13:33.969Z,13.43
2023-01-19T17:16:38.726Z,13.38
2023-01-19T17:19:40.903Z,14.20
2023-01-19T17:22:42.908Z,13.60
2023-01-19T17:25:53.230Z,12.65
2023-01-19T17:29:13.464Z,13.18
2023-01-19T17:32:15.461Z,14.07
2023-01-19T17:35:18.327Z,13.57
2023-01-19T17:38:20.260Z,13.80
2023-01-19T17:41:25.440Z,13.35
2023-01-19T17:44:28.029Z,13.05
2023-01-19T17:47:30.386Z,13.30
2023-01-19T17:50:35.180Z,12.57
2023-01-19T17:53:39.373Z,13.75
2023-01-19T17:56:42.211Z,14.35
2023-01-19T17:59:44.867Z,14.75
2023-01-19T18:02:51.178Z,14.90
2023-01-19T18:05:54.767Z,15.40
2023-01-19T18:08:58.683Z,16.05
2023-01-19T18:12:00.812Z,16.95
2023-01-19T18:15:04.227Z,16.95
2023-01-19T18:18:07.879Z,17.23
2023-01-19T18:21:13.108Z,18.27
2023-01-19T18:24:15.753Z,16.23
2023-01-19T18:27:18.538Z,16.45
2023-01-19T18:30:21.741Z,16.12
2023-01-19T18:33:24.957Z,15.60
2023-01-19T18:36:27.852Z,16.77
2023-01-19T18:39:33.441Z,17.20
2023-01-19T18:42:36.156Z,17.30
2023-01-19T18:45:40.534Z,17.05
2023-01-19T18:48:43.549Z,16.33
2023-01-19T18:51:46.712Z,18.00
2023-01-19T18:54:49.382Z,17.50
2023-01-19T18:57:53.532Z,16.48
2023-01-19T19:00:57.384Z,16.30
2023-01-19T19:04:00.326Z,15.10
2023-01-19T19:07:03.264Z,15.40
2023-01-19T19:10:09.033Z,15.70
2023-01-19T19:13:16.402Z,14.55
2023-01-19T19:19:22.578Z,15.02
2023-01-19T19:22:25.685Z,14.80
2023-01-19T19:25:28.166Z,15.10
2023-01-19T19:28:30.665Z,14.02
2023-01-19T19:31:33.757Z,14.68
2023-01-19T19:34:36.702Z,14.68
2023-01-19T19:37:40.696Z,13.85
2023-01-19T19:40:43.590Z,14.40
2023-01-19T19:43:46.745Z,13.73
2023-01-19T19:46:49.947Z,13.70
2023-01-19T19:49:55.102Z,13.68
2023-01-19T19:52:59.381Z,13.65
2023-01-19T19:56:03.894Z,13.68
2023-01-19T19:59:09.408Z,14.45
2023-01-19T20:02:13.580Z,15.35
2023-01-19T20:05:17.153Z,13.93
2023-01-19T20:08:20.241Z,13.73
2023-01-19T20:11:25.559Z,14.77
2023-01-19T20:14:28.358Z,12.57
2023-01-19T20:17:30.576Z,13.43
2023-01-19T20:20:35.400Z,13.40
2023-01-19T20:23:38.916Z,12.52
2023-01-19T20:26:45.447Z,13.52
2023-01-19T20:29:51.994Z,13.98
2023-01-19T20:32:54.855Z,14.38
2023-01-19T20:35:57.620Z,14.73
2023-01-19T20:39:00.872Z,13.88
2023-01-19T20:42:03.972Z,14.73
2023-01-19T20:45:07.229Z,13.05
2023-01-19T20:48:09.754Z,12.57
2023-01-19T20:51:15.089Z,12.20
2023-01-19T20:54:20.482Z,12.98
2023-01-19T20:57:23.086Z,12.88
2023-01-19T21:00:28.393Z,12.95
2023-01-19T21:03:31.187Z,13.52
2023-01-19T21:06:34.174Z,12.57
2023-01-19T21:09:37.453Z,13.40
2023-01-19T21:12:39.159Z,13.55
2023-01-19T21:15:41.395Z,13.68
2023-01-19T21:18:43.768Z,13.82
2023-01-19T21:21:45.936Z,12.90
2023-01-19T21:24:47.908Z,13.15
2023-01-19T21:27:50.891Z,13.43
2023-01-19T21:30:54.053Z,13.15
2023-01-19T21:33:57.065Z,12.10
2023-01-19T21:36:58.963Z,12.23
2023-01-19T21:40:00.674Z,11.93
2023-01-19T21:43:02.427Z,11.73
2023-01-19T21:46:32.772Z,12.02
2023-01-19T21:49:34.913Z,11.40
2023-01-19T21:52:36.585Z,12.27
2023-01-19T21:55:43.107Z,11.68
2023-01-19T21:58:47.840Z,11.73
2023-01-19T22:01:49.684Z,11.60
2023-01-19T22:04:51.553Z,11.23
2023-01-19T22:07:53.155Z,11.23
2023-01-19T22:10:54.805Z,12.13
2023-01-19T22:13:59.548Z,13.27
2023-01-19T22:17:01.198Z,11.88
2023-01-19T22:20:03.247Z,13.20
2023-01-19T22:23:04.963Z,14.32
2023-01-19T22:26:07.735Z,12.23
2023-01-19T22:29:11.343Z,12.52
2023-01-19T22:32:12.999Z,12.27
2023-01-19T22:35:15.344Z,11.68
2023-01-19T22:38:17.107Z,11.95
2023-01-19T22:41:22.695Z,11.85
2023-01-19T22:44:24.366Z,11.90
2023-01-19T22:47:26.016Z,13.07
2023-01-19T22:50:27.619Z,12.48
2023-01-19T22:53:31.855Z,12.05
2023-01-19T22:56:35.186Z,11.77
2023-01-19T22:59:36.825Z,12.48
2023-01-19T23:02:38.432Z,12.48
2023-01-19T23:05:40.076Z,13.07
2023-01-19T23:08:42.807Z,11.98
2023-01-19T23:11:51.223Z,12.60
2023-01-19T23:14:52.870Z,12.25
2023-01-19T23:17:54.471Z,12.35
2023-01-19T23:21:01.591Z,13.65
2023-01-19T23:24:04.762Z,11.93
2023-01-19T23:27:06.405Z,14.43
2023-01-19T23:30:09.132Z,12.52
2023-01-19T23:33:10.766Z,13.00
2023-01-19T23:36:13.911Z,12.98
2023-01-19T23:39:24.697Z,13.60
2023-01-19T23:42:26.316Z,12.18
2023-01-19T23:45:27.924Z,12.52
2023-01-19T23:48:29.807Z,14.45
2023-01-19T23:51:32.950Z,13.23
2023-01-19T23:54:34.748Z,12.80
2023-01-19T23:57:36.552Z,12.52
