createdAt,value
2017-09-01T00:00:40.419Z,0
2017-09-01T00:01:41.002Z,0
2017-09-01T00:02:41.577Z,0
2017-09-01T00:03:42.150Z,0
2017-09-01T00:04:42.727Z,0
2017-09-01T00:05:43.300Z,0
2017-09-01T00:06:43.880Z,0
2017-09-01T00:07:44.455Z,0
2017-09-01T00:08:45.027Z,0
2017-09-01T00:09:45.603Z,0
2017-09-01T00:10:46.178Z,0
2017-09-01T00:11:46.751Z,0
2017-09-01T00:12:47.324Z,0
2017-09-01T00:13:47.901Z,0
2017-09-01T00:14:48.483Z,0
2017-09-01T00:15:49.054Z,0
2017-09-01T00:16:49.629Z,0
2017-09-01T00:17:50.203Z,0
2017-09-01T00:18:50.775Z,0
2017-09-01T00:19:51.347Z,0
2017-09-01T00:20:51.921Z,0
2017-09-01T00:21:52.492Z,0
2017-09-01T00:22:53.065Z,0
2017-09-01T00:23:53.648Z,0
2017-09-01T00:24:54.220Z,0
2017-09-01T00:25:54.794Z,0
2017-09-01T00:26:55.369Z,0
2017-09-01T00:27:55.941Z,0
2017-09-01T00:28:56.513Z,0
2017-09-01T00:29:57.085Z,0
2017-09-01T00:30:57.657Z,0
2017-09-01T00:31:58.230Z,0
2017-09-01T00:32:58.801Z,0
2017-09-01T00:33:59.374Z,0
2017-09-01T00:34:59.946Z,0
2017-09-01T00:36:00.523Z,0
2017-09-01T00:37:01.103Z,0
2017-09-01T00:38:01.676Z,0
2017-09-01T00:39:02.250Z,0
2017-09-01T00:40:02.823Z,0
2017-09-01T00:41:03.395Z,0
2017-09-01T00:42:03.966Z,0
2017-09-01T00:43:04.538Z,0
2017-09-01T00:44:05.110Z,0
2017-09-01T00:45:05.682Z,0
2017-09-01T00:46:06.258Z,0
2017-09-01T00:47:06.840Z,0
2017-09-01T00:48:07.413Z,0
2017-09-01T00:49:07.985Z,0
2017-09-01T00:50:08.558Z,0
2017-09-01T00:51:09.133Z,0
2017-09-01T00:52:09.706Z,0
2017-09-01T00:53:10.278Z,0
2017-09-01T00:54:10.851Z,0
2017-09-01T00:55:11.435Z,0
2017-09-01T00:56:12.007Z,0
2017-09-01T00:57:12.579Z,0
2017-09-01T00:58:13.153Z,0
2017-09-01T00:59:13.732Z,0
2017-09-01T01:00:14.298Z,0
2017-09-01T01:01:14.869Z,0
2017-09-01T01:02:15.451Z,0
2017-09-01T01:03:16.024Z,0
2017-09-01T01:04:16.600Z,0
2017-09-01T01:05:17.173Z,0
2017-09-01T01:06:17.748Z,0
2017-09-01T01:07:18.318Z,0
2017-09-01T01:08:18.892Z,0
2017-09-01T01:09:19.462Z,0
2017-09-01T01:10:20.035Z,0
2017-09-01T01:11:20.607Z,0
2017-09-01T01:12:21.184Z,0
2017-09-01T01:13:21.751Z,0
2017-09-01T01:14:22.324Z,0
2017-09-01T01:15:22.899Z,0
2017-09-01T01:16:23.472Z,0
2017-09-01T01:17:24.044Z,0
2017-09-01T01:18:24.617Z,0
2017-09-01T01:19:25.191Z,0
2017-09-01T01:20:25.766Z,0
2017-09-01T01:21:26.338Z,0
2017-09-01T01:22:26.910Z,0
2017-09-01T01:23:27.482Z,0
2017-09-01T01:24:28.053Z,0
2017-09-01T01:25:28.626Z,0
2017-09-01T01:26:29.198Z,0
2017-09-01T01:27:29.772Z,0
2017-09-01T01:28:30.357Z,0
2017-09-01T01:29:30.930Z,0
2017-09-01T01:30:31.502Z,0
2017-09-01T01:31:32.074Z,0
2017-09-01T01:32:32.645Z,0
2017-09-01T01:33:33.218Z,0
2017-09-01T01:34:33.790Z,0
2017-09-01T01:35:34.364Z,0
2017-09-01T01:36:34.935Z,0
2017-09-01T01:37:35.510Z,0
2017-09-01T01:38:36.082Z,0
2017-09-01T01:39:36.651Z,0
2017-09-01T01:40:37.234Z,0
2017-09-01T01:41:37.816Z,0
2017-09-01T01:42:38.387Z,0
2017-09-01T01:43:38.965Z,0
2017-09-01T01:44:39.536Z,0
2017-09-01T01:45:40.119Z,0
2017-09-01T01:46:40.691Z,0
2017-09-01T01:47:41.264Z,0
2017-09-01T01:48:41.836Z,0
2017-09-01T01:49:42.412Z,0
2017-09-01T01:50:42.982Z,0
2017-09-01T01:51:43.556Z,0
2017-09-01T01:52:44.135Z,0
2017-09-01T01:53:44.705Z,0
2017-09-01T01:54:45.276Z,0
2017-09-01T01:55:45.852Z,0
2017-09-01T01:56:46.422Z,0
2017-09-01T01:57:46.998Z,0
2017-09-01T01:58:47.568Z,0
2017-09-01T01:59:48.139Z,0
2017-09-01T02:00:48.710Z,0
2017-09-01T02:01:49.295Z,0
2017-09-01T02:02:49.879Z,0
2017-09-01T02:03:50.449Z,0
2017-09-01T02:04:51.021Z,0
2017-09-01T02:05:51.594Z,0
2017-09-01T02:06:52.167Z,0
2017-09-01T02:07:52.749Z,0
2017-09-01T02:08:53.322Z,0
2017-09-01T02:09:53.910Z,0
2017-09-01T02:10:54.487Z,0
2017-09-01T02:11:55.060Z,0
2017-09-01T02:12:55.632Z,0
2017-09-01T02:13:56.203Z,0
2017-09-01T02:14:56.774Z,0
2017-09-01T02:15:57.347Z,0
2017-09-01T02:16:57.930Z,0
2017-09-01T02:17:58.504Z,0
2017-09-01T02:18:59.075Z,0
2017-09-01T02:19:59.648Z,0
2017-09-01T02:21:00.220Z,0
2017-09-01T02:22:00.793Z,0
2017-09-01T02:23:01.365Z,0
2017-09-01T02:24:01.936Z,0
2017-09-01T02:25:02.509Z,0
2017-09-01T02:26:03.081Z,0
2017-09-01T02:27:03.654Z,0
2017-09-01T02:28:04.238Z,0
2017-09-01T02:29:04.811Z,0
2017-09-01T02:30:05.383Z,0
2017-09-01T02:31:05.955Z,0
2017-09-01T02:32:06.528Z,0
2017-09-01T02:33:07.099Z,0
2017-09-01T02:34:07.683Z,0
2017-09-01T02:35:08.243Z,0
2017-09-01T02:36:08.816Z,0
2017-09-01T02:37:09.389Z,0
2017-09-01T02:38:09.965Z,0
2017-09-01T02:39:10.533Z,0
2017-09-01T02:40:11.107Z,0
2017-09-01T02:41:11.679Z,0
2017-09-01T02:42:12.254Z,0
2017-09-01T02:43:12.831Z,0
2017-09-01T02:44:13.407Z,0
2017-09-01T02:45:13.983Z,0
2017-09-01T02:46:14.551Z,0
2017-09-01T02:47:15.125Z,0
2017-09-01T02:48:15.703Z,0
2017-09-01T02:49:16.282Z,0
2017-09-01T02:50:16.867Z,0
2017-09-01T02:51:17.439Z,0
2017-09-01T02:52:18.011Z,0
2017-09-01T02:53:18.583Z,0
2017-09-01T02:54:19.155Z,0
2017-09-01T02:55:19.727Z,0
2017-09-01T02:56:20.300Z,0
2017-09-01T02:57:20.882Z,0
2017-09-01T02:58:21.455Z,0
2017-09-01T02:59:22.029Z,0
2017-09-01T03:00:22.602Z,0
2017-09-01T03:01:23.174Z,0
2017-09-01T03:02:23.747Z,0
2017-09-01T03:03:24.319Z,0
2017-09-01T03:04:24.891Z,0
2017-09-01T03:05:25.463Z,0
2017-09-01T03:06:26.035Z,0
2017-09-01T03:07:26.606Z,0
2017-09-01T03:08:27.197Z,0
2017-09-01T03:09:27.761Z,0
2017-09-01T03:10:28.336Z,0
2017-09-01T03:11:28.909Z,0
2017-09-01T03:12:29.479Z,0
2017-09-01T03:13:30.050Z,0
2017-09-01T03:14:30.623Z,0
2017-09-01T03:15:31.196Z,0
2017-09-01T03:16:31.768Z,0
2017-09-01T03:17:32.341Z,0
2017-09-01T03:18:32.912Z,0
2017-09-01T03:19:33.484Z,0
2017-09-01T03:20:34.056Z,0
2017-09-01T03:21:34.628Z,0
2017-09-01T03:22:35.200Z,0
2017-09-01T03:23:35.773Z,0
2017-09-01T03:24:36.357Z,0
2017-09-01T03:25:36.929Z,0
2017-09-01T03:26:37.501Z,0
2017-09-01T03:27:38.070Z,0
2017-09-01T03:28:38.642Z,0
2017-09-01T03:29:39.215Z,0
2017-09-01T03:30:39.787Z,0
2017-09-01T03:31:40.358Z,0
2017-09-01T03:32:40.931Z,0
2017-09-01T03:33:41.503Z,0
2017-09-01T03:34:42.075Z,0
2017-09-01T03:35:42.649Z,0
2017-09-01T03:36:43.223Z,0
2017-09-01T03:37:43.797Z,0
2017-09-01T03:38:44.370Z,0
2017-09-01T03:39:44.942Z,0
2017-09-01T03:40:45.522Z,0
2017-09-01T03:41:46.091Z,0
2017-09-01T03:42:46.670Z,0
2017-09-01T03:43:47.244Z,0
2017-09-01T03:44:47.819Z,0
2017-09-01T03:45:48.391Z,0
2017-09-01T03:46:48.964Z,0
2017-09-01T03:47:49.537Z,0
2017-09-01T03:48:50.110Z,0
2017-09-01T03:49:50.682Z,0
2017-09-01T03:50:51.254Z,0
2017-09-01T03:51:51.824Z,0
2017-09-01T03:52:52.398Z,0
2017-09-01T03:53:52.968Z,0
2017-09-01T03:54:53.541Z,0
2017-09-01T03:55:54.113Z,0
2017-09-01T03:56:54.696Z,0
2017-09-01T03:57:55.269Z,0
2017-09-01T03:58:55.839Z,0
2017-09-01T03:59:56.417Z,0
2017-09-01T04:00:56.985Z,0
2017-09-01T04:01:57.558Z,0
2017-09-01T04:02:58.129Z,0
2017-09-01T04:03:58.700Z,0
2017-09-01T04:04:59.272Z,0
2017-09-01T04:05:59.845Z,0
2017-09-01T04:07:00.422Z,0
2017-09-01T04:08:00.991Z,0
2017-09-01T04:09:01.562Z,0
2017-09-01T04:10:02.138Z,0
2017-09-01T04:11:02.718Z,0
2017-09-01T04:12:03.302Z,0
2017-09-01T04:13:03.877Z,0
2017-09-01T04:14:04.449Z,0
2017-09-01T04:15:05.024Z,0
2017-09-01T04:16:05.594Z,0
2017-09-01T04:17:06.167Z,0
2017-09-01T04:18:06.739Z,0
2017-09-01T04:19:07.311Z,0
2017-09-01T04:20:07.882Z,0
2017-09-01T04:21:08.454Z,0
2017-09-01T04:22:09.026Z,0
2017-09-01T04:23:09.599Z,0
2017-09-01T04:24:10.173Z,0
2017-09-01T04:25:10.748Z,0
2017-09-01T04:26:11.319Z,0
2017-09-01T04:27:11.892Z,0
2017-09-01T04:28:12.467Z,0
2017-09-01T04:29:13.040Z,0
2017-09-01T04:30:13.611Z,0
2017-09-01T04:31:14.184Z,4
2017-09-01T04:32:14.756Z,0
2017-09-01T04:33:15.327Z,0
2017-09-01T04:34:15.911Z,0
2017-09-01T04:35:16.484Z,4
2017-09-01T04:36:17.070Z,4
2017-09-01T04:37:17.642Z,0
2017-09-01T04:38:18.216Z,4
2017-09-01T04:39:18.798Z,4
2017-09-01T04:40:19.370Z,4
2017-09-01T04:41:19.945Z,4
2017-09-01T04:42:20.517Z,4
2017-09-01T04:43:21.091Z,8
2017-09-01T04:44:21.661Z,4
2017-09-01T04:45:22.236Z,8
2017-09-01T04:46:22.809Z,4
2017-09-01T04:47:23.385Z,8
2017-09-01T04:48:23.952Z,8
2017-09-01T04:49:24.525Z,12
2017-09-01T04:50:25.099Z,12
2017-09-01T04:51:25.678Z,12
2017-09-01T04:52:26.244Z,12
2017-09-01T04:53:26.818Z,12
2017-09-01T04:54:27.393Z,16
2017-09-01T04:55:27.980Z,16
2017-09-01T04:56:28.551Z,20
2017-09-01T04:57:29.128Z,20
2017-09-01T04:58:29.699Z,20
2017-09-01T04:59:30.274Z,20
2017-09-01T05:00:30.847Z,24
2017-09-01T05:01:31.432Z,24
2017-09-01T05:02:32.008Z,28
2017-09-01T05:03:32.580Z,28
2017-09-01T05:04:33.158Z,32
2017-09-01T05:05:33.728Z,32
2017-09-01T05:06:34.300Z,36
2017-09-01T05:07:34.872Z,40
2017-09-01T05:08:35.447Z,40
2017-09-01T05:09:36.020Z,44
2017-09-01T05:10:36.594Z,44
2017-09-01T05:11:37.169Z,48
2017-09-01T05:12:37.741Z,52
2017-09-01T05:13:38.315Z,52
2017-09-01T05:14:38.888Z,52
2017-09-01T05:15:39.460Z,56
2017-09-01T05:16:40.033Z,60
2017-09-01T05:17:40.608Z,56
2017-09-01T05:18:41.183Z,64
2017-09-01T05:19:41.756Z,60
2017-09-01T05:20:42.334Z,68
2017-09-01T05:21:42.907Z,68
2017-09-01T05:22:43.480Z,68
2017-09-01T05:23:44.051Z,72
2017-09-01T05:24:44.623Z,72
2017-09-01T05:25:45.198Z,80
2017-09-01T05:26:45.773Z,80
2017-09-01T05:27:46.354Z,84
2017-09-01T05:28:46.927Z,88
2017-09-01T05:29:47.500Z,88
2017-09-01T05:30:48.084Z,92
2017-09-01T05:31:48.657Z,92
2017-09-01T05:32:49.231Z,92
2017-09-01T05:33:49.804Z,92
2017-09-01T05:34:50.378Z,92
2017-09-01T05:35:50.951Z,92
2017-09-01T05:36:51.526Z,96
2017-09-01T05:37:52.099Z,96
2017-09-01T05:38:52.674Z,100
2017-09-01T05:39:53.260Z,100
2017-09-01T05:40:53.835Z,100
2017-09-01T05:41:54.408Z,108
2017-09-01T05:42:54.983Z,112
2017-09-01T05:43:55.568Z,112
2017-09-01T05:44:56.144Z,120
2017-09-01T05:45:56.719Z,128
2017-09-01T05:46:57.293Z,132
2017-09-01T05:47:57.867Z,132
2017-09-01T05:48:58.443Z,128
2017-09-01T05:49:59.017Z,124
2017-09-01T05:50:59.603Z,124
2017-09-01T05:52:00.179Z,124
2017-09-01T05:53:00.754Z,124
2017-09-01T05:54:01.340Z,128
2017-09-01T05:55:01.917Z,132
2017-09-01T05:56:02.488Z,136
2017-09-01T05:57:03.063Z,140
2017-09-01T05:58:03.637Z,144
2017-09-01T05:59:04.212Z,148
2017-09-01T06:00:04.788Z,148
2017-09-01T06:01:05.363Z,152
2017-09-01T06:02:05.939Z,156
2017-09-01T06:03:06.513Z,156
2017-09-01T06:04:07.086Z,152
2017-09-01T06:05:07.661Z,156
2017-09-01T06:06:08.235Z,152
2017-09-01T06:07:08.811Z,152
2017-09-01T06:08:09.386Z,152
2017-09-01T06:09:09.960Z,156
2017-09-01T06:10:10.535Z,156
2017-09-01T06:11:11.110Z,160
2017-09-01T06:12:11.686Z,160
2017-09-01T06:13:12.260Z,168
2017-09-01T06:14:12.836Z,172
2017-09-01T06:15:13.410Z,176
2017-09-01T06:16:13.984Z,176
2017-09-01T06:17:14.558Z,176
2017-09-01T06:18:15.133Z,180
2017-09-01T06:19:15.710Z,184
2017-09-01T06:20:16.284Z,184
2017-09-01T06:21:16.859Z,184
2017-09-01T06:22:17.432Z,184
2017-09-01T06:23:18.006Z,184
2017-09-01T06:24:18.582Z,184
2017-09-01T06:25:19.157Z,184
2017-09-01T06:26:19.733Z,184
2017-09-01T06:27:20.308Z,184
2017-09-01T06:28:20.883Z,180
2017-09-01T06:29:21.456Z,172
2017-09-01T06:30:22.041Z,172
2017-09-01T06:31:22.617Z,164
2017-09-01T06:32:23.193Z,152
2017-09-01T06:33:23.767Z,148
2017-09-01T06:34:24.351Z,144
2017-09-01T06:35:24.925Z,140
2017-09-01T06:36:25.503Z,140
2017-09-01T06:37:26.086Z,140
2017-09-01T06:38:26.661Z,136
2017-09-01T06:39:27.237Z,132
2017-09-01T06:40:27.814Z,136
2017-09-01T06:41:28.387Z,136
2017-09-01T06:42:28.963Z,136
2017-09-01T06:43:29.539Z,132
2017-09-01T06:44:30.112Z,140
2017-09-01T06:45:30.689Z,144
2017-09-01T06:46:31.265Z,148
2017-09-01T06:47:31.842Z,156
2017-09-01T06:48:32.416Z,164
2017-09-01T06:49:32.991Z,176
2017-09-01T06:50:33.565Z,184
2017-09-01T06:51:34.141Z,184
2017-09-01T06:52:34.717Z,188
2017-09-01T06:53:35.293Z,184
2017-09-01T06:54:35.867Z,188
2017-09-01T06:55:36.442Z,188
2017-09-01T06:56:37.018Z,192
2017-09-01T06:57:37.603Z,196
2017-09-01T06:58:38.169Z,196
2017-09-01T06:59:38.745Z,200
2017-09-01T07:00:39.320Z,204
2017-09-01T07:01:39.897Z,212
2017-09-01T07:02:40.473Z,224
2017-09-01T07:03:41.052Z,232
2017-09-01T07:04:41.637Z,244
2017-09-01T07:05:42.222Z,248
2017-09-01T07:06:42.798Z,260
2017-09-01T07:07:43.375Z,268
2017-09-01T07:08:43.953Z,276
2017-09-01T07:09:44.528Z,280
2017-09-01T07:10:45.104Z,288
2017-09-01T07:11:45.681Z,296
2017-09-01T07:12:46.258Z,308
2017-09-01T07:13:46.845Z,320
2017-09-01T07:14:47.422Z,328
2017-09-01T07:15:48.006Z,340
2017-09-01T07:16:48.575Z,352
2017-09-01T07:17:49.150Z,372
2017-09-01T07:18:49.726Z,392
2017-09-01T07:19:50.305Z,400
2017-09-01T07:20:50.880Z,408
2017-09-01T07:21:51.454Z,416
2017-09-01T07:22:52.030Z,424
2017-09-01T07:23:52.606Z,432
2017-09-01T07:24:53.184Z,440
2017-09-01T07:25:53.760Z,444
2017-09-01T07:26:54.335Z,448
2017-09-01T07:27:54.912Z,452
2017-09-01T07:28:55.495Z,460
2017-09-01T07:29:56.066Z,468
2017-09-01T07:30:56.643Z,476
2017-09-01T07:31:57.219Z,488
2017-09-01T07:32:57.794Z,500
2017-09-01T07:33:58.372Z,508
2017-09-01T07:34:58.949Z,536
2017-09-01T07:35:59.525Z,568
2017-09-01T07:37:00.105Z,576
2017-09-01T07:38:00.680Z,576
2017-09-01T07:39:01.256Z,580
2017-09-01T07:40:01.837Z,588
2017-09-01T07:41:02.409Z,592
2017-09-01T07:42:02.986Z,596
2017-09-01T07:43:03.564Z,584
2017-09-01T07:44:04.141Z,576
2017-09-01T07:45:04.719Z,568
2017-09-01T07:46:05.295Z,568
2017-09-01T07:47:05.873Z,580
2017-09-01T07:48:06.451Z,576
2017-09-01T07:49:07.035Z,620
2017-09-01T07:50:07.606Z,628
2017-09-01T07:51:08.193Z,640
2017-09-01T07:52:08.770Z,652
2017-09-01T07:53:09.347Z,660
2017-09-01T07:54:09.927Z,664
2017-09-01T07:55:10.503Z,668
2017-09-01T07:56:11.081Z,656
2017-09-01T07:57:11.657Z,640
2017-09-01T07:58:12.234Z,640
2017-09-01T07:59:12.813Z,656
2017-09-01T08:00:13.391Z,672
2017-09-01T08:01:13.967Z,680
2017-09-01T08:02:14.555Z,684
2017-09-01T08:03:15.132Z,684
2017-09-01T08:04:15.721Z,684
2017-09-01T08:05:16.300Z,680
2017-09-01T08:06:16.876Z,680
2017-09-01T08:07:17.453Z,668
2017-09-01T08:08:18.033Z,672
2017-09-01T08:09:18.610Z,664
2017-09-01T08:10:19.200Z,632
2017-09-01T08:11:19.787Z,684
2017-09-01T08:12:20.364Z,676
2017-09-01T08:13:20.943Z,672
2017-09-01T08:14:21.524Z,644
2017-09-01T08:15:22.112Z,628
2017-09-01T08:16:22.690Z,636
2017-09-01T08:17:23.268Z,584
2017-09-01T08:18:23.857Z,568
2017-09-01T08:19:24.434Z,552
2017-09-01T08:20:25.011Z,540
2017-09-01T08:21:25.601Z,536
2017-09-01T08:22:26.178Z,528
2017-09-01T08:23:26.755Z,520
2017-09-01T08:24:27.334Z,520
2017-09-01T08:25:27.912Z,516
2017-09-01T08:26:28.492Z,520
2017-09-01T08:27:29.069Z,516
2017-09-01T08:28:29.648Z,524
2017-09-01T08:29:30.236Z,532
2017-09-01T08:30:30.813Z,536
2017-09-01T08:31:31.392Z,540
2017-09-01T08:32:31.971Z,540
2017-09-01T08:33:32.549Z,548
2017-09-01T08:34:33.126Z,556
2017-09-01T08:35:33.706Z,564
2017-09-01T08:36:34.285Z,576
2017-09-01T08:37:34.871Z,592
2017-09-01T08:38:35.442Z,656
2017-09-01T08:39:36.020Z,700
2017-09-01T08:40:36.604Z,724
2017-09-01T08:41:37.190Z,748
2017-09-01T08:42:37.767Z,760
2017-09-01T08:43:38.348Z,780
2017-09-01T08:44:38.925Z,756
2017-09-01T08:45:39.515Z,748
2017-09-01T08:46:40.093Z,804
2017-09-01T08:47:40.672Z,756
2017-09-01T08:48:41.248Z,780
2017-09-01T08:49:41.829Z,808
2017-09-01T08:50:42.407Z,792
2017-09-01T08:51:42.985Z,848
2017-09-01T08:52:43.564Z,868
2017-09-01T08:53:44.142Z,836
2017-09-01T08:54:44.724Z,868
2017-09-01T08:55:45.301Z,852
2017-09-01T08:56:45.880Z,860
2017-09-01T08:57:46.461Z,800
2017-09-01T08:58:47.038Z,760
2017-09-01T08:59:47.628Z,764
2017-09-01T09:00:48.208Z,824
2017-09-01T09:01:48.786Z,832
2017-09-01T09:02:49.371Z,896
2017-09-01T09:03:49.952Z,876
2017-09-01T09:04:50.530Z,836
2017-09-01T09:05:51.109Z,784
2017-09-01T09:06:51.689Z,748
2017-09-01T09:07:52.268Z,656
2017-09-01T09:08:52.858Z,632
2017-09-01T09:09:53.438Z,628
2017-09-01T09:10:54.016Z,668
2017-09-01T09:11:54.593Z,660
2017-09-01T09:12:55.170Z,692
2017-09-01T09:13:55.750Z,792
2017-09-01T09:14:56.330Z,784
2017-09-01T09:15:56.908Z,740
2017-09-01T09:16:57.486Z,732
2017-09-01T09:17:58.079Z,644
2017-09-01T09:18:58.654Z,608
2017-09-01T09:19:59.235Z,592
2017-09-01T09:20:59.810Z,600
2017-09-01T09:22:00.391Z,608
2017-09-01T09:23:00.979Z,624
2017-09-01T09:24:01.546Z,660
2017-09-01T09:25:02.125Z,768
2017-09-01T09:26:02.703Z,804
2017-09-01T09:27:03.284Z,868
2017-09-01T09:28:03.862Z,900
2017-09-01T09:29:04.440Z,916
2017-09-01T09:30:05.018Z,916
2017-09-01T09:31:05.598Z,924
2017-09-01T09:32:06.187Z,932
2017-09-01T09:33:06.767Z,936
2017-09-01T09:34:07.347Z,932
2017-09-01T09:35:07.926Z,932
2017-09-01T09:36:08.505Z,928
2017-09-01T09:37:09.086Z,916
2017-09-01T09:38:09.666Z,896
2017-09-01T09:39:10.246Z,828
2017-09-01T09:40:10.822Z,792
2017-09-01T09:41:11.401Z,796
2017-09-01T09:42:11.982Z,908
2017-09-01T09:43:12.566Z,872
2017-09-01T09:44:13.148Z,872
2017-09-01T09:45:13.729Z,924
2017-09-01T09:46:14.318Z,904
2017-09-01T09:47:14.898Z,808
2017-09-01T09:48:15.478Z,716
2017-09-01T09:49:16.059Z,704
2017-09-01T09:50:16.637Z,696
2017-09-01T09:51:17.225Z,744
2017-09-01T09:52:17.805Z,712
2017-09-01T09:53:18.389Z,700
2017-09-01T09:54:18.974Z,712
2017-09-01T09:55:19.553Z,740
2017-09-01T09:56:20.133Z,776
2017-09-01T09:57:20.713Z,776
2017-09-01T09:58:21.296Z,828
2017-09-01T09:59:21.881Z,944
2017-09-01T10:00:22.460Z,860
2017-09-01T10:01:23.041Z,916
2017-09-01T10:02:23.621Z,940
2017-09-01T10:03:24.202Z,912
2017-09-01T10:04:24.781Z,796
2017-09-01T10:05:25.358Z,884
2017-09-01T10:06:25.938Z,904
2017-09-01T10:07:26.528Z,908
2017-09-01T10:08:27.107Z,920
2017-09-01T10:09:27.686Z,912
2017-09-01T10:10:28.269Z,880
2017-09-01T10:11:28.855Z,844
2017-09-01T10:12:29.437Z,828
2017-09-01T10:13:30.015Z,824
2017-09-01T10:14:30.595Z,792
2017-09-01T10:15:31.174Z,784
2017-09-01T10:16:31.760Z,756
2017-09-01T10:17:32.334Z,768
2017-09-01T10:18:32.923Z,760
2017-09-01T10:19:33.503Z,752
2017-09-01T10:20:34.088Z,740
2017-09-01T10:21:34.662Z,740
2017-09-01T10:22:35.242Z,748
2017-09-01T10:23:35.823Z,752
2017-09-01T10:24:36.404Z,748
2017-09-01T10:25:36.984Z,736
2017-09-01T10:26:37.564Z,724
2017-09-01T10:27:38.143Z,704
2017-09-01T10:28:38.725Z,684
2017-09-01T10:29:39.304Z,672
2017-09-01T10:30:39.884Z,656
2017-09-01T10:31:40.464Z,632
2017-09-01T10:32:41.044Z,628
2017-09-01T10:33:41.624Z,636
2017-09-01T10:34:42.203Z,652
2017-09-01T10:35:42.783Z,740
2017-09-01T10:36:43.364Z,708
2017-09-01T10:37:43.939Z,720
2017-09-01T10:38:44.521Z,748
2017-09-01T10:39:45.104Z,760
2017-09-01T10:40:45.678Z,756
2017-09-01T10:41:46.257Z,764
2017-09-01T10:42:46.838Z,760
2017-09-01T10:43:47.419Z,752
2017-09-01T10:44:47.997Z,748
2017-09-01T10:45:48.588Z,744
2017-09-01T10:46:49.169Z,756
2017-09-01T10:47:49.748Z,840
2017-09-01T10:48:50.328Z,860
2017-09-01T10:49:50.909Z,904
2017-09-01T10:50:51.488Z,892
2017-09-01T10:51:52.068Z,976
2017-09-01T10:52:52.647Z,924
2017-09-01T10:53:53.227Z,916
2017-09-01T10:54:53.810Z,1004
2017-09-01T10:55:54.390Z,940
2017-09-01T10:56:54.971Z,1104
2017-09-01T10:57:55.554Z,1088
2017-09-01T10:58:56.135Z,1076
2017-09-01T10:59:56.727Z,1064
2017-09-01T11:00:57.311Z,1040
2017-09-01T11:01:57.890Z,1016
2017-09-01T11:02:58.481Z,1012
2017-09-01T11:03:59.062Z,1008
2017-09-01T11:04:59.641Z,980
2017-09-01T11:06:00.223Z,940
2017-09-01T11:07:00.804Z,888
2017-09-01T11:08:01.384Z,940
2017-09-01T11:09:01.963Z,916
2017-09-01T11:10:02.546Z,812
2017-09-01T11:11:03.127Z,784
2017-09-01T11:12:03.708Z,796
2017-09-01T11:13:04.300Z,856
2017-09-01T11:14:04.880Z,920
2017-09-01T11:15:05.464Z,972
2017-09-01T11:16:06.039Z,1076
2017-09-01T11:17:06.621Z,1132
2017-09-01T11:18:07.204Z,1164
2017-09-01T11:19:07.797Z,1188
2017-09-01T11:20:08.378Z,1116
2017-09-01T11:21:08.958Z,1180
2017-09-01T11:22:09.543Z,1192
2017-09-01T11:23:10.122Z,1196
2017-09-01T11:24:10.704Z,1200
2017-09-01T11:25:11.287Z,1176
2017-09-01T11:26:11.877Z,1024
2017-09-01T11:27:12.457Z,996
2017-09-01T11:28:13.038Z,1096
2017-09-01T11:29:13.620Z,1096
2017-09-01T11:30:14.203Z,1092
2017-09-01T11:31:14.784Z,1092
2017-09-01T11:32:15.372Z,1088
2017-09-01T11:33:15.950Z,1060
2017-09-01T11:34:16.532Z,1064
2017-09-01T11:35:17.113Z,1076
2017-09-01T11:36:17.696Z,1048
2017-09-01T11:37:18.276Z,976
2017-09-01T11:38:18.856Z,936
2017-09-01T11:39:19.437Z,1044
2017-09-01T11:40:20.019Z,924
2017-09-01T11:41:20.600Z,904
2017-09-01T11:42:21.181Z,924
2017-09-01T11:43:21.764Z,1040
2017-09-01T11:44:22.346Z,1156
2017-09-01T11:45:22.929Z,1240
2017-09-01T11:46:23.511Z,1260
2017-09-01T11:47:24.093Z,1276
2017-09-01T11:48:24.685Z,1292
2017-09-01T11:49:25.267Z,1312
2017-09-01T11:50:25.850Z,1332
2017-09-01T11:51:26.431Z,1256
2017-09-01T11:52:27.014Z,1236
2017-09-01T11:53:27.596Z,972
2017-09-01T11:54:28.177Z,928
2017-09-01T11:55:28.760Z,912
2017-09-01T11:56:29.342Z,908
2017-09-01T11:57:29.922Z,904
2017-09-01T11:58:30.505Z,928
2017-09-01T11:59:31.087Z,1080
2017-09-01T12:00:31.670Z,1196
2017-09-01T12:01:32.251Z,1144
2017-09-01T12:02:32.833Z,1132
2017-09-01T12:03:33.418Z,1176
2017-09-01T12:04:34.012Z,1336
2017-09-01T12:05:34.594Z,1332
2017-09-01T12:06:35.176Z,1372
2017-09-01T12:07:35.759Z,1316
2017-09-01T12:08:36.341Z,1340
2017-09-01T12:09:36.923Z,1400
2017-09-01T12:10:37.506Z,1404
2017-09-01T12:11:38.087Z,1368
2017-09-01T12:12:38.669Z,1324
2017-09-01T12:13:39.252Z,1140
2017-09-01T12:14:39.833Z,988
2017-09-01T12:15:40.424Z,912
2017-09-01T12:16:41.004Z,848
2017-09-01T12:17:41.587Z,812
2017-09-01T12:18:42.170Z,776
2017-09-01T12:19:42.750Z,740
2017-09-01T12:20:43.331Z,700
2017-09-01T12:21:43.912Z,684
2017-09-01T12:22:44.493Z,664
2017-09-01T12:23:45.075Z,628
2017-09-01T12:24:45.656Z,612
2017-09-01T12:25:46.237Z,604
2017-09-01T12:26:46.818Z,584
2017-09-01T12:27:47.411Z,564
2017-09-01T12:28:47.989Z,552
2017-09-01T12:29:48.572Z,552
2017-09-01T12:30:49.151Z,552
2017-09-01T12:31:49.734Z,544
2017-09-01T12:32:50.313Z,524
2017-09-01T12:33:50.897Z,492
2017-09-01T12:34:51.479Z,464
2017-09-01T12:35:52.060Z,428
2017-09-01T12:36:52.641Z,420
2017-09-01T12:37:53.222Z,432
2017-09-01T12:38:53.801Z,440
2017-09-01T12:39:54.385Z,464
2017-09-01T12:40:54.963Z,496
2017-09-01T12:41:55.546Z,548
2017-09-01T12:42:56.126Z,584
2017-09-01T12:43:56.706Z,636
2017-09-01T12:44:57.287Z,652
2017-09-01T12:45:57.867Z,772
2017-09-01T12:46:58.448Z,788
2017-09-01T12:47:59.029Z,736
2017-09-01T12:48:59.609Z,784
2017-09-01T12:50:00.190Z,852
2017-09-01T12:51:00.770Z,768
2017-09-01T12:52:01.350Z,812
2017-09-01T12:53:01.940Z,828
2017-09-01T12:54:02.521Z,852
2017-09-01T12:55:03.101Z,872
2017-09-01T12:56:03.690Z,904
2017-09-01T12:57:04.263Z,948
2017-09-01T12:58:04.845Z,1036
2017-09-01T12:59:05.428Z,1040
2017-09-01T13:00:06.010Z,1032
2017-09-01T13:01:06.601Z,984
2017-09-01T13:02:07.184Z,964
2017-09-01T13:03:07.766Z,924
2017-09-01T13:04:08.346Z,748
2017-09-01T13:05:08.928Z,800
2017-09-01T13:06:09.510Z,748
2017-09-01T13:07:10.090Z,596
2017-09-01T13:08:10.680Z,568
2017-09-01T13:09:11.263Z,572
2017-09-01T13:10:11.843Z,584
2017-09-01T13:11:12.424Z,592
2017-09-01T13:12:13.005Z,596
2017-09-01T13:13:13.596Z,596
2017-09-01T13:14:14.177Z,584
2017-09-01T13:15:14.757Z,580
2017-09-01T13:16:15.340Z,572
2017-09-01T13:17:15.921Z,568
2017-09-01T13:18:16.502Z,564
2017-09-01T13:19:17.082Z,560
2017-09-01T13:20:17.665Z,572
2017-09-01T13:21:18.247Z,584
2017-09-01T13:22:18.830Z,596
2017-09-01T13:23:19.409Z,608
2017-09-01T13:24:19.992Z,624
2017-09-01T13:25:20.572Z,632
2017-09-01T13:26:21.154Z,636
2017-09-01T13:27:21.747Z,640
2017-09-01T13:28:22.326Z,644
2017-09-01T13:29:22.908Z,652
2017-09-01T13:30:23.488Z,656
2017-09-01T13:31:24.070Z,668
2017-09-01T13:32:24.660Z,672
2017-09-01T13:33:25.240Z,668
2017-09-01T13:34:25.821Z,672
2017-09-01T13:35:26.403Z,688
2017-09-01T13:36:26.983Z,700
2017-09-01T13:37:27.564Z,708
2017-09-01T13:38:28.146Z,716
2017-09-01T13:39:28.728Z,728
2017-09-01T13:40:29.309Z,744
2017-09-01T13:41:29.903Z,760
2017-09-01T13:42:30.482Z,780
2017-09-01T13:43:31.063Z,804
2017-09-01T13:44:31.644Z,840
2017-09-01T13:45:32.226Z,960
2017-09-01T13:46:32.809Z,1064
2017-09-01T13:47:33.394Z,900
2017-09-01T13:48:33.970Z,928
2017-09-01T13:49:34.553Z,964
2017-09-01T13:50:35.136Z,1000
2017-09-01T13:51:35.717Z,1032
2017-09-01T13:52:36.299Z,1064
2017-09-01T13:53:36.882Z,1100
2017-09-01T13:54:37.465Z,1164
2017-09-01T13:55:38.045Z,1204
2017-09-01T13:56:38.628Z,1292
2017-09-01T13:57:39.211Z,1460
2017-09-01T13:58:39.802Z,1436
2017-09-01T13:59:40.385Z,1364
2017-09-01T14:00:40.969Z,1208
2017-09-01T14:01:41.550Z,1096
2017-09-01T14:02:42.132Z,1068
2017-09-01T14:03:42.717Z,1080
2017-09-01T14:04:43.298Z,1084
2017-09-01T14:05:43.881Z,1084
2017-09-01T14:06:44.464Z,1128
2017-09-01T14:07:45.045Z,976
2017-09-01T14:08:45.625Z,956
2017-09-01T14:09:46.207Z,992
2017-09-01T14:10:46.789Z,876
2017-09-01T14:11:47.380Z,872
2017-09-01T14:12:47.969Z,860