createdAt,value
2023-04-06T00:01:36.287Z,97.38
2023-04-06T00:04:05.489Z,98.16
2023-04-06T00:06:33.922Z,99.17
2023-04-06T00:09:02.099Z,98.80
2023-04-06T00:11:29.553Z,97.87
2023-04-06T00:13:58.034Z,97.47
2023-04-06T00:16:25.472Z,99.09
2023-04-06T00:18:53.595Z,98.52
2023-04-06T00:21:21.116Z,97.10
2023-04-06T00:23:48.223Z,96.68
2023-04-06T00:26:15.453Z,97.30
2023-04-06T00:28:45.299Z,97.63
2023-04-06T00:31:12.514Z,97.13
2023-04-06T00:33:39.636Z,96.60
2023-04-06T00:36:07.565Z,97.27
2023-04-06T00:38:35.484Z,98.19
2023-04-06T00:41:04.152Z,97.55
2023-04-06T00:43:32.669Z,96.77
2023-04-06T00:45:59.718Z,97.10
2023-04-06T00:48:31.365Z,98.18
2023-04-06T00:50:59.428Z,97.78
2023-04-06T00:53:26.667Z,97.27
2023-04-06T00:55:54.258Z,97.76
2023-04-06T00:58:22.190Z,97.72
2023-04-06T01:00:53.141Z,98.21
2023-04-06T01:03:23.453Z,97.04
2023-04-06T01:05:56.099Z,97.35
2023-04-06T01:08:26.057Z,98.40
2023-04-06T01:10:56.815Z,98.68
2023-04-06T01:13:29.150Z,97.75
2023-04-06T01:16:00.232Z,97.74
2023-04-06T01:18:53.588Z,98.03
2023-04-06T01:21:24.598Z,98.25
2023-04-06T01:24:10.385Z,97.10
2023-04-06T01:26:50.584Z,96.97
2023-04-06T01:29:17.686Z,97.85
2023-04-06T01:31:45.524Z,98.45
2023-04-06T01:34:12.911Z,98.19
2023-04-06T01:36:40.467Z,98.25
2023-04-06T01:39:20.096Z,96.79
2023-04-06T01:41:47.773Z,97.72
2023-04-06T01:44:17.275Z,98.09
2023-04-06T01:46:44.984Z,97.89
2023-04-06T01:49:13.414Z,97.72
2023-04-06T01:51:42.760Z,98.03
2023-04-06T01:54:12.064Z,98.24
2023-04-06T01:56:53.194Z,97.88
2023-04-06T01:59:29.351Z,97.67
2023-04-06T02:01:57.217Z,97.87
2023-04-06T02:04:26.476Z,99.00
2023-04-06T02:07:03.815Z,98.06
2023-04-06T02:09:31.066Z,97.69
2023-04-06T02:11:58.430Z,97.28
2023-04-06T02:14:26.088Z,99.38
2023-04-06T02:16:54.222Z,99.46
2023-04-06T02:19:23.140Z,98.93
2023-04-06T02:21:57.158Z,99.00
2023-04-06T02:24:24.436Z,98.81
2023-04-06T02:26:51.845Z,99.91
2023-04-06T02:29:19.112Z,98.94
2023-04-06T02:31:47.854Z,98.25
2023-04-06T02:34:18.022Z,99.29
2023-04-06T02:36:47.776Z,99.54
2023-04-06T02:39:14.982Z,99.70
2023-04-06T02:41:42.877Z,99.29
2023-04-06T02:44:11.019Z,99.60
2023-04-06T02:46:40.757Z,99.76
2023-04-06T02:49:08.041Z,99.94
2023-04-06T02:51:36.154Z,99.35
2023-04-06T02:54:26.783Z,99.48
2023-04-06T02:56:54.209Z,99.89
2023-04-06T02:59:21.890Z,99.29
2023-04-06T03:02:00.095Z,99.16
2023-04-06T03:04:27.542Z,99.28
2023-04-06T03:06:55.695Z,99.69
2023-04-06T03:09:36.940Z,99.90
2023-04-06T03:12:04.447Z,99.14
2023-04-06T03:14:34.055Z,98.43
2023-04-06T03:17:01.763Z,99.28
2023-04-06T03:19:29.641Z,100.00
2023-04-06T03:21:58.778Z,99.76
2023-04-06T03:24:26.542Z,99.16
2023-04-06T03:26:53.891Z,99.58
2023-04-06T03:29:23.654Z,100.00
2023-04-06T03:31:51.788Z,99.48
2023-04-06T03:34:32.768Z,99.44
2023-04-06T03:37:09.362Z,99.55
2023-04-06T03:39:41.021Z,100.00
2023-04-06T03:42:09.349Z,99.86
2023-04-06T03:44:41.938Z,99.29
2023-04-06T03:47:09.498Z,99.80
2023-04-06T03:49:40.571Z,99.54
2023-04-06T03:52:09.011Z,98.72
2023-04-06T03:54:36.881Z,99.17
2023-04-06T03:57:04.962Z,99.96
2023-04-06T03:59:32.366Z,100.00
2023-04-06T04:02:00.090Z,99.89
2023-04-06T04:04:27.319Z,99.40
2023-04-06T04:06:54.671Z,99.34
2023-04-06T04:09:22.238Z,99.73
2023-04-06T04:11:51.383Z,99.94
2023-04-06T04:14:18.805Z,99.55
2023-04-06T04:16:46.046Z,99.22
2023-04-06T04:19:13.422Z,99.66
2023-04-06T04:21:47.736Z,100.00
2023-04-06T04:24:18.340Z,99.95
2023-04-06T04:26:46.711Z,99.12
2023-04-06T04:29:15.769Z,99.94
2023-04-06T04:31:44.202Z,100.00
2023-04-06T04:34:16.133Z,99.99
2023-04-06T04:36:47.627Z,100.00
2023-04-06T04:39:21.411Z,100.00
2023-04-06T04:41:54.297Z,100.00
2023-04-06T04:44:22.498Z,99.18
2023-04-06T04:46:50.135Z,99.05
2023-04-06T04:49:20.974Z,99.55
2023-04-06T04:51:53.064Z,100.00
2023-04-06T04:54:26.956Z,100.00
2023-04-06T04:56:55.013Z,99.06
2023-04-06T04:59:27.494Z,99.41
2023-04-06T05:02:02.317Z,99.85
2023-04-06T05:04:37.462Z,99.90
2023-04-06T05:07:06.462Z,99.51
2023-04-06T05:09:34.318Z,98.54
2023-04-06T05:12:05.281Z,99.57
2023-04-06T05:14:36.882Z,99.26
2023-04-06T05:17:10.381Z,98.35
2023-04-06T05:19:37.866Z,99.18
2023-04-06T05:22:05.286Z,99.72
2023-04-06T05:24:37.501Z,99.76
2023-04-06T05:27:06.701Z,99.00
2023-04-06T05:29:34.202Z,99.23
2023-04-06T05:32:06.830Z,100.00
2023-04-06T05:34:35.819Z,100.00
2023-04-06T05:37:04.006Z,99.41
2023-04-06T05:39:31.349Z,99.46
2023-04-06T05:41:58.490Z,99.94
2023-04-06T05:44:39.365Z,100.00
2023-04-06T05:47:09.277Z,99.33
2023-04-06T05:49:38.476Z,98.92
2023-04-06T05:52:09.202Z,99.35
2023-04-06T05:54:37.382Z,99.31
2023-04-06T05:57:04.439Z,98.87
2023-04-06T05:59:32.447Z,98.15
2023-04-06T06:02:01.840Z,97.93
2023-04-06T06:04:31.142Z,98.27
2023-04-06T06:06:58.676Z,98.61
2023-04-06T06:09:32.975Z,98.04
2023-04-06T06:12:14.016Z,97.81
2023-04-06T06:14:42.010Z,97.95
2023-04-06T06:17:09.189Z,98.75
2023-04-06T06:19:39.806Z,98.47
2023-04-06T06:22:08.228Z,97.58
2023-04-06T06:24:37.984Z,99.02
2023-04-06T06:27:05.548Z,99.50
2023-04-06T06:29:33.965Z,99.69
2023-04-06T06:32:01.592Z,98.50
2023-04-06T06:34:29.761Z,98.41
2023-04-06T06:36:58.555Z,97.99
2023-04-06T06:39:25.924Z,98.24
2023-04-06T06:41:55.626Z,97.50
2023-04-06T06:44:24.459Z,97.13
2023-04-06T06:46:54.848Z,97.67
2023-04-06T06:49:21.937Z,98.83
2023-04-06T06:51:49.231Z,98.87
2023-04-06T06:54:16.896Z,98.58
2023-04-06T06:56:43.953Z,98.93
2023-04-06T06:59:12.195Z,99.86
2023-04-06T07:01:40.567Z,100.00
2023-04-06T07:04:09.330Z,99.71
2023-04-06T07:06:40.030Z,98.77
2023-04-06T07:09:07.592Z,99.62
2023-04-06T07:11:34.660Z,100.00
2023-04-06T07:14:04.557Z,98.89
2023-04-06T07:16:32.236Z,98.17
2023-04-06T07:18:59.454Z,97.46
2023-04-06T07:21:27.541Z,97.40
2023-04-06T07:23:54.771Z,96.44
2023-04-06T07:26:22.069Z,94.79
2023-04-06T07:28:54.135Z,95.30
2023-04-06T07:31:23.107Z,96.18
2023-04-06T07:33:51.091Z,96.44
2023-04-06T07:36:21.068Z,95.33
2023-04-06T07:38:49.456Z,94.47
2023-04-06T07:41:17.638Z,93.48
2023-04-06T07:43:45.183Z,94.52
2023-04-06T07:46:13.293Z,95.36
2023-04-06T07:48:42.731Z,93.59
2023-04-06T07:51:14.714Z,95.03
2023-04-06T07:53:42.072Z,94.64
2023-04-06T07:56:09.151Z,95.06
2023-04-06T07:58:36.684Z,94.14
2023-04-06T08:01:04.768Z,91.49
2023-04-06T08:03:36.480Z,91.55
2023-04-06T08:06:04.683Z,92.58
2023-04-06T08:08:32.655Z,93.68
2023-04-06T08:11:01.979Z,92.44
2023-04-06T08:13:30.184Z,91.11
2023-04-06T08:16:01.143Z,91.34
2023-04-06T08:18:30.563Z,91.46
2023-04-06T08:20:57.944Z,92.98
2023-04-06T08:23:26.197Z,92.76
2023-04-06T08:25:54.780Z,92.11
2023-04-06T08:28:22.029Z,93.18
2023-04-06T08:30:49.273Z,93.78
2023-04-06T08:33:16.817Z,94.65
2023-04-06T08:35:43.931Z,93.97
2023-04-06T08:38:11.790Z,92.12
2023-04-06T08:40:39.832Z,92.31
2023-04-06T08:43:10.388Z,92.20
2023-04-06T08:45:39.207Z,92.80
2023-04-06T08:48:07.152Z,93.46
2023-04-06T08:50:36.047Z,91.33
2023-04-06T08:53:03.266Z,90.41
2023-04-06T08:55:31.127Z,91.55
2023-04-06T09:05:40.920Z,93.19
2023-04-06T09:08:10.531Z,94.47
2023-04-06T09:10:42.081Z,94.46
2023-04-06T09:13:10.564Z,94.18
2023-04-06T09:15:40.795Z,93.58
2023-04-06T09:18:10.127Z,93.29
2023-04-06T09:20:38.443Z,94.44
2023-04-06T09:23:06.735Z,95.63
2023-04-06T09:25:35.248Z,95.73
2023-04-06T09:28:05.193Z,93.18
2023-04-06T09:30:33.567Z,93.98
2023-04-06T09:33:04.478Z,94.57
2023-04-06T09:35:34.143Z,95.89
2023-04-06T09:38:12.044Z,94.90
2023-04-06T09:43:27.891Z,92.91
2023-04-06T09:45:57.117Z,94.88
2023-04-06T09:48:29.237Z,93.57
2023-04-06T09:51:00.706Z,91.24
2023-04-06T09:53:29.198Z,90.44
2023-04-06T09:55:58.932Z,91.52
2023-04-06T09:58:27.959Z,92.83
2023-04-06T10:00:56.242Z,92.26
2023-04-06T10:03:46.629Z,89.64
2023-04-06T10:06:15.593Z,91.64
2023-04-06T10:08:44.393Z,91.42
2023-04-06T10:11:12.698Z,92.76
2023-04-06T10:13:43.103Z,92.21
2023-04-06T10:16:11.518Z,91.58
2023-04-06T10:18:46.694Z,89.97
2023-04-06T10:21:17.386Z,90.78
2023-04-06T10:24:02.310Z,90.12
2023-04-06T10:26:32.409Z,90.26
2023-04-06T10:29:04.372Z,88.05
2023-04-06T10:31:33.143Z,87.96
2023-04-06T10:34:02.619Z,88.95
2023-04-06T10:36:34.339Z,89.87
2023-04-06T10:39:04.460Z,89.54
2023-04-06T10:41:43.294Z,88.36
2023-04-06T10:44:26.768Z,86.88
2023-04-06T10:47:01.410Z,86.95
2023-04-06T10:49:31.222Z,88.84
2023-04-06T10:51:59.423Z,90.98
2023-04-06T10:54:28.279Z,92.55
2023-04-06T10:56:57.628Z,92.04
2023-04-06T10:59:26.836Z,91.13
2023-04-06T11:01:56.990Z,90.77
2023-04-06T11:04:26.281Z,91.86
2023-04-06T11:06:56.162Z,92.53
2023-04-06T11:09:28.320Z,91.50
2023-04-06T11:11:57.930Z,89.33
2023-04-06T11:14:27.634Z,90.01
2023-04-06T11:16:56.419Z,91.57
2023-04-06T11:19:24.774Z,93.17
2023-04-06T11:21:53.535Z,93.26
2023-04-06T11:24:23.820Z,91.00
2023-04-06T11:26:58.592Z,90.17
2023-04-06T11:29:29.045Z,92.61
2023-04-06T11:32:04.647Z,93.63
2023-04-06T11:34:40.108Z,92.90
2023-04-06T11:37:10.648Z,92.00
2023-04-06T11:39:52.003Z,91.00
2023-04-06T11:42:30.741Z,93.26
2023-04-06T11:44:59.490Z,93.87
2023-04-06T11:47:38.582Z,94.61
2023-04-06T11:50:14.330Z,94.84
2023-04-06T11:52:46.584Z,94.02
2023-04-06T11:55:19.267Z,94.74
2023-04-06T11:57:47.768Z,95.25
2023-04-06T12:00:16.765Z,94.08
2023-04-06T12:02:49.391Z,92.01
2023-04-06T12:05:17.906Z,92.29
2023-04-06T12:07:47.062Z,93.64
2023-04-06T12:10:15.226Z,93.90
2023-04-06T12:12:44.457Z,93.87
2023-04-06T12:15:16.712Z,90.89
2023-04-06T12:17:45.728Z,89.35
2023-04-06T12:20:25.353Z,89.17
2023-04-06T12:22:55.292Z,90.18
2023-04-06T12:25:23.523Z,91.26
2023-04-06T12:27:55.727Z,89.45
2023-04-06T12:30:24.137Z,89.12
2023-04-06T12:33:00.334Z,88.82
2023-04-06T12:35:28.683Z,88.91
2023-04-06T12:37:56.948Z,90.30
2023-04-06T12:40:25.381Z,90.89
2023-04-06T12:42:54.568Z,89.18
2023-04-06T12:45:27.495Z,89.15
2023-04-06T12:47:56.301Z,89.31
2023-04-06T12:50:24.638Z,89.79
2023-04-06T12:52:56.919Z,89.91
2023-04-06T12:55:26.128Z,87.99
2023-04-06T12:57:55.039Z,87.62
2023-04-06T13:00:24.272Z,88.21
2023-04-06T13:02:53.325Z,89.61
2023-04-06T13:05:21.637Z,90.33
2023-04-06T13:07:51.104Z,89.30
2023-04-06T13:10:19.975Z,86.83
2023-04-06T13:12:48.546Z,86.11
2023-04-06T13:15:21.669Z,86.06
2023-04-06T13:17:52.201Z,86.33
2023-04-06T13:20:21.657Z,87.23
2023-04-06T13:22:49.951Z,87.97
2023-04-06T13:25:18.407Z,86.84
2023-04-06T13:27:50.960Z,86.42
2023-04-06T13:30:19.442Z,86.37
2023-04-06T13:32:47.830Z,87.32
2023-04-06T13:35:16.128Z,88.57
2023-04-06T13:37:44.644Z,85.76
2023-04-06T13:40:12.994Z,83.97
2023-04-06T13:42:41.991Z,83.93
2023-04-06T13:45:14.867Z,84.87
2023-04-06T13:47:43.367Z,85.36
2023-04-06T13:50:12.054Z,85.85
2023-04-06T13:52:40.958Z,85.15
2023-04-06T13:55:09.832Z,83.82
2023-04-06T13:57:42.521Z,84.88
2023-04-06T14:00:13.785Z,84.92
2023-04-06T14:02:43.092Z,85.04
2023-04-06T14:05:11.722Z,84.39
2023-04-06T14:07:41.311Z,81.56
2023-04-06T14:10:14.867Z,81.47
2023-04-06T14:12:44.922Z,82.25
2023-04-06T14:15:13.373Z,83.26
2023-04-06T14:17:45.255Z,84.35
2023-04-06T14:20:15.895Z,83.60
2023-04-06T14:22:44.374Z,82.09
2023-04-06T14:25:13.741Z,81.88
2023-04-06T14:27:42.198Z,82.54
2023-04-06T14:30:11.521Z,84.06
2023-04-06T14:32:40.097Z,85.46
2023-04-06T14:35:08.684Z,84.45
2023-04-06T14:37:37.112Z,82.98
2023-04-06T14:40:06.500Z,83.12
2023-04-06T14:42:37.723Z,82.82
2023-04-06T14:45:06.869Z,84.29
2023-04-06T14:47:36.482Z,86.13
2023-04-06T14:50:06.762Z,83.51
2023-04-06T14:52:35.966Z,82.87
2023-04-06T14:55:05.662Z,83.24
2023-04-06T14:57:34.909Z,83.21
2023-04-06T15:00:04.510Z,84.41
2023-04-06T15:02:34.429Z,85.65
2023-04-06T15:05:03.946Z,84.69
2023-04-06T15:07:32.564Z,83.58
2023-04-06T15:10:01.107Z,83.28
2023-04-06T15:12:30.891Z,83.84
2023-04-06T15:14:59.309Z,84.85
2023-04-06T15:17:28.269Z,85.43
2023-04-06T15:19:56.765Z,84.69
2023-04-06T15:22:25.347Z,83.96
2023-04-06T15:24:53.916Z,83.43
2023-04-06T15:27:22.311Z,83.60
2023-04-06T15:29:50.942Z,85.11
2023-04-06T15:32:19.487Z,86.15
2023-04-06T15:34:48.676Z,86.17
2023-04-06T15:37:17.024Z,83.81
2023-04-06T15:39:45.583Z,83.32
2023-04-06T15:42:14.220Z,84.09
2023-04-06T15:44:42.661Z,84.85
2023-04-06T15:47:11.258Z,86.04
2023-04-06T15:49:40.414Z,84.96
2023-04-06T15:52:16.571Z,83.21
2023-04-06T15:55:08.356Z,83.13
2023-04-06T15:57:36.759Z,83.89
2023-04-06T16:00:06.341Z,84.66
2023-04-06T16:02:39.904Z,84.83
2023-04-06T16:05:08.709Z,83.85
2023-04-06T16:07:38.449Z,83.70
2023-04-06T16:10:08.767Z,84.83
2023-04-06T16:12:37.268Z,85.58
2023-04-06T16:15:07.041Z,85.26
2023-04-06T16:17:35.806Z,83.75
2023-04-06T16:20:05.196Z,83.24
2023-04-06T16:22:34.056Z,84.05
2023-04-06T16:25:03.954Z,84.87
2023-04-06T16:27:32.844Z,86.04
2023-04-06T16:32:40.983Z,83.41
2023-04-06T16:35:09.700Z,83.21
2023-04-06T16:37:38.349Z,83.80
2023-04-06T16:40:08.619Z,84.77
2023-04-06T16:42:38.153Z,85.77
2023-04-06T16:45:07.822Z,85.39
2023-04-06T16:47:40.156Z,83.84
2023-04-06T16:50:09.151Z,83.46
2023-04-06T16:52:39.051Z,83.84
2023-04-06T16:55:08.404Z,84.96
2023-04-06T16:57:36.941Z,85.74
2023-04-06T17:00:07.898Z,84.65
2023-04-06T17:02:40.123Z,83.72
2023-04-06T17:05:09.456Z,83.61
2023-04-06T17:07:37.834Z,84.24
2023-04-06T17:10:07.291Z,85.28
2023-04-06T17:12:38.166Z,84.65
2023-04-06T17:15:08.195Z,83.54
2023-04-06T17:17:37.512Z,83.72
2023-04-06T17:20:07.078Z,84.25
2023-04-06T17:22:36.401Z,85.26
2023-04-06T17:25:08.320Z,85.12
2023-04-06T17:27:41.552Z,83.91
2023-04-06T17:30:10.956Z,83.73
2023-04-06T17:32:40.190Z,84.42
2023-04-06T17:35:11.375Z,85.85
2023-04-06T17:37:40.685Z,85.21
2023-04-06T17:40:10.607Z,84.21
2023-04-06T17:42:38.904Z,84.25
2023-04-06T17:45:08.485Z,85.11
2023-04-06T17:47:37.302Z,85.75
2023-04-06T17:50:06.881Z,84.57
2023-04-06T17:52:35.261Z,84.21
2023-04-06T17:55:08.474Z,85.24
2023-04-06T17:57:41.071Z,85.73
2023-04-06T18:00:12.240Z,85.71
2023-04-06T18:03:01.051Z,84.90
2023-04-06T18:05:30.018Z,85.19
2023-04-06T18:07:59.026Z,85.31
2023-04-06T18:10:28.829Z,86.29
2023-04-06T18:12:57.446Z,86.13
2023-04-06T18:15:26.406Z,85.22
2023-04-06T18:17:56.960Z,84.52
2023-04-06T18:20:26.743Z,85.26
2023-04-06T18:22:55.960Z,86.17
2023-04-06T18:25:25.551Z,86.24
2023-04-06T18:27:53.845Z,84.98
2023-04-06T18:30:22.303Z,84.71
2023-04-06T18:32:52.982Z,85.32
2023-04-06T18:35:21.433Z,86.08
2023-04-06T18:37:49.998Z,87.06
2023-04-06T18:40:38.476Z,86.39
2023-04-06T18:43:11.198Z,84.70
2023-04-06T18:45:40.061Z,84.43
2023-04-06T18:48:09.903Z,84.72
2023-04-06T18:50:38.228Z,85.30
2023-04-06T18:53:07.963Z,86.06
2023-04-06T18:55:37.533Z,84.81
2023-04-06T18:58:05.950Z,84.75
2023-04-06T19:00:34.493Z,85.09
2023-04-06T19:03:04.594Z,86.29
2023-04-06T19:05:33.399Z,87.13
2023-04-06T19:08:02.080Z,84.34
2023-04-06T19:10:34.663Z,82.16
2023-04-06T19:13:03.657Z,82.85
2023-04-06T19:15:32.029Z,83.49
2023-04-06T19:18:03.036Z,84.33
2023-04-06T19:20:34.316Z,83.79
2023-04-06T19:23:04.233Z,82.29
2023-04-06T19:25:33.741Z,82.57
2023-04-06T19:28:02.326Z,83.38
2023-04-06T19:30:30.900Z,84.11
2023-04-06T19:33:03.989Z,84.10
2023-04-06T19:35:33.093Z,81.84
2023-04-06T19:38:01.701Z,81.27
2023-04-06T19:40:30.400Z,81.64
2023-04-06T19:42:59.045Z,82.14
2023-04-06T19:45:29.576Z,83.27
2023-04-06T19:47:58.160Z,82.40
2023-04-06T19:50:27.556Z,80.88
2023-04-06T19:52:56.547Z,80.70
2023-04-06T19:55:25.158Z,81.60
2023-04-06T19:57:54.124Z,82.26
2023-04-06T20:00:23.731Z,82.94
2023-04-06T20:02:52.502Z,81.55
2023-04-06T20:05:21.215Z,80.40
2023-04-06T20:07:50.340Z,80.81
2023-04-06T20:10:19.700Z,81.52
2023-04-06T20:12:50.665Z,82.28
2023-04-06T20:15:19.256Z,81.20
2023-04-06T20:17:53.564Z,79.91
2023-04-06T20:20:23.463Z,79.69
2023-04-06T20:22:52.078Z,80.24
2023-04-06T20:25:26.888Z,81.26
2023-04-06T20:27:55.564Z,82.06
2023-04-06T20:30:24.033Z,81.45
2023-04-06T20:32:55.966Z,80.36
2023-04-06T20:35:24.618Z,80.15
2023-04-06T20:37:53.408Z,80.61
2023-04-06T20:40:22.465Z,80.90
2023-04-06T20:42:50.952Z,81.89
2023-04-06T20:45:21.710Z,81.43
2023-04-06T20:47:54.612Z,79.73
2023-04-06T20:50:24.596Z,79.06
2023-04-06T20:52:53.072Z,79.03
2023-04-06T20:55:21.647Z,78.95
2023-04-06T20:57:50.030Z,80.04
2023-04-06T21:00:19.448Z,80.78
2023-04-06T21:02:49.792Z,79.64
2023-04-06T21:05:20.936Z,78.34
2023-04-06T21:07:49.286Z,78.46
2023-04-06T21:10:18.370Z,79.51
2023-04-06T21:12:46.955Z,80.31
2023-04-06T21:15:16.050Z,81.16
2023-04-06T21:17:46.914Z,81.84
2023-04-06T21:20:15.806Z,80.43
2023-04-06T21:22:44.051Z,79.34
2023-04-06T21:25:13.814Z,79.83
2023-04-06T21:27:42.498Z,80.35
2023-04-06T21:30:12.065Z,80.53
2023-04-06T21:32:40.950Z,81.35
2023-04-06T21:35:10.149Z,81.62
2023-04-06T21:37:38.416Z,80.53
2023-04-06T21:40:07.950Z,79.54
2023-04-06T21:42:37.016Z,79.98
2023-04-06T21:45:06.228Z,80.54
2023-04-06T21:47:35.747Z,81.26
2023-04-06T21:50:04.399Z,82.12
2023-04-06T21:52:32.925Z,81.87
2023-04-06T21:55:01.570Z,80.82
2023-04-06T21:57:30.455Z,80.08
2023-04-06T21:59:58.863Z,80.04
2023-04-06T22:02:29.070Z,80.77
2023-04-06T22:04:59.378Z,81.63
2023-04-06T22:07:28.496Z,82.57
2023-04-06T22:09:57.054Z,82.32
2023-04-06T22:12:27.585Z,81.51
2023-04-06T22:14:57.152Z,80.95
2023-04-06T22:17:25.709Z,81.15
2023-04-06T22:19:55.078Z,81.64
2023-04-06T22:22:24.693Z,82.47
2023-04-06T22:24:52.960Z,82.59
2023-04-06T22:27:21.855Z,81.22
2023-04-06T22:29:50.439Z,79.92
2023-04-06T22:32:25.456Z,80.26
2023-04-06T22:34:54.195Z,81.03
2023-04-06T22:37:22.765Z,81.85
2023-04-06T22:39:52.040Z,82.03
2023-04-06T22:42:20.650Z,80.31
2023-04-06T22:44:50.846Z,78.80
2023-04-06T22:47:19.460Z,78.99
2023-04-06T22:49:47.926Z,79.73
2023-04-06T22:52:16.502Z,80.71
2023-04-06T22:54:45.020Z,81.07
2023-04-06T22:57:14.175Z,80.01
2023-04-06T22:59:42.542Z,79.43
2023-04-06T23:02:11.537Z,79.70
2023-04-06T23:04:40.579Z,80.57
2023-04-06T23:07:09.121Z,81.40
2023-04-06T23:09:37.607Z,80.58
2023-04-06T23:12:08.642Z,80.15
2023-04-06T23:14:37.925Z,80.65
2023-04-06T23:17:06.411Z,81.33
2023-04-06T23:19:36.028Z,82.26
2023-04-06T23:22:04.508Z,81.31
2023-04-06T23:24:33.958Z,80.41
2023-04-06T23:27:02.492Z,80.46
2023-04-06T23:29:33.585Z,81.43
2023-04-06T23:32:02.369Z,82.22
2023-04-06T23:34:31.047Z,82.43
2023-04-06T23:37:03.347Z,81.28
2023-04-06T23:39:32.316Z,81.03
2023-04-06T23:42:02.287Z,81.40
2023-04-06T23:44:31.175Z,82.21
2023-04-06T23:46:59.371Z,83.03
2023-04-06T23:49:28.036Z,81.75
2023-04-06T23:51:56.556Z,80.06
2023-04-06T23:54:25.035Z,79.99
2023-04-06T23:56:53.688Z,80.46
2023-04-06T23:59:22.637Z,81.03
