createdAt,value
2022-12-18T00:02:08.907Z,1.35
2022-12-18T00:04:37.970Z,1.30
2022-12-18T00:07:06.284Z,1.06
2022-12-18T00:09:39.609Z,1.54
2022-12-18T00:12:29.831Z,1.52
2022-12-18T00:15:06.935Z,1.18
2022-12-18T00:17:59.084Z,1.50
2022-12-18T00:20:39.940Z,1.27
2022-12-18T00:23:22.176Z,1.14
2022-12-18T00:26:19.516Z,1.16
2022-12-18T00:29:14.986Z,1.15
2022-12-18T00:32:07.169Z,1.08
2022-12-18T00:34:41.133Z,1.31
2022-12-18T00:37:22.970Z,0.87
2022-12-18T00:39:56.063Z,1.12
2022-12-18T00:42:58.164Z,0.60
2022-12-18T00:46:00.367Z,1.16
2022-12-18T00:48:43.560Z,1.38
2022-12-18T00:51:38.716Z,1.20
2022-12-18T00:54:20.246Z,1.02
2022-12-18T00:57:11.995Z,0.36
2022-12-18T00:59:51.079Z,0.64
2022-12-18T01:02:43.324Z,1.13
2022-12-18T01:05:22.133Z,0.85
2022-12-18T01:08:04.337Z,0.50
2022-12-18T01:10:47.286Z,0.68
2022-12-18T01:13:42.474Z,1.05
2022-12-18T01:16:13.667Z,0.77
2022-12-18T01:18:46.656Z,0.87
2022-12-18T01:21:17.138Z,1.35
2022-12-18T01:23:53.739Z,1.17
2022-12-18T01:26:26.300Z,0.82
2022-12-18T01:28:55.730Z,1.02
2022-12-18T01:31:27.668Z,1.13
2022-12-18T01:33:56.817Z,1.20
2022-12-18T01:36:35.940Z,1.17
2022-12-18T01:39:07.775Z,1.21
2022-12-18T01:41:54.691Z,1.10
2022-12-18T01:45:00.921Z,1.16
2022-12-18T01:47:33.507Z,0.90
2022-12-18T01:50:21.804Z,0.99
2022-12-18T01:52:53.184Z,1.37
2022-12-18T01:55:25.310Z,1.26
2022-12-18T01:57:56.853Z,1.17
2022-12-18T02:00:29.024Z,1.10
2022-12-18T02:02:58.298Z,1.35
2022-12-18T02:06:02.330Z,1.30
2022-12-18T02:09:13.180Z,1.12
2022-12-18T02:12:54.206Z,1.35
2022-12-18T02:16:03.948Z,1.31
2022-12-18T02:18:47.975Z,1.22
2022-12-18T02:21:47.461Z,1.33
2022-12-18T02:25:00.317Z,1.12
2022-12-18T02:27:31.379Z,1.10
2022-12-18T02:30:01.522Z,1.07
2022-12-18T02:32:36.413Z,0.98
2022-12-18T02:35:07.802Z,0.94
2022-12-18T02:37:37.321Z,0.98
2022-12-18T02:40:07.434Z,1.08
2022-12-18T02:42:36.092Z,1.14
2022-12-18T02:45:07.049Z,1.09
2022-12-18T02:47:44.993Z,0.95
2022-12-18T02:50:39.825Z,1.02
2022-12-18T02:53:39.155Z,1.11
2022-12-18T02:56:48.092Z,0.93
2022-12-18T02:59:43.264Z,1.13
2022-12-18T03:03:06.583Z,1.17
2022-12-18T03:06:04.412Z,1.18
2022-12-18T03:09:19.091Z,1.17
2022-12-18T03:12:15.342Z,1.11
2022-12-18T03:14:45.249Z,0.94
2022-12-18T03:17:17.409Z,1.10
2022-12-18T03:19:47.740Z,0.91
2022-12-18T03:22:17.627Z,0.89
2022-12-18T03:24:47.137Z,0.90
2022-12-18T03:27:19.339Z,0.99
2022-12-18T03:29:51.902Z,0.92
2022-12-18T03:32:28.649Z,1.02
2022-12-18T03:34:59.600Z,1.01
2022-12-18T03:37:30.242Z,0.91
2022-12-18T03:39:59.027Z,0.87
2022-12-18T03:42:34.409Z,0.82
2022-12-18T03:45:39.001Z,0.76
2022-12-18T03:48:21.456Z,0.80
2022-12-18T03:50:59.396Z,0.62
2022-12-18T03:53:46.949Z,0.81
2022-12-18T03:56:58.474Z,0.80
2022-12-18T03:59:59.091Z,0.77
2022-12-18T04:02:44.753Z,0.62
2022-12-18T04:05:38.753Z,0.55
2022-12-18T04:08:30.440Z,0.63
2022-12-18T04:11:23.575Z,0.62
2022-12-18T04:14:17.919Z,0.59
2022-12-18T04:17:07.876Z,0.59
2022-12-18T04:19:49.946Z,0.47
2022-12-18T04:22:19.324Z,0.37
2022-12-18T04:24:48.773Z,0.44
2022-12-18T04:27:17.503Z,0.42
2022-12-18T04:29:49.928Z,0.56
2022-12-18T04:32:20.208Z,0.71
2022-12-18T04:34:50.477Z,0.69
2022-12-18T04:37:19.884Z,0.52
2022-12-18T04:39:50.164Z,0.48
2022-12-18T04:42:21.682Z,0.49
2022-12-18T04:45:06.158Z,0.61
2022-12-18T04:47:36.207Z,0.66
2022-12-18T04:50:16.798Z,0.54
2022-12-18T04:53:16.303Z,0.70
2022-12-18T04:56:06.242Z,0.57
2022-12-18T04:58:57.976Z,0.42
2022-12-18T05:02:31.954Z,0.34
2022-12-18T05:05:26.314Z,0.14
2022-12-18T05:08:10.879Z,0.15
2022-12-18T05:11:10.653Z,0.17
2022-12-18T05:13:51.312Z,0.31
2022-12-18T05:16:45.862Z,0.29
2022-12-18T05:19:25.907Z,0.11
2022-12-18T05:21:54.170Z,-0.01
2022-12-18T05:24:42.227Z,0.00
2022-12-18T05:27:46.344Z,0.01
2022-12-18T05:30:18.073Z,0.02
2022-12-18T05:32:58.099Z,-0.03
2022-12-18T05:35:51.915Z,-0.33
2022-12-18T05:38:25.909Z,-0.23
2022-12-18T05:40:55.890Z,-0.14
2022-12-18T05:43:30.248Z,-0.08
2022-12-18T05:46:21.578Z,-0.11
2022-12-18T05:49:07.426Z,-0.11
2022-12-18T05:51:37.374Z,-0.22
2022-12-18T05:54:34.795Z,-0.09
2022-12-18T05:57:24.080Z,-0.28
2022-12-18T06:00:24.957Z,-0.26
2022-12-18T06:03:34.025Z,-0.18
2022-12-18T06:06:06.766Z,-0.28
2022-12-18T06:08:55.180Z,-0.23
2022-12-18T06:11:44.528Z,-0.33
2022-12-18T06:14:33.094Z,-0.55
2022-12-18T06:19:59.657Z,-0.27
2022-12-18T06:22:32.021Z,-0.42
2022-12-18T06:25:19.127Z,-0.28
2022-12-18T06:28:27.689Z,-0.49
2022-12-18T06:31:21.411Z,-0.32
2022-12-18T06:34:06.049Z,-0.34
2022-12-18T06:37:11.837Z,-0.36
2022-12-18T06:40:06.778Z,-0.33
2022-12-18T06:42:35.488Z,-0.29
2022-12-18T06:45:23.245Z,-0.39
2022-12-18T06:48:12.367Z,-0.31
2022-12-18T06:50:59.128Z,-0.34
2022-12-18T06:53:53.784Z,-0.39
2022-12-18T06:56:38.751Z,-0.26
2022-12-18T06:59:27.734Z,-0.36
2022-12-18T07:02:16.366Z,-0.60
2022-12-18T07:05:11.972Z,-0.47
2022-12-18T07:08:15.917Z,-0.38
2022-12-18T07:10:48.948Z,-0.52
2022-12-18T07:13:25.104Z,-0.49
2022-12-18T07:16:18.380Z,-0.52
2022-12-18T07:19:07.076Z,-0.40
2022-12-18T07:21:57.403Z,-0.25
2022-12-18T07:24:51.874Z,-0.17
2022-12-18T07:27:36.676Z,-0.14
2022-12-18T07:30:30.765Z,-0.19
2022-12-18T07:33:03.798Z,-0.28
2022-12-18T07:35:46.207Z,-0.04
2022-12-18T07:38:36.155Z,0.01
2022-12-18T07:41:11.953Z,0.03
2022-12-18T07:44:08.016Z,0.16
2022-12-18T07:46:55.042Z,0.34
2022-12-18T07:49:27.958Z,0.48
2022-12-18T07:52:01.721Z,0.25
2022-12-18T07:54:49.917Z,0.41
2022-12-18T07:57:50.766Z,0.45
2022-12-18T08:00:27.922Z,0.48
2022-12-18T08:03:21.783Z,0.51
2022-12-18T08:06:08.800Z,0.60
2022-12-18T08:08:53.133Z,0.59
2022-12-18T08:11:22.120Z,0.69
2022-12-18T08:16:26.847Z,1.03
2022-12-18T08:19:00.767Z,0.99
2022-12-18T08:21:35.301Z,1.09
2022-12-18T08:24:05.951Z,1.02
2022-12-18T08:26:41.740Z,1.07
2022-12-18T08:29:20.087Z,1.08
2022-12-18T08:34:39.533Z,1.05
2022-12-18T08:37:09.062Z,1.17
2022-12-18T08:39:41.174Z,1.17
2022-12-18T08:42:30.821Z,0.78
2022-12-18T08:45:02.994Z,1.25
2022-12-18T08:47:41.485Z,1.30
2022-12-18T08:50:22.720Z,1.95
2022-12-18T08:52:51.995Z,1.93
2022-12-18T08:55:22.080Z,2.10
2022-12-18T08:57:51.942Z,2.14
2022-12-18T09:00:29.359Z,2.42
2022-12-18T09:03:02.870Z,2.44
2022-12-18T09:05:31.778Z,2.66
2022-12-18T09:08:01.852Z,2.78
2022-12-18T09:10:31.349Z,2.41
2022-12-18T09:13:16.743Z,2.61
2022-12-18T09:15:51.817Z,2.47
2022-12-18T09:18:21.563Z,2.76
2022-12-18T09:20:55.874Z,3.06
2022-12-18T09:23:24.545Z,3.38
2022-12-18T09:26:03.760Z,3.34
2022-12-18T09:28:35.870Z,3.53
2022-12-18T09:31:09.240Z,3.38
2022-12-18T09:33:37.602Z,3.56
2022-12-18T09:36:10.885Z,3.49
2022-12-18T09:38:48.742Z,3.20
2022-12-18T09:41:45.710Z,2.98
2022-12-18T09:44:29.013Z,3.41
2022-12-18T09:47:09.373Z,3.98
2022-12-18T09:49:46.968Z,3.72
2022-12-18T09:52:35.784Z,4.12
2022-12-18T09:55:38.098Z,4.08
2022-12-18T09:58:18.735Z,3.96
2022-12-18T10:00:47.284Z,4.49
2022-12-18T10:03:19.901Z,4.44
2022-12-18T10:06:18.008Z,4.57
2022-12-18T10:09:03.887Z,4.33
2022-12-18T10:11:53.721Z,4.47
2022-12-18T10:14:58.799Z,4.86
2022-12-18T10:17:44.460Z,4.52
2022-12-18T10:20:36.728Z,4.42
2022-12-18T10:23:17.843Z,4.36
2022-12-18T10:26:02.860Z,5.05
2022-12-18T10:28:38.747Z,5.04
2022-12-18T10:31:20.768Z,5.21
2022-12-18T10:36:30.980Z,5.32
2022-12-18T10:39:28.529Z,5.33
2022-12-18T10:42:21.132Z,5.26
2022-12-18T10:45:12.742Z,5.70
2022-12-18T10:47:54.163Z,6.13
2022-12-18T10:51:08.582Z,5.72
2022-12-18T10:53:34.711Z,5.94
2022-12-18T10:56:11.939Z,5.50
2022-12-18T10:58:41.577Z,5.96
2022-12-18T11:01:16.626Z,6.14
2022-12-18T11:04:02.603Z,6.16
2022-12-18T11:06:31.669Z,6.05
2022-12-18T11:09:23.937Z,6.01
2022-12-18T11:12:03.673Z,6.48
2022-12-18T11:14:43.494Z,6.23
2022-12-18T11:17:26.731Z,6.11
2022-12-18T11:20:00.040Z,6.20
2022-12-18T11:22:31.478Z,6.32
2022-12-18T11:28:03.877Z,6.26
2022-12-18T11:30:43.743Z,6.42
2022-12-18T11:33:22.999Z,6.21
2022-12-18T11:35:55.817Z,6.23
2022-12-18T11:38:30.221Z,5.90
2022-12-18T11:44:43.492Z,6.24
2022-12-18T11:47:19.985Z,6.43
2022-12-18T11:49:51.668Z,6.06
2022-12-18T11:52:28.450Z,6.19
2022-12-18T11:55:05.567Z,6.26
2022-12-18T11:57:42.317Z,6.56
2022-12-18T12:00:20.212Z,6.36
2022-12-18T12:03:07.005Z,6.09
2022-12-18T12:05:58.010Z,6.12
2022-12-18T12:08:50.908Z,5.90
2022-12-18T12:11:40.356Z,5.71
2022-12-18T12:14:41.062Z,6.24
2022-12-18T12:17:24.325Z,6.37
2022-12-18T12:20:08.665Z,5.88
2022-12-18T12:23:11.849Z,5.80
2022-12-18T12:25:56.923Z,6.06
2022-12-18T12:28:52.890Z,5.81
2022-12-18T12:31:47.078Z,6.08
2022-12-18T12:34:22.769Z,6.31
2022-12-18T12:36:53.935Z,6.20
2022-12-18T12:39:29.222Z,6.08
2022-12-18T12:42:20.713Z,6.23
2022-12-18T12:45:00.786Z,6.50
2022-12-18T12:47:34.868Z,6.67
2022-12-18T12:50:08.260Z,6.82
2022-12-18T12:52:49.750Z,6.19
2022-12-18T12:55:24.718Z,6.37
2022-12-18T12:58:01.783Z,6.45
2022-12-18T13:00:40.812Z,6.33
2022-12-18T13:06:01.878Z,6.48
2022-12-18T13:08:57.165Z,6.49
2022-12-18T13:12:00.640Z,6.66
2022-12-18T13:14:37.139Z,6.29
2022-12-18T13:17:23.701Z,6.13
2022-12-18T13:20:09.133Z,6.29
2022-12-18T13:22:51.635Z,6.21
2022-12-18T13:25:30.675Z,6.21
2022-12-18T13:30:47.693Z,6.14
2022-12-18T13:33:26.043Z,6.09
2022-12-18T13:36:33.381Z,6.27
2022-12-18T13:39:23.310Z,6.18
2022-12-18T13:42:36.725Z,6.01
2022-12-18T13:51:15.879Z,6.03
2022-12-18T13:53:48.725Z,5.73
2022-12-18T13:56:32.383Z,5.90
2022-12-18T13:59:14.680Z,5.95
2022-12-18T14:01:56.330Z,5.92
2022-12-18T14:04:36.717Z,5.80
2022-12-18T14:07:15.878Z,5.82
2022-12-18T14:10:06.442Z,5.47
2022-12-18T14:13:00.392Z,5.55
2022-12-18T14:15:46.795Z,5.54
2022-12-18T14:18:21.454Z,5.37
2022-12-18T14:20:55.995Z,5.34
2022-12-18T14:23:33.974Z,5.12
2022-12-18T14:29:28.704Z,4.85
2022-12-18T14:32:17.326Z,4.87
2022-12-18T14:34:56.398Z,4.71
2022-12-18T14:37:31.624Z,4.60
2022-12-18T14:40:10.592Z,4.33
2022-12-18T14:42:49.652Z,4.41
2022-12-18T14:45:47.837Z,4.45
2022-12-18T14:48:45.650Z,4.37
2022-12-18T14:51:18.021Z,4.34
2022-12-18T14:56:29.681Z,4.27
2022-12-18T14:59:06.933Z,4.24
2022-12-18T15:01:46.794Z,4.19
2022-12-18T15:07:12.216Z,4.04
2022-12-18T15:10:24.611Z,4.07
2022-12-18T15:13:25.706Z,3.92
2022-12-18T15:16:07.688Z,3.62
2022-12-18T15:18:49.341Z,3.51
2022-12-18T15:21:19.475Z,3.70
2022-12-18T15:23:53.978Z,3.50
2022-12-18T15:26:37.898Z,3.51
2022-12-18T15:29:30.736Z,3.45
2022-12-18T15:32:06.602Z,3.29
2022-12-18T15:34:46.603Z,3.32
2022-12-18T15:37:15.664Z,3.38
2022-12-18T15:39:46.905Z,3.41
2022-12-18T15:42:35.979Z,3.27
2022-12-18T15:45:37.670Z,3.33
2022-12-18T15:48:36.766Z,3.34
2022-12-18T15:51:46.858Z,3.04
2022-12-18T15:54:53.644Z,2.95
2022-12-18T15:57:35.908Z,2.85
2022-12-18T16:00:08.586Z,2.91
2022-12-18T16:02:39.732Z,2.86
2022-12-18T16:05:15.938Z,2.88
2022-12-18T16:07:52.684Z,2.90
2022-12-18T16:10:54.625Z,2.86
2022-12-18T16:13:45.829Z,2.80
2022-12-18T16:16:40.797Z,2.74
2022-12-18T16:19:26.869Z,2.60
2022-12-18T16:25:11.855Z,2.53
2022-12-18T16:27:59.532Z,2.32
2022-12-18T16:30:37.942Z,2.27
2022-12-18T16:33:11.279Z,2.22
2022-12-18T16:36:00.611Z,2.18
2022-12-18T16:38:38.670Z,2.08
2022-12-18T16:41:36.724Z,2.01
2022-12-18T16:44:10.112Z,2.05
2022-12-18T16:46:46.640Z,2.05
2022-12-18T16:49:36.724Z,1.96
2022-12-18T16:52:08.262Z,2.03
2022-12-18T16:55:11.159Z,1.99
2022-12-18T16:58:02.022Z,1.82
2022-12-18T17:00:37.657Z,1.92
2022-12-18T17:03:14.817Z,1.95
2022-12-18T17:05:53.061Z,1.90
2022-12-18T17:08:27.048Z,1.92
2022-12-18T17:10:59.060Z,1.91
2022-12-18T17:13:50.986Z,1.74
2022-12-18T17:16:19.928Z,1.81
2022-12-18T17:18:56.942Z,1.67
2022-12-18T17:21:53.643Z,1.65
2022-12-18T17:24:33.084Z,1.62
2022-12-18T17:27:26.861Z,1.58
2022-12-18T17:29:55.466Z,1.32
2022-12-18T17:32:33.676Z,1.41
2022-12-18T17:35:12.894Z,1.51
2022-12-18T17:38:05.687Z,1.39
2022-12-18T17:40:53.640Z,1.41
2022-12-18T17:44:07.927Z,1.42
2022-12-18T17:46:56.999Z,1.24
2022-12-18T17:49:46.195Z,1.18
2022-12-18T17:52:20.809Z,1.30
2022-12-18T17:54:56.940Z,1.25
2022-12-18T17:57:25.729Z,1.16
2022-12-18T17:59:54.712Z,0.96
2022-12-18T18:02:49.034Z,1.04
2022-12-18T18:05:39.766Z,1.14
2022-12-18T18:08:09.974Z,1.01
2022-12-18T18:10:45.010Z,0.90
2022-12-18T18:13:46.919Z,0.90
2022-12-18T18:16:21.632Z,1.04
2022-12-18T18:18:52.088Z,0.90
2022-12-18T18:21:20.562Z,0.88
2022-12-18T18:24:04.648Z,0.79
2022-12-18T18:26:47.704Z,0.84
2022-12-18T18:29:20.816Z,0.69
2022-12-18T18:31:57.666Z,0.74
2022-12-18T18:34:30.165Z,0.70
2022-12-18T18:39:45.612Z,0.64
2022-12-18T18:42:17.899Z,0.58
2022-12-18T18:44:54.640Z,0.53
2022-12-18T18:47:31.122Z,0.33
2022-12-18T18:50:09.623Z,0.16
2022-12-18T18:52:40.652Z,0.41
2022-12-18T18:55:13.950Z,0.49
2022-12-18T18:57:58.871Z,0.42
2022-12-18T19:00:39.034Z,0.45
2022-12-18T19:03:10.647Z,0.37
2022-12-18T19:05:47.680Z,0.50
2022-12-18T19:08:20.686Z,0.46
2022-12-18T19:10:59.886Z,0.36
2022-12-18T19:13:37.581Z,0.45
2022-12-18T19:16:15.701Z,0.39
2022-12-18T19:19:01.325Z,0.37
2022-12-18T19:21:34.849Z,0.22
2022-12-18T19:24:03.717Z,0.25
2022-12-18T19:26:33.719Z,0.17
2022-12-18T19:29:07.892Z,0.17
2022-12-18T19:34:27.642Z,-0.12
2022-12-18T19:37:00.706Z,-0.05
2022-12-18T19:39:33.887Z,-0.01
2022-12-18T19:42:02.580Z,0.07
2022-12-18T19:44:36.006Z,0.04
2022-12-18T19:47:12.751Z,-0.04
2022-12-18T19:49:49.660Z,-0.07
2022-12-18T19:52:22.724Z,-0.11
2022-12-18T19:55:08.728Z,-0.24
2022-12-18T19:57:52.602Z,-0.34
2022-12-18T20:03:10.151Z,-0.47
2022-12-18T20:05:46.209Z,-0.33
2022-12-18T20:08:24.911Z,-0.17
2022-12-18T20:11:09.585Z,-0.14
2022-12-18T20:14:06.801Z,-0.20
2022-12-18T20:16:35.294Z,-0.29
2022-12-18T20:19:33.787Z,-0.37
2022-12-18T20:22:19.956Z,-0.21
2022-12-18T20:25:04.656Z,-0.29
2022-12-18T20:27:53.810Z,-0.42
2022-12-18T20:30:27.832Z,-0.37
2022-12-18T20:32:56.595Z,-0.58
2022-12-18T20:35:28.199Z,-0.50
2022-12-18T20:38:05.552Z,-0.47
2022-12-18T20:40:42.018Z,-0.39
2022-12-18T20:43:13.855Z,-0.37
2022-12-18T20:45:48.319Z,-0.45
2022-12-18T20:48:23.578Z,-0.35
2022-12-18T20:51:05.964Z,-0.36
2022-12-18T20:53:35.617Z,-0.57
2022-12-18T20:56:10.624Z,-0.58
2022-12-18T20:58:40.290Z,-0.48
2022-12-18T21:04:01.519Z,-0.53
2022-12-18T21:06:35.630Z,-0.59
2022-12-18T21:09:05.752Z,-0.76
2022-12-18T21:11:55.455Z,-0.63
2022-12-18T21:14:27.097Z,-0.49
2022-12-18T21:17:02.122Z,-0.51
2022-12-18T21:19:32.075Z,-0.48
2022-12-18T21:22:00.754Z,-0.75
2022-12-18T21:27:03.287Z,-0.67
2022-12-18T21:29:33.517Z,-0.57
2022-12-18T21:32:11.608Z,-0.68
2022-12-18T21:34:47.461Z,-0.85
2022-12-18T21:37:22.364Z,-0.83
2022-12-18T21:39:50.125Z,-0.84
2022-12-18T21:42:36.891Z,-0.72
2022-12-18T21:45:04.936Z,-0.67
2022-12-18T21:47:33.776Z,-0.80
2022-12-18T21:50:07.149Z,-0.84
2022-12-18T21:55:24.419Z,-0.86
2022-12-18T21:57:54.226Z,-0.87
2022-12-18T22:00:23.560Z,-0.87
2022-12-18T22:03:13.381Z,-0.95
2022-12-18T22:05:40.060Z,-0.84
2022-12-18T22:08:17.273Z,-0.68
2022-12-18T22:10:48.779Z,-0.86
2022-12-18T22:13:17.689Z,-0.70
2022-12-18T22:15:53.005Z,-0.80
2022-12-18T22:18:23.413Z,-0.70
2022-12-18T22:21:01.454Z,-0.62
2022-12-18T22:23:31.015Z,-0.66
2022-12-18T22:25:59.561Z,-0.63
2022-12-18T22:28:47.263Z,-0.81
2022-12-18T22:31:31.535Z,-1.07
2022-12-18T22:33:59.490Z,-0.88
2022-12-18T22:36:42.964Z,-0.88
2022-12-18T22:39:14.726Z,-0.83
2022-12-18T22:41:44.035Z,-0.93
2022-12-18T22:44:12.100Z,-1.00
2022-12-18T22:46:47.425Z,-1.04
2022-12-18T22:49:22.180Z,-0.93
2022-12-18T22:51:50.800Z,-1.05
2022-12-18T22:54:18.924Z,-1.01
2022-12-18T22:56:51.398Z,-0.86
2022-12-18T22:59:44.376Z,-1.11
2022-12-18T23:02:29.001Z,-1.31
2022-12-18T23:07:58.160Z,-1.05
2022-12-18T23:10:53.599Z,-0.93
2022-12-18T23:13:33.161Z,-0.94
2022-12-18T23:16:22.700Z,-1.09
2022-12-18T23:19:16.354Z,-1.09
2022-12-18T23:21:57.790Z,-1.06
2022-12-18T23:24:39.865Z,-1.27
2022-12-18T23:27:31.820Z,-1.24
2022-12-18T23:30:12.300Z,-1.09
2022-12-18T23:32:54.872Z,-1.16
2022-12-18T23:35:46.714Z,-1.27
2022-12-18T23:38:28.472Z,-1.23
2022-12-18T23:41:14.666Z,-1.07
2022-12-18T23:44:07.545Z,-1.12
2022-12-18T23:47:02.637Z,-1.23
2022-12-18T23:49:45.033Z,-1.19
2022-12-18T23:52:29.596Z,-1.23
2022-12-18T23:55:21.777Z,-1.19
2022-12-18T23:58:04.783Z,-1.29
