createdAt,value
2022-09-04T00:00:14.477Z,3.03
2022-09-04T00:03:19.949Z,2.58
2022-09-04T00:05:53.809Z,2.85
2022-09-04T00:08:26.787Z,2.72
2022-09-04T00:11:33.637Z,2.88
2022-09-04T00:14:02.784Z,4.68
2022-09-04T00:16:32.545Z,3.20
2022-09-04T00:19:16.743Z,3.15
2022-09-04T00:21:53.524Z,3.90
2022-09-04T00:24:41.884Z,2.95
2022-09-04T00:27:17.997Z,3.28
2022-09-04T00:30:01.790Z,4.47
2022-09-04T00:32:52.083Z,4.47
2022-09-04T00:35:20.637Z,2.40
2022-09-04T00:38:06.183Z,2.65
2022-09-04T00:40:37.552Z,4.45
2022-09-04T00:43:26.185Z,3.15
2022-09-04T00:46:17.611Z,2.70
2022-09-04T00:48:59.576Z,2.67
2022-09-04T00:51:35.863Z,3.15
2022-09-04T00:54:24.259Z,3.88
2022-09-04T00:57:24.987Z,2.15
2022-09-04T00:59:57.924Z,2.88
2022-09-04T01:02:24.730Z,3.70
2022-09-04T01:05:03.419Z,2.30
2022-09-04T01:07:43.108Z,2.92
2022-09-04T01:10:25.370Z,2.70
2022-09-04T01:12:57.900Z,2.47
2022-09-04T01:15:46.122Z,2.80
2022-09-04T01:18:35.165Z,2.58
2022-09-04T01:21:46.066Z,2.60
2022-09-04T01:24:19.689Z,2.65
2022-09-04T01:27:20.365Z,3.42
2022-09-04T01:29:52.737Z,2.28
2022-09-04T01:32:41.371Z,4.35
2022-09-04T01:35:26.978Z,2.17
2022-09-04T01:38:21.336Z,3.42
2022-09-04T01:41:03.612Z,2.05
2022-09-04T01:43:31.669Z,3.25
2022-09-04T01:46:36.113Z,3.00
2022-09-04T01:49:37.955Z,3.10
2022-09-04T01:52:13.355Z,2.85
2022-09-04T01:54:51.844Z,3.78
2022-09-04T01:57:33.942Z,4.97
2022-09-04T02:00:16.515Z,3.88
2022-09-04T02:03:10.796Z,2.88
2022-09-04T02:05:44.363Z,2.38
2022-09-04T02:08:18.014Z,4.55
2022-09-04T02:10:54.341Z,3.63
2022-09-04T02:14:10.691Z,1.95
2022-09-04T02:16:42.789Z,2.15
2022-09-04T02:19:13.394Z,3.95
2022-09-04T02:22:08.477Z,3.67
2022-09-04T02:24:40.540Z,2.47
2022-09-04T02:27:19.975Z,4.82
2022-09-04T02:29:53.502Z,3.08
2022-09-04T02:32:46.803Z,2.83
2022-09-04T02:35:24.338Z,5.88
2022-09-04T02:38:03.067Z,2.30
2022-09-04T02:40:45.176Z,1.98
2022-09-04T02:43:17.921Z,4.50
2022-09-04T02:46:09.068Z,2.35
2022-09-04T02:48:58.156Z,5.05
2022-09-04T02:51:43.682Z,1.90
2022-09-04T02:54:19.505Z,2.53
2022-09-04T02:57:02.915Z,3.30
2022-09-04T02:59:54.408Z,2.40
2022-09-04T03:02:33.817Z,2.03
2022-09-04T03:05:24.518Z,4.03
2022-09-04T03:08:02.336Z,2.78
2022-09-04T03:10:48.297Z,2.55
2022-09-04T03:13:19.651Z,2.70
2022-09-04T03:16:02.221Z,3.17
2022-09-04T03:18:56.523Z,3.53
2022-09-04T03:21:32.071Z,2.13
2022-09-04T03:24:17.959Z,2.20
2022-09-04T03:26:47.054Z,2.38
2022-09-04T03:29:22.023Z,3.83
2022-09-04T03:31:51.843Z,3.72
2022-09-04T03:34:33.624Z,2.10
2022-09-04T03:37:19.202Z,3.83
2022-09-04T03:39:51.986Z,3.08
2022-09-04T03:42:48.397Z,3.78
2022-09-04T03:45:20.572Z,1.92
2022-09-04T03:48:16.698Z,2.58
2022-09-04T03:50:56.668Z,2.75
2022-09-04T03:53:45.779Z,4.47
2022-09-04T03:56:25.349Z,3.75
2022-09-04T03:59:01.801Z,3.15
2022-09-04T04:01:46.566Z,2.35
2022-09-04T04:04:36.460Z,1.67
2022-09-04T04:07:16.822Z,2.25
2022-09-04T04:10:08.358Z,2.40
2022-09-04T04:12:46.831Z,3.30
2022-09-04T04:15:31.747Z,3.65
2022-09-04T04:18:17.513Z,3.67
2022-09-04T04:21:08.731Z,3.47
2022-09-04T04:24:06.021Z,2.83
2022-09-04T04:26:42.069Z,3.38
2022-09-04T04:29:37.957Z,3.20
2022-09-04T04:32:18.272Z,2.05
2022-09-04T04:35:01.419Z,2.75
2022-09-04T04:37:31.623Z,2.55
2022-09-04T04:40:33.717Z,2.60
2022-09-04T04:43:16.571Z,2.85
2022-09-04T04:46:12.304Z,2.58
2022-09-04T04:48:54.136Z,4.50
2022-09-04T04:51:31.372Z,2.53
2022-09-04T04:53:59.954Z,4.78
2022-09-04T04:56:45.849Z,2.67
2022-09-04T04:59:27.389Z,4.32
2022-09-04T05:01:59.751Z,1.95
2022-09-04T05:04:47.636Z,4.90
2022-09-04T05:07:48.387Z,2.42
2022-09-04T05:10:25.959Z,3.72
2022-09-04T05:13:20.160Z,3.28
2022-09-04T05:16:16.492Z,3.35
2022-09-04T05:18:48.943Z,5.63
2022-09-04T05:21:27.255Z,3.25
2022-09-04T05:24:02.444Z,4.35
2022-09-04T05:27:15.567Z,3.00
2022-09-04T05:30:10.381Z,3.63
2022-09-04T05:33:07.457Z,3.40
2022-09-04T05:35:40.469Z,4.05
2022-09-04T05:38:16.263Z,2.78
2022-09-04T05:41:13.610Z,3.50
2022-09-04T05:43:56.798Z,3.20
2022-09-04T05:46:29.974Z,5.68
2022-09-04T05:49:07.057Z,3.25
2022-09-04T05:51:56.150Z,3.45
2022-09-04T05:54:43.145Z,2.40
2022-09-04T05:57:31.868Z,3.92
2022-09-04T06:00:17.538Z,3.03
2022-09-04T06:03:07.445Z,3.78
2022-09-04T06:05:50.594Z,4.47
2022-09-04T06:08:53.242Z,2.58
2022-09-04T06:11:33.660Z,3.33
2022-09-04T06:14:24.725Z,5.63
2022-09-04T06:17:13.106Z,3.83
2022-09-04T06:19:50.493Z,3.33
2022-09-04T06:22:36.772Z,2.45
2022-09-04T06:25:09.500Z,4.90
2022-09-04T06:27:44.011Z,3.33
2022-09-04T06:30:11.529Z,3.63
2022-09-04T06:32:56.071Z,2.47
2022-09-04T06:35:28.493Z,4.97
2022-09-04T06:38:17.242Z,3.42
2022-09-04T06:41:08.651Z,3.60
2022-09-04T06:43:41.481Z,3.22
2022-09-04T06:46:08.775Z,5.72
2022-09-04T06:48:45.081Z,4.28
2022-09-04T06:51:21.944Z,2.53
2022-09-04T06:53:57.554Z,2.88
2022-09-04T06:56:26.933Z,4.57
2022-09-04T06:59:35.826Z,2.42
2022-09-04T07:02:23.914Z,5.35
2022-09-04T07:05:17.134Z,2.05
2022-09-04T07:08:01.854Z,2.63
2022-09-04T07:10:33.906Z,3.95
2022-09-04T07:13:54.295Z,3.33
2022-09-04T07:16:50.291Z,4.20
2022-09-04T07:19:35.026Z,4.13
2022-09-04T07:22:26.849Z,3.42
2022-09-04T07:25:23.319Z,3.60
2022-09-04T07:28:02.237Z,4.47
2022-09-04T07:30:31.774Z,3.13
2022-09-04T07:33:21.407Z,5.82
2022-09-04T07:35:56.942Z,2.85
2022-09-04T07:38:43.976Z,4.45
2022-09-04T07:41:31.274Z,4.63
2022-09-04T07:44:14.375Z,2.65
2022-09-04T07:47:02.514Z,4.05
2022-09-04T07:49:39.176Z,2.45
2022-09-04T07:52:14.649Z,3.65
2022-09-04T07:54:58.986Z,3.95
2022-09-04T07:57:37.417Z,2.47
2022-09-04T08:00:08.943Z,3.20
2022-09-04T08:03:11.961Z,3.92
2022-09-04T08:06:08.235Z,3.03
2022-09-04T08:09:06.708Z,3.00
2022-09-04T08:11:50.037Z,2.65
2022-09-04T08:14:45.912Z,3.80
2022-09-04T08:17:25.323Z,3.92
2022-09-04T08:20:16.690Z,2.75
2022-09-04T08:22:52.459Z,3.53
2022-09-04T08:25:40.660Z,2.28
2022-09-04T08:28:17.485Z,3.38
2022-09-04T08:30:55.241Z,3.45
2022-09-04T08:33:40.689Z,2.25
2022-09-04T08:36:32.683Z,3.15
2022-09-04T08:39:07.686Z,6.63
2022-09-04T08:41:52.852Z,6.18
2022-09-04T08:44:56.353Z,5.18
2022-09-04T08:47:53.600Z,5.13
2022-09-04T08:50:51.702Z,7.38
2022-09-04T08:53:57.594Z,4.97
2022-09-04T08:56:36.277Z,7.95
2022-09-04T08:59:44.044Z,5.55
2022-09-04T09:02:41.484Z,5.43
2022-09-04T09:05:20.052Z,5.25
2022-09-04T09:08:11.801Z,5.95
2022-09-04T09:11:11.186Z,6.38
2022-09-04T09:13:49.532Z,8.57
2022-09-04T09:16:16.302Z,4.75
2022-09-04T09:19:03.988Z,6.90
2022-09-04T09:21:49.457Z,7.90
2022-09-04T09:24:28.368Z,7.35
2022-09-04T09:27:25.915Z,7.75
2022-09-04T09:30:02.445Z,5.47
2022-09-04T09:33:05.982Z,7.10
2022-09-04T09:35:41.993Z,8.55
2022-09-04T09:38:30.999Z,7.38
2022-09-04T09:41:16.675Z,7.97
2022-09-04T09:44:12.187Z,7.28
2022-09-04T09:47:05.148Z,11.30
2022-09-04T09:49:49.760Z,10.30
2022-09-04T09:52:22.593Z,7.20
2022-09-04T09:55:26.694Z,14.57
2022-09-04T09:58:08.524Z,6.68
2022-09-04T10:00:47.629Z,6.85
2022-09-04T10:03:39.194Z,5.55
2022-09-04T10:06:18.031Z,7.47
2022-09-04T10:08:47.818Z,6.25
2022-09-04T10:11:33.532Z,9.40
2022-09-04T10:14:25.261Z,5.45
2022-09-04T10:17:17.163Z,10.43
2022-09-04T10:20:05.766Z,6.25
2022-09-04T10:22:51.717Z,5.53
2022-09-04T10:25:37.369Z,5.38
2022-09-04T10:28:28.280Z,7.07
2022-09-04T10:31:25.561Z,6.55
2022-09-04T10:34:06.872Z,6.22
2022-09-04T10:36:54.153Z,8.23
2022-09-04T10:40:03.373Z,8.85
2022-09-04T10:42:57.680Z,8.90
2022-09-04T10:45:33.314Z,8.07
2022-09-04T10:48:37.021Z,4.60
2022-09-04T10:51:33.441Z,6.82
2022-09-04T10:54:18.028Z,5.03
2022-09-04T10:57:32.302Z,5.00
2022-09-04T11:00:08.018Z,4.10
2022-09-04T11:02:41.030Z,5.07
2022-09-04T11:05:35.074Z,6.07
2022-09-04T11:08:29.222Z,6.78
2022-09-04T11:11:26.633Z,5.45
2022-09-04T11:14:18.444Z,5.15
2022-09-04T11:17:28.614Z,8.45
2022-09-04T11:20:23.134Z,5.78
2022-09-04T11:23:14.203Z,6.20
2022-09-04T11:26:09.081Z,5.85
2022-09-04T11:29:12.809Z,5.90
2022-09-04T11:31:59.408Z,4.07
2022-09-04T11:34:33.630Z,6.85
2022-09-04T11:37:07.636Z,5.70
2022-09-04T11:39:43.348Z,5.88
2022-09-04T11:42:25.170Z,6.97
2022-09-04T11:45:17.196Z,6.07
2022-09-04T11:48:05.725Z,5.88
2022-09-04T11:50:37.007Z,4.85
2022-09-04T11:53:26.805Z,4.90
2022-09-04T11:56:28.314Z,4.72
2022-09-04T11:59:21.624Z,9.27
2022-09-04T12:02:06.908Z,8.98
2022-09-04T12:04:40.548Z,11.63
2022-09-04T12:07:22.871Z,6.13
2022-09-04T12:09:51.062Z,6.47
2022-09-04T12:12:25.231Z,7.45
2022-09-04T12:15:11.807Z,6.85
2022-09-04T12:17:51.893Z,16.63
2022-09-04T12:20:42.764Z,10.73
2022-09-04T12:23:30.760Z,6.13
2022-09-04T12:26:32.722Z,8.30
2022-09-04T12:29:34.930Z,10.00
2022-09-04T12:32:20.585Z,9.75
2022-09-04T12:34:56.946Z,8.18
2022-09-04T12:37:27.641Z,8.25
2022-09-04T12:40:19.260Z,7.38
2022-09-04T12:42:58.710Z,9.50
2022-09-04T12:45:54.178Z,5.90
2022-09-04T12:48:33.465Z,6.28
2022-09-04T12:51:03.376Z,10.20
2022-09-04T12:53:44.552Z,8.98
2022-09-04T12:56:32.691Z,6.32
2022-09-04T12:59:33.802Z,6.50
2022-09-04T13:02:18.332Z,6.50
2022-09-04T13:05:11.686Z,5.68
2022-09-04T13:07:55.633Z,7.63
2022-09-04T13:10:39.053Z,5.35
2022-09-04T13:13:12.104Z,5.03
2022-09-04T13:16:06.494Z,7.10
2022-09-04T13:19:00.248Z,7.10
2022-09-04T13:21:27.098Z,5.35
2022-09-04T13:24:02.777Z,8.38
2022-09-04T13:26:57.351Z,6.20
2022-09-04T13:29:43.411Z,5.78
2022-09-04T13:32:48.217Z,5.25
2022-09-04T13:35:39.335Z,5.35
2022-09-04T13:38:16.332Z,5.40
2022-09-04T13:41:15.707Z,4.75
2022-09-04T13:44:04.348Z,5.85
2022-09-04T13:46:37.935Z,5.85
2022-09-04T13:49:10.167Z,6.65
2022-09-04T13:51:59.452Z,5.20
2022-09-04T13:54:36.926Z,6.30
2022-09-04T13:57:16.841Z,7.55
2022-09-04T13:59:44.400Z,5.05
2022-09-04T14:02:12.905Z,5.50
2022-09-04T14:04:44.017Z,4.25
2022-09-04T14:07:24.692Z,8.23
2022-09-04T14:09:52.600Z,4.60
2022-09-04T14:12:37.872Z,5.13
2022-09-04T14:15:07.654Z,4.57
2022-09-04T14:18:27.942Z,4.90
2022-09-04T14:21:01.271Z,4.47
2022-09-04T14:23:48.710Z,4.80
2022-09-04T14:26:52.540Z,4.78
2022-09-04T14:29:36.170Z,4.20
2022-09-04T14:32:24.239Z,4.85
2022-09-04T14:35:19.763Z,5.50
2022-09-04T14:37:55.520Z,4.85
2022-09-04T14:40:34.547Z,4.03
2022-09-04T14:43:22.560Z,6.15
2022-09-04T14:46:13.685Z,3.88
2022-09-04T14:48:44.620Z,7.22
2022-09-04T14:51:15.839Z,3.97
2022-09-04T14:53:49.922Z,5.20
2022-09-04T14:56:32.127Z,5.45
2022-09-04T14:59:12.325Z,4.80
2022-09-04T15:02:13.948Z,3.50
2022-09-04T15:05:00.232Z,5.20
2022-09-04T15:07:42.186Z,3.80
2022-09-04T15:10:26.648Z,4.43
2022-09-04T15:13:18.306Z,3.95
2022-09-04T15:15:51.743Z,4.55
2022-09-04T15:18:41.949Z,3.65
2022-09-04T15:21:20.997Z,4.18
2022-09-04T15:23:50.640Z,8.60
2022-09-04T15:26:24.834Z,6.38
2022-09-04T15:29:04.193Z,4.25
2022-09-04T15:31:36.777Z,4.03
2022-09-04T15:34:05.406Z,4.88
2022-09-04T15:36:32.202Z,4.10
2022-09-04T15:39:03.208Z,4.07
2022-09-04T15:41:47.094Z,3.45
2022-09-04T15:44:31.478Z,4.68
2022-09-04T15:47:11.488Z,8.88
2022-09-04T15:50:16.314Z,4.18
2022-09-04T15:52:45.801Z,8.25
2022-09-04T15:55:18.703Z,4.00
2022-09-04T15:57:45.871Z,3.65
2022-09-04T16:00:15.151Z,5.53
2022-09-04T16:03:23.702Z,5.70
2022-09-04T16:05:52.766Z,6.07
2022-09-04T16:08:25.015Z,7.28
2022-09-04T16:11:04.095Z,7.15
2022-09-04T16:13:37.860Z,4.75
2022-09-04T16:16:30.013Z,10.32
2022-09-04T16:19:05.920Z,5.63
2022-09-04T16:21:40.667Z,4.72
2022-09-04T16:24:11.439Z,3.40
2022-09-04T16:26:38.322Z,10.82
2022-09-04T16:29:09.154Z,4.80
2022-09-04T16:31:36.418Z,6.28
2022-09-04T16:34:26.836Z,5.05
2022-09-04T16:37:08.550Z,4.15
2022-09-04T16:39:36.395Z,5.05
2022-09-04T16:42:23.883Z,4.78
2022-09-04T16:44:57.563Z,5.15
2022-09-04T16:47:38.366Z,3.72
2022-09-04T16:50:25.871Z,5.80
2022-09-04T16:53:12.722Z,3.40
2022-09-04T16:56:07.350Z,4.28
2022-09-04T16:58:49.288Z,5.25
2022-09-04T17:01:19.982Z,5.35
2022-09-04T17:04:13.869Z,4.13
2022-09-04T17:06:54.328Z,5.82
2022-09-04T17:09:35.546Z,3.83
2022-09-04T17:12:33.032Z,4.68
2022-09-04T17:15:21.778Z,8.75
2022-09-04T17:17:48.559Z,10.35
2022-09-04T17:20:30.931Z,12.95
2022-09-04T17:28:59.980Z,12.68
2022-09-04T17:29:11.131Z,10.32
2022-09-04T17:29:36.054Z,8.02
2022-09-04T17:32:30.621Z,10.00
2022-09-04T17:40:38.801Z,6.07
2022-09-04T17:40:39.218Z,5.47
2022-09-04T17:41:36.137Z,7.18
2022-09-04T17:44:26.342Z,7.43
2022-09-04T17:47:11.866Z,8.23
2022-09-04T17:49:49.582Z,9.27
2022-09-04T17:52:27.074Z,7.03
2022-09-04T17:54:58.907Z,7.15
2022-09-04T17:57:47.669Z,5.78
2022-09-04T18:00:23.990Z,6.50
2022-09-04T18:02:59.733Z,6.95
2022-09-04T18:05:53.134Z,5.60
2022-09-04T18:08:50.336Z,6.00
2022-09-04T18:11:29.010Z,9.35
2022-09-04T18:14:02.059Z,5.43
2022-09-04T18:16:47.665Z,9.82
2022-09-04T18:19:38.361Z,5.03
2022-09-04T18:22:33.648Z,4.05
2022-09-04T18:25:16.567Z,8.27
2022-09-04T18:28:09.679Z,4.88
2022-09-04T18:37:13.062Z,7.47
2022-09-04T18:37:16.528Z,6.57
2022-09-04T18:37:22.287Z,5.82
2022-09-04T18:39:58.037Z,8.07
2022-09-04T18:50:03.640Z,5.85
2022-09-04T18:50:33.212Z,7.20
2022-09-04T18:51:05.763Z,6.13
2022-09-04T18:51:21.935Z,8.43
2022-09-04T18:54:54.099Z,6.75
2022-09-04T18:57:24.503Z,9.23
2022-09-04T18:59:58.361Z,7.82
2022-09-04T19:02:53.445Z,5.75
2022-09-04T19:05:21.390Z,8.18
2022-09-04T19:07:49.978Z,5.47
2022-09-04T19:10:20.842Z,6.15
2022-09-04T19:12:50.724Z,9.68
2022-09-04T19:15:36.382Z,7.50
2022-09-04T19:18:09.530Z,7.25
2022-09-04T19:20:56.775Z,7.45
2022-09-04T19:23:32.606Z,6.13
2022-09-04T19:26:00.758Z,7.45
2022-09-04T19:28:45.695Z,8.18
2022-09-04T19:31:30.905Z,6.47
2022-09-04T19:34:18.918Z,7.00
2022-09-04T19:36:52.480Z,6.45
2022-09-04T19:46:05.268Z,9.30
2022-09-04T19:46:13.087Z,5.75
2022-09-04T19:46:18.262Z,6.30
2022-09-04T19:49:27.229Z,9.20
2022-09-04T19:53:30.002Z,5.68
2022-09-04T19:55:03.029Z,8.05
2022-09-04T19:57:47.280Z,10.48
2022-09-04T20:00:42.129Z,4.32
2022-09-04T20:03:35.734Z,5.82
2022-09-04T20:06:20.801Z,5.45
2022-09-04T20:09:08.444Z,5.07
2022-09-04T20:11:45.929Z,5.25
2022-09-04T20:14:19.418Z,6.25
2022-09-04T20:17:16.593Z,10.15
2022-09-04T20:19:48.584Z,7.43
2022-09-04T20:22:37.322Z,5.03
2022-09-04T20:25:07.090Z,6.20
2022-09-04T20:27:42.157Z,4.70
2022-09-04T20:30:12.164Z,9.45
2022-09-04T20:33:01.753Z,7.00
2022-09-04T20:35:40.469Z,6.90
2022-09-04T20:38:22.950Z,6.40
2022-09-04T20:41:10.772Z,5.10
2022-09-04T20:43:37.556Z,5.45
2022-09-04T20:47:51.885Z,4.20
2022-09-04T20:52:50.476Z,5.20
2022-09-04T20:52:58.851Z,8.18
2022-09-04T20:54:45.722Z,7.13
2022-09-04T20:58:52.375Z,6.05
2022-09-04T21:03:08.103Z,4.57
2022-09-04T21:03:57.673Z,5.45
2022-09-04T21:06:26.588Z,5.03
2022-09-04T21:09:06.370Z,4.40
2022-09-04T21:11:44.698Z,7.40
2022-09-04T21:14:44.927Z,4.68
2022-09-04T21:17:50.656Z,4.78
2022-09-04T21:20:26.419Z,4.80
2022-09-04T21:23:21.776Z,4.50
2022-09-04T21:26:09.949Z,3.92
2022-09-04T21:29:10.662Z,4.32
2022-09-04T21:32:06.999Z,5.28
2022-09-04T21:35:02.247Z,5.43
2022-09-04T21:37:44.720Z,3.50
2022-09-04T21:40:50.084Z,5.85
2022-09-04T21:43:42.634Z,4.57
2022-09-04T21:46:24.531Z,4.97
2022-09-04T21:49:43.379Z,5.15
2022-09-04T21:52:34.917Z,4.53
2022-09-04T21:58:55.473Z,4.88
2022-09-04T22:02:41.330Z,6.60
2022-09-04T22:02:44.244Z,4.60
2022-09-04T22:04:47.413Z,5.93
2022-09-04T22:10:57.713Z,7.20
2022-09-04T22:13:31.195Z,5.60
2022-09-04T22:13:50.688Z,5.07
2022-09-04T22:16:42.393Z,5.05
2022-09-04T22:19:25.099Z,4.32
2022-09-04T22:22:19.757Z,5.15
2022-09-04T22:25:01.031Z,4.75
2022-09-04T22:28:08.443Z,4.43
2022-09-04T22:30:57.998Z,4.90
2022-09-04T22:34:15.706Z,4.03
2022-09-04T22:36:52.938Z,4.93
2022-09-04T22:39:31.836Z,4.40
2022-09-04T22:42:18.805Z,6.72
2022-09-04T22:45:14.033Z,4.47
2022-09-04T22:48:08.556Z,4.10
2022-09-04T22:51:01.048Z,5.72
2022-09-04T22:53:46.744Z,3.90
2022-09-04T22:56:26.301Z,4.57
2022-09-04T22:59:26.941Z,5.68
2022-09-04T23:02:20.959Z,3.30
2022-09-04T23:05:10.049Z,4.32
2022-09-04T23:12:13.501Z,5.90
2022-09-04T23:13:47.725Z,6.65
2022-09-04T23:14:07.666Z,3.67
2022-09-04T23:16:44.579Z,4.80
2022-09-04T23:26:35.532Z,6.75
2022-09-04T23:26:53.588Z,3.72
2022-09-04T23:26:54.239Z,3.50
2022-09-04T23:28:51.886Z,3.55
2022-09-04T23:31:52.035Z,4.03
2022-09-04T23:34:47.665Z,5.45
2022-09-04T23:37:35.630Z,3.15
2022-09-04T23:40:17.437Z,3.25
2022-09-04T23:42:55.576Z,4.43
2022-09-04T23:45:52.822Z,4.38
2022-09-04T23:48:54.812Z,3.25
2022-09-04T23:51:35.253Z,4.22
2022-09-04T23:54:25.337Z,5.03
2022-09-04T23:57:19.796Z,3.20
