createdAt,value
2018-04-28T00:00:44.926Z,0.00
2018-04-28T00:01:45.109Z,0.00
2018-04-28T00:02:45.292Z,0.00
2018-04-28T00:03:45.477Z,0.00
2018-04-28T00:04:45.662Z,0.00
2018-04-28T00:05:45.848Z,0.00
2018-04-28T00:06:46.032Z,0.00
2018-04-28T00:07:46.218Z,0.00
2018-04-28T00:08:46.402Z,0.00
2018-04-28T00:09:46.588Z,0.00
2018-04-28T00:10:46.775Z,0.00
2018-04-28T00:11:46.958Z,0.00
2018-04-28T00:12:47.146Z,0.00
2018-04-28T00:13:47.330Z,0.00
2018-04-28T00:14:47.517Z,0.00
2018-04-28T00:15:47.705Z,0.00
2018-04-28T00:16:47.890Z,0.00
2018-04-28T00:17:48.076Z,0.00
2018-04-28T00:18:48.260Z,0.00
2018-04-28T00:19:48.446Z,0.00
2018-04-28T00:20:48.633Z,0.00
2018-04-28T00:21:48.817Z,0.00
2018-04-28T00:22:49.001Z,0.00
2018-04-28T00:23:49.187Z,0.00
2018-04-28T00:24:49.371Z,0.00
2018-04-28T00:25:49.556Z,0.00
2018-04-28T00:26:49.742Z,0.00
2018-04-28T00:27:49.927Z,0.00
2018-04-28T00:28:50.113Z,0.00
2018-04-28T00:29:50.300Z,0.00
2018-04-28T00:30:50.484Z,0.00
2018-04-28T00:31:50.669Z,0.00
2018-04-28T00:32:50.853Z,0.00
2018-04-28T00:33:51.042Z,0.00
2018-04-28T00:34:51.222Z,0.00
2018-04-28T00:35:51.407Z,0.00
2018-04-28T00:36:51.594Z,0.00
2018-04-28T00:37:51.779Z,0.00
2018-04-28T00:38:51.964Z,0.00
2018-04-28T00:39:52.148Z,0.00
2018-04-28T00:40:52.335Z,0.00
2018-04-28T00:41:52.519Z,0.00
2018-04-28T00:42:52.705Z,0.00
2018-04-28T00:43:52.891Z,0.00
2018-04-28T00:44:53.074Z,0.00
2018-04-28T00:45:53.261Z,0.00
2018-04-28T00:46:53.446Z,0.00
2018-04-28T00:47:53.631Z,0.00
2018-04-28T00:48:53.815Z,0.00
2018-04-28T00:49:53.999Z,0.00
2018-04-28T00:50:54.184Z,0.00
2018-04-28T00:51:54.369Z,0.00
2018-04-28T00:52:54.554Z,0.00
2018-04-28T00:53:54.743Z,0.00
2018-04-28T00:54:54.927Z,0.00
2018-04-28T00:55:55.109Z,0.00
2018-04-28T00:56:55.295Z,0.00
2018-04-28T00:57:55.481Z,0.00
2018-04-28T00:58:55.666Z,0.00
2018-04-28T00:59:55.850Z,0.00
2018-04-28T01:00:56.036Z,0.00
2018-04-28T01:01:56.220Z,0.00
2018-04-28T01:02:56.406Z,0.00
2018-04-28T01:03:56.592Z,0.00
2018-04-28T01:04:56.778Z,0.00
2018-04-28T01:05:56.963Z,0.00
2018-04-28T01:06:57.149Z,0.00
2018-04-28T01:07:57.332Z,0.00
2018-04-28T01:08:57.518Z,0.00
2018-04-28T01:09:57.701Z,0.00
2018-04-28T01:10:57.887Z,0.00
2018-04-28T01:11:58.073Z,0.00
2018-04-28T01:12:58.255Z,0.00
2018-04-28T01:13:58.440Z,0.00
2018-04-28T01:14:58.623Z,0.00
2018-04-28T01:15:58.806Z,0.00
2018-04-28T01:16:58.996Z,0.00
2018-04-28T01:17:59.179Z,0.00
2018-04-28T01:18:59.364Z,0.00
2018-04-28T01:19:59.552Z,0.00
2018-04-28T01:20:59.737Z,0.00
2018-04-28T01:21:59.924Z,0.00
2018-04-28T01:23:00.109Z,0.00
2018-04-28T01:24:00.291Z,0.00
2018-04-28T01:25:00.479Z,0.00
2018-04-28T01:26:00.660Z,0.00
2018-04-28T01:27:00.850Z,0.00
2018-04-28T01:28:01.033Z,0.00
2018-04-28T01:29:01.218Z,0.00
2018-04-28T01:30:01.441Z,0.00
2018-04-28T01:31:01.588Z,0.00
2018-04-28T01:32:01.774Z,0.00
2018-04-28T01:33:01.960Z,0.00
2018-04-28T01:34:02.147Z,0.00
2018-04-28T01:35:02.333Z,0.00
2018-04-28T01:36:02.519Z,0.00
2018-04-28T01:37:02.705Z,0.00
2018-04-28T01:38:02.891Z,0.00
2018-04-28T01:39:03.077Z,0.00
2018-04-28T01:40:03.268Z,0.00
2018-04-28T01:41:03.446Z,0.00
2018-04-28T01:42:03.637Z,0.00
2018-04-28T01:43:03.818Z,0.00
2018-04-28T01:44:04.005Z,0.00
2018-04-28T01:45:04.191Z,0.00
2018-04-28T01:46:04.377Z,0.00
2018-04-28T01:47:04.563Z,0.00
2018-04-28T01:48:04.751Z,0.00
2018-04-28T01:49:04.942Z,0.00
2018-04-28T01:50:05.293Z,0.00
2018-04-28T01:51:05.354Z,0.00
2018-04-28T01:52:05.542Z,0.00
2018-04-28T01:53:05.728Z,0.00
2018-04-28T01:54:05.912Z,0.00
2018-04-28T01:55:06.099Z,0.00
2018-04-28T01:56:06.283Z,0.00
2018-04-28T01:57:06.469Z,0.00
2018-04-28T01:58:06.657Z,0.00
2018-04-28T01:59:06.841Z,0.00
2018-04-28T02:00:07.029Z,0.00
2018-04-28T02:01:07.215Z,0.00
2018-04-28T02:02:07.399Z,0.00
2018-04-28T02:03:07.586Z,0.00
2018-04-28T02:04:07.771Z,0.00
2018-04-28T02:05:07.958Z,0.00
2018-04-28T02:06:08.143Z,0.00
2018-04-28T02:07:08.329Z,0.00
2018-04-28T02:08:08.517Z,0.00
2018-04-28T02:09:08.697Z,0.00
2018-04-28T02:10:08.882Z,0.00
2018-04-28T02:11:09.070Z,0.00
2018-04-28T02:12:09.253Z,0.00
2018-04-28T02:13:09.440Z,0.00
2018-04-28T02:14:09.627Z,0.00
2018-04-28T02:15:09.812Z,0.00
2018-04-28T02:16:09.998Z,0.00
2018-04-28T02:17:10.183Z,0.00
2018-04-28T02:18:10.367Z,0.00
2018-04-28T02:19:10.553Z,0.00
2018-04-28T02:20:10.740Z,0.00
2018-04-28T02:21:10.926Z,0.00
2018-04-28T02:22:11.110Z,0.00
2018-04-28T02:23:11.295Z,0.00
2018-04-28T02:24:11.479Z,0.00
2018-04-28T02:25:11.664Z,0.00
2018-04-28T02:26:11.850Z,0.00
2018-04-28T02:27:12.037Z,0.00
2018-04-28T02:28:12.221Z,0.00
2018-04-28T02:29:12.410Z,0.00
2018-04-28T02:30:12.590Z,0.00
2018-04-28T02:31:12.776Z,0.00
2018-04-28T02:32:12.962Z,0.00
2018-04-28T02:33:13.147Z,0.00
2018-04-28T02:34:13.334Z,0.00
2018-04-28T02:35:13.519Z,0.00
2018-04-28T02:36:13.704Z,0.00
2018-04-28T02:37:13.889Z,0.00
2018-04-28T02:38:14.076Z,0.00
2018-04-28T02:39:14.260Z,0.00
2018-04-28T02:40:14.447Z,0.00
2018-04-28T02:41:14.633Z,0.00
2018-04-28T02:42:14.818Z,0.00
2018-04-28T02:43:15.002Z,0.00
2018-04-28T02:44:15.189Z,0.00
2018-04-28T02:45:15.373Z,0.00
2018-04-28T02:46:15.560Z,0.00
2018-04-28T02:47:15.747Z,0.00
2018-04-28T02:48:15.931Z,0.00
2018-04-28T02:49:16.114Z,0.00
2018-04-28T02:50:16.302Z,0.00
2018-04-28T02:51:16.488Z,0.00
2018-04-28T02:52:16.674Z,0.00
2018-04-28T02:53:16.859Z,0.00
2018-04-28T02:54:17.044Z,0.00
2018-04-28T02:55:17.231Z,0.00
2018-04-28T02:56:17.415Z,0.00
2018-04-28T02:57:17.597Z,0.00
2018-04-28T02:58:17.783Z,0.00
2018-04-28T02:59:17.970Z,0.00
2018-04-28T03:00:18.156Z,0.00
2018-04-28T03:01:18.342Z,0.00
2018-04-28T03:02:18.529Z,0.00
2018-04-28T03:03:18.713Z,0.00
2018-04-28T03:04:18.903Z,0.00
2018-04-28T03:05:19.088Z,0.00
2018-04-28T03:06:19.270Z,0.00
2018-04-28T03:07:19.458Z,0.00
2018-04-28T03:08:19.644Z,0.00
2018-04-28T03:09:19.828Z,0.00
2018-04-28T03:10:20.013Z,0.00
2018-04-28T03:11:20.200Z,0.00
2018-04-28T03:12:20.384Z,0.00
2018-04-28T03:13:20.571Z,0.00
2018-04-28T03:14:20.755Z,0.00
2018-04-28T03:15:20.939Z,0.00
2018-04-28T03:16:21.128Z,0.00
2018-04-28T03:17:21.312Z,0.00
2018-04-28T03:18:21.498Z,0.00
2018-04-28T03:19:21.684Z,0.00
2018-04-28T03:20:21.870Z,0.00
2018-04-28T03:21:22.059Z,0.00
2018-04-28T03:22:22.236Z,0.00
2018-04-28T03:23:22.423Z,0.00
2018-04-28T03:24:22.610Z,0.00
2018-04-28T03:25:22.791Z,0.00
2018-04-28T03:26:22.975Z,0.00
2018-04-28T03:27:23.152Z,0.00
2018-04-28T03:28:23.353Z,0.00
2018-04-28T03:29:23.533Z,0.00
2018-04-28T03:30:23.720Z,0.00
2018-04-28T03:31:23.905Z,0.00
2018-04-28T03:32:24.091Z,0.00
2018-04-28T03:33:24.279Z,0.00
2018-04-28T03:34:24.461Z,0.00
2018-04-28T03:35:24.648Z,0.00
2018-04-28T03:36:24.832Z,0.00
2018-04-28T03:37:25.018Z,0.00
2018-04-28T03:38:25.201Z,0.00
2018-04-28T03:39:25.388Z,0.00
2018-04-28T03:40:25.570Z,0.00
2018-04-28T03:41:25.757Z,0.00
2018-04-28T03:42:25.943Z,0.00
2018-04-28T03:43:26.125Z,0.00
2018-04-28T03:44:26.311Z,5.63
2018-04-28T03:45:26.495Z,5.63
2018-04-28T03:46:26.679Z,5.63
2018-04-28T03:47:26.864Z,5.63
2018-04-28T03:48:27.048Z,5.63
2018-04-28T03:49:27.235Z,5.63
2018-04-28T03:50:27.422Z,5.63
2018-04-28T03:51:27.603Z,11.25
2018-04-28T03:52:27.790Z,11.25
2018-04-28T03:53:27.987Z,11.25
2018-04-28T03:54:28.161Z,11.25
2018-04-28T03:55:28.346Z,11.25
2018-04-28T03:56:28.532Z,16.88
2018-04-28T03:57:28.717Z,16.88
2018-04-28T03:58:28.900Z,16.88
2018-04-28T03:59:29.087Z,22.50
2018-04-28T04:00:29.271Z,22.50
2018-04-28T04:01:29.455Z,28.13
2018-04-28T04:02:29.641Z,28.13
2018-04-28T04:03:29.829Z,33.75
2018-04-28T04:04:30.014Z,33.75
2018-04-28T04:05:30.200Z,39.38
2018-04-28T04:06:30.384Z,45.00
2018-04-28T04:07:30.568Z,45.00
2018-04-28T04:08:30.753Z,45.00
2018-04-28T04:09:30.939Z,50.63
2018-04-28T04:10:31.127Z,56.25
2018-04-28T04:11:31.310Z,67.50
2018-04-28T04:12:31.495Z,78.75
2018-04-28T04:13:31.677Z,90.00
2018-04-28T04:14:31.865Z,106.88
2018-04-28T04:15:32.049Z,118.13
2018-04-28T04:16:32.235Z,140.63
2018-04-28T04:17:32.421Z,163.13
2018-04-28T04:18:32.607Z,174.38
2018-04-28T04:19:32.792Z,168.75
2018-04-28T04:20:32.978Z,168.75
2018-04-28T04:21:33.164Z,163.13
2018-04-28T04:22:33.349Z,180.00
2018-04-28T04:23:33.536Z,196.88
2018-04-28T04:24:33.721Z,202.50
2018-04-28T04:25:33.912Z,225.00
2018-04-28T04:26:34.156Z,275.63
2018-04-28T04:27:34.278Z,281.25
2018-04-28T04:28:34.463Z,275.63
2018-04-28T04:29:34.653Z,275.63
2018-04-28T04:30:34.834Z,281.25
2018-04-28T04:31:35.021Z,275.63
2018-04-28T04:32:35.207Z,275.63
2018-04-28T04:33:35.392Z,292.50
2018-04-28T04:34:35.583Z,281.25
2018-04-28T04:35:35.766Z,331.88
2018-04-28T04:36:35.951Z,354.38
2018-04-28T04:37:36.163Z,348.75
2018-04-28T04:38:36.329Z,348.75
2018-04-28T04:39:36.510Z,376.88
2018-04-28T04:40:36.697Z,416.25
2018-04-28T04:41:36.886Z,483.75
2018-04-28T04:42:37.069Z,528.75
2018-04-28T04:43:37.257Z,540.00
2018-04-28T04:44:37.443Z,545.63
2018-04-28T04:45:37.632Z,551.25
2018-04-28T04:46:37.817Z,562.50
2018-04-28T04:47:38.008Z,686.25
2018-04-28T04:48:38.192Z,759.38
2018-04-28T04:49:38.382Z,810.00
2018-04-28T04:50:38.570Z,888.75
2018-04-28T04:51:38.758Z,967.50
2018-04-28T04:52:38.944Z,826.88
2018-04-28T04:53:39.131Z,759.38
2018-04-28T04:54:39.319Z,967.50
2018-04-28T04:55:39.507Z,1023.75
2018-04-28T04:56:39.698Z,1018.13
2018-04-28T04:57:39.882Z,804.38
2018-04-28T04:58:40.071Z,826.88
2018-04-28T04:59:40.260Z,939.38
2018-04-28T05:00:40.449Z,1136.25
2018-04-28T05:01:40.639Z,1355.63
2018-04-28T05:02:40.827Z,1372.50
2018-04-28T05:03:41.016Z,1361.25
2018-04-28T05:04:41.203Z,1361.25
2018-04-28T05:05:41.395Z,1406.25
2018-04-28T05:06:41.585Z,1400.63
2018-04-28T05:07:41.776Z,1321.88
2018-04-28T05:08:41.963Z,1479.38
2018-04-28T05:09:42.157Z,855.00
2018-04-28T05:10:42.349Z,1546.88
2018-04-28T05:11:42.535Z,1648.13
2018-04-28T05:12:42.729Z,1659.38
2018-04-28T05:13:42.918Z,1614.38
2018-04-28T05:14:43.108Z,1597.50
2018-04-28T05:15:43.300Z,1687.50
2018-04-28T05:16:43.493Z,1760.63
2018-04-28T05:17:43.685Z,1777.50
2018-04-28T05:18:43.874Z,1822.50
2018-04-28T05:19:44.067Z,1805.63
2018-04-28T05:20:44.259Z,1743.75
2018-04-28T05:21:44.454Z,1749.38
2018-04-28T05:22:44.644Z,1760.63
2018-04-28T05:23:44.837Z,1800.00
2018-04-28T05:24:45.028Z,1828.13
2018-04-28T05:25:45.221Z,1822.50
2018-04-28T05:26:45.417Z,1693.13
2018-04-28T05:27:45.609Z,1923.75
2018-04-28T05:28:45.801Z,1901.25
2018-04-28T05:29:45.994Z,2058.75
2018-04-28T05:30:46.189Z,2221.88
2018-04-28T05:31:46.384Z,2356.88
2018-04-28T05:32:46.578Z,2351.25
2018-04-28T05:33:46.774Z,2368.13
2018-04-28T05:34:46.969Z,2137.50
2018-04-28T05:35:47.164Z,2205.00
2018-04-28T05:36:47.359Z,1951.88
2018-04-28T05:37:47.559Z,2171.25
2018-04-28T05:38:47.750Z,2255.63
2018-04-28T05:39:47.950Z,2047.50
2018-04-28T05:40:48.142Z,2306.25
2018-04-28T05:41:48.340Z,2655.00
2018-04-28T05:42:48.542Z,2536.88
2018-04-28T05:43:48.734Z,2655.00
2018-04-28T05:44:48.932Z,2700.00
2018-04-28T05:45:49.132Z,2716.88
2018-04-28T05:46:49.328Z,2745.00
2018-04-28T05:47:49.525Z,2778.75
2018-04-28T05:48:49.724Z,2542.50
2018-04-28T05:49:49.922Z,2475.00
2018-04-28T05:50:50.120Z,2379.38
2018-04-28T05:51:50.319Z,2570.63
2018-04-28T05:52:50.519Z,2385.00
2018-04-28T05:53:50.716Z,2272.50
2018-04-28T05:54:50.916Z,2317.50
2018-04-28T05:55:51.115Z,2233.13
2018-04-28T05:56:51.313Z,2261.25
2018-04-28T05:57:51.535Z,2328.75
2018-04-28T05:58:51.710Z,2356.88
2018-04-28T05:59:51.911Z,2311.88
2018-04-28T06:00:52.111Z,2475.00
2018-04-28T06:01:52.309Z,2683.13
2018-04-28T06:02:52.510Z,2722.50
2018-04-28T06:03:52.712Z,2401.88
2018-04-28T06:04:52.909Z,2058.75
2018-04-28T06:05:53.108Z,1912.50
2018-04-28T06:06:53.314Z,1873.13
2018-04-28T06:07:53.508Z,2070.00
2018-04-28T06:08:53.706Z,2205.00
2018-04-28T06:09:53.906Z,2418.75
2018-04-28T06:10:54.106Z,2373.75
2018-04-28T06:11:54.305Z,2103.75
2018-04-28T06:12:54.502Z,2435.63
2018-04-28T06:13:54.702Z,2373.75
2018-04-28T06:14:54.904Z,2525.63
2018-04-28T06:15:55.105Z,2491.88
2018-04-28T06:16:55.306Z,2621.25
2018-04-28T06:17:55.504Z,2553.75
2018-04-28T06:18:55.706Z,2604.38
2018-04-28T06:19:55.913Z,2902.50
2018-04-28T06:20:56.107Z,2975.63
2018-04-28T06:21:56.308Z,2463.75
2018-04-28T06:22:56.508Z,3116.25
2018-04-28T06:23:56.707Z,3217.50
2018-04-28T06:24:56.907Z,3279.38
2018-04-28T06:25:57.202Z,3161.25
2018-04-28T06:26:57.309Z,3240.00
2018-04-28T06:27:57.508Z,3273.75
2018-04-28T06:28:57.711Z,3262.50
2018-04-28T06:29:57.914Z,2120.63
2018-04-28T06:30:58.116Z,3346.88
2018-04-28T06:31:58.317Z,3183.75
2018-04-28T06:32:58.520Z,3133.13
2018-04-28T06:33:58.721Z,3161.25
2018-04-28T06:34:58.923Z,3487.50
2018-04-28T06:35:59.127Z,3510.00
2018-04-28T06:36:59.329Z,1721.25
2018-04-28T06:37:59.531Z,3571.88
2018-04-28T06:38:59.733Z,3571.88
2018-04-28T06:39:59.935Z,3234.38
2018-04-28T06:41:00.136Z,2716.88
2018-04-28T06:42:00.337Z,2587.50
2018-04-28T06:43:00.543Z,3009.38
2018-04-28T06:44:00.745Z,3009.38
2018-04-28T06:45:00.949Z,3273.75
2018-04-28T06:46:01.152Z,3285.00
2018-04-28T06:47:01.356Z,2525.63
2018-04-28T06:48:01.560Z,3330.00
2018-04-28T06:49:01.766Z,3279.38
2018-04-28T06:50:01.971Z,3363.75
2018-04-28T06:51:02.194Z,3481.88
2018-04-28T06:52:02.376Z,3481.88
2018-04-28T06:53:02.580Z,3470.63
2018-04-28T06:54:02.784Z,3470.63
2018-04-28T06:55:02.991Z,3453.75
2018-04-28T06:56:03.192Z,3448.13
2018-04-28T06:57:03.397Z,3442.50
2018-04-28T06:58:03.603Z,3436.88
2018-04-28T06:59:03.806Z,3442.50
2018-04-28T07:00:04.011Z,3442.50
2018-04-28T07:01:04.215Z,3448.13
2018-04-28T07:02:04.419Z,3459.38
2018-04-28T07:03:04.625Z,3583.13
2018-04-28T07:04:04.830Z,3571.88
2018-04-28T07:05:05.034Z,3470.63
2018-04-28T07:06:05.238Z,3442.50
2018-04-28T07:07:05.443Z,3436.88
2018-04-28T07:08:05.648Z,3420.00
2018-04-28T07:09:05.853Z,3425.63
2018-04-28T07:10:06.059Z,3442.50
2018-04-28T07:11:06.264Z,3436.88
2018-04-28T07:12:06.466Z,3425.63
2018-04-28T07:13:06.670Z,3436.88
2018-04-28T07:14:06.877Z,3425.63
2018-04-28T07:15:07.082Z,3431.25
2018-04-28T07:16:07.285Z,3414.38
2018-04-28T07:17:07.492Z,3408.75
2018-04-28T07:18:07.694Z,3403.13
2018-04-28T07:19:07.898Z,3420.00
2018-04-28T07:20:08.103Z,3341.25
2018-04-28T07:21:08.320Z,3189.38
2018-04-28T07:22:08.515Z,3195.00
2018-04-28T07:23:08.721Z,3150.00
2018-04-28T07:24:08.926Z,3335.63
2018-04-28T07:25:09.129Z,3358.13
2018-04-28T07:26:09.336Z,3363.75
2018-04-28T07:27:09.538Z,3386.25
2018-04-28T07:28:09.746Z,3397.50
2018-04-28T07:29:09.999Z,2182.50
2018-04-28T07:30:10.155Z,3358.13
2018-04-28T07:31:10.362Z,3335.63
2018-04-28T07:32:10.571Z,3375.00
2018-04-28T07:33:10.773Z,3341.25
2018-04-28T07:34:10.977Z,3341.25
2018-04-28T07:35:11.182Z,3183.75
2018-04-28T07:36:11.389Z,3358.13
2018-04-28T07:37:11.594Z,3301.88
2018-04-28T07:38:11.799Z,3313.13
2018-04-28T07:39:12.006Z,3324.38
2018-04-28T07:40:12.211Z,3318.75
2018-04-28T07:41:12.417Z,3301.88
2018-04-28T07:42:12.632Z,3290.63
2018-04-28T07:43:12.828Z,3290.63
2018-04-28T07:44:13.032Z,3307.50
2018-04-28T07:45:13.239Z,3307.50
2018-04-28T07:46:13.441Z,3313.13
2018-04-28T07:47:13.645Z,3290.63
2018-04-28T07:48:13.852Z,3285.00
2018-04-28T07:49:14.057Z,3273.75
2018-04-28T07:50:14.262Z,3217.50
2018-04-28T07:51:14.467Z,3245.63
2018-04-28T07:52:14.674Z,3245.63
2018-04-28T07:53:14.879Z,3228.75
2018-04-28T07:54:15.084Z,3245.63
2018-04-28T07:55:15.289Z,3076.88
2018-04-28T07:56:15.495Z,3178.13
2018-04-28T07:57:15.700Z,3211.88
2018-04-28T07:58:15.904Z,3211.88
2018-04-28T07:59:16.108Z,3223.13
2018-04-28T08:00:16.374Z,3223.13
2018-04-28T08:01:16.518Z,3211.88
2018-04-28T08:02:16.722Z,3195.00
2018-04-28T08:03:16.926Z,3240.00
2018-04-28T08:04:17.131Z,3200.63
2018-04-28T08:05:17.335Z,3206.25
2018-04-28T08:06:17.540Z,3211.88
2018-04-28T08:07:17.745Z,3200.63
2018-04-28T08:08:17.949Z,2986.88
2018-04-28T08:09:18.157Z,3217.50
2018-04-28T08:10:18.361Z,3206.25
2018-04-28T08:11:18.566Z,3200.63
2018-04-28T08:12:18.768Z,3178.13
2018-04-28T08:13:18.973Z,3183.75
2018-04-28T08:14:19.177Z,3155.63
2018-04-28T08:15:19.448Z,3116.25
2018-04-28T08:16:19.588Z,3172.50
2018-04-28T08:17:19.791Z,3110.63
2018-04-28T08:18:19.996Z,3150.00
2018-04-28T08:19:20.199Z,3060.00
2018-04-28T08:20:20.401Z,3110.63
2018-04-28T08:21:20.608Z,3088.13
2018-04-28T08:22:20.815Z,3099.38
2018-04-28T08:23:21.018Z,3105.00
2018-04-28T08:24:21.223Z,3093.75
2018-04-28T08:25:21.427Z,3088.13
2018-04-28T08:26:21.631Z,3093.75
2018-04-28T08:27:21.836Z,3093.75
2018-04-28T08:28:22.041Z,3093.75
2018-04-28T08:29:22.242Z,3060.00
2018-04-28T08:30:22.445Z,3031.88
2018-04-28T08:31:22.650Z,3003.75
2018-04-28T08:32:22.852Z,2992.50
2018-04-28T08:33:23.057Z,2998.13
2018-04-28T08:34:23.259Z,2970.00
2018-04-28T08:35:23.457Z,2998.13
2018-04-28T08:36:23.660Z,2986.88
2018-04-28T08:37:23.937Z,2919.38
2018-04-28T08:38:24.068Z,2902.50
2018-04-28T08:39:24.272Z,2913.75
2018-04-28T08:40:24.478Z,2896.88
2018-04-28T08:41:24.682Z,2925.00
2018-04-28T08:42:24.883Z,2913.75
2018-04-28T08:43:25.091Z,2891.25
2018-04-28T08:44:25.291Z,2846.25
2018-04-28T08:45:25.496Z,2851.88
2018-04-28T08:46:25.697Z,2829.38
2018-04-28T08:47:25.901Z,2818.13
2018-04-28T08:48:26.103Z,2823.75
2018-04-28T08:49:26.307Z,2812.50
2018-04-28T08:50:26.514Z,2818.13
2018-04-28T08:51:26.710Z,2795.63
2018-04-28T08:52:26.915Z,2778.75
2018-04-28T08:53:27.116Z,2756.25
2018-04-28T08:54:27.325Z,2750.63
2018-04-28T08:55:27.524Z,2733.75
2018-04-28T08:56:27.723Z,2722.50
2018-04-28T08:57:27.927Z,2711.25
2018-04-28T08:58:28.128Z,2694.38
2018-04-28T08:59:28.333Z,2671.88
2018-04-28T09:00:28.532Z,2666.25
2018-04-28T09:01:28.737Z,2677.50
2018-04-28T09:02:28.938Z,2666.25
2018-04-28T09:03:29.138Z,2632.50
2018-04-28T09:04:29.338Z,2626.88
2018-04-28T09:05:29.541Z,2632.50
2018-04-28T09:06:29.744Z,2621.25
2018-04-28T09:07:29.947Z,2615.63
2018-04-28T09:08:30.147Z,2604.38
2018-04-28T09:09:30.348Z,2593.13
2018-04-28T09:10:30.549Z,2576.25
2018-04-28T09:11:30.791Z,2559.38
2018-04-28T09:12:30.953Z,2553.75
2018-04-28T09:13:31.153Z,2531.25
2018-04-28T09:14:31.354Z,2520.00
2018-04-28T09:15:31.558Z,2486.25
2018-04-28T09:16:31.760Z,2480.63
2018-04-28T09:17:31.957Z,2486.25
2018-04-28T09:18:32.158Z,2458.13
2018-04-28T09:19:32.407Z,2430.00
2018-04-28T09:20:32.560Z,2446.88
2018-04-28T09:21:32.763Z,2424.38
2018-04-28T09:22:32.962Z,2390.63
2018-04-28T09:23:33.163Z,2379.38
2018-04-28T09:24:33.363Z,2356.88
2018-04-28T09:25:33.566Z,2362.50
2018-04-28T09:26:33.765Z,2340.00
2018-04-28T09:27:33.963Z,2311.88
2018-04-28T09:28:34.165Z,2300.63
2018-04-28T09:29:34.367Z,2289.38
2018-04-28T09:30:34.567Z,2272.50
2018-04-28T09:31:34.770Z,2283.75
2018-04-28T09:32:34.968Z,2278.13
2018-04-28T09:33:35.168Z,2255.63
2018-04-28T09:34:35.375Z,2233.13
2018-04-28T09:35:35.569Z,2221.88
2018-04-28T09:36:35.767Z,2210.63
2018-04-28T09:37:35.965Z,2188.13
2018-04-28T09:38:36.166Z,2160.00
2018-04-28T09:39:36.365Z,2137.50
2018-04-28T09:40:36.567Z,2086.88
2018-04-28T09:41:36.766Z,2025.00
2018-04-28T09:42:36.966Z,1867.50
2018-04-28T09:43:37.166Z,1141.88
2018-04-28T09:44:37.366Z,596.25
2018-04-28T09:45:37.565Z,556.88
2018-04-28T09:46:37.764Z,545.63
2018-04-28T09:47:37.965Z,551.25
2018-04-28T09:48:38.166Z,551.25
2018-04-28T09:49:38.366Z,551.25
2018-04-28T09:50:38.564Z,545.63
2018-04-28T09:51:38.766Z,540.00
2018-04-28T09:52:38.967Z,540.00
2018-04-28T09:53:39.166Z,540.00
2018-04-28T09:54:39.366Z,540.00
2018-04-28T09:55:39.556Z,534.38
2018-04-28T09:56:39.754Z,534.38
2018-04-28T09:57:39.952Z,534.38
2018-04-28T09:58:40.149Z,534.38
2018-04-28T09:59:40.354Z,534.38
2018-04-28T10:00:40.547Z,534.38
2018-04-28T10:01:40.750Z,534.38
2018-04-28T10:02:40.942Z,534.38
2018-04-28T10:03:41.140Z,540.00
2018-04-28T10:04:41.335Z,540.00
2018-04-28T10:05:41.534Z,540.00
2018-04-28T10:06:41.730Z,540.00
2018-04-28T10:07:41.928Z,506.25
2018-04-28T10:08:42.126Z,545.63
2018-04-28T10:09:42.321Z,579.38
2018-04-28T10:10:42.520Z,613.13
2018-04-28T10:11:42.716Z,624.38
2018-04-28T10:12:42.929Z,613.13
2018-04-28T10:13:43.106Z,607.50
2018-04-28T10:14:43.301Z,601.88
2018-04-28T10:15:43.501Z,590.63
2018-04-28T10:16:43.695Z,590.63
2018-04-28T10:17:43.890Z,585.00
2018-04-28T10:18:44.086Z,568.13
2018-04-28T10:19:44.284Z,579.38
2018-04-28T10:20:44.482Z,562.50
2018-04-28T10:21:44.676Z,551.25
2018-04-28T10:22:44.873Z,551.25
2018-04-28T10:23:45.074Z,545.63
2018-04-28T10:24:45.266Z,545.63
2018-04-28T10:25:45.459Z,540.00
2018-04-28T10:26:45.659Z,517.50
2018-04-28T10:27:45.856Z,506.25
2018-04-28T10:28:46.054Z,500.63
2018-04-28T10:29:46.250Z,500.63
2018-04-28T10:30:46.483Z,506.25
2018-04-28T10:31:46.639Z,506.25
2018-04-28T10:32:46.835Z,506.25
2018-04-28T10:33:47.030Z,506.25
2018-04-28T10:34:47.224Z,511.88
2018-04-28T10:35:47.424Z,517.50
2018-04-28T10:36:47.616Z,523.13
2018-04-28T10:37:47.810Z,523.13
2018-04-28T10:38:48.009Z,528.75
2018-04-28T10:39:48.203Z,528.75
2018-04-28T10:40:48.397Z,506.25
2018-04-28T10:41:48.592Z,489.38
2018-04-28T10:42:48.786Z,523.13
2018-04-28T10:43:48.982Z,568.13
2018-04-28T10:44:49.177Z,630.00
2018-04-28T10:45:49.373Z,753.75
2018-04-28T10:46:49.568Z,928.13
2018-04-28T10:47:49.763Z,1023.75
2018-04-28T10:48:49.960Z,911.25
2018-04-28T10:49:50.155Z,967.50
2018-04-28T10:50:50.353Z,945.00
2018-04-28T10:51:50.546Z,939.38
2018-04-28T10:52:50.741Z,905.63
2018-04-28T10:53:50.990Z,888.75
2018-04-28T10:54:51.135Z,911.25
2018-04-28T10:55:51.330Z,871.88
2018-04-28T10:56:51.526Z,838.13
2018-04-28T10:57:51.720Z,798.75
2018-04-28T10:58:51.916Z,776.25
2018-04-28T10:59:52.113Z,720.00
2018-04-28T11:00:52.307Z,686.25
2018-04-28T11:01:52.501Z,714.38
2018-04-28T11:02:52.703Z,675.00
2018-04-28T11:03:52.894Z,680.63
2018-04-28T11:04:53.094Z,669.38
2018-04-28T11:05:53.288Z,641.25
2018-04-28T11:06:53.483Z,590.63
2018-04-28T11:07:53.676Z,562.50
2018-04-28T11:08:53.872Z,517.50
2018-04-28T11:09:54.069Z,495.00
2018-04-28T11:10:54.265Z,478.13
2018-04-28T11:11:54.459Z,472.50
2018-04-28T11:12:54.656Z,489.38
2018-04-28T11:13:54.869Z,483.75
2018-04-28T11:14:55.043Z,472.50
2018-04-28T11:15:55.240Z,382.50
2018-04-28T11:16:55.434Z,416.25
2018-04-28T11:17:55.630Z,405.00
2018-04-28T11:18:55.826Z,438.75
2018-04-28T11:19:56.081Z,461.25
2018-04-28T11:20:56.220Z,517.50
2018-04-28T11:21:56.413Z,573.75
2018-04-28T11:22:56.608Z,590.63
2018-04-28T11:23:56.804Z,607.50
2018-04-28T11:24:56.999Z,590.63
2018-04-28T11:25:57.192Z,596.25
2018-04-28T11:26:57.386Z,596.25
2018-04-28T11:27:57.581Z,596.25
2018-04-28T11:28:57.775Z,579.38
2018-04-28T11:29:57.969Z,590.63
2018-04-28T11:30:58.164Z,573.75
2018-04-28T11:31:58.357Z,545.63
2018-04-28T11:32:58.593Z,540.00
2018-04-28T11:33:58.746Z,523.13
2018-04-28T11:34:58.941Z,511.88
2018-04-28T11:35:59.133Z,556.88
2018-04-28T11:36:59.328Z,590.63
2018-04-28T11:37:59.523Z,596.25
2018-04-28T11:38:59.716Z,618.75
2018-04-28T11:39:59.910Z,624.38
2018-04-28T11:41:00.105Z,613.13
2018-04-28T11:42:00.299Z,590.63
2018-04-28T11:43:00.492Z,590.63
2018-04-28T11:44:00.691Z,607.50
2018-04-28T11:45:00.882Z,590.63
2018-04-28T11:46:01.078Z,624.38
2018-04-28T11:47:01.271Z,630.00
2018-04-28T11:48:01.463Z,641.25
2018-04-28T11:49:01.659Z,652.50
2018-04-28T11:50:01.852Z,646.88
2018-04-28T11:51:02.047Z,635.63
2018-04-28T11:52:02.241Z,585.00
2018-04-28T11:53:02.436Z,585.00
2018-04-28T11:54:02.631Z,540.00
2018-04-28T11:55:02.829Z,489.38
2018-04-28T11:56:03.124Z,506.25
2018-04-28T11:57:03.194Z,540.00
2018-04-28T11:58:03.457Z,624.38
2018-04-28T11:59:03.545Z,675.00
2018-04-28T12:00:03.824Z,720.00
2018-04-28T12:01:03.893Z,736.88
2018-04-28T12:02:04.087Z,714.38
2018-04-28T12:03:04.286Z,680.63
2018-04-28T12:04:04.478Z,731.25
2018-04-28T12:05:04.705Z,686.25
2018-04-28T12:06:04.867Z,641.25
2018-04-28T12:07:05.063Z,658.13
2018-04-28T12:08:05.257Z,686.25
2018-04-28T12:09:05.451Z,691.88
2018-04-28T12:10:05.649Z,658.13
2018-04-28T12:11:05.841Z,646.88
2018-04-28T12:12:06.035Z,630.00
2018-04-28T12:13:06.228Z,630.00
2018-04-28T12:14:06.427Z,658.13
2018-04-28T12:15:06.617Z,618.75
2018-04-28T12:16:06.811Z,624.38
2018-04-28T12:17:07.010Z,680.63
2018-04-28T12:18:07.200Z,742.50
2018-04-28T12:19:07.395Z,753.75
2018-04-28T12:20:07.590Z,759.38
2018-04-28T12:21:07.869Z,736.88
2018-04-28T12:22:07.975Z,697.50
2018-04-28T12:23:08.169Z,618.75
2018-04-28T12:24:08.362Z,556.88
2018-04-28T12:25:08.555Z,523.13
2018-04-28T12:26:08.750Z,517.50
2018-04-28T12:27:08.944Z,523.13
2018-04-28T12:28:09.141Z,551.25
2018-04-28T12:29:09.333Z,607.50
2018-04-28T12:30:09.527Z,652.50
2018-04-28T12:31:09.721Z,691.88
2018-04-28T12:32:09.915Z,725.63
2018-04-28T12:33:10.109Z,748.13
2018-04-28T12:34:10.304Z,736.88
2018-04-28T12:35:10.531Z,691.88
2018-04-28T12:36:10.692Z,641.25
2018-04-28T12:37:10.887Z,601.88