createdAt,value
2023-01-25T00:00:00.878Z,103175.00
2023-01-25T00:02:33.278Z,103126.19
2023-01-25T00:05:02.942Z,103164.69
2023-01-25T00:07:35.209Z,103152.56
2023-01-25T00:10:05.141Z,103152.69
2023-01-25T00:12:36.576Z,103147.06
2023-01-25T00:15:07.168Z,103144.59
2023-01-25T00:17:39.647Z,103145.13
2023-01-25T00:20:10.047Z,103142.53
2023-01-25T00:22:39.684Z,103145.75
2023-01-25T00:25:10.053Z,103141.47
2023-01-25T00:27:40.146Z,103131.69
2023-01-25T00:30:43.216Z,103127.78
2023-01-25T00:33:27.859Z,103130.13
2023-01-25T00:36:03.831Z,103129.44
2023-01-25T00:38:36.688Z,103126.97
2023-01-25T00:41:06.607Z,103123.81
2023-01-25T00:43:37.989Z,103127.47
2023-01-25T00:46:11.987Z,103124.75
2023-01-25T00:48:42.030Z,103124.88
2023-01-25T00:51:14.368Z,103120.44
2023-01-25T00:53:45.617Z,103110.09
2023-01-25T00:56:16.386Z,103113.38
2023-01-25T00:58:54.033Z,103104.25
2023-01-25T01:01:23.908Z,103106.19
2023-01-25T01:03:54.822Z,103112.47
2023-01-25T01:06:27.066Z,103113.03
2023-01-25T01:08:57.089Z,103115.63
2023-01-25T01:11:26.882Z,103114.72
2023-01-25T01:13:56.585Z,103110.94
2023-01-25T01:19:54.087Z,103118.75
2023-01-25T01:22:29.119Z,103116.91
2023-01-25T01:24:58.740Z,103110.41
2023-01-25T01:27:30.765Z,103105.56
2023-01-25T01:30:00.514Z,103111.16
2023-01-25T01:32:32.114Z,103101.59
2023-01-25T01:35:01.837Z,103103.06
2023-01-25T01:37:34.057Z,103099.56
2023-01-25T01:40:05.018Z,103096.94
2023-01-25T01:42:34.585Z,103092.09
2023-01-25T01:45:04.283Z,103084.31
2023-01-25T01:47:39.130Z,103079.06
2023-01-25T01:50:21.363Z,103083.38
2023-01-25T01:52:59.080Z,103083.78
2023-01-25T01:55:29.255Z,103079.84
2023-01-25T01:58:00.179Z,103071.09
2023-01-25T02:00:33.479Z,103070.84
2023-01-25T02:03:04.201Z,103060.53
2023-01-25T02:05:40.744Z,103060.94
2023-01-25T02:08:17.688Z,103062.63
2023-01-25T02:10:51.440Z,103063.91
2023-01-25T02:13:22.701Z,103059.59
2023-01-25T02:15:53.640Z,103054.22
2023-01-25T02:18:24.905Z,103072.13
2023-01-25T02:21:00.435Z,103067.00
2023-01-25T02:23:40.626Z,103071.06
2023-01-25T02:26:14.013Z,103059.81
2023-01-25T02:28:46.605Z,103061.25
2023-01-25T02:31:17.285Z,103058.09
2023-01-25T02:33:47.244Z,103062.81
2023-01-25T02:36:20.426Z,103064.28
2023-01-25T02:38:53.201Z,103063.78
2023-01-25T02:41:39.982Z,103057.88
2023-01-25T02:44:18.486Z,103059.88
2023-01-25T02:46:49.152Z,103049.59
2023-01-25T02:49:19.367Z,103056.88
2023-01-25T02:51:52.000Z,103054.94
2023-01-25T02:54:22.895Z,103036.66
2023-01-25T02:56:56.189Z,103037.47
2023-01-25T02:59:28.374Z,103036.94
2023-01-25T03:02:03.993Z,103030.66
2023-01-25T03:04:35.057Z,103025.06
2023-01-25T03:07:06.686Z,103008.31
2023-01-25T03:09:36.771Z,103014.69
2023-01-25T03:12:09.550Z,103018.22
2023-01-25T03:14:41.264Z,103013.28
2023-01-25T03:17:12.577Z,103008.72
2023-01-25T03:19:42.457Z,103011.97
2023-01-25T03:22:12.450Z,103000.97
2023-01-25T03:24:42.144Z,102996.69
2023-01-25T03:27:18.541Z,102998.91
2023-01-25T03:30:12.193Z,103012.13
2023-01-25T03:32:41.984Z,103007.59
2023-01-25T03:35:16.105Z,103002.59
2023-01-25T03:37:48.776Z,103002.97
2023-01-25T03:40:18.691Z,103000.13
2023-01-25T03:42:55.626Z,102992.78
2023-01-25T03:45:27.850Z,102988.31
2023-01-25T03:47:57.999Z,102988.78
2023-01-25T03:50:27.552Z,102989.81
2023-01-25T03:53:02.244Z,102989.22
2023-01-25T03:55:34.446Z,102979.28
2023-01-25T03:58:07.632Z,102979.13
2023-01-25T04:00:37.807Z,102981.63
2023-01-25T04:03:08.047Z,102981.78
2023-01-25T04:05:38.139Z,102989.06
2023-01-25T04:08:16.520Z,102982.72
2023-01-25T04:10:48.884Z,102976.16
2023-01-25T04:13:21.257Z,102980.63
2023-01-25T04:15:52.218Z,102973.56
2023-01-25T04:18:42.362Z,102962.59
2023-01-25T04:21:12.763Z,102958.44
2023-01-25T04:23:42.761Z,102954.25
2023-01-25T04:26:13.012Z,102948.25
2023-01-25T04:28:46.287Z,102948.09
2023-01-25T04:31:16.519Z,102951.34
2023-01-25T04:33:46.523Z,102946.78
2023-01-25T04:36:19.323Z,102949.91
2023-01-25T04:38:50.059Z,102946.78
2023-01-25T04:41:20.051Z,102944.00
2023-01-25T04:43:53.705Z,102944.53
2023-01-25T04:46:23.477Z,102935.69
2023-01-25T04:48:56.507Z,102940.22
2023-01-25T04:51:26.162Z,102947.66
2023-01-25T04:53:56.083Z,102935.53
2023-01-25T04:56:35.619Z,102930.97
2023-01-25T04:59:07.916Z,102930.22
2023-01-25T05:01:38.103Z,102926.47
2023-01-25T05:04:09.734Z,102932.19
2023-01-25T05:06:47.206Z,102933.88
2023-01-25T05:09:19.031Z,102934.28
2023-01-25T05:11:49.693Z,102938.56
2023-01-25T05:14:39.848Z,102926.94
2023-01-25T05:17:10.712Z,102923.53
2023-01-25T05:19:41.113Z,102919.00
2023-01-25T05:22:17.713Z,102918.78
2023-01-25T05:24:51.505Z,102926.47
2023-01-25T05:27:19.899Z,102920.88
2023-01-25T05:30:01.300Z,102921.53
2023-01-25T05:32:41.406Z,102918.53
2023-01-25T05:35:11.919Z,102910.44
2023-01-25T05:37:42.324Z,102912.66
2023-01-25T05:40:18.299Z,102909.34
2023-01-25T05:42:48.148Z,102904.13
2023-01-25T05:45:23.400Z,102906.09
2023-01-25T05:47:57.621Z,102896.53
2023-01-25T05:50:28.666Z,102900.69
2023-01-25T05:53:11.262Z,102906.56
2023-01-25T05:55:42.144Z,102907.97
2023-01-25T05:58:16.376Z,102890.59
2023-01-25T06:00:48.909Z,102893.16
2023-01-25T06:03:32.538Z,102891.06
2023-01-25T06:06:04.217Z,102895.63
2023-01-25T06:08:35.690Z,102884.00
2023-01-25T06:11:09.160Z,102887.75
2023-01-25T06:13:41.220Z,102885.03
2023-01-25T06:16:14.120Z,102883.09
2023-01-25T06:18:47.204Z,102887.16
2023-01-25T06:21:38.080Z,102885.34
2023-01-25T06:24:10.477Z,102880.50
2023-01-25T06:26:45.481Z,102874.16
2023-01-25T06:29:15.107Z,102880.75
2023-01-25T06:31:47.367Z,102874.03
2023-01-25T06:34:17.224Z,102872.38
2023-01-25T06:36:47.049Z,102868.94
2023-01-25T06:39:16.992Z,102874.50
2023-01-25T06:41:46.729Z,102876.34
2023-01-25T06:44:20.045Z,102872.25
2023-01-25T06:47:04.974Z,102873.66
2023-01-25T06:49:37.152Z,102880.75
2023-01-25T06:52:07.215Z,102871.63
2023-01-25T06:54:39.195Z,102876.72
2023-01-25T06:57:10.491Z,102888.44
2023-01-25T06:59:41.478Z,102887.91
2023-01-25T07:02:17.069Z,102877.44
2023-01-25T07:04:51.285Z,102873.41
2023-01-25T07:07:21.022Z,102873.59
2023-01-25T07:09:56.539Z,102875.28
2023-01-25T07:12:26.616Z,102875.03
2023-01-25T07:14:56.369Z,102877.38
2023-01-25T07:17:26.186Z,102869.22
2023-01-25T07:20:01.131Z,102869.19
2023-01-25T07:22:33.476Z,102865.09
2023-01-25T07:25:07.117Z,102860.53
2023-01-25T07:27:39.504Z,102871.16
2023-01-25T07:30:12.906Z,102868.31
2023-01-25T07:32:42.594Z,102871.59
2023-01-25T07:35:17.403Z,102880.34
2023-01-25T07:37:47.225Z,102874.91
2023-01-25T07:40:17.456Z,102871.47
2023-01-25T07:42:47.197Z,102872.59
2023-01-25T07:45:18.699Z,102870.69
2023-01-25T07:47:48.570Z,102867.66
2023-01-25T07:50:24.928Z,102865.28
2023-01-25T07:52:55.459Z,102856.88
2023-01-25T07:55:25.168Z,102856.22
2023-01-25T07:57:57.287Z,102851.91
2023-01-25T08:00:26.954Z,102852.44
2023-01-25T08:03:02.474Z,102844.78
2023-01-25T08:05:34.893Z,102851.75
2023-01-25T08:08:16.686Z,102854.72
2023-01-25T08:10:46.263Z,102854.84
2023-01-25T08:13:15.920Z,102853.09
2023-01-25T08:15:45.677Z,102856.81
2023-01-25T08:18:16.264Z,102857.75
2023-01-25T08:20:52.771Z,102856.91
2023-01-25T08:23:23.666Z,102853.25
2023-01-25T08:25:53.304Z,102842.84
2023-01-25T08:28:22.981Z,102844.91
2023-01-25T08:30:57.552Z,102841.28
2023-01-25T08:33:29.570Z,102839.97
2023-01-25T08:36:01.829Z,102850.44
2023-01-25T08:38:31.456Z,102840.03
2023-01-25T08:41:09.529Z,102838.78
2023-01-25T08:43:39.673Z,102834.59
2023-01-25T08:46:09.609Z,102829.00
2023-01-25T08:48:39.301Z,102827.25
2023-01-25T08:51:14.432Z,102820.81
2023-01-25T08:53:44.338Z,102811.91
2023-01-25T08:56:22.126Z,102812.91
2023-01-25T08:58:53.063Z,102810.50
2023-01-25T09:01:28.680Z,102808.41
2023-01-25T09:04:00.885Z,102808.94
2023-01-25T09:06:33.615Z,102807.69
2023-01-25T09:09:05.222Z,102814.63
2023-01-25T09:11:37.218Z,102804.69
2023-01-25T09:14:07.121Z,102806.09
2023-01-25T09:16:36.829Z,102801.13
2023-01-25T09:19:07.888Z,102794.69
2023-01-25T09:21:43.734Z,102796.44
2023-01-25T09:24:14.246Z,102797.69
2023-01-25T09:26:55.687Z,102797.09
2023-01-25T09:29:28.889Z,102789.56
2023-01-25T09:32:00.389Z,102792.53
2023-01-25T09:34:37.263Z,102780.81
2023-01-25T09:37:09.529Z,102777.63
2023-01-25T09:39:41.852Z,102785.34
2023-01-25T09:42:40.584Z,102785.28
2023-01-25T09:45:46.172Z,102778.88
2023-01-25T09:48:21.494Z,102763.56
2023-01-25T09:51:02.814Z,102758.38
2023-01-25T09:53:37.834Z,102752.50
2023-01-25T09:56:12.903Z,102755.81
2023-01-25T09:58:47.391Z,102757.72
2023-01-25T10:01:39.342Z,102757.06
2023-01-25T10:04:15.439Z,102745.81
2023-01-25T10:06:55.056Z,102749.19
2023-01-25T10:09:35.275Z,102743.81
2023-01-25T10:12:16.043Z,102749.19
2023-01-25T10:14:45.736Z,102725.38
2023-01-25T10:17:21.728Z,102730.25
2023-01-25T10:20:10.336Z,102725.50
2023-01-25T10:22:46.193Z,102722.69
2023-01-25T10:25:27.204Z,102714.69
2023-01-25T10:28:07.925Z,102715.09
2023-01-25T10:30:41.224Z,102708.13
2023-01-25T10:33:18.058Z,102708.38
2023-01-25T10:35:49.810Z,102704.06
2023-01-25T10:38:22.906Z,102694.88
2023-01-25T10:40:57.168Z,102698.19
2023-01-25T10:43:30.289Z,102691.94
2023-01-25T10:46:00.269Z,102690.22
2023-01-25T10:48:33.080Z,102687.97
2023-01-25T10:51:03.244Z,102684.47
2023-01-25T10:53:38.489Z,102677.03
2023-01-25T10:56:27.300Z,102668.13
2023-01-25T10:59:08.698Z,102662.59
2023-01-25T11:01:50.298Z,102660.69
2023-01-25T11:04:36.352Z,102667.81
2023-01-25T11:07:07.183Z,102657.22
2023-01-25T11:09:41.432Z,102659.19
2023-01-25T11:12:22.524Z,102661.31
2023-01-25T11:14:52.969Z,102646.53
2023-01-25T11:17:27.997Z,102638.84
2023-01-25T11:20:19.834Z,102641.97
2023-01-25T11:22:54.553Z,102645.69
2023-01-25T11:25:32.532Z,102636.69
2023-01-25T11:28:19.469Z,102635.81
2023-01-25T11:30:52.566Z,102622.81
2023-01-25T11:33:23.045Z,102618.50
2023-01-25T11:36:01.890Z,102614.44
2023-01-25T11:38:31.978Z,102608.03
2023-01-25T11:41:07.629Z,102603.84
2023-01-25T11:43:50.881Z,102600.09
2023-01-25T11:46:24.402Z,102587.09
2023-01-25T11:49:09.040Z,102581.72
2023-01-25T11:51:42.405Z,102580.78
2023-01-25T11:54:26.407Z,102575.44
2023-01-25T11:57:00.451Z,102570.69
2023-01-25T11:59:43.007Z,102560.56
2023-01-25T12:02:24.772Z,102553.66
2023-01-25T12:05:06.364Z,102552.88
2023-01-25T12:07:43.639Z,102534.63
2023-01-25T12:10:22.291Z,102530.53
2023-01-25T12:12:57.688Z,102529.66
2023-01-25T12:15:35.043Z,102521.34
2023-01-25T12:18:11.917Z,102519.34
2023-01-25T12:20:45.498Z,102509.00
2023-01-25T12:23:29.827Z,102507.06
2023-01-25T12:26:20.195Z,102507.78
2023-01-25T12:28:52.362Z,102504.25
2023-01-25T12:31:26.607Z,102495.91
2023-01-25T12:34:00.878Z,102486.88
2023-01-25T12:36:34.766Z,102481.97
2023-01-25T12:39:06.494Z,102469.50
2023-01-25T12:41:42.073Z,102466.13
2023-01-25T12:44:17.373Z,102461.16
2023-01-25T12:46:54.606Z,102461.16
2023-01-25T12:49:28.069Z,102457.97
2023-01-25T12:51:59.523Z,102445.00
2023-01-25T12:54:33.159Z,102440.22
2023-01-25T12:57:22.526Z,102440.03
2023-01-25T12:59:57.498Z,102429.97
2023-01-25T13:02:40.354Z,102424.13
2023-01-25T13:05:24.441Z,102415.50
2023-01-25T13:07:58.664Z,102405.94
2023-01-25T13:10:30.700Z,102392.16
2023-01-25T13:13:03.765Z,102397.94
2023-01-25T13:15:40.999Z,102394.59
2023-01-25T13:18:25.474Z,102414.44
2023-01-25T13:20:58.491Z,102393.22
2023-01-25T13:23:32.978Z,102390.97
2023-01-25T13:26:17.364Z,102379.88
2023-01-25T13:28:48.103Z,102371.56
2023-01-25T13:31:46.340Z,102367.03
2023-01-25T13:34:44.846Z,102368.22
2023-01-25T13:37:22.699Z,102361.97
2023-01-25T13:39:53.359Z,102357.22
2023-01-25T13:42:25.505Z,102346.56
2023-01-25T13:44:57.223Z,102339.88
2023-01-25T13:47:30.454Z,102333.06
2023-01-25T13:50:04.282Z,102340.09
2023-01-25T13:52:39.322Z,102339.44
2023-01-25T13:55:19.321Z,102344.03
2023-01-25T13:57:51.564Z,102351.25
2023-01-25T14:00:21.812Z,102345.59
2023-01-25T14:02:56.948Z,102343.53
2023-01-25T14:05:27.893Z,102347.78
2023-01-25T14:08:00.142Z,102339.13
2023-01-25T14:10:30.630Z,102337.31
2023-01-25T14:13:02.607Z,102333.69
2023-01-25T14:15:33.601Z,102339.56
2023-01-25T14:18:06.886Z,102334.63
2023-01-25T14:20:36.977Z,102337.47
2023-01-25T14:23:21.475Z,102329.88
2023-01-25T14:25:54.220Z,102329.19
2023-01-25T14:28:24.051Z,102326.88
2023-01-25T14:30:55.044Z,102325.75
2023-01-25T14:33:25.929Z,102332.97
2023-01-25T14:36:01.730Z,102334.78
2023-01-25T14:38:37.339Z,102325.75
2023-01-25T14:41:17.899Z,102331.19
2023-01-25T14:43:49.289Z,102331.13
2023-01-25T14:46:23.318Z,102327.88
2023-01-25T14:48:53.041Z,102319.28
2023-01-25T14:51:28.142Z,102318.00
2023-01-25T14:54:02.797Z,102318.22
2023-01-25T14:56:36.880Z,102312.59
2023-01-25T14:59:07.483Z,102314.22
2023-01-25T15:01:40.085Z,102314.66
2023-01-25T15:04:15.797Z,102316.69
2023-01-25T15:06:48.120Z,102318.50
2023-01-25T15:09:43.075Z,102313.78
2023-01-25T15:12:34.570Z,102312.44
2023-01-25T15:15:19.076Z,102305.66
2023-01-25T15:17:52.779Z,102299.09
2023-01-25T15:20:32.822Z,102291.56
2023-01-25T15:23:09.216Z,102290.66
2023-01-25T15:25:50.718Z,102284.28
2023-01-25T15:28:20.634Z,102281.78
2023-01-25T15:30:50.608Z,102276.69
2023-01-25T15:33:24.851Z,102281.22
2023-01-25T15:35:54.896Z,102282.97
2023-01-25T15:38:25.177Z,102272.59
2023-01-25T15:41:00.451Z,102270.84
2023-01-25T15:43:30.396Z,102269.88
2023-01-25T15:46:00.913Z,102268.06
2023-01-25T15:48:36.082Z,102263.28
2023-01-25T15:51:05.757Z,102255.84
2023-01-25T15:53:35.491Z,102249.56
2023-01-25T15:56:06.757Z,102259.66
2023-01-25T15:58:45.163Z,102259.00
2023-01-25T16:01:14.949Z,102263.59
2023-01-25T16:03:48.003Z,102247.84
2023-01-25T16:06:36.454Z,102252.84
2023-01-25T16:09:09.175Z,102251.94
2023-01-25T16:11:38.796Z,102246.06
2023-01-25T16:14:15.374Z,102245.47
2023-01-25T16:16:46.726Z,102236.63
2023-01-25T16:19:20.688Z,102239.09
2023-01-25T16:21:50.752Z,102237.75
2023-01-25T16:24:20.848Z,102245.09
2023-01-25T16:26:53.428Z,102234.31
2023-01-25T16:29:23.466Z,102241.25
2023-01-25T16:31:53.857Z,102248.22
2023-01-25T16:34:26.647Z,102240.16
2023-01-25T16:36:57.736Z,102231.66
2023-01-25T16:39:28.442Z,102224.91
2023-01-25T16:41:58.379Z,102225.63
2023-01-25T16:44:28.074Z,102217.47
2023-01-25T16:47:03.872Z,102225.56
2023-01-25T16:49:36.200Z,102217.84
2023-01-25T16:52:06.631Z,102208.84
2023-01-25T16:54:36.238Z,102214.31
2023-01-25T16:57:20.028Z,102208.66
2023-01-25T16:59:50.434Z,102199.50
2023-01-25T17:02:26.208Z,102208.81
2023-01-25T17:04:58.472Z,102209.47
2023-01-25T17:07:28.151Z,102215.53
2023-01-25T17:09:57.771Z,102200.38
2023-01-25T17:12:27.626Z,102198.06
2023-01-25T17:14:59.580Z,102196.19
2023-01-25T17:17:34.325Z,102192.97
2023-01-25T17:20:06.817Z,102186.84
2023-01-25T17:22:38.390Z,102191.78
2023-01-25T17:25:08.793Z,102193.25
2023-01-25T17:27:38.544Z,102190.84
2023-01-25T17:30:09.164Z,102188.63
2023-01-25T17:32:39.854Z,102190.47
2023-01-25T17:35:12.578Z,102185.97
2023-01-25T17:37:42.396Z,102174.00
2023-01-25T17:40:13.129Z,102177.31
2023-01-25T17:42:43.120Z,102171.13
2023-01-25T17:45:13.483Z,102171.31
2023-01-25T17:47:43.336Z,102168.78
2023-01-25T17:50:15.925Z,102169.97
2023-01-25T17:52:45.634Z,102166.63
2023-01-25T17:55:15.289Z,102156.53
2023-01-25T17:57:45.128Z,102153.84
2023-01-25T18:00:15.348Z,102150.75
2023-01-25T18:02:46.308Z,102154.81
2023-01-25T18:05:19.000Z,102162.94
2023-01-25T18:07:48.607Z,102158.22
2023-01-25T18:10:18.998Z,102158.22
2023-01-25T18:13:03.642Z,102139.44
2023-01-25T18:15:34.173Z,102151.19
2023-01-25T18:18:03.692Z,102156.78
2023-01-25T18:20:35.961Z,102154.50
2023-01-25T18:23:05.981Z,102149.56
2023-01-25T18:25:36.584Z,102152.97
2023-01-25T18:28:06.951Z,102143.72
2023-01-25T18:30:38.047Z,102146.41
2023-01-25T18:33:08.472Z,102146.66
2023-01-25T18:35:41.326Z,102144.09
2023-01-25T18:38:12.989Z,102129.41
2023-01-25T18:40:43.863Z,102133.50
2023-01-25T18:43:13.846Z,102125.78
2023-01-25T18:45:43.532Z,102117.88
2023-01-25T18:48:13.734Z,102121.25
2023-01-25T18:50:46.119Z,102118.31
2023-01-25T18:53:17.756Z,102109.28
2023-01-25T18:55:47.334Z,102102.72
2023-01-25T18:58:20.454Z,102097.50
2023-01-25T19:00:50.087Z,102090.03
2023-01-25T19:03:19.718Z,102083.28
2023-01-25T19:06:05.506Z,102090.91
2023-01-25T19:08:36.458Z,102092.25
2023-01-25T19:11:07.248Z,102096.66
2023-01-25T19:13:37.702Z,102086.44
2023-01-25T19:16:08.725Z,102083.97
2023-01-25T19:18:40.582Z,102083.53
2023-01-25T19:21:13.428Z,102079.00
2023-01-25T19:23:43.598Z,102080.38
2023-01-25T19:26:14.329Z,102077.84
2023-01-25T19:28:44.355Z,102074.69
2023-01-25T19:31:15.158Z,102075.47
2023-01-25T19:33:45.262Z,102075.97
2023-01-25T19:36:19.643Z,102083.81
2023-01-25T19:38:50.132Z,102080.00
2023-01-25T19:41:20.330Z,102066.44
2023-01-25T19:43:50.111Z,102066.81
2023-01-25T19:46:20.628Z,102069.69
2023-01-25T19:48:51.064Z,102073.31
2023-01-25T19:51:24.510Z,102076.03
2023-01-25T19:53:58.649Z,102063.00
2023-01-25T19:56:28.932Z,102055.75
2023-01-25T19:58:58.631Z,102059.94
2023-01-25T20:01:29.602Z,102060.56
2023-01-25T20:04:02.204Z,102059.19
2023-01-25T20:06:34.547Z,102056.22
2023-01-25T20:09:04.154Z,102058.22
2023-01-25T20:11:37.537Z,102041.72
2023-01-25T20:14:07.842Z,102028.53
2023-01-25T20:16:37.818Z,102035.09
2023-01-25T20:19:07.695Z,102044.81
2023-01-25T20:21:40.189Z,102037.00
2023-01-25T20:24:10.693Z,102028.91
2023-01-25T20:26:43.049Z,102024.13
2023-01-25T20:29:15.365Z,102031.56
2023-01-25T20:31:47.557Z,102034.44
2023-01-25T20:34:19.848Z,102035.22
2023-01-25T20:36:53.085Z,102033.19
2023-01-25T20:39:24.982Z,102019.19
2023-01-25T20:42:01.340Z,102029.09
2023-01-25T20:44:30.985Z,102032.69
2023-01-25T20:47:00.850Z,102039.94
2023-01-25T20:49:30.608Z,102033.78
2023-01-25T20:52:02.865Z,102028.16
2023-01-25T20:54:35.325Z,102024.13
2023-01-25T20:57:04.921Z,102020.75
2023-01-25T20:59:34.679Z,102019.13
2023-01-25T21:02:04.480Z,102021.59
2023-01-25T21:04:34.318Z,102013.28
2023-01-25T21:07:07.173Z,102011.72
2023-01-25T21:09:36.843Z,101998.44
2023-01-25T21:12:06.501Z,102003.38
2023-01-25T21:14:36.171Z,102005.16
2023-01-25T21:17:05.830Z,101997.97
2023-01-25T21:19:35.562Z,101947.81
2023-01-25T21:22:07.864Z,102000.66
2023-01-25T21:24:37.376Z,101995.66
2023-01-25T21:27:08.128Z,101991.81
2023-01-25T21:29:37.906Z,101989.16
2023-01-25T21:32:07.639Z,101991.19
2023-01-25T21:34:37.251Z,101997.59
2023-01-25T21:37:09.444Z,101993.06
2023-01-25T21:39:40.067Z,101990.78
2023-01-25T21:42:09.821Z,101980.94
2023-01-25T21:44:51.867Z,101984.19
2023-01-25T21:47:30.304Z,101986.94
2023-01-25T21:50:13.799Z,101986.22
2023-01-25T21:52:50.087Z,101984.59
2023-01-25T21:55:19.641Z,101984.53
2023-01-25T21:57:49.275Z,101982.22
2023-01-25T22:00:20.591Z,101983.78
2023-01-25T22:02:54.053Z,101985.00
2023-01-25T22:05:27.112Z,101982.75
2023-01-25T22:08:00.776Z,101984.34
2023-01-25T22:10:30.599Z,101987.22
2023-01-25T22:13:00.227Z,101986.94
2023-01-25T22:15:29.863Z,101999.25
2023-01-25T22:18:01.268Z,101991.09
2023-01-25T22:20:30.843Z,101990.63
2023-01-25T22:23:06.102Z,101987.53
2023-01-25T22:25:35.689Z,101993.56
2023-01-25T22:28:07.514Z,101998.00
2023-01-25T22:30:37.214Z,101995.94
2023-01-25T22:33:10.252Z,101993.00
2023-01-25T22:35:39.928Z,101981.28
2023-01-25T22:38:15.617Z,101976.50
2023-01-25T22:40:47.913Z,101983.63
2023-01-25T22:43:17.809Z,101980.50
2023-01-25T22:45:55.297Z,101978.69
2023-01-25T22:48:30.025Z,101971.50
2023-01-25T22:51:03.017Z,101973.38
2023-01-25T22:53:33.245Z,101970.63
2023-01-25T22:56:07.835Z,101909.00
2023-01-25T22:58:38.332Z,101964.47
2023-01-25T23:01:10.833Z,101949.31
2023-01-25T23:03:40.471Z,101956.84
2023-01-25T23:06:11.405Z,101951.38
2023-01-25T23:08:41.326Z,101953.69
2023-01-25T23:11:15.721Z,101958.63
2023-01-25T23:14:05.783Z,101956.16
2023-01-25T23:16:37.903Z,101941.50
2023-01-25T23:19:05.799Z,101937.13
2023-01-25T23:21:35.837Z,101929.09
2023-01-25T23:24:06.132Z,101929.78
2023-01-25T23:26:46.675Z,101925.34
2023-01-25T23:29:16.990Z,101909.78
2023-01-25T23:31:46.731Z,101909.53
2023-01-25T23:34:16.476Z,101908.00
2023-01-25T23:36:47.727Z,101901.94
2023-01-25T23:39:17.282Z,101901.25
2023-01-25T23:41:52.523Z,101898.16
2023-01-25T23:44:23.260Z,101897.47
2023-01-25T23:46:52.995Z,101890.38
2023-01-25T23:49:22.579Z,101892.16
2023-01-25T23:51:52.225Z,101875.28
2023-01-25T23:54:22.728Z,101874.22
2023-01-25T23:56:54.904Z,101882.75
2023-01-25T23:59:24.624Z,101888.81
