createdAt,value
2018-09-30T00:00:37.961Z,101955.48
2018-09-30T00:03:06.117Z,101957.38
2018-09-30T00:05:34.354Z,101957.85
2018-09-30T00:08:02.499Z,101962.55
2018-09-30T00:10:30.880Z,101959.78
2018-09-30T00:12:59.105Z,101958.61
2018-09-30T00:15:27.308Z,101961.89
2018-09-30T00:17:55.479Z,101950.55
2018-09-30T00:20:23.637Z,101951.03
2018-09-30T00:22:51.813Z,101942.37
2018-09-30T00:25:25.259Z,101939.67
2018-09-30T00:27:53.426Z,101943.48
2018-09-30T00:30:21.618Z,101939.49
2018-09-30T00:32:49.809Z,101932.55
2018-09-30T00:35:18.120Z,101932.52
2018-09-30T00:37:46.297Z,101934.72
2018-09-30T00:40:14.601Z,101927.36
2018-09-30T00:42:42.830Z,101929.25
2018-09-30T00:45:11.097Z,101924.48
2018-09-30T00:47:39.352Z,101924.56
2018-09-30T00:50:07.563Z,101923.30
2018-09-30T00:52:35.801Z,101923.00
2018-09-30T00:55:04.136Z,101917.71
2018-09-30T00:57:32.298Z,101910.25
2018-09-30T01:00:01.099Z,101916.02
2018-09-30T01:02:29.236Z,101905.78
2018-09-30T01:04:57.325Z,101898.02
2018-09-30T01:07:25.506Z,101899.02
2018-09-30T01:09:53.938Z,101893.14
2018-09-30T01:12:22.125Z,101893.25
2018-09-30T01:14:50.338Z,101896.91
2018-09-30T01:17:18.542Z,101899.39
2018-09-30T01:19:46.852Z,101889.85
2018-09-30T01:22:15.049Z,101877.14
2018-09-30T01:24:43.287Z,101876.33
2018-09-30T01:27:11.556Z,101880.83
2018-09-30T01:29:39.751Z,101877.81
2018-09-30T01:32:07.900Z,101877.22
2018-09-30T01:34:36.142Z,101875.62
2018-09-30T01:37:04.345Z,101868.48
2018-09-30T01:39:32.672Z,101861.03
2018-09-30T01:42:00.998Z,101866.80
2018-09-30T01:44:29.160Z,101862.62
2018-09-30T01:46:57.350Z,101864.80
2018-09-30T01:49:25.664Z,101860.81
2018-09-30T01:52:05.128Z,101857.86
2018-09-30T01:54:33.243Z,101856.55
2018-09-30T01:57:01.420Z,101851.09
2018-09-30T01:59:29.594Z,101847.29
2018-09-30T02:01:57.768Z,101843.70
2018-09-30T02:04:25.887Z,101845.22
2018-09-30T02:06:54.207Z,101838.46
2018-09-30T02:09:22.392Z,101844.10
2018-09-30T02:11:50.662Z,101841.83
2018-09-30T02:14:18.953Z,101839.53
2018-09-30T02:16:47.141Z,101831.37
2018-09-30T02:19:15.350Z,101821.14
2018-09-30T02:21:43.527Z,101817.81
2018-09-30T02:24:11.738Z,101813.05
2018-09-30T02:26:39.911Z,101812.64
2018-09-30T02:29:08.113Z,101812.74
2018-09-30T02:31:36.271Z,101809.84
2018-09-30T02:34:04.361Z,101806.28
2018-09-30T02:36:32.517Z,101801.51
2018-09-30T02:39:00.797Z,101793.88
2018-09-30T02:41:28.963Z,101796.73
2018-09-30T02:43:57.180Z,101797.59
2018-09-30T02:46:25.361Z,101790.08
2018-09-30T02:48:53.489Z,101792.30
2018-09-30T02:51:21.678Z,101785.10
2018-09-30T02:53:49.874Z,101785.10
2018-09-30T02:56:18.047Z,101784.98
2018-09-30T02:58:46.284Z,101779.76
2018-09-30T03:01:14.508Z,101776.58
2018-09-30T03:03:42.651Z,101771.41
2018-09-30T03:06:16.085Z,101771.30
2018-09-30T03:08:49.741Z,101764.30
2018-09-30T03:11:17.901Z,101758.94
2018-09-30T03:13:46.018Z,101757.19
2018-09-30T03:16:14.294Z,101756.81
2018-09-30T03:18:42.504Z,101751.88
2018-09-30T03:21:10.748Z,101751.56
2018-09-30T03:23:39.042Z,101741.87
2018-09-30T03:26:07.366Z,101744.58
2018-09-30T03:28:35.613Z,101744.96
2018-09-30T03:31:03.914Z,101748.07
2018-09-30T03:33:32.177Z,101738.75
2018-09-30T03:36:00.626Z,101731.83
2018-09-30T03:38:28.915Z,101727.30
2018-09-30T03:40:57.122Z,101723.09
2018-09-30T03:43:25.300Z,101711.87
2018-09-30T03:45:53.413Z,101710.41
2018-09-30T03:48:21.574Z,101710.83
2018-09-30T03:50:49.666Z,101706.24
2018-09-30T03:53:17.816Z,101706.23
2018-09-30T03:55:45.968Z,101705.44
2018-09-30T03:58:14.129Z,101700.30
2018-09-30T04:00:42.233Z,101704.06
2018-09-30T04:03:10.613Z,101693.92
2018-09-30T04:05:38.760Z,101688.05
2018-09-30T04:08:06.991Z,101681.20
2018-09-30T04:10:35.283Z,101676.44
2018-09-30T04:13:03.448Z,101678.73
2018-09-30T04:15:31.631Z,101674.75
2018-09-30T04:17:59.859Z,101674.15
2018-09-30T04:20:28.138Z,101671.27
2018-09-30T04:22:56.310Z,101665.34
2018-09-30T04:25:25.338Z,101668.50
2018-09-30T04:27:56.796Z,101659.45
2018-09-30T04:30:25.044Z,101662.03
2018-09-30T04:32:53.893Z,101658.08
2018-09-30T04:35:22.540Z,101659.23
2018-09-30T04:37:50.844Z,101659.05
2018-09-30T04:40:19.135Z,101665.80
2018-09-30T04:42:47.300Z,101658.15
2018-09-30T04:45:15.514Z,101666.39
2018-09-30T04:47:43.767Z,101669.52
2018-09-30T04:50:12.013Z,101667.84
2018-09-30T04:52:43.240Z,101668.38
2018-09-30T04:55:11.408Z,101670.07
2018-09-30T04:57:39.531Z,101670.53
2018-09-30T05:00:07.729Z,101674.42
2018-09-30T05:02:35.993Z,101668.33
2018-09-30T05:05:04.279Z,101672.34
2018-09-30T05:07:32.429Z,101668.15
2018-09-30T05:10:00.557Z,101663.19
2018-09-30T05:12:28.730Z,101672.31
2018-09-30T05:14:57.354Z,101674.20
2018-09-30T05:17:25.494Z,101668.75
2018-09-30T05:19:53.955Z,101659.53
2018-09-30T05:22:22.131Z,101665.27
2018-09-30T05:24:50.291Z,101660.11
2018-09-30T05:27:18.408Z,101660.20
2018-09-30T05:29:46.533Z,101662.41
2018-09-30T05:32:14.714Z,101661.91
2018-09-30T05:34:43.296Z,101652.88
2018-09-30T05:37:11.624Z,101656.24
2018-09-30T05:39:39.756Z,101650.41
2018-09-30T05:42:08.069Z,101653.16
2018-09-30T05:44:36.212Z,101644.05
2018-09-30T05:47:04.383Z,101642.17
2018-09-30T05:49:33.478Z,101640.89
2018-09-30T05:52:01.618Z,101642.38
2018-09-30T05:54:29.714Z,101642.59
2018-09-30T05:56:57.991Z,101646.47
2018-09-30T05:59:26.161Z,101641.59
2018-09-30T06:01:54.428Z,101641.83
2018-09-30T06:04:22.589Z,101637.53
2018-09-30T06:06:50.699Z,101639.34
2018-09-30T06:09:18.841Z,101643.41
2018-09-30T06:11:47.657Z,101636.65
2018-09-30T06:14:16.498Z,101636.31
2018-09-30T06:16:44.696Z,101638.41
2018-09-30T06:19:12.917Z,101640.86
2018-09-30T06:21:41.500Z,101641.55
2018-09-30T06:24:10.702Z,101636.58
2018-09-30T06:26:38.958Z,101640.77
2018-09-30T06:29:07.208Z,101644.22
2018-09-30T06:31:35.482Z,101639.03
2018-09-30T06:34:03.634Z,101640.13
2018-09-30T06:36:31.951Z,101644.16
2018-09-30T06:39:00.150Z,101642.30
2018-09-30T06:41:28.396Z,101647.85
2018-09-30T06:43:56.625Z,101634.11
2018-09-30T06:46:24.822Z,101631.97
2018-09-30T06:48:52.930Z,101636.81
2018-09-30T06:51:21.200Z,101631.20
2018-09-30T06:53:49.343Z,101632.55
2018-09-30T06:56:17.524Z,101635.27
2018-09-30T06:58:45.687Z,101630.47
2018-09-30T07:01:13.841Z,101622.32
2018-09-30T07:03:42.072Z,101622.06
2018-09-30T07:06:10.367Z,101609.39
2018-09-30T07:08:38.594Z,101616.84
2018-09-30T07:11:06.776Z,101618.80
2018-09-30T07:13:34.969Z,101613.78
2018-09-30T07:16:03.181Z,101613.32
2018-09-30T07:18:31.324Z,101613.16
2018-09-30T07:20:59.495Z,101610.30
2018-09-30T07:23:27.633Z,101608.05
2018-09-30T07:25:55.789Z,101600.12
2018-09-30T07:28:23.911Z,101602.23
2018-09-30T07:30:52.130Z,101604.11
2018-09-30T07:33:20.275Z,101606.95
2018-09-30T07:35:48.445Z,101606.14
2018-09-30T07:38:16.631Z,101611.67
2018-09-30T07:40:44.812Z,101597.88
2018-09-30T07:43:13.007Z,101600.86
2018-09-30T07:45:41.319Z,101601.90
2018-09-30T07:48:09.523Z,101597.86
2018-09-30T07:50:37.916Z,101596.00
2018-09-30T07:53:06.198Z,101599.55
2018-09-30T07:55:34.366Z,101593.47
2018-09-30T07:58:02.581Z,101601.81
2018-09-30T08:00:30.809Z,101601.73
2018-09-30T08:02:59.195Z,101591.17
2018-09-30T08:05:27.455Z,101593.11
2018-09-30T08:07:55.798Z,101585.56
2018-09-30T08:10:24.416Z,101585.61
2018-09-30T08:12:53.168Z,101590.94
2018-09-30T08:15:21.342Z,101584.25
2018-09-30T08:17:49.560Z,101572.91
2018-09-30T08:20:17.681Z,101567.96
2018-09-30T08:22:45.958Z,101574.59
2018-09-30T08:25:14.140Z,101565.52
2018-09-30T08:27:42.457Z,101553.78
2018-09-30T08:30:10.698Z,101550.77
2018-09-30T08:32:38.888Z,101554.38
2018-09-30T08:35:07.139Z,101548.61
2018-09-30T08:37:40.846Z,101549.17
2018-09-30T08:40:09.298Z,101546.98
2018-09-30T08:45:11.983Z,101544.00
2018-09-30T08:47:40.489Z,101544.45
2018-09-30T08:50:08.643Z,101542.34
2018-09-30T08:52:36.828Z,101544.11
2018-09-30T08:55:05.131Z,101541.13
2018-09-30T08:57:33.263Z,101545.69
2018-09-30T09:00:01.511Z,101543.44
2018-09-30T09:02:29.798Z,101538.25
2018-09-30T09:04:58.027Z,101533.31
2018-09-30T09:07:26.247Z,101534.47
2018-09-30T09:09:54.625Z,101531.93
2018-09-30T09:12:22.810Z,101529.44
2018-09-30T09:14:51.293Z,101529.52
2018-09-30T09:17:19.554Z,101530.81
2018-09-30T09:19:47.966Z,101528.34
2018-09-30T09:22:16.251Z,101529.06
2018-09-30T09:24:44.453Z,101516.81
2018-09-30T09:27:12.729Z,101521.78
2018-09-30T09:29:40.926Z,101516.68
2018-09-30T09:32:13.640Z,101513.62
2018-09-30T09:34:41.890Z,101501.18
2018-09-30T09:37:10.415Z,101496.88
2018-09-30T09:39:38.584Z,101493.89
2018-09-30T09:42:07.612Z,101491.03
2018-09-30T09:44:35.845Z,101484.23
2018-09-30T09:47:04.257Z,101479.59
2018-09-30T09:49:32.514Z,101472.88
2018-09-30T09:52:00.832Z,101471.86
2018-09-30T09:54:29.012Z,101476.27
2018-09-30T09:56:57.378Z,101474.20
2018-09-30T09:59:30.061Z,101462.25
2018-09-30T10:01:58.185Z,101465.28
2018-09-30T10:04:26.407Z,101464.83
2018-09-30T10:06:54.963Z,101451.00
2018-09-30T10:09:23.298Z,101448.36
2018-09-30T10:11:51.557Z,101444.59
2018-09-30T10:14:20.095Z,101440.16
2018-09-30T10:16:48.944Z,101435.75
2018-09-30T10:19:17.234Z,101427.33
2018-09-30T10:21:45.418Z,101426.91
2018-09-30T10:24:13.761Z,101422.25
2018-09-30T10:26:42.021Z,101406.73
2018-09-30T10:29:10.261Z,101403.00
2018-09-30T10:31:38.422Z,101404.16
2018-09-30T10:34:08.068Z,101383.64
2018-09-30T10:36:36.242Z,101388.80
2018-09-30T10:39:06.422Z,101376.73
2018-09-30T10:41:35.359Z,101376.36
2018-09-30T10:44:03.650Z,101368.37
2018-09-30T10:46:32.864Z,101364.19
2018-09-30T10:49:01.041Z,101361.56
2018-09-30T10:51:29.166Z,101365.08
2018-09-30T10:53:57.430Z,101350.29
2018-09-30T10:56:25.658Z,101358.84
2018-09-30T10:58:53.912Z,101353.09
2018-09-30T11:01:22.137Z,101348.02
2018-09-30T11:03:50.461Z,101340.62
2018-09-30T11:06:18.855Z,101344.14
2018-09-30T11:08:47.050Z,101337.91
2018-09-30T11:11:15.711Z,101334.73
2018-09-30T11:13:43.940Z,101329.45
2018-09-30T11:16:12.217Z,101330.11
2018-09-30T11:18:40.429Z,101325.34
2018-09-30T11:21:08.829Z,101326.56
2018-09-30T11:23:37.023Z,101318.38
2018-09-30T11:26:05.569Z,101311.64
2018-09-30T11:28:33.808Z,101309.84
2018-09-30T11:31:02.116Z,101307.28
2018-09-30T11:33:30.684Z,101294.23
2018-09-30T11:35:58.877Z,101281.91
2018-09-30T11:38:27.288Z,101282.83
2018-09-30T11:40:55.474Z,101279.34
2018-09-30T11:43:24.038Z,101266.67
2018-09-30T11:45:52.289Z,101269.09
2018-09-30T11:48:20.719Z,101265.64
2018-09-30T11:50:48.962Z,101260.20
2018-09-30T11:53:17.151Z,101254.43
2018-09-30T11:55:45.333Z,101246.95
2018-09-30T11:58:13.565Z,101247.74
2018-09-30T12:00:41.932Z,101235.06
2018-09-30T12:03:10.116Z,101232.02
2018-09-30T12:05:38.317Z,101236.29
2018-09-30T12:08:06.501Z,101229.82
2018-09-30T12:10:34.766Z,101221.95
2018-09-30T12:13:03.067Z,101224.42
2018-09-30T12:15:31.345Z,101228.26
2018-09-30T12:17:59.618Z,101230.36
2018-09-30T12:20:27.911Z,101221.43
2018-09-30T12:22:56.144Z,101224.06
2018-09-30T12:25:24.531Z,101218.81
2018-09-30T12:27:52.797Z,101204.41
2018-09-30T12:30:21.178Z,101204.84
2018-09-30T12:32:49.645Z,101202.69
2018-09-30T12:35:17.848Z,101199.07
2018-09-30T12:37:46.039Z,101200.81
2018-09-30T12:40:14.183Z,101186.40
2018-09-30T12:42:42.363Z,101183.87
2018-09-30T12:45:10.583Z,101181.91
2018-09-30T12:47:38.717Z,101178.59
2018-09-30T12:50:07.005Z,101176.17
2018-09-30T12:52:35.291Z,101168.41
2018-09-30T12:55:03.454Z,101164.95
2018-09-30T12:57:31.697Z,101163.52
2018-09-30T12:59:59.901Z,101159.95
2018-09-30T13:02:28.185Z,101151.21
2018-09-30T13:04:56.421Z,101151.20
2018-09-30T13:07:24.980Z,101157.69
2018-09-30T13:09:53.328Z,101144.25
2018-09-30T13:12:21.487Z,101142.14
2018-09-30T13:14:49.943Z,101136.45
2018-09-30T13:17:18.150Z,101136.82
2018-09-30T13:19:46.389Z,101134.74
2018-09-30T13:22:14.661Z,101127.20
2018-09-30T13:24:42.798Z,101122.86
2018-09-30T13:27:11.769Z,101119.88
2018-09-30T13:29:40.248Z,101122.53
2018-09-30T13:32:08.467Z,101113.05
2018-09-30T13:34:36.591Z,101116.48
2018-09-30T13:37:04.870Z,101107.27
2018-09-30T13:39:33.041Z,101115.54
2018-09-30T13:42:01.228Z,101108.69
2018-09-30T13:44:29.387Z,101113.83
2018-09-30T13:46:57.570Z,101105.88
2018-09-30T13:49:26.657Z,101104.24
2018-09-30T13:51:54.838Z,101099.47
2018-09-30T13:54:23.139Z,101096.91
2018-09-30T13:56:52.325Z,101095.19
2018-09-30T13:59:20.580Z,101089.70
2018-09-30T14:01:48.831Z,101082.91
2018-09-30T14:04:17.170Z,101085.97
2018-09-30T14:06:50.997Z,101093.71
2018-09-30T14:09:19.149Z,101082.20
2018-09-30T14:11:47.287Z,101084.69
2018-09-30T14:14:15.432Z,101083.77
2018-09-30T14:16:43.527Z,101078.67
2018-09-30T14:19:11.708Z,101074.80
2018-09-30T14:21:39.893Z,101077.22
2018-09-30T14:24:08.127Z,101065.92
2018-09-30T14:26:36.735Z,101061.48
2018-09-30T14:29:05.104Z,101057.98
2018-09-30T14:31:33.258Z,101064.43
2018-09-30T14:34:01.492Z,101053.88
2018-09-30T14:36:30.289Z,101048.56
2018-09-30T14:38:58.509Z,101049.20
2018-09-30T14:41:27.653Z,101036.36
2018-09-30T14:43:55.826Z,101028.42
2018-09-30T14:46:24.183Z,101028.36
2018-09-30T14:48:52.324Z,101027.37
2018-09-30T14:51:21.085Z,101024.22
2018-09-30T14:53:49.853Z,101021.34
2018-09-30T14:56:18.104Z,101017.16
2018-09-30T14:58:46.343Z,101009.92
2018-09-30T15:01:14.562Z,101014.70
2018-09-30T15:03:42.797Z,101006.96
2018-09-30T15:06:11.201Z,101007.11
2018-09-30T15:08:39.298Z,101003.83
2018-09-30T15:11:07.565Z,101007.58
2018-09-30T15:13:35.856Z,101005.72
2018-09-30T15:16:04.095Z,100996.77
2018-09-30T15:18:32.397Z,100997.64
2018-09-30T15:21:00.669Z,100991.12
2018-09-30T15:23:28.847Z,100994.00
2018-09-30T15:25:57.179Z,100996.04
2018-09-30T15:28:25.473Z,100994.11
2018-09-30T15:30:53.690Z,100996.28
2018-09-30T15:33:21.865Z,100997.47
2018-09-30T15:35:50.057Z,100993.27
2018-09-30T15:38:18.200Z,100992.64
2018-09-30T15:40:46.565Z,100996.17
2018-09-30T15:43:21.615Z,100985.89
2018-09-30T15:45:50.306Z,100977.16
2018-09-30T15:48:18.446Z,100980.01
2018-09-30T15:50:46.660Z,100971.33
2018-09-30T15:53:14.795Z,100980.45
2018-09-30T15:55:43.016Z,100979.20
2018-09-30T15:58:11.514Z,100977.41
2018-09-30T16:00:39.704Z,100970.56
2018-09-30T16:03:07.968Z,100966.02
2018-09-30T16:05:36.222Z,100968.98
2018-09-30T16:08:04.381Z,100967.23
2018-09-30T16:10:32.926Z,100968.06
2018-09-30T16:13:01.181Z,100969.69
2018-09-30T16:15:29.361Z,100971.88
2018-09-30T16:17:57.968Z,100963.36
2018-09-30T16:20:26.300Z,100960.86
2018-09-30T16:22:54.603Z,100961.20
2018-09-30T16:25:22.974Z,100963.47
2018-09-30T16:27:51.182Z,100957.91
2018-09-30T16:30:20.059Z,100958.00
2018-09-30T16:32:48.483Z,100949.83
2018-09-30T16:35:16.765Z,100958.45
2018-09-30T16:37:45.018Z,100962.41
2018-09-30T16:40:15.225Z,100960.44
2018-09-30T16:42:43.422Z,100966.97
2018-09-30T16:45:14.199Z,100960.67
2018-09-30T16:47:42.537Z,100964.45
2018-09-30T16:50:10.721Z,100964.20
2018-09-30T16:52:38.966Z,100968.19
2018-09-30T16:55:07.159Z,100967.05
2018-09-30T16:57:36.001Z,100966.08
2018-09-30T17:00:04.298Z,100973.48
2018-09-30T17:02:33.136Z,100977.91
2018-09-30T17:05:01.407Z,100970.19
2018-09-30T17:07:29.605Z,100965.75
2018-09-30T17:09:57.756Z,100967.81
2018-09-30T17:12:26.452Z,100964.23
2018-09-30T17:14:54.606Z,100965.20
2018-09-30T17:17:22.886Z,100972.80
2018-09-30T17:19:51.263Z,100973.41
2018-09-30T17:24:57.305Z,100973.63
2018-09-30T17:27:26.377Z,100971.48
2018-09-30T17:29:54.702Z,100980.14
2018-09-30T17:32:22.987Z,100981.19
2018-09-30T17:34:51.229Z,100976.72
2018-09-30T17:37:19.498Z,100980.00
2018-09-30T17:39:47.903Z,100969.23
2018-09-30T17:42:16.144Z,100980.14
2018-09-30T17:44:44.399Z,100978.84
2018-09-30T17:47:12.627Z,100972.55
2018-09-30T17:49:41.768Z,100968.16
2018-09-30T17:52:10.149Z,100968.75
2018-09-30T17:54:38.437Z,100965.34
2018-09-30T17:57:06.824Z,100960.88
2018-09-30T17:59:35.318Z,100962.82
2018-09-30T18:02:03.626Z,100958.23
2018-09-30T18:04:31.899Z,100953.89
2018-09-30T18:07:00.402Z,100956.52
2018-09-30T18:09:28.789Z,100959.10
2018-09-30T18:11:57.053Z,100951.28
2018-09-30T18:14:25.585Z,100950.21
2018-09-30T18:16:54.054Z,100954.57
2018-09-30T18:19:22.381Z,100944.58
2018-09-30T18:21:50.841Z,100941.75
2018-09-30T18:24:19.319Z,100950.53
2018-09-30T18:26:47.549Z,100956.16
2018-09-30T18:29:17.189Z,100951.73
2018-09-30T18:31:45.792Z,100954.17
2018-09-30T18:34:14.111Z,100953.05
2018-09-30T18:36:42.429Z,100949.81
2018-09-30T18:39:12.017Z,100954.66
2018-09-30T18:41:41.175Z,100948.09
2018-09-30T18:44:09.680Z,100954.23
2018-09-30T18:46:38.177Z,100951.17
2018-09-30T18:49:06.511Z,100944.00
2018-09-30T18:51:35.003Z,100944.48
2018-09-30T18:54:04.132Z,100946.94
2018-09-30T18:56:32.777Z,100938.61
2018-09-30T18:59:01.789Z,100939.00
2018-09-30T19:01:30.328Z,100941.78
2018-09-30T19:03:58.665Z,100941.84
2018-09-30T19:06:27.072Z,100945.77
2018-09-30T19:08:55.494Z,100939.39
2018-09-30T19:11:25.653Z,100943.59
2018-09-30T19:13:54.744Z,100935.84
2018-09-30T19:16:23.203Z,100930.94
2018-09-30T19:18:57.982Z,100930.88
2018-09-30T19:21:26.529Z,100931.14
2018-09-30T19:23:55.001Z,100925.64
2018-09-30T19:26:23.502Z,100923.62
2018-09-30T19:28:52.707Z,100918.59
2018-09-30T19:31:21.321Z,100920.08
2018-09-30T19:33:49.661Z,100904.65
2018-09-30T19:36:18.724Z,100914.36
2018-09-30T19:38:47.091Z,100908.52
2018-09-30T19:41:15.380Z,100911.19
2018-09-30T19:43:43.696Z,100903.16
2018-09-30T19:46:12.124Z,100899.22
2018-09-30T19:48:40.611Z,100892.05
2018-09-30T19:51:09.094Z,100898.78
2018-09-30T19:53:37.604Z,100895.63
2018-09-30T19:56:05.908Z,100890.78
2018-09-30T19:58:34.172Z,100891.77
2018-09-30T20:01:02.472Z,100893.38
2018-09-30T20:03:30.759Z,100893.02
2018-09-30T20:05:59.692Z,100883.33
2018-09-30T20:08:28.780Z,100883.08
2018-09-30T20:10:57.111Z,100887.11
2018-09-30T20:13:25.738Z,100887.20
2018-09-30T20:15:54.258Z,100890.98
2018-09-30T20:18:22.585Z,100882.97
2018-09-30T20:20:50.865Z,100885.56
2018-09-30T20:23:19.149Z,100886.14
2018-09-30T20:25:47.575Z,100888.02
2018-09-30T20:28:15.944Z,100881.48
2018-09-30T20:30:44.358Z,100879.75
2018-09-30T20:33:12.624Z,100878.11
2018-09-30T20:35:40.810Z,100876.63
2018-09-30T20:38:16.011Z,100878.64
2018-09-30T20:40:45.249Z,100878.13
2018-09-30T20:43:13.485Z,100869.58
2018-09-30T20:45:41.672Z,100861.02
2018-09-30T20:48:10.212Z,100863.96
2018-09-30T20:50:38.844Z,100856.08
2018-09-30T20:53:07.451Z,100846.95
2018-09-30T20:55:36.000Z,100850.76
2018-09-30T20:58:04.543Z,100847.28
2018-09-30T21:00:32.906Z,100854.09
2018-09-30T21:03:01.172Z,100849.88
2018-09-30T21:06:39.996Z,100852.92
2018-09-30T21:09:10.396Z,100848.65
2018-09-30T21:11:39.106Z,100847.20
2018-09-30T21:14:07.348Z,100839.31
2018-09-30T21:16:35.728Z,100840.61
2018-09-30T21:19:03.900Z,100838.97
2018-09-30T21:21:32.093Z,100830.92
2018-09-30T21:24:00.405Z,100830.39
2018-09-30T21:26:35.373Z,100831.94
2018-09-30T21:29:03.568Z,100831.20
2018-09-30T21:31:32.844Z,100829.53
2018-09-30T21:34:02.701Z,100821.80
2018-09-30T21:36:31.280Z,100825.07
2018-09-30T21:39:01.813Z,100823.62
2018-09-30T21:41:30.050Z,100820.45
2018-09-30T21:44:01.502Z,100822.97
2018-09-30T21:46:29.804Z,100821.54
2018-09-30T21:48:57.974Z,100825.88
2018-09-30T21:51:26.332Z,100819.97
2018-09-30T21:53:54.580Z,100818.87
2018-09-30T21:56:23.820Z,100816.95
2018-09-30T21:58:52.073Z,100818.92
2018-09-30T22:01:20.273Z,100807.41
2018-09-30T22:03:48.550Z,100807.48
2018-09-30T22:06:16.879Z,100806.06
2018-09-30T22:08:45.050Z,100803.48
2018-09-30T22:11:13.174Z,100809.65
2018-09-30T22:13:45.965Z,100805.52
2018-09-30T22:16:14.408Z,100801.90
2018-09-30T22:18:42.580Z,100803.98
2018-09-30T22:21:10.790Z,100794.76
2018-09-30T22:23:39.602Z,100793.85
2018-09-30T22:26:07.791Z,100793.98
2018-09-30T22:28:35.985Z,100789.42
2018-09-30T22:31:04.246Z,100788.00
2018-09-30T22:33:32.403Z,100780.99
2018-09-30T22:36:00.624Z,100785.25
2018-09-30T22:38:28.870Z,100778.33
2018-09-30T22:40:57.374Z,100776.91
2018-09-30T22:43:25.624Z,100778.73
2018-09-30T22:45:53.764Z,100780.37
2018-09-30T22:48:22.208Z,100774.44
2018-09-30T22:50:50.355Z,100778.23
2018-09-30T22:53:19.014Z,100774.47
2018-09-30T22:55:47.226Z,100766.64
2018-09-30T22:58:15.405Z,100768.77
2018-09-30T23:00:43.635Z,100774.16
2018-09-30T23:03:11.849Z,100769.63
2018-09-30T23:05:40.010Z,100771.78
2018-09-30T23:08:08.149Z,100766.08
2018-09-30T23:10:36.281Z,100760.14
2018-09-30T23:13:04.478Z,100764.09
2018-09-30T23:15:32.684Z,100754.78
2018-09-30T23:18:00.800Z,100760.92
2018-09-30T23:20:28.952Z,100759.09
2018-09-30T23:22:57.099Z,100762.26
2018-09-30T23:25:25.351Z,100766.80
2018-09-30T23:27:53.572Z,100762.34
2018-09-30T23:30:21.743Z,100763.34
2018-09-30T23:32:49.876Z,100766.19
2018-09-30T23:35:18.131Z,100770.44
2018-09-30T23:37:46.909Z,100764.92
2018-09-30T23:40:15.088Z,100768.47
2018-09-30T23:42:43.289Z,100765.33
2018-09-30T23:45:11.514Z,100763.08
2018-09-30T23:47:39.709Z,100763.83
2018-09-30T23:50:07.883Z,100760.80
2018-09-30T23:52:36.135Z,100761.05
2018-09-30T23:55:04.518Z,100752.84
2018-09-30T23:57:32.707Z,100747.55
