createdAt,value
2024-04-08T00:00:30.663Z,0.00
2024-04-08T00:01:30.629Z,0.00
2024-04-08T00:02:30.667Z,0.00
2024-04-08T00:03:30.616Z,0.00
2024-04-08T00:04:30.621Z,0.00
2024-04-08T00:05:30.605Z,0.00
2024-04-08T00:06:30.590Z,0.00
2024-04-08T00:07:30.572Z,0.00
2024-04-08T00:08:30.615Z,0.00
2024-04-08T00:09:30.560Z,0.00
2024-04-08T00:10:30.584Z,0.00
2024-04-08T00:11:30.643Z,0.00
2024-04-08T00:12:30.529Z,0.00
2024-04-08T00:13:30.504Z,0.00
2024-04-08T00:14:30.528Z,0.00
2024-04-08T00:15:30.476Z,0.00
2024-04-08T00:16:30.496Z,0.00
2024-04-08T00:17:30.504Z,0.00
2024-04-08T00:18:30.470Z,0.00
2024-04-08T00:19:30.438Z,0.00
2024-04-08T00:20:30.448Z,0.00
2024-04-08T00:21:30.447Z,0.00
2024-04-08T00:22:30.406Z,0.00
2024-04-08T00:23:30.464Z,0.00
2024-04-08T00:24:30.387Z,0.00
2024-04-08T00:25:30.392Z,0.00
2024-04-08T00:26:30.385Z,0.00
2024-04-08T00:27:30.355Z,0.00
2024-04-08T00:28:30.381Z,0.00
2024-04-08T00:29:30.390Z,0.00
2024-04-08T00:30:30.326Z,0.00
2024-04-08T00:31:30.334Z,0.00
2024-04-08T00:32:30.349Z,0.00
2024-04-08T00:33:30.290Z,0.00
2024-04-08T00:34:30.298Z,0.00
2024-04-08T00:35:30.293Z,0.00
2024-04-08T00:36:30.313Z,0.00
2024-04-08T00:37:30.265Z,0.00
2024-04-08T00:38:30.237Z,0.00
2024-04-08T00:39:30.310Z,0.00
2024-04-08T00:40:30.213Z,0.00
2024-04-08T00:41:30.230Z,0.00
2024-04-08T00:42:30.227Z,0.00
2024-04-08T00:43:30.186Z,0.00
2024-04-08T00:44:30.195Z,0.00
2024-04-08T00:45:30.179Z,0.00
2024-04-08T00:46:30.147Z,0.00
2024-04-08T00:47:30.162Z,0.00
2024-04-08T00:48:30.149Z,0.00
2024-04-08T00:49:30.133Z,0.00
2024-04-08T00:50:30.124Z,0.00
2024-04-08T00:51:30.119Z,0.00
2024-04-08T00:52:30.087Z,0.00
2024-04-08T00:53:30.139Z,0.00
2024-04-08T00:54:30.059Z,0.00
2024-04-08T00:55:30.083Z,0.00
2024-04-08T00:56:30.105Z,0.00
2024-04-08T00:57:30.041Z,0.00
2024-04-08T00:58:30.023Z,0.00
2024-04-08T00:59:30.097Z,0.00
2024-04-08T01:00:29.995Z,0.00
2024-04-08T01:01:30.013Z,0.00
2024-04-08T01:02:30.029Z,0.00
2024-04-08T01:03:29.991Z,0.00
2024-04-08T01:04:29.956Z,0.00
2024-04-08T01:05:30.081Z,0.00
2024-04-08T01:06:29.944Z,0.00
2024-04-08T01:07:29.929Z,0.00
2024-04-08T01:08:29.920Z,0.00
2024-04-08T01:09:29.907Z,0.00
2024-04-08T01:10:29.916Z,0.00
2024-04-08T01:11:29.945Z,0.00
2024-04-08T01:12:29.867Z,0.00
2024-04-08T01:13:29.867Z,0.00
2024-04-08T01:14:29.950Z,0.00
2024-04-08T01:15:29.846Z,0.00
2024-04-08T01:16:29.837Z,0.00
2024-04-08T01:17:29.835Z,0.00
2024-04-08T01:18:29.807Z,0.00
2024-04-08T01:19:29.807Z,0.00
2024-04-08T01:20:29.821Z,0.00
2024-04-08T01:21:29.770Z,0.00
2024-04-08T01:22:29.751Z,0.00
2024-04-08T01:23:29.806Z,0.00
2024-04-08T01:24:29.745Z,0.00
2024-04-08T01:25:29.729Z,0.00
2024-04-08T01:26:29.752Z,0.00
2024-04-08T01:27:29.709Z,0.00
2024-04-08T01:28:29.716Z,0.00
2024-04-08T01:29:29.707Z,0.00
2024-04-08T01:30:29.680Z,0.00
2024-04-08T01:31:29.705Z,0.00
2024-04-08T01:32:29.680Z,0.00
2024-04-08T01:33:29.649Z,0.00
2024-04-08T01:34:29.631Z,0.00
2024-04-08T01:35:29.668Z,0.00
2024-04-08T01:36:29.610Z,0.00
2024-04-08T01:37:29.599Z,0.00
2024-04-08T01:38:29.605Z,0.00
2024-04-08T01:39:29.598Z,0.00
2024-04-08T01:40:29.597Z,0.00
2024-04-08T01:41:29.583Z,0.00
2024-04-08T01:42:29.544Z,0.00
2024-04-08T01:43:29.525Z,0.00
2024-04-08T01:44:29.554Z,0.00
2024-04-08T01:45:29.543Z,0.00
2024-04-08T01:46:29.533Z,0.00
2024-04-08T01:47:29.498Z,0.00
2024-04-08T01:48:29.469Z,0.00
2024-04-08T01:49:29.462Z,0.00
2024-04-08T01:50:29.470Z,0.00
2024-04-08T01:51:29.446Z,0.00
2024-04-08T01:52:29.521Z,0.00
2024-04-08T01:53:29.461Z,0.00
2024-04-08T01:54:29.452Z,0.00
2024-04-08T01:55:29.403Z,0.00
2024-04-08T01:56:29.421Z,0.00
2024-04-08T01:57:29.423Z,0.00
2024-04-08T01:58:29.367Z,0.00
2024-04-08T01:59:29.397Z,0.00
2024-04-08T02:00:29.366Z,0.00
2024-04-08T02:01:29.327Z,0.00
2024-04-08T02:02:29.366Z,0.00
2024-04-08T02:03:29.312Z,0.00
2024-04-08T02:04:29.301Z,0.00
2024-04-08T02:05:29.295Z,0.00
2024-04-08T02:06:29.302Z,0.00
2024-04-08T02:07:29.275Z,0.00
2024-04-08T02:08:29.306Z,0.00
2024-04-08T02:09:29.246Z,0.00
2024-04-08T02:10:29.255Z,0.00
2024-04-08T02:11:29.284Z,0.00
2024-04-08T02:12:29.235Z,0.00
2024-04-08T02:13:29.204Z,0.00
2024-04-08T02:14:29.218Z,0.00
2024-04-08T02:15:29.179Z,0.00
2024-04-08T02:16:29.190Z,0.00
2024-04-08T02:17:29.290Z,0.00
2024-04-08T02:18:29.163Z,0.00
2024-04-08T02:19:29.142Z,0.00
2024-04-08T02:20:29.188Z,0.00
2024-04-08T02:21:29.148Z,0.00
2024-04-08T02:22:29.101Z,0.00
2024-04-08T02:23:29.147Z,0.00
2024-04-08T02:24:29.091Z,0.00
2024-04-08T02:25:29.089Z,0.00
2024-04-08T02:26:29.110Z,0.00
2024-04-08T02:27:29.058Z,0.00
2024-04-08T02:28:29.035Z,0.00
2024-04-08T02:29:29.080Z,0.00
2024-04-08T02:30:29.018Z,0.00
2024-04-08T02:31:29.008Z,0.00
2024-04-08T02:32:29.019Z,0.00
2024-04-08T02:33:28.985Z,0.00
2024-04-08T02:34:29.011Z,0.00
2024-04-08T02:35:28.961Z,0.00
2024-04-08T02:36:29.031Z,0.00
2024-04-08T02:37:28.942Z,0.00
2024-04-08T02:38:28.998Z,0.00
2024-04-08T02:39:28.905Z,0.00
2024-04-08T02:40:28.910Z,0.00
2024-04-08T02:41:28.973Z,0.00
2024-04-08T02:42:28.884Z,0.00
2024-04-08T02:43:28.869Z,0.00
2024-04-08T02:45:28.848Z,0.00
2024-04-08T02:46:28.869Z,0.00
2024-04-08T02:47:28.857Z,0.00
2024-04-08T02:48:28.824Z,0.00
2024-04-08T02:49:28.804Z,0.00
2024-04-08T02:50:28.889Z,0.00
2024-04-08T02:51:28.826Z,0.00
2024-04-08T02:52:28.816Z,0.00
2024-04-08T02:53:28.765Z,0.00
2024-04-08T02:54:28.740Z,0.00
2024-04-08T02:55:28.817Z,0.00
2024-04-08T02:56:28.756Z,0.00
2024-04-08T02:57:28.734Z,0.00
2024-04-08T02:58:28.739Z,0.00
2024-04-08T02:59:28.746Z,0.00
2024-04-08T03:00:28.675Z,0.00
2024-04-08T03:01:28.722Z,0.00
2024-04-08T03:02:28.660Z,0.00
2024-04-08T03:03:28.728Z,0.00
2024-04-08T03:04:28.635Z,0.00
2024-04-08T03:05:28.622Z,0.00
2024-04-08T03:06:28.632Z,0.00
2024-04-08T03:07:28.600Z,0.00
2024-04-08T03:08:28.593Z,0.00
2024-04-08T03:09:28.604Z,0.00
2024-04-08T03:10:28.570Z,0.00
2024-04-08T03:11:28.576Z,0.00
2024-04-08T03:12:28.546Z,0.00
2024-04-08T03:13:28.539Z,0.00
2024-04-08T03:14:28.553Z,0.00
2024-04-08T03:15:28.514Z,0.00
2024-04-08T03:16:28.525Z,0.00
2024-04-08T03:17:28.488Z,0.00
2024-04-08T03:18:28.480Z,0.00
2024-04-08T03:19:28.470Z,0.00
2024-04-08T03:20:28.476Z,0.00
2024-04-08T03:21:28.445Z,0.00
2024-04-08T03:22:28.450Z,0.00
2024-04-08T03:23:28.441Z,0.00
2024-04-08T03:24:28.418Z,0.00
2024-04-08T03:25:28.425Z,0.00
2024-04-08T03:26:28.390Z,0.00
2024-04-08T03:27:28.382Z,0.00
2024-04-08T03:28:28.372Z,0.00
2024-04-08T03:29:28.364Z,0.00
2024-04-08T03:30:28.382Z,0.00
2024-04-08T03:31:28.364Z,0.00
2024-04-08T03:32:28.331Z,0.00
2024-04-08T03:33:28.322Z,0.00
2024-04-08T03:34:28.332Z,0.00
2024-04-08T03:35:28.312Z,0.00
2024-04-08T03:36:28.288Z,0.00
2024-04-08T03:37:28.294Z,0.00
2024-04-08T03:38:28.282Z,0.00
2024-04-08T03:39:28.255Z,0.00
2024-04-08T03:40:28.283Z,0.00
2024-04-08T03:41:28.235Z,0.00
2024-04-08T03:42:28.221Z,0.00
2024-04-08T03:43:28.221Z,0.00
2024-04-08T03:44:28.239Z,0.00
2024-04-08T03:45:28.193Z,0.00
2024-04-08T03:46:28.188Z,0.00
2024-04-08T03:47:28.164Z,0.00
2024-04-08T03:48:28.158Z,0.00
2024-04-08T03:49:28.186Z,0.00
2024-04-08T03:50:28.170Z,0.00
2024-04-08T03:51:31.319Z,0.00
2024-04-08T03:52:28.127Z,0.00
2024-04-08T03:53:28.143Z,0.00
2024-04-08T03:54:28.123Z,0.00
2024-04-08T03:55:28.138Z,0.00
2024-04-08T03:56:28.091Z,0.00
2024-04-08T03:57:28.116Z,0.00
2024-04-08T03:58:28.058Z,0.00
2024-04-08T03:59:28.058Z,0.00
2024-04-08T04:00:28.048Z,0.00
2024-04-08T04:01:28.057Z,0.00
2024-04-08T04:02:28.032Z,0.00
2024-04-08T04:03:28.044Z,0.00
2024-04-08T04:04:28.002Z,0.00
2024-04-08T04:05:27.996Z,0.00
2024-04-08T04:06:27.972Z,0.00
2024-04-08T04:07:28.002Z,0.00
2024-04-08T04:08:27.948Z,0.00
2024-04-08T04:09:27.967Z,0.00
2024-04-08T04:10:27.943Z,0.00
2024-04-08T04:11:27.946Z,0.00
2024-04-08T04:12:27.904Z,0.00
2024-04-08T04:13:27.958Z,0.00
2024-04-08T04:14:27.888Z,0.00
2024-04-08T04:15:27.882Z,0.00
2024-04-08T04:16:27.863Z,0.00
2024-04-08T04:17:27.863Z,0.00
2024-04-08T04:18:27.844Z,0.00
2024-04-08T04:19:27.886Z,0.00
2024-04-08T04:20:28.756Z,0.00
2024-04-08T04:21:27.818Z,0.00
2024-04-08T04:22:27.799Z,0.00
2024-04-08T04:23:27.791Z,0.00
2024-04-08T04:24:27.786Z,0.00
2024-04-08T04:25:27.787Z,0.00
2024-04-08T04:26:27.775Z,0.00
2024-04-08T04:27:27.745Z,0.00
2024-04-08T04:28:27.741Z,0.00
2024-04-08T04:29:27.728Z,0.00
2024-04-08T04:30:27.736Z,0.00
2024-04-08T04:31:27.727Z,0.00
2024-04-08T04:32:27.699Z,0.00
2024-04-08T04:33:27.705Z,0.00
2024-04-08T04:34:27.693Z,0.00
2024-04-08T04:35:27.679Z,0.00
2024-04-08T04:36:27.649Z,0.00
2024-04-08T04:37:27.636Z,0.00
2024-04-08T04:38:27.653Z,0.00
2024-04-08T04:39:27.617Z,0.00
2024-04-08T04:40:27.607Z,0.00
2024-04-08T04:41:27.595Z,0.00
2024-04-08T04:42:27.600Z,0.00
2024-04-08T04:43:27.570Z,0.00
2024-04-08T04:44:27.585Z,0.00
2024-04-08T04:45:27.565Z,0.00
2024-04-08T04:46:27.569Z,0.00
2024-04-08T04:47:27.590Z,0.00
2024-04-08T04:48:27.558Z,0.00
2024-04-08T04:49:27.537Z,0.00
2024-04-08T04:50:27.501Z,0.00
2024-04-08T04:51:27.514Z,0.00
2024-04-08T04:52:27.474Z,0.00
2024-04-08T04:53:27.468Z,0.00
2024-04-08T04:54:27.719Z,0.00
2024-04-08T04:55:27.441Z,0.00
2024-04-08T04:56:27.423Z,0.00
2024-04-08T04:57:27.813Z,0.00
2024-04-08T04:58:27.415Z,0.00
2024-04-08T04:59:27.407Z,0.00
2024-04-08T05:00:27.438Z,0.00
2024-04-08T05:01:27.379Z,0.00
2024-04-08T05:02:27.372Z,0.00
2024-04-08T05:03:28.273Z,0.00
2024-04-08T05:04:27.354Z,0.00
2024-04-08T05:05:27.363Z,0.00
2024-04-08T05:06:27.345Z,0.00
2024-04-08T05:07:27.308Z,0.00
2024-04-08T05:08:27.302Z,0.00
2024-04-08T05:09:27.290Z,0.00
2024-04-08T05:10:27.271Z,0.00
2024-04-08T05:11:27.288Z,0.00
2024-04-08T05:12:27.282Z,0.00
2024-04-08T05:13:27.242Z,0.00
2024-04-08T05:14:27.240Z,0.00
2024-04-08T05:15:27.233Z,0.00
2024-04-08T05:16:27.749Z,0.00
2024-04-08T05:17:27.263Z,0.00
2024-04-08T05:18:27.234Z,0.00
2024-04-08T05:19:27.178Z,0.00
2024-04-08T05:20:27.173Z,0.00
2024-04-08T05:21:27.166Z,0.00
2024-04-08T05:22:27.158Z,0.00
2024-04-08T05:23:27.187Z,0.00
2024-04-08T05:24:27.134Z,0.00
2024-04-08T05:25:27.122Z,0.00
2024-04-08T05:26:27.095Z,0.00
2024-04-08T05:27:27.085Z,0.00
2024-04-08T05:28:27.111Z,0.00
2024-04-08T05:29:27.101Z,0.00
2024-04-08T05:30:27.068Z,0.00
2024-04-08T05:31:27.073Z,0.00
2024-04-08T05:32:27.118Z,0.00
2024-04-08T05:33:27.034Z,0.00
2024-04-08T05:34:27.020Z,0.00
2024-04-08T05:35:27.006Z,0.00
2024-04-08T05:36:27.047Z,0.00
2024-04-08T05:37:26.977Z,0.00
2024-04-08T05:38:34.607Z,0.00
2024-04-08T05:39:26.959Z,0.00
2024-04-08T05:40:26.948Z,0.00
2024-04-08T05:41:26.940Z,0.00
2024-04-08T05:42:26.950Z,0.00
2024-04-08T05:43:26.935Z,0.00
2024-04-08T05:44:26.944Z,0.00
2024-04-08T05:45:26.910Z,0.00
2024-04-08T05:46:26.912Z,0.00
2024-04-08T05:47:26.886Z,0.00
2024-04-08T05:48:26.872Z,0.00
2024-04-08T05:49:26.850Z,0.00
2024-04-08T05:50:26.886Z,0.00
2024-04-08T05:51:26.836Z,0.00
2024-04-08T05:52:26.857Z,0.00
2024-04-08T05:53:26.827Z,0.00
2024-04-08T05:54:26.822Z,0.00
2024-04-08T05:55:26.804Z,0.00
2024-04-08T05:56:26.780Z,0.00
2024-04-08T05:57:26.760Z,0.00
2024-04-08T05:58:26.749Z,0.00
2024-04-08T05:59:26.742Z,0.00
2024-04-08T06:00:26.774Z,0.00
2024-04-08T06:01:26.722Z,0.00
2024-04-08T06:02:26.717Z,0.00
2024-04-08T06:03:26.705Z,0.00
2024-04-08T06:04:26.730Z,0.00
2024-04-08T06:05:26.674Z,0.00
2024-04-08T06:06:26.670Z,0.00
2024-04-08T06:07:26.671Z,0.00
2024-04-08T06:08:26.668Z,0.00
2024-04-08T06:09:26.652Z,0.00
2024-04-08T06:10:26.666Z,5.62
2024-04-08T06:11:26.708Z,5.62
2024-04-08T06:12:26.614Z,5.62
2024-04-08T06:13:26.596Z,5.62
2024-04-08T06:14:26.588Z,5.62
2024-04-08T06:15:26.605Z,5.62
2024-04-08T06:16:26.587Z,5.62
2024-04-08T06:17:26.567Z,5.62
2024-04-08T06:18:26.605Z,5.62
2024-04-08T06:19:26.534Z,5.62
2024-04-08T06:20:26.558Z,5.62
2024-04-08T06:21:26.520Z,5.62
2024-04-08T06:22:26.504Z,5.62
2024-04-08T06:23:26.491Z,5.62
2024-04-08T06:24:26.472Z,5.62
2024-04-08T06:25:26.530Z,5.62
2024-04-08T06:26:26.487Z,5.62
2024-04-08T06:27:26.458Z,5.62
2024-04-08T06:28:26.428Z,5.62
2024-04-08T06:29:26.426Z,5.62
2024-04-08T06:30:26.418Z,5.62
2024-04-08T06:31:26.395Z,5.62
2024-04-08T06:32:26.427Z,5.62
2024-04-08T06:33:29.476Z,5.62
2024-04-08T06:34:26.391Z,5.62
2024-04-08T06:35:26.364Z,11.25
2024-04-08T06:36:26.351Z,11.25
2024-04-08T06:37:26.359Z,11.25
2024-04-08T06:38:26.335Z,11.25
2024-04-08T06:39:26.327Z,11.25
2024-04-08T06:40:26.311Z,11.25
2024-04-08T06:41:26.322Z,11.25
2024-04-08T06:42:26.321Z,11.25
2024-04-08T06:43:26.265Z,11.25
2024-04-08T06:44:27.235Z,16.88
2024-04-08T06:45:26.266Z,16.88
2024-04-08T06:46:26.241Z,16.88
2024-04-08T06:47:26.271Z,16.88
2024-04-08T06:48:26.227Z,11.25
2024-04-08T06:49:26.199Z,11.25
2024-04-08T06:50:26.204Z,11.25
2024-04-08T06:51:26.192Z,11.25
2024-04-08T06:52:26.170Z,11.25
2024-04-08T06:53:26.158Z,11.25
2024-04-08T06:54:26.151Z,11.25
2024-04-08T06:55:26.191Z,11.25
2024-04-08T06:56:26.121Z,11.25
2024-04-08T06:57:26.134Z,11.25
2024-04-08T06:58:26.131Z,11.25
2024-04-08T06:59:26.078Z,11.25
2024-04-08T07:00:26.219Z,11.25
2024-04-08T07:01:26.072Z,11.25
2024-04-08T07:02:26.055Z,11.25
2024-04-08T07:03:26.073Z,11.25
2024-04-08T07:04:26.039Z,16.88
2024-04-08T07:05:26.041Z,16.88
2024-04-08T07:06:26.051Z,16.88
2024-04-08T07:07:26.006Z,16.88
2024-04-08T07:08:26.006Z,11.25
2024-04-08T07:09:26.011Z,16.88
2024-04-08T07:10:25.998Z,16.88
2024-04-08T07:11:25.988Z,16.88
2024-04-08T07:12:25.959Z,16.88
2024-04-08T07:13:25.941Z,16.88
2024-04-08T07:14:25.940Z,16.88
2024-04-08T07:15:25.956Z,16.88
2024-04-08T07:16:25.958Z,16.88
2024-04-08T07:17:25.889Z,16.88
2024-04-08T07:18:25.920Z,16.88
2024-04-08T07:19:25.869Z,16.88
2024-04-08T07:20:25.868Z,16.88
2024-04-08T07:21:25.854Z,16.88
2024-04-08T07:22:25.877Z,16.88
2024-04-08T07:23:25.825Z,16.88
2024-04-08T07:24:25.813Z,16.88
2024-04-08T07:25:25.800Z,16.88
2024-04-08T07:26:25.799Z,22.50
2024-04-08T07:27:25.802Z,22.50
2024-04-08T07:28:25.781Z,22.50
2024-04-08T07:29:25.789Z,28.12
2024-04-08T07:30:25.798Z,22.50
2024-04-08T07:31:25.748Z,28.12
2024-04-08T07:32:25.745Z,33.75
2024-04-08T07:33:25.763Z,45.00
2024-04-08T07:34:25.715Z,39.38
2024-04-08T07:35:28.021Z,39.38
2024-04-08T07:36:25.714Z,33.75
2024-04-08T07:37:25.671Z,33.75
2024-04-08T07:38:25.685Z,50.62
2024-04-08T07:39:29.343Z,39.38
2024-04-08T07:40:26.662Z,50.62
2024-04-08T07:41:25.655Z,56.25
2024-04-08T07:42:25.631Z,45.00
2024-04-08T07:43:25.691Z,50.62
2024-04-08T07:44:25.624Z,67.50
2024-04-08T07:45:25.592Z,61.88
2024-04-08T07:46:25.622Z,39.38
2024-04-08T07:47:25.576Z,56.25
2024-04-08T07:48:25.575Z,73.12
2024-04-08T07:49:25.572Z,50.62
2024-04-08T07:50:25.532Z,61.88
2024-04-08T07:51:25.559Z,45.00
2024-04-08T07:52:26.469Z,22.50
2024-04-08T07:53:25.499Z,28.12
2024-04-08T07:54:25.508Z,33.75
2024-04-08T07:55:25.484Z,45.00
2024-04-08T07:56:25.476Z,33.75
2024-04-08T07:57:25.481Z,67.50
2024-04-08T07:58:25.452Z,56.25
2024-04-08T07:59:25.437Z,61.88
2024-04-08T08:00:25.425Z,67.50
2024-04-08T08:01:25.417Z,78.75
2024-04-08T08:02:25.415Z,50.62
2024-04-08T08:03:25.422Z,61.88
2024-04-08T08:04:25.414Z,56.25
2024-04-08T08:05:25.390Z,50.62
2024-04-08T08:06:25.402Z,50.62
2024-04-08T08:07:25.399Z,50.62
2024-04-08T08:08:25.349Z,39.38
2024-04-08T08:09:25.328Z,33.75
2024-04-08T08:10:25.327Z,50.62
2024-04-08T08:11:25.324Z,50.62
2024-04-08T08:12:25.301Z,50.62
2024-04-08T08:13:25.331Z,50.62
2024-04-08T08:14:25.281Z,61.88
2024-04-08T08:15:25.276Z,73.12
2024-04-08T08:16:25.256Z,56.25
2024-04-08T08:17:25.350Z,56.25
2024-04-08T08:18:25.388Z,61.88
2024-04-08T08:19:25.253Z,56.25
2024-04-08T08:20:25.222Z,56.25
2024-04-08T08:21:25.218Z,73.12
2024-04-08T08:22:25.194Z,61.88
2024-04-08T08:23:25.184Z,61.88
2024-04-08T08:24:25.173Z,61.88
2024-04-08T08:25:25.234Z,61.88
2024-04-08T08:26:25.158Z,67.50
2024-04-08T08:27:25.144Z,61.88
2024-04-08T08:28:25.152Z,61.88
2024-04-08T08:29:25.122Z,56.25
2024-04-08T08:30:25.123Z,50.62
2024-04-08T08:31:25.171Z,73.12
2024-04-08T08:32:25.083Z,73.12
2024-04-08T08:33:25.074Z,67.50
2024-04-08T08:34:25.115Z,56.25
2024-04-08T08:35:25.079Z,61.88
2024-04-08T08:36:25.044Z,50.62
2024-04-08T08:37:25.056Z,73.12
2024-04-08T08:38:25.020Z,73.12
2024-04-08T08:39:25.005Z,73.12
2024-04-08T08:40:25.013Z,73.12
2024-04-08T08:41:24.985Z,73.12
2024-04-08T08:42:24.994Z,61.88
2024-04-08T08:43:24.989Z,56.25
2024-04-08T08:44:24.956Z,61.88
2024-04-08T08:45:25.034Z,61.88
2024-04-08T08:46:24.955Z,73.12
2024-04-08T08:47:24.956Z,67.50
2024-04-08T08:48:24.978Z,67.50
2024-04-08T08:49:24.906Z,73.12
2024-04-08T08:50:24.900Z,73.12
2024-04-08T08:51:24.881Z,61.88
2024-04-08T08:52:24.906Z,73.12
2024-04-08T08:53:24.887Z,73.12
2024-04-08T08:54:24.854Z,73.12
2024-04-08T08:55:24.844Z,61.88
2024-04-08T08:56:24.839Z,61.88
2024-04-08T08:57:24.815Z,61.88
2024-04-08T08:58:24.812Z,61.88
2024-04-08T08:59:24.824Z,61.88
2024-04-08T09:00:24.809Z,61.88
2024-04-08T09:01:24.774Z,67.50
2024-04-08T09:02:24.761Z,67.50
2024-04-08T09:03:24.741Z,67.50
2024-04-08T09:04:24.799Z,67.50
2024-04-08T09:05:24.793Z,67.50
2024-04-08T09:06:24.724Z,67.50
2024-04-08T09:07:24.732Z,73.12
2024-04-08T09:08:24.736Z,73.12
2024-04-08T09:09:24.688Z,73.12
2024-04-08T09:10:24.689Z,61.88
2024-04-08T09:11:24.750Z,61.88
2024-04-08T09:12:24.647Z,67.50
2024-04-08T09:13:24.656Z,67.50
2024-04-08T09:14:24.645Z,67.50
2024-04-08T09:15:27.217Z,61.88
2024-04-08T09:16:24.617Z,67.50
2024-04-08T09:17:24.637Z,67.50
2024-04-08T09:18:24.690Z,61.88
2024-04-08T09:19:24.583Z,67.50
2024-04-08T09:20:24.561Z,61.88
2024-04-08T09:21:24.556Z,67.50
2024-04-08T09:22:24.542Z,61.88
2024-04-08T09:23:24.532Z,61.88
2024-04-08T09:24:24.552Z,61.88
2024-04-08T09:25:24.510Z,61.88
2024-04-08T09:26:24.498Z,61.88
2024-04-08T09:27:24.576Z,61.88
2024-04-08T09:28:24.486Z,56.25
2024-04-08T09:29:24.524Z,45.00
2024-04-08T09:30:24.486Z,61.88
2024-04-08T09:31:24.451Z,56.25
2024-04-08T09:32:24.439Z,61.88
2024-04-08T09:33:24.439Z,61.88
2024-04-08T09:34:24.424Z,61.88
2024-04-08T09:35:24.435Z,61.88
2024-04-08T09:36:24.407Z,56.25
2024-04-08T09:37:24.407Z,50.62
2024-04-08T09:38:24.372Z,61.88
2024-04-08T09:39:24.360Z,56.25
2024-04-08T09:40:24.357Z,56.25
2024-04-08T09:41:24.347Z,56.25
2024-04-08T09:42:24.372Z,56.25
2024-04-08T09:43:24.315Z,56.25
2024-04-08T09:44:24.315Z,56.25
2024-04-08T09:45:24.321Z,56.25
2024-04-08T09:46:24.314Z,56.25
2024-04-08T09:47:24.310Z,56.25
2024-04-08T09:48:24.344Z,50.62
2024-04-08T09:49:26.008Z,33.75
2024-04-08T09:50:24.237Z,39.38
2024-04-08T09:51:24.250Z,50.62
2024-04-08T09:52:24.253Z,50.62
2024-04-08T09:53:24.218Z,50.62
2024-04-08T09:54:24.219Z,56.25
2024-04-08T09:55:24.192Z,61.88
2024-04-08T09:56:24.174Z,50.62
2024-04-08T09:57:24.183Z,39.38
2024-04-08T09:58:24.169Z,39.38
2024-04-08T09:59:24.152Z,45.00
2024-04-08T10:00:24.190Z,50.62
2024-04-08T10:01:24.153Z,45.00
2024-04-08T10:02:24.157Z,45.00
2024-04-08T10:03:24.101Z,45.00
2024-04-08T10:04:24.102Z,50.62
2024-04-08T10:05:24.078Z,50.62
2024-04-08T10:06:24.062Z,50.62
2024-04-08T10:07:24.055Z,56.25
2024-04-08T10:08:24.077Z,56.25
2024-04-08T10:09:24.035Z,56.25
2024-04-08T10:10:24.024Z,50.62
2024-04-08T10:11:24.183Z,56.25
2024-04-08T10:12:24.050Z,61.88
2024-04-08T10:13:23.995Z,56.25
2024-04-08T10:14:23.977Z,56.25
2024-04-08T10:15:23.973Z,50.62
2024-04-08T10:16:23.954Z,50.62
2024-04-08T10:17:23.973Z,56.25
2024-04-08T10:18:24.060Z,56.25
2024-04-08T10:19:23.925Z,56.25
2024-04-08T10:20:23.919Z,56.25
2024-04-08T10:21:23.941Z,56.25
2024-04-08T10:22:23.913Z,61.88
2024-04-08T10:23:23.881Z,61.88
2024-04-08T10:24:23.983Z,56.25
2024-04-08T10:25:24.269Z,61.88
2024-04-08T10:26:23.855Z,61.88
2024-04-08T10:27:23.862Z,56.25
2024-04-08T10:28:23.824Z,61.88
2024-04-08T10:29:23.819Z,45.00
2024-04-08T10:30:23.831Z,45.00
2024-04-08T10:31:25.173Z,39.38
2024-04-08T10:32:23.808Z,56.25
2024-04-08T10:33:23.989Z,56.25
2024-04-08T10:34:23.788Z,61.88
2024-04-08T10:35:23.756Z,61.88
2024-04-08T10:36:24.094Z,61.88
2024-04-08T10:37:25.635Z,61.88
2024-04-08T10:38:23.715Z,61.88
2024-04-08T10:39:23.711Z,61.88
2024-04-08T10:40:23.722Z,39.38
2024-04-08T10:41:23.704Z,45.00
2024-04-08T10:42:23.712Z,45.00
2024-04-08T10:43:23.696Z,39.38
2024-04-08T10:44:23.655Z,45.00
2024-04-08T10:45:23.684Z,33.75
2024-04-08T10:46:23.675Z,39.38
2024-04-08T10:47:23.697Z,39.38
2024-04-08T10:48:23.898Z,39.38
2024-04-08T10:49:23.621Z,28.12
2024-04-08T10:50:23.605Z,22.50
2024-04-08T10:51:23.581Z,16.88
2024-04-08T10:52:23.618Z,16.88
2024-04-08T10:53:23.561Z,16.88
2024-04-08T10:54:23.610Z,16.88
2024-04-08T10:55:23.588Z,16.88
2024-04-08T10:56:23.530Z,16.88
2024-04-08T10:57:23.523Z,11.25
2024-04-08T10:58:23.511Z,11.25
2024-04-08T10:59:23.510Z,11.25
2024-04-08T11:00:23.615Z,16.88
2024-04-08T11:01:23.515Z,16.88
2024-04-08T11:02:23.465Z,22.50
2024-04-08T11:03:23.537Z,28.12
2024-04-08T11:04:23.520Z,28.12
2024-04-08T11:05:23.456Z,33.75
2024-04-08T11:06:23.507Z,39.38
2024-04-08T11:07:23.477Z,50.62
2024-04-08T11:08:23.425Z,45.00
2024-04-08T11:09:23.536Z,45.00
2024-04-08T11:10:23.483Z,50.62
2024-04-08T11:11:23.400Z,45.00
2024-04-08T11:12:23.428Z,56.25
2024-04-08T11:13:23.385Z,50.62
2024-04-08T11:14:23.336Z,56.25
2024-04-08T11:15:23.343Z,56.25
2024-04-08T11:16:23.319Z,56.25
2024-04-08T11:17:23.393Z,45.00
2024-04-08T11:18:23.584Z,45.00
2024-04-08T11:19:23.302Z,39.38
2024-04-08T11:20:23.264Z,33.75
2024-04-08T11:21:23.289Z,22.50
2024-04-08T11:22:23.263Z,28.12
2024-04-08T11:23:23.255Z,28.12
2024-04-08T11:24:23.364Z,28.12
2024-04-08T11:25:23.229Z,28.12
2024-04-08T11:26:23.222Z,28.12
2024-04-08T11:27:23.305Z,33.75
2024-04-08T11:28:23.184Z,39.38
2024-04-08T11:29:23.176Z,28.12
2024-04-08T11:30:23.400Z,28.12
2024-04-08T11:31:23.147Z,28.12
2024-04-08T11:32:23.139Z,28.12
2024-04-08T11:33:23.350Z,45.00
2024-04-08T11:34:23.116Z,45.00
2024-04-08T11:35:23.112Z,50.62
2024-04-08T11:36:23.193Z,61.88
2024-04-08T11:37:23.116Z,45.00
2024-04-08T11:38:34.326Z,45.00
2024-04-08T11:39:24.141Z,67.50
2024-04-08T11:40:23.084Z,45.00
2024-04-08T11:41:23.053Z,61.88
2024-04-08T11:42:23.100Z,61.88
2024-04-08T11:43:23.073Z,61.88
2024-04-08T11:44:23.043Z,61.88
2024-04-08T11:45:23.608Z,61.88
2024-04-08T11:46:23.097Z,61.88
2024-04-08T11:47:23.094Z,45.00
2024-04-08T11:48:23.116Z,56.25
2024-04-08T11:49:22.995Z,50.62
2024-04-08T11:50:22.974Z,56.25
2024-04-08T11:51:23.132Z,56.25
2024-04-08T11:52:22.928Z,56.25
2024-04-08T11:53:22.933Z,56.25
2024-04-08T11:54:23.012Z,56.25
2024-04-08T11:55:22.912Z,50.62
2024-04-08T11:56:22.879Z,56.25
2024-04-08T11:57:22.909Z,56.25
2024-04-08T11:58:22.863Z,50.62
2024-04-08T11:59:22.863Z,45.00
2024-04-08T12:00:22.936Z,45.00
2024-04-08T12:01:23.069Z,45.00
2024-04-08T12:02:22.810Z,50.62
2024-04-08T12:03:22.857Z,50.62
2024-04-08T12:04:22.804Z,56.25
2024-04-08T12:05:22.798Z,56.25
2024-04-08T12:06:22.845Z,50.62
2024-04-08T12:07:22.843Z,50.62
2024-04-08T12:08:22.760Z,50.62
2024-04-08T12:09:22.754Z,45.00
2024-04-08T12:10:22.801Z,50.62
2024-04-08T12:11:22.768Z,50.62
2024-04-08T12:12:22.748Z,50.62
2024-04-08T12:13:22.723Z,45.00
2024-04-08T12:14:22.707Z,45.00
2024-04-08T12:15:22.807Z,39.38
2024-04-08T12:16:22.680Z,33.75
2024-04-08T12:17:22.667Z,33.75
2024-04-08T12:18:22.731Z,33.75
2024-04-08T12:19:22.650Z,33.75
2024-04-08T12:20:22.640Z,33.75
2024-04-08T12:21:22.736Z,33.75
2024-04-08T12:22:22.645Z,33.75
2024-04-08T12:23:22.603Z,33.75
2024-04-08T12:24:22.669Z,28.12
2024-04-08T12:25:22.626Z,28.12
2024-04-08T12:26:22.570Z,28.12
2024-04-08T12:27:22.730Z,28.12
2024-04-08T12:28:22.559Z,28.12
2024-04-08T12:29:22.557Z,28.12
2024-04-08T12:30:22.632Z,33.75
2024-04-08T12:31:22.520Z,39.38
2024-04-08T12:32:22.539Z,33.75
2024-04-08T12:33:22.604Z,39.38
2024-04-08T12:34:22.512Z,39.38
2024-04-08T12:35:22.498Z,45.00
2024-04-08T12:36:22.540Z,45.00
2024-04-08T12:37:22.468Z,45.00
2024-04-08T12:38:22.469Z,45.00
2024-04-08T12:39:22.545Z,50.62
2024-04-08T12:40:22.436Z,50.62
2024-04-08T12:41:22.434Z,45.00
2024-04-08T12:42:22.504Z,45.00
2024-04-08T12:43:22.396Z,45.00
2024-04-08T12:44:22.375Z,45.00
2024-04-08T12:45:22.434Z,45.00
2024-04-08T12:46:22.393Z,45.00
2024-04-08T12:47:22.349Z,39.38
2024-04-08T12:48:22.562Z,45.00
2024-04-08T12:49:22.347Z,39.38
2024-04-08T12:50:22.331Z,45.00
2024-04-08T12:51:22.335Z,45.00
2024-04-08T12:52:22.387Z,45.00
2024-04-08T12:53:22.348Z,45.00
2024-04-08T12:54:22.576Z,45.00
2024-04-08T12:55:22.274Z,39.38
2024-04-08T12:56:22.267Z,33.75
2024-04-08T12:57:22.319Z,33.75
2024-04-08T12:58:22.244Z,45.00
2024-04-08T12:59:22.284Z,33.75
2024-04-08T13:00:22.361Z,28.12
2024-04-08T13:01:23.293Z,28.12
2024-04-08T13:02:22.255Z,28.12
2024-04-08T13:03:22.263Z,22.50
2024-04-08T13:04:22.264Z,22.50
2024-04-08T13:05:22.195Z,22.50
2024-04-08T13:06:22.248Z,22.50