createdAt,value
2018-02-06T00:00:28.534Z,101686.80
2018-02-06T00:02:56.013Z,101683.32
2018-02-06T00:05:23.460Z,101685.48
2018-02-06T00:07:50.850Z,101680.30
2018-02-06T00:10:18.251Z,101684.17
2018-02-06T00:12:45.653Z,101683.77
2018-02-06T00:15:13.035Z,101687.23
2018-02-06T00:17:40.429Z,101680.75
2018-02-06T00:20:07.886Z,101684.20
2018-02-06T00:22:47.241Z,101681.63
2018-02-06T00:25:14.634Z,101682.92
2018-02-06T00:27:42.082Z,101680.34
2018-02-06T00:30:09.486Z,101676.88
2018-02-06T00:32:36.878Z,101672.53
2018-02-06T00:35:04.273Z,101672.55
2018-02-06T00:37:31.708Z,101670.35
2018-02-06T00:39:59.135Z,101665.17
2018-02-06T00:42:26.550Z,101665.17
2018-02-06T00:44:53.970Z,101656.09
2018-02-06T00:47:21.385Z,101649.16
2018-02-06T00:49:48.765Z,101647.84
2018-02-06T00:52:16.238Z,101646.53
2018-02-06T00:54:43.627Z,101637.04
2018-02-06T00:57:11.013Z,101632.30
2018-02-06T00:59:38.503Z,101633.61
2018-02-06T01:02:05.892Z,101623.67
2018-02-06T01:04:33.282Z,101625.39
2018-02-06T01:07:00.676Z,101624.95
2018-02-06T01:09:28.131Z,101624.07
2018-02-06T01:11:55.523Z,101620.17
2018-02-06T01:14:22.925Z,101612.39
2018-02-06T01:16:50.314Z,101618.02
2018-02-06T01:19:17.713Z,101614.11
2018-02-06T01:21:45.103Z,101610.19
2018-02-06T01:24:12.494Z,101604.61
2018-02-06T01:26:39.914Z,101605.47
2018-02-06T01:29:07.279Z,101596.80
2018-02-06T01:31:34.678Z,101594.23
2018-02-06T01:34:02.075Z,101593.83
2018-02-06T01:36:29.521Z,101589.50
2018-02-06T01:38:57.462Z,101580.82
2018-02-06T01:41:24.851Z,101572.63
2018-02-06T01:43:52.346Z,101573.05
2018-02-06T01:46:19.733Z,101570.46
2018-02-06T01:48:47.158Z,101570.45
2018-02-06T01:51:14.550Z,101568.31
2018-02-06T01:53:41.966Z,101557.92
2018-02-06T01:56:09.355Z,101557.08
2018-02-06T01:58:36.755Z,101552.75
2018-02-06T02:01:04.145Z,101551.47
2018-02-06T02:03:31.557Z,101540.64
2018-02-06T02:05:58.946Z,101535.89
2018-02-06T02:08:26.359Z,101535.03
2018-02-06T02:10:53.753Z,101536.34
2018-02-06T02:13:21.207Z,101526.39
2018-02-06T02:15:48.618Z,101530.26
2018-02-06T02:18:16.010Z,101524.64
2018-02-06T02:20:43.406Z,101522.48
2018-02-06T02:23:10.790Z,101514.27
2018-02-06T02:25:38.281Z,101507.39
2018-02-06T02:28:05.672Z,101511.68
2018-02-06T02:30:33.072Z,101503.92
2018-02-06T02:33:00.460Z,101499.16
2018-02-06T02:35:27.854Z,101500.44
2018-02-06T02:37:55.242Z,101493.55
2018-02-06T02:40:22.663Z,101496.56
2018-02-06T04:40:45.703Z,101369.06
2018-02-06T04:43:13.096Z,101364.33
2018-02-06T04:45:40.501Z,101370.78
2018-02-06T04:48:07.951Z,101363.86
2018-02-06T04:50:35.355Z,101364.68
2018-02-06T04:53:02.738Z,101362.06
2018-02-06T04:55:30.194Z,101361.60
2018-02-06T04:57:57.598Z,101362.45
2018-02-06T05:00:24.994Z,101361.15
2018-02-06T05:02:52.403Z,101358.61
2018-02-06T05:05:19.804Z,101357.31
2018-02-06T05:07:47.281Z,101352.62
2018-02-06T05:10:14.678Z,101349.16
2018-02-06T05:12:42.083Z,101347.84
2018-02-06T05:15:09.487Z,101339.22
2018-02-06T05:17:36.893Z,101337.04
2018-02-06T05:20:04.293Z,101334.46
2018-02-06T05:22:31.690Z,101328.83
2018-02-06T05:24:59.071Z,101328.80
2018-02-06T05:27:26.510Z,101325.37
2018-02-06T05:29:53.967Z,101318.48
2018-02-06T05:32:21.387Z,101321.11
2018-02-06T05:34:48.785Z,101314.67
2018-02-06T05:37:16.169Z,101314.21
2018-02-06T05:39:43.565Z,101302.95
2018-02-06T05:42:10.965Z,101298.23
2018-02-06T05:44:38.356Z,101297.83
2018-02-06T05:47:05.750Z,101291.81
2018-02-06T05:49:33.142Z,101293.11
2018-02-06T05:52:00.537Z,101290.05
2018-02-06T05:54:27.978Z,101288.33
2018-02-06T05:56:55.380Z,101289.16
2018-02-06T05:59:22.758Z,101284.83
2018-02-06T06:01:50.178Z,101283.48
2018-02-06T06:04:17.567Z,101283.50
2018-02-06T06:06:44.986Z,101286.50
2018-02-06T06:09:12.378Z,101280.42
2018-02-06T06:11:39.795Z,101276.08
2018-02-06T06:14:07.182Z,101269.58
2018-02-06T06:16:34.607Z,101275.61
2018-02-06T06:19:02.003Z,101268.24
2018-02-06T06:21:29.403Z,101273.02
2018-02-06T06:23:56.786Z,101269.55
2018-02-06T06:26:24.187Z,101265.19
2018-02-06T06:28:51.579Z,101262.19
2018-02-06T06:31:18.976Z,101258.28
2018-02-06T06:33:46.492Z,101270.41
2018-02-06T06:36:13.898Z,101278.25
2018-02-06T06:38:41.362Z,101279.15
2018-02-06T06:41:08.762Z,101273.49
2018-02-06T06:43:36.155Z,101270.48
2018-02-06T06:46:03.546Z,101261.81
2018-02-06T06:48:31.019Z,101264.82
2018-02-06T06:50:58.414Z,101264.40
2018-02-06T06:53:25.794Z,101263.59
2018-02-06T06:55:53.199Z,101259.63
2018-02-06T06:58:20.653Z,101258.81
2018-02-06T07:00:48.090Z,101256.16
2018-02-06T07:03:15.550Z,101257.89
2018-02-06T07:05:43.006Z,101254.84
2018-02-06T07:08:10.457Z,101258.27
2018-02-06T07:10:37.859Z,101257.75
2018-02-06T07:13:05.242Z,101256.43
2018-02-06T07:15:32.646Z,101256.33
2018-02-06T07:18:00.038Z,101263.10
2018-02-06T07:20:27.440Z,101260.15
2018-02-06T07:22:54.891Z,101262.27
2018-02-06T07:25:22.282Z,101254.14
2018-02-06T07:27:49.682Z,101248.16
2018-02-06T07:30:17.078Z,101256.83
2018-02-06T07:32:44.474Z,101251.83
2018-02-06T07:35:11.878Z,101247.52
2018-02-06T07:37:39.266Z,101253.08
2018-02-06T07:40:06.661Z,101256.58
2018-02-06T07:42:34.055Z,101258.84
2018-02-06T07:45:01.482Z,101258.02
2018-02-06T07:47:28.878Z,101258.02
2018-02-06T07:49:56.262Z,101251.13
2018-02-06T07:52:23.654Z,101254.59
2018-02-06T07:54:51.102Z,101251.55
2018-02-06T07:57:18.502Z,101251.73
2018-02-06T07:59:45.906Z,101247.81
2018-02-06T08:02:13.372Z,101242.99
2018-02-06T08:04:40.762Z,101243.49
2018-02-06T08:07:08.659Z,101234.77
2018-02-06T08:09:36.042Z,101231.88
2018-02-06T08:12:03.439Z,101233.72
2018-02-06T08:14:30.823Z,101233.18
2018-02-06T08:16:58.216Z,101228.85
2018-02-06T08:19:25.657Z,101228.02
2018-02-06T08:21:53.106Z,101224.69
2018-02-06T08:24:20.490Z,101229.57
2018-02-06T08:26:47.922Z,101230.22
2018-02-06T08:29:15.382Z,101232.08
2018-02-06T08:31:42.770Z,101223.34
2018-02-06T08:34:10.150Z,101211.78
2018-02-06T08:36:37.534Z,101213.59
2018-02-06T08:39:05.003Z,101209.38
2018-02-06T08:41:32.398Z,101209.97
2018-02-06T08:43:59.811Z,101196.72
2018-02-06T08:46:27.197Z,101194.13
2018-02-06T08:48:54.583Z,101189.44
2018-02-06T08:51:21.973Z,101189.37
2018-02-06T08:53:49.358Z,101192.20
2018-02-06T08:56:16.751Z,101190.90
2018-02-06T08:58:44.130Z,101184.41
2018-02-06T09:01:11.522Z,101185.80
2018-02-06T09:03:38.912Z,101179.91
2018-02-06T09:06:06.408Z,101178.88
2018-02-06T09:08:33.790Z,101175.19
2018-02-06T09:11:01.183Z,101175.94
2018-02-06T09:13:28.669Z,101177.22
2018-02-06T09:15:56.055Z,101169.73
2018-02-06T09:18:23.450Z,101171.88
2018-02-06T09:20:50.851Z,101168.93
2018-02-06T09:23:18.233Z,101165.39
2018-02-06T09:25:45.651Z,101166.30
2018-02-06T09:28:13.108Z,101173.18
2018-02-06T09:30:40.498Z,101174.02
2018-02-06T09:33:07.881Z,101175.31
2018-02-06T09:35:36.071Z,101165.44
2018-02-06T09:38:03.462Z,101162.05
2018-02-06T09:40:30.846Z,101170.07
2018-02-06T09:42:58.237Z,101160.50
2018-02-06T09:45:25.718Z,101159.63
2018-02-06T09:47:53.161Z,101165.73
2018-02-06T09:50:20.542Z,101146.13
2018-02-06T09:52:47.977Z,101150.34
2018-02-06T10:02:13.534Z,101137.98
2018-02-06T10:04:40.919Z,101135.23
2018-02-06T10:07:08.343Z,101147.12
2018-02-06T10:09:35.727Z,101138.52
2018-02-06T10:12:03.118Z,101130.97
2018-02-06T10:14:30.575Z,101134.00
2018-02-06T10:16:58.090Z,101131.47
2018-02-06T10:19:25.461Z,101125.51
2018-02-06T10:21:52.885Z,101119.44
2018-02-06T10:24:20.334Z,101117.19
2018-02-06T10:26:47.722Z,101123.10
2018-02-06T10:29:15.105Z,101112.83
2018-02-06T10:31:42.502Z,101107.03
2018-02-06T10:34:09.952Z,101106.16
2018-02-06T10:36:37.409Z,101102.81
2018-02-06T10:39:04.787Z,101101.02
2018-02-06T10:41:32.174Z,101098.55
2018-02-06T10:43:59.550Z,101087.97
2018-02-06T10:46:26.946Z,101087.97
2018-02-06T10:48:54.321Z,101089.02
2018-02-06T10:51:21.741Z,101087.16
2018-02-06T10:53:49.129Z,101093.86
2018-02-06T10:56:16.554Z,101085.63
2018-02-06T10:58:43.930Z,101078.89
2018-02-06T11:01:11.357Z,101079.01
2018-02-06T11:03:38.818Z,101064.37
2018-02-06T11:06:06.209Z,101059.35
2018-02-06T11:08:33.590Z,101050.50
2018-02-06T11:11:00.966Z,101059.42
2018-02-06T11:13:28.357Z,101056.25
2018-02-06T11:15:55.738Z,101059.35
2018-02-06T11:18:23.132Z,101048.63
2018-02-06T11:20:50.605Z,101048.78
2018-02-06T11:23:18.009Z,101044.33
2018-02-06T11:25:45.382Z,101049.25
2018-02-06T11:28:13.600Z,101054.55
2018-02-06T11:30:40.976Z,101052.89
2018-02-06T11:33:08.364Z,101046.59
2018-02-06T11:35:35.747Z,101041.42
2018-02-06T11:38:03.140Z,101038.55
2018-02-06T11:40:30.514Z,101033.79
2018-02-06T11:42:57.909Z,101034.14
2018-02-06T11:45:25.370Z,101032.27
2018-02-06T11:47:52.762Z,101032.72
2018-02-06T11:50:20.190Z,101030.66
2018-02-06T11:52:47.577Z,101016.88
2018-02-06T11:55:14.951Z,101016.13
2018-02-06T11:57:42.337Z,101007.00
2018-02-06T12:00:09.857Z,101010.59
2018-02-06T12:02:37.257Z,101009.68
2018-02-06T12:05:04.637Z,101008.99
2018-02-06T12:07:32.026Z,101007.42
2018-02-06T12:09:59.465Z,101004.00
2018-02-06T12:12:26.890Z,100996.13
2018-02-06T12:14:54.363Z,100995.47
2018-02-06T12:17:21.729Z,100998.73
2018-02-06T12:19:49.119Z,100994.52
2018-02-06T12:22:16.508Z,100994.52
2018-02-06T12:24:43.901Z,100989.25
2018-02-06T12:27:11.320Z,100988.84
2018-02-06T12:29:38.698Z,100983.94
2018-02-06T12:32:06.085Z,100979.05
2018-02-06T12:34:33.461Z,100970.23
2018-02-06T12:37:00.855Z,100963.52
2018-02-06T12:39:28.311Z,100954.48
2018-02-06T12:41:55.759Z,100949.19
2018-02-06T12:44:23.138Z,100956.07
2018-02-06T12:46:50.527Z,100949.48
2018-02-06T12:49:17.902Z,100954.51
2018-02-06T12:51:45.290Z,100945.45
2018-02-06T12:54:12.676Z,100936.13
2018-02-06T12:56:40.055Z,100927.20
2018-02-06T12:59:07.449Z,100927.70
2018-02-06T13:01:34.821Z,100925.30
2018-02-06T13:04:02.218Z,100920.33
2018-02-06T13:06:29.608Z,100915.31
2018-02-06T13:08:57.138Z,100928.34
2018-02-06T13:11:24.445Z,100923.48
2018-02-06T13:13:51.835Z,100919.86
2018-02-06T13:16:19.226Z,100906.84
2018-02-06T13:18:46.618Z,100914.91
2018-02-06T13:21:14.000Z,100908.66
2018-02-06T13:23:41.386Z,100913.42
2018-02-06T13:26:08.773Z,100910.84
2018-02-06T13:28:36.213Z,100905.17
2018-02-06T13:31:03.666Z,100907.83
2018-02-06T13:33:31.054Z,100901.80
2018-02-06T13:35:58.481Z,100890.47
2018-02-06T13:38:25.859Z,100887.45
2018-02-06T13:40:53.246Z,100888.20
2018-02-06T13:43:20.657Z,100889.44
2018-02-06T13:45:48.034Z,100890.55
2018-02-06T13:48:15.431Z,100880.31
2018-02-06T13:50:42.926Z,100878.06
2018-02-06T13:53:10.377Z,100866.19
2018-02-06T13:55:37.760Z,100862.98
2018-02-06T13:58:05.146Z,100853.63
2018-02-06T14:00:32.526Z,100857.94
2018-02-06T14:02:59.922Z,100861.25
2018-02-06T14:05:27.306Z,100853.86
2018-02-06T14:07:54.711Z,100854.28
2018-02-06T14:10:22.094Z,100846.69
2018-02-06T14:12:49.486Z,100843.84
2018-02-06T14:15:16.876Z,100843.44
2018-02-06T14:17:44.335Z,100836.13
2018-02-06T14:20:11.722Z,100834.08
2018-02-06T14:22:39.110Z,100833.97
2018-02-06T14:25:06.594Z,100838.49
2018-02-06T14:27:34.058Z,100830.59
2018-02-06T14:30:01.451Z,100826.53
2018-02-06T14:32:28.834Z,100830.88
2018-02-06T14:34:56.219Z,100825.58
2018-02-06T14:37:24.501Z,100828.45
2018-02-06T14:39:51.887Z,100826.00
2018-02-06T14:42:19.269Z,100825.62
2018-02-06T14:44:46.666Z,100822.36
2018-02-06T14:47:14.055Z,100827.02
2018-02-06T14:49:41.438Z,100825.97
2018-02-06T14:52:08.930Z,100826.60
2018-02-06T14:54:36.314Z,100816.47
2018-02-06T14:57:03.694Z,100825.77
2018-02-06T14:59:31.216Z,100828.38
2018-02-06T15:01:58.622Z,100823.59
2018-02-06T15:04:26.009Z,100829.11
2018-02-06T15:06:53.490Z,100833.45
2018-02-06T15:09:20.883Z,100824.17
2018-02-06T15:11:48.382Z,100818.97
2018-02-06T15:14:15.840Z,100826.91
2018-02-06T15:16:43.215Z,100827.42
2018-02-06T15:19:10.611Z,100834.54
2018-02-06T15:21:37.990Z,100837.89
2018-02-06T15:24:05.386Z,100839.58
2018-02-06T15:26:32.777Z,100838.37
2018-02-06T15:29:00.274Z,100833.70
2018-02-06T15:31:27.653Z,100832.41
2018-02-06T15:33:55.079Z,100833.73
2018-02-06T15:36:22.475Z,100835.45
2018-02-06T15:38:49.855Z,100843.69
2018-02-06T15:41:17.242Z,100836.27
2018-02-06T15:43:44.639Z,100835.85
2018-02-06T15:46:12.022Z,100831.58
2018-02-06T15:48:39.414Z,100826.59
2018-02-06T15:51:06.803Z,100826.34
2018-02-06T15:56:25.407Z,100830.02
2018-02-06T15:58:52.802Z,100829.91
2018-02-06T16:01:20.186Z,100831.95
2018-02-06T16:03:47.582Z,100829.63
2018-02-06T16:06:15.055Z,100826.41
2018-02-06T16:08:42.489Z,100827.72
2018-02-06T16:11:09.871Z,100823.06
2018-02-06T16:13:37.282Z,100817.11
2018-02-06T16:16:04.660Z,100820.03
2018-02-06T16:18:32.055Z,100823.59
2018-02-06T16:20:59.444Z,100823.39
2018-02-06T16:23:26.829Z,100828.32
2018-02-06T16:25:54.226Z,100822.73
2018-02-06T16:28:21.624Z,100823.16
2018-02-06T16:30:49.118Z,100824.01
2018-02-06T16:33:16.512Z,100819.92
2018-02-06T16:35:43.921Z,100816.40
2018-02-06T16:38:11.314Z,100819.41
2018-02-06T16:40:38.699Z,100811.91
2018-02-06T16:43:06.091Z,100819.16
2018-02-06T16:45:33.492Z,100817.16
2018-02-06T16:48:00.882Z,100815.56
2018-02-06T16:50:28.266Z,100816.50
2018-02-06T16:52:55.665Z,100818.23
2018-02-06T16:55:23.178Z,100809.72
2018-02-06T16:57:50.561Z,100808.12
2018-02-06T17:00:17.950Z,100809.12
2018-02-06T17:02:45.421Z,100805.92
2018-02-06T17:05:12.818Z,100805.09
2018-02-06T17:07:40.217Z,100802.20
2018-02-06T17:10:07.646Z,100801.30
2018-02-06T17:12:35.026Z,100803.23
2018-02-06T17:15:02.425Z,100796.84
2018-02-06T17:17:29.814Z,100797.07
2018-02-06T17:19:57.209Z,100802.62
2018-02-06T17:22:24.667Z,100804.31
2018-02-06T17:24:52.059Z,100803.59
2018-02-06T17:27:19.453Z,100808.48
2018-02-06T17:29:46.854Z,100800.97
2018-02-06T17:32:14.234Z,100808.47
2018-02-06T17:34:41.644Z,100804.30
2018-02-06T17:37:09.038Z,100795.05
2018-02-06T17:39:36.434Z,100804.58
2018-02-06T17:42:03.827Z,100807.00
2018-02-06T17:44:31.223Z,100804.68
2018-02-06T17:46:58.620Z,100806.19
2018-02-06T17:49:26.009Z,100804.66
2018-02-06T17:51:53.407Z,100806.33
2018-02-06T17:54:20.862Z,100809.42
2018-02-06T17:56:48.248Z,100809.73
2018-02-06T17:59:15.700Z,100818.00
2018-02-06T18:01:43.091Z,100816.86
2018-02-06T18:04:10.505Z,100821.59
2018-02-06T18:06:37.882Z,100822.95
2018-02-06T18:09:05.274Z,100822.34
2018-02-06T18:11:32.738Z,100827.13
2018-02-06T18:14:00.141Z,100823.60
2018-02-06T18:16:27.526Z,100822.25
2018-02-06T18:18:54.927Z,100820.31
2018-02-06T18:21:22.322Z,100815.98
2018-02-06T18:23:49.716Z,100817.36
2018-02-06T18:26:17.155Z,100818.60
2018-02-06T18:28:44.550Z,100822.06
2018-02-06T18:31:11.943Z,100820.19
2018-02-06T18:33:39.350Z,100816.96
2018-02-06T18:36:06.742Z,100818.18
2018-02-06T18:38:34.141Z,100820.27
2018-02-06T18:41:01.607Z,100816.64
2018-02-06T18:43:29.037Z,100813.59
2018-02-06T18:45:56.509Z,100810.53
2018-02-06T18:48:23.898Z,100809.23
2018-02-06T18:50:51.296Z,100815.47
2018-02-06T18:53:18.691Z,100816.78
2018-02-06T18:55:46.118Z,100817.41
2018-02-06T18:58:13.514Z,100819.58
2018-02-06T19:00:40.914Z,100822.66
2018-02-06T19:03:08.310Z,100822.80
2018-02-06T19:05:35.722Z,100823.31
2018-02-06T19:08:03.106Z,100824.64
2018-02-06T19:10:30.511Z,100823.75
2018-02-06T19:12:57.912Z,100823.39
2018-02-06T19:15:25.307Z,100817.95
2018-02-06T19:17:52.748Z,100823.82
2018-02-06T19:20:20.121Z,100826.61
2018-02-06T19:22:47.549Z,100825.14
2018-02-06T19:25:14.938Z,100818.92
2018-02-06T19:27:42.339Z,100829.34
2018-02-06T19:30:09.740Z,100833.23
2018-02-06T19:32:37.134Z,100830.52
2018-02-06T19:35:04.530Z,100832.66
2018-02-06T19:37:31.918Z,100831.05
2018-02-06T19:39:59.325Z,100831.91
2018-02-06T19:42:26.702Z,100834.19
2018-02-06T19:44:54.137Z,100836.52
2018-02-06T19:47:21.505Z,100839.59
2018-02-06T19:49:48.922Z,100835.41
2018-02-06T19:52:16.313Z,100835.08
2018-02-06T19:54:43.735Z,100839.92
2018-02-06T19:57:11.121Z,100841.55
2018-02-06T19:59:38.526Z,100843.15
2018-02-06T20:02:05.922Z,100842.19
2018-02-06T20:04:33.329Z,100843.14
2018-02-06T20:07:00.912Z,100840.50
2018-02-06T20:09:28.361Z,100839.73
2018-02-06T20:11:55.751Z,100838.52
2018-02-06T20:14:23.145Z,100833.74
2018-02-06T20:16:51.038Z,100827.25
2018-02-06T20:19:18.434Z,100833.34
2018-02-06T20:21:45.855Z,100833.63
2018-02-06T20:24:13.250Z,100831.05
2018-02-06T20:26:40.637Z,100836.70
2018-02-06T20:29:08.035Z,100838.34
2018-02-06T20:31:35.479Z,100844.77
2018-02-06T20:34:02.930Z,100843.41
2018-02-06T20:36:30.327Z,100843.10
2018-02-06T20:38:57.749Z,100846.45
2018-02-06T20:41:25.148Z,100843.01
2018-02-06T20:43:52.533Z,100848.17
2018-02-06T20:46:19.935Z,100841.50
2018-02-06T20:48:47.329Z,100846.61
2018-02-06T20:51:14.719Z,100841.55
2018-02-06T20:56:18.083Z,100841.29
2018-02-06T20:58:45.474Z,100844.73
2018-02-06T21:01:12.882Z,100838.48
2018-02-06T21:03:40.283Z,100835.52
2018-02-06T21:06:07.757Z,100832.31
2018-02-06T21:08:35.137Z,100832.31
2018-02-06T21:11:02.550Z,100828.39
2018-02-06T21:13:29.930Z,100831.91
2018-02-06T21:15:57.338Z,100832.38
2018-02-06T21:18:24.714Z,100825.48
2018-02-06T21:20:52.114Z,100827.21
2018-02-06T21:23:19.522Z,100839.92
2018-02-06T21:25:46.918Z,100841.55
2018-02-06T21:28:14.310Z,100846.70
2018-02-06T21:30:41.790Z,100842.28
2018-02-06T21:33:09.255Z,100835.87
2018-02-06T21:35:36.650Z,100836.13
2018-02-06T21:38:04.045Z,100836.44
2018-02-06T21:40:31.442Z,100835.07
2018-02-06T21:42:58.837Z,100831.17
2018-02-06T21:45:26.337Z,100833.46
2018-02-06T21:47:53.783Z,100836.94
2018-02-06T21:50:21.178Z,100835.66
2018-02-06T21:52:48.578Z,100837.24
2018-02-06T21:55:15.986Z,100840.69
2018-02-06T21:57:43.391Z,100841.23
2018-02-06T22:00:10.782Z,100841.63
2018-02-06T22:02:38.179Z,100840.24
2018-02-06T22:05:05.591Z,100842.48
2018-02-06T22:07:32.992Z,100841.98
2018-02-06T22:10:00.383Z,100836.01
2018-02-06T22:12:27.782Z,100840.81
2018-02-06T22:14:55.266Z,100839.02
2018-02-06T22:17:22.667Z,100843.42
2018-02-06T22:19:50.079Z,100839.11
2018-02-06T22:22:17.454Z,100834.43
2018-02-06T22:24:44.846Z,100835.99
2018-02-06T22:27:12.233Z,100834.69
2018-02-06T22:29:39.665Z,100835.95
2018-02-06T22:32:07.050Z,100839.52
2018-02-06T22:34:34.450Z,100841.36
2018-02-06T22:37:01.854Z,100841.16
2018-02-06T22:39:29.245Z,100843.21
2018-02-06T22:41:56.638Z,100838.80
2018-02-06T22:44:24.030Z,100842.25
2018-02-06T22:46:51.494Z,100847.80
2018-02-06T22:49:18.930Z,100846.50
2018-02-06T22:51:46.290Z,100840.14
2018-02-06T22:54:13.678Z,100840.11
2018-02-06T22:56:41.098Z,100835.06
2018-02-06T22:59:08.494Z,100826.68
2018-02-06T23:01:35.927Z,100824.47
2018-02-06T23:04:03.377Z,100828.87
2018-02-06T23:06:30.842Z,100834.33
2018-02-06T23:08:58.402Z,100833.50
2018-02-06T23:11:25.862Z,100837.03
2018-02-06T23:13:53.270Z,100834.06
2018-02-06T23:16:20.672Z,100837.10
2018-02-06T23:18:48.061Z,100831.23
2018-02-06T23:21:15.498Z,100831.99
2018-02-06T23:23:42.991Z,100832.84
2018-02-06T23:26:10.463Z,100835.91
2018-02-06T23:28:37.849Z,100843.20
2018-02-06T23:31:05.246Z,100841.90
2018-02-06T23:33:32.650Z,100846.03
2018-02-06T23:36:00.056Z,100847.02
2018-02-06T23:38:27.442Z,100841.95
2018-02-06T23:40:54.982Z,100839.62
2018-02-06T23:43:22.370Z,100827.64
2018-02-06T23:45:49.778Z,100829.62
2018-02-06T23:48:17.170Z,100828.09
2018-02-06T23:50:44.566Z,100824.48
2018-02-06T23:53:11.971Z,100823.09
2018-02-06T23:55:39.404Z,100827.52
2018-02-06T23:58:06.857Z,100828.80
