createdAt,value
2018-04-09T00:01:08.718Z,12.70
2018-04-09T00:03:44.024Z,12.80
2018-04-09T00:06:19.212Z,12.80
2018-04-09T00:08:54.451Z,12.80
2018-04-09T00:11:29.734Z,12.80
2018-04-09T00:14:05.765Z,12.80
2018-04-09T00:16:41.749Z,12.60
2018-04-09T00:19:16.911Z,12.60
2018-04-09T00:21:52.931Z,12.60
2018-04-09T00:24:28.920Z,12.40
2018-04-09T00:27:04.124Z,12.40
2018-04-09T00:29:39.336Z,12.30
2018-04-09T00:32:15.326Z,12.30
2018-04-09T00:34:50.566Z,12.30
2018-04-09T00:37:25.723Z,12.30
2018-04-09T00:40:01.036Z,12.20
2018-04-09T00:42:36.270Z,12.20
2018-04-09T00:45:11.610Z,12.20
2018-04-09T00:47:46.965Z,12.10
2018-04-09T00:50:22.328Z,12.10
2018-04-09T00:52:57.644Z,12.00
2018-04-09T00:55:32.839Z,11.90
2018-04-09T00:58:08.726Z,11.90
2018-04-09T01:00:44.132Z,11.90
2018-04-09T01:03:20.034Z,11.90
2018-04-09T01:05:55.248Z,11.80
2018-04-09T01:08:31.110Z,11.70
2018-04-09T01:11:07.089Z,11.70
2018-04-09T01:13:42.172Z,11.60
2018-04-09T01:16:17.476Z,11.60
2018-04-09T01:18:53.438Z,11.50
2018-04-09T01:21:29.442Z,11.50
2018-04-09T01:24:05.332Z,11.50
2018-04-09T01:26:41.292Z,11.40
2018-04-09T01:29:16.430Z,11.40
2018-04-09T01:31:51.723Z,11.40
2018-04-09T01:34:27.597Z,11.40
2018-04-09T01:37:02.836Z,11.30
2018-04-09T01:39:38.222Z,11.30
2018-04-09T01:42:13.506Z,11.30
2018-04-09T01:44:48.770Z,11.40
2018-04-09T01:47:24.124Z,11.40
2018-04-09T01:49:59.464Z,11.30
2018-04-09T01:52:34.829Z,11.30
2018-04-09T01:55:10.130Z,11.30
2018-04-09T01:57:45.291Z,11.20
2018-04-09T02:00:20.542Z,11.20
2018-04-09T02:02:55.889Z,11.20
2018-04-09T02:05:31.211Z,11.30
2018-04-09T02:08:06.588Z,11.20
2018-04-09T02:10:41.779Z,11.20
2018-04-09T02:13:17.026Z,11.20
2018-04-09T02:15:52.254Z,11.10
2018-04-09T02:18:27.606Z,11.00
2018-04-09T02:21:02.871Z,11.00
2018-04-09T02:23:38.822Z,10.90
2018-04-09T02:26:14.010Z,10.80
2018-04-09T02:28:49.209Z,10.90
2018-04-09T02:31:24.552Z,10.80
2018-04-09T02:33:59.864Z,10.80
2018-04-09T02:36:35.103Z,10.80
2018-04-09T02:39:10.452Z,10.70
2018-04-09T02:41:45.579Z,10.60
2018-04-09T02:44:20.819Z,10.60
2018-04-09T02:46:56.154Z,10.50
2018-04-09T02:49:31.463Z,10.50
2018-04-09T02:52:06.629Z,10.50
2018-04-09T02:54:41.895Z,10.60
2018-04-09T02:57:17.112Z,10.50
2018-04-09T02:59:52.996Z,10.50
2018-04-09T03:02:28.946Z,10.50
2018-04-09T03:05:04.135Z,10.40
2018-04-09T03:07:40.024Z,10.50
2018-04-09T03:10:15.180Z,10.40
2018-04-09T03:12:50.409Z,10.40
2018-04-09T03:15:25.776Z,10.40
2018-04-09T03:18:00.920Z,10.30
2018-04-09T03:20:36.142Z,10.30
2018-04-09T03:23:11.298Z,10.30
2018-04-09T03:25:46.598Z,10.30
2018-04-09T03:28:21.847Z,10.20
2018-04-09T03:30:57.167Z,10.20
2018-04-09T03:33:32.531Z,10.10
2018-04-09T03:36:07.757Z,10.10
2018-04-09T03:38:43.029Z,10.10
2018-04-09T03:41:18.154Z,10.10
2018-04-09T03:43:53.390Z,10.10
2018-04-09T03:46:28.549Z,10.00
2018-04-09T03:49:03.722Z,10.00
2018-04-09T03:51:38.822Z,10.00
2018-04-09T03:54:14.116Z,10.00
2018-04-09T03:56:49.441Z,10.00
2018-04-09T03:59:24.715Z,10.00
2018-04-09T04:02:00.038Z,10.00
2018-04-09T04:04:35.469Z,9.90
2018-04-09T04:07:11.369Z,9.90
2018-04-09T04:09:46.470Z,9.90
2018-04-09T04:12:21.767Z,9.90
2018-04-09T04:14:58.637Z,9.80
2018-04-09T04:17:51.634Z,9.80
2018-04-09T04:20:44.583Z,9.80
2018-04-09T04:23:20.560Z,9.70
2018-04-09T04:25:55.690Z,9.70
2018-04-09T04:28:30.814Z,9.70
2018-04-09T04:31:06.095Z,9.70
2018-04-09T04:33:42.051Z,9.70
2018-04-09T04:36:17.215Z,9.70
2018-04-09T04:38:53.131Z,9.60
2018-04-09T04:41:29.097Z,9.60
2018-04-09T04:44:04.293Z,9.60
2018-04-09T04:46:39.462Z,9.60
2018-04-09T04:49:14.569Z,9.60
2018-04-09T04:51:49.811Z,9.60
2018-04-09T04:54:25.044Z,9.60
2018-04-09T04:57:01.036Z,9.60
2018-04-09T04:59:36.228Z,9.60
2018-04-09T05:02:11.502Z,9.60
2018-04-09T05:04:46.837Z,9.50
2018-04-09T05:07:22.150Z,9.50
2018-04-09T05:09:57.290Z,9.50
2018-04-09T05:12:33.186Z,9.60
2018-04-09T05:15:08.311Z,9.60
2018-04-09T05:17:43.619Z,9.70
2018-04-09T05:20:19.563Z,9.90
2018-04-09T05:22:54.780Z,9.90
2018-04-09T05:25:31.537Z,10.00
2018-04-09T05:28:06.822Z,10.00
2018-04-09T05:30:41.964Z,10.00
2018-04-09T05:33:17.175Z,10.20
2018-04-09T05:35:52.350Z,10.20
2018-04-09T05:38:27.601Z,10.30
2018-04-09T05:41:03.635Z,10.50
2018-04-09T05:43:38.924Z,10.40
2018-04-09T05:46:14.906Z,10.60
2018-04-09T05:48:50.056Z,10.60
2018-04-09T05:51:26.111Z,10.80
2018-04-09T05:54:02.083Z,10.90
2018-04-09T05:56:37.416Z,10.90
2018-04-09T05:59:12.737Z,10.80
2018-04-09T06:01:48.070Z,10.90
2018-04-09T06:04:23.398Z,10.90
2018-04-09T06:06:58.750Z,10.90
2018-04-09T06:09:33.848Z,11.00
2018-04-09T06:12:09.118Z,11.10
2018-04-09T06:14:45.045Z,11.10
2018-04-09T06:17:21.076Z,11.20
2018-04-09T06:19:56.278Z,11.20
2018-04-09T06:22:31.442Z,11.20
2018-04-09T06:25:06.718Z,11.20
2018-04-09T06:27:42.932Z,11.30
2018-04-09T06:30:18.207Z,11.30
2018-04-09T06:32:53.476Z,11.40
2018-04-09T06:35:29.112Z,11.60
2018-04-09T06:38:04.396Z,11.70
2018-04-09T06:40:39.738Z,11.70
2018-04-09T06:43:15.690Z,11.60
2018-04-09T06:45:50.786Z,11.60
2018-04-09T06:48:26.135Z,11.70
2018-04-09T06:51:01.406Z,11.80
2018-04-09T06:53:37.356Z,12.10
2018-04-09T06:56:13.192Z,12.20
2018-04-09T06:58:49.171Z,12.30
2018-04-09T07:01:24.456Z,12.30
2018-04-09T07:04:00.408Z,12.50
2018-04-09T07:06:36.362Z,12.60
2018-04-09T07:09:11.668Z,12.50
2018-04-09T07:11:46.958Z,12.60
2018-04-09T07:14:22.258Z,12.70
2018-04-09T07:16:58.140Z,13.00
2018-04-09T07:19:33.412Z,12.90
2018-04-09T07:22:08.658Z,13.00
2018-04-09T07:24:43.885Z,13.00
2018-04-09T07:27:19.110Z,13.10
2018-04-09T07:29:55.265Z,13.30
2018-04-09T07:32:30.473Z,13.30
2018-04-09T07:35:05.583Z,13.50
2018-04-09T07:37:40.820Z,13.50
2018-04-09T07:40:16.161Z,13.40
2018-04-09T07:42:51.375Z,13.40
2018-04-09T07:45:26.616Z,13.40
2018-04-09T07:48:01.767Z,13.60
2018-04-09T07:50:37.068Z,13.70
2018-04-09T07:53:13.067Z,14.10
2018-04-09T07:55:48.981Z,14.30
2018-04-09T07:58:24.888Z,14.50
2018-04-09T08:01:00.039Z,14.40
2018-04-09T08:03:35.276Z,14.60
2018-04-09T08:06:10.610Z,14.80
2018-04-09T08:08:46.585Z,14.80
2018-04-09T08:11:21.777Z,14.80
2018-04-09T08:13:57.109Z,15.00
2018-04-09T08:16:32.320Z,15.20
2018-04-09T08:19:07.554Z,15.30
2018-04-09T08:21:42.698Z,15.50
2018-04-09T08:24:17.795Z,15.80
2018-04-09T08:26:53.003Z,16.00
2018-04-09T08:29:28.362Z,16.30
2018-04-09T08:32:03.608Z,16.50
2018-04-09T08:34:38.996Z,16.50
2018-04-09T08:37:14.111Z,16.70
2018-04-09T08:39:49.362Z,16.90
2018-04-09T08:42:24.578Z,17.00
2018-04-09T08:44:59.755Z,17.30
2018-04-09T08:47:35.033Z,17.40
2018-04-09T08:50:10.278Z,17.50
2018-04-09T08:52:45.595Z,17.60
2018-04-09T08:55:20.858Z,17.70
2018-04-09T08:57:56.172Z,17.90
2018-04-09T09:00:32.162Z,18.10
2018-04-09T09:03:07.273Z,18.10
2018-04-09T09:05:42.530Z,18.10
2018-04-09T09:08:17.748Z,18.30
2018-04-09T09:10:52.966Z,18.20
2018-04-09T09:13:28.237Z,18.20
2018-04-09T09:16:03.586Z,18.10
2018-04-09T09:18:38.924Z,18.10
2018-04-09T09:21:14.297Z,18.00
2018-04-09T09:23:49.497Z,18.00
2018-04-09T09:26:24.663Z,18.10
2018-04-09T09:28:59.767Z,18.20
2018-04-09T09:31:35.042Z,18.40
2018-04-09T09:34:10.266Z,18.70
2018-04-09T09:36:45.602Z,19.10
2018-04-09T09:39:20.842Z,19.40
2018-04-09T09:41:56.748Z,19.50
2018-04-09T09:44:31.913Z,19.50
2018-04-09T09:47:07.177Z,19.40
2018-04-09T09:49:43.036Z,19.20
2018-04-09T09:52:18.142Z,19.20
2018-04-09T09:54:53.517Z,19.10
2018-04-09T09:57:29.393Z,19.00
2018-04-09T10:00:05.332Z,18.90
2018-04-09T10:02:45.923Z,18.90
2018-04-09T10:05:21.239Z,18.90
2018-04-09T10:07:57.197Z,19.10
2018-04-09T10:10:32.350Z,19.10
2018-04-09T10:13:07.658Z,19.10
2018-04-09T10:15:43.786Z,19.10
2018-04-09T10:18:19.714Z,19.20
2018-04-09T10:20:54.931Z,19.20
2018-04-09T10:23:30.275Z,19.50
2018-04-09T10:26:05.619Z,19.80
2018-04-09T10:28:40.949Z,20.10
2018-04-09T10:31:16.223Z,20.30
2018-04-09T10:33:51.518Z,20.60
2018-04-09T10:36:26.801Z,20.70
2018-04-09T10:39:02.035Z,20.60
2018-04-09T10:41:38.046Z,20.40
2018-04-09T10:44:13.238Z,20.30
2018-04-09T10:46:48.478Z,20.50
2018-04-09T10:49:24.395Z,20.90
2018-04-09T10:52:00.249Z,20.90
2018-04-09T10:54:35.357Z,20.90
2018-04-09T10:57:10.579Z,20.70
2018-04-09T10:59:45.843Z,20.60
2018-04-09T11:02:21.814Z,20.90
2018-04-09T11:04:56.978Z,20.80
2018-04-09T11:07:33.002Z,21.20
2018-04-09T11:10:08.986Z,21.40
2018-04-09T11:12:44.150Z,21.40
2018-04-09T11:15:19.485Z,21.50
2018-04-09T11:17:54.671Z,21.50
2018-04-09T11:20:29.798Z,21.90
2018-04-09T11:23:05.162Z,21.70
2018-04-09T11:25:40.395Z,21.30
2018-04-09T11:28:15.630Z,21.50
2018-04-09T11:30:51.723Z,21.20
2018-04-09T11:33:26.846Z,21.20
2018-04-09T11:36:01.893Z,21.40
2018-04-09T11:38:37.374Z,21.70
2018-04-09T11:41:14.297Z,21.80
2018-04-09T11:43:50.272Z,22.00
2018-04-09T11:46:25.473Z,22.00
2018-04-09T11:49:00.708Z,22.10
2018-04-09T11:51:35.880Z,22.20
2018-04-09T11:54:11.263Z,22.10
2018-04-09T11:56:46.376Z,22.30
2018-04-09T11:59:22.420Z,22.40
2018-04-09T12:01:58.278Z,22.60
2018-04-09T12:04:33.404Z,22.60
2018-04-09T12:07:08.667Z,22.50
2018-04-09T12:09:43.956Z,22.60
2018-04-09T12:12:19.202Z,22.50
2018-04-09T12:14:54.468Z,22.40
2018-04-09T12:17:29.674Z,22.40
2018-04-09T12:20:04.932Z,22.40
2018-04-09T12:22:40.194Z,22.30
2018-04-09T12:25:15.396Z,22.40
2018-04-09T12:27:51.262Z,22.20
2018-04-09T12:30:27.238Z,22.40
2018-04-09T12:33:02.509Z,22.40
2018-04-09T12:35:37.747Z,22.70
2018-04-09T12:38:12.867Z,22.90
2018-04-09T12:40:48.115Z,23.10
2018-04-09T12:43:23.412Z,23.20
2018-04-09T12:45:59.504Z,23.20
2018-04-09T12:48:34.726Z,23.10
2018-04-09T12:51:09.968Z,23.20
2018-04-09T12:53:45.215Z,23.30
2018-04-09T12:56:20.344Z,23.10
2018-04-09T12:58:55.652Z,23.10
2018-04-09T13:01:31.660Z,23.10
2018-04-09T13:04:06.761Z,23.10
2018-04-09T13:06:42.017Z,23.10
2018-04-09T13:09:17.241Z,23.10
2018-04-09T13:11:52.501Z,23.10
2018-04-09T13:14:27.810Z,23.10
2018-04-09T13:17:03.063Z,23.00
2018-04-09T13:19:38.291Z,22.90
2018-04-09T13:22:13.751Z,23.20
2018-04-09T13:24:48.854Z,22.90
2018-04-09T13:27:24.171Z,22.80
2018-04-09T13:29:59.387Z,22.90
2018-04-09T13:32:34.680Z,23.10
2018-04-09T13:35:09.816Z,23.20
2018-04-09T13:37:45.732Z,23.30
2018-04-09T13:40:21.011Z,23.30
2018-04-09T13:42:56.275Z,23.20
2018-04-09T13:45:32.235Z,23.20
2018-04-09T13:48:07.562Z,23.10
2018-04-09T13:50:42.813Z,23.10
2018-04-09T13:53:18.180Z,23.00
2018-04-09T13:55:53.484Z,22.90
2018-04-09T13:58:28.795Z,22.80
2018-04-09T14:01:04.104Z,22.70
2018-04-09T14:03:39.377Z,22.60
2018-04-09T14:06:14.741Z,22.40
2018-04-09T14:08:49.918Z,22.30
2018-04-09T14:11:25.209Z,22.20
2018-04-09T14:14:01.103Z,22.10
2018-04-09T14:16:37.115Z,22.20
2018-04-09T14:19:12.400Z,22.20
2018-04-09T14:21:47.550Z,22.10
2018-04-09T14:24:22.797Z,22.10
2018-04-09T14:26:58.054Z,22.00
2018-04-09T14:29:33.350Z,21.90
2018-04-09T14:32:08.640Z,21.90
2018-04-09T14:34:44.904Z,21.90
2018-04-09T14:37:20.083Z,21.90
2018-04-09T14:39:55.376Z,21.90
2018-04-09T14:42:31.309Z,22.00
2018-04-09T14:45:07.327Z,22.10
2018-04-09T14:47:42.400Z,22.10
2018-04-09T14:50:18.450Z,22.00
2018-04-09T14:52:54.775Z,22.20
2018-04-09T14:55:30.022Z,22.20
2018-04-09T14:58:05.297Z,22.20
2018-04-09T15:00:40.444Z,22.40
2018-04-09T15:03:15.602Z,22.40
2018-04-09T15:05:50.844Z,22.20
2018-04-09T15:08:26.054Z,22.20
2018-04-09T15:11:01.403Z,22.20
2018-04-09T15:13:37.416Z,21.80
2018-04-09T15:16:12.585Z,21.80
2018-04-09T15:18:47.676Z,21.80
2018-04-09T15:21:23.116Z,21.70
2018-04-09T15:23:58.214Z,21.60
2018-04-09T15:26:33.553Z,21.70
2018-04-09T15:29:09.396Z,21.60
2018-04-09T15:31:45.369Z,21.90
2018-04-09T15:34:20.422Z,22.00
2018-04-09T15:36:55.723Z,21.80
2018-04-09T15:39:31.804Z,21.70
2018-04-09T15:42:07.648Z,21.60
2018-04-09T15:44:43.510Z,21.60
2018-04-09T15:47:19.417Z,21.60
2018-04-09T15:49:54.714Z,21.50
2018-04-09T15:52:30.039Z,21.50
2018-04-09T15:55:05.387Z,21.60
2018-04-09T15:57:40.527Z,21.60
2018-04-09T16:00:15.868Z,21.90
2018-04-09T16:02:51.267Z,22.00
2018-04-09T16:05:26.466Z,22.10
2018-04-09T16:08:01.783Z,22.00
2018-04-09T16:10:37.763Z,21.90
2018-04-09T16:13:12.908Z,21.90
2018-04-09T16:15:48.983Z,21.60
2018-04-09T16:18:24.926Z,21.50
2018-04-09T16:21:00.247Z,21.50
2018-04-09T16:23:35.523Z,21.40
2018-04-09T16:26:10.820Z,21.40
2018-04-09T16:28:46.092Z,21.30
2018-04-09T16:31:21.405Z,21.30
2018-04-09T16:33:56.777Z,21.20
2018-04-09T16:36:31.899Z,21.30
2018-04-09T16:39:07.921Z,21.40
2018-04-09T16:41:43.023Z,21.40
2018-04-09T16:44:18.323Z,21.30
2018-04-09T16:46:53.561Z,21.20
2018-04-09T16:49:28.785Z,21.20
2018-04-09T16:52:03.961Z,21.20
2018-04-09T16:54:39.055Z,21.20
2018-04-09T16:57:15.044Z,21.20
2018-04-09T16:59:50.256Z,21.20
2018-04-09T17:02:25.614Z,21.10
2018-04-09T17:05:00.848Z,21.00
2018-04-09T17:07:36.163Z,21.00
2018-04-09T17:10:11.444Z,20.90
2018-04-09T17:12:46.741Z,20.90
2018-04-09T17:15:21.964Z,20.80
2018-04-09T17:17:57.167Z,20.80
2018-04-09T17:20:32.240Z,20.80
2018-04-09T17:23:07.366Z,20.70
2018-04-09T17:25:42.588Z,20.70
2018-04-09T17:28:17.754Z,20.70
2018-04-09T17:30:53.808Z,20.60
2018-04-09T17:33:29.745Z,20.50
2018-04-09T17:36:04.939Z,20.50
2018-04-09T17:38:40.215Z,20.40
2018-04-09T17:41:15.417Z,20.40
2018-04-09T17:43:51.446Z,20.30
2018-04-09T17:46:26.743Z,20.30
2018-04-09T17:49:02.039Z,20.20
2018-04-09T17:51:37.270Z,20.30
2018-04-09T17:54:12.472Z,20.20
2018-04-09T17:56:47.697Z,20.20
2018-04-09T17:59:22.909Z,20.00
2018-04-09T18:01:58.088Z,20.00
2018-04-09T18:04:33.376Z,19.80
2018-04-09T18:07:09.347Z,19.60
2018-04-09T18:09:45.261Z,19.50
2018-04-09T18:12:20.511Z,19.50
2018-04-09T18:14:55.794Z,19.40
2018-04-09T18:17:31.167Z,19.40
2018-04-09T18:20:06.298Z,19.30
2018-04-09T18:22:41.534Z,19.10
2018-04-09T18:25:16.635Z,19.10
2018-04-09T18:27:51.904Z,19.00
2018-04-09T18:30:27.244Z,18.90
2018-04-09T18:33:02.432Z,18.90
2018-04-09T18:35:37.821Z,18.80
2018-04-09T18:38:14.553Z,18.80
2018-04-09T18:40:49.743Z,18.70
2018-04-09T18:43:25.672Z,18.70
2018-04-09T18:46:01.082Z,18.70
2018-04-09T18:48:36.329Z,18.70
2018-04-09T18:51:11.564Z,18.60
2018-04-09T18:53:46.828Z,18.50
2018-04-09T18:56:22.104Z,18.50
2018-04-09T18:58:57.236Z,18.50
2018-04-09T19:01:33.185Z,18.60
2018-04-09T19:04:08.340Z,18.50
2018-04-09T19:06:43.614Z,18.50
2018-04-09T19:09:18.697Z,18.40
2018-04-09T19:11:53.964Z,18.30
2018-04-09T19:14:30.036Z,18.20
2018-04-09T19:17:05.238Z,18.10
2018-04-09T19:19:40.511Z,18.10
2018-04-09T19:22:15.770Z,18.10
2018-04-09T19:24:50.964Z,18.10
2018-04-09T19:27:27.435Z,18.10
2018-04-09T19:30:02.661Z,18.00
2018-04-09T19:32:37.882Z,18.10
2018-04-09T19:35:13.733Z,17.90
2018-04-09T19:37:54.609Z,17.90
2018-04-09T19:40:37.214Z,17.90
2018-04-09T19:43:12.463Z,17.90
2018-04-09T19:45:47.717Z,17.90
2018-04-09T19:48:23.758Z,17.90
2018-04-09T19:50:58.851Z,17.90
2018-04-09T19:53:34.751Z,17.90
2018-04-09T19:56:10.716Z,17.80
2018-04-09T19:58:45.963Z,17.80
2018-04-09T20:01:21.232Z,17.70
2018-04-09T20:03:57.148Z,17.70
2018-04-09T20:06:32.518Z,17.70
2018-04-09T20:09:07.619Z,17.70
2018-04-09T20:11:42.844Z,17.70
2018-04-09T20:14:18.177Z,17.50
2018-04-09T20:16:53.259Z,17.30
2018-04-09T20:19:28.549Z,17.20
2018-04-09T20:22:04.496Z,17.10
2018-04-09T20:24:39.583Z,17.00
2018-04-09T20:27:14.695Z,17.00
2018-04-09T20:29:50.096Z,17.00
2018-04-09T20:32:25.290Z,17.00
2018-04-09T20:35:01.140Z,17.00
2018-04-09T20:37:36.275Z,17.00
2018-04-09T20:40:11.623Z,17.00
2018-04-09T20:42:46.956Z,17.00
2018-04-09T20:45:23.001Z,17.10
2018-04-09T20:47:58.980Z,17.00
2018-04-09T20:50:34.070Z,17.00
2018-04-09T20:53:09.450Z,16.90
2018-04-09T20:55:44.603Z,16.90
2018-04-09T20:58:19.911Z,16.90
2018-04-09T21:00:55.153Z,16.80
2018-04-09T21:03:30.403Z,16.70
2018-04-09T21:06:05.733Z,16.60
2018-04-09T21:08:41.704Z,16.50
2018-04-09T21:11:16.843Z,16.50
2018-04-09T21:13:51.975Z,16.50
2018-04-09T21:16:27.244Z,16.40
2018-04-09T21:19:02.475Z,16.40
2018-04-09T21:21:37.789Z,16.40
2018-04-09T21:24:13.040Z,16.30
2018-04-09T21:26:48.237Z,16.30
2018-04-09T21:29:23.351Z,16.20
2018-04-09T21:31:58.505Z,16.20
2018-04-09T21:34:33.760Z,16.20
2018-04-09T21:37:08.952Z,16.20
2018-04-09T21:39:44.280Z,16.20
2018-04-09T21:42:19.503Z,16.20
2018-04-09T21:44:54.688Z,16.10
2018-04-09T21:47:29.915Z,16.10
2018-04-09T21:50:05.165Z,16.00
2018-04-09T21:52:40.406Z,15.90
2018-04-09T21:55:16.333Z,15.90
2018-04-09T21:57:52.295Z,15.80
2018-04-09T22:00:27.451Z,15.80
2018-04-09T22:03:02.718Z,15.80
2018-04-09T22:05:37.972Z,15.80
2018-04-09T22:08:13.844Z,15.70
2018-04-09T22:10:49.032Z,15.60
2018-04-09T22:13:24.268Z,15.60
2018-04-09T22:15:59.493Z,15.60
2018-04-09T22:18:34.663Z,15.60
2018-04-09T22:21:09.925Z,15.50
2018-04-09T22:23:45.171Z,15.50
2018-04-09T22:26:21.073Z,15.40
2018-04-09T22:28:56.900Z,15.40
2018-04-09T22:31:32.054Z,15.30
2018-04-09T22:34:07.395Z,15.30
2018-04-09T22:36:42.620Z,15.30
2018-04-09T22:39:17.927Z,15.30
2018-04-09T22:41:53.249Z,15.30
2018-04-09T22:44:28.530Z,15.20
2018-04-09T22:47:04.378Z,15.20
2018-04-09T22:49:39.605Z,15.10
2018-04-09T22:52:14.947Z,15.20
2018-04-09T22:54:51.036Z,15.20
2018-04-09T22:57:26.118Z,15.10
2018-04-09T23:00:01.348Z,15.10
2018-04-09T23:02:36.644Z,15.20
2018-04-09T23:05:11.897Z,15.20
2018-04-09T23:07:47.838Z,15.10
2018-04-09T23:10:23.013Z,15.10
2018-04-09T23:12:58.920Z,15.20
2018-04-09T23:15:34.807Z,15.20
2018-04-09T23:18:10.731Z,15.20
2018-04-09T23:20:46.717Z,15.20
2018-04-09T23:23:21.810Z,15.20
2018-04-09T23:25:57.086Z,15.10
2018-04-09T23:28:32.280Z,15.10
2018-04-09T23:31:07.543Z,15.10
2018-04-09T23:33:43.410Z,15.10
2018-04-09T23:36:19.700Z,15.10
2018-04-09T23:38:54.897Z,15.00
2018-04-09T23:41:30.132Z,15.10
2018-04-09T23:44:05.371Z,15.10
2018-04-09T23:46:41.353Z,15.10
2018-04-09T23:49:16.496Z,15.10
2018-04-09T23:51:51.627Z,15.10
2018-04-09T23:54:26.841Z,15.00
2018-04-09T23:57:02.720Z,14.90
2018-04-09T23:59:37.833Z,14.90
