createdAt,value
2022-11-15T00:00:52.688Z,14.07
2022-11-15T00:03:39.243Z,13.63
2022-11-15T00:06:25.335Z,11.63
2022-11-15T00:09:11.972Z,12.93
2022-11-15T00:11:58.643Z,11.80
2022-11-15T00:14:45.763Z,13.23
2022-11-15T00:17:32.990Z,12.15
2022-11-15T00:20:19.604Z,12.30
2022-11-15T00:23:06.601Z,11.05
2022-11-15T00:26:00.129Z,11.77
2022-11-15T00:31:33.478Z,11.32
2022-11-15T00:34:20.310Z,11.88
2022-11-15T00:37:08.140Z,12.20
2022-11-15T00:39:54.445Z,12.07
2022-11-15T00:42:40.995Z,13.82
2022-11-15T00:45:27.532Z,12.57
2022-11-15T00:48:14.240Z,11.18
2022-11-15T00:51:00.902Z,9.75
2022-11-15T00:53:47.786Z,10.48
2022-11-15T00:56:35.067Z,9.93
2022-11-15T00:59:22.134Z,8.85
2022-11-15T01:02:08.842Z,9.52
2022-11-15T01:04:55.472Z,8.88
2022-11-15T01:07:43.060Z,9.18
2022-11-15T01:10:29.374Z,9.05
2022-11-15T01:13:15.674Z,9.63
2022-11-15T01:16:22.605Z,12.90
2022-11-15T01:19:08.988Z,10.90
2022-11-15T01:21:55.529Z,11.05
2022-11-15T01:24:42.602Z,9.60
2022-11-15T01:27:30.976Z,9.52
2022-11-15T01:30:18.003Z,9.20
2022-11-15T01:33:04.713Z,7.95
2022-11-15T01:35:51.176Z,7.15
2022-11-15T01:38:38.326Z,7.22
2022-11-15T01:41:30.838Z,6.85
2022-11-15T01:44:38.263Z,6.80
2022-11-15T01:47:38.822Z,7.70
2022-11-15T01:50:32.001Z,6.32
2022-11-15T01:53:22.169Z,6.90
2022-11-15T01:56:12.925Z,6.97
2022-11-15T01:59:04.827Z,6.60
2022-11-15T02:01:52.172Z,6.97
2022-11-15T02:04:45.873Z,7.10
2022-11-15T02:07:35.296Z,6.38
2022-11-15T02:10:24.912Z,6.35
2022-11-15T02:13:11.919Z,6.65
2022-11-15T02:16:04.868Z,8.38
2022-11-15T02:19:16.678Z,7.82
2022-11-15T02:22:40.523Z,8.50
2022-11-15T02:25:47.467Z,13.00
2022-11-15T02:29:01.327Z,12.32
2022-11-15T02:32:20.488Z,12.27
2022-11-15T02:35:21.980Z,9.63
2022-11-15T02:38:21.323Z,8.75
2022-11-15T02:41:23.625Z,8.50
2022-11-15T02:44:22.767Z,7.82
2022-11-15T02:47:14.929Z,7.15
2022-11-15T02:50:07.812Z,7.75
2022-11-15T02:52:54.572Z,8.45
2022-11-15T02:55:51.136Z,10.10
2022-11-15T02:59:08.384Z,7.97
2022-11-15T03:02:12.710Z,8.10
2022-11-15T03:05:06.192Z,7.45
2022-11-15T03:08:09.379Z,6.68
2022-11-15T03:11:14.642Z,6.18
2022-11-15T03:14:16.372Z,5.97
2022-11-15T03:17:05.300Z,6.57
2022-11-15T03:19:58.588Z,6.03
2022-11-15T03:22:48.721Z,6.68
2022-11-15T03:25:48.465Z,6.72
2022-11-15T03:28:43.807Z,7.07
2022-11-15T03:31:50.492Z,6.78
2022-11-15T03:34:51.631Z,6.25
2022-11-15T03:38:00.339Z,6.40
2022-11-15T03:40:53.526Z,5.65
2022-11-15T03:44:23.322Z,5.93
2022-11-15T03:47:13.306Z,6.32
2022-11-15T03:50:11.778Z,5.97
2022-11-15T03:52:59.802Z,5.57
2022-11-15T03:55:46.287Z,5.80
2022-11-15T03:58:33.108Z,5.85
2022-11-15T04:01:19.975Z,5.47
2022-11-15T04:04:06.822Z,5.80
2022-11-15T04:06:53.032Z,6.30
2022-11-15T04:09:59.512Z,6.05
2022-11-15T04:12:50.016Z,6.43
2022-11-15T04:15:36.994Z,6.45
2022-11-15T04:18:25.431Z,5.97
2022-11-15T04:21:30.444Z,6.32
2022-11-15T04:24:16.712Z,5.68
2022-11-15T04:27:03.444Z,5.72
2022-11-15T04:29:49.914Z,5.53
2022-11-15T04:32:36.563Z,7.18
2022-11-15T04:35:23.115Z,6.15
2022-11-15T04:38:11.145Z,6.57
2022-11-15T04:40:57.567Z,6.97
2022-11-15T04:43:44.366Z,6.43
2022-11-15T04:46:30.690Z,5.30
2022-11-15T04:49:17.294Z,6.05
2022-11-15T04:52:03.852Z,5.43
2022-11-15T04:54:50.632Z,90.80
2022-11-15T04:57:37.652Z,6.07
2022-11-15T05:00:24.229Z,5.80
2022-11-15T05:03:29.876Z,6.75
2022-11-15T05:06:16.334Z,5.70
2022-11-15T05:09:03.236Z,5.57
2022-11-15T05:11:49.912Z,5.45
2022-11-15T05:14:36.571Z,6.20
2022-11-15T05:17:23.395Z,5.15
2022-11-15T05:20:10.827Z,5.63
2022-11-15T05:22:57.237Z,4.63
2022-11-15T05:25:44.014Z,5.28
2022-11-15T05:28:30.290Z,5.45
2022-11-15T05:31:17.546Z,5.45
2022-11-15T05:34:05.789Z,5.25
2022-11-15T05:36:52.585Z,5.43
2022-11-15T05:39:39.158Z,5.68
2022-11-15T05:42:27.685Z,5.18
2022-11-15T05:45:14.639Z,6.03
2022-11-15T05:48:02.305Z,5.82
2022-11-15T05:50:49.758Z,6.63
2022-11-15T05:53:37.662Z,6.15
2022-11-15T05:56:24.406Z,5.80
2022-11-15T05:59:11.883Z,6.32
2022-11-15T06:01:58.998Z,5.97
2022-11-15T06:04:45.527Z,6.28
2022-11-15T06:07:32.382Z,69.72
2022-11-15T06:10:18.998Z,42.90
2022-11-15T06:13:07.115Z,31.83
2022-11-15T06:15:57.620Z,31.45
2022-11-15T06:18:44.403Z,21.80
2022-11-15T06:21:30.885Z,13.18
2022-11-15T06:24:17.276Z,10.63
2022-11-15T06:27:03.968Z,8.07
2022-11-15T06:29:50.449Z,9.50
2022-11-15T06:32:37.096Z,7.18
2022-11-15T06:35:24.469Z,7.90
2022-11-15T06:38:11.918Z,7.25
2022-11-15T06:41:06.538Z,8.10
2022-11-15T06:43:52.993Z,7.35
2022-11-15T06:46:39.832Z,10.15
2022-11-15T06:49:26.587Z,17.13
2022-11-15T06:52:13.115Z,10.77
2022-11-15T06:54:59.756Z,11.45
2022-11-15T06:57:51.583Z,9.43
2022-11-15T07:00:38.264Z,10.15
2022-11-15T07:03:24.630Z,8.48
2022-11-15T07:06:11.462Z,8.45
2022-11-15T07:08:58.216Z,8.18
2022-11-15T07:11:45.065Z,7.93
2022-11-15T07:14:31.851Z,6.53
2022-11-15T07:17:18.596Z,6.15
2022-11-15T07:20:05.618Z,8.50
2022-11-15T07:22:52.525Z,8.88
2022-11-15T07:25:39.217Z,6.50
2022-11-15T07:28:29.058Z,6.10
2022-11-15T07:31:15.630Z,8.02
2022-11-15T07:34:02.232Z,8.38
2022-11-15T07:36:49.129Z,8.07
2022-11-15T07:39:35.732Z,7.00
2022-11-15T07:42:40.886Z,7.97
2022-11-15T07:45:27.760Z,7.95
2022-11-15T07:48:14.530Z,8.75
2022-11-15T07:51:01.086Z,9.32
2022-11-15T07:53:47.771Z,9.38
2022-11-15T07:56:34.676Z,9.95
2022-11-15T07:59:21.744Z,7.22
2022-11-15T08:02:10.452Z,6.20
2022-11-15T08:04:57.578Z,6.80
2022-11-15T08:07:44.497Z,6.55
2022-11-15T08:10:34.175Z,7.63
2022-11-15T08:13:23.027Z,7.82
2022-11-15T08:16:09.799Z,5.82
2022-11-15T08:18:56.566Z,6.60
2022-11-15T08:21:43.355Z,6.15
2022-11-15T08:24:29.908Z,5.25
2022-11-15T08:27:16.650Z,5.47
2022-11-15T08:30:03.309Z,5.75
2022-11-15T08:32:54.226Z,5.50
2022-11-15T08:35:44.970Z,4.60
2022-11-15T08:38:31.889Z,4.60
2022-11-15T08:41:27.244Z,5.68
2022-11-15T08:44:13.772Z,5.50
2022-11-15T08:47:00.371Z,5.55
2022-11-15T08:49:46.632Z,5.03
2022-11-15T08:52:33.319Z,5.15
2022-11-15T08:55:23.492Z,5.57
2022-11-15T08:58:12.613Z,5.88
2022-11-15T09:00:59.595Z,6.07
2022-11-15T09:03:46.523Z,5.53
2022-11-15T09:06:33.160Z,6.00
2022-11-15T09:09:19.531Z,5.82
2022-11-15T09:12:07.808Z,6.80
2022-11-15T09:14:54.156Z,7.13
2022-11-15T09:17:40.836Z,6.53
2022-11-15T09:20:27.245Z,6.60
2022-11-15T09:23:15.141Z,6.18
2022-11-15T09:26:03.954Z,5.85
2022-11-15T09:28:50.678Z,6.63
2022-11-15T09:31:37.141Z,6.32
2022-11-15T09:34:24.000Z,6.20
2022-11-15T09:37:10.295Z,5.72
2022-11-15T09:39:56.900Z,5.13
2022-11-15T09:42:54.904Z,5.25
2022-11-15T09:46:09.369Z,5.70
2022-11-15T09:49:09.734Z,5.43
2022-11-15T09:52:01.747Z,7.05
2022-11-15T09:54:56.347Z,6.53
2022-11-15T09:57:53.314Z,5.85
2022-11-15T10:03:36.120Z,6.28
2022-11-15T10:06:07.294Z,5.75
2022-11-15T10:08:48.927Z,6.65
2022-11-15T10:11:39.195Z,6.78
2022-11-15T10:14:18.345Z,6.68
2022-11-15T10:17:14.668Z,6.38
2022-11-15T10:19:42.591Z,7.28
2022-11-15T10:22:26.699Z,7.35
2022-11-15T10:25:15.009Z,7.05
2022-11-15T10:27:45.565Z,6.63
2022-11-15T10:30:17.289Z,6.88
2022-11-15T10:33:16.541Z,7.13
2022-11-15T10:35:44.678Z,5.60
2022-11-15T10:38:13.349Z,6.53
2022-11-15T10:40:42.778Z,6.35
2022-11-15T10:43:10.947Z,5.72
2022-11-15T10:45:39.632Z,6.35
2022-11-15T10:48:13.753Z,7.97
2022-11-15T10:50:47.585Z,8.38
2022-11-15T10:53:44.285Z,7.72
2022-11-15T10:56:16.891Z,8.02
2022-11-15T10:58:52.453Z,6.68
2022-11-15T11:01:28.704Z,7.13
2022-11-15T11:04:02.778Z,6.80
2022-11-15T11:06:31.939Z,7.68
2022-11-15T11:09:01.739Z,6.93
2022-11-15T11:11:50.542Z,6.20
2022-11-15T11:14:34.535Z,7.25
2022-11-15T11:17:33.925Z,6.43
2022-11-15T11:20:42.442Z,7.75
2022-11-15T11:23:25.582Z,5.88
2022-11-15T11:26:11.212Z,7.18
2022-11-15T11:28:59.549Z,7.00
2022-11-15T11:31:51.947Z,11.00
2022-11-15T11:34:35.603Z,12.57
2022-11-15T11:37:33.423Z,11.25
2022-11-15T11:40:34.170Z,10.57
2022-11-15T11:43:21.565Z,8.18
2022-11-15T11:46:07.892Z,8.40
2022-11-15T11:48:41.780Z,6.40
2022-11-15T11:51:29.971Z,6.40
2022-11-15T11:54:06.752Z,7.10
2022-11-15T11:56:39.249Z,5.55
2022-11-15T11:59:25.900Z,4.40
2022-11-15T12:01:54.610Z,4.65
2022-11-15T12:04:32.161Z,5.40
2022-11-15T12:07:33.596Z,9.55
2022-11-15T12:10:17.289Z,5.55
2022-11-15T12:12:51.747Z,6.90
2022-11-15T12:15:26.284Z,7.00
2022-11-15T12:17:57.007Z,9.30
2022-11-15T12:20:31.642Z,8.25
2022-11-15T12:23:21.163Z,8.85
2022-11-15T12:26:00.862Z,8.50
2022-11-15T12:29:05.885Z,7.93
2022-11-15T12:31:45.059Z,7.88
2022-11-15T12:34:38.739Z,7.20
2022-11-15T12:37:48.368Z,6.63
2022-11-15T12:40:31.615Z,7.22
2022-11-15T12:43:05.515Z,7.07
2022-11-15T12:45:37.923Z,8.48
2022-11-15T12:48:17.905Z,7.20
2022-11-15T12:50:51.785Z,7.00
2022-11-15T12:53:25.890Z,7.03
2022-11-15T12:56:06.007Z,6.78
2022-11-15T12:58:51.084Z,6.88
2022-11-15T13:01:35.498Z,7.47
2022-11-15T13:04:28.053Z,5.03
2022-11-15T13:07:02.444Z,4.28
2022-11-15T13:09:34.006Z,4.63
2022-11-15T13:12:31.976Z,4.70
2022-11-15T13:15:13.750Z,4.57
2022-11-15T13:17:48.164Z,6.72
2022-11-15T13:20:17.103Z,6.70
2022-11-15T13:23:08.722Z,5.50
2022-11-15T13:25:54.593Z,9.88
2022-11-15T13:28:30.150Z,6.68
2022-11-15T13:31:01.992Z,5.00
2022-11-15T13:33:35.929Z,5.25
2022-11-15T13:36:17.805Z,6.00
2022-11-15T13:38:46.305Z,8.70
2022-11-15T13:41:26.188Z,8.48
2022-11-15T13:43:56.666Z,9.65
2022-11-15T13:46:26.065Z,9.27
2022-11-15T13:49:06.730Z,10.45
2022-11-15T13:51:54.788Z,8.98
2022-11-15T13:54:53.006Z,10.30
2022-11-15T13:57:46.041Z,9.93
2022-11-15T14:00:36.172Z,9.57
2022-11-15T14:03:29.064Z,9.50
2022-11-15T14:06:08.048Z,10.20
2022-11-15T14:08:37.054Z,9.27
2022-11-15T14:11:19.259Z,9.18
2022-11-15T14:14:24.134Z,9.77
2022-11-15T14:17:00.467Z,8.63
2022-11-15T14:19:29.290Z,9.38
2022-11-15T14:22:15.831Z,9.43
2022-11-15T14:24:47.433Z,9.70
2022-11-15T14:27:29.248Z,9.65
2022-11-15T14:29:57.729Z,9.20
2022-11-15T14:32:29.354Z,9.60
2022-11-15T14:35:03.108Z,10.07
2022-11-15T14:37:36.010Z,10.55
2022-11-15T14:40:06.683Z,11.40
2022-11-15T14:42:35.292Z,11.98
2022-11-15T14:45:03.482Z,12.80
2022-11-15T14:47:32.125Z,11.95
2022-11-15T14:50:01.258Z,12.90
2022-11-15T14:52:36.616Z,13.43
2022-11-15T14:55:39.776Z,12.60
2022-11-15T14:58:11.331Z,13.85
2022-11-15T15:00:41.982Z,13.80
2022-11-15T15:03:11.146Z,14.60
2022-11-15T15:05:42.589Z,17.38
2022-11-15T15:08:11.611Z,21.02
2022-11-15T15:10:43.088Z,20.67
2022-11-15T15:13:23.108Z,22.20
2022-11-15T15:15:52.775Z,20.58
2022-11-15T15:18:21.358Z,22.65
2022-11-15T15:21:08.081Z,22.67
2022-11-15T15:23:36.704Z,22.92
2022-11-15T15:26:05.429Z,23.98
2022-11-15T15:28:35.039Z,21.45
2022-11-15T15:31:04.214Z,21.63
2022-11-15T15:33:34.233Z,19.88
2022-11-15T15:36:02.485Z,20.73
2022-11-15T15:38:32.066Z,19.35
2022-11-15T15:41:02.988Z,20.30
2022-11-15T15:43:31.221Z,19.63
2022-11-15T15:45:59.818Z,20.80
2022-11-15T15:48:28.192Z,24.80
2022-11-15T15:50:56.776Z,24.13
2022-11-15T15:53:25.213Z,23.17
2022-11-15T15:55:53.953Z,22.27
2022-11-15T15:58:22.466Z,25.10
2022-11-15T16:00:50.716Z,20.95
2022-11-15T16:03:19.189Z,20.48
2022-11-15T16:05:47.801Z,18.02
2022-11-15T16:08:21.640Z,17.13
2022-11-15T16:10:50.377Z,17.70
2022-11-15T16:13:19.158Z,19.80
2022-11-15T16:15:55.739Z,20.98
2022-11-15T16:18:23.918Z,21.05
2022-11-15T16:20:55.788Z,20.17
2022-11-15T16:23:25.611Z,21.00
2022-11-15T16:25:57.364Z,21.02
2022-11-15T16:28:29.103Z,22.52
2022-11-15T16:31:15.827Z,22.45
2022-11-15T16:33:44.127Z,23.92
2022-11-15T16:36:28.466Z,26.35
2022-11-15T16:39:00.119Z,26.77
2022-11-15T16:41:29.152Z,26.65
2022-11-15T16:43:57.653Z,27.88
2022-11-15T16:46:27.794Z,27.02
2022-11-15T16:48:57.197Z,30.33
2022-11-15T16:51:25.721Z,35.22
2022-11-15T16:53:54.286Z,30.23
2022-11-15T16:56:25.504Z,34.17
2022-11-15T16:59:01.327Z,38.05
2022-11-15T17:01:36.942Z,57.78
2022-11-15T17:04:14.340Z,85.55
2022-11-15T17:06:44.328Z,101.30
2022-11-15T17:09:24.714Z,116.88
2022-11-15T17:11:53.010Z,104.47
2022-11-15T17:14:21.590Z,80.10
2022-11-15T17:16:50.657Z,74.93
2022-11-15T17:22:12.794Z,61.83
2022-11-15T17:24:41.306Z,64.80
2022-11-15T17:27:09.775Z,69.95
2022-11-15T17:29:37.773Z,73.93
2022-11-15T17:32:06.342Z,85.70
2022-11-15T17:34:35.171Z,81.50
2022-11-15T17:37:03.982Z,63.72
2022-11-15T17:39:32.018Z,65.07
2022-11-15T17:42:00.747Z,59.25
2022-11-15T17:44:29.043Z,48.55
2022-11-15T17:46:57.182Z,47.95
2022-11-15T17:49:25.278Z,47.90
2022-11-15T17:51:53.766Z,44.25
2022-11-15T17:54:22.405Z,46.00
2022-11-15T17:56:50.419Z,45.80
2022-11-15T17:59:21.534Z,47.13
2022-11-15T18:01:50.826Z,50.20
2022-11-15T18:04:19.264Z,48.55
2022-11-15T18:06:47.558Z,48.47
2022-11-15T18:09:16.075Z,48.00
2022-11-15T18:11:46.571Z,48.33
2022-11-15T18:14:15.693Z,44.42
2022-11-15T18:16:44.485Z,47.03
2022-11-15T18:19:13.943Z,49.70
2022-11-15T18:21:56.781Z,42.40
2022-11-15T18:24:34.946Z,39.85
2022-11-15T18:27:06.528Z,43.90
2022-11-15T18:29:38.184Z,42.95
2022-11-15T18:32:12.416Z,71.75
2022-11-15T18:34:41.375Z,65.05
2022-11-15T18:37:10.228Z,50.88
2022-11-15T18:39:39.311Z,58.47
2022-11-15T18:42:07.416Z,61.03
2022-11-15T18:44:35.529Z,78.18
2022-11-15T18:47:04.328Z,111.40
2022-11-15T18:49:32.453Z,79.82
2022-11-15T18:52:00.459Z,79.40
2022-11-15T18:54:31.436Z,81.75
2022-11-15T18:57:00.374Z,72.40
2022-11-15T18:59:29.750Z,64.63
2022-11-15T19:01:57.935Z,54.38
2022-11-15T19:04:26.361Z,49.40
2022-11-15T19:06:54.629Z,59.92
2022-11-15T19:09:27.303Z,76.72
2022-11-15T19:11:55.376Z,54.35
2022-11-15T19:14:26.399Z,53.38
2022-11-15T19:16:55.692Z,59.22
2022-11-15T19:19:28.033Z,73.00
2022-11-15T19:21:57.712Z,75.33
2022-11-15T19:24:27.428Z,95.28
2022-11-15T19:26:55.692Z,81.82
2022-11-15T19:29:24.277Z,91.10
2022-11-15T19:31:52.324Z,81.93
2022-11-15T19:34:21.318Z,87.03
2022-11-15T19:36:49.759Z,72.38
2022-11-15T19:39:18.677Z,67.15
2022-11-15T19:41:47.832Z,61.83
2022-11-15T19:44:16.753Z,51.03
2022-11-15T19:46:45.191Z,48.53
2022-11-15T19:49:14.011Z,60.40
2022-11-15T19:51:44.868Z,77.55
2022-11-15T19:54:17.633Z,79.15
2022-11-15T19:56:46.170Z,81.93
2022-11-15T19:59:15.313Z,83.07
2022-11-15T20:01:43.923Z,75.03
2022-11-15T20:04:12.517Z,68.07
2022-11-15T20:06:43.244Z,76.68
2022-11-15T20:09:14.320Z,72.38
2022-11-15T20:11:43.146Z,71.72
2022-11-15T20:14:13.221Z,56.65
2022-11-15T20:16:42.151Z,56.63
2022-11-15T20:19:12.510Z,60.00
2022-11-15T20:21:41.442Z,56.70
2022-11-15T20:24:10.297Z,56.58
2022-11-15T20:26:39.001Z,63.80
2022-11-15T20:29:10.111Z,60.47
2022-11-15T20:31:38.716Z,64.47
2022-11-15T20:34:07.131Z,64.35
2022-11-15T20:36:35.150Z,60.67
2022-11-15T20:39:03.628Z,60.40
2022-11-15T20:41:31.729Z,57.50
2022-11-15T20:44:03.025Z,53.78
2022-11-15T20:46:31.228Z,53.13
2022-11-15T20:48:59.856Z,46.08
2022-11-15T20:51:27.839Z,35.58
2022-11-15T20:53:56.531Z,47.92
2022-11-15T20:56:25.445Z,55.78
2022-11-15T20:58:54.867Z,35.65
2022-11-15T21:01:24.902Z,57.30
2022-11-15T21:03:55.479Z,58.00
2022-11-15T21:06:26.596Z,55.88
2022-11-15T21:09:13.983Z,44.08
2022-11-15T21:12:08.259Z,50.10
2022-11-15T21:14:37.367Z,43.67
2022-11-15T21:17:06.702Z,38.63
2022-11-15T21:19:37.025Z,38.92
2022-11-15T21:22:07.174Z,34.88
2022-11-15T21:24:35.139Z,32.75
2022-11-15T21:27:03.336Z,34.42
2022-11-15T21:29:38.361Z,35.88
2022-11-15T21:32:08.384Z,32.72
2022-11-15T21:34:37.027Z,31.67
2022-11-15T21:37:06.605Z,32.95
2022-11-15T21:39:35.288Z,33.88
2022-11-15T21:42:03.859Z,33.08
2022-11-15T21:44:32.366Z,34.90
2022-11-15T21:47:01.518Z,35.83
2022-11-15T21:49:29.513Z,34.15
2022-11-15T21:51:58.578Z,34.47
2022-11-15T21:54:26.885Z,31.08
2022-11-15T21:56:54.819Z,32.63
2022-11-15T21:59:23.288Z,35.47
2022-11-15T22:02:10.165Z,37.97
2022-11-15T22:04:39.092Z,40.58
2022-11-15T22:07:07.733Z,40.22
2022-11-15T22:09:35.917Z,44.80
2022-11-15T22:12:04.048Z,43.30
2022-11-15T22:14:32.005Z,41.35
2022-11-15T22:17:00.409Z,43.38
2022-11-15T22:19:28.399Z,43.50
2022-11-15T22:21:56.338Z,44.42
2022-11-15T22:24:24.461Z,43.13
2022-11-15T22:26:52.845Z,31.63
2022-11-15T22:29:21.369Z,30.40
2022-11-15T22:31:49.354Z,33.03
2022-11-15T22:34:17.412Z,32.33
2022-11-15T22:37:13.255Z,33.03
2022-11-15T22:39:34.754Z,32.08
2022-11-15T22:42:03.112Z,29.00
2022-11-15T22:44:31.617Z,32.72
2022-11-15T22:46:59.632Z,33.20
2022-11-15T22:49:27.738Z,28.35
2022-11-15T22:51:55.826Z,28.27
2022-11-15T22:54:24.332Z,26.23
2022-11-15T22:56:52.392Z,25.25
2022-11-15T22:59:20.745Z,21.98
2022-11-15T23:01:51.033Z,22.65
2022-11-15T23:04:19.089Z,25.02
2022-11-15T23:06:47.295Z,24.30
2022-11-15T23:09:16.065Z,22.45
2022-11-15T23:12:03.088Z,23.35
2022-11-15T23:14:31.976Z,21.85
2022-11-15T23:16:59.889Z,23.13
2022-11-15T23:19:27.872Z,25.65
2022-11-15T23:22:15.135Z,28.83
2022-11-15T23:24:43.081Z,27.48
2022-11-15T23:27:15.273Z,27.02
2022-11-15T23:30:03.196Z,27.65
2022-11-15T23:32:51.143Z,26.67
2022-11-15T23:35:19.332Z,24.83
2022-11-15T23:37:47.781Z,24.23
2022-11-15T23:40:16.217Z,23.95
2022-11-15T23:42:44.637Z,23.00
2022-11-15T23:45:13.067Z,31.50
2022-11-15T23:47:40.919Z,31.27
2022-11-15T23:50:09.444Z,28.65
2022-11-15T23:52:38.511Z,26.88
2022-11-15T23:55:07.454Z,22.95
2022-11-15T23:57:35.470Z,22.38
