createdAt,value
2022-09-11T00:00:01.481Z,1001.22
2022-09-11T00:05:01.227Z,1001.28
2022-09-11T00:10:01.874Z,1001.25
2022-09-11T00:15:01.953Z,1001.28
2022-09-11T00:20:01.919Z,1001.21
2022-09-11T00:25:01.501Z,1001.21
2022-09-11T00:30:01.648Z,1001.22
2022-09-11T00:35:01.960Z,1001.19
2022-09-11T00:40:01.591Z,1001.21
2022-09-11T00:45:01.371Z,1001.22
2022-09-11T00:50:02.033Z,1001.22
2022-09-11T00:55:01.688Z,1001.32
2022-09-11T01:00:02.168Z,1001.33
2022-09-11T01:05:01.804Z,1001.37
2022-09-11T01:10:01.814Z,1001.37
2022-09-11T01:15:01.476Z,1001.35
2022-09-11T01:20:01.286Z,1001.37
2022-09-11T01:25:01.902Z,1001.38
2022-09-11T01:30:01.392Z,1001.37
2022-09-11T01:35:01.832Z,1001.44
2022-09-11T01:40:02.167Z,1001.55
2022-09-11T01:45:01.463Z,1001.57
2022-09-11T01:50:01.989Z,1001.61
2022-09-11T01:55:01.565Z,1001.63
2022-09-11T02:00:01.602Z,1001.67
2022-09-11T02:05:01.950Z,1001.73
2022-09-11T02:10:01.438Z,1001.73
2022-09-11T02:15:01.557Z,1001.66
2022-09-11T02:20:02.286Z,1001.76
2022-09-11T02:25:01.540Z,1001.78
2022-09-11T02:30:01.988Z,1001.77
2022-09-11T02:35:01.926Z,1001.88
2022-09-11T02:40:01.810Z,1001.84
2022-09-11T02:45:02.244Z,1001.84
2022-09-11T02:50:01.832Z,1001.91
2022-09-11T02:55:01.909Z,1001.94
2022-09-11T03:00:01.531Z,1001.95
2022-09-11T03:05:01.932Z,1002
2022-09-11T03:10:01.522Z,1002.01
2022-09-11T03:15:01.969Z,1002.08
2022-09-11T03:20:02.188Z,1002.04
2022-09-11T03:25:01.382Z,1002.02
2022-09-11T03:30:02.166Z,1002.08
2022-09-11T03:35:01.627Z,1002.08
2022-09-11T03:40:02.263Z,1002.01
2022-09-11T03:45:01.243Z,1002.09
2022-09-11T03:50:01.928Z,1002.07
2022-09-11T03:55:01.599Z,1002.08
2022-09-11T04:00:01.502Z,1002.13
2022-09-11T04:05:02.067Z,1002.15
2022-09-11T04:10:01.361Z,1002.18
2022-09-11T04:15:01.804Z,1002.22
2022-09-11T04:20:01.530Z,1002.26
2022-09-11T04:25:02.071Z,1002.17
2022-09-11T04:30:01.957Z,1002.2
2022-09-11T04:35:01.512Z,1002.25
2022-09-11T04:40:02.240Z,1002.27
2022-09-11T04:45:01.904Z,1002.34
2022-09-11T04:50:01.663Z,1002.37
2022-09-11T04:55:01.685Z,1002.43
2022-09-11T05:00:02.041Z,1002.43
2022-09-11T05:05:01.466Z,1002.46
2022-09-11T05:10:01.559Z,1002.44
2022-09-11T05:15:01.258Z,1002.48
2022-09-11T05:20:02.144Z,1002.52
2022-09-11T05:25:02.061Z,1002.7
2022-09-11T05:30:01.431Z,1002.74
2022-09-11T05:35:02.059Z,1002.76
2022-09-11T05:40:01.698Z,1002.82
2022-09-11T05:45:01.888Z,1002.9
2022-09-11T05:50:01.534Z,1002.89
2022-09-11T05:55:02.130Z,1003.01
2022-09-11T06:00:01.381Z,1003.03
2022-09-11T06:05:01.635Z,1003.1
2022-09-11T06:10:03.439Z,1003.19
2022-09-11T06:15:01.511Z,1003.25
2022-09-11T06:20:01.820Z,1003.36
2022-09-11T06:25:02.138Z,1003.39
2022-09-11T06:30:01.299Z,1003.37
2022-09-11T06:35:01.946Z,1003.4
2022-09-11T06:40:01.677Z,1003.46
2022-09-11T06:45:02.098Z,1003.51
2022-09-11T06:50:02.062Z,1003.54
2022-09-11T06:55:02.084Z,1003.57
2022-09-11T07:00:01.541Z,1003.58
2022-09-11T07:05:01.345Z,1003.6
2022-09-11T07:10:01.668Z,1003.65
2022-09-11T07:15:01.284Z,1003.62
2022-09-11T07:20:01.741Z,1003.69
2022-09-11T07:25:03.725Z,1003.72
2022-09-11T07:30:02.029Z,1003.69
2022-09-11T07:35:02.078Z,1003.71
2022-09-11T07:40:01.426Z,1003.75
2022-09-11T07:45:01.977Z,1003.68
2022-09-11T07:50:02.043Z,1003.71
2022-09-11T07:55:02.042Z,1003.77
2022-09-11T08:00:02.170Z,1003.76
2022-09-11T08:05:02.005Z,1003.78
2022-09-11T08:10:25.636Z,1003.82
2022-09-11T08:15:01.388Z,1003.9
2022-09-11T08:20:01.610Z,1003.92
2022-09-11T08:25:02.005Z,1003.97
2022-09-11T08:30:01.422Z,1004.01
2022-09-11T08:35:01.500Z,1004.07
2022-09-11T08:40:01.644Z,1004.17
2022-09-11T08:45:01.877Z,1004.17
2022-09-11T08:50:01.527Z,1004.29
2022-09-11T08:55:01.505Z,1004.32
2022-09-11T09:00:01.716Z,1004.4
2022-09-11T09:05:01.774Z,1004.36
2022-09-11T09:10:01.316Z,1004.41
2022-09-11T09:15:01.825Z,1004.45
2022-09-11T09:20:01.516Z,1004.43
2022-09-11T09:25:01.216Z,1004.48
2022-09-11T09:30:01.561Z,1004.52
2022-09-11T09:35:01.623Z,1004.53
2022-09-11T09:40:01.578Z,1004.58
2022-09-11T09:45:01.274Z,1004.62
2022-09-11T09:50:01.564Z,1004.61
2022-09-11T09:55:01.901Z,1004.61
2022-09-11T10:00:01.137Z,1004.59
2022-09-11T10:05:02.100Z,1004.64
2022-09-11T10:10:01.401Z,1004.61
2022-09-11T10:15:01.338Z,1004.64
2022-09-11T10:20:01.625Z,1004.63
2022-09-11T10:25:01.274Z,1004.59
2022-09-11T10:30:01.365Z,1004.57
2022-09-11T10:35:01.948Z,1004.54
2022-09-11T10:40:01.546Z,1004.55
2022-09-11T10:45:01.870Z,1004.56
2022-09-11T10:50:01.567Z,1004.55
2022-09-11T10:55:01.501Z,1004.56
2022-09-11T11:00:01.646Z,1004.57
2022-09-11T11:05:01.278Z,1004.48
2022-09-11T11:10:01.917Z,1004.47
2022-09-11T11:15:01.762Z,1004.47
2022-09-11T11:20:01.617Z,1004.29
2022-09-11T11:25:01.543Z,1004.26
2022-09-11T11:30:01.750Z,1004.28
2022-09-11T11:35:01.265Z,1004.26
2022-09-11T11:40:01.249Z,1004.3
2022-09-11T11:45:01.937Z,1004.28
2022-09-11T11:50:01.431Z,1004.28
2022-09-11T11:55:01.390Z,1004.28
2022-09-11T12:00:01.726Z,1004.31
2022-09-11T12:05:01.558Z,1004.35
2022-09-11T12:10:02.029Z,1004.36
2022-09-11T12:15:01.913Z,1004.35
2022-09-11T12:20:01.203Z,1004.3
2022-09-11T12:25:01.521Z,1004.28
2022-09-11T12:30:01.697Z,1004.22
2022-09-11T12:35:01.670Z,1004.2
2022-09-11T12:40:02.087Z,1004.1
2022-09-11T12:45:01.858Z,1004.15
2022-09-11T12:50:01.449Z,1004.09
2022-09-11T12:55:01.936Z,1004.01
2022-09-11T13:00:01.791Z,1004.03
2022-09-11T13:05:01.527Z,1003.92
2022-09-11T13:10:01.549Z,1003.86
2022-09-11T13:15:01.974Z,1003.84
2022-09-11T13:20:02.131Z,1003.71
2022-09-11T13:25:01.345Z,1003.69
2022-09-11T13:30:01.810Z,1003.63
2022-09-11T13:35:01.770Z,1003.63
2022-09-11T13:40:01.850Z,1003.63
2022-09-11T13:45:01.531Z,1003.58
2022-09-11T13:50:01.572Z,1003.53
2022-09-11T13:55:01.265Z,1003.49
2022-09-11T14:00:01.580Z,1003.45
2022-09-11T14:05:01.728Z,1003.4
2022-09-11T14:10:01.327Z,1003.33
2022-09-11T14:15:02.215Z,1003.36
2022-09-11T14:20:01.808Z,1003.35
2022-09-11T14:25:01.545Z,1003.26
2022-09-11T14:30:01.950Z,1003.22
2022-09-11T14:35:01.531Z,1003.18
2022-09-11T14:40:01.528Z,1003.21
2022-09-11T14:45:02.223Z,1003.21
2022-09-11T14:50:01.630Z,1003.15
2022-09-11T14:55:02.154Z,1003.09
2022-09-11T15:00:01.498Z,1003.09
2022-09-11T15:05:01.567Z,1003.08
2022-09-11T15:10:01.582Z,1003
2022-09-11T15:15:02.322Z,1002.98
2022-09-11T15:20:01.309Z,1002.89
2022-09-11T15:25:01.342Z,1002.87
2022-09-11T15:30:01.362Z,1002.79
2022-09-11T15:35:01.950Z,1002.83
2022-09-11T15:40:01.914Z,1002.83
2022-09-11T15:45:01.678Z,1002.84
2022-09-11T15:50:01.225Z,1002.85
2022-09-11T15:55:01.471Z,1002.86
2022-09-11T16:00:01.988Z,1002.85
2022-09-11T16:05:01.675Z,1002.8
2022-09-11T16:10:01.656Z,1002.82
2022-09-11T16:15:01.987Z,1002.83
2022-09-11T16:20:01.719Z,1002.79
2022-09-11T16:25:01.595Z,1002.76
2022-09-11T16:30:42.172Z,1002.81
2022-09-11T16:35:01.968Z,1002.76
2022-09-11T16:40:01.756Z,1002.76
2022-09-11T16:45:02.191Z,1002.79
2022-09-11T16:50:08.366Z,1002.74
2022-09-11T16:55:01.540Z,1002.78
2022-09-11T17:00:01.214Z,1002.81
2022-09-11T17:05:01.554Z,1002.75
2022-09-11T17:10:01.729Z,1002.74
2022-09-11T17:15:01.208Z,1002.8
2022-09-11T17:20:01.366Z,1002.72
2022-09-11T17:25:02.042Z,1002.78
2022-09-11T17:30:01.658Z,1002.68
2022-09-11T17:35:01.569Z,1002.7
2022-09-11T17:40:01.732Z,1002.71
2022-09-11T17:45:02.033Z,1002.63
2022-09-11T17:50:01.360Z,1002.56
2022-09-11T17:55:01.221Z,1002.59
2022-09-11T18:00:01.138Z,1002.61
2022-09-11T18:05:01.882Z,1002.63
2022-09-11T18:10:01.601Z,1002.65
2022-09-11T18:15:01.384Z,1002.67
2022-09-11T18:20:01.789Z,1002.68
2022-09-11T18:25:01.580Z,1002.78
2022-09-11T18:30:01.424Z,1002.85
2022-09-11T18:35:01.758Z,1002.87
2022-09-11T18:40:01.317Z,1002.87
2022-09-11T18:45:01.815Z,1002.85
2022-09-11T18:50:01.892Z,1002.78
2022-09-11T18:55:01.745Z,1002.79
2022-09-11T19:00:01.674Z,1002.8
2022-09-11T19:05:01.441Z,1002.8
2022-09-11T19:10:01.519Z,1002.76
2022-09-11T19:15:02.102Z,1002.81
2022-09-11T19:20:01.656Z,1002.81
2022-09-11T19:25:01.190Z,1002.79
2022-09-11T19:30:01.902Z,1002.88
2022-09-11T19:35:01.422Z,1002.85
2022-09-11T19:40:01.917Z,1002.88
2022-09-11T19:45:01.542Z,1002.91
2022-09-11T19:50:02.101Z,1002.95
2022-09-11T19:55:01.589Z,1003.02
2022-09-11T20:00:02.115Z,1003.05
2022-09-11T20:05:01.702Z,1003.07
2022-09-11T20:10:01.967Z,1003.04
2022-09-11T20:15:01.704Z,1003
2022-09-11T20:20:01.784Z,1002.98
2022-09-11T20:25:01.637Z,1002.96
2022-09-11T20:30:01.595Z,1002.88
2022-09-11T20:35:01.291Z,1002.85
2022-09-11T20:40:01.708Z,1002.84
2022-09-11T20:45:02.015Z,1002.83
2022-09-11T20:50:01.803Z,1002.76
2022-09-11T20:55:01.738Z,1002.77
2022-09-11T21:00:02.094Z,1002.77
2022-09-11T21:05:01.976Z,1002.72
2022-09-11T21:10:01.760Z,1002.63
2022-09-11T21:15:01.707Z,1002.6
2022-09-11T21:20:01.279Z,1002.61
2022-09-11T21:25:02.024Z,1002.56
2022-09-11T21:30:02.092Z,1002.56
2022-09-11T21:35:01.345Z,1002.54
2022-09-11T21:40:01.325Z,1002.5
2022-09-11T21:45:01.991Z,1002.51
2022-09-11T21:50:01.376Z,1002.52
2022-09-11T21:55:01.392Z,1002.47
2022-09-11T22:00:01.872Z,1002.46
2022-09-11T22:05:02.060Z,1002.52
2022-09-11T22:10:01.700Z,1002.52
2022-09-11T22:15:01.515Z,1002.52
2022-09-11T22:20:01.250Z,1002.53
2022-09-11T22:25:01.308Z,1002.49
2022-09-11T22:30:02.118Z,1002.46
2022-09-11T22:35:01.949Z,1002.44
2022-09-11T22:40:02.194Z,1002.43
2022-09-11T22:45:01.238Z,1002.3
2022-09-11T22:50:02.129Z,1002.3
2022-09-11T22:55:08.424Z,1002.33
2022-09-11T23:00:03.678Z,1002.35
2022-09-11T23:05:02.012Z,1002.38
2022-09-11T23:10:01.351Z,1002.38
2022-09-11T23:30:02.016Z,1002.25
2022-09-11T23:35:01.915Z,1002.26
2022-09-11T23:40:02.001Z,1002.29
2022-09-11T23:45:01.860Z,1002.24
2022-09-11T23:50:01.477Z,1002.19
2022-09-11T23:55:02.107Z,1002.19
