createdAt,value
2023-05-23T00:01:02.550Z,18.47
2023-05-23T00:06:01.694Z,18.59
2023-05-23T00:11:02.822Z,18.72
2023-05-23T00:16:03.816Z,18.42
2023-05-23T00:21:04.887Z,18.27
2023-05-23T00:26:06.103Z,18.27
2023-05-23T00:31:08.224Z,18.24
2023-05-23T00:36:07.223Z,18.27
2023-05-23T00:41:08.257Z,18.24
2023-05-23T00:46:09.342Z,18.09
2023-05-23T00:51:12.357Z,17.99
2023-05-23T00:56:11.439Z,17.91
2023-05-23T01:01:12.467Z,17.89
2023-05-23T01:06:13.524Z,17.99
2023-05-23T01:11:14.543Z,17.84
2023-05-23T01:16:15.603Z,17.66
2023-05-23T01:21:16.622Z,17.67
2023-05-23T01:26:17.660Z,17.55
2023-05-23T01:31:18.723Z,17.40
2023-05-23T01:36:20.735Z,17.38
2023-05-23T01:41:20.780Z,17.62
2023-05-23T01:46:19.885Z,17.55
2023-05-23T01:51:21.911Z,17.54
2023-05-23T01:56:20.975Z,17.53
2023-05-23T02:01:22.057Z,17.32
2023-05-23T02:06:25.150Z,17.29
2023-05-23T02:11:24.181Z,17.50
2023-05-23T02:16:25.256Z,17.51
2023-05-23T02:21:26.261Z,17.67
2023-05-23T02:26:26.289Z,17.47
2023-05-23T02:31:28.403Z,17.32
2023-05-23T02:36:27.401Z,16.99
2023-05-23T02:41:28.456Z,17.00
2023-05-23T02:46:30.546Z,17.06
2023-05-23T02:51:29.567Z,16.95
2023-05-23T02:56:31.631Z,16.80
2023-05-23T03:01:31.689Z,16.86
2023-05-23T03:06:31.048Z,16.70
2023-05-23T03:11:34.168Z,16.58
2023-05-23T03:16:35.280Z,16.56
2023-05-23T03:21:34.344Z,16.65
2023-05-23T03:26:35.420Z,16.78
2023-05-23T03:31:38.532Z,16.75
2023-05-23T03:36:39.730Z,16.74
2023-05-23T03:41:40.801Z,16.56
2023-05-23T03:46:42.029Z,16.55
2023-05-23T03:51:41.067Z,16.48
2023-05-23T03:56:43.151Z,16.60
2023-05-23T04:01:42.210Z,16.77
2023-05-23T04:06:44.292Z,16.63
2023-05-23T04:11:44.418Z,16.60
2023-05-23T04:16:43.531Z,16.71
2023-05-23T04:21:44.533Z,17.00
2023-05-23T04:26:46.573Z,16.99
2023-05-23T04:31:45.651Z,17.04
2023-05-23T04:36:46.648Z,17.14
2023-05-23T04:41:47.674Z,17.32
2023-05-23T04:46:50.773Z,17.44
2023-05-23T04:51:49.812Z,17.33
2023-05-23T04:56:50.865Z,16.95
2023-05-23T05:01:51.911Z,17.29
2023-05-23T05:06:52.947Z,17.70
2023-05-23T05:11:54.980Z,17.82
2023-05-23T05:16:54.078Z,17.91
2023-05-23T05:21:55.077Z,17.74
2023-05-23T05:26:57.088Z,18.09
2023-05-23T05:31:57.134Z,18.21
2023-05-23T05:36:56.199Z,17.97
2023-05-23T05:41:57.249Z,17.88
2023-05-23T05:46:58.285Z,17.74
2023-05-23T05:51:59.343Z,18.19
2023-05-23T05:57:03.397Z,18.73
2023-05-23T06:02:00.437Z,19.02
2023-05-23T06:07:01.445Z,19.53
2023-05-23T06:12:03.520Z,19.95
2023-05-23T06:17:04.582Z,20.08
2023-05-23T06:22:03.600Z,19.84
2023-05-23T06:27:04.640Z,19.14
2023-05-23T06:32:05.724Z,18.86
2023-05-23T06:37:06.706Z,18.83
2023-05-23T06:42:07.818Z,19.31
2023-05-23T06:47:08.825Z,19.65
2023-05-23T06:52:09.871Z,19.54
2023-05-23T06:57:10.896Z,19.72
2023-05-23T07:02:11.921Z,20.25
2023-05-23T07:07:11.967Z,20.49
2023-05-23T07:12:14.011Z,20.28
2023-05-23T07:17:14.171Z,20.27
2023-05-23T07:22:13.239Z,20.13
2023-05-23T07:27:14.294Z,20.87
2023-05-23T07:32:15.329Z,21.45
2023-05-23T07:37:16.384Z,21.23
2023-05-23T07:42:18.429Z,21.83
2023-05-23T07:47:18.454Z,22.12
2023-05-23T07:52:18.493Z,22.29
2023-05-23T07:57:17.545Z,22.20
2023-05-23T08:02:18.624Z,23.01
2023-05-23T08:07:19.763Z,23.53
2023-05-23T08:12:20.779Z,23.39
2023-05-23T08:17:20.967Z,23.65
2023-05-23T08:22:22.030Z,23.87
2023-05-23T08:27:23.095Z,24.27
2023-05-23T08:32:24.213Z,24.83
2023-05-23T08:37:25.250Z,24.00
2023-05-23T08:42:27.323Z,24.59
2023-05-23T08:47:26.387Z,24.32
2023-05-23T08:52:27.391Z,24.67
2023-05-23T08:57:28.443Z,24.42
2023-05-23T09:02:30.548Z,24.20
2023-05-23T09:07:30.585Z,23.34
2023-05-23T09:12:29.696Z,22.62
2023-05-23T09:17:31.784Z,21.39
2023-05-23T09:22:30.786Z,20.80
2023-05-23T09:27:31.851Z,20.59
2023-05-23T09:32:33.092Z,20.91
2023-05-23T09:37:35.099Z,21.20
2023-05-23T09:42:35.151Z,21.09
2023-05-23T09:47:34.205Z,21.24
2023-05-23T09:52:36.727Z,21.44
2023-05-23T09:57:36.088Z,21.90
2023-05-23T10:02:38.186Z,21.82
2023-05-23T10:07:38.205Z,22.46
2023-05-23T10:12:38.255Z,23.26
2023-05-23T10:17:38.371Z,23.31
2023-05-23T10:22:37.409Z,22.72
2023-05-23T10:27:39.490Z,22.14
2023-05-23T10:32:38.589Z,21.81
2023-05-23T10:37:40.597Z,21.51
2023-05-23T10:42:39.662Z,21.20
2023-05-23T10:47:41.731Z,21.54
2023-05-23T10:52:40.704Z,21.64
2023-05-23T10:57:41.804Z,21.83
2023-05-23T11:02:42.928Z,22.09
2023-05-23T11:07:47.952Z,23.35
2023-05-23T11:12:45.021Z,24.00
2023-05-23T11:17:46.052Z,24.22
2023-05-23T11:22:49.072Z,24.27
2023-05-23T11:27:48.116Z,23.92
2023-05-23T11:32:51.189Z,23.57
2023-05-23T11:37:51.219Z,23.50
2023-05-23T11:42:51.645Z,23.34
2023-05-23T11:47:49.882Z,23.15
2023-05-23T11:52:49.925Z,23.08
2023-05-23T11:57:54.866Z,23.01
2023-05-23T12:02:51.994Z,23.35
2023-05-23T12:07:53.073Z,23.82
2023-05-23T12:12:54.164Z,23.43
2023-05-23T12:17:55.303Z,23.79
2023-05-23T12:22:57.341Z,24.60
2023-05-23T12:27:57.378Z,26.08
2023-05-23T12:32:57.450Z,24.52
2023-05-23T12:37:56.486Z,24.12
2023-05-23T12:42:57.597Z,24.53
2023-05-23T12:47:59.750Z,24.80
2023-05-23T12:52:59.807Z,24.07
2023-05-23T12:57:57.840Z,24.52
2023-05-23T13:02:58.924Z,24.75
2023-05-23T13:07:59.943Z,24.04
2023-05-23T13:13:03.202Z,23.43
2023-05-23T13:18:02.354Z,23.45
2023-05-23T13:23:03.381Z,22.83
2023-05-23T13:28:04.422Z,22.54
2023-05-23T13:33:06.581Z,22.22
2023-05-23T13:38:05.632Z,21.74
2023-05-23T13:43:06.656Z,21.76
2023-05-23T13:48:08.752Z,21.57
2023-05-23T13:53:07.763Z,21.50
2023-05-23T13:58:08.772Z,21.56
2023-05-23T14:03:10.886Z,21.29
2023-05-23T14:08:11.926Z,21.24
2023-05-23T14:13:11.969Z,21.71
2023-05-23T14:18:11.023Z,21.61
2023-05-23T14:23:12.037Z,21.35
2023-05-23T14:28:13.069Z,21.27
2023-05-23T14:33:14.147Z,21.50
2023-05-23T14:38:15.334Z,21.57
2023-05-23T14:43:17.381Z,21.79
2023-05-23T14:48:17.469Z,21.74
2023-05-23T14:53:17.499Z,21.94
2023-05-23T14:58:17.543Z,22.16
2023-05-23T15:03:16.633Z,22.19
2023-05-23T15:08:17.658Z,22.17
2023-05-23T15:13:18.704Z,22.07
2023-05-23T15:18:35.612Z,22.12
2023-05-23T15:23:21.726Z,22.14
2023-05-23T15:28:21.814Z,21.95
2023-05-23T15:33:22.038Z,21.76
2023-05-23T15:38:21.053Z,21.56
2023-05-23T15:43:23.074Z,21.23
2023-05-23T15:48:23.102Z,20.84
2023-05-23T15:53:23.171Z,20.68
2023-05-23T15:58:23.222Z,20.51
2023-05-23T16:03:23.326Z,20.27
2023-05-23T16:08:22.383Z,20.28
2023-05-23T16:13:24.453Z,20.35
2023-05-23T16:18:24.439Z,20.28
2023-05-23T16:23:24.498Z,20.54
2023-05-23T16:28:24.544Z,20.65
2023-05-23T16:33:23.581Z,20.66
2023-05-23T16:38:25.621Z,20.66
2023-05-23T16:43:25.710Z,21.11
2023-05-23T16:48:24.766Z,21.32
2023-05-23T16:53:26.805Z,21.56
2023-05-23T16:58:26.878Z,21.54
2023-05-23T17:03:26.082Z,21.59
2023-05-23T17:08:27.166Z,21.79
2023-05-23T17:13:28.341Z,21.98
2023-05-23T17:18:29.525Z,22.27
2023-05-23T17:23:30.810Z,22.10
2023-05-23T17:28:33.246Z,22.34
2023-05-23T17:33:34.804Z,22.06
2023-05-23T17:38:33.376Z,21.79
2023-05-23T17:43:33.919Z,22.29
2023-05-23T17:48:46.293Z,22.17
2023-05-23T17:53:34.753Z,21.63
2023-05-23T17:58:34.331Z,21.23
2023-05-23T18:03:34.918Z,21.36
2023-05-23T18:08:35.511Z,21.34
2023-05-23T18:13:35.993Z,21.38
2023-05-23T18:18:36.550Z,21.21
2023-05-23T18:23:36.652Z,21.09
2023-05-23T18:28:38.272Z,20.91
2023-05-23T18:33:35.975Z,20.86
2023-05-23T18:38:36.642Z,20.68
2023-05-23T18:43:37.204Z,19.75
2023-05-23T18:48:36.785Z,19.35
2023-05-23T18:53:36.385Z,19.28
2023-05-23T18:58:35.961Z,19.13
2023-05-23T19:03:37.624Z,19.02
2023-05-23T19:08:35.254Z,19.18
2023-05-23T19:14:19.609Z,19.18
2023-05-23T19:18:35.003Z,19.20
2023-05-23T19:23:36.482Z,19.29
2023-05-23T19:28:35.903Z,18.90
2023-05-23T19:33:37.357Z,18.84
2023-05-23T19:38:40.761Z,18.65
2023-05-23T19:43:41.206Z,18.54
2023-05-23T19:48:41.648Z,18.55
2023-05-23T19:53:41.997Z,18.50
2023-05-23T19:58:42.468Z,18.54
2023-05-23T20:03:40.947Z,18.37
2023-05-23T20:08:42.154Z,18.22
2023-05-23T20:13:43.297Z,18.21
2023-05-23T20:18:44.729Z,18.09
2023-05-23T20:23:45.300Z,18.00
2023-05-23T20:28:45.819Z,17.99
2023-05-23T20:33:46.346Z,18.07
2023-05-23T20:38:45.784Z,18.00
2023-05-23T20:43:48.060Z,17.92
2023-05-23T20:48:47.253Z,18.02
2023-05-23T20:53:50.419Z,18.02
2023-05-23T20:58:50.480Z,17.87
2023-05-23T21:03:50.536Z,18.02
2023-05-23T21:08:50.619Z,18.13
2023-05-23T21:13:49.625Z,18.07
2023-05-23T21:18:51.701Z,17.99
2023-05-23T21:23:50.716Z,18.12
2023-05-23T21:28:51.815Z,17.97
2023-05-23T21:33:53.871Z,17.95
2023-05-23T21:38:52.914Z,17.74
2023-05-23T21:43:53.999Z,17.73
2023-05-23T21:48:57.019Z,17.87
2023-05-23T21:53:56.059Z,17.91
2023-05-23T21:58:57.112Z,17.87
2023-05-23T22:03:58.173Z,17.87
2023-05-23T22:08:59.199Z,17.89
2023-05-23T22:14:00.232Z,17.95
2023-05-23T22:19:01.284Z,18.04
2023-05-23T22:24:03.314Z,18.03
2023-05-23T22:29:02.356Z,17.91
2023-05-23T22:34:03.402Z,17.85
2023-05-23T22:39:04.461Z,17.82
2023-05-23T22:44:05.532Z,17.81
2023-05-23T22:49:06.582Z,17.79
2023-05-23T22:54:08.665Z,17.82
2023-05-23T22:59:07.689Z,17.81
2023-05-23T23:04:10.718Z,17.74
2023-05-23T23:09:10.740Z,17.62
2023-05-23T23:14:09.793Z,17.66
2023-05-23T23:19:10.843Z,17.67
2023-05-23T23:24:11.889Z,17.64
2023-05-23T23:29:13.063Z,17.67
2023-05-23T23:34:16.109Z,17.73
2023-05-23T23:39:15.145Z,17.50
2023-05-23T23:44:16.159Z,17.33
2023-05-23T23:49:18.213Z,17.18
2023-05-23T23:54:18.261Z,17.14
2023-05-23T23:59:17.336Z,17.26
