createdAt,value
2018-10-19T00:01:21.237Z,8.50
2018-10-19T00:03:49.993Z,8.50
2018-10-19T00:06:18.730Z,8.40
2018-10-19T00:08:47.676Z,8.40
2018-10-19T00:11:16.655Z,8.40
2018-10-19T00:13:45.835Z,8.30
2018-10-19T00:16:18.936Z,8.20
2018-10-19T00:18:48.767Z,8.20
2018-10-19T00:21:17.484Z,8.20
2018-10-19T00:23:46.234Z,8.20
2018-10-19T00:26:14.958Z,8.20
2018-10-19T00:28:44.270Z,8.20
2018-10-19T00:31:13.087Z,8.20
2018-10-19T00:33:41.905Z,8.20
2018-10-19T00:36:10.885Z,8.20
2018-10-19T00:38:39.600Z,8.10
2018-10-19T00:41:08.973Z,8.20
2018-10-19T00:43:47.209Z,8.20
2018-10-19T00:46:16.069Z,8.20
2018-10-19T00:48:44.861Z,8.20
2018-10-19T00:51:13.738Z,8.20
2018-10-19T00:53:42.745Z,8.20
2018-10-19T00:56:11.646Z,8.10
2018-10-19T00:58:41.033Z,8.10
2018-10-19T01:01:09.744Z,8.00
2018-10-19T01:03:38.767Z,8.10
2018-10-19T01:06:07.561Z,8.00
2018-10-19T01:08:37.014Z,8.00
2018-10-19T01:11:06.174Z,8.00
2018-10-19T01:13:35.142Z,8.00
2018-10-19T01:16:04.028Z,7.90
2018-10-19T01:18:32.965Z,7.90
2018-10-19T01:21:02.454Z,7.80
2018-10-19T01:23:31.224Z,7.80
2018-10-19T01:26:00.151Z,7.80
2018-10-19T01:28:29.020Z,7.80
2018-10-19T01:30:57.988Z,7.80
2018-10-19T01:33:26.731Z,7.80
2018-10-19T01:35:55.605Z,7.80
2018-10-19T01:38:24.401Z,7.90
2018-10-19T01:40:55.831Z,7.90
2018-10-19T01:43:24.587Z,7.90
2018-10-19T01:45:56.644Z,7.90
2018-10-19T01:48:26.441Z,7.80
2018-10-19T01:50:55.358Z,7.70
2018-10-19T01:53:24.190Z,7.60
2018-10-19T01:55:53.590Z,7.50
2018-10-19T01:58:24.370Z,7.60
2018-10-19T02:00:53.236Z,7.50
2018-10-19T02:03:21.993Z,7.50
2018-10-19T02:05:50.719Z,7.50
2018-10-19T02:08:19.537Z,7.50
2018-10-19T02:10:48.400Z,7.50
2018-10-19T02:13:17.272Z,7.40
2018-10-19T02:15:46.177Z,7.40
2018-10-19T02:18:14.981Z,7.40
2018-10-19T02:20:43.745Z,7.50
2018-10-19T02:23:12.641Z,7.40
2018-10-19T02:25:41.432Z,7.40
2018-10-19T02:28:10.386Z,7.30
2018-10-19T02:30:39.170Z,7.30
2018-10-19T02:33:08.054Z,7.30
2018-10-19T02:35:36.820Z,7.40
2018-10-19T02:38:06.256Z,7.40
2018-10-19T02:40:35.139Z,7.40
2018-10-19T02:43:04.035Z,7.40
2018-10-19T02:45:35.529Z,7.30
2018-10-19T02:48:04.695Z,7.30
2018-10-19T02:50:33.426Z,7.30
2018-10-19T02:53:02.317Z,7.20
2018-10-19T02:55:30.949Z,7.20
2018-10-19T02:57:59.732Z,7.20
2018-10-19T03:00:28.475Z,7.20
2018-10-19T03:02:57.909Z,7.20
2018-10-19T03:05:28.689Z,7.20
2018-10-19T03:07:57.471Z,7.10
2018-10-19T03:10:26.230Z,7.00
2018-10-19T03:12:55.043Z,6.90
2018-10-19T03:15:24.567Z,6.80
2018-10-19T03:17:53.450Z,6.80
2018-10-19T03:20:22.227Z,6.80
2018-10-19T03:22:51.068Z,6.80
2018-10-19T03:25:22.616Z,6.90
2018-10-19T03:27:51.410Z,6.80
2018-10-19T03:30:20.482Z,6.80
2018-10-19T03:32:49.246Z,6.80
2018-10-19T03:35:18.182Z,6.80
2018-10-19T03:37:46.925Z,6.80
2018-10-19T03:40:15.822Z,6.80
2018-10-19T03:42:55.103Z,6.90
2018-10-19T03:45:23.908Z,6.80
2018-10-19T03:47:52.690Z,6.80
2018-10-19T03:50:21.475Z,6.80
2018-10-19T03:52:50.982Z,6.90
2018-10-19T03:55:19.721Z,6.80
2018-10-19T03:57:48.534Z,6.80
2018-10-19T04:00:17.298Z,6.70
2018-10-19T04:02:46.007Z,6.60
2018-10-19T04:05:14.938Z,6.60
2018-10-19T04:07:45.758Z,6.60
2018-10-19T04:10:14.595Z,6.60
2018-10-19T04:12:43.488Z,6.60
2018-10-19T04:15:12.314Z,6.60
2018-10-19T04:17:41.157Z,6.60
2018-10-19T04:20:09.892Z,6.50
2018-10-19T04:22:38.648Z,6.50
2018-10-19T04:25:07.493Z,6.50
2018-10-19T04:27:36.470Z,6.50
2018-10-19T04:30:06.365Z,6.60
2018-10-19T04:32:35.166Z,6.60
2018-10-19T04:35:04.132Z,6.50
2018-10-19T04:37:32.955Z,6.50
2018-10-19T04:40:24.414Z,6.50
2018-10-19T04:42:53.285Z,6.40
2018-10-19T04:45:22.579Z,6.40
2018-10-19T04:47:51.684Z,6.30
2018-10-19T04:50:20.565Z,6.40
2018-10-19T04:52:49.400Z,6.30
2018-10-19T04:55:20.351Z,6.30
2018-10-19T04:57:49.196Z,6.30
2018-10-19T05:00:19.571Z,6.30
2018-10-19T05:02:49.360Z,6.30
2018-10-19T05:05:18.355Z,6.30
2018-10-19T05:07:47.143Z,6.30
2018-10-19T05:10:16.517Z,6.30
2018-10-19T05:12:45.472Z,6.20
2018-10-19T05:15:14.262Z,6.20
2018-10-19T05:17:43.041Z,6.20
2018-10-19T05:20:12.713Z,6.10
2018-10-19T05:22:41.568Z,6.00
2018-10-19T05:25:11.844Z,6.00
2018-10-19T05:27:40.653Z,5.90
2018-10-19T05:30:11.564Z,5.80
2018-10-19T05:32:41.093Z,5.80
2018-10-19T05:35:09.883Z,5.80
2018-10-19T05:37:39.616Z,5.80
2018-10-19T05:40:09.471Z,5.80
2018-10-19T05:42:38.530Z,5.80
2018-10-19T05:45:09.985Z,5.80
2018-10-19T05:47:39.558Z,5.80
2018-10-19T05:50:09.675Z,5.90
2018-10-19T05:52:39.328Z,5.90
2018-10-19T05:55:10.025Z,6.00
2018-10-19T05:57:38.861Z,6.00
2018-10-19T06:00:09.600Z,6.20
2018-10-19T06:02:39.085Z,6.30
2018-10-19T06:05:08.659Z,6.40
2018-10-19T06:07:37.440Z,6.50
2018-10-19T06:10:07.390Z,6.60
2018-10-19T06:12:36.181Z,6.60
2018-10-19T06:15:06.732Z,6.80
2018-10-19T06:17:35.500Z,6.80
2018-10-19T06:20:27.962Z,6.90
2018-10-19T06:22:57.414Z,7.10
2018-10-19T06:25:27.169Z,7.30
2018-10-19T06:27:56.015Z,7.40
2018-10-19T06:30:24.858Z,7.50
2018-10-19T06:32:54.277Z,7.60
2018-10-19T06:35:23.154Z,7.70
2018-10-19T06:37:51.906Z,7.70
2018-10-19T06:40:20.727Z,7.80
2018-10-19T06:42:49.464Z,7.70
2018-10-19T06:45:18.265Z,7.80
2018-10-19T06:47:47.179Z,7.80
2018-10-19T06:50:17.073Z,8.00
2018-10-19T06:52:46.704Z,8.00
2018-10-19T06:55:18.792Z,8.10
2018-10-19T06:57:47.657Z,8.00
2018-10-19T07:00:17.226Z,8.00
2018-10-19T07:02:46.117Z,8.10
2018-10-19T07:05:14.993Z,8.10
2018-10-19T07:07:43.793Z,7.90
2018-10-19T07:10:13.445Z,7.90
2018-10-19T07:12:42.261Z,8.00
2018-10-19T07:15:11.918Z,8.10
2018-10-19T07:17:40.742Z,8.10
2018-10-19T07:20:12.336Z,8.30
2018-10-19T07:22:41.286Z,8.30
2018-10-19T07:25:10.196Z,8.40
2018-10-19T07:27:39.113Z,8.60
2018-10-19T07:30:08.346Z,8.70
2018-10-19T07:32:38.112Z,8.70
2018-10-19T07:35:07.573Z,8.80
2018-10-19T07:37:40.452Z,8.90
2018-10-19T07:40:09.319Z,9.00
2018-10-19T07:42:38.114Z,9.00
2018-10-19T07:45:07.512Z,9.00
2018-10-19T07:47:36.696Z,9.00
2018-10-19T07:50:08.213Z,9.10
2018-10-19T07:52:37.373Z,8.90
2018-10-19T07:55:07.565Z,8.90
2018-10-19T07:57:36.373Z,9.10
2018-10-19T08:00:05.821Z,9.20
2018-10-19T08:02:34.669Z,9.20
2018-10-19T08:05:03.617Z,9.00
2018-10-19T08:07:32.380Z,9.40
2018-10-19T08:10:01.183Z,9.30
2018-10-19T08:12:30.049Z,9.60
2018-10-19T08:14:59.036Z,9.60
2018-10-19T08:17:28.031Z,9.70
2018-10-19T08:19:56.858Z,10.00
2018-10-19T08:22:25.693Z,10.20
2018-10-19T08:24:54.980Z,10.30
2018-10-19T08:27:23.996Z,10.40
2018-10-19T08:29:57.196Z,10.40
2018-10-19T08:32:25.974Z,10.70
2018-10-19T08:34:54.742Z,10.90
2018-10-19T08:37:25.407Z,10.90
2018-10-19T08:39:54.132Z,10.90
2018-10-19T08:42:22.894Z,10.70
2018-10-19T08:44:52.488Z,10.70
2018-10-19T08:47:21.965Z,10.80
2018-10-19T08:49:50.833Z,10.70
2018-10-19T08:52:19.580Z,10.60
2018-10-19T08:54:49.212Z,10.70
2018-10-19T08:57:22.383Z,11.30
2018-10-19T08:59:51.238Z,11.40
2018-10-19T09:02:20.091Z,11.60
2018-10-19T09:04:48.927Z,11.80
2018-10-19T09:07:17.769Z,12.20
2018-10-19T09:09:46.646Z,12.40
2018-10-19T09:12:15.999Z,12.00
2018-10-19T09:14:54.084Z,11.90
2018-10-19T09:17:23.001Z,12.00
2018-10-19T09:19:51.929Z,12.00
2018-10-19T09:22:21.096Z,12.00
2018-10-19T09:24:53.631Z,12.10
2018-10-19T09:27:22.490Z,12.10
2018-10-19T09:29:51.238Z,12.30
2018-10-19T09:32:22.077Z,12.30
2018-10-19T09:34:50.866Z,12.50
2018-10-19T09:37:27.356Z,12.80
2018-10-19T09:39:56.210Z,13.20
2018-10-19T09:42:24.965Z,13.10
2018-10-19T09:44:54.275Z,13.30
2018-10-19T09:47:25.185Z,13.50
2018-10-19T09:49:53.886Z,13.50
2018-10-19T09:52:22.672Z,13.60
2018-10-19T09:54:51.424Z,14.00
2018-10-19T09:57:20.330Z,14.50
2018-10-19T09:59:49.129Z,15.60
2018-10-19T10:02:17.919Z,16.90
2018-10-19T10:04:46.668Z,17.80
2018-10-19T10:07:15.639Z,16.30
2018-10-19T10:09:44.505Z,16.70
2018-10-19T10:12:13.449Z,17.10
2018-10-19T10:14:42.381Z,17.10
2018-10-19T10:17:11.049Z,18.00
2018-10-19T10:19:40.521Z,17.90
2018-10-19T10:22:09.385Z,18.40
2018-10-19T10:24:38.097Z,19.00
2018-10-19T10:27:07.490Z,20.00
2018-10-19T10:29:36.325Z,20.90
2018-10-19T10:32:05.284Z,19.90
2018-10-19T10:34:33.969Z,19.20
2018-10-19T10:37:03.166Z,18.70
2018-10-19T10:39:32.027Z,18.30
2018-10-19T10:42:00.823Z,17.80
2018-10-19T10:44:29.785Z,17.00
2018-10-19T10:46:59.237Z,16.90
2018-10-19T10:49:27.932Z,17.70
2018-10-19T10:51:56.744Z,16.90
2018-10-19T10:54:25.701Z,16.50
2018-10-19T10:56:56.968Z,16.80
2018-10-19T10:59:25.735Z,16.60
2018-10-19T11:01:55.520Z,16.50
2018-10-19T11:04:24.490Z,16.80
2018-10-19T11:06:53.422Z,17.50
2018-10-19T11:09:22.198Z,18.40
2018-10-19T11:11:50.977Z,18.30
2018-10-19T11:14:19.681Z,18.10
2018-10-19T11:16:48.667Z,17.90
2018-10-19T11:19:17.406Z,17.90
2018-10-19T11:21:46.319Z,17.70
2018-10-19T11:24:15.046Z,18.00
2018-10-19T11:26:44.517Z,17.80
2018-10-19T11:29:14.046Z,17.80
2018-10-19T11:31:42.893Z,17.80
2018-10-19T11:34:11.668Z,17.80
2018-10-19T11:36:40.612Z,17.80
2018-10-19T11:39:10.363Z,17.50
2018-10-19T11:41:39.790Z,17.50
2018-10-19T11:44:08.618Z,17.60
2018-10-19T11:46:37.417Z,17.40
2018-10-19T11:49:06.253Z,17.30
2018-10-19T11:51:35.095Z,17.10
2018-10-19T11:54:04.071Z,17.10
2018-10-19T11:56:32.886Z,17.00
2018-10-19T12:02:46.368Z,17.10
2018-10-19T12:05:26.796Z,17.40
2018-10-19T12:07:55.676Z,17.70
2018-10-19T12:10:24.539Z,18.00
2018-10-19T12:12:53.408Z,18.40
2018-10-19T12:15:22.308Z,18.70
2018-10-19T12:17:51.206Z,18.90
2018-10-19T12:20:20.188Z,18.80
2018-10-19T12:22:49.081Z,18.70
2018-10-19T12:28:11.839Z,19.80
2018-10-19T12:30:40.602Z,20.90
2018-10-19T12:33:09.527Z,21.60
2018-10-19T12:35:38.406Z,22.40
2018-10-19T12:38:07.339Z,22.80
2018-10-19T12:40:36.281Z,23.30
2018-10-19T12:43:06.090Z,23.70
2018-10-19T12:46:45.428Z,24.10
2018-10-19T12:49:15.999Z,24.30
2018-10-19T12:51:44.759Z,23.70
2018-10-19T12:54:13.653Z,23.30
2018-10-19T12:56:42.610Z,22.40
2018-10-19T12:59:11.405Z,21.90
2018-10-19T13:01:40.335Z,21.10
2018-10-19T13:04:09.194Z,20.60
2018-10-19T13:06:38.134Z,20.80
2018-10-19T13:09:09.455Z,21.30
2018-10-19T13:11:38.497Z,21.70
2018-10-19T13:14:07.351Z,21.80
2018-10-19T13:16:36.269Z,21.90
2018-10-19T13:19:05.238Z,22.40
2018-10-19T13:21:35.958Z,22.60
2018-10-19T13:24:05.252Z,22.40
2018-10-19T13:26:34.004Z,22.30
2018-10-19T13:29:02.972Z,21.90
2018-10-19T13:31:31.739Z,21.30
2018-10-19T13:34:00.590Z,21.20
2018-10-19T13:36:29.504Z,21.30
2018-10-19T13:38:58.283Z,21.90
2018-10-19T13:41:27.187Z,22.60
2018-10-19T13:43:56.073Z,23.00
2018-10-19T13:46:24.897Z,23.10
2018-10-19T13:48:53.723Z,23.10
2018-10-19T13:51:22.680Z,23.50
2018-10-19T13:53:51.517Z,23.60
2018-10-19T13:56:20.320Z,23.50
2018-10-19T13:58:49.210Z,22.80
2018-10-19T14:01:18.166Z,21.80
2018-10-19T14:03:46.954Z,21.20
2018-10-19T14:06:15.891Z,20.80
2018-10-19T14:08:45.375Z,21.10
2018-10-19T14:11:32.541Z,21.40
2018-10-19T14:14:01.341Z,21.90
2018-10-19T14:16:30.229Z,22.00
2018-10-19T14:18:59.191Z,22.20
2018-10-19T14:24:21.950Z,22.50
2018-10-19T14:26:50.795Z,22.20
2018-10-19T14:29:19.546Z,21.70
2018-10-19T14:31:48.496Z,21.50
2018-10-19T14:34:17.479Z,21.20
2018-10-19T14:36:46.297Z,21.20
2018-10-19T14:39:15.280Z,21.50
2018-10-19T14:41:44.872Z,21.60
2018-10-19T14:44:13.738Z,21.50
2018-10-19T14:46:42.567Z,21.40
2018-10-19T14:49:11.423Z,21.30
2018-10-19T14:51:40.350Z,21.10
2018-10-19T14:54:09.213Z,21.00
2018-10-19T14:56:38.073Z,20.90
2018-10-19T14:59:07.008Z,20.60
2018-10-19T15:01:35.782Z,20.50
2018-10-19T15:04:04.944Z,20.60
2018-10-19T15:06:33.731Z,20.50
2018-10-19T15:09:02.858Z,20.50
2018-10-19T15:11:32.474Z,20.20
2018-10-19T15:14:01.098Z,19.90
2018-10-19T15:16:29.945Z,19.70
2018-10-19T15:18:58.934Z,19.60
2018-10-19T15:21:27.977Z,19.60
2018-10-19T15:23:56.794Z,19.50
2018-10-19T15:26:25.679Z,19.30
2018-10-19T15:28:54.597Z,19.00
2018-10-19T15:31:23.413Z,18.70
2018-10-19T15:33:52.244Z,18.50
2018-10-19T15:36:21.098Z,18.20
2018-10-19T15:38:50.934Z,17.80
2018-10-19T15:41:19.725Z,17.40
2018-10-19T15:43:48.420Z,17.10
2018-10-19T15:46:17.072Z,16.80
2018-10-19T15:48:45.832Z,16.60
2018-10-19T15:51:14.707Z,16.30
2018-10-19T15:53:43.506Z,16.10
2018-10-19T15:56:12.397Z,15.90
2018-10-19T15:58:41.146Z,15.60
2018-10-19T16:01:09.938Z,15.40
2018-10-19T16:06:33.327Z,15.00
2018-10-19T16:09:02.234Z,14.70
2018-10-19T16:11:31.110Z,14.40
2018-10-19T16:13:59.955Z,14.20
2018-10-19T16:16:28.680Z,14.00
2018-10-19T16:18:57.590Z,13.70
2018-10-19T16:21:26.443Z,13.60
2018-10-19T16:23:55.253Z,13.40
2018-10-19T16:26:24.754Z,13.30
2018-10-19T16:28:53.665Z,13.10
2018-10-19T16:31:23.222Z,13.00
2018-10-19T16:33:52.022Z,12.90
2018-10-19T16:36:20.869Z,12.80
2018-10-19T16:38:49.747Z,12.60
2018-10-19T16:41:18.676Z,12.40
2018-10-19T16:43:47.505Z,12.30
2018-10-19T16:46:16.361Z,12.20
2018-10-19T16:48:45.295Z,12.10
2018-10-19T16:52:26.218Z,12.00
2018-10-19T16:54:54.939Z,11.90
2018-10-19T16:57:23.829Z,11.80
2018-10-19T16:59:52.755Z,11.70
2018-10-19T17:02:21.563Z,11.70
2018-10-19T17:04:50.530Z,11.60
2018-10-19T17:07:19.512Z,11.50
2018-10-19T17:09:48.493Z,11.40
2018-10-19T17:12:17.936Z,11.50
2018-10-19T17:14:46.968Z,11.50
2018-10-19T17:17:15.838Z,11.50
2018-10-19T17:19:44.809Z,11.50
2018-10-19T17:22:13.618Z,11.40
2018-10-19T17:24:45.136Z,11.30
2018-10-19T17:27:14.057Z,11.20
2018-10-19T17:29:42.878Z,11.10
2018-10-19T17:32:11.787Z,11.10
2018-10-19T17:34:40.782Z,11.20
2018-10-19T17:37:09.699Z,11.10
2018-10-19T17:39:39.277Z,11.10
2018-10-19T17:42:08.263Z,11.10
2018-10-19T17:44:37.197Z,11.10
2018-10-19T17:47:06.222Z,11.20
2018-10-19T17:49:35.126Z,11.10
2018-10-19T17:52:04.108Z,11.10
2018-10-19T17:54:33.095Z,11.10
2018-10-19T17:57:02.194Z,11.10
2018-10-19T17:59:32.085Z,11.10
2018-10-19T18:02:00.999Z,11.00
2018-10-19T18:04:30.550Z,11.00
2018-10-19T18:06:59.701Z,10.90
2018-10-19T18:09:28.697Z,10.90
2018-10-19T18:11:57.651Z,10.80
2018-10-19T18:14:26.636Z,10.80
2018-10-19T18:16:55.506Z,10.80
2018-10-19T18:19:24.516Z,10.80
2018-10-19T18:21:53.677Z,10.80
2018-10-19T18:24:22.431Z,10.70
2018-10-19T18:26:51.363Z,10.60
2018-10-19T18:29:20.220Z,10.60
2018-10-19T18:31:49.159Z,10.50
2018-10-19T18:34:18.062Z,10.40
2018-10-19T18:36:47.098Z,10.40
2018-10-19T18:39:15.996Z,10.30
2018-10-19T18:41:45.308Z,10.40
2018-10-19T18:44:14.555Z,10.40
2018-10-19T18:46:43.427Z,10.40
2018-10-19T18:49:12.335Z,10.30
2018-10-19T18:51:41.573Z,10.30
2018-10-19T18:54:10.865Z,10.30
2018-10-19T18:56:39.796Z,10.30
2018-10-19T18:59:08.792Z,10.20
2018-10-19T19:01:37.656Z,10.20
2018-10-19T19:04:06.888Z,10.20
2018-10-19T19:06:38.988Z,10.20
2018-10-19T19:09:10.776Z,10.10
2018-10-19T19:11:39.797Z,10.10
2018-10-19T19:14:08.798Z,10.10
2018-10-19T19:16:37.829Z,10.10
2018-10-19T19:19:06.628Z,10.10
2018-10-19T19:21:35.503Z,10.10
2018-10-19T19:24:11.758Z,10.00
2018-10-19T19:26:40.720Z,10.00
2018-10-19T19:29:09.665Z,9.90
2018-10-19T19:31:38.478Z,9.90
2018-10-19T19:34:12.451Z,9.80
2018-10-19T19:36:41.298Z,9.80
2018-10-19T19:39:10.636Z,9.80
2018-10-19T19:41:44.848Z,9.70
2018-10-19T19:44:13.738Z,9.70
2018-10-19T19:46:44.653Z,9.70
2018-10-19T19:49:18.654Z,9.70
2018-10-19T19:51:48.063Z,9.70
2018-10-19T19:54:16.969Z,9.70
2018-10-19T19:56:46.200Z,9.60
2018-10-19T19:59:16.079Z,9.60
2018-10-19T20:01:45.156Z,9.60
2018-10-19T20:04:14.110Z,9.60
2018-10-19T20:06:43.087Z,9.50
2018-10-19T20:09:12.581Z,9.50
2018-10-19T20:11:41.372Z,9.50
2018-10-19T20:14:10.983Z,9.50
2018-10-19T20:16:40.214Z,9.50
2018-10-19T20:19:08.982Z,9.50
2018-10-19T20:21:37.799Z,9.50
2018-10-19T20:24:06.732Z,9.40
2018-10-19T20:26:35.814Z,9.40
2018-10-19T20:29:04.833Z,9.40
2018-10-19T20:31:33.710Z,9.30
2018-10-19T20:34:02.835Z,9.20
2018-10-19T20:36:31.723Z,9.20
2018-10-19T20:39:00.598Z,9.10
2018-10-19T20:41:29.539Z,9.10
2018-10-19T20:43:58.912Z,9.10
2018-10-19T20:46:27.674Z,9.00
2018-10-19T20:48:56.511Z,8.90
2018-10-19T20:51:25.488Z,8.90
2018-10-19T20:53:54.295Z,8.80
2018-10-19T20:56:23.160Z,8.80
2018-10-19T20:58:52.074Z,8.70
2018-10-19T21:01:21.025Z,8.80
2018-10-19T21:03:49.884Z,8.70
2018-10-19T21:06:18.723Z,8.70
2018-10-19T21:08:47.639Z,8.60
2018-10-19T21:11:16.575Z,8.60
2018-10-19T21:13:45.562Z,8.60
2018-10-19T21:16:14.394Z,8.50
2018-10-19T21:18:45.398Z,8.50
2018-10-19T21:21:14.865Z,8.50
2018-10-19T21:23:43.668Z,8.50
2018-10-19T21:26:12.571Z,8.50
2018-10-19T21:28:41.381Z,8.40
2018-10-19T21:31:10.170Z,8.40
2018-10-19T21:33:38.848Z,8.40
2018-10-19T21:36:07.836Z,8.40
2018-10-19T21:38:38.766Z,8.40
2018-10-19T21:41:07.774Z,8.30
2018-10-19T21:43:36.668Z,8.30
2018-10-19T21:46:05.630Z,8.20
2018-10-19T21:48:34.498Z,8.10
2018-10-19T21:51:03.834Z,8.10
2018-10-19T21:53:32.740Z,8.20
2018-10-19T21:56:01.607Z,8.20
2018-10-19T21:58:30.446Z,8.20
2018-10-19T22:00:59.247Z,8.20
2018-10-19T22:03:27.994Z,8.20
2018-10-19T22:05:57.076Z,8.30
2018-10-19T22:08:25.921Z,8.30
2018-10-19T22:10:55.844Z,8.20
2018-10-19T22:13:24.604Z,8.20
2018-10-19T22:15:55.349Z,8.10
2018-10-19T22:18:24.136Z,8.10
2018-10-19T22:20:52.973Z,8.00
2018-10-19T22:23:21.780Z,7.90
2018-10-19T22:25:51.348Z,7.90
2018-10-19T22:28:20.142Z,7.90
2018-10-19T22:30:48.913Z,7.90
2018-10-19T22:33:17.785Z,7.80
2018-10-19T22:35:46.577Z,7.90
2018-10-19T22:38:15.393Z,7.80
2018-10-19T22:40:44.169Z,8.00
2018-10-19T22:43:13.205Z,8.00
2018-10-19T22:45:41.856Z,8.00
2018-10-19T22:48:10.749Z,8.00
2018-10-19T22:50:39.516Z,7.90
2018-10-19T22:53:08.512Z,7.90
2018-10-19T22:55:38.112Z,7.70
2018-10-19T22:58:06.946Z,7.60
2018-10-19T23:00:41.488Z,7.60
2018-10-19T23:03:10.509Z,7.50
2018-10-19T23:05:39.295Z,7.60
2018-10-19T23:08:08.104Z,7.60
2018-10-19T23:10:37.075Z,7.60
2018-10-19T23:13:08.196Z,7.60
2018-10-19T23:15:36.869Z,7.60
2018-10-19T23:18:05.939Z,7.60
2018-10-19T23:20:34.838Z,7.60
2018-10-19T23:23:03.606Z,7.50
2018-10-19T23:25:35.208Z,7.60
2018-10-19T23:28:06.277Z,7.70
2018-10-19T23:30:35.528Z,7.80
2018-10-19T23:33:05.523Z,7.90
2018-10-19T23:35:34.388Z,7.90
2018-10-19T23:38:03.677Z,7.80
2018-10-19T23:40:32.623Z,7.70
2018-10-19T23:43:07.610Z,7.60
2018-10-19T23:45:37.120Z,7.60
2018-10-19T23:48:05.977Z,7.50
2018-10-19T23:50:35.562Z,7.40
2018-10-19T23:53:04.491Z,7.40
2018-10-19T23:55:33.182Z,7.30
2018-10-19T23:58:02.322Z,7.20
