createdAt,value
2023-04-10T00:00:00.544Z,2.9
2023-04-10T00:15:00.425Z,2.9
2023-04-10T00:30:00.392Z,2.9
2023-04-10T00:45:00.406Z,2.8
2023-04-10T01:00:00.366Z,2.7
2023-04-10T01:15:00.342Z,2.7
2023-04-10T01:30:00.402Z,2.6
2023-04-10T01:45:00.327Z,2.4
2023-04-10T02:00:00.336Z,2.2
2023-04-10T02:15:00.348Z,1.8
2023-04-10T02:30:00.419Z,1.7
2023-04-10T02:45:00.409Z,1.3
2023-04-10T03:00:00.373Z,1.2
2023-04-10T03:15:00.392Z,0.9
2023-04-10T03:30:00.480Z,0.7
2023-04-10T03:45:00.390Z,0.6
2023-04-10T04:00:00.490Z,0.3
2023-04-10T04:15:00.381Z,0.2
2023-04-10T04:30:00.362Z,0.1
2023-04-10T04:45:00.371Z,0.0
2023-04-10T05:00:00.434Z,0.0
2023-04-10T05:15:00.446Z,0.1
2023-04-10T05:30:00.418Z,0.3
2023-04-10T05:45:02.362Z,0.7
2023-04-10T06:00:00.477Z,1.3
2023-04-10T06:15:00.423Z,2.0
2023-04-10T06:30:00.372Z,2.9
2023-04-10T06:45:00.363Z,3.9
2023-04-10T07:00:00.456Z,5.3
2023-04-10T07:15:00.436Z,6.7
2023-04-10T07:30:00.383Z,7.8
2023-04-10T07:45:00.376Z,8.8
2023-04-10T08:00:00.430Z,9.7
2023-04-10T08:15:00.384Z,9.8
2023-04-10T08:30:00.385Z,10.6
2023-04-10T08:45:00.411Z,11.0
2023-04-10T09:00:04.010Z,11.3
2023-04-10T09:15:00.385Z,11.4
2023-04-10T09:30:00.380Z,11.8
2023-04-10T09:45:00.357Z,12.4
2023-04-10T10:00:00.479Z,12.6
2023-04-10T10:15:00.383Z,12.6
2023-04-10T10:30:02.839Z,12.1
2023-04-10T10:45:00.425Z,12.0
2023-04-10T11:00:00.450Z,12.0
2023-04-10T11:15:00.399Z,12.3
2023-04-10T11:30:00.373Z,12.5
2023-04-10T11:45:00.368Z,12.5
2023-04-10T12:00:00.436Z,12.5
2023-04-10T12:15:00.502Z,12.7
2023-04-10T12:30:00.538Z,12.9
2023-04-10T12:45:00.424Z,12.8
2023-04-10T13:00:00.456Z,12.9
2023-04-10T13:15:00.380Z,13.0
2023-04-10T13:30:00.363Z,13.3
2023-04-10T13:45:00.376Z,13.4
2023-04-10T14:00:00.433Z,13.5
2023-04-10T14:15:00.373Z,13.5
2023-04-10T14:30:00.394Z,13.5
2023-04-10T14:45:00.374Z,13.6
2023-04-10T15:00:00.440Z,14.0
2023-04-10T15:15:00.445Z,14.0
2023-04-10T15:30:00.457Z,14.2
2023-04-10T15:45:00.487Z,14.3
2023-04-10T16:00:00.542Z,14.2
2023-04-10T16:15:00.379Z,14.2
2023-04-10T16:30:00.404Z,14.3
2023-04-10T16:45:00.363Z,14.0
2023-04-10T17:00:00.632Z,13.2
2023-04-10T17:15:00.379Z,12.3
2023-04-10T17:30:00.424Z,11.5
2023-04-10T17:45:00.385Z,10.8
2023-04-10T18:00:00.446Z,10.3
2023-04-10T18:15:00.411Z,9.6
2023-04-10T18:30:00.406Z,8.8
2023-04-10T18:45:00.425Z,8.2
2023-04-10T19:00:00.382Z,7.7
2023-04-10T19:15:00.419Z,7.3
2023-04-10T19:30:00.430Z,6.7
2023-04-10T19:45:00.372Z,6.3
2023-04-10T20:00:00.405Z,6.0
2023-04-10T20:15:00.397Z,5.6
2023-04-10T20:30:00.370Z,5.2
2023-04-10T20:45:00.433Z,4.8
2023-04-10T21:00:00.374Z,4.5
2023-04-10T21:15:00.415Z,4.4
2023-04-10T21:30:00.419Z,4.0
2023-04-10T21:45:00.381Z,3.8
2023-04-10T22:00:00.423Z,3.6
2023-04-10T22:15:00.558Z,3.2
2023-04-10T22:30:03.592Z,3.0
2023-04-10T22:45:00.359Z,2.8
2023-04-10T23:00:00.796Z,2.6
2023-04-10T23:15:00.424Z,2.4
2023-04-10T23:30:00.359Z,2.2
2023-04-10T23:45:00.368Z,2.1
