createdAt,value
2022-08-31T00:00:33.516Z,3.45
2022-08-31T00:03:20.205Z,3.20
2022-08-31T00:05:48.437Z,3.30
2022-08-31T00:10:46.546Z,3.65
2022-08-31T00:13:15.939Z,3.05
2022-08-31T00:15:46.173Z,3.17
2022-08-31T00:18:15.199Z,3.47
2022-08-31T00:20:44.078Z,3.42
2022-08-31T00:23:13.873Z,3.38
2022-08-31T00:25:44.517Z,3.80
2022-08-31T00:28:13.362Z,3.58
2022-08-31T00:30:41.839Z,3.53
2022-08-31T00:33:11.830Z,4.00
2022-08-31T00:35:44.093Z,3.58
2022-08-31T00:38:12.558Z,3.95
2022-08-31T00:40:44.955Z,3.78
2022-08-31T00:43:46.778Z,3.47
2022-08-31T00:46:18.906Z,4.00
2022-08-31T00:48:55.886Z,3.53
2022-08-31T00:51:24.471Z,3.67
2022-08-31T00:53:52.921Z,3.78
2022-08-31T00:56:22.001Z,3.60
2022-08-31T00:58:54.824Z,3.60
2022-08-31T01:01:23.833Z,3.63
2022-08-31T01:03:51.959Z,3.72
2022-08-31T01:13:47.307Z,3.65
2022-08-31T01:16:22.769Z,4.03
2022-08-31T01:18:54.177Z,4.10
2022-08-31T01:21:24.965Z,4.00
2022-08-31T01:23:55.342Z,3.45
2022-08-31T01:26:26.640Z,3.70
2022-08-31T01:28:58.502Z,4.20
2022-08-31T01:31:33.187Z,3.90
2022-08-31T01:34:02.965Z,4.10
2022-08-31T01:36:32.567Z,4.22
2022-08-31T01:39:00.690Z,4.18
2022-08-31T01:43:57.285Z,4.45
2022-08-31T01:46:25.892Z,4.68
2022-08-31T01:48:55.364Z,4.93
2022-08-31T01:51:23.242Z,4.75
2022-08-31T01:53:54.036Z,4.40
2022-08-31T01:56:35.327Z,4.82
2022-08-31T01:59:08.520Z,4.50
2022-08-31T02:01:58.407Z,4.53
2022-08-31T02:04:28.962Z,4.78
2022-08-31T02:07:00.534Z,4.60
2022-08-31T02:09:29.996Z,4.88
2022-08-31T02:11:59.527Z,4.97
2022-08-31T02:14:27.276Z,4.80
2022-08-31T02:16:55.397Z,5.05
2022-08-31T02:21:50.814Z,4.30
2022-08-31T02:24:18.665Z,5.22
2022-08-31T02:26:49.369Z,4.93
2022-08-31T02:29:19.826Z,5.57
2022-08-31T02:34:17.373Z,5.10
2022-08-31T02:36:49.867Z,5.60
2022-08-31T02:39:18.299Z,5.43
2022-08-31T02:41:46.358Z,5.15
2022-08-31T02:44:14.835Z,5.70
2022-08-31T02:46:42.944Z,5.57
2022-08-31T02:49:33.200Z,5.38
2022-08-31T02:52:01.405Z,5.68
2022-08-31T02:54:29.842Z,5.82
2022-08-31T02:56:58.119Z,5.90
2022-08-31T02:59:25.886Z,6.28
2022-08-31T03:01:55.813Z,5.28
2022-08-31T03:04:23.918Z,6.65
2022-08-31T03:06:51.990Z,6.20
2022-08-31T03:11:47.233Z,6.35
2022-08-31T03:14:15.056Z,6.40
2022-08-31T03:16:42.882Z,6.65
2022-08-31T03:19:10.967Z,6.72
2022-08-31T03:21:38.888Z,6.95
2022-08-31T03:24:07.334Z,7.13
2022-08-31T03:26:35.000Z,6.55
2022-08-31T03:29:02.996Z,7.00
2022-08-31T03:31:49.516Z,8.40
2022-08-31T03:34:17.441Z,7.28
2022-08-31T03:36:45.243Z,8.40
2022-08-31T03:39:13.333Z,7.57
2022-08-31T03:49:07.734Z,9.07
2022-08-31T03:51:36.005Z,8.48
2022-08-31T03:54:05.475Z,7.78
2022-08-31T03:56:33.854Z,8.73
2022-08-31T03:59:01.941Z,7.43
2022-08-31T04:01:48.172Z,8.10
2022-08-31T04:04:53.163Z,8.20
2022-08-31T04:07:44.395Z,8.35
2022-08-31T04:10:30.711Z,10.32
2022-08-31T04:13:17.451Z,9.48
2022-08-31T04:16:16.767Z,9.63
2022-08-31T04:19:00.029Z,8.95
2022-08-31T04:21:31.284Z,9.18
2022-08-31T04:24:00.916Z,10.00
2022-08-31T04:26:33.084Z,9.43
2022-08-31T04:29:02.274Z,9.52
2022-08-31T04:31:30.652Z,9.27
2022-08-31T04:34:00.334Z,10.05
2022-08-31T04:36:29.445Z,10.85
2022-08-31T04:39:00.391Z,10.63
2022-08-31T04:41:30.088Z,10.05
2022-08-31T04:44:00.307Z,11.13
2022-08-31T04:46:29.733Z,10.88
2022-08-31T04:48:59.398Z,10.65
2022-08-31T04:51:35.624Z,10.63
2022-08-31T04:54:09.409Z,10.88
2022-08-31T04:56:41.163Z,11.07
2022-08-31T04:59:13.007Z,10.65
2022-08-31T05:01:54.179Z,9.90
2022-08-31T05:04:42.239Z,8.32
2022-08-31T05:07:09.951Z,11.20
2022-08-31T05:09:37.857Z,11.75
2022-08-31T05:12:05.698Z,10.45
2022-08-31T05:14:35.466Z,11.40
2022-08-31T05:17:16.065Z,10.45
2022-08-31T05:19:44.267Z,10.90
2022-08-31T05:22:14.989Z,11.73
2022-08-31T05:24:45.691Z,9.85
2022-08-31T05:27:13.829Z,9.40
2022-08-31T05:29:42.299Z,10.73
2022-08-31T05:32:39.927Z,11.80
2022-08-31T05:35:12.472Z,11.70
2022-08-31T05:37:42.671Z,13.05
2022-08-31T05:40:11.698Z,12.77
2022-08-31T05:42:39.567Z,11.48
2022-08-31T05:45:08.009Z,12.32
2022-08-31T05:47:36.903Z,11.45
2022-08-31T05:50:08.358Z,11.50
2022-08-31T05:52:38.437Z,11.48
2022-08-31T05:57:34.215Z,12.88
2022-08-31T06:00:03.094Z,11.98
2022-08-31T06:05:13.482Z,11.07
2022-08-31T06:07:42.489Z,11.57
2022-08-31T06:10:14.958Z,11.40
2022-08-31T06:12:44.962Z,11.80
2022-08-31T06:15:13.345Z,13.95
2022-08-31T06:17:41.562Z,12.35
2022-08-31T06:20:13.108Z,12.45
2022-08-31T06:22:46.778Z,12.52
2022-08-31T06:25:24.753Z,12.73
2022-08-31T06:27:55.353Z,12.77
2022-08-31T06:30:27.365Z,13.48
2022-08-31T06:32:58.701Z,11.98
2022-08-31T06:35:30.796Z,11.93
2022-08-31T06:38:25.590Z,12.85
2022-08-31T06:41:20.278Z,12.38
2022-08-31T06:44:26.819Z,12.85
2022-08-31T06:47:15.557Z,12.35
2022-08-31T06:49:43.252Z,12.82
2022-08-31T06:52:11.252Z,12.32
2022-08-31T06:54:41.752Z,13.35
2022-08-31T06:57:28.363Z,11.65
2022-08-31T07:00:14.965Z,13.23
2022-08-31T07:02:53.186Z,12.00
2022-08-31T07:05:25.961Z,12.90
2022-08-31T07:07:54.912Z,12.02
2022-08-31T07:10:22.791Z,12.80
2022-08-31T07:12:50.568Z,11.25
2022-08-31T07:15:18.381Z,10.55
2022-08-31T07:17:46.456Z,10.13
2022-08-31T07:20:14.327Z,9.82
2022-08-31T07:22:42.141Z,10.75
2022-08-31T07:25:45.610Z,9.73
2022-08-31T07:28:13.516Z,10.07
2022-08-31T07:30:42.336Z,10.45
2022-08-31T07:33:12.608Z,10.25
2022-08-31T07:35:47.813Z,9.38
2022-08-31T07:39:00.376Z,10.02
2022-08-31T07:41:48.091Z,10.20
2022-08-31T07:44:18.657Z,10.60
2022-08-31T07:46:48.301Z,10.13
2022-08-31T07:49:18.960Z,7.28
2022-08-31T07:52:06.347Z,9.90
2022-08-31T07:54:53.558Z,9.27
2022-08-31T07:57:35.396Z,10.52
2022-08-31T08:00:09.303Z,9.63
2022-08-31T08:02:53.219Z,11.00
2022-08-31T08:05:28.747Z,10.07
2022-08-31T08:08:29.123Z,10.45
2022-08-31T08:11:22.937Z,10.85
2022-08-31T08:14:14.454Z,9.27
2022-08-31T08:16:55.553Z,10.20
2022-08-31T08:19:35.688Z,10.00
2022-08-31T08:22:04.698Z,9.55
2022-08-31T08:24:46.922Z,10.05
2022-08-31T08:27:33.766Z,7.70
2022-08-31T08:30:22.784Z,10.35
2022-08-31T08:35:18.000Z,8.60
2022-08-31T08:37:58.584Z,10.38
2022-08-31T08:40:44.481Z,8.90
2022-08-31T08:43:18.177Z,9.27
2022-08-31T08:45:50.464Z,9.13
2022-08-31T08:48:27.019Z,8.95
2022-08-31T08:50:54.929Z,9.55
2022-08-31T08:53:34.353Z,9.68
2022-08-31T08:56:32.822Z,8.50
2022-08-31T08:59:02.448Z,8.68
2022-08-31T09:01:37.545Z,8.30
2022-08-31T09:04:22.038Z,8.90
2022-08-31T09:07:31.395Z,8.75
2022-08-31T09:10:39.255Z,6.38
2022-08-31T09:13:20.403Z,8.50
2022-08-31T09:16:14.427Z,7.88
2022-08-31T09:18:56.810Z,7.35
2022-08-31T09:21:28.934Z,8.20
2022-08-31T09:24:21.864Z,7.93
2022-08-31T09:27:18.565Z,7.28
2022-08-31T09:29:58.939Z,7.65
2022-08-31T09:32:35.919Z,7.45
2022-08-31T09:35:22.286Z,6.73
2022-08-31T09:38:07.836Z,6.60
2022-08-31T09:40:45.503Z,6.90
2022-08-31T09:43:25.047Z,7.53
2022-08-31T09:46:07.481Z,7.35
2022-08-31T09:48:56.107Z,7.75
2022-08-31T09:51:30.125Z,6.63
2022-08-31T09:54:26.398Z,7.97
2022-08-31T09:56:57.247Z,7.72
2022-08-31T09:59:37.568Z,7.28
2022-08-31T10:02:28.658Z,6.32
2022-08-31T10:05:03.933Z,7.22
2022-08-31T10:07:51.416Z,6.40
2022-08-31T10:10:33.386Z,6.18
2022-08-31T10:13:04.247Z,6.22
2022-08-31T10:15:50.882Z,6.22
2022-08-31T10:18:46.363Z,5.33
2022-08-31T10:21:21.515Z,5.88
2022-08-31T10:24:01.554Z,6.95
2022-08-31T10:26:47.137Z,6.88
2022-08-31T10:29:40.319Z,6.40
2022-08-31T10:32:23.934Z,6.15
2022-08-31T10:35:19.408Z,4.70
2022-08-31T10:38:19.949Z,4.72
2022-08-31T10:41:17.006Z,5.45
2022-08-31T10:44:24.197Z,5.95
2022-08-31T10:49:22.848Z,5.25
2022-08-31T10:52:06.359Z,3.40
2022-08-31T10:55:06.650Z,4.63
2022-08-31T10:58:03.602Z,5.30
2022-08-31T11:00:56.386Z,5.07
2022-08-31T11:03:45.992Z,5.05
2022-08-31T11:06:36.175Z,5.20
2022-08-31T11:09:23.676Z,4.18
2022-08-31T11:12:03.881Z,5.07
2022-08-31T11:14:37.360Z,4.38
2022-08-31T11:17:32.266Z,4.80
2022-08-31T11:20:20.737Z,5.15
2022-08-31T11:22:48.476Z,4.32
2022-08-31T11:25:43.161Z,4.45
2022-08-31T11:28:29.130Z,4.40
2022-08-31T11:30:57.192Z,4.63
2022-08-31T11:33:28.334Z,4.07
2022-08-31T11:36:08.954Z,4.75
2022-08-31T11:39:01.876Z,4.50
2022-08-31T11:41:43.675Z,4.57
2022-08-31T11:44:39.402Z,4.50
2022-08-31T11:47:28.108Z,4.40
2022-08-31T11:50:04.802Z,3.67
2022-08-31T11:52:43.923Z,3.40
2022-08-31T11:55:29.333Z,4.70
2022-08-31T11:58:06.350Z,5.10
2022-08-31T12:00:52.291Z,4.55
2022-08-31T12:03:39.045Z,4.28
2022-08-31T12:06:33.920Z,3.58
2022-08-31T12:09:24.043Z,3.35
2022-08-31T12:12:21.854Z,3.42
2022-08-31T12:14:56.887Z,3.33
2022-08-31T12:18:02.270Z,2.90
2022-08-31T12:21:06.785Z,3.35
2022-08-31T12:23:46.486Z,2.88
2022-08-31T12:26:44.890Z,3.20
2022-08-31T12:29:22.009Z,3.33
2022-08-31T12:32:20.472Z,3.35
2022-08-31T12:34:50.856Z,3.30
2022-08-31T12:37:26.874Z,3.50
2022-08-31T12:40:07.235Z,3.72
2022-08-31T12:42:39.246Z,3.05
2022-08-31T12:45:10.540Z,3.20
2022-08-31T12:48:21.457Z,3.20
2022-08-31T12:51:19.472Z,3.13
2022-08-31T12:53:52.937Z,2.90
2022-08-31T12:56:36.701Z,2.78
2022-08-31T12:59:45.733Z,3.08
2022-08-31T13:02:16.955Z,3.30
2022-08-31T13:04:47.054Z,3.47
2022-08-31T13:07:23.069Z,2.90
2022-08-31T13:10:08.468Z,2.90
2022-08-31T13:12:38.188Z,3.05
2022-08-31T13:15:14.296Z,2.75
2022-08-31T13:17:42.230Z,2.65
2022-08-31T13:20:10.051Z,2.70
2022-08-31T13:22:44.769Z,2.67
2022-08-31T13:25:25.792Z,2.75
2022-08-31T13:27:53.688Z,2.22
2022-08-31T13:30:25.562Z,2.33
2022-08-31T13:32:54.895Z,2.72
2022-08-31T13:35:35.732Z,3.17
2022-08-31T13:38:05.871Z,2.20
2022-08-31T13:40:39.672Z,2.75
2022-08-31T13:43:10.552Z,2.35
2022-08-31T13:45:58.614Z,2.90
2022-08-31T13:48:30.028Z,2.50
2022-08-31T13:51:18.883Z,3.00
2022-08-31T13:54:06.226Z,2.50
2022-08-31T13:56:59.065Z,2.42
2022-08-31T13:59:34.547Z,2.53
2022-08-31T14:02:16.335Z,2.47
2022-08-31T14:04:44.420Z,2.70
2022-08-31T14:07:39.477Z,2.47
2022-08-31T14:10:15.934Z,2.60
2022-08-31T14:12:55.115Z,2.70
2022-08-31T14:15:49.050Z,2.95
2022-08-31T14:18:26.118Z,2.55
2022-08-31T14:23:53.284Z,2.50
2022-08-31T14:26:26.661Z,2.30
2022-08-31T14:28:58.540Z,2.33
2022-08-31T14:31:31.284Z,2.78
2022-08-31T14:34:23.790Z,2.53
2022-08-31T14:37:11.510Z,2.28
2022-08-31T14:39:46.213Z,2.30
2022-08-31T14:42:30.335Z,2.50
2022-08-31T14:45:04.448Z,2.80
2022-08-31T14:47:36.188Z,1.52
2022-08-31T14:50:08.242Z,2.70
2022-08-31T14:52:44.701Z,2.70
2022-08-31T14:55:14.349Z,2.77
2022-08-31T14:57:45.594Z,2.70
2022-08-31T15:00:23.043Z,1.88
2022-08-31T15:02:54.210Z,2.13
2022-08-31T15:05:24.591Z,2.47
2022-08-31T15:07:54.022Z,2.58
2022-08-31T15:10:27.084Z,2.38
2022-08-31T15:12:55.375Z,2.47
2022-08-31T15:15:23.162Z,2.53
2022-08-31T15:17:51.940Z,2.17
2022-08-31T15:20:22.895Z,2.58
2022-08-31T15:22:51.119Z,2.00
2022-08-31T15:25:22.416Z,2.20
2022-08-31T15:27:51.751Z,1.70
2022-08-31T15:30:20.271Z,2.55
2022-08-31T15:32:48.910Z,2.97
2022-08-31T15:35:20.407Z,2.08
2022-08-31T15:37:52.363Z,2.60
2022-08-31T15:40:21.674Z,2.50
2022-08-31T15:42:50.310Z,2.40
2022-08-31T15:45:18.199Z,2.30
2022-08-31T15:48:04.413Z,2.22
2022-08-31T15:50:32.705Z,2.03
2022-08-31T15:53:08.979Z,2.15
2022-08-31T15:55:41.073Z,1.90
2022-08-31T15:58:09.912Z,2.50
2022-08-31T16:00:42.327Z,2.47
2022-08-31T16:03:10.506Z,2.08
2022-08-31T16:05:43.599Z,2.20
2022-08-31T16:08:13.366Z,2.33
2022-08-31T16:10:47.113Z,2.30
2022-08-31T16:13:16.376Z,2.20
2022-08-31T16:15:51.398Z,2.33
2022-08-31T16:18:22.027Z,2.40
2022-08-31T16:20:50.705Z,2.28
2022-08-31T16:23:18.842Z,1.95
2022-08-31T16:25:49.265Z,2.13
2022-08-31T16:28:19.891Z,1.88
2022-08-31T16:30:48.090Z,2.10
2022-08-31T16:33:15.836Z,1.83
2022-08-31T16:35:45.958Z,2.00
2022-08-31T16:38:14.647Z,1.77
2022-08-31T16:40:43.059Z,1.58
2022-08-31T16:43:11.772Z,1.80
2022-08-31T16:45:41.175Z,2.05
2022-08-31T16:48:29.876Z,2.17
2022-08-31T16:51:02.311Z,2.00
2022-08-31T16:53:31.226Z,1.70
2022-08-31T16:56:00.058Z,2.08
2022-08-31T17:01:22.126Z,2.13
2022-08-31T17:03:56.293Z,1.95
2022-08-31T17:06:30.121Z,1.77
2022-08-31T17:09:00.297Z,1.65
2022-08-31T17:11:35.807Z,1.65
2022-08-31T17:14:07.847Z,2.05
2022-08-31T17:16:38.617Z,1.80
2022-08-31T17:19:10.841Z,1.85
2022-08-31T17:21:50.507Z,2.00
2022-08-31T17:24:24.522Z,1.77
2022-08-31T17:26:54.941Z,2.00
2022-08-31T17:29:23.636Z,1.80
2022-08-31T17:31:51.614Z,2.17
2022-08-31T17:34:22.495Z,2.00
2022-08-31T17:36:51.500Z,1.70
2022-08-31T17:39:20.689Z,2.20
2022-08-31T17:41:49.451Z,1.85
2022-08-31T17:44:19.890Z,1.80
2022-08-31T17:46:50.067Z,2.38
2022-08-31T17:49:20.761Z,1.83
2022-08-31T17:51:50.043Z,2.72
2022-08-31T17:54:20.532Z,1.92
2022-08-31T17:56:53.574Z,2.05
2022-08-31T17:59:28.362Z,2.58
2022-08-31T18:01:59.039Z,2.40
2022-08-31T18:04:28.684Z,1.83
2022-08-31T18:06:57.882Z,2.05
2022-08-31T18:09:28.978Z,2.47
2022-08-31T18:11:57.962Z,2.20
2022-08-31T18:14:28.210Z,2.13
2022-08-31T18:16:58.936Z,2.10
2022-08-31T18:19:28.217Z,2.03
2022-08-31T18:21:57.249Z,1.98
2022-08-31T18:24:25.369Z,2.20
2022-08-31T18:26:54.185Z,2.20
2022-08-31T18:29:24.891Z,3.10
2022-08-31T18:31:55.726Z,2.15
2022-08-31T18:34:25.689Z,2.30
2022-08-31T18:36:55.450Z,2.15
2022-08-31T18:39:48.089Z,2.05
2022-08-31T18:42:32.943Z,2.50
2022-08-31T18:45:15.626Z,2.25
2022-08-31T18:47:49.589Z,2.33
2022-08-31T18:50:33.825Z,3.10
2022-08-31T18:53:08.326Z,2.47
2022-08-31T18:55:40.921Z,2.53
2022-08-31T18:58:08.851Z,2.60
2022-08-31T19:00:37.145Z,2.63
2022-08-31T19:03:05.032Z,2.60
2022-08-31T19:05:33.070Z,2.50
2022-08-31T19:08:00.851Z,2.88
2022-08-31T19:10:28.719Z,3.40
2022-08-31T19:12:57.181Z,2.70
2022-08-31T19:15:35.907Z,2.60
2022-08-31T19:18:05.679Z,2.95
2022-08-31T19:20:35.646Z,2.83
2022-08-31T19:23:03.587Z,2.75
2022-08-31T19:25:33.891Z,3.00
2022-08-31T19:28:07.718Z,3.35
2022-08-31T19:30:37.221Z,2.83
2022-08-31T19:33:09.755Z,2.95
2022-08-31T19:35:38.435Z,3.20
2022-08-31T19:38:06.175Z,2.95
2022-08-31T19:45:55.367Z,3.30
2022-08-31T19:48:25.698Z,3.28
2022-08-31T19:50:53.738Z,3.67
2022-08-31T19:55:53.653Z,2.85
2022-08-31T19:58:26.718Z,2.92
2022-08-31T20:01:02.169Z,3.28
2022-08-31T20:03:31.947Z,3.65
2022-08-31T20:06:06.719Z,3.55
2022-08-31T20:08:35.822Z,3.85
2022-08-31T20:13:29.483Z,3.45
2022-08-31T20:15:58.055Z,3.67
2022-08-31T20:18:28.178Z,3.40
2022-08-31T20:20:56.933Z,3.60
2022-08-31T20:23:24.691Z,3.33
2022-08-31T20:25:53.368Z,3.75
2022-08-31T20:28:25.593Z,3.85
2022-08-31T20:30:58.218Z,3.42
2022-08-31T20:33:27.499Z,2.92
2022-08-31T20:35:55.363Z,3.38
2022-08-31T20:38:24.048Z,3.17
2022-08-31T20:40:52.425Z,2.80
2022-08-31T20:43:21.775Z,3.17
2022-08-31T20:45:50.110Z,3.80
2022-08-31T20:48:36.207Z,3.08
2022-08-31T20:51:20.204Z,3.35
2022-08-31T20:53:49.037Z,3.13
2022-08-31T20:56:18.336Z,3.42
2022-08-31T20:58:47.031Z,3.38
2022-08-31T21:01:16.141Z,3.65
2022-08-31T21:03:44.074Z,2.90
2022-08-31T21:06:13.082Z,3.00
2022-08-31T21:08:42.700Z,3.00
2022-08-31T21:11:16.400Z,2.80
2022-08-31T21:13:45.661Z,2.88
2022-08-31T21:16:14.973Z,3.30
2022-08-31T21:18:42.796Z,3.33
2022-08-31T21:21:16.576Z,2.90
2022-08-31T21:23:48.226Z,2.97
2022-08-31T21:26:26.025Z,2.83
2022-08-31T21:28:56.720Z,2.92
2022-08-31T21:31:28.788Z,2.60
2022-08-31T21:34:00.164Z,2.90
2022-08-31T21:36:29.685Z,2.92
2022-08-31T21:39:00.751Z,2.60
2022-08-31T21:41:29.454Z,2.60
2022-08-31T21:43:57.774Z,2.40
2022-08-31T21:46:27.978Z,2.53
2022-08-31T21:48:57.616Z,2.60
2022-08-31T21:51:33.003Z,2.13
2022-08-31T21:54:08.061Z,2.45
2022-08-31T21:56:45.722Z,2.50
2022-08-31T21:59:16.516Z,2.35
2022-08-31T22:01:45.299Z,2.47
2022-08-31T22:04:16.368Z,2.53
2022-08-31T22:06:44.617Z,2.25
2022-08-31T22:09:17.613Z,2.53
2022-08-31T22:11:50.815Z,2.75
2022-08-31T22:14:20.555Z,2.50
2022-08-31T22:16:50.649Z,2.08
2022-08-31T22:19:20.992Z,2.30
2022-08-31T22:21:52.840Z,2.78
2022-08-31T22:24:28.149Z,2.22
2022-08-31T22:26:59.439Z,2.63
2022-08-31T22:29:31.705Z,3.30
2022-08-31T22:32:03.217Z,3.13
2022-08-31T22:34:31.122Z,3.28
2022-08-31T22:36:58.877Z,3.10
2022-08-31T22:41:57.945Z,3.22
2022-08-31T22:44:27.528Z,3.22
2022-08-31T22:46:58.397Z,3.60
2022-08-31T22:49:27.128Z,3.92
2022-08-31T22:51:55.430Z,3.40
2022-08-31T22:54:24.270Z,3.30
2022-08-31T22:56:52.259Z,3.72
2022-08-31T23:01:57.026Z,3.22
2022-08-31T23:04:26.608Z,2.88
2022-08-31T23:06:57.477Z,3.65
2022-08-31T23:09:28.301Z,3.85
2022-08-31T23:11:57.915Z,4.50
2022-08-31T23:14:26.263Z,4.05
2022-08-31T23:16:57.886Z,4.97
2022-08-31T23:19:33.090Z,4.35
2022-08-31T23:22:02.031Z,4.45
2022-08-31T23:24:34.410Z,4.90
2022-08-31T23:27:05.052Z,5.20
2022-08-31T23:29:40.017Z,5.75
2022-08-31T23:32:12.300Z,5.95
2022-08-31T23:34:41.830Z,5.60
2022-08-31T23:37:11.216Z,5.78
2022-08-31T23:39:41.502Z,5.43
2022-08-31T23:42:11.963Z,6.45
2022-08-31T23:44:45.907Z,6.82
2022-08-31T23:47:23.773Z,5.90
2022-08-31T23:49:54.558Z,7.05
2022-08-31T23:52:28.267Z,6.75
2022-08-31T23:54:58.392Z,6.95
2022-08-31T23:57:32.720Z,6.82
