createdAt,value
2019-03-23T00:01:14.917Z,84.26
2019-03-23T00:03:41.762Z,84.86
2019-03-23T00:06:08.660Z,83.36
2019-03-23T00:08:35.680Z,83.06
2019-03-23T00:11:02.534Z,83.24
2019-03-23T00:13:29.509Z,83.03
2019-03-23T00:15:56.432Z,84.05
2019-03-23T00:18:23.301Z,82.71
2019-03-23T00:20:50.455Z,81.76
2019-03-23T00:23:17.310Z,82.74
2019-03-23T00:25:44.165Z,84.15
2019-03-23T00:28:11.046Z,83.43
2019-03-23T00:30:38.057Z,82.26
2019-03-23T00:33:05.130Z,82.32
2019-03-23T00:35:32.003Z,83.78
2019-03-23T00:37:58.817Z,82.39
2019-03-23T00:40:25.645Z,81.69
2019-03-23T00:42:52.884Z,80.97
2019-03-23T00:45:19.820Z,81.56
2019-03-23T00:47:46.662Z,80.25
2019-03-23T00:50:13.578Z,79.62
2019-03-23T00:52:40.307Z,79.82
2019-03-23T00:55:07.168Z,80.76
2019-03-23T00:57:35.589Z,80.31
2019-03-23T01:00:04.960Z,80.52
2019-03-23T01:02:31.837Z,80.48
2019-03-23T01:04:58.700Z,81.88
2019-03-23T01:07:25.526Z,80.97
2019-03-23T01:09:52.424Z,80.18
2019-03-23T01:12:19.306Z,80.40
2019-03-23T01:14:46.181Z,80.85
2019-03-23T01:17:13.058Z,80.40
2019-03-23T01:19:39.902Z,79.96
2019-03-23T01:22:06.848Z,79.81
2019-03-23T01:24:33.759Z,80.52
2019-03-23T01:27:00.644Z,81.23
2019-03-23T01:29:27.628Z,82.28
2019-03-23T01:31:54.484Z,82.71
2019-03-23T01:34:21.510Z,83.38
2019-03-23T01:36:48.470Z,83.47
2019-03-23T01:39:15.422Z,84.35
2019-03-23T01:41:42.401Z,84.83
2019-03-23T01:44:09.388Z,84.61
2019-03-23T01:46:36.240Z,83.60
2019-03-23T01:49:03.128Z,83.11
2019-03-23T01:51:29.998Z,83.04
2019-03-23T01:53:56.842Z,82.61
2019-03-23T01:56:23.810Z,82.26
2019-03-23T01:58:50.847Z,82.08
2019-03-23T02:01:17.825Z,81.91
2019-03-23T02:03:44.657Z,81.42
2019-03-23T02:06:11.648Z,84.58
2019-03-23T02:08:38.567Z,83.73
2019-03-23T02:11:05.387Z,84.84
2019-03-23T02:13:32.258Z,85.25
2019-03-23T02:15:59.154Z,85.52
2019-03-23T02:18:26.033Z,86.40
2019-03-23T02:20:52.934Z,86.05
2019-03-23T02:23:19.850Z,87.25
2019-03-23T02:25:46.707Z,86.64
2019-03-23T02:28:13.555Z,87.19
2019-03-23T02:30:40.892Z,87.42
2019-03-23T02:33:07.906Z,86.05
2019-03-23T02:35:36.418Z,86.22
2019-03-23T02:38:03.370Z,86.71
2019-03-23T02:40:30.214Z,86.90
2019-03-23T02:42:57.044Z,87.94
2019-03-23T02:45:23.937Z,89.03
2019-03-23T02:47:50.925Z,88.66
2019-03-23T02:50:17.868Z,87.95
2019-03-23T02:52:44.755Z,87.03
2019-03-23T02:55:11.639Z,87.86
2019-03-23T02:57:38.437Z,87.85
2019-03-23T03:00:09.014Z,87.19
2019-03-23T03:02:35.973Z,87.21
2019-03-23T03:05:05.668Z,86.66
2019-03-23T03:07:42.012Z,85.99
2019-03-23T03:10:01.349Z,85.92
2019-03-23T03:12:28.355Z,86.87
2019-03-23T03:14:55.286Z,86.35
2019-03-23T03:17:22.156Z,86.18
2019-03-23T03:19:49.088Z,86.28
2019-03-23T03:22:16.148Z,85.85
2019-03-23T03:24:43.055Z,87.01
2019-03-23T03:27:09.908Z,87.35
2019-03-23T03:29:36.972Z,86.86
2019-03-23T03:32:03.845Z,86.97
2019-03-23T03:34:31.103Z,87.57
2019-03-23T03:36:59.514Z,88.56
2019-03-23T03:39:26.417Z,87.18
2019-03-23T03:41:53.421Z,87.53
2019-03-23T03:44:20.290Z,87.66
2019-03-23T03:46:47.085Z,88.02
2019-03-23T03:49:13.971Z,86.99
2019-03-23T03:51:40.929Z,87.82
2019-03-23T03:54:07.642Z,87.55
2019-03-23T03:56:34.466Z,87.47
2019-03-23T03:59:01.411Z,87.04
2019-03-23T04:01:28.294Z,86.65
2019-03-23T04:03:55.113Z,86.54
2019-03-23T04:06:21.950Z,86.60
2019-03-23T04:08:48.835Z,88.70
2019-03-23T04:11:15.729Z,88.43
2019-03-23T04:13:42.545Z,89.06
2019-03-23T04:16:09.496Z,88.00
2019-03-23T04:18:36.370Z,87.99
2019-03-23T04:21:03.234Z,87.61
2019-03-23T04:23:30.160Z,87.58
2019-03-23T04:25:57.347Z,87.68
2019-03-23T04:28:24.270Z,88.36
2019-03-23T04:30:51.131Z,87.92
2019-03-23T04:33:17.987Z,87.96
2019-03-23T04:35:44.828Z,88.11
2019-03-23T04:38:22.158Z,87.86
2019-03-23T04:40:40.778Z,88.37
2019-03-23T04:43:07.681Z,87.93
2019-03-23T04:45:34.719Z,87.75
2019-03-23T04:48:01.596Z,87.54
2019-03-23T04:50:28.396Z,88.67
2019-03-23T04:52:55.251Z,88.14
2019-03-23T04:55:22.143Z,89.14
2019-03-23T04:57:48.996Z,88.58
2019-03-23T05:00:17.532Z,87.86
2019-03-23T05:02:44.370Z,88.78
2019-03-23T05:05:11.278Z,88.80
2019-03-23T05:07:39.064Z,88.77
2019-03-23T05:10:06.672Z,89.45
2019-03-23T05:12:33.578Z,89.38
2019-03-23T05:15:00.569Z,88.96
2019-03-23T05:17:27.631Z,88.43
2019-03-23T05:19:54.515Z,88.57
2019-03-23T05:22:21.989Z,88.41
2019-03-23T05:24:49.040Z,88.53
2019-03-23T05:27:15.815Z,87.96
2019-03-23T05:29:42.715Z,87.36
2019-03-23T05:32:09.641Z,86.87
2019-03-23T05:34:36.853Z,86.27
2019-03-23T05:37:05.015Z,86.76
2019-03-23T05:39:32.121Z,86.97
2019-03-23T05:41:58.987Z,86.85
2019-03-23T05:44:25.871Z,86.46
2019-03-23T05:46:54.379Z,86.59
2019-03-23T05:49:21.415Z,86.00
2019-03-23T05:51:48.289Z,86.10
2019-03-23T05:54:14.998Z,86.97
2019-03-23T05:56:41.973Z,85.74
2019-03-23T05:59:08.834Z,84.98
2019-03-23T06:01:35.816Z,85.92
2019-03-23T06:04:02.777Z,86.31
2019-03-23T06:06:29.605Z,85.90
2019-03-23T06:08:56.480Z,85.78
2019-03-23T06:11:23.386Z,84.99
2019-03-23T06:13:50.245Z,85.50
2019-03-23T06:16:17.987Z,85.63
2019-03-23T06:18:45.021Z,85.86
2019-03-23T06:21:11.783Z,85.23
2019-03-23T06:23:39.313Z,84.43
2019-03-23T06:26:06.481Z,84.17
2019-03-23T06:28:33.623Z,84.41
2019-03-23T06:31:00.440Z,84.13
2019-03-23T06:33:27.297Z,84.81
2019-03-23T06:35:54.265Z,84.22
2019-03-23T06:38:21.140Z,84.47
2019-03-23T06:40:48.013Z,84.32
2019-03-23T06:43:14.949Z,83.30
2019-03-23T06:45:41.829Z,83.32
2019-03-23T06:48:08.545Z,82.96
2019-03-23T06:50:35.602Z,84.02
2019-03-23T06:53:02.554Z,82.89
2019-03-23T06:55:29.457Z,82.65
2019-03-23T06:57:56.361Z,82.52
2019-03-23T07:00:23.356Z,81.98
2019-03-23T07:02:50.296Z,82.28
2019-03-23T07:05:17.101Z,81.84
2019-03-23T07:07:43.919Z,81.73
2019-03-23T07:10:13.535Z,80.55
2019-03-23T07:12:40.331Z,80.24
2019-03-23T07:15:19.472Z,81.39
2019-03-23T07:17:39.480Z,81.48
2019-03-23T07:20:10.995Z,82.00
2019-03-23T07:22:37.994Z,81.52
2019-03-23T07:25:08.658Z,81.00
2019-03-23T07:27:35.723Z,81.69
2019-03-23T07:30:08.753Z,81.88
2019-03-23T07:32:35.712Z,81.19
2019-03-23T07:35:03.473Z,80.72
2019-03-23T07:37:30.414Z,80.75
2019-03-23T07:39:57.730Z,79.94
2019-03-23T07:42:24.775Z,80.19
2019-03-23T07:44:51.668Z,79.45
2019-03-23T07:47:19.120Z,80.48
2019-03-23T07:49:46.144Z,80.01
2019-03-23T07:52:13.033Z,79.80
2019-03-23T07:54:39.960Z,79.94
2019-03-23T07:57:06.923Z,80.33
2019-03-23T07:59:33.908Z,79.19
2019-03-23T08:02:00.898Z,79.47
2019-03-23T08:04:27.733Z,79.83
2019-03-23T08:06:54.493Z,79.31
2019-03-23T08:09:23.473Z,79.09
2019-03-23T08:11:50.199Z,80.48
2019-03-23T08:14:17.099Z,79.37
2019-03-23T08:16:43.992Z,79.10
2019-03-23T08:19:10.956Z,78.63
2019-03-23T08:21:37.911Z,78.90
2019-03-23T08:24:04.762Z,79.32
2019-03-23T08:26:31.512Z,77.67
2019-03-23T08:28:58.404Z,78.35
2019-03-23T08:31:25.324Z,78.06
2019-03-23T08:33:55.564Z,77.18
2019-03-23T08:36:22.803Z,76.72
2019-03-23T08:38:51.649Z,75.57
2019-03-23T08:41:19.884Z,74.75
2019-03-23T08:43:46.725Z,75.46
2019-03-23T08:46:13.612Z,75.76
2019-03-23T08:48:40.669Z,76.26
2019-03-23T08:51:07.553Z,75.00
2019-03-23T08:53:34.558Z,75.45
2019-03-23T08:59:38.942Z,75.98
2019-03-23T09:02:05.903Z,74.40
2019-03-23T09:04:32.839Z,74.35
2019-03-23T09:06:59.660Z,74.50
2019-03-23T09:09:26.525Z,74.65
2019-03-23T09:11:53.547Z,73.94
2019-03-23T09:14:20.393Z,74.35
2019-03-23T09:16:47.295Z,73.64
2019-03-23T09:19:14.293Z,73.72
2019-03-23T09:21:41.146Z,72.79
2019-03-23T09:24:07.905Z,71.37
2019-03-23T09:26:35.221Z,71.56
2019-03-23T09:29:02.063Z,69.70
2019-03-23T09:31:28.923Z,66.55
2019-03-23T09:33:55.941Z,66.59
2019-03-23T09:36:23.210Z,66.58
2019-03-23T09:38:50.052Z,67.51
2019-03-23T09:41:16.974Z,66.55
2019-03-23T09:43:43.810Z,65.99
2019-03-23T09:46:10.821Z,65.63
2019-03-23T09:48:37.816Z,64.39
2019-03-23T09:51:04.686Z,62.43
2019-03-23T09:53:31.557Z,62.95
2019-03-23T09:55:58.627Z,61.70
2019-03-23T09:58:25.455Z,61.44
2019-03-23T10:00:52.374Z,60.18
2019-03-23T10:03:19.189Z,59.10
2019-03-23T10:05:46.060Z,58.75
2019-03-23T10:08:12.911Z,56.83
2019-03-23T10:10:40.207Z,57.08
2019-03-23T10:13:07.053Z,55.32
2019-03-23T10:15:33.918Z,54.83
2019-03-23T10:18:01.755Z,55.82
2019-03-23T10:20:30.906Z,53.56
2019-03-23T10:22:57.870Z,52.33
2019-03-23T10:25:24.746Z,52.51
2019-03-23T10:27:52.094Z,51.84
2019-03-23T10:30:19.242Z,52.04
2019-03-23T10:32:46.054Z,51.28
2019-03-23T10:35:12.974Z,50.56
2019-03-23T10:37:40.177Z,50.29
2019-03-23T10:40:08.735Z,49.57
2019-03-23T10:42:35.531Z,48.71
2019-03-23T10:45:05.315Z,47.09
2019-03-23T10:47:32.157Z,47.15
2019-03-23T10:49:59.106Z,45.36
2019-03-23T10:52:26.151Z,45.67
2019-03-23T10:54:52.966Z,46.41
2019-03-23T10:57:20.109Z,45.21
2019-03-23T10:59:47.014Z,43.07
2019-03-23T11:02:13.844Z,42.87
2019-03-23T11:04:40.701Z,43.46
2019-03-23T11:07:07.662Z,41.93
2019-03-23T11:09:34.673Z,41.47
2019-03-23T11:12:01.779Z,40.36
2019-03-23T11:14:28.721Z,39.30
2019-03-23T11:16:55.723Z,39.04
2019-03-23T11:19:25.644Z,37.57
2019-03-23T11:21:52.513Z,37.31
2019-03-23T11:24:20.710Z,35.91
2019-03-23T11:26:47.581Z,35.86
2019-03-23T11:29:14.448Z,34.38
2019-03-23T11:31:41.528Z,33.03
2019-03-23T11:34:17.507Z,33.05
2019-03-23T11:36:37.714Z,34.89
2019-03-23T11:39:05.758Z,32.75
2019-03-23T11:41:32.774Z,31.94
2019-03-23T11:43:59.600Z,31.54
2019-03-23T11:46:26.451Z,30.29
2019-03-23T11:48:53.306Z,28.95
2019-03-23T11:51:20.288Z,27.76
2019-03-23T11:53:47.310Z,28.41
2019-03-23T11:56:14.171Z,25.15
2019-03-23T11:58:41.205Z,24.67
2019-03-23T12:01:08.111Z,22.90
2019-03-23T12:03:34.992Z,22.10
2019-03-23T12:06:01.936Z,23.61
2019-03-23T12:08:28.812Z,22.45
2019-03-23T12:11:02.828Z,21.02
2019-03-23T12:13:24.363Z,20.61
2019-03-23T12:15:51.226Z,18.97
2019-03-23T12:18:18.144Z,20.56
2019-03-23T12:20:45.090Z,19.22
2019-03-23T12:23:11.958Z,20.15
2019-03-23T12:25:38.837Z,17.59
2019-03-23T12:28:05.816Z,17.54
2019-03-23T12:30:32.723Z,16.01
2019-03-23T12:32:59.672Z,15.14
2019-03-23T12:35:26.782Z,15.61
2019-03-23T12:37:53.690Z,15.39
2019-03-23T12:40:20.872Z,17.16
2019-03-23T12:42:47.878Z,15.82
2019-03-23T12:45:14.743Z,15.85
2019-03-23T12:47:41.713Z,15.96
2019-03-23T12:50:09.647Z,14.11
2019-03-23T12:52:36.582Z,16.48
2019-03-23T12:55:05.220Z,15.61
2019-03-23T12:57:32.100Z,16.08
2019-03-23T12:59:59.326Z,13.39
2019-03-23T13:02:26.217Z,15.58
2019-03-23T13:04:53.180Z,14.78
2019-03-23T13:07:20.083Z,13.25
2019-03-23T13:09:46.952Z,13.77
2019-03-23T13:12:13.824Z,14.15
2019-03-23T13:14:40.767Z,18.22
2019-03-23T13:17:07.622Z,14.16
2019-03-23T13:19:34.488Z,12.89
2019-03-23T13:22:01.439Z,13.90
2019-03-23T13:24:28.280Z,13.85
2019-03-23T13:26:55.183Z,14.10
2019-03-23T13:29:22.041Z,15.25
2019-03-23T13:31:49.013Z,13.82
2019-03-23T13:34:15.802Z,12.58
2019-03-23T13:36:42.734Z,11.53
2019-03-23T13:39:09.731Z,12.60
2019-03-23T13:41:47.780Z,12.38
2019-03-23T13:44:14.681Z,12.62
2019-03-23T13:46:41.531Z,13.67
2019-03-23T13:49:08.459Z,17.26
2019-03-23T13:51:35.366Z,16.76
2019-03-23T13:54:02.232Z,18.01
2019-03-23T13:56:29.749Z,21.75
2019-03-23T13:58:56.612Z,22.38
2019-03-23T14:01:23.721Z,25.43
2019-03-23T14:03:50.838Z,23.85
2019-03-23T14:06:17.780Z,24.53
2019-03-23T14:08:44.661Z,25.11
2019-03-23T14:11:11.714Z,25.71
2019-03-23T14:13:38.653Z,25.90
2019-03-23T14:16:05.591Z,28.77
2019-03-23T14:18:32.556Z,29.65
2019-03-23T14:20:59.493Z,30.05
2019-03-23T14:23:26.373Z,28.81
2019-03-23T14:25:53.650Z,28.85
2019-03-23T14:28:20.541Z,28.66
2019-03-23T14:30:47.395Z,29.68
2019-03-23T14:33:14.308Z,28.83
2019-03-23T14:35:41.134Z,30.06
2019-03-23T14:38:08.007Z,29.98
2019-03-23T14:40:34.991Z,31.18
2019-03-23T14:43:01.914Z,30.67
2019-03-23T14:45:28.878Z,30.29
2019-03-23T14:47:55.870Z,30.00
2019-03-23T14:50:22.934Z,31.05
2019-03-23T14:52:49.792Z,29.99
2019-03-23T14:55:16.698Z,29.96
2019-03-23T14:57:43.603Z,26.83
2019-03-23T15:00:10.479Z,25.96
2019-03-23T15:02:37.833Z,28.96
2019-03-23T15:05:05.988Z,32.35
2019-03-23T15:07:33.155Z,33.10
2019-03-23T15:10:00.316Z,33.20
2019-03-23T15:12:27.461Z,33.68
2019-03-23T15:14:54.199Z,33.67
2019-03-23T15:17:21.342Z,33.38
2019-03-23T15:19:48.267Z,33.36
2019-03-23T15:22:15.222Z,33.47
2019-03-23T15:24:42.845Z,33.54
2019-03-23T15:27:09.715Z,33.49
2019-03-23T15:29:36.763Z,33.09
2019-03-23T15:32:03.574Z,33.08
2019-03-23T15:34:30.557Z,32.79
2019-03-23T15:36:57.551Z,32.97
2019-03-23T15:39:24.362Z,33.23
2019-03-23T15:41:51.235Z,32.99
2019-03-23T15:44:18.213Z,33.76
2019-03-23T15:46:45.409Z,33.64
2019-03-23T15:49:12.247Z,33.83
2019-03-23T15:51:39.265Z,33.87
2019-03-23T15:54:06.077Z,34.68
2019-03-23T15:56:32.923Z,34.69
2019-03-23T15:58:59.800Z,35.25
2019-03-23T16:01:26.757Z,34.84
2019-03-23T16:03:53.655Z,35.56
2019-03-23T16:06:20.531Z,35.57
2019-03-23T16:08:47.421Z,35.04
2019-03-23T16:11:14.209Z,34.89
2019-03-23T16:13:41.268Z,35.88
2019-03-23T16:16:08.135Z,35.89
2019-03-23T16:18:35.026Z,36.00
2019-03-23T16:21:01.937Z,36.20
2019-03-23T16:23:28.845Z,36.52
2019-03-23T16:25:55.689Z,37.02
2019-03-23T16:28:22.534Z,37.44
2019-03-23T16:30:49.382Z,37.29
2019-03-23T16:33:16.281Z,37.53
2019-03-23T16:35:43.287Z,37.01
2019-03-23T16:38:10.309Z,37.76
2019-03-23T16:40:37.295Z,39.29
2019-03-23T16:43:06.247Z,38.73
2019-03-23T16:45:33.404Z,37.98
2019-03-23T16:48:00.386Z,38.12
2019-03-23T16:50:27.378Z,37.52
2019-03-23T16:52:54.368Z,38.39
2019-03-23T16:55:21.252Z,38.98
2019-03-23T16:57:48.420Z,39.31
2019-03-23T17:00:19.188Z,39.02
2019-03-23T17:02:46.337Z,39.19
2019-03-23T17:05:13.253Z,39.15
2019-03-23T17:07:40.132Z,39.51
2019-03-23T17:10:07.598Z,39.73
2019-03-23T17:12:34.465Z,40.69
2019-03-23T17:15:01.970Z,40.52
2019-03-23T17:17:28.988Z,40.94
2019-03-23T17:19:55.898Z,40.90
2019-03-23T17:22:22.915Z,41.40
2019-03-23T17:24:49.806Z,41.77
2019-03-23T17:27:16.697Z,42.15
2019-03-23T17:29:43.698Z,42.00
2019-03-23T17:32:10.686Z,42.51
2019-03-23T17:34:37.670Z,43.03
2019-03-23T17:37:04.635Z,42.51
2019-03-23T17:39:31.505Z,40.87
2019-03-23T17:41:58.439Z,41.61
2019-03-23T17:44:25.230Z,42.95
2019-03-23T17:46:52.104Z,43.45
2019-03-23T17:49:18.943Z,43.12
2019-03-23T17:51:45.932Z,43.03
2019-03-23T17:54:13.125Z,43.25
2019-03-23T17:56:40.046Z,43.35
2019-03-23T17:59:06.916Z,43.14
2019-03-23T18:01:33.983Z,42.92
2019-03-23T18:04:00.914Z,43.67
2019-03-23T18:06:29.575Z,44.22
2019-03-23T18:08:56.397Z,44.26
2019-03-23T18:11:23.356Z,44.62
2019-03-23T18:13:50.479Z,45.71
2019-03-23T18:16:17.326Z,45.91
2019-03-23T18:18:44.212Z,44.91
2019-03-23T18:21:11.290Z,43.94
2019-03-23T19:27:38.586Z,25.48
2019-03-23T19:30:06.334Z,30.86
2019-03-23T19:32:34.213Z,30.05
2019-03-23T19:37:21.473Z,32.44
2019-03-23T19:39:48.494Z,26.92
2019-03-23T19:42:16.500Z,28.01
2019-03-23T19:44:44.282Z,30.47
2019-03-23T19:47:11.122Z,33.18
2019-03-23T19:49:38.090Z,35.45
2019-03-23T19:52:04.972Z,37.49
2019-03-23T19:54:32.163Z,39.28
2019-03-23T19:56:59.057Z,41.08
2019-03-23T19:59:26.304Z,42.25
2019-03-23T20:01:53.369Z,43.34
2019-03-23T20:04:20.609Z,43.90
2019-03-23T20:06:47.454Z,44.62
2019-03-23T20:09:14.771Z,45.69
2019-03-23T20:11:41.458Z,46.11
2019-03-23T20:14:08.478Z,46.74
2019-03-23T20:16:35.321Z,46.97
2019-03-23T20:19:02.141Z,47.84
2019-03-23T20:21:29.327Z,47.83
2019-03-23T20:23:56.179Z,47.76
2019-03-23T20:26:23.040Z,48.00
2019-03-23T20:28:50.135Z,48.49
2019-03-23T20:31:17.185Z,48.74
2019-03-23T20:33:44.079Z,48.42
2019-03-23T20:36:10.901Z,48.82
2019-03-23T20:38:37.795Z,49.32
2019-03-23T20:41:04.749Z,49.49
2019-03-23T20:43:31.966Z,49.54
2019-03-23T20:45:58.973Z,49.46
2019-03-23T20:48:25.873Z,49.91
2019-03-23T20:50:52.632Z,50.12
2019-03-23T20:53:19.468Z,50.50
2019-03-23T20:55:46.642Z,50.72
2019-03-23T20:58:13.559Z,51.07
2019-03-23T21:00:40.586Z,51.36
2019-03-23T21:03:07.777Z,51.56
2019-03-23T21:05:34.746Z,51.78
2019-03-23T21:08:02.004Z,52.05
2019-03-23T21:10:28.875Z,52.30
2019-03-23T21:12:55.738Z,52.75
2019-03-23T21:15:22.648Z,52.40
2019-03-23T21:17:51.481Z,52.14
2019-03-23T21:20:18.393Z,52.29
2019-03-23T21:22:45.471Z,52.28
2019-03-23T21:25:12.763Z,52.07
2019-03-23T21:27:39.737Z,51.96
2019-03-23T21:30:12.180Z,52.07
2019-03-23T21:32:39.178Z,52.25
2019-03-23T21:35:06.351Z,52.45
2019-03-23T21:37:34.902Z,52.62
2019-03-23T21:40:02.153Z,52.76
2019-03-23T21:42:28.959Z,53.15
2019-03-23T21:44:56.128Z,53.16
2019-03-23T21:47:23.048Z,53.47
2019-03-23T21:49:49.867Z,53.85
2019-03-23T21:52:17.050Z,53.82
2019-03-23T21:54:44.183Z,53.96
2019-03-23T21:57:11.057Z,53.91
2019-03-23T21:59:37.814Z,53.79
2019-03-23T22:02:04.800Z,53.62
2019-03-23T22:04:31.642Z,53.73
2019-03-23T22:06:58.409Z,53.81
2019-03-23T22:09:25.239Z,54.27
2019-03-23T22:11:52.174Z,54.40
2019-03-23T22:14:19.080Z,54.45
2019-03-23T22:16:45.948Z,54.76
2019-03-23T22:19:12.893Z,54.88
2019-03-23T22:21:39.833Z,55.07
2019-03-23T22:24:06.648Z,55.12
2019-03-23T22:26:34.020Z,55.06
2019-03-23T22:29:00.845Z,55.21
2019-03-23T22:31:27.616Z,55.21
2019-03-23T22:33:54.502Z,55.38
2019-03-23T22:36:21.372Z,55.41
2019-03-23T22:38:48.457Z,55.75
2019-03-23T22:41:15.507Z,55.94
2019-03-23T22:43:42.356Z,55.92
2019-03-23T22:46:09.466Z,55.68
2019-03-23T22:48:36.325Z,55.25
2019-03-23T22:51:04.875Z,55.33
2019-03-23T22:53:31.840Z,55.50
2019-03-23T22:55:59.042Z,56.04
2019-03-23T22:58:25.771Z,56.38
2019-03-23T23:00:53.542Z,56.57
2019-03-23T23:03:20.508Z,57.01
2019-03-23T23:05:47.389Z,57.23
2019-03-23T23:08:14.293Z,57.45
2019-03-23T23:10:41.303Z,57.38
2019-03-23T23:13:08.414Z,57.10
2019-03-23T23:15:35.535Z,56.95
2019-03-23T23:18:02.430Z,56.85
2019-03-23T23:20:29.327Z,57.09
2019-03-23T23:22:56.382Z,57.12
2019-03-23T23:25:23.339Z,57.51
2019-03-23T23:27:50.091Z,57.37
2019-03-23T23:30:16.977Z,57.26
2019-03-23T23:32:43.826Z,57.42
2019-03-23T23:35:10.983Z,57.69
2019-03-23T23:37:38.141Z,58.11
2019-03-23T23:40:05.514Z,57.68
2019-03-23T23:42:32.657Z,58.02
2019-03-23T23:44:59.485Z,57.57
2019-03-23T23:47:26.273Z,57.34
2019-03-23T23:49:53.342Z,57.83
2019-03-23T23:52:20.243Z,57.91
2019-03-23T23:54:47.116Z,57.82
2019-03-23T23:57:14.569Z,57.60
2019-03-23T23:59:41.449Z,57.32
