createdAt,value
2023-04-02T00:00:11.840Z,8.28
2023-04-02T00:02:54.828Z,8.26
2023-04-02T00:05:24.828Z,8.36
2023-04-02T00:07:54.090Z,8.37
2023-04-02T00:10:46.662Z,8.33
2023-04-02T00:13:13.451Z,8.32
2023-04-02T00:15:43.409Z,8.27
2023-04-02T00:18:16.034Z,8.12
2023-04-02T00:20:48.018Z,8.01
2023-04-02T00:23:16.309Z,7.80
2023-04-02T00:25:44.905Z,7.74
2023-04-02T00:28:30.884Z,7.76
2023-04-02T00:31:00.293Z,7.74
2023-04-02T00:33:30.504Z,7.73
2023-04-02T00:35:57.808Z,7.86
2023-04-02T00:38:31.978Z,7.74
2023-04-02T00:41:05.859Z,7.75
2023-04-02T00:43:36.925Z,7.77
2023-04-02T00:46:11.132Z,7.85
2023-04-02T00:49:07.759Z,7.82
2023-04-02T00:52:08.554Z,7.82
2023-04-02T00:54:48.238Z,7.80
2023-04-02T00:57:19.681Z,7.75
2023-04-02T01:00:00.915Z,7.65
2023-04-02T01:02:33.213Z,7.52
2023-04-02T01:05:03.984Z,7.42
2023-04-02T01:07:54.420Z,7.39
2023-04-02T01:10:47.364Z,7.34
2023-04-02T01:13:31.148Z,7.35
2023-04-02T01:16:24.370Z,7.37
2023-04-02T01:19:04.220Z,7.35
2023-04-02T01:21:39.948Z,7.36
2023-04-02T01:24:13.175Z,7.35
2023-04-02T01:26:52.928Z,7.43
2023-04-02T01:29:25.771Z,7.51
2023-04-02T01:31:55.591Z,7.33
2023-04-02T01:34:26.632Z,7.11
2023-04-02T01:37:08.458Z,7.04
2023-04-02T01:40:13.116Z,6.92
2023-04-02T01:43:17.718Z,6.87
2023-04-02T01:45:44.836Z,7.01
2023-04-02T01:48:18.278Z,7.05
2023-04-02T01:50:47.961Z,7.08
2023-04-02T01:53:17.139Z,7.07
2023-04-02T01:55:51.372Z,7.13
2023-04-02T01:58:22.067Z,7.14
2023-04-02T02:01:08.826Z,7.14
2023-04-02T02:03:36.497Z,7.21
2023-04-02T02:06:05.809Z,7.24
2023-04-02T02:08:32.705Z,7.39
2023-04-02T02:10:59.651Z,7.56
2023-04-02T02:13:26.494Z,7.66
2023-04-02T02:15:57.142Z,7.76
2023-04-02T02:18:24.308Z,7.59
2023-04-02T02:20:52.393Z,7.59
2023-04-02T02:23:21.503Z,7.61
2023-04-02T02:25:48.694Z,7.61
2023-04-02T02:28:21.184Z,7.56
2023-04-02T02:30:52.972Z,7.55
2023-04-02T02:33:56.325Z,7.48
2023-04-02T02:36:47.392Z,7.43
2023-04-02T02:39:26.704Z,7.42
2023-04-02T02:42:01.235Z,7.40
2023-04-02T02:44:33.680Z,7.34
2023-04-02T02:47:05.059Z,7.32
2023-04-02T02:49:40.018Z,7.27
2023-04-02T02:52:09.552Z,7.32
2023-04-02T02:54:40.798Z,7.38
2023-04-02T02:57:12.782Z,7.38
2023-04-02T02:59:40.268Z,7.39
2023-04-02T03:02:07.697Z,7.43
2023-04-02T03:04:35.846Z,7.42
2023-04-02T03:07:04.783Z,7.49
2023-04-02T03:10:09.631Z,7.34
2023-04-02T03:12:42.319Z,7.24
2023-04-02T03:15:32.648Z,7.15
2023-04-02T03:18:05.691Z,7.08
2023-04-02T03:20:46.663Z,6.89
2023-04-02T03:23:37.056Z,6.83
2023-04-02T03:26:19.257Z,6.84
2023-04-02T03:28:54.180Z,6.96
2023-04-02T03:31:31.795Z,6.98
2023-04-02T03:34:10.809Z,6.99
2023-04-02T03:36:54.740Z,7.06
2023-04-02T03:39:35.732Z,7.10
2023-04-02T03:42:21.418Z,7.08
2023-04-02T03:45:12.673Z,7.03
2023-04-02T03:48:31.895Z,7.01
2023-04-02T03:51:06.440Z,7.03
2023-04-02T03:53:34.175Z,7.05
2023-04-02T03:56:04.905Z,7.10
2023-04-02T03:58:41.180Z,7.22
2023-04-02T04:01:29.897Z,7.27
2023-04-02T04:04:06.978Z,7.45
2023-04-02T04:06:35.743Z,7.29
2023-04-02T04:09:23.738Z,7.31
2023-04-02T04:11:57.104Z,7.23
2023-04-02T04:14:38.744Z,7.24
2023-04-02T04:17:16.320Z,7.29
2023-04-02T04:19:54.316Z,7.34
2023-04-02T04:22:29.306Z,7.38
2023-04-02T04:25:18.240Z,7.45
2023-04-02T04:28:04.020Z,7.48
2023-04-02T04:30:40.267Z,7.50
2023-04-02T04:33:16.326Z,7.54
2023-04-02T04:35:53.932Z,7.55
2023-04-02T04:38:37.376Z,7.59
2023-04-02T04:41:14.555Z,7.62
2023-04-02T04:44:04.106Z,7.62
2023-04-02T04:46:52.064Z,7.61
2023-04-02T04:49:47.409Z,7.61
2023-04-02T04:52:29.562Z,7.61
2023-04-02T04:54:56.397Z,7.62
2023-04-02T04:57:36.886Z,7.69
2023-04-02T05:00:06.389Z,7.74
2023-04-02T05:02:41.472Z,7.79
2023-04-02T05:05:19.099Z,7.89
2023-04-02T05:07:51.368Z,8.03
2023-04-02T05:10:48.154Z,8.08
2023-04-02T05:13:23.911Z,8.17
2023-04-02T05:16:07.700Z,8.29
2023-04-02T05:19:01.067Z,8.36
2023-04-02T05:21:41.570Z,8.39
2023-04-02T05:24:42.586Z,8.58
2023-04-02T05:27:36.442Z,8.74
2023-04-02T05:30:25.334Z,8.62
2023-04-02T05:33:00.696Z,8.54
2023-04-02T05:35:34.430Z,8.44
2023-04-02T05:38:02.175Z,8.40
2023-04-02T05:40:38.758Z,8.40
2023-04-02T05:43:10.206Z,8.40
2023-04-02T05:45:40.823Z,8.43
2023-04-02T05:48:38.532Z,8.47
2023-04-02T05:51:09.661Z,8.55
2023-04-02T05:53:52.257Z,8.61
2023-04-02T05:56:44.793Z,8.64
2023-04-02T05:59:19.104Z,8.68
2023-04-02T06:02:07.813Z,8.90
2023-04-02T06:04:43.277Z,9.04
2023-04-02T06:07:21.130Z,9.01
2023-04-02T06:10:11.558Z,9.13
2023-04-02T06:12:42.727Z,9.47
2023-04-02T06:15:14.783Z,9.75
2023-04-02T06:17:50.960Z,9.94
2023-04-02T06:20:19.766Z,9.94
2023-04-02T06:22:53.453Z,10.18
2023-04-02T06:25:35.403Z,10.46
2023-04-02T06:28:06.274Z,10.72
2023-04-02T06:30:37.061Z,10.65
2023-04-02T06:33:04.619Z,10.73
2023-04-02T06:35:34.461Z,10.85
2023-04-02T06:38:05.752Z,10.73
2023-04-02T06:40:50.606Z,10.57
2023-04-02T06:43:36.624Z,10.46
2023-04-02T06:46:14.153Z,10.87
2023-04-02T06:48:44.146Z,10.97
2023-04-02T06:51:14.266Z,10.74
2023-04-02T06:53:44.577Z,10.80
2023-04-02T06:56:44.793Z,11.06
2023-04-02T06:59:11.892Z,11.49
2023-04-02T07:01:53.938Z,11.50
2023-04-02T07:04:21.810Z,11.25
2023-04-02T07:06:48.768Z,11.57
2023-04-02T07:09:22.069Z,11.45
2023-04-02T07:11:48.988Z,11.41
2023-04-02T07:14:16.051Z,11.48
2023-04-02T07:16:46.136Z,11.56
2023-04-02T07:19:23.123Z,11.67
2023-04-02T07:21:50.025Z,11.55
2023-04-02T07:24:16.896Z,11.63
2023-04-02T07:26:43.880Z,11.82
2023-04-02T07:29:15.480Z,11.97
2023-04-02T07:31:42.664Z,12.36
2023-04-02T07:34:10.294Z,12.23
2023-04-02T07:36:37.297Z,12.41
2023-04-02T07:39:04.758Z,12.59
2023-04-02T07:41:31.598Z,12.74
2023-04-02T07:43:58.520Z,12.70
2023-04-02T07:46:25.296Z,12.28
2023-04-02T07:48:52.155Z,12.27
2023-04-02T07:51:25.379Z,12.24
2023-04-02T07:53:52.811Z,12.12
2023-04-02T07:56:21.898Z,11.91
2023-04-02T07:58:49.174Z,11.90
2023-04-02T08:01:26.715Z,11.90
2023-04-02T08:03:55.505Z,11.90
2023-04-02T08:06:24.255Z,11.99
2023-04-02T08:08:51.292Z,12.03
2023-04-02T08:11:18.627Z,12.09
2023-04-02T08:13:46.126Z,12.16
2023-04-02T08:16:13.104Z,12.19
2023-04-02T08:18:40.163Z,12.06
2023-04-02T08:21:08.689Z,12.25
2023-04-02T08:23:36.669Z,12.26
2023-04-02T08:26:05.228Z,12.24
2023-04-02T08:28:32.009Z,12.17
2023-04-02T08:30:58.930Z,12.21
2023-04-02T08:33:26.064Z,12.42
2023-04-02T08:35:53.237Z,12.59
2023-04-02T08:38:21.859Z,12.35
2023-04-02T08:40:54.707Z,12.28
2023-04-02T08:43:27.579Z,12.32
2023-04-02T08:46:07.641Z,12.17
2023-04-02T08:48:40.784Z,12.09
2023-04-02T08:51:22.336Z,12.27
2023-04-02T08:53:49.665Z,12.43
2023-04-02T08:56:27.523Z,12.44
2023-04-02T08:58:57.871Z,12.38
2023-04-02T09:01:45.487Z,12.44
2023-04-02T09:04:20.712Z,12.53
2023-04-02T09:06:49.737Z,12.60
2023-04-02T09:09:17.102Z,12.56
2023-04-02T09:12:02.303Z,12.72
2023-04-02T09:14:56.984Z,12.79
2023-04-02T09:17:26.537Z,12.74
2023-04-02T09:20:07.866Z,13.07
2023-04-02T09:22:35.058Z,13.10
2023-04-02T09:25:04.834Z,13.13
2023-04-02T09:27:34.455Z,13.05
2023-04-02T09:30:12.650Z,12.95
2023-04-02T09:32:45.051Z,12.88
2023-04-02T09:35:39.590Z,12.72
2023-04-02T09:38:17.971Z,12.91
2023-04-02T09:41:05.749Z,12.74
2023-04-02T09:43:36.731Z,12.96
2023-04-02T09:46:23.717Z,13.03
2023-04-02T09:48:55.409Z,12.79
2023-04-02T09:51:31.893Z,12.91
2023-04-02T09:54:04.575Z,13.22
2023-04-02T09:56:36.730Z,13.44
2023-04-02T09:59:12.783Z,13.10
2023-04-02T10:01:56.193Z,13.16
2023-04-02T10:04:39.474Z,13.16
2023-04-02T10:07:39.595Z,13.37
2023-04-02T10:10:47.367Z,13.35
2023-04-02T10:13:19.940Z,13.59
2023-04-02T10:16:08.803Z,13.80
2023-04-02T10:18:53.813Z,14.01
2023-04-02T10:21:29.787Z,13.91
2023-04-02T10:23:57.671Z,13.96
2023-04-02T10:26:55.087Z,13.79
2023-04-02T10:29:27.908Z,13.80
2023-04-02T10:32:08.656Z,13.79
2023-04-02T10:34:58.835Z,13.41
2023-04-02T10:37:37.639Z,13.40
2023-04-02T10:40:40.097Z,13.57
2023-04-02T10:43:39.327Z,13.73
2023-04-02T10:46:12.209Z,13.84
2023-04-02T10:48:57.766Z,13.72
2023-04-02T10:51:39.854Z,13.05
2023-04-02T10:54:17.487Z,12.66
2023-04-02T10:56:51.137Z,12.49
2023-04-02T10:59:30.150Z,12.37
2023-04-02T11:02:02.408Z,12.43
2023-04-02T11:04:45.572Z,12.54
2023-04-02T11:07:21.617Z,12.52
2023-04-02T11:09:52.291Z,12.45
2023-04-02T11:12:46.774Z,12.48
2023-04-02T11:15:18.579Z,12.49
2023-04-02T11:17:46.957Z,12.58
2023-04-02T11:21:01.694Z,12.56
2023-04-02T11:23:34.783Z,12.71
2023-04-02T11:26:33.699Z,12.89
2023-04-02T11:29:26.604Z,13.20
2023-04-02T11:32:21.118Z,13.53
2023-04-02T11:34:56.409Z,13.54
2023-04-02T11:37:33.311Z,13.61
2023-04-02T11:40:41.707Z,13.28
2023-04-02T11:43:33.544Z,13.06
2023-04-02T11:46:17.176Z,12.88
2023-04-02T11:48:47.092Z,13.06
2023-04-02T11:51:22.985Z,13.27
2023-04-02T11:53:54.109Z,13.46
2023-04-02T11:56:52.438Z,13.61
2023-04-02T11:59:56.964Z,13.83
2023-04-02T12:02:42.001Z,13.83
2023-04-02T12:05:16.053Z,13.61
2023-04-02T12:08:31.552Z,13.62
2023-04-02T12:11:06.314Z,13.86
2023-04-02T12:13:42.152Z,13.80
2023-04-02T12:16:11.550Z,13.70
2023-04-02T12:18:53.494Z,13.67
2023-04-02T12:21:24.667Z,13.26
2023-04-02T12:23:56.731Z,13.00
2023-04-02T12:26:33.391Z,12.37
2023-04-02T12:29:15.392Z,11.64
2023-04-02T12:31:46.881Z,11.44
2023-04-02T12:34:19.412Z,11.60
2023-04-02T12:37:27.939Z,12.09
2023-04-02T12:40:04.322Z,12.37
2023-04-02T12:42:36.091Z,12.58
2023-04-02T12:45:05.714Z,12.85
2023-04-02T12:47:33.785Z,12.98
2023-04-02T12:50:02.446Z,13.14
2023-04-02T12:52:29.906Z,13.50
2023-04-02T12:54:59.818Z,13.94
2023-04-02T12:57:26.689Z,13.87
2023-04-02T12:59:58.923Z,13.87
2023-04-02T13:02:32.227Z,13.84
2023-04-02T13:05:01.360Z,13.92
2023-04-02T13:07:34.912Z,13.80
2023-04-02T13:10:22.281Z,13.55
2023-04-02T13:12:54.820Z,13.22
2023-04-02T13:15:28.715Z,12.84
2023-04-02T13:18:17.693Z,12.86
2023-04-02T13:20:55.887Z,13.14
2023-04-02T13:23:31.435Z,13.28
2023-04-02T13:26:11.680Z,13.45
2023-04-02T13:28:38.917Z,13.38
2023-04-02T13:31:05.957Z,13.36
2023-04-02T13:33:32.874Z,13.41
2023-04-02T13:35:59.719Z,13.48
2023-04-02T13:38:26.550Z,13.75
2023-04-02T13:40:53.585Z,14.18
2023-04-02T13:43:20.919Z,14.54
2023-04-02T13:45:51.983Z,14.62
2023-04-02T13:48:22.457Z,14.30
2023-04-02T13:50:49.365Z,14.05
2023-04-02T13:53:29.737Z,13.42
2023-04-02T13:55:57.023Z,13.41
2023-04-02T14:01:08.170Z,13.05
2023-04-02T14:03:35.028Z,12.78
2023-04-02T14:06:12.611Z,12.70
2023-04-02T14:09:16.270Z,12.74
2023-04-02T14:12:14.458Z,12.69
2023-04-02T14:14:55.236Z,12.64
2023-04-02T14:17:59.487Z,12.57
2023-04-02T14:20:55.348Z,12.51
2023-04-02T14:23:45.991Z,12.45
2023-04-02T14:26:29.243Z,12.42
2023-04-02T14:29:11.304Z,12.42
2023-04-02T14:31:41.011Z,12.44
2023-04-02T14:34:35.334Z,12.49
2023-04-02T14:37:08.046Z,12.54
2023-04-02T14:39:40.788Z,12.56
2023-04-02T14:42:13.746Z,12.56
2023-04-02T14:44:50.743Z,12.59
2023-04-02T14:47:24.408Z,12.58
2023-04-02T14:49:57.329Z,12.60
2023-04-02T14:52:27.044Z,12.58
2023-04-02T14:55:00.405Z,12.56
2023-04-02T14:57:34.246Z,12.52
2023-04-02T15:00:27.438Z,12.49
2023-04-02T15:03:03.303Z,12.45
2023-04-02T15:05:56.317Z,12.44
2023-04-02T15:08:28.691Z,12.41
2023-04-02T15:11:31.051Z,12.35
2023-04-02T15:14:05.927Z,12.29
2023-04-02T15:16:33.274Z,12.19
2023-04-02T15:19:10.816Z,12.10
2023-04-02T15:22:02.183Z,11.96
2023-04-02T15:25:13.517Z,11.89
2023-04-02T15:28:31.739Z,11.77
2023-04-02T15:31:15.637Z,11.60
2023-04-02T15:34:12.269Z,11.54
2023-04-02T15:37:01.495Z,11.51
2023-04-02T15:39:43.362Z,11.50
2023-04-02T15:42:19.208Z,11.49
2023-04-02T15:45:17.793Z,11.45
2023-04-02T15:48:01.995Z,11.46
2023-04-02T15:50:49.861Z,11.44
2023-04-02T15:53:37.736Z,11.40
2023-04-02T15:56:08.934Z,11.40
2023-04-02T15:58:44.880Z,11.39
2023-04-02T16:01:45.562Z,11.37
2023-04-02T16:04:36.910Z,11.30
2023-04-02T16:07:24.287Z,11.26
2023-04-02T16:09:51.162Z,11.22
2023-04-02T16:12:20.339Z,11.19
2023-04-02T16:14:49.421Z,11.07
2023-04-02T16:17:31.043Z,11.10
2023-04-02T16:20:06.493Z,10.90
2023-04-02T16:22:37.286Z,10.91
2023-04-02T16:25:18.264Z,10.90
2023-04-02T16:27:51.269Z,10.88
2023-04-02T16:30:33.455Z,10.83
2023-04-02T16:33:17.570Z,10.76
2023-04-02T16:36:10.625Z,10.61
2023-04-02T16:38:46.511Z,10.58
2023-04-02T16:41:25.726Z,10.54
2023-04-02T16:43:58.675Z,10.49
2023-04-02T16:46:39.591Z,10.43
2023-04-02T16:49:34.178Z,10.37
2023-04-02T16:52:10.541Z,10.31
2023-04-02T16:55:14.012Z,10.22
2023-04-02T16:58:22.650Z,10.14
2023-04-02T17:00:57.582Z,10.08
2023-04-02T17:03:58.242Z,10.02
2023-04-02T17:06:44.363Z,9.95
2023-04-02T17:09:23.883Z,9.75
2023-04-02T17:12:13.864Z,9.65
2023-04-02T17:14:54.335Z,9.52
2023-04-02T17:17:23.061Z,9.37
2023-04-02T17:19:56.390Z,9.24
2023-04-02T17:22:24.963Z,9.17
2023-04-02T17:24:58.391Z,9.10
2023-04-02T17:27:37.455Z,8.98
2023-04-02T17:30:22.085Z,8.91
2023-04-02T17:32:49.213Z,8.89
2023-04-02T17:35:18.238Z,8.90
2023-04-02T17:38:01.353Z,8.92
2023-04-02T17:40:51.584Z,8.92
2023-04-02T17:43:34.549Z,8.91
2023-04-02T17:46:30.467Z,8.88
2023-04-02T17:49:22.104Z,8.88
2023-04-02T17:52:10.580Z,8.87
2023-04-02T17:55:22.010Z,8.87
2023-04-02T17:58:14.489Z,8.87
2023-04-02T18:01:07.264Z,8.87
2023-04-02T18:03:59.178Z,8.87
2023-04-02T18:06:58.893Z,8.91
2023-04-02T18:09:50.434Z,8.97
2023-04-02T18:12:42.073Z,9.08
2023-04-02T18:15:38.980Z,9.22
2023-04-02T18:18:30.464Z,9.21
2023-04-02T18:21:20.541Z,9.17
2023-04-02T18:24:18.046Z,9.20
2023-04-02T18:27:07.919Z,9.33
2023-04-02T18:29:58.534Z,9.39
2023-04-02T18:32:40.558Z,9.36
2023-04-02T18:35:31.828Z,9.24
2023-04-02T18:38:18.474Z,9.15
2023-04-02T18:41:11.735Z,9.13
2023-04-02T18:43:57.323Z,9.16
2023-04-02T18:46:54.926Z,9.17
2023-04-02T18:49:45.927Z,9.23
2023-04-02T18:52:16.051Z,9.28
2023-04-02T18:55:04.124Z,9.48
2023-04-02T18:57:36.130Z,9.61
2023-04-02T19:00:06.456Z,9.73
2023-04-02T19:02:39.250Z,9.84
2023-04-02T19:05:20.732Z,9.86
2023-04-02T19:07:55.205Z,9.84
2023-04-02T19:10:34.386Z,9.79
2023-04-02T19:13:01.474Z,9.55
2023-04-02T19:15:43.600Z,9.62
2023-04-02T19:18:31.027Z,9.55
2023-04-02T19:21:04.647Z,9.34
2023-04-02T19:24:00.601Z,9.25
2023-04-02T19:26:47.710Z,9.45
2023-04-02T19:29:20.321Z,9.65
2023-04-02T19:32:02.558Z,9.86
2023-04-02T19:34:45.633Z,10.03
2023-04-02T19:37:33.834Z,10.17
2023-04-02T19:40:12.641Z,10.25
2023-04-02T19:42:51.456Z,10.25
2023-04-02T19:45:31.572Z,10.34
2023-04-02T19:48:03.736Z,10.41
2023-04-02T19:50:30.736Z,10.44
2023-04-02T19:53:01.584Z,10.52
2023-04-02T19:55:31.690Z,10.57
2023-04-02T19:58:12.578Z,10.62
2023-04-02T20:00:44.414Z,10.65
2023-04-02T20:03:11.522Z,10.66
2023-04-02T20:05:38.738Z,10.65
2023-04-02T20:08:08.757Z,10.64
2023-04-02T20:10:35.986Z,10.63
2023-04-02T20:13:06.491Z,10.60
2023-04-02T20:15:33.973Z,10.49
2023-04-02T20:18:01.508Z,10.49
2023-04-02T20:20:28.516Z,10.47
2023-04-02T20:22:55.606Z,10.50
2023-04-02T20:25:22.599Z,10.49
2023-04-02T20:27:49.583Z,10.49
2023-04-02T20:30:21.492Z,10.43
2023-04-02T20:32:48.502Z,10.36
2023-04-02T20:35:15.443Z,10.32
2023-04-02T20:37:42.278Z,10.09
2023-04-02T20:40:09.744Z,9.74
2023-04-02T20:42:36.780Z,9.77
2023-04-02T20:45:03.961Z,9.90
2023-04-02T20:47:30.837Z,10.02
2023-04-02T20:50:00.421Z,9.80
2023-04-02T20:52:27.555Z,9.29
2023-04-02T20:54:54.438Z,9.51
2023-04-02T20:57:21.309Z,9.73
2023-04-02T20:59:48.317Z,9.70
2023-04-02T21:02:15.149Z,9.49
2023-04-02T21:04:42.035Z,9.25
2023-04-02T21:07:08.867Z,9.14
2023-04-02T21:09:35.825Z,9.29
2023-04-02T21:12:02.579Z,9.56
2023-04-02T21:14:29.500Z,9.75
2023-04-02T21:16:56.604Z,9.68
2023-04-02T21:19:23.450Z,9.79
2023-04-02T21:21:50.250Z,9.57
2023-04-02T21:24:17.095Z,9.55
2023-04-02T21:26:43.944Z,9.29
2023-04-02T21:29:11.796Z,9.15
2023-04-02T21:31:40.394Z,9.15
2023-04-02T21:34:09.984Z,9.10
2023-04-02T21:36:40.593Z,9.09
2023-04-02T21:39:10.664Z,9.14
2023-04-02T21:41:43.470Z,9.20
2023-04-02T21:44:14.158Z,9.11
2023-04-02T21:46:42.208Z,9.21
2023-04-02T21:49:14.112Z,9.28
2023-04-02T21:51:42.665Z,9.33
2023-04-02T21:54:10.060Z,9.33
2023-04-02T21:56:41.652Z,9.30
2023-04-02T21:59:10.120Z,9.30
2023-04-02T22:01:39.988Z,9.22
2023-04-02T22:04:08.799Z,9.21
2023-04-02T22:06:41.275Z,9.17
2023-04-02T22:09:14.296Z,9.17
2023-04-02T22:11:49.198Z,9.18
2023-04-02T22:14:16.046Z,9.33
2023-04-02T22:16:43.841Z,9.31
2023-04-02T22:19:13.856Z,9.28
2023-04-02T22:21:41.305Z,9.35
2023-04-02T22:24:11.504Z,9.37
2023-04-02T22:26:38.746Z,9.43
2023-04-02T22:29:05.679Z,9.42
2023-04-02T22:31:33.587Z,9.57
2023-04-02T22:34:01.781Z,9.56
2023-04-02T22:36:29.812Z,9.69
2023-04-02T22:38:57.978Z,9.70
2023-04-02T22:41:27.191Z,9.65
2023-04-02T22:43:55.736Z,9.29
2023-04-02T22:46:24.649Z,9.30
2023-04-02T22:48:51.703Z,9.10
2023-04-02T22:51:21.061Z,9.37
2023-04-02T22:53:48.598Z,9.31
2023-04-02T22:56:18.550Z,9.29
2023-04-02T22:58:45.892Z,9.30
2023-04-02T23:01:23.959Z,9.30
2023-04-02T23:03:53.583Z,9.32
2023-04-02T23:06:20.466Z,9.36
2023-04-02T23:08:47.878Z,9.34
2023-04-02T23:11:20.673Z,9.31
2023-04-02T23:13:49.804Z,9.34
2023-04-02T23:16:17.603Z,9.43
2023-04-02T23:18:45.627Z,9.37
2023-04-02T23:21:12.447Z,9.33
2023-04-02T23:23:39.282Z,9.34
2023-04-02T23:26:11.883Z,9.42
2023-04-02T23:28:40.078Z,9.28
2023-04-02T23:31:08.755Z,9.25
2023-04-02T23:33:35.642Z,9.22
2023-04-02T23:36:10.841Z,9.19
2023-04-02T23:38:37.666Z,9.16
2023-04-02T23:41:04.652Z,9.09
2023-04-02T23:43:31.728Z,9.15
2023-04-02T23:45:58.715Z,9.07
2023-04-02T23:48:25.486Z,8.92
2023-04-02T23:50:52.351Z,8.89
2023-04-02T23:53:19.221Z,8.90
2023-04-02T23:55:46.078Z,8.94
2023-04-02T23:58:12.988Z,8.97
