createdAt,value
2018-12-04T00:01:02.637Z,53.30
2018-12-04T00:03:32.423Z,53.20
2018-12-04T00:06:02.101Z,53.10
2018-12-04T00:08:32.890Z,53.10
2018-12-04T00:11:02.531Z,53.10
2018-12-04T00:13:32.229Z,53.00
2018-12-04T00:16:01.908Z,52.80
2018-12-04T00:18:31.676Z,52.90
2018-12-04T00:21:02.605Z,52.90
2018-12-04T00:23:34.511Z,52.90
2018-12-04T00:26:04.170Z,53.10
2018-12-04T00:28:33.861Z,53.00
2018-12-04T00:31:03.550Z,53.00
2018-12-04T00:33:35.806Z,52.90
2018-12-04T00:36:42.415Z,52.90
2018-12-04T00:39:11.501Z,53.00
2018-12-04T00:41:39.824Z,53.20
2018-12-04T00:44:08.712Z,53.20
2018-12-04T00:46:37.016Z,53.30
2018-12-04T00:49:07.256Z,53.30
2018-12-04T00:51:35.564Z,53.30
2018-12-04T00:54:03.925Z,53.30
2018-12-04T00:56:32.217Z,53.30
2018-12-04T00:59:00.660Z,53.30
2018-12-04T01:01:28.962Z,54.10
2018-12-04T01:03:57.269Z,53.30
2018-12-04T01:06:25.580Z,53.30
2018-12-04T01:08:53.911Z,53.30
2018-12-04T01:11:22.738Z,53.30
2018-12-04T01:13:51.081Z,53.30
2018-12-04T01:16:19.343Z,53.30
2018-12-04T01:18:47.634Z,53.30
2018-12-04T01:21:16.337Z,53.30
2018-12-04T01:23:44.634Z,53.30
2018-12-04T01:26:12.952Z,53.20
2018-12-04T01:28:42.008Z,53.20
2018-12-04T01:31:10.287Z,53.30
2018-12-04T01:33:38.611Z,53.20
2018-12-04T01:36:06.903Z,53.20
2018-12-04T01:38:35.207Z,53.20
2018-12-04T01:41:03.521Z,53.20
2018-12-04T01:43:31.848Z,53.20
2018-12-04T01:46:00.236Z,53.90
2018-12-04T01:48:28.599Z,53.20
2018-12-04T01:50:56.896Z,53.20
2018-12-04T01:53:26.084Z,53.20
2018-12-04T01:55:54.701Z,53.20
2018-12-04T01:58:23.049Z,53.20
2018-12-04T02:00:51.355Z,53.10
2018-12-04T02:03:20.728Z,53.10
2018-12-04T02:05:50.460Z,53.10
2018-12-04T02:08:19.864Z,53.10
2018-12-04T02:10:48.176Z,52.60
2018-12-04T02:13:16.567Z,53.60
2018-12-04T02:15:44.883Z,53.10
2018-12-04T02:18:14.296Z,53.00
2018-12-04T02:20:42.620Z,53.00
2018-12-04T02:23:10.940Z,53.00
2018-12-04T02:25:39.240Z,53.00
2018-12-04T02:28:07.574Z,53.00
2018-12-04T02:30:35.983Z,53.00
2018-12-04T02:33:05.369Z,53.00
2018-12-04T02:35:33.675Z,53.10
2018-12-04T02:38:01.953Z,53.00
2018-12-04T02:40:30.278Z,53.10
2018-12-04T02:42:58.679Z,53.00
2018-12-04T02:45:27.086Z,53.00
2018-12-04T02:47:55.389Z,53.80
2018-12-04T02:50:23.712Z,53.00
2018-12-04T02:52:52.002Z,53.10
2018-12-04T02:55:20.309Z,53.00
2018-12-04T02:57:48.618Z,53.10
2018-12-04T03:00:17.152Z,53.00
2018-12-04T03:02:45.545Z,53.00
2018-12-04T03:05:14.204Z,53.00
2018-12-04T03:07:42.552Z,53.00
2018-12-04T03:10:10.839Z,53.00
2018-12-04T03:12:39.128Z,53.00
2018-12-04T03:15:07.561Z,53.30
2018-12-04T03:17:36.891Z,53.70
2018-12-04T03:20:05.501Z,53.10
2018-12-04T03:22:34.268Z,53.10
2018-12-04T03:25:03.910Z,53.20
2018-12-04T03:27:33.212Z,53.10
2018-12-04T03:30:02.553Z,53.00
2018-12-04T03:32:30.856Z,53.00
2018-12-04T03:34:59.192Z,53.00
2018-12-04T03:37:27.509Z,53.00
2018-12-04T03:39:55.920Z,53.00
2018-12-04T03:42:24.208Z,53.10
2018-12-04T03:44:52.512Z,53.00
2018-12-04T03:47:21.834Z,53.00
2018-12-04T03:49:50.173Z,53.00
2018-12-04T03:52:19.610Z,53.20
2018-12-04T03:54:50.965Z,53.00
2018-12-04T03:57:19.813Z,53.60
2018-12-04T03:59:48.123Z,53.00
2018-12-04T04:02:17.450Z,53.10
2018-12-04T04:04:45.884Z,53.00
2018-12-04T04:07:14.405Z,53.00
2018-12-04T04:09:43.702Z,53.10
2018-12-04T04:12:12.011Z,53.10
2018-12-04T04:14:40.476Z,52.90
2018-12-04T04:17:08.774Z,53.00
2018-12-04T04:19:37.077Z,53.00
2018-12-04T04:22:05.370Z,53.00
2018-12-04T04:24:33.777Z,53.00
2018-12-04T04:27:03.192Z,53.60
2018-12-04T04:29:31.483Z,53.00
2018-12-04T04:31:59.797Z,53.00
2018-12-04T04:34:28.088Z,53.00
2018-12-04T04:36:56.464Z,53.10
2018-12-04T04:39:24.796Z,53.00
2018-12-04T04:41:53.089Z,53.10
2018-12-04T04:44:22.320Z,53.00
2018-12-04T04:46:50.623Z,53.00
2018-12-04T04:49:19.956Z,53.00
2018-12-04T04:51:48.245Z,53.10
2018-12-04T04:54:16.511Z,53.10
2018-12-04T04:56:44.808Z,53.10
2018-12-04T04:59:13.061Z,53.00
2018-12-04T05:01:41.340Z,53.00
2018-12-04T05:04:09.629Z,53.00
2018-12-04T05:06:39.038Z,53.10
2018-12-04T05:09:08.097Z,53.00
2018-12-04T05:11:36.552Z,53.10
2018-12-04T05:14:04.852Z,53.00
2018-12-04T05:16:33.169Z,53.10
2018-12-04T05:19:01.493Z,53.00
2018-12-04T05:21:29.816Z,53.00
2018-12-04T05:23:58.106Z,53.00
2018-12-04T05:26:26.416Z,53.00
2018-12-04T05:28:54.687Z,53.00
2018-12-04T05:31:22.963Z,53.00
2018-12-04T05:33:51.253Z,53.00
2018-12-04T05:36:20.568Z,53.00
2018-12-04T05:38:49.849Z,53.00
2018-12-04T05:41:18.175Z,53.00
2018-12-04T05:43:47.554Z,53.10
2018-12-04T05:46:15.868Z,53.00
2018-12-04T05:48:44.170Z,53.10
2018-12-04T05:51:12.492Z,53.00
2018-12-04T05:53:40.760Z,53.00
2018-12-04T05:56:12.344Z,53.10
2018-12-04T05:58:41.722Z,53.10
2018-12-04T06:01:10.504Z,53.00
2018-12-04T06:03:38.789Z,53.00
2018-12-04T06:06:07.109Z,53.00
2018-12-04T06:08:35.387Z,52.90
2018-12-04T06:11:04.149Z,52.90
2018-12-04T06:13:32.432Z,52.90
2018-12-04T06:16:01.477Z,52.90
2018-12-04T06:18:29.742Z,52.90
2018-12-04T06:20:58.094Z,52.90
2018-12-04T06:23:26.436Z,52.90
2018-12-04T06:25:56.739Z,52.90
2018-12-04T06:28:25.117Z,53.00
2018-12-04T06:30:53.411Z,53.00
2018-12-04T06:33:21.773Z,52.90
2018-12-04T06:35:50.074Z,52.90
2018-12-04T06:38:18.347Z,52.90
2018-12-04T06:40:46.658Z,52.80
2018-12-04T06:43:14.965Z,52.40
2018-12-04T06:45:44.293Z,51.90
2018-12-04T06:48:12.624Z,51.90
2018-12-04T06:50:41.423Z,51.40
2018-12-04T06:53:10.730Z,51.80
2018-12-04T06:55:40.181Z,52.70
2018-12-04T06:58:15.214Z,52.80
2018-12-04T07:00:43.876Z,52.50
2018-12-04T07:03:12.136Z,52.60
2018-12-04T07:05:40.431Z,52.40
2018-12-04T07:08:08.704Z,52.70
2018-12-04T07:10:37.097Z,53.10
2018-12-04T07:13:05.393Z,52.40
2018-12-04T07:15:33.868Z,52.50
2018-12-04T07:18:03.060Z,53.20
2018-12-04T07:20:31.363Z,52.40
2018-12-04T07:22:59.669Z,51.80
2018-12-04T07:25:27.948Z,53.10
2018-12-04T07:27:56.286Z,53.20
2018-12-04T07:30:25.477Z,52.60
2018-12-04T07:32:54.500Z,52.40
2018-12-04T07:35:22.791Z,52.30
2018-12-04T07:37:51.192Z,52.40
2018-12-04T07:40:19.496Z,52.40
2018-12-04T07:42:48.185Z,52.50
2018-12-04T07:45:16.499Z,52.40
2018-12-04T07:47:45.510Z,52.40
2018-12-04T07:50:13.840Z,52.40
2018-12-04T07:52:42.180Z,52.40
2018-12-04T07:55:10.481Z,52.50
2018-12-04T07:57:38.861Z,52.60
2018-12-04T08:00:08.207Z,52.50
2018-12-04T08:02:36.513Z,52.50
2018-12-04T08:05:05.529Z,52.60
2018-12-04T08:07:33.824Z,52.50
2018-12-04T08:10:02.132Z,53.10
2018-12-04T08:12:30.376Z,52.50
2018-12-04T08:14:58.689Z,52.50
2018-12-04T08:17:27.015Z,52.50
2018-12-04T08:19:56.352Z,52.60
2018-12-04T08:22:24.657Z,52.50
2018-12-04T08:24:52.984Z,52.50
2018-12-04T08:27:25.177Z,52.50
2018-12-04T08:29:54.524Z,52.60
2018-12-04T08:32:22.845Z,52.60
2018-12-04T08:34:51.312Z,52.60
2018-12-04T08:37:20.684Z,52.60
2018-12-04T08:39:49.381Z,52.60
2018-12-04T08:42:17.696Z,52.60
2018-12-04T08:44:46.037Z,52.60
2018-12-04T08:47:14.448Z,52.50
2018-12-04T08:49:42.735Z,52.90
2018-12-04T08:52:11.091Z,52.90
2018-12-04T08:54:39.417Z,52.70
2018-12-04T08:57:07.747Z,52.80
2018-12-04T08:59:36.049Z,52.60
2018-12-04T09:02:04.561Z,52.60
2018-12-04T09:04:33.880Z,52.60
2018-12-04T09:07:02.185Z,52.40
2018-12-04T09:09:30.481Z,52.40
2018-12-04T09:11:59.902Z,52.50
2018-12-04T09:14:29.158Z,52.50
2018-12-04T09:17:04.043Z,52.50
2018-12-04T09:19:32.320Z,52.50
2018-12-04T09:22:00.755Z,52.50
2018-12-04T09:24:30.820Z,52.50
2018-12-04T09:27:05.305Z,52.50
2018-12-04T09:29:30.107Z,52.50
2018-12-04T09:31:58.739Z,52.40
2018-12-04T09:34:29.802Z,52.40
2018-12-04T09:36:57.416Z,52.50
2018-12-04T09:39:26.787Z,52.40
2018-12-04T09:41:55.112Z,52.50
2018-12-04T09:44:23.417Z,52.40
2018-12-04T09:46:51.821Z,53.10
2018-12-04T09:49:20.111Z,52.30
2018-12-04T09:51:48.413Z,52.30
2018-12-04T09:54:17.727Z,52.40
2018-12-04T09:56:47.061Z,52.40
2018-12-04T09:59:15.404Z,52.40
2018-12-04T10:01:43.781Z,52.50
2018-12-04T10:04:12.130Z,52.50
2018-12-04T10:06:40.753Z,52.50
2018-12-04T10:09:09.477Z,52.50
2018-12-04T10:11:37.974Z,52.50
2018-12-04T10:14:06.288Z,52.40
2018-12-04T10:16:34.581Z,53.10
2018-12-04T10:19:02.939Z,52.60
2018-12-04T10:21:31.318Z,52.60
2018-12-04T10:24:00.779Z,53.40
2018-12-04T10:26:29.160Z,52.00
2018-12-04T10:28:57.515Z,51.70
2018-12-04T10:31:25.871Z,52.00
2018-12-04T10:33:54.218Z,52.00
2018-12-04T10:36:22.512Z,52.60
2018-12-04T10:38:51.110Z,53.60
2018-12-04T10:41:19.411Z,53.40
2018-12-04T10:43:47.796Z,53.30
2018-12-04T10:46:16.085Z,53.40
2018-12-04T10:48:44.388Z,53.70
2018-12-04T10:51:12.726Z,53.70
2018-12-04T10:53:42.937Z,53.70
2018-12-04T10:56:11.249Z,54.50
2018-12-04T10:58:39.579Z,54.20
2018-12-04T11:01:12.200Z,54.50
2018-12-04T11:03:47.258Z,54.50
2018-12-04T11:06:15.561Z,54.40
2018-12-04T11:08:43.921Z,54.30
2018-12-04T11:11:12.333Z,54.30
2018-12-04T11:13:40.728Z,54.30
2018-12-04T11:16:09.115Z,54.30
2018-12-04T11:18:37.502Z,54.30
2018-12-04T11:21:05.869Z,54.20
2018-12-04T11:23:34.326Z,54.20
2018-12-04T11:26:02.641Z,54.10
2018-12-04T11:28:31.980Z,54.10
2018-12-04T11:31:00.297Z,54.00
2018-12-04T11:33:28.605Z,54.00
2018-12-04T11:35:56.887Z,54.00
2018-12-04T11:38:25.319Z,53.90
2018-12-04T11:40:53.941Z,53.90
2018-12-04T11:43:23.334Z,53.90
2018-12-04T11:45:51.720Z,53.80
2018-12-04T11:48:20.108Z,53.80
2018-12-04T11:50:48.531Z,53.90
2018-12-04T11:53:16.867Z,53.80
2018-12-04T11:55:45.177Z,53.80
2018-12-04T11:58:14.712Z,53.70
2018-12-04T12:00:43.983Z,53.70
2018-12-04T12:03:12.294Z,53.60
2018-12-04T12:05:41.644Z,53.70
2018-12-04T12:08:09.952Z,53.60
2018-12-04T12:10:38.215Z,53.60
2018-12-04T12:13:06.512Z,53.60
2018-12-04T12:15:34.813Z,53.40
2018-12-04T12:18:04.190Z,53.40
2018-12-04T12:20:32.522Z,53.40
2018-12-04T12:23:00.914Z,53.30
2018-12-04T12:25:29.212Z,53.30
2018-12-04T12:27:57.569Z,53.90
2018-12-04T12:30:25.868Z,53.40
2018-12-04T12:32:54.318Z,53.60
2018-12-04T12:35:22.548Z,53.50
2018-12-04T12:37:51.907Z,53.50
2018-12-04T12:40:20.204Z,53.50
2018-12-04T12:42:49.616Z,53.60
2018-12-04T12:45:24.430Z,53.50
2018-12-04T12:47:52.710Z,53.50
2018-12-04T12:50:21.001Z,53.50
2018-12-04T12:52:49.322Z,53.50
2018-12-04T12:55:18.603Z,53.50
2018-12-04T12:57:46.919Z,54.30
2018-12-04T13:00:15.300Z,53.50
2018-12-04T13:02:43.592Z,53.50
2018-12-04T13:05:11.879Z,53.40
2018-12-04T13:07:40.259Z,53.40
2018-12-04T13:10:10.368Z,53.40
2018-12-04T13:12:38.766Z,53.40
2018-12-04T13:15:08.352Z,53.40
2018-12-04T13:17:36.725Z,53.40
2018-12-04T13:20:06.414Z,53.30
2018-12-04T13:22:34.732Z,53.30
2018-12-04T13:25:03.209Z,53.30
2018-12-04T13:27:31.638Z,53.30
2018-12-04T13:30:00.979Z,53.30
2018-12-04T13:32:29.264Z,53.30
2018-12-04T13:34:57.763Z,53.30
2018-12-04T13:37:26.066Z,53.30
2018-12-04T13:39:54.474Z,53.20
2018-12-04T13:42:22.820Z,53.20
2018-12-04T13:44:51.588Z,53.30
2018-12-04T13:47:21.019Z,53.30
2018-12-04T13:49:49.390Z,53.20
2018-12-04T13:52:17.733Z,53.20
2018-12-04T13:54:46.034Z,53.10
2018-12-04T13:57:15.448Z,53.00
2018-12-04T13:59:43.772Z,53.00
2018-12-04T14:02:13.177Z,53.10
2018-12-04T14:04:41.775Z,52.90
2018-12-04T14:07:10.182Z,53.00
2018-12-04T14:09:38.547Z,52.90
2018-12-04T14:12:07.789Z,52.90
2018-12-04T14:14:36.172Z,52.90
2018-12-04T14:17:04.667Z,52.80
2018-12-04T14:19:34.109Z,52.80
2018-12-04T14:22:02.493Z,52.90
2018-12-04T14:24:30.813Z,52.90
2018-12-04T14:26:59.091Z,53.00
2018-12-04T14:29:27.384Z,53.00
2018-12-04T14:31:55.717Z,53.00
2018-12-04T14:34:24.123Z,53.70
2018-12-04T14:36:52.596Z,53.70
2018-12-04T14:39:21.076Z,52.90
2018-12-04T14:41:49.387Z,52.90
2018-12-04T14:44:18.653Z,52.90
2018-12-04T14:46:47.150Z,52.80
2018-12-04T14:49:15.449Z,52.80
2018-12-04T14:51:43.730Z,52.90
2018-12-04T14:54:12.133Z,52.80
2018-12-04T14:56:40.462Z,52.70
2018-12-04T14:59:10.379Z,52.70
2018-12-04T15:01:38.858Z,52.70
2018-12-04T15:04:07.218Z,52.80
2018-12-04T15:06:35.569Z,52.80
2018-12-04T15:09:06.853Z,52.80
2018-12-04T15:11:35.109Z,52.90
2018-12-04T15:14:06.556Z,52.90
2018-12-04T15:16:34.912Z,52.90
2018-12-04T15:19:03.425Z,52.90
2018-12-04T15:21:31.703Z,52.90
2018-12-04T15:24:00.468Z,52.90
2018-12-04T15:26:28.764Z,52.90
2018-12-04T15:28:57.081Z,52.90
2018-12-04T15:31:25.321Z,52.90
2018-12-04T15:33:53.830Z,52.90
2018-12-04T15:36:22.205Z,52.90
2018-12-04T15:38:50.603Z,52.90
2018-12-04T15:41:18.910Z,52.80
2018-12-04T15:43:47.309Z,52.80
2018-12-04T15:46:16.724Z,52.80
2018-12-04T15:48:45.113Z,52.80
2018-12-04T15:51:13.441Z,52.80
2018-12-04T15:53:42.659Z,52.70
2018-12-04T15:56:11.119Z,52.80
2018-12-04T15:58:40.863Z,52.80
2018-12-04T16:01:09.212Z,52.80
2018-12-04T16:03:37.507Z,52.80
2018-12-04T16:06:05.805Z,52.80
2018-12-04T16:08:34.116Z,52.80
2018-12-04T16:11:02.498Z,52.80
2018-12-04T16:13:30.792Z,52.80
2018-12-04T16:16:00.102Z,52.80
2018-12-04T16:18:29.293Z,52.70
2018-12-04T16:20:57.582Z,52.70
2018-12-04T16:23:26.068Z,52.70
2018-12-04T16:25:54.344Z,52.70
2018-12-04T16:28:22.660Z,52.70
2018-12-04T16:30:50.976Z,52.70
2018-12-04T16:33:19.281Z,52.70
2018-12-04T16:35:47.559Z,52.70
2018-12-04T16:38:15.939Z,52.60
2018-12-04T16:40:45.278Z,52.70
2018-12-04T16:43:13.666Z,52.70
2018-12-04T16:45:41.981Z,52.60
2018-12-04T16:48:10.292Z,52.60
2018-12-04T16:50:38.597Z,52.60
2018-12-04T16:53:08.185Z,52.70
2018-12-04T16:55:36.620Z,52.70
2018-12-04T16:58:04.998Z,52.60
2018-12-04T17:00:33.672Z,52.60
2018-12-04T17:03:02.331Z,52.00
2018-12-04T17:05:30.638Z,52.60
2018-12-04T17:07:58.948Z,52.60
2018-12-04T17:10:27.407Z,52.60
2018-12-04T17:12:55.700Z,52.60
2018-12-04T17:15:24.964Z,52.60
2018-12-04T17:17:58.618Z,52.60
2018-12-04T17:20:26.922Z,52.60
2018-12-04T17:22:55.217Z,52.60
2018-12-04T17:25:23.980Z,52.60
2018-12-04T17:27:52.278Z,52.60
2018-12-04T17:30:20.664Z,52.60
2018-12-04T17:32:49.608Z,52.60
2018-12-04T17:35:17.979Z,52.60
2018-12-04T17:37:46.301Z,53.00
2018-12-04T17:40:14.703Z,52.60
2018-12-04T17:42:43.038Z,52.50
2018-12-04T17:45:11.303Z,52.60
2018-12-04T17:47:39.608Z,52.50
2018-12-04T17:50:09.641Z,52.50
2018-12-04T17:52:37.939Z,52.50
2018-12-04T17:55:06.932Z,52.50
2018-12-04T17:57:35.264Z,52.50
2018-12-04T18:00:05.357Z,52.50
2018-12-04T18:02:33.660Z,52.50
2018-12-04T18:05:01.939Z,52.50
2018-12-04T18:07:30.269Z,52.50
2018-12-04T18:09:58.582Z,52.50
2018-12-04T18:12:27.888Z,52.60
2018-12-04T18:14:56.271Z,52.50
2018-12-04T18:17:24.553Z,52.60
2018-12-04T18:19:52.842Z,52.50
2018-12-04T18:22:21.248Z,52.50
2018-12-04T18:24:50.024Z,52.50
2018-12-04T18:27:18.330Z,52.50
2018-12-04T18:29:46.718Z,52.50
2018-12-04T18:32:15.046Z,52.40
2018-12-04T18:34:43.324Z,52.40
2018-12-04T18:37:11.932Z,52.10
2018-12-04T18:39:40.340Z,51.70
2018-12-04T18:42:08.664Z,51.70
2018-12-04T18:44:36.983Z,51.70
2018-12-04T18:47:05.396Z,52.10
2018-12-04T18:49:34.897Z,52.10
2018-12-04T18:52:04.131Z,52.00
2018-12-04T18:54:34.134Z,52.00
2018-12-04T18:57:03.550Z,52.00
2018-12-04T18:59:34.033Z,52.00
2018-12-04T19:02:03.080Z,52.00
2018-12-04T19:04:32.085Z,52.00
2018-12-04T19:07:01.110Z,52.00
2018-12-04T19:09:30.130Z,52.00
2018-12-04T19:12:01.193Z,52.10
2018-12-04T19:14:29.665Z,52.00
2018-12-04T19:16:57.985Z,52.00
2018-12-04T19:19:28.248Z,52.00
2018-12-04T19:21:56.681Z,52.10
2018-12-04T19:24:24.958Z,52.10
2018-12-04T19:26:53.276Z,52.10
2018-12-04T19:29:22.695Z,52.00
2018-12-04T19:31:53.381Z,52.00
2018-12-04T19:34:22.672Z,52.00
2018-12-04T19:36:51.977Z,52.10
2018-12-04T19:39:21.297Z,52.10
2018-12-04T19:41:49.669Z,52.10
2018-12-04T19:44:18.425Z,52.10
2018-12-04T19:46:46.918Z,52.20
2018-12-04T19:49:15.993Z,52.10
2018-12-04T19:51:45.400Z,52.20
2018-12-04T19:54:15.381Z,52.40
2018-12-04T19:56:43.981Z,52.40
2018-12-04T19:59:12.452Z,52.40
2018-12-04T20:01:41.122Z,52.30
2018-12-04T20:04:09.427Z,52.10
2018-12-04T20:06:38.246Z,52.10
2018-12-04T20:09:08.094Z,52.10
2018-12-04T20:11:36.486Z,52.10
2018-12-04T20:14:05.316Z,52.10
2018-12-04T20:16:33.700Z,52.10
2018-12-04T20:19:02.025Z,52.10
2018-12-04T20:21:30.311Z,52.20
2018-12-04T20:23:58.917Z,52.00
2018-12-04T20:26:27.315Z,52.10
2018-12-04T20:28:56.981Z,52.30
2018-12-04T20:31:25.793Z,52.30
2018-12-04T20:33:54.092Z,52.20
2018-12-04T20:36:22.524Z,52.30
2018-12-04T20:38:51.114Z,52.30
2018-12-04T20:41:20.348Z,52.30
2018-12-04T20:43:48.683Z,52.30
2018-12-04T20:46:17.897Z,52.30
2018-12-04T20:48:46.907Z,52.40
2018-12-04T20:51:15.993Z,52.30
2018-12-04T20:53:44.669Z,52.30
2018-12-04T20:56:12.963Z,52.30
2018-12-04T20:58:41.261Z,52.30
2018-12-04T21:01:09.765Z,52.30
2018-12-04T21:03:38.160Z,52.30
2018-12-04T21:06:06.665Z,52.40
2018-12-04T21:08:35.654Z,52.40
2018-12-04T21:11:03.974Z,52.40
2018-12-04T21:13:32.262Z,52.40
2018-12-04T21:16:00.909Z,52.40
2018-12-04T21:18:29.251Z,52.40
2018-12-04T21:20:57.662Z,52.50
2018-12-04T21:23:26.313Z,52.40
2018-12-04T21:25:54.612Z,53.10
2018-12-04T21:28:24.065Z,52.40
2018-12-04T21:30:58.075Z,52.40
2018-12-04T21:33:31.728Z,52.40
2018-12-04T21:36:06.452Z,52.40
2018-12-04T21:38:40.228Z,52.50
2018-12-04T21:41:14.691Z,52.40
2018-12-04T21:43:48.474Z,52.30
2018-12-04T21:46:22.256Z,52.40
2018-12-04T21:48:51.672Z,52.30
2018-12-04T21:51:19.926Z,52.30
2018-12-04T21:53:48.768Z,52.30
2018-12-04T21:56:17.044Z,52.20
2018-12-04T21:58:45.343Z,52.10
2018-12-04T22:01:13.635Z,52.20
2018-12-04T22:03:42.954Z,52.20
2018-12-04T22:06:11.260Z,52.20
2018-12-04T22:08:39.894Z,52.10
2018-12-04T22:11:08.311Z,52.30
2018-12-04T22:13:37.691Z,52.20
2018-12-04T22:16:06.984Z,52.90
2018-12-04T22:18:35.300Z,52.30
2018-12-04T22:21:03.704Z,52.30
2018-12-04T22:23:31.976Z,52.30
2018-12-04T22:26:00.256Z,52.30
2018-12-04T22:28:28.524Z,52.30
2018-12-04T22:30:56.783Z,52.20
2018-12-04T22:33:25.093Z,52.30
2018-12-04T22:35:54.405Z,52.30
2018-12-04T22:38:22.712Z,52.30
2018-12-04T22:40:52.096Z,52.30
2018-12-04T22:43:20.416Z,52.00
2018-12-04T22:45:49.784Z,52.40
2018-12-04T22:48:19.109Z,52.40
2018-12-04T22:50:47.504Z,52.30
2018-12-04T22:53:15.856Z,52.40
2018-12-04T22:55:44.144Z,52.20
2018-12-04T22:58:12.460Z,52.40
2018-12-04T23:00:42.968Z,52.30
2018-12-04T23:03:11.570Z,52.30
2018-12-04T23:05:39.944Z,52.30
2018-12-04T23:08:08.356Z,52.30
2018-12-04T23:10:36.688Z,52.30
2018-12-04T23:13:05.108Z,52.30
2018-12-04T23:15:33.428Z,52.30
2018-12-04T23:18:02.335Z,52.30
2018-12-04T23:20:31.018Z,52.60
2018-12-04T23:22:59.332Z,53.30
2018-12-04T23:25:27.811Z,54.40
2018-12-04T23:27:57.005Z,55.50
2018-12-04T23:30:26.224Z,54.90
2018-12-04T23:32:55.229Z,54.20
2018-12-04T23:35:24.191Z,53.90
2018-12-04T23:37:54.081Z,53.70
2018-12-04T23:40:23.000Z,53.70
2018-12-04T23:42:51.854Z,53.60
2018-12-04T23:45:21.035Z,53.60
2018-12-04T23:47:50.237Z,53.60
2018-12-04T23:50:19.368Z,53.60
2018-12-04T23:55:47.393Z,53.80
2018-12-04T23:58:16.460Z,53.70
