createdAt,value
2022-11-15T00:00:30.238Z,3.33
2022-11-15T00:02:57.140Z,4.73
2022-11-15T00:05:23.935Z,3.83
2022-11-15T00:07:58.080Z,4.00
2022-11-15T00:10:24.819Z,4.10
2022-11-15T00:12:51.701Z,4.30
2022-11-15T00:15:18.402Z,3.70
2022-11-15T00:17:45.086Z,4.27
2022-11-15T00:20:12.523Z,3.77
2022-11-15T00:22:39.297Z,3.60
2022-11-15T00:25:06.484Z,3.97
2022-11-15T00:27:33.148Z,3.93
2022-11-15T00:29:59.886Z,3.53
2022-11-15T00:32:26.625Z,3.43
2022-11-15T00:34:53.305Z,3.40
2022-11-15T00:37:20.002Z,3.83
2022-11-15T00:39:46.783Z,3.60
2022-11-15T00:42:13.539Z,3.50
2022-11-15T00:44:40.184Z,4.17
2022-11-15T00:47:07.160Z,3.07
2022-11-15T00:49:33.874Z,4.07
2022-11-15T00:52:00.635Z,4.10
2022-11-15T00:54:27.311Z,4.70
2022-11-15T00:56:54.028Z,3.87
2022-11-15T00:59:20.737Z,3.27
2022-11-15T01:01:47.464Z,5.80
2022-11-15T01:04:14.614Z,3.87
2022-11-15T01:06:41.382Z,3.50
2022-11-15T01:09:08.127Z,3.80
2022-11-15T01:11:35.263Z,3.03
2022-11-15T01:14:02.040Z,2.90
2022-11-15T01:16:28.787Z,2.80
2022-11-15T01:18:55.518Z,3.73
2022-11-15T01:21:22.327Z,2.83
2022-11-15T01:23:49.125Z,3.50
2022-11-15T01:26:16.242Z,3.60
2022-11-15T01:28:43.043Z,3.50
2022-11-15T01:31:15.168Z,3.73
2022-11-15T01:33:41.882Z,3.47
2022-11-15T01:36:11.370Z,4.70
2022-11-15T01:38:38.209Z,3.73
2022-11-15T01:41:05.117Z,3.53
2022-11-15T01:43:36.337Z,3.40
2022-11-15T01:46:26.844Z,3.20
2022-11-15T01:48:55.131Z,3.60
2022-11-15T01:51:23.319Z,4.30
2022-11-15T01:53:50.885Z,3.80
2022-11-15T01:56:25.880Z,4.57
2022-11-15T01:58:52.649Z,3.90
2022-11-15T02:01:19.395Z,4.23
2022-11-15T02:04:23.899Z,4.63
2022-11-15T02:06:50.726Z,4.30
2022-11-15T02:09:18.067Z,4.03
2022-11-15T02:11:44.856Z,5.17
2022-11-15T02:14:11.791Z,3.92
2022-11-15T02:17:07.852Z,3.60
2022-11-15T02:19:34.527Z,3.60
2022-11-15T02:22:33.462Z,5.38
2022-11-15T02:25:17.777Z,3.70
2022-11-15T02:27:47.085Z,4.78
2022-11-15T02:30:35.277Z,3.97
2022-11-15T02:33:12.341Z,3.90
2022-11-15T02:36:01.188Z,3.72
2022-11-15T02:38:52.960Z,4.95
2022-11-15T02:41:33.540Z,4.35
2022-11-15T02:44:09.339Z,4.15
2022-11-15T02:46:56.022Z,3.30
2022-11-15T02:49:23.451Z,4.25
2022-11-15T02:51:50.489Z,5.22
2022-11-15T02:54:22.053Z,4.83
2022-11-15T02:56:48.946Z,4.43
2022-11-15T02:59:28.798Z,4.32
2022-11-15T03:02:15.333Z,3.60
2022-11-15T03:04:46.193Z,3.88
2022-11-15T03:07:20.066Z,3.80
2022-11-15T03:10:00.178Z,3.53
2022-11-15T03:12:42.533Z,3.67
2022-11-15T03:15:29.428Z,4.50
2022-11-15T03:18:17.707Z,4.37
2022-11-15T03:20:44.378Z,3.63
2022-11-15T03:23:11.473Z,5.00
2022-11-15T03:25:41.981Z,3.60
2022-11-15T03:28:10.019Z,3.75
2022-11-15T03:30:36.696Z,4.07
2022-11-15T03:33:03.536Z,3.50
2022-11-15T03:35:34.947Z,3.30
2022-11-15T03:38:10.264Z,4.75
2022-11-15T03:40:41.870Z,3.40
2022-11-15T03:43:16.152Z,4.97
2022-11-15T03:45:52.121Z,3.70
2022-11-15T03:48:22.370Z,3.92
2022-11-15T03:50:49.037Z,3.50
2022-11-15T03:53:15.785Z,3.03
2022-11-15T03:55:42.512Z,3.58
2022-11-15T03:58:09.196Z,3.50
2022-11-15T04:00:35.959Z,3.40
2022-11-15T04:03:02.690Z,3.58
2022-11-15T04:05:29.404Z,3.50
2022-11-15T04:07:56.086Z,3.55
2022-11-15T04:10:22.931Z,4.95
2022-11-15T04:12:49.598Z,4.03
2022-11-15T04:15:23.901Z,3.42
2022-11-15T04:17:52.196Z,3.80
2022-11-15T04:20:59.100Z,4.03
2022-11-15T04:23:44.445Z,5.25
2022-11-15T04:26:16.874Z,3.80
2022-11-15T04:29:01.933Z,4.90
2022-11-15T04:31:28.796Z,4.20
2022-11-15T04:33:55.640Z,3.80
2022-11-15T04:36:41.063Z,3.40
2022-11-15T04:39:07.805Z,3.92
2022-11-15T04:41:34.799Z,3.47
2022-11-15T04:44:01.534Z,3.67
2022-11-15T04:46:28.322Z,4.55
2022-11-15T04:48:58.553Z,3.70
2022-11-15T04:51:25.903Z,3.65
2022-11-15T04:53:52.582Z,3.70
2022-11-15T04:56:19.923Z,4.30
2022-11-15T04:58:46.680Z,4.40
2022-11-15T05:01:17.628Z,5.10
2022-11-15T05:04:03.318Z,3.80
2022-11-15T05:06:30.358Z,3.60
2022-11-15T05:08:57.219Z,3.35
2022-11-15T05:11:24.061Z,3.45
2022-11-15T05:13:50.793Z,3.60
2022-11-15T05:16:17.472Z,4.30
2022-11-15T05:18:44.228Z,4.85
2022-11-15T05:21:12.628Z,4.55
2022-11-15T05:23:39.396Z,3.55
2022-11-15T05:26:09.169Z,4.45
2022-11-15T05:28:37.325Z,3.58
2022-11-15T05:31:04.921Z,4.47
2022-11-15T05:33:32.334Z,3.28
2022-11-15T05:36:21.240Z,4.97
2022-11-15T05:38:48.178Z,5.35
2022-11-15T05:41:14.943Z,3.63
2022-11-15T05:43:41.665Z,3.00
2022-11-15T05:46:08.507Z,3.15
2022-11-15T05:48:35.585Z,2.90
2022-11-15T05:51:02.467Z,2.80
2022-11-15T05:53:29.495Z,3.10
2022-11-15T05:55:56.420Z,5.00
2022-11-15T05:58:23.176Z,5.82
2022-11-15T06:00:49.934Z,3.88
2022-11-15T06:03:16.621Z,3.88
2022-11-15T06:05:43.303Z,3.67
2022-11-15T06:08:10.045Z,5.43
2022-11-15T06:10:37.139Z,3.65
2022-11-15T06:13:04.858Z,3.50
2022-11-15T06:15:35.471Z,3.40
2022-11-15T06:18:02.196Z,3.30
2022-11-15T06:20:29.509Z,3.78
2022-11-15T06:23:00.177Z,3.85
2022-11-15T06:25:27.588Z,3.38
2022-11-15T06:27:55.350Z,3.63
2022-11-15T06:30:22.509Z,6.53
2022-11-15T06:32:49.259Z,5.22
2022-11-15T06:35:16.232Z,3.88
2022-11-15T06:37:43.015Z,4.90
2022-11-15T06:40:10.691Z,4.15
2022-11-15T06:42:37.475Z,5.20
2022-11-15T06:45:04.554Z,4.25
2022-11-15T06:47:31.308Z,3.97
2022-11-15T06:49:58.049Z,4.57
2022-11-15T06:52:26.030Z,3.33
2022-11-15T06:54:52.753Z,3.47
2022-11-15T06:57:19.453Z,3.25
2022-11-15T06:59:46.196Z,5.65
2022-11-15T07:02:14.267Z,4.50
2022-11-15T07:04:40.996Z,3.70
2022-11-15T07:07:07.851Z,3.70
2022-11-15T07:09:34.681Z,4.13
2022-11-15T07:12:07.287Z,4.60
2022-11-15T07:14:34.700Z,6.00
2022-11-15T07:17:02.032Z,5.97
2022-11-15T07:19:28.770Z,10.55
2022-11-15T07:21:55.449Z,10.18
2022-11-15T07:24:23.274Z,10.10
2022-11-15T07:26:50.290Z,9.02
2022-11-15T07:29:17.147Z,9.32
2022-11-15T07:31:43.875Z,9.45
2022-11-15T07:34:10.997Z,9.07
2022-11-15T07:36:37.705Z,8.45
2022-11-15T07:39:04.432Z,5.85
2022-11-15T07:41:31.201Z,5.30
2022-11-15T07:43:58.590Z,5.68
2022-11-15T07:46:25.346Z,3.80
2022-11-15T07:48:52.118Z,3.55
2022-11-15T07:51:18.922Z,3.10
2022-11-15T07:53:45.659Z,3.50
2022-11-15T07:56:12.815Z,4.20
2022-11-15T07:58:39.597Z,2.55
2022-11-15T08:01:07.362Z,3.00
2022-11-15T08:03:34.694Z,3.67
2022-11-15T08:06:01.674Z,4.05
2022-11-15T08:08:28.451Z,5.28
2022-11-15T08:10:55.165Z,4.03
2022-11-15T08:13:22.495Z,2.80
2022-11-15T08:15:53.407Z,3.58
2022-11-15T08:18:23.063Z,3.33
2022-11-15T08:20:49.746Z,4.15
2022-11-15T08:23:16.442Z,2.55
2022-11-15T08:25:43.316Z,3.45
2022-11-15T08:28:11.095Z,3.20
2022-11-15T08:30:43.116Z,2.30
2022-11-15T08:33:14.039Z,2.55
2022-11-15T08:35:42.068Z,2.30
2022-11-15T08:38:08.784Z,2.90
2022-11-15T08:40:35.892Z,2.93
2022-11-15T08:43:03.673Z,4.28
2022-11-15T08:45:34.935Z,2.50
2022-11-15T08:48:04.846Z,2.50
2022-11-15T08:50:31.709Z,2.40
2022-11-15T08:52:58.557Z,2.40
2022-11-15T08:55:25.367Z,2.53
2022-11-15T08:57:52.192Z,2.03
2022-11-15T09:00:20.802Z,1.63
2022-11-15T09:02:47.544Z,1.70
2022-11-15T09:05:14.281Z,1.73
2022-11-15T09:07:41.053Z,1.90
2022-11-15T09:10:08.206Z,1.80
2022-11-15T09:12:34.886Z,1.97
2022-11-15T09:15:01.600Z,2.33
2022-11-15T09:17:28.348Z,2.10
2022-11-15T09:19:55.070Z,5.03
2022-11-15T09:22:21.892Z,4.70
2022-11-15T09:24:48.605Z,3.97
2022-11-15T09:29:59.787Z,3.03
2022-11-15T09:32:32.562Z,2.20
2022-11-15T09:35:03.950Z,2.70
2022-11-15T09:37:33.196Z,2.13
2022-11-15T09:40:00.034Z,1.83
2022-11-15T09:42:35.481Z,1.67
2022-11-15T09:45:29.039Z,1.53
2022-11-15T09:48:27.735Z,1.93
2022-11-15T09:51:00.255Z,1.60
2022-11-15T09:56:26.297Z,2.10
2022-11-15T09:59:09.198Z,1.80
2022-11-15T10:01:55.745Z,2.20
2022-11-15T10:04:23.411Z,2.60
2022-11-15T10:07:24.836Z,3.03
2022-11-15T10:10:18.360Z,2.97
2022-11-15T10:12:47.014Z,2.53
2022-11-15T10:15:15.470Z,1.67
2022-11-15T10:17:56.193Z,2.57
2022-11-15T10:20:25.160Z,1.90
2022-11-15T10:23:01.686Z,2.23
2022-11-15T10:25:32.909Z,1.93
2022-11-15T10:27:59.573Z,2.63
2022-11-15T10:30:36.531Z,2.33
2022-11-15T10:33:27.299Z,2.20
2022-11-15T10:36:09.344Z,2.57
2022-11-15T10:38:51.381Z,3.07
2022-11-15T10:44:08.973Z,2.53
2022-11-15T10:46:51.947Z,2.63
2022-11-15T10:49:26.635Z,2.17
2022-11-15T10:51:55.529Z,2.37
2022-11-15T10:54:35.585Z,3.03
2022-11-15T10:57:05.946Z,3.00
2022-11-15T10:59:38.852Z,2.87
2022-11-15T11:02:27.849Z,2.30
2022-11-15T11:04:54.578Z,2.30
2022-11-15T11:07:29.948Z,2.63
2022-11-15T11:10:02.086Z,2.90
2022-11-15T11:12:31.267Z,2.43
2022-11-15T11:14:59.023Z,2.40
2022-11-15T11:17:47.265Z,2.47
2022-11-15T11:20:20.229Z,2.27
2022-11-15T11:22:49.755Z,2.50
2022-11-15T11:25:28.657Z,2.10
2022-11-15T11:28:20.546Z,2.03
2022-11-15T11:31:06.863Z,2.17
2022-11-15T11:33:35.688Z,2.10
2022-11-15T11:36:11.353Z,2.30
2022-11-15T11:38:40.662Z,2.93
2022-11-15T11:41:19.908Z,2.97
2022-11-15T11:44:02.647Z,2.90
2022-11-15T11:47:01.621Z,2.83
2022-11-15T11:49:46.933Z,2.93
2022-11-15T11:52:57.435Z,3.30
2022-11-15T11:55:31.796Z,2.93
2022-11-15T11:58:10.442Z,2.53
2022-11-15T12:00:41.373Z,2.77
2022-11-15T12:03:31.533Z,3.63
2022-11-15T12:06:00.711Z,3.10
2022-11-15T12:08:27.358Z,4.70
2022-11-15T12:11:43.529Z,2.80
2022-11-15T12:14:34.433Z,2.73
2022-11-15T12:17:01.177Z,3.47
2022-11-15T12:20:14.732Z,3.47
2022-11-15T12:23:01.074Z,2.70
2022-11-15T12:25:49.127Z,3.60
2022-11-15T12:28:33.905Z,3.00
2022-11-15T12:31:11.128Z,2.70
2022-11-15T12:33:39.593Z,2.40
2022-11-15T12:36:11.540Z,2.13
2022-11-15T12:38:57.262Z,2.67
2022-11-15T12:41:28.786Z,2.47
2022-11-15T12:43:55.701Z,2.23
2022-11-15T12:46:31.395Z,2.63
2022-11-15T12:49:02.683Z,2.77
2022-11-15T12:51:44.895Z,2.23
2022-11-15T12:54:23.919Z,2.10
2022-11-15T12:57:07.510Z,3.30
2022-11-15T12:59:56.467Z,2.37
2022-11-15T13:02:24.045Z,2.47
2022-11-15T13:04:51.599Z,2.30
2022-11-15T13:07:36.703Z,3.00
2022-11-15T13:10:28.036Z,2.50
2022-11-15T13:12:58.907Z,2.90
2022-11-15T13:15:32.415Z,6.00
2022-11-15T13:17:59.492Z,2.73
2022-11-15T13:20:30.316Z,4.57
2022-11-15T13:23:05.868Z,2.90
2022-11-15T13:26:08.144Z,3.53
2022-11-15T13:28:50.434Z,2.37
2022-11-15T13:31:19.922Z,2.60
2022-11-15T13:33:46.703Z,2.47
2022-11-15T13:36:23.073Z,2.10
2022-11-15T13:38:57.261Z,3.00
2022-11-15T13:41:25.826Z,3.47
2022-11-15T13:43:53.580Z,2.73
2022-11-15T13:46:30.661Z,2.20
2022-11-15T13:49:11.796Z,2.17
2022-11-15T13:51:42.521Z,4.10
2022-11-15T13:54:36.641Z,2.50
2022-11-15T13:57:15.129Z,2.43
2022-11-15T14:00:03.181Z,1.93
2022-11-15T14:02:35.047Z,2.53
2022-11-15T14:05:06.924Z,5.17
2022-11-15T14:07:43.216Z,1.87
2022-11-15T14:10:46.779Z,1.80
2022-11-15T14:13:28.939Z,2.40
2022-11-15T14:15:55.665Z,1.90
2022-11-15T14:18:49.456Z,1.80
2022-11-15T14:21:16.822Z,2.80
2022-11-15T14:23:43.534Z,1.80
2022-11-15T14:26:30.062Z,2.27
2022-11-15T14:28:56.858Z,1.63
2022-11-15T14:31:23.710Z,1.40
2022-11-15T14:33:50.560Z,1.30
2022-11-15T14:36:19.560Z,1.10
2022-11-15T14:38:46.808Z,1.83
2022-11-15T14:41:20.041Z,2.50
2022-11-15T14:43:46.812Z,1.60
2022-11-15T14:46:13.532Z,0.90
2022-11-15T14:48:40.271Z,1.30
2022-11-15T14:51:14.458Z,0.90
2022-11-15T14:53:42.795Z,1.30
2022-11-15T14:56:09.941Z,1.20
2022-11-15T14:58:36.819Z,1.20
2022-11-15T15:01:26.736Z,1.30
2022-11-15T15:03:56.781Z,1.10
2022-11-15T15:06:23.657Z,1.60
2022-11-15T15:08:51.864Z,1.57
2022-11-15T15:11:22.952Z,2.10
2022-11-15T15:13:49.654Z,2.00
2022-11-15T15:16:16.392Z,1.47
2022-11-15T15:18:43.107Z,1.97
2022-11-15T15:21:33.753Z,2.20
2022-11-15T15:24:03.447Z,3.50
2022-11-15T15:26:30.191Z,6.63
2022-11-15T15:28:56.986Z,5.83
2022-11-15T15:31:23.768Z,6.07
2022-11-15T15:33:50.572Z,5.43
2022-11-15T15:36:18.958Z,3.80
2022-11-15T15:38:47.569Z,3.80
2022-11-15T15:41:15.826Z,4.73
2022-11-15T15:43:42.961Z,2.43
2022-11-15T15:46:12.548Z,3.00
2022-11-15T15:48:40.546Z,2.10
2022-11-15T15:51:15.370Z,1.90
2022-11-15T15:53:45.355Z,2.10
2022-11-15T15:56:12.154Z,2.10
2022-11-15T15:58:39.003Z,1.83
2022-11-15T16:01:05.836Z,1.80
2022-11-15T16:03:32.549Z,2.13
2022-11-15T16:05:59.626Z,2.13
2022-11-15T16:08:42.562Z,2.17
2022-11-15T16:11:15.385Z,1.93
2022-11-15T16:13:42.195Z,1.40
2022-11-15T16:16:09.947Z,2.03
2022-11-15T16:18:36.652Z,1.77
2022-11-15T16:21:03.466Z,1.40
2022-11-15T16:23:30.207Z,1.20
2022-11-15T16:25:57.217Z,1.43
2022-11-15T16:28:29.821Z,2.00
2022-11-15T16:31:12.989Z,2.20
2022-11-15T16:33:40.365Z,1.33
2022-11-15T16:36:13.720Z,1.80
2022-11-15T16:38:40.459Z,2.13
2022-11-15T16:41:07.191Z,1.53
2022-11-15T16:43:34.030Z,1.63
2022-11-15T16:46:12.430Z,1.50
2022-11-15T16:48:40.216Z,1.10
2022-11-15T16:51:06.896Z,1.70
2022-11-15T16:53:33.657Z,1.90
2022-11-15T16:56:00.330Z,1.60
2022-11-15T16:58:27.063Z,1.50
2022-11-15T17:00:54.615Z,1.73
2022-11-15T17:03:22.635Z,1.90
2022-11-15T17:05:49.716Z,1.73
2022-11-15T17:08:16.550Z,1.60
2022-11-15T17:10:44.163Z,2.73
2022-11-15T17:13:12.664Z,1.80
2022-11-15T17:15:39.601Z,1.60
2022-11-15T17:18:06.641Z,2.03
2022-11-15T17:20:33.668Z,2.17
2022-11-15T17:23:00.354Z,2.33
2022-11-15T17:25:27.033Z,3.03
2022-11-15T17:27:53.815Z,3.13
2022-11-15T17:30:20.607Z,3.17
2022-11-15T17:32:47.965Z,2.00
2022-11-15T17:35:15.873Z,1.90
2022-11-15T17:37:43.150Z,2.40
2022-11-15T17:40:10.489Z,1.70
2022-11-15T17:42:37.238Z,2.70
2022-11-15T17:45:09.526Z,2.47
2022-11-15T17:47:37.386Z,2.50
2022-11-15T17:50:04.479Z,1.87
2022-11-15T17:52:31.210Z,2.10
2022-11-15T17:54:57.942Z,2.20
2022-11-15T17:57:24.705Z,2.30
2022-11-15T17:59:51.468Z,2.63
2022-11-15T18:02:19.393Z,2.60
2022-11-15T18:04:46.106Z,2.43
2022-11-15T18:07:14.045Z,2.27
2022-11-15T18:09:43.973Z,2.63
2022-11-15T18:12:11.328Z,2.40
2022-11-15T18:14:38.086Z,2.93
2022-11-15T18:17:04.747Z,3.23
2022-11-15T18:19:31.599Z,3.30
2022-11-15T18:22:00.288Z,3.17
2022-11-15T18:24:31.894Z,3.03
2022-11-15T18:26:59.203Z,2.63
2022-11-15T18:29:25.978Z,2.23
2022-11-15T18:31:55.739Z,2.40
2022-11-15T18:34:28.743Z,2.90
2022-11-15T18:36:55.522Z,3.20
2022-11-15T18:39:22.265Z,2.90
2022-11-15T18:41:49.160Z,2.70
2022-11-15T18:44:16.025Z,2.53
2022-11-15T18:46:42.974Z,3.13
2022-11-15T18:49:10.125Z,3.17
2022-11-15T18:51:37.919Z,3.27
2022-11-15T18:54:04.757Z,2.77
2022-11-15T18:56:31.903Z,3.13
2022-11-15T18:59:00.335Z,2.80
2022-11-15T19:01:27.852Z,2.63
2022-11-15T19:03:57.312Z,3.00
2022-11-15T19:06:25.568Z,4.40
2022-11-15T19:08:53.304Z,6.10
2022-11-15T19:11:23.915Z,6.87
2022-11-15T19:13:57.790Z,5.30
2022-11-15T19:16:24.770Z,6.37
2022-11-15T19:18:59.814Z,4.90
2022-11-15T19:21:26.985Z,6.53
2022-11-15T19:23:54.273Z,5.87
2022-11-15T19:26:22.440Z,4.30
2022-11-15T19:28:53.579Z,3.27
2022-11-15T19:31:20.711Z,3.80
2022-11-15T19:33:47.554Z,3.40
2022-11-15T19:36:15.708Z,3.90
2022-11-15T19:38:42.708Z,2.90
2022-11-15T19:41:15.537Z,4.40
2022-11-15T19:43:42.443Z,5.30
2022-11-15T19:46:12.528Z,5.73
2022-11-15T19:48:39.436Z,5.83
2022-11-15T19:51:07.786Z,5.80
2022-11-15T19:53:35.553Z,5.83
2022-11-15T19:56:16.253Z,7.70
2022-11-15T19:58:43.151Z,6.17
2022-11-15T20:01:18.152Z,5.23
2022-11-15T20:03:45.105Z,6.40
2022-11-15T20:06:13.488Z,7.20
2022-11-15T20:08:40.193Z,7.23
2022-11-15T20:11:06.922Z,8.47
2022-11-15T20:13:33.676Z,5.47
2022-11-15T20:16:00.715Z,6.00
2022-11-15T20:18:27.964Z,5.40
2022-11-15T20:20:59.120Z,5.10
2022-11-15T20:23:26.414Z,4.70
2022-11-15T20:25:53.236Z,5.63
2022-11-15T20:28:24.458Z,4.60
2022-11-15T20:30:55.678Z,4.80
2022-11-15T20:33:22.737Z,4.40
2022-11-15T20:35:49.670Z,5.50
2022-11-15T20:38:16.492Z,5.93
2022-11-15T20:40:45.145Z,5.43
2022-11-15T20:43:13.272Z,5.07
2022-11-15T20:45:40.384Z,5.40
2022-11-15T20:48:07.099Z,7.10
2022-11-15T20:50:42.681Z,7.43
2022-11-15T20:53:11.079Z,5.00
2022-11-15T20:55:47.713Z,5.00
2022-11-15T20:58:14.901Z,4.90
2022-11-15T21:00:43.270Z,5.90
2022-11-15T21:03:10.088Z,6.53
2022-11-15T21:05:43.555Z,5.73
2022-11-15T21:08:11.399Z,7.23
2022-11-15T21:10:56.684Z,5.47
2022-11-15T21:13:23.466Z,5.75
2022-11-15T21:15:50.185Z,7.67
2022-11-15T21:18:16.924Z,7.90
2022-11-15T21:20:43.684Z,11.10
2022-11-15T21:23:10.413Z,4.93
2022-11-15T21:25:37.200Z,5.78
2022-11-15T21:28:03.943Z,6.97
2022-11-15T21:30:30.787Z,7.85
2022-11-15T21:32:57.481Z,6.70
2022-11-15T21:35:24.250Z,6.30
2022-11-15T21:37:56.491Z,7.10
2022-11-15T21:40:24.070Z,6.50
2022-11-15T21:42:50.755Z,6.30
2022-11-15T21:45:17.515Z,9.82
2022-11-15T21:47:46.320Z,17.27
2022-11-15T21:50:13.818Z,17.42
2022-11-15T21:52:40.773Z,17.27
2022-11-15T21:55:08.381Z,18.00
2022-11-15T21:57:35.158Z,15.18
2022-11-15T22:00:20.374Z,13.30
2022-11-15T22:02:47.115Z,9.80
2022-11-15T22:05:13.850Z,6.82
2022-11-15T22:07:40.607Z,9.27
2022-11-15T22:10:07.637Z,8.43
2022-11-15T22:12:34.388Z,8.07
2022-11-15T22:15:01.128Z,6.07
2022-11-15T22:17:47.771Z,7.00
2022-11-15T22:20:37.691Z,9.55
2022-11-15T22:23:02.301Z,9.10
2022-11-15T22:25:29.594Z,8.10
2022-11-15T22:27:56.387Z,7.35
2022-11-15T22:30:23.391Z,9.65
2022-11-15T22:32:50.245Z,11.90
2022-11-15T22:35:17.198Z,10.30
2022-11-15T22:37:43.932Z,13.93
2022-11-15T22:40:10.756Z,9.50
2022-11-15T22:42:37.555Z,10.52
2022-11-15T22:45:04.625Z,11.75
2022-11-15T22:47:31.428Z,10.73
2022-11-15T22:49:58.266Z,11.32
2022-11-15T22:52:25.136Z,9.05
2022-11-15T22:54:51.910Z,8.32
2022-11-15T22:57:18.690Z,7.82
2022-11-15T22:59:45.853Z,8.35
2022-11-15T23:02:12.560Z,8.68
2022-11-15T23:04:39.345Z,7.68
2022-11-15T23:07:06.114Z,8.80
2022-11-15T23:09:32.907Z,7.13
2022-11-15T23:12:18.089Z,8.10
2022-11-15T23:14:44.914Z,6.30
2022-11-15T23:17:11.661Z,6.97
2022-11-15T23:19:38.328Z,9.13
2022-11-15T23:22:23.708Z,9.10
2022-11-15T23:24:51.765Z,8.43
2022-11-15T23:27:20.152Z,6.90
2022-11-15T23:30:05.894Z,7.60
2022-11-15T23:32:50.911Z,8.27
2022-11-15T23:35:17.687Z,9.95
2022-11-15T23:37:44.411Z,10.50
2022-11-15T23:40:11.930Z,8.65
2022-11-15T23:42:38.680Z,10.30
2022-11-15T23:45:06.183Z,9.10
2022-11-15T23:47:32.879Z,8.98
2022-11-15T23:49:59.722Z,9.23
2022-11-15T23:52:26.394Z,11.10
2022-11-15T23:54:53.077Z,11.10
2022-11-15T23:57:19.784Z,10.55
2022-11-15T23:59:46.539Z,6.28
