createdAt,value
2023-02-11T00:03:42.262Z,29.92
2023-02-11T00:06:45.276Z,32.97
2023-02-11T00:09:48.109Z,32.05
2023-02-11T00:12:50.967Z,32.97
2023-02-11T00:15:55.065Z,32.30
2023-02-11T00:19:03.001Z,32.42
2023-02-11T00:22:06.202Z,30.55
2023-02-11T00:25:09.123Z,31.30
2023-02-11T00:28:12.124Z,31.58
2023-02-11T00:31:18.089Z,32.00
2023-02-11T00:34:21.090Z,32.15
2023-02-11T00:37:24.075Z,32.47
2023-02-11T00:40:27.589Z,31.85
2023-02-11T00:43:30.391Z,32.88
2023-02-11T00:46:33.274Z,31.02
2023-02-11T00:49:37.072Z,31.35
2023-02-11T00:52:39.879Z,30.35
2023-02-11T00:55:42.702Z,31.48
2023-02-11T00:58:45.650Z,31.77
2023-02-11T01:01:48.570Z,29.12
2023-02-11T01:04:51.513Z,28.25
2023-02-11T01:07:54.474Z,27.25
2023-02-11T01:11:00.132Z,24.33
2023-02-11T01:14:03.659Z,26.17
2023-02-11T01:20:15.278Z,21.45
2023-02-11T01:23:18.549Z,23.38
2023-02-11T01:26:21.501Z,22.92
2023-02-11T01:29:25.900Z,23.15
2023-02-11T01:32:30.342Z,24.25
2023-02-11T01:35:33.249Z,26.48
2023-02-11T01:38:36.300Z,25.83
2023-02-11T01:41:39.243Z,27.10
2023-02-11T01:44:42.703Z,26.73
2023-02-11T01:47:45.545Z,24.90
2023-02-11T01:50:52.735Z,23.35
2023-02-11T01:54:16.428Z,25.15
2023-02-11T01:57:27.305Z,30.17
2023-02-11T02:00:36.223Z,28.80
2023-02-11T02:03:43.863Z,28.98
2023-02-11T02:06:56.003Z,28.08
2023-02-11T02:10:07.119Z,30.88
2023-02-11T02:13:12.118Z,29.12
2023-02-11T02:19:40.068Z,30.40
2023-02-11T02:23:22.289Z,31.35
2023-02-11T02:26:52.756Z,30.60
2023-02-11T02:30:20.785Z,29.98
2023-02-11T02:33:35.502Z,30.67
2023-02-11T02:36:47.456Z,31.85
2023-02-11T02:39:50.655Z,30.40
2023-02-11T02:42:55.738Z,32.65
2023-02-11T02:46:11.664Z,33.55
2023-02-11T02:49:16.188Z,31.50
2023-02-11T02:52:34.236Z,31.27
2023-02-11T02:55:55.249Z,35.25
2023-02-11T02:59:24.994Z,34.40
2023-02-11T03:02:42.195Z,35.35
2023-02-11T03:05:54.338Z,32.97
2023-02-11T03:09:22.450Z,35.78
2023-02-11T03:12:30.052Z,35.88
2023-02-11T03:15:41.908Z,34.35
2023-02-11T03:18:50.509Z,37.00
2023-02-11T03:21:55.002Z,36.10
2023-02-11T03:24:57.858Z,38.97
2023-02-11T03:28:13.942Z,39.88
2023-02-11T03:31:37.802Z,35.92
2023-02-11T03:35:07.830Z,36.95
2023-02-11T03:38:21.902Z,36.58
2023-02-11T03:41:25.664Z,35.28
2023-02-11T03:44:34.240Z,35.10
2023-02-11T03:47:40.371Z,35.00
2023-02-11T03:50:45.900Z,33.50
2023-02-11T03:53:53.027Z,35.67
2023-02-11T03:56:59.706Z,35.15
2023-02-11T04:00:04.449Z,39.25
2023-02-11T04:03:14.352Z,34.92
2023-02-11T04:09:21.573Z,33.90
2023-02-11T04:15:27.312Z,33.85
2023-02-11T04:18:30.465Z,33.92
2023-02-11T04:21:33.043Z,34.28
2023-02-11T04:24:36.403Z,34.17
2023-02-11T04:27:39.491Z,34.80
2023-02-11T04:30:42.657Z,32.25
2023-02-11T04:33:45.299Z,30.40
2023-02-11T04:36:48.461Z,33.38
2023-02-11T04:39:51.079Z,33.67
2023-02-11T04:42:54.219Z,34.25
2023-02-11T04:45:58.851Z,33.20
2023-02-11T04:49:02.229Z,33.47
2023-02-11T04:52:05.162Z,34.53
2023-02-11T04:55:08.970Z,34.45
2023-02-11T04:58:11.550Z,34.38
2023-02-11T05:01:16.021Z,34.03
2023-02-11T05:04:19.145Z,33.78
2023-02-11T05:07:22.502Z,35.22
2023-02-11T05:10:25.264Z,33.95
2023-02-11T05:13:29.309Z,33.28
2023-02-11T05:16:32.632Z,34.33
2023-02-11T05:19:35.786Z,35.50
2023-02-11T05:22:38.310Z,36.80
2023-02-11T05:25:41.501Z,37.22
2023-02-11T05:28:45.241Z,35.47
2023-02-11T05:31:48.487Z,35.45
2023-02-11T05:34:51.050Z,36.57
2023-02-11T05:37:54.515Z,45.25
2023-02-11T05:40:57.449Z,44.28
2023-02-11T05:47:03.153Z,39.70
2023-02-11T05:50:06.630Z,37.90
2023-02-11T05:53:09.284Z,41.05
2023-02-11T05:56:12.617Z,40.03
2023-02-11T05:59:15.369Z,39.37
2023-02-11T06:02:18.593Z,40.67
2023-02-11T06:05:21.837Z,38.40
2023-02-11T06:08:24.871Z,38.35
2023-02-11T06:11:27.847Z,39.33
2023-02-11T06:14:33.715Z,39.75
2023-02-11T06:17:37.444Z,39.10
2023-02-11T06:20:41.563Z,41.22
2023-02-11T06:23:44.746Z,43.60
2023-02-11T06:26:47.636Z,41.05
2023-02-11T06:29:52.472Z,41.67
2023-02-11T06:32:55.493Z,39.58
2023-02-11T06:35:58.431Z,40.40
2023-02-11T06:39:01.330Z,42.58
2023-02-11T06:42:07.678Z,42.13
2023-02-11T06:45:13.032Z,41.10
2023-02-11T06:48:17.053Z,41.67
2023-02-11T06:51:20.046Z,42.70
2023-02-11T06:54:23.047Z,41.03
2023-02-11T06:57:25.890Z,38.97
2023-02-11T07:00:29.687Z,38.63
2023-02-11T07:03:37.730Z,39.45
2023-02-11T07:06:41.125Z,38.85
2023-02-11T07:09:44.121Z,38.80
2023-02-11T07:12:47.031Z,38.47
2023-02-11T07:15:50.526Z,38.75
2023-02-11T07:18:54.275Z,42.60
2023-02-11T07:25:01.814Z,37.55
2023-02-11T07:28:04.973Z,38.05
2023-02-11T07:31:13.755Z,38.83
2023-02-11T07:34:18.010Z,39.53
2023-02-11T07:37:20.897Z,40.40
2023-02-11T07:40:23.693Z,42.10
2023-02-11T07:43:26.940Z,39.60
2023-02-11T07:46:29.875Z,39.92
2023-02-11T07:49:32.975Z,39.92
2023-02-11T07:52:36.102Z,39.35
2023-02-11T07:55:38.993Z,38.00
2023-02-11T07:58:43.204Z,38.78
2023-02-11T08:01:46.344Z,36.40
2023-02-11T08:04:50.113Z,37.88
2023-02-11T08:07:54.197Z,37.72
2023-02-11T08:10:57.606Z,37.53
2023-02-11T08:14:00.529Z,35.65
2023-02-11T08:17:04.238Z,38.10
2023-02-11T08:20:07.744Z,35.97
2023-02-11T08:23:11.025Z,34.45
2023-02-11T08:26:22.292Z,33.40
2023-02-11T08:29:25.583Z,32.10
2023-02-11T08:32:28.414Z,32.90
2023-02-11T08:35:33.131Z,31.70
2023-02-11T08:38:35.747Z,33.58
2023-02-11T08:41:39.004Z,31.48
2023-02-11T08:44:42.355Z,31.77
2023-02-11T08:47:46.480Z,31.83
2023-02-11T08:50:49.477Z,31.12
2023-02-11T08:53:52.618Z,28.80
2023-02-11T08:56:55.215Z,29.37
2023-02-11T08:59:58.492Z,28.27
2023-02-11T09:03:01.544Z,27.40
2023-02-11T09:06:06.304Z,27.60
2023-02-11T09:09:13.566Z,26.25
2023-02-11T09:12:16.862Z,26.08
2023-02-11T09:15:19.585Z,26.20
2023-02-11T09:18:22.741Z,27.37
2023-02-11T09:21:25.393Z,27.57
2023-02-11T09:24:28.539Z,28.17
2023-02-11T09:27:31.260Z,28.60
2023-02-11T09:30:36.608Z,28.52
2023-02-11T09:33:42.197Z,29.20
2023-02-11T09:36:45.444Z,28.23
2023-02-11T09:39:48.157Z,28.70
2023-02-11T09:43:12.056Z,29.25
2023-02-11T09:46:17.194Z,28.05
2023-02-11T09:49:26.502Z,28.25
2023-02-11T09:53:18.676Z,27.73
2023-02-11T09:56:23.633Z,27.42
2023-02-11T09:59:26.263Z,30.12
2023-02-11T10:02:58.313Z,29.25
2023-02-11T10:06:20.150Z,30.55
2023-02-11T10:09:47.956Z,30.02
2023-02-11T10:13:03.223Z,28.48
2023-02-11T10:16:24.304Z,30.20
2023-02-11T10:19:38.876Z,30.05
2023-02-11T10:22:46.529Z,28.87
2023-02-11T10:25:54.526Z,31.10
2023-02-11T10:29:02.336Z,29.23
2023-02-11T10:32:19.452Z,28.12
2023-02-11T10:35:23.848Z,29.20
2023-02-11T10:38:27.825Z,28.58
2023-02-11T10:41:38.041Z,28.62
2023-02-11T10:45:17.802Z,29.02
2023-02-11T10:48:39.422Z,28.15
2023-02-11T10:51:42.497Z,26.83
2023-02-11T10:55:00.328Z,28.62
2023-02-11T10:58:04.731Z,29.73
2023-02-11T11:01:23.569Z,28.85
2023-02-11T11:04:30.671Z,28.62
2023-02-11T11:07:36.729Z,29.23
2023-02-11T11:11:04.671Z,28.50
2023-02-11T11:14:19.610Z,27.27
2023-02-11T11:17:22.684Z,28.70
2023-02-11T11:20:32.289Z,26.77
2023-02-11T11:23:36.928Z,28.12
2023-02-11T11:26:45.661Z,27.00
2023-02-11T11:29:51.591Z,27.20
2023-02-11T11:32:54.914Z,27.48
2023-02-11T11:36:10.303Z,28.58
2023-02-11T11:39:15.851Z,27.83
2023-02-11T11:42:27.690Z,28.27
2023-02-11T11:45:30.600Z,26.80
2023-02-11T11:48:49.825Z,27.13
2023-02-11T11:52:19.544Z,25.85
2023-02-11T11:55:32.110Z,25.17
2023-02-11T11:58:35.259Z,23.92
2023-02-11T12:01:49.071Z,24.12
2023-02-11T12:05:23.203Z,22.02
2023-02-11T12:08:54.322Z,22.42
2023-02-11T12:12:13.226Z,22.35
2023-02-11T12:15:37.479Z,21.15
2023-02-11T12:19:08.172Z,21.87
2023-02-11T12:22:11.021Z,29.10
2023-02-11T12:28:45.388Z,20.92
2023-02-11T12:32:21.886Z,22.70
2023-02-11T12:35:43.323Z,20.92
2023-02-11T12:38:54.132Z,20.25
2023-02-11T12:42:33.700Z,19.85
2023-02-11T12:46:02.639Z,20.02
2023-02-11T12:49:37.877Z,21.27
2023-02-11T12:52:55.944Z,20.23
2023-02-11T12:56:05.247Z,19.30
2023-02-11T12:59:20.777Z,18.45
2023-02-11T13:02:56.082Z,18.67
2023-02-11T13:06:05.739Z,17.65
2023-02-11T13:09:18.918Z,17.23
2023-02-11T13:12:41.607Z,18.65
2023-02-11T13:16:07.761Z,17.70
2023-02-11T13:19:13.733Z,15.60
2023-02-11T13:22:25.053Z,16.55
2023-02-11T13:25:39.514Z,16.15
2023-02-11T13:28:45.375Z,16.62
2023-02-11T13:32:10.875Z,15.48
2023-02-11T13:35:54.609Z,15.10
2023-02-11T13:39:01.740Z,15.65
2023-02-11T13:42:05.399Z,15.65
2023-02-11T13:48:28.000Z,16.48
2023-02-11T13:51:42.939Z,16.58
2023-02-11T13:54:52.943Z,17.62
2023-02-11T13:58:08.382Z,16.33
2023-02-11T14:01:10.956Z,18.02
2023-02-11T14:04:43.492Z,15.88
2023-02-11T14:08:29.909Z,16.23
2023-02-11T14:11:33.295Z,15.73
2023-02-11T14:15:15.863Z,15.77
2023-02-11T14:18:39.547Z,15.55
2023-02-11T14:21:44.592Z,17.67
2023-02-11T14:25:15.121Z,17.12
2023-02-11T14:28:34.480Z,15.73
2023-02-11T14:32:11.225Z,17.37
2023-02-11T14:35:26.919Z,16.15
2023-02-11T14:38:43.786Z,20.30
2023-02-11T14:41:51.221Z,16.58
2023-02-11T14:44:59.146Z,16.60
2023-02-11T14:48:26.626Z,18.42
2023-02-11T14:51:39.829Z,17.30
2023-02-11T14:54:44.678Z,16.57
2023-02-11T14:57:50.722Z,16.52
2023-02-11T15:01:02.394Z,16.73
2023-02-11T15:04:21.679Z,16.15
2023-02-11T15:07:24.271Z,17.48
2023-02-11T15:10:41.590Z,16.83
2023-02-11T15:13:47.602Z,16.83
2023-02-11T15:16:55.722Z,18.50
2023-02-11T15:20:01.954Z,16.20
2023-02-11T15:23:09.377Z,17.98
2023-02-11T15:26:21.399Z,17.10
2023-02-11T15:29:26.772Z,18.42
2023-02-11T15:32:29.403Z,17.12
2023-02-11T15:35:36.589Z,16.73
2023-02-11T15:38:40.829Z,21.62
2023-02-11T15:41:44.646Z,19.15
2023-02-11T15:44:54.337Z,17.25
2023-02-11T15:48:02.070Z,17.77
2023-02-11T15:51:30.128Z,17.95
2023-02-11T15:54:33.379Z,18.87
2023-02-11T15:57:36.869Z,17.98
2023-02-11T16:00:48.197Z,18.73
2023-02-11T16:03:53.519Z,18.30
2023-02-11T16:06:57.455Z,18.55
2023-02-11T16:10:00.324Z,18.45
2023-02-11T16:13:05.989Z,18.80
2023-02-11T16:16:19.754Z,16.50
2023-02-11T16:19:25.714Z,18.37
2023-02-11T16:22:35.341Z,17.50
2023-02-11T16:25:42.184Z,17.67
2023-02-11T16:28:45.531Z,18.58
2023-02-11T16:31:50.325Z,18.80
2023-02-11T16:34:55.233Z,18.83
2023-02-11T16:37:58.451Z,20.52
2023-02-11T16:41:01.318Z,20.58
2023-02-11T16:44:04.346Z,20.12
2023-02-11T16:47:19.648Z,19.55
2023-02-11T16:50:25.016Z,18.98
2023-02-11T16:53:27.971Z,18.33
2023-02-11T16:56:30.890Z,20.48
2023-02-11T16:59:35.261Z,19.83
2023-02-11T17:02:38.997Z,17.98
2023-02-11T17:05:54.681Z,18.87
2023-02-11T17:08:58.963Z,18.92
2023-02-11T17:12:01.951Z,19.27
2023-02-11T17:15:07.445Z,18.42
2023-02-11T17:18:14.269Z,18.92
2023-02-11T17:21:17.524Z,18.77
2023-02-11T17:24:21.901Z,19.98
2023-02-11T17:27:25.048Z,17.77
2023-02-11T17:30:27.937Z,18.90
2023-02-11T17:33:30.792Z,17.87
2023-02-11T17:36:33.703Z,18.67
2023-02-11T17:39:38.083Z,18.08
2023-02-11T17:42:40.918Z,18.75
2023-02-11T17:45:43.825Z,19.87
2023-02-11T17:48:47.110Z,18.58
2023-02-11T17:51:50.064Z,18.92
2023-02-11T17:54:53.197Z,18.83
2023-02-11T17:58:07.881Z,18.58
2023-02-11T18:01:20.895Z,20.20
2023-02-11T18:04:24.968Z,20.08
2023-02-11T18:07:27.711Z,19.02
2023-02-11T18:10:31.283Z,19.48
2023-02-11T18:13:33.813Z,20.15
2023-02-11T18:16:39.150Z,19.05
2023-02-11T18:19:41.808Z,18.60
2023-02-11T18:22:45.107Z,19.25
2023-02-11T18:25:47.681Z,19.75
2023-02-11T18:28:52.584Z,19.48
2023-02-11T18:31:56.912Z,19.90
2023-02-11T18:35:00.086Z,19.02
2023-02-11T18:38:02.596Z,20.03
2023-02-11T18:41:09.662Z,18.75
2023-02-11T18:44:14.297Z,18.67
2023-02-11T18:47:17.452Z,19.15
2023-02-11T18:50:22.070Z,20.97
2023-02-11T18:53:25.236Z,19.45
2023-02-11T18:56:27.913Z,18.77
2023-02-11T18:59:31.242Z,19.08
2023-02-11T19:02:33.878Z,18.90
2023-02-11T19:05:48.591Z,17.58
2023-02-11T19:08:52.689Z,20.00
2023-02-11T19:11:57.222Z,20.12
2023-02-11T19:15:00.870Z,19.12
2023-02-11T19:18:04.148Z,19.40
2023-02-11T19:21:09.157Z,19.58
2023-02-11T19:24:15.586Z,24.87
2023-02-11T19:27:18.207Z,19.98
2023-02-11T19:30:21.675Z,18.80
2023-02-11T19:33:24.194Z,18.10
2023-02-11T19:36:27.711Z,18.12
2023-02-11T19:39:31.418Z,19.30
2023-02-11T19:42:34.747Z,18.23
2023-02-11T19:45:37.794Z,20.35
2023-02-11T19:48:48.667Z,18.10
2023-02-11T19:51:55.261Z,18.27
2023-02-11T19:55:00.542Z,19.05
2023-02-11T19:58:03.138Z,18.67
2023-02-11T20:01:11.073Z,18.55
2023-02-11T20:04:15.950Z,20.65
2023-02-11T20:07:18.800Z,20.30
2023-02-11T20:10:23.106Z,19.33
2023-02-11T20:13:25.944Z,21.48
2023-02-11T20:16:46.439Z,18.70
2023-02-11T20:19:50.802Z,19.15
2023-02-11T20:22:53.632Z,19.70
2023-02-11T20:25:56.500Z,18.70
2023-02-11T20:29:03.722Z,18.08
2023-02-11T20:32:07.470Z,18.58
2023-02-11T20:35:10.437Z,17.92
2023-02-11T20:38:14.045Z,17.40
2023-02-11T20:41:25.334Z,18.67
2023-02-11T20:44:28.178Z,16.73
2023-02-11T20:47:31.037Z,17.80
2023-02-11T20:50:34.592Z,18.90
2023-02-11T20:53:39.967Z,18.58
2023-02-11T20:56:45.522Z,17.95
2023-02-11T20:59:49.622Z,17.27
2023-02-11T21:02:53.463Z,17.50
2023-02-11T21:05:58.621Z,18.70
2023-02-11T21:09:02.443Z,17.45
2023-02-11T21:12:06.107Z,18.02
2023-02-11T21:15:10.506Z,18.27
2023-02-11T21:18:13.620Z,18.25
2023-02-11T21:21:17.551Z,17.52
2023-02-11T21:24:20.441Z,20.30
2023-02-11T21:27:23.999Z,20.33
2023-02-11T21:30:26.862Z,18.80
2023-02-11T21:33:32.163Z,18.40
2023-02-11T21:36:35.156Z,18.23
2023-02-11T21:39:38.151Z,17.58
2023-02-11T21:42:41.251Z,18.02
2023-02-11T21:45:45.562Z,17.60
2023-02-11T21:48:48.930Z,17.60
2023-02-11T21:51:51.772Z,16.12
2023-02-11T21:54:54.670Z,16.42
2023-02-11T21:57:57.493Z,18.00
2023-02-11T22:01:00.475Z,17.77
2023-02-11T22:04:04.118Z,16.30
2023-02-11T22:07:06.682Z,16.98
2023-02-11T22:10:10.470Z,16.80
2023-02-11T22:13:13.123Z,16.87
2023-02-11T22:16:17.098Z,17.20
2023-02-11T22:19:19.946Z,16.90
2023-02-11T22:22:23.866Z,17.25
2023-02-11T22:25:26.448Z,16.42
2023-02-11T22:28:30.116Z,17.40
2023-02-11T22:31:34.537Z,16.35
2023-02-11T22:34:38.023Z,16.40
2023-02-11T22:37:40.609Z,16.52
2023-02-11T22:40:44.081Z,16.52
2023-02-11T22:43:47.117Z,16.60
2023-02-11T22:46:51.497Z,16.27
2023-02-11T22:49:54.218Z,16.02
2023-02-11T22:52:57.435Z,16.48
2023-02-11T22:56:08.730Z,17.60
2023-02-11T22:59:14.660Z,16.80
2023-02-11T23:02:17.647Z,17.20
2023-02-11T23:05:21.225Z,16.40
2023-02-11T23:08:24.146Z,17.27
2023-02-11T23:17:34.260Z,15.68
2023-02-11T23:20:42.026Z,21.03
2023-02-11T23:23:45.871Z,17.52
2023-02-11T23:26:48.435Z,17.92
2023-02-11T23:29:51.630Z,16.33
2023-02-11T23:32:54.317Z,16.53
2023-02-11T23:35:57.539Z,16.73
2023-02-11T23:39:00.111Z,17.07
2023-02-11T23:42:03.382Z,17.52
2023-02-11T23:45:06.841Z,16.90
2023-02-11T23:48:10.010Z,15.82
2023-02-11T23:51:12.707Z,16.80
2023-02-11T23:54:15.868Z,17.05
2023-02-11T23:57:18.498Z,16.03
