createdAt,value
2022-10-17T00:00:45.059Z,14.00
2022-10-17T00:02:47.917Z,14.00
2022-10-17T00:04:50.740Z,14.00
2022-10-17T00:06:54.964Z,14.00
2022-10-17T00:08:57.777Z,14.00
2022-10-17T00:11:01.390Z,14.00
2022-10-17T00:13:04.200Z,14.10
2022-10-17T00:15:08.374Z,14.10
2022-10-17T00:17:11.248Z,14.20
2022-10-17T00:19:14.031Z,14.20
2022-10-17T00:21:17.468Z,14.20
2022-10-17T00:23:21.636Z,14.20
2022-10-17T00:25:24.457Z,14.20
2022-10-17T00:27:27.494Z,14.20
2022-10-17T00:29:30.547Z,14.20
2022-10-17T00:31:33.369Z,14.30
2022-10-17T00:33:36.440Z,14.30
2022-10-17T00:35:39.256Z,14.30
2022-10-17T00:37:42.103Z,14.30
2022-10-17T00:39:46.285Z,14.40
2022-10-17T00:41:49.123Z,14.40
2022-10-17T00:43:57.337Z,14.40
2022-10-17T00:46:00.151Z,14.40
2022-10-17T00:48:04.906Z,14.40
2022-10-17T00:50:08.150Z,14.40
2022-10-17T00:52:12.597Z,14.40
2022-10-17T00:54:16.372Z,14.50
2022-10-17T00:56:20.966Z,14.50
2022-10-17T00:58:23.773Z,14.40
2022-10-17T01:00:26.608Z,14.40
2022-10-17T01:02:29.758Z,14.40
2022-10-17T01:04:32.993Z,14.40
2022-10-17T01:06:35.835Z,14.40
2022-10-17T01:08:38.649Z,14.40
2022-10-17T01:10:46.526Z,14.30
2022-10-17T01:12:56.698Z,14.30
2022-10-17T01:15:04.657Z,14.30
2022-10-17T01:17:09.792Z,14.30
2022-10-17T01:19:36.848Z,14.30
2022-10-17T01:21:44.621Z,14.20
2022-10-17T01:24:15.301Z,14.20
2022-10-17T01:26:23.113Z,14.20
2022-10-17T01:31:00.566Z,14.10
2022-10-17T01:33:06.287Z,14.20
2022-10-17T01:35:11.629Z,14.20
2022-10-17T01:37:17.286Z,14.20
2022-10-17T01:39:25.892Z,14.20
2022-10-17T01:41:35.401Z,14.20
2022-10-17T01:43:40.257Z,14.10
2022-10-17T01:45:45.686Z,14.20
2022-10-17T01:47:50.113Z,14.10
2022-10-17T01:49:53.096Z,14.10
2022-10-17T01:51:57.765Z,14.10
2022-10-17T01:54:02.169Z,14.10
2022-10-17T01:56:05.592Z,14.10
2022-10-17T01:58:10.630Z,14.10
2022-10-17T02:00:16.114Z,14.10
2022-10-17T02:02:18.953Z,14.10
2022-10-17T02:04:23.161Z,14.00
2022-10-17T02:06:26.058Z,14.10
2022-10-17T02:08:29.209Z,14.10
2022-10-17T02:10:36.416Z,14.00
2022-10-17T02:12:45.391Z,14.00
2022-10-17T02:14:55.892Z,14.00
2022-10-17T02:17:02.441Z,14.00
2022-10-17T02:19:13.608Z,14.00
2022-10-17T02:21:21.454Z,13.90
2022-10-17T02:23:27.463Z,13.90
2022-10-17T02:25:35.798Z,13.90
2022-10-17T02:27:43.740Z,13.80
2022-10-17T02:29:48.736Z,13.80
2022-10-17T02:31:54.646Z,13.80
2022-10-17T02:33:59.332Z,13.80
2022-10-17T02:36:04.226Z,13.80
2022-10-17T02:38:08.972Z,13.70
2022-10-17T02:40:12.296Z,13.70
2022-10-17T02:42:15.142Z,13.70
2022-10-17T02:44:17.996Z,13.70
2022-10-17T02:46:22.344Z,13.70
2022-10-17T02:48:26.886Z,13.70
2022-10-17T02:50:34.380Z,13.70
2022-10-17T02:52:40.283Z,13.70
2022-10-17T02:54:46.293Z,13.70
2022-10-17T02:56:51.731Z,13.70
2022-10-17T02:58:55.674Z,13.70
2022-10-17T03:00:58.600Z,13.70
2022-10-17T03:03:01.489Z,13.70
2022-10-17T03:05:04.349Z,13.70
2022-10-17T03:07:07.213Z,13.70
2022-10-17T03:09:10.473Z,13.70
2022-10-17T03:11:14.673Z,13.70
2022-10-17T03:13:17.724Z,13.70
2022-10-17T03:15:20.569Z,13.60
2022-10-17T03:17:23.442Z,13.60
2022-10-17T03:19:26.297Z,13.60
2022-10-17T03:21:29.127Z,13.60
2022-10-17T03:23:31.974Z,13.60
2022-10-17T03:25:34.819Z,13.60
2022-10-17T03:27:39.023Z,13.50
2022-10-17T03:29:41.842Z,13.50
2022-10-17T03:31:44.713Z,13.50
2022-10-17T03:33:47.549Z,13.50
2022-10-17T03:37:58.120Z,13.50
2022-10-17T03:40:00.989Z,13.50
2022-10-17T03:42:03.848Z,13.50
2022-10-17T03:44:08.040Z,13.40
2022-10-17T03:46:10.913Z,13.50
2022-10-17T03:48:13.795Z,13.40
2022-10-17T03:50:16.796Z,13.40
2022-10-17T03:52:19.640Z,13.50
2022-10-17T03:54:22.503Z,13.40
2022-10-17T03:56:25.915Z,13.40
2022-10-17T03:58:28.766Z,13.40
2022-10-17T04:00:32.985Z,13.40
2022-10-17T04:02:35.893Z,13.40
2022-10-17T04:04:38.728Z,13.40
2022-10-17T04:06:41.673Z,13.40
2022-10-17T04:08:44.652Z,13.40
2022-10-17T04:10:47.516Z,13.40
2022-10-17T04:12:50.359Z,13.40
2022-10-17T04:14:53.214Z,13.40
2022-10-17T04:16:58.511Z,13.40
2022-10-17T04:19:01.504Z,13.40
2022-10-17T04:21:04.562Z,13.40
2022-10-17T04:23:07.534Z,13.40
2022-10-17T04:25:10.690Z,13.30
2022-10-17T04:27:13.579Z,13.30
2022-10-17T04:29:16.421Z,13.40
2022-10-17T04:31:19.389Z,13.60
2022-10-17T04:33:23.628Z,13.50
2022-10-17T04:35:26.535Z,13.60
2022-10-17T04:37:30.361Z,13.60
2022-10-17T04:39:33.207Z,13.60
2022-10-17T04:41:36.070Z,13.60
2022-10-17T04:43:39.640Z,13.60
2022-10-17T04:45:42.470Z,13.60
2022-10-17T04:47:45.337Z,13.60
2022-10-17T04:49:49.532Z,13.50
2022-10-17T04:51:52.377Z,13.50
2022-10-17T04:53:55.209Z,13.50
2022-10-17T04:55:58.057Z,13.50
2022-10-17T04:58:00.946Z,13.50
2022-10-17T05:00:04.180Z,13.50
2022-10-17T05:02:07.080Z,13.50
2022-10-17T05:04:09.909Z,13.40
2022-10-17T05:06:15.669Z,13.40
2022-10-17T05:08:18.532Z,13.40
2022-10-17T05:10:21.370Z,13.40
2022-10-17T05:12:24.221Z,13.40
2022-10-17T05:14:27.119Z,13.40
2022-10-17T05:16:30.281Z,13.40
2022-10-17T05:18:33.128Z,13.40
2022-10-17T05:20:35.968Z,13.40
2022-10-17T05:22:42.099Z,13.40
2022-10-17T05:24:45.267Z,13.40
2022-10-17T05:26:48.149Z,13.40
2022-10-17T05:28:52.430Z,13.30
2022-10-17T05:30:55.406Z,13.40
2022-10-17T05:32:58.280Z,13.30
2022-10-17T05:35:01.125Z,13.30
2022-10-17T05:37:04.033Z,13.30
2022-10-17T05:39:08.781Z,13.30
2022-10-17T05:41:11.681Z,13.30
2022-10-17T05:43:14.809Z,13.30
2022-10-17T05:45:18.155Z,13.30
2022-10-17T05:47:21.030Z,13.30
2022-10-17T05:49:33.273Z,13.30
2022-10-17T05:51:46.706Z,13.40
2022-10-17T05:53:49.573Z,13.40
2022-10-17T05:55:58.396Z,13.40
2022-10-17T05:58:01.324Z,13.40
2022-10-17T06:00:04.845Z,13.40
2022-10-17T06:02:07.784Z,13.40
2022-10-17T06:04:10.674Z,13.40
2022-10-17T06:06:14.185Z,13.40
2022-10-17T06:08:17.055Z,13.40
2022-10-17T06:10:20.022Z,13.40
2022-10-17T06:12:24.292Z,13.40
2022-10-17T06:14:27.135Z,13.50
2022-10-17T06:16:30.004Z,13.50
2022-10-17T06:18:32.909Z,13.50
2022-10-17T06:20:35.774Z,13.60
2022-10-17T06:22:38.643Z,13.60
2022-10-17T06:24:42.282Z,13.60
2022-10-17T06:26:45.162Z,13.60
2022-10-17T06:28:49.451Z,13.70
2022-10-17T06:30:52.353Z,13.70
2022-10-17T06:32:55.331Z,13.70
2022-10-17T06:34:58.177Z,13.80
2022-10-17T06:37:01.019Z,13.90
2022-10-17T06:39:03.893Z,13.90
2022-10-17T06:41:08.651Z,14.00
2022-10-17T06:43:11.509Z,14.00
2022-10-17T06:45:15.849Z,14.10
2022-10-17T06:47:20.027Z,14.50
2022-10-17T06:49:23.153Z,14.70
2022-10-17T06:51:26.026Z,15.00
2022-10-17T06:53:29.637Z,15.20
2022-10-17T06:55:32.467Z,15.30
2022-10-17T06:57:35.332Z,15.40
2022-10-17T06:59:38.253Z,15.60
2022-10-17T07:01:44.663Z,15.60
2022-10-17T07:03:50.019Z,15.70
2022-10-17T07:05:53.154Z,15.80
2022-10-17T07:07:56.050Z,16.00
2022-10-17T07:09:58.917Z,16.10
2022-10-17T07:12:01.777Z,16.20
2022-10-17T07:14:04.660Z,16.40
2022-10-17T07:16:08.182Z,16.70
2022-10-17T07:18:12.772Z,17.00
2022-10-17T07:20:15.740Z,17.40
2022-10-17T07:22:18.623Z,17.60
2022-10-17T07:24:21.509Z,17.70
2022-10-17T07:26:24.375Z,18.00
2022-10-17T07:28:27.317Z,18.30
2022-10-17T07:30:30.292Z,18.30
2022-10-17T07:32:33.206Z,18.30
2022-10-17T07:34:37.520Z,18.30
2022-10-17T07:36:40.429Z,18.30
2022-10-17T07:38:43.439Z,18.10
2022-10-17T07:40:46.298Z,18.20
2022-10-17T07:42:49.173Z,18.20
2022-10-17T07:44:52.012Z,18.10
2022-10-17T07:46:54.857Z,18.10
2022-10-17T07:48:57.726Z,18.00
2022-10-17T07:51:04.602Z,17.90
2022-10-17T07:53:07.490Z,18.00
2022-10-17T07:55:10.737Z,18.00
2022-10-17T07:57:13.777Z,18.00
2022-10-17T07:59:16.962Z,18.10
2022-10-17T08:01:19.884Z,18.10
2022-10-17T08:03:22.765Z,18.10
2022-10-17T08:05:25.608Z,18.20
2022-10-17T08:07:30.304Z,18.20
2022-10-17T08:09:33.234Z,18.30
2022-10-17T08:11:37.168Z,18.40
2022-10-17T08:13:40.284Z,18.40
2022-10-17T08:15:43.207Z,18.50
2022-10-17T08:17:46.080Z,18.60
2022-10-17T08:19:48.957Z,18.60
2022-10-17T08:21:52.375Z,18.70
2022-10-17T08:23:56.586Z,18.80
2022-10-17T08:26:00.569Z,18.80
2022-10-17T08:28:03.500Z,18.80
2022-10-17T08:30:07.243Z,18.90
2022-10-17T08:32:10.464Z,18.90
2022-10-17T08:34:13.430Z,19.00
2022-10-17T08:36:17.117Z,19.00
2022-10-17T08:38:21.098Z,19.00
2022-10-17T08:40:27.389Z,19.00
2022-10-17T08:42:47.280Z,19.00
2022-10-17T08:44:53.603Z,19.00
2022-10-17T08:46:58.923Z,19.00
2022-10-17T08:49:02.496Z,19.00
2022-10-17T08:51:08.256Z,19.00
2022-10-17T08:53:14.507Z,19.10
2022-10-17T08:57:29.561Z,19.10
2022-10-17T08:59:33.437Z,19.20
2022-10-17T09:01:38.773Z,19.20
2022-10-17T09:03:46.916Z,19.30
2022-10-17T09:05:51.540Z,19.30
2022-10-17T09:07:56.569Z,19.30
2022-10-17T09:10:03.098Z,19.40
2022-10-17T09:12:16.260Z,19.40
2022-10-17T09:14:35.472Z,19.40
2022-10-17T09:16:47.418Z,19.40
2022-10-17T09:18:57.167Z,19.50
2022-10-17T09:21:02.396Z,19.50
2022-10-17T09:23:06.555Z,19.60
2022-10-17T09:25:12.269Z,19.60
2022-10-17T09:27:25.814Z,19.70
2022-10-17T09:29:35.466Z,19.80
2022-10-17T09:31:43.374Z,19.90
2022-10-17T09:33:54.305Z,20.00
2022-10-17T09:35:57.986Z,20.20
2022-10-17T09:38:00.842Z,20.50
2022-10-17T09:40:03.706Z,20.90
2022-10-17T09:42:06.560Z,21.40
2022-10-17T09:44:15.370Z,21.50
2022-10-17T09:46:22.395Z,21.90
2022-10-17T09:48:27.297Z,22.00
2022-10-17T09:50:31.296Z,21.70
2022-10-17T09:52:35.652Z,21.60
2022-10-17T09:54:43.188Z,21.40
2022-10-17T09:56:58.850Z,21.30
2022-10-17T09:59:01.725Z,21.00
2022-10-17T10:01:21.184Z,21.00
2022-10-17T10:03:28.342Z,21.00
2022-10-17T10:05:31.189Z,21.30
2022-10-17T10:07:35.398Z,21.50
2022-10-17T10:09:40.205Z,21.40
2022-10-17T10:11:47.481Z,21.30
2022-10-17T10:13:50.403Z,21.40
2022-10-17T10:15:53.294Z,21.50
2022-10-17T10:17:56.153Z,21.50
2022-10-17T10:20:00.401Z,21.60
2022-10-17T10:22:04.166Z,21.70
2022-10-17T10:24:12.359Z,21.90
2022-10-17T10:26:25.351Z,21.70
2022-10-17T10:28:30.788Z,21.80
2022-10-17T10:30:36.198Z,21.90
2022-10-17T10:32:42.318Z,22.20
2022-10-17T10:34:48.421Z,22.50
2022-10-17T10:36:58.571Z,22.60
2022-10-17T10:39:03.937Z,23.10
2022-10-17T10:41:08.406Z,23.10
2022-10-17T10:43:17.988Z,22.70
2022-10-17T10:45:46.835Z,22.50
2022-10-17T10:47:51.777Z,22.30
2022-10-17T10:50:08.409Z,22.00
2022-10-17T10:52:17.025Z,21.80
2022-10-17T10:54:22.920Z,21.90
2022-10-17T10:56:27.153Z,22.00
2022-10-17T10:58:38.938Z,22.40
2022-10-17T11:00:44.771Z,22.70
2022-10-17T11:02:53.773Z,22.90
2022-10-17T11:04:58.981Z,23.10
2022-10-17T11:07:03.178Z,23.40
2022-10-17T11:09:17.045Z,23.90
2022-10-17T11:11:25.169Z,23.90
2022-10-17T11:13:30.438Z,24.20
2022-10-17T11:15:36.177Z,24.40
2022-10-17T11:17:41.528Z,24.60
2022-10-17T11:19:46.786Z,25.20
2022-10-17T11:21:55.863Z,25.60
2022-10-17T11:24:02.844Z,25.50
2022-10-17T11:26:09.909Z,25.70
2022-10-17T11:28:14.379Z,25.80
2022-10-17T11:30:17.356Z,25.40
2022-10-17T11:32:22.096Z,25.60
2022-10-17T11:34:26.383Z,26.10
2022-10-17T11:36:30.973Z,25.90
2022-10-17T11:38:40.734Z,25.30
2022-10-17T11:40:45.762Z,24.90
2022-10-17T11:42:53.918Z,24.40
2022-10-17T11:44:59.872Z,24.00
2022-10-17T11:47:06.106Z,23.70
2022-10-17T11:49:17.433Z,23.60
2022-10-17T11:53:51.060Z,23.30
2022-10-17T11:55:53.973Z,23.20
2022-10-17T11:58:07.754Z,23.20
2022-10-17T12:00:22.882Z,23.10
2022-10-17T12:02:32.185Z,23.20
2022-10-17T12:04:46.136Z,23.20
2022-10-17T12:07:00.991Z,23.10
2022-10-17T12:09:06.185Z,23.00
2022-10-17T12:11:13.402Z,23.00
2022-10-17T12:13:49.352Z,22.90
2022-10-17T12:15:52.236Z,22.80
2022-10-17T12:17:56.153Z,22.70
2022-10-17T12:20:27.703Z,22.70
2022-10-17T12:22:30.620Z,22.60
2022-10-17T12:24:38.884Z,22.60
2022-10-17T12:26:41.742Z,22.50
2022-10-17T12:28:45.141Z,22.50
2022-10-17T12:30:54.585Z,22.60
2022-10-17T12:33:07.465Z,22.50
2022-10-17T12:35:19.816Z,22.50
2022-10-17T12:38:00.091Z,22.40
2022-10-17T12:40:02.924Z,22.30
2022-10-17T12:42:22.045Z,22.30
2022-10-17T12:44:37.964Z,22.20
2022-10-17T12:46:47.644Z,22.20
2022-10-17T12:49:04.775Z,22.30
2022-10-17T12:53:37.192Z,22.20
2022-10-17T12:55:40.063Z,22.20
2022-10-17T12:57:52.051Z,22.10
2022-10-17T12:59:57.998Z,22.10
2022-10-17T13:02:03.377Z,22.10
2022-10-17T13:04:06.698Z,22.00
2022-10-17T13:06:14.105Z,22.00
2022-10-17T13:08:18.983Z,21.90
2022-10-17T13:10:23.037Z,22.00
2022-10-17T13:12:27.156Z,21.90
2022-10-17T13:14:30.438Z,21.90
2022-10-17T13:16:34.632Z,21.90
2022-10-17T13:18:38.881Z,21.90
2022-10-17T13:20:41.735Z,22.00
2022-10-17T13:22:45.869Z,22.00
2022-10-17T13:24:48.992Z,22.10
2022-10-17T13:26:51.820Z,22.00
2022-10-17T13:29:04.999Z,22.10
2022-10-17T13:31:08.229Z,22.10
2022-10-17T13:33:28.944Z,22.00
2022-10-17T13:35:59.594Z,22.00
2022-10-17T13:37:58.568Z,22.00
2022-10-17T13:40:11.397Z,21.90
2022-10-17T13:42:25.353Z,21.80
2022-10-17T13:44:29.534Z,21.80
2022-10-17T13:46:38.465Z,21.70
2022-10-17T13:48:43.525Z,21.70
2022-10-17T13:50:50.105Z,21.70
2022-10-17T13:53:16.498Z,21.70
2022-10-17T13:55:20.128Z,21.60
2022-10-17T13:57:24.939Z,21.50
2022-10-17T13:59:29.843Z,21.50
2022-10-17T14:01:32.768Z,21.40
2022-10-17T14:03:47.880Z,21.40
2022-10-17T14:06:09.472Z,21.40
2022-10-17T14:08:22.752Z,21.50
2022-10-17T14:10:27.013Z,21.40
2022-10-17T14:12:29.874Z,21.50
2022-10-17T14:14:51.696Z,21.50
2022-10-17T14:16:56.447Z,21.50
2022-10-17T14:18:59.316Z,21.50
2022-10-17T14:21:37.177Z,21.40
2022-10-17T14:23:33.183Z,21.50
2022-10-17T14:25:37.149Z,21.40
2022-10-17T14:27:55.318Z,21.50
2022-10-17T14:30:00.743Z,21.40
2022-10-17T14:32:05.553Z,21.40
2022-10-17T14:34:17.645Z,21.40
2022-10-17T14:36:21.042Z,21.30
2022-10-17T14:38:24.031Z,21.30
2022-10-17T14:40:29.089Z,21.30
2022-10-17T14:42:31.944Z,21.20
2022-10-17T14:44:35.700Z,21.20
2022-10-17T14:46:39.206Z,21.20
2022-10-17T14:48:42.305Z,21.10
2022-10-17T14:51:08.651Z,21.10
2022-10-17T14:53:21.354Z,21.00
2022-10-17T14:55:25.314Z,21.00
2022-10-17T14:57:40.678Z,20.90
2022-10-17T14:59:53.839Z,20.90
2022-10-17T15:01:57.382Z,20.90
2022-10-17T15:04:00.277Z,20.80
2022-10-17T15:06:10.870Z,20.80
2022-10-17T15:08:14.681Z,20.70
2022-10-17T15:10:30.647Z,20.70
2022-10-17T15:12:34.935Z,20.70
2022-10-17T15:14:37.785Z,20.70
2022-10-17T15:16:40.626Z,20.60
2022-10-17T15:18:43.874Z,20.60
2022-10-17T15:20:46.732Z,20.60
2022-10-17T15:22:49.563Z,20.50
2022-10-17T15:24:52.416Z,20.50
2022-10-17T15:26:56.453Z,20.50
2022-10-17T15:29:00.814Z,20.40
2022-10-17T15:31:03.696Z,20.40
2022-10-17T15:33:06.548Z,20.40
2022-10-17T15:35:10.144Z,20.30
2022-10-17T15:37:18.625Z,20.30
2022-10-17T15:39:21.689Z,20.20
2022-10-17T15:41:25.482Z,20.20
2022-10-17T15:43:28.367Z,20.20
2022-10-17T15:45:32.630Z,20.20
2022-10-17T15:47:35.515Z,20.10
2022-10-17T15:49:38.391Z,20.10
2022-10-17T15:51:41.375Z,20.00
2022-10-17T15:53:44.449Z,20.00
2022-10-17T15:55:50.046Z,20.00
2022-10-17T15:57:52.902Z,20.00
2022-10-17T15:59:56.072Z,20.00
2022-10-17T16:02:00.284Z,20.00
2022-10-17T16:04:03.151Z,20.00
2022-10-17T16:06:08.531Z,20.00
2022-10-17T16:08:14.904Z,20.00
2022-10-17T16:10:17.929Z,20.00
2022-10-17T16:14:31.716Z,19.90
2022-10-17T16:16:34.655Z,19.90
2022-10-17T16:18:38.887Z,19.90
2022-10-17T16:20:41.755Z,19.80
2022-10-17T16:22:45.300Z,19.80
2022-10-17T16:24:48.166Z,19.80
2022-10-17T16:26:51.060Z,19.70
2022-10-17T16:28:54.899Z,19.70
2022-10-17T16:30:57.830Z,19.70
2022-10-17T16:33:00.937Z,19.70
2022-10-17T16:35:05.586Z,19.70
2022-10-17T16:37:08.428Z,19.70
2022-10-17T16:39:11.277Z,19.60
2022-10-17T16:41:22.886Z,19.60
2022-10-17T16:43:25.738Z,19.60
2022-10-17T16:45:28.614Z,19.60
2022-10-17T16:47:31.468Z,19.60
2022-10-17T16:49:34.347Z,19.60
2022-10-17T16:51:38.554Z,19.60
2022-10-17T16:53:43.770Z,19.60
2022-10-17T16:55:46.629Z,19.60
2022-10-17T16:57:49.648Z,19.50
2022-10-17T16:59:52.678Z,19.50
2022-10-17T17:01:55.548Z,19.50
2022-10-17T17:03:58.458Z,19.50
2022-10-17T17:06:01.304Z,19.50
2022-10-17T17:08:09.094Z,19.50
2022-10-17T17:10:15.277Z,19.50
2022-10-17T17:12:18.124Z,19.50
2022-10-17T17:14:20.997Z,19.40
2022-10-17T17:16:24.406Z,19.40
2022-10-17T17:18:27.232Z,19.40
2022-10-17T17:20:30.082Z,19.40
2022-10-17T17:22:32.947Z,19.40
2022-10-17T17:24:37.186Z,19.40
2022-10-17T17:26:41.510Z,19.40
2022-10-17T17:28:44.567Z,19.30
2022-10-17T17:30:47.445Z,19.30
2022-10-17T17:32:50.300Z,19.30
2022-10-17T17:34:53.151Z,19.30
2022-10-17T17:36:55.985Z,19.30
2022-10-17T17:38:59.813Z,19.30
2022-10-17T17:41:04.152Z,19.20
2022-10-17T17:43:06.969Z,19.20
2022-10-17T17:45:10.807Z,19.20
2022-10-17T17:47:13.644Z,19.10
2022-10-17T17:49:16.495Z,19.10
2022-10-17T17:51:20.200Z,19.10
2022-10-17T17:53:23.028Z,19.10
2022-10-17T17:55:25.896Z,19.10
2022-10-17T17:57:31.667Z,19.10
2022-10-17T17:59:34.534Z,19.10
2022-10-17T18:01:38.770Z,19.00
2022-10-17T18:03:41.655Z,19.00
2022-10-17T18:05:44.542Z,19.00
2022-10-17T18:07:47.481Z,19.00
2022-10-17T18:09:51.077Z,18.90
2022-10-17T18:11:53.961Z,18.90
2022-10-17T18:13:59.105Z,18.80
2022-10-17T18:16:02.382Z,18.80
2022-10-17T18:18:05.326Z,18.70
2022-10-17T18:20:08.729Z,18.70
2022-10-17T18:22:11.570Z,18.70
2022-10-17T18:24:14.426Z,18.60
2022-10-17T18:26:17.417Z,18.60
2022-10-17T18:28:20.297Z,18.60
2022-10-17T18:30:27.179Z,18.50
2022-10-17T18:32:32.264Z,18.50
2022-10-17T18:34:35.232Z,18.50
2022-10-17T18:36:38.601Z,18.40
2022-10-17T18:38:41.899Z,18.40
2022-10-17T18:40:47.281Z,18.40
2022-10-17T18:42:52.834Z,18.40
2022-10-17T18:44:55.749Z,18.40
2022-10-17T18:47:03.159Z,18.40
2022-10-17T18:49:07.427Z,18.40
2022-10-17T18:51:10.296Z,18.40
2022-10-17T18:53:13.120Z,18.40
2022-10-17T18:55:16.383Z,18.30
2022-10-17T18:57:21.522Z,18.30
2022-10-17T18:59:26.828Z,18.30
2022-10-17T19:01:29.731Z,18.30
2022-10-17T19:03:34.010Z,18.30
2022-10-17T19:05:39.330Z,18.30
2022-10-17T19:07:42.188Z,18.20
2022-10-17T19:09:45.050Z,18.20
2022-10-17T19:11:47.901Z,18.20
2022-10-17T19:13:50.808Z,18.20
2022-10-17T19:15:53.658Z,18.20
2022-10-17T19:17:56.504Z,18.10
2022-10-17T19:20:00.731Z,18.10
2022-10-17T19:22:04.089Z,18.00
2022-10-17T19:24:08.286Z,18.00
2022-10-17T19:26:12.146Z,18.00
2022-10-17T19:28:15.004Z,17.90
2022-10-17T19:30:17.868Z,17.90
2022-10-17T19:32:22.834Z,17.90
2022-10-17T19:34:25.952Z,17.90
2022-10-17T19:36:33.404Z,17.80
2022-10-17T19:38:36.667Z,17.70
2022-10-17T19:40:41.487Z,17.80
2022-10-17T19:42:44.323Z,17.80
2022-10-17T19:44:47.194Z,17.70
2022-10-17T19:46:50.027Z,17.70
2022-10-17T19:48:53.116Z,17.80
2022-10-17T19:50:55.957Z,17.80
2022-10-17T19:53:00.164Z,17.80
2022-10-17T19:55:03.064Z,17.80
2022-10-17T19:57:09.571Z,17.80
2022-10-17T19:59:14.563Z,17.80
2022-10-17T20:01:18.521Z,17.80
2022-10-17T20:03:21.449Z,17.80
2022-10-17T20:05:28.055Z,17.80
2022-10-17T20:07:31.108Z,17.80
2022-10-17T20:09:35.334Z,17.80
2022-10-17T20:11:38.177Z,17.80
2022-10-17T20:13:41.381Z,17.80
2022-10-17T20:15:44.228Z,17.80
2022-10-17T20:17:47.078Z,17.70
2022-10-17T20:19:49.953Z,17.70
2022-10-17T20:21:52.785Z,17.70
2022-10-17T20:23:55.817Z,17.70
2022-10-17T20:26:08.743Z,17.70
2022-10-17T20:28:21.889Z,17.70
2022-10-17T20:30:24.739Z,17.60
2022-10-17T20:32:27.820Z,17.60
2022-10-17T20:34:34.745Z,17.60
2022-10-17T20:36:37.789Z,17.60
2022-10-17T20:38:40.717Z,17.60
2022-10-17T20:40:43.568Z,17.60
2022-10-17T20:42:47.846Z,17.60
2022-10-17T20:44:50.710Z,17.60
2022-10-17T20:47:01.645Z,17.60
2022-10-17T20:49:05.418Z,17.60
2022-10-17T20:51:08.834Z,17.60
2022-10-17T20:53:35.421Z,17.60
2022-10-17T20:55:34.780Z,17.60
2022-10-17T20:57:37.612Z,17.60
2022-10-17T20:59:41.853Z,17.60
2022-10-17T21:01:45.078Z,17.60
2022-10-17T21:03:48.075Z,17.60
2022-10-17T21:05:50.904Z,17.60
2022-10-17T21:07:53.995Z,17.60
2022-10-17T21:10:00.319Z,17.60
2022-10-17T21:12:10.407Z,17.60
2022-10-17T21:14:13.308Z,17.50
2022-10-17T21:16:18.314Z,17.50
2022-10-17T21:18:21.172Z,17.50
2022-10-17T21:20:24.026Z,17.50
2022-10-17T21:22:27.175Z,17.50
2022-10-17T21:24:30.368Z,17.50
2022-10-17T21:26:33.426Z,17.40
2022-10-17T21:28:36.468Z,17.40
2022-10-17T21:30:39.369Z,17.40
2022-10-17T21:32:51.762Z,17.40
2022-10-17T21:34:54.892Z,17.40
2022-10-17T21:36:57.732Z,17.40
2022-10-17T21:39:00.652Z,17.40
2022-10-17T21:41:03.913Z,17.30
2022-10-17T21:43:06.763Z,17.30
2022-10-17T21:45:15.788Z,17.30
2022-10-17T21:47:25.507Z,17.30
2022-10-17T21:49:31.885Z,17.30
2022-10-17T21:51:34.697Z,17.30
2022-10-17T21:53:37.585Z,17.30
2022-10-17T21:55:40.437Z,17.20
2022-10-17T21:57:43.255Z,17.20
2022-10-17T21:59:46.166Z,17.20
2022-10-17T22:01:49.079Z,17.20
2022-10-17T22:03:53.583Z,17.20
2022-10-17T22:06:07.022Z,17.20
2022-10-17T22:08:21.291Z,17.10
2022-10-17T22:10:24.142Z,17.20
2022-10-17T22:12:27.082Z,17.10
2022-10-17T22:14:30.024Z,17.10
2022-10-17T22:16:32.875Z,17.10
2022-10-17T22:18:35.716Z,17.10
2022-10-17T22:20:38.553Z,17.10
2022-10-17T22:22:42.733Z,17.10
2022-10-17T22:24:45.605Z,17.10
2022-10-17T22:26:48.484Z,17.10
2022-10-17T22:28:51.410Z,17.00
2022-10-17T22:30:54.288Z,17.00
2022-10-17T22:32:57.122Z,17.00
2022-10-17T22:34:59.979Z,17.00
2022-10-17T22:37:02.833Z,17.00
2022-10-17T22:39:07.135Z,17.00
2022-10-17T22:41:10.030Z,17.00
2022-10-17T22:43:12.911Z,17.00
2022-10-17T22:45:15.910Z,16.90
2022-10-17T22:47:18.752Z,16.90
2022-10-17T22:49:21.656Z,16.90
2022-10-17T22:53:32.257Z,16.90
2022-10-17T22:55:36.479Z,16.90
2022-10-17T22:57:39.312Z,16.90
2022-10-17T22:59:42.165Z,16.90
2022-10-17T23:01:45.019Z,16.80
2022-10-17T23:03:47.879Z,16.80
2022-10-17T23:05:50.766Z,16.80
2022-10-17T23:07:53.598Z,16.70
2022-10-17T23:09:56.545Z,16.70
2022-10-17T23:12:00.729Z,16.70
2022-10-17T23:14:03.604Z,16.70
2022-10-17T23:16:06.643Z,16.70
2022-10-17T23:18:10.011Z,16.60
2022-10-17T23:20:13.040Z,16.60
2022-10-17T23:22:15.875Z,16.60
2022-10-17T23:24:18.883Z,16.60
2022-10-17T23:26:21.742Z,16.60
2022-10-17T23:28:25.987Z,16.60
2022-10-17T23:30:29.013Z,16.60
2022-10-17T23:32:32.204Z,16.60
2022-10-17T23:34:35.327Z,16.60
2022-10-17T23:36:38.485Z,16.50
2022-10-17T23:38:41.749Z,16.50
2022-10-17T23:40:44.613Z,16.50
2022-10-17T23:42:47.478Z,16.50
2022-10-17T23:44:51.676Z,16.50
2022-10-17T23:46:54.519Z,16.50
2022-10-17T23:48:57.341Z,16.40
2022-10-17T23:51:00.243Z,16.40
2022-10-17T23:53:03.075Z,16.40
2022-10-17T23:55:06.816Z,16.40
2022-10-17T23:57:09.659Z,16.30
2022-10-17T23:59:12.610Z,16.40
