createdAt,value
2022-11-25T00:00:04.875Z,22.86
2022-11-25T00:01:12.240Z,22.85
2022-11-25T00:02:13.828Z,22.88
2022-11-25T00:03:16.030Z,22.85
2022-11-25T00:04:17.602Z,22.85
2022-11-25T00:05:19.171Z,22.86
2022-11-25T00:06:25.568Z,22.85
2022-11-25T00:07:27.169Z,22.86
2022-11-25T00:08:28.735Z,22.86
2022-11-25T00:09:30.264Z,22.87
2022-11-25T00:10:31.843Z,22.87
2022-11-25T00:11:39.109Z,22.84
2022-11-25T00:12:40.631Z,22.88
2022-11-25T00:13:43.319Z,22.88
2022-11-25T00:14:44.872Z,22.88
2022-11-25T00:15:46.494Z,22.89
2022-11-25T00:16:48.952Z,22.89
2022-11-25T00:17:50.599Z,22.89
2022-11-25T00:18:53.702Z,22.90
2022-11-25T00:19:55.250Z,22.88
2022-11-25T00:20:57.067Z,22.89
2022-11-25T00:21:58.620Z,22.91
2022-11-25T00:23:00.174Z,22.88
2022-11-25T00:24:04.939Z,22.89
2022-11-25T00:25:06.740Z,22.89
2022-11-25T00:26:10.565Z,22.88
2022-11-25T00:27:12.172Z,22.89
2022-11-25T00:28:13.824Z,22.89
2022-11-25T00:29:15.653Z,22.88
2022-11-25T00:30:17.343Z,22.87
2022-11-25T00:31:30.290Z,22.85
2022-11-25T00:32:32.034Z,22.88
2022-11-25T00:33:33.576Z,22.87
2022-11-25T00:34:35.238Z,22.87
2022-11-25T00:35:36.998Z,22.86
2022-11-25T00:36:38.632Z,22.87
2022-11-25T00:37:40.145Z,22.87
2022-11-25T00:38:41.734Z,22.85
2022-11-25T00:39:43.306Z,22.87
2022-11-25T00:41:04.762Z,22.87
2022-11-25T00:42:25.041Z,22.89
2022-11-25T00:43:45.006Z,22.88
2022-11-25T00:44:46.533Z,22.89
2022-11-25T00:45:48.151Z,22.88
2022-11-25T00:46:49.731Z,22.90
2022-11-25T00:47:53.656Z,22.87
2022-11-25T00:48:55.171Z,22.87
2022-11-25T00:49:56.723Z,22.88
2022-11-25T00:50:58.276Z,22.87
2022-11-25T00:52:00.164Z,22.88
2022-11-25T00:53:01.689Z,22.88
2022-11-25T00:54:03.345Z,22.88
2022-11-25T00:55:05.316Z,22.88
2022-11-25T00:56:16.646Z,22.89
2022-11-25T00:57:20.737Z,22.88
2022-11-25T00:58:22.262Z,22.88
2022-11-25T00:59:23.800Z,22.89
2022-11-25T01:00:25.360Z,22.88
2022-11-25T01:01:27.286Z,22.87
2022-11-25T01:02:29.027Z,22.88
2022-11-25T01:03:30.645Z,22.88
2022-11-25T01:04:32.462Z,22.89
2022-11-25T01:05:34.126Z,22.86
2022-11-25T01:06:37.225Z,22.88
2022-11-25T01:07:38.753Z,22.87
2022-11-25T01:08:40.381Z,22.87
2022-11-25T01:09:41.956Z,22.87
2022-11-25T01:10:43.522Z,22.86
2022-11-25T01:11:45.092Z,22.85
2022-11-25T01:12:47.533Z,22.86
2022-11-25T01:13:50.086Z,22.85
2022-11-25T01:14:51.623Z,22.86
2022-11-25T01:15:53.233Z,22.86
2022-11-25T01:16:55.203Z,22.87
2022-11-25T01:17:56.797Z,22.87
2022-11-25T01:18:59.823Z,22.87
2022-11-25T01:20:01.461Z,22.86
2022-11-25T01:21:06.865Z,22.84
2022-11-25T01:22:09.585Z,22.88
2022-11-25T01:23:11.220Z,22.87
2022-11-25T01:24:14.568Z,22.86
2022-11-25T01:25:16.205Z,22.86
2022-11-25T01:26:23.303Z,22.87
2022-11-25T01:27:24.889Z,22.87
2022-11-25T01:28:26.427Z,22.86
2022-11-25T01:29:27.981Z,22.86
2022-11-25T01:30:29.732Z,22.83
2022-11-25T01:31:34.638Z,22.82
2022-11-25T01:32:36.509Z,22.83
2022-11-25T01:33:39.009Z,22.83
2022-11-25T01:34:40.588Z,22.82
2022-11-25T01:35:42.155Z,22.82
2022-11-25T01:36:44.524Z,22.82
2022-11-25T01:37:46.097Z,22.82
2022-11-25T01:38:52.144Z,22.81
2022-11-25T01:39:53.685Z,22.83
2022-11-25T01:40:55.374Z,22.82
2022-11-25T01:41:56.974Z,22.83
2022-11-25T01:42:58.526Z,22.81
2022-11-25T01:44:09.323Z,22.78
2022-11-25T01:45:35.704Z,22.78
2022-11-25T01:46:46.941Z,22.80
2022-11-25T01:47:51.146Z,22.82
2022-11-25T01:49:06.789Z,22.78
2022-11-25T01:50:12.804Z,22.81
2022-11-25T01:51:26.121Z,22.78
2022-11-25T01:52:35.933Z,22.79
2022-11-25T01:53:37.776Z,22.79
2022-11-25T01:54:47.213Z,22.78
2022-11-25T01:55:54.202Z,22.80
2022-11-25T01:57:06.395Z,22.80
2022-11-25T01:58:14.657Z,22.77
2022-11-25T01:59:16.855Z,22.81
2022-11-25T02:00:18.900Z,22.79
2022-11-25T02:01:21.839Z,22.81
2022-11-25T02:02:23.971Z,22.80
2022-11-25T02:03:32.833Z,22.77
2022-11-25T02:04:38.109Z,22.81
2022-11-25T02:05:50.993Z,22.77
2022-11-25T02:06:59.129Z,22.79
2022-11-25T02:08:01.239Z,22.81
2022-11-25T02:09:08.583Z,22.77
2022-11-25T02:10:26.583Z,22.75
2022-11-25T02:11:30.918Z,22.77
2022-11-25T02:12:34.482Z,22.78
2022-11-25T02:13:36.929Z,22.76
2022-11-25T02:14:39.366Z,22.77
2022-11-25T02:15:40.903Z,22.78
2022-11-25T02:16:42.558Z,22.76
2022-11-25T02:17:44.903Z,22.75
2022-11-25T02:18:46.435Z,22.77
2022-11-25T02:19:54.015Z,22.76
2022-11-25T02:20:55.769Z,22.76
2022-11-25T02:22:03.248Z,22.75
2022-11-25T02:23:25.826Z,22.70
2022-11-25T02:24:38.033Z,22.74
2022-11-25T02:25:41.723Z,22.78
2022-11-25T02:26:43.987Z,22.77
2022-11-25T02:27:49.945Z,22.75
2022-11-25T02:28:51.709Z,22.76
2022-11-25T02:29:53.812Z,22.76
2022-11-25T02:30:55.395Z,22.74
2022-11-25T02:31:57.062Z,22.73
2022-11-25T02:32:59.714Z,22.74
2022-11-25T02:34:01.306Z,22.74
2022-11-25T02:35:02.873Z,22.75
2022-11-25T02:36:12.778Z,22.71
2022-11-25T02:37:17.358Z,22.74
2022-11-25T02:38:37.456Z,22.70
2022-11-25T02:39:39.004Z,22.74
2022-11-25T02:40:49.378Z,22.71
2022-11-25T02:42:01.880Z,22.73
2022-11-25T02:43:03.498Z,22.73
2022-11-25T02:44:05.644Z,22.73
2022-11-25T02:45:14.215Z,22.70
2022-11-25T02:46:22.229Z,22.73
2022-11-25T02:47:24.134Z,22.77
2022-11-25T02:48:52.765Z,22.75
2022-11-25T02:49:49.211Z,22.77
2022-11-25T02:50:50.840Z,22.76
2022-11-25T02:51:52.411Z,22.75
2022-11-25T02:52:53.921Z,22.75
2022-11-25T02:53:56.740Z,22.75
2022-11-25T02:54:58.324Z,22.76
2022-11-25T02:56:00.182Z,22.71
2022-11-25T02:57:01.781Z,22.71
2022-11-25T02:58:03.416Z,22.74
2022-11-25T02:59:05.193Z,22.74
2022-11-25T03:00:07.414Z,22.75
2022-11-25T03:01:09.968Z,22.72
2022-11-25T03:02:11.593Z,22.74
2022-11-25T03:03:14.209Z,22.72
2022-11-25T03:04:15.738Z,22.73
2022-11-25T03:05:17.276Z,22.73
2022-11-25T03:06:19.219Z,22.73
2022-11-25T03:07:20.866Z,22.73
2022-11-25T03:08:22.563Z,22.72
2022-11-25T03:09:24.094Z,22.75
2022-11-25T03:10:26.716Z,22.74
2022-11-25T03:11:47.117Z,22.72
2022-11-25T03:12:48.824Z,22.73
2022-11-25T03:13:50.342Z,22.74
2022-11-25T03:14:51.926Z,22.71
2022-11-25T03:15:53.514Z,22.70
2022-11-25T03:16:55.090Z,22.71
2022-11-25T03:17:57.183Z,22.71
2022-11-25T03:18:58.689Z,22.73
2022-11-25T03:20:00.237Z,22.71
2022-11-25T03:21:02.041Z,22.70
2022-11-25T03:22:04.626Z,22.71
2022-11-25T03:23:07.042Z,22.71
2022-11-25T03:24:08.664Z,22.73
2022-11-25T03:25:13.011Z,22.74
2022-11-25T03:26:14.613Z,22.74
2022-11-25T03:27:16.182Z,22.71
2022-11-25T03:28:17.699Z,22.74
2022-11-25T03:29:19.355Z,22.74
2022-11-25T03:30:24.967Z,22.71
2022-11-25T03:31:26.604Z,22.74
2022-11-25T03:32:28.227Z,22.73
2022-11-25T03:33:29.700Z,22.71
2022-11-25T03:34:31.946Z,22.71
2022-11-25T03:35:33.476Z,22.73
2022-11-25T03:36:35.080Z,22.71
2022-11-25T03:37:37.059Z,22.71
2022-11-25T03:38:38.633Z,22.71
2022-11-25T03:39:40.168Z,22.71
2022-11-25T03:40:41.693Z,22.71
2022-11-25T03:41:43.274Z,22.73
2022-11-25T03:42:45.047Z,22.71
2022-11-25T03:43:47.235Z,22.75
2022-11-25T03:44:48.806Z,22.74
2022-11-25T03:45:50.605Z,22.74
2022-11-25T03:46:52.269Z,22.75
2022-11-25T03:47:53.836Z,22.75
2022-11-25T03:48:55.426Z,22.77
2022-11-25T03:49:57.139Z,22.76
2022-11-25T03:50:58.689Z,22.76
2022-11-25T03:52:00.290Z,22.75
2022-11-25T03:53:01.838Z,22.77
2022-11-25T03:54:03.712Z,22.77
2022-11-25T03:55:06.868Z,22.78
2022-11-25T03:56:08.437Z,22.78
2022-11-25T03:57:10.007Z,22.78
2022-11-25T03:58:11.551Z,22.76
2022-11-25T03:59:13.194Z,22.76
2022-11-25T04:00:14.973Z,22.77
2022-11-25T04:01:16.579Z,22.76
2022-11-25T04:02:18.266Z,22.78
2022-11-25T04:03:19.804Z,22.75
2022-11-25T04:04:21.427Z,22.76
2022-11-25T04:05:22.972Z,22.77
2022-11-25T04:06:24.586Z,22.76
2022-11-25T04:07:26.269Z,22.77
2022-11-25T04:08:27.987Z,22.75
2022-11-25T04:09:29.511Z,22.77
2022-11-25T04:10:31.050Z,22.75
2022-11-25T04:11:51.563Z,22.76
2022-11-25T04:12:54.136Z,22.77
2022-11-25T04:13:55.701Z,22.76
2022-11-25T04:14:57.258Z,22.77
2022-11-25T04:15:58.805Z,22.77
2022-11-25T04:17:00.407Z,22.76
2022-11-25T04:18:02.096Z,22.76
2022-11-25T04:19:03.838Z,22.74
2022-11-25T04:20:06.090Z,22.76
2022-11-25T04:21:07.616Z,22.76
2022-11-25T04:22:09.161Z,22.76
2022-11-25T04:23:12.936Z,22.75
2022-11-25T04:24:14.498Z,22.76
2022-11-25T04:25:16.305Z,22.75
2022-11-25T04:26:17.865Z,22.75
2022-11-25T04:27:20.601Z,22.73
2022-11-25T04:28:22.259Z,22.75
2022-11-25T04:29:23.829Z,22.74
2022-11-25T04:30:25.977Z,22.74
2022-11-25T04:31:27.528Z,22.75
2022-11-25T04:32:29.080Z,22.76
2022-11-25T04:33:30.610Z,22.74
2022-11-25T04:34:32.464Z,22.73
2022-11-25T04:35:34.079Z,22.75
2022-11-25T04:36:35.593Z,22.75
2022-11-25T04:37:37.125Z,22.75
2022-11-25T04:38:38.787Z,22.74
2022-11-25T04:39:40.309Z,22.74
2022-11-25T04:40:41.886Z,22.74
2022-11-25T04:41:43.468Z,22.77
2022-11-25T04:42:45.143Z,22.77
2022-11-25T04:43:46.690Z,22.75
2022-11-25T04:45:01.337Z,22.74
2022-11-25T04:46:15.043Z,22.77
2022-11-25T04:47:16.838Z,22.77
2022-11-25T04:48:18.730Z,22.76
2022-11-25T04:49:20.261Z,22.79
2022-11-25T04:50:24.195Z,22.74
2022-11-25T04:51:25.764Z,22.76
2022-11-25T04:52:27.726Z,22.76
2022-11-25T04:53:29.255Z,22.74
2022-11-25T04:54:30.768Z,22.75
2022-11-25T04:55:32.402Z,22.74
2022-11-25T04:56:34.023Z,22.73
2022-11-25T04:57:35.635Z,22.73
2022-11-25T04:58:55.460Z,22.73
2022-11-25T04:59:57.028Z,22.71
2022-11-25T05:00:58.569Z,22.71
2022-11-25T05:02:00.203Z,22.71
2022-11-25T05:03:01.800Z,22.69
2022-11-25T05:04:03.579Z,22.69
2022-11-25T05:05:05.732Z,22.68
2022-11-25T05:06:08.512Z,22.68
2022-11-25T05:07:10.663Z,22.68
2022-11-25T05:08:12.290Z,22.68
2022-11-25T05:09:13.933Z,22.68
2022-11-25T05:10:15.557Z,22.67
2022-11-25T05:11:17.654Z,22.66
2022-11-25T05:12:25.123Z,22.65
2022-11-25T05:13:26.871Z,22.65
2022-11-25T05:14:28.488Z,22.67
2022-11-25T05:15:30.000Z,22.66
2022-11-25T05:16:31.601Z,22.66
2022-11-25T05:17:33.979Z,22.66
2022-11-25T05:18:35.571Z,22.65
2022-11-25T05:19:37.517Z,22.65
2022-11-25T05:20:39.073Z,22.64
2022-11-25T05:21:40.653Z,22.65
2022-11-25T05:22:42.187Z,22.65
2022-11-25T05:23:43.712Z,22.65
2022-11-25T05:24:45.580Z,22.64
2022-11-25T05:25:47.101Z,22.65
2022-11-25T05:26:48.656Z,22.65
2022-11-25T05:27:50.363Z,22.65
2022-11-25T05:28:51.876Z,22.66
2022-11-25T05:29:56.168Z,22.64
2022-11-25T05:30:58.529Z,22.65
2022-11-25T05:32:00.301Z,22.64
2022-11-25T05:33:01.881Z,22.65
2022-11-25T05:34:04.329Z,22.65
2022-11-25T05:35:06.271Z,22.64
2022-11-25T05:36:08.131Z,22.64
2022-11-25T05:37:12.483Z,22.63
2022-11-25T05:38:14.291Z,22.65
2022-11-25T05:39:15.837Z,22.66
2022-11-25T05:40:17.484Z,22.64
2022-11-25T05:41:19.057Z,22.64
2022-11-25T05:42:20.639Z,22.64
2022-11-25T05:43:22.208Z,22.65
2022-11-25T05:44:23.936Z,22.65
2022-11-25T05:45:25.449Z,22.65
2022-11-25T05:46:27.095Z,22.63
2022-11-25T05:47:28.763Z,22.64
2022-11-25T05:48:30.276Z,22.64
2022-11-25T05:49:31.801Z,22.62
2022-11-25T05:50:33.340Z,22.64
2022-11-25T05:51:34.915Z,22.63
2022-11-25T05:52:36.455Z,22.61
2022-11-25T05:53:38.044Z,22.61
2022-11-25T05:54:39.578Z,22.63
2022-11-25T05:55:41.163Z,22.62
2022-11-25T05:56:42.820Z,22.63
2022-11-25T05:57:44.386Z,22.62
2022-11-25T05:58:46.352Z,22.63
2022-11-25T05:59:47.907Z,22.63
2022-11-25T06:00:49.629Z,22.63
2022-11-25T06:01:53.693Z,22.61
2022-11-25T06:02:55.418Z,22.63
2022-11-25T06:04:03.926Z,22.61
2022-11-25T06:05:05.985Z,22.65
2022-11-25T06:06:08.260Z,22.65
2022-11-25T06:07:09.847Z,22.64
2022-11-25T06:08:11.616Z,22.64
2022-11-25T06:09:13.293Z,22.66
2022-11-25T06:10:16.392Z,22.65
2022-11-25T06:11:19.820Z,22.62
2022-11-25T06:12:22.281Z,22.64
2022-11-25T06:13:24.072Z,22.63
2022-11-25T06:14:25.587Z,22.63
2022-11-25T06:15:27.124Z,22.64
2022-11-25T06:16:28.815Z,22.64
2022-11-25T06:17:30.565Z,22.65
2022-11-25T06:18:32.065Z,22.63
2022-11-25T06:19:33.639Z,22.62
2022-11-25T06:20:35.538Z,22.64
2022-11-25T06:21:37.127Z,22.62
2022-11-25T06:22:38.734Z,22.62
2022-11-25T06:23:40.726Z,22.62
2022-11-25T06:24:42.328Z,22.63
2022-11-25T06:25:43.849Z,22.63
2022-11-25T06:26:45.361Z,22.61
2022-11-25T06:28:11.414Z,22.64
2022-11-25T06:29:08.554Z,22.66
2022-11-25T06:30:10.529Z,22.66
2022-11-25T06:31:18.075Z,22.63
2022-11-25T06:32:19.597Z,22.66
2022-11-25T06:33:21.149Z,22.65
2022-11-25T06:34:23.039Z,22.65
2022-11-25T06:35:24.599Z,22.63
2022-11-25T06:36:26.209Z,22.64
2022-11-25T06:37:27.718Z,22.64
2022-11-25T06:38:29.387Z,22.63
2022-11-25T06:39:30.920Z,22.64
2022-11-25T06:40:33.206Z,22.65
2022-11-25T06:41:34.744Z,22.64
2022-11-25T06:42:38.602Z,22.65
2022-11-25T06:43:40.945Z,22.65
2022-11-25T06:44:42.578Z,22.66
2022-11-25T06:45:44.130Z,22.65
2022-11-25T06:46:45.706Z,22.66
2022-11-25T06:47:47.315Z,22.67
2022-11-25T06:48:48.876Z,22.69
2022-11-25T06:49:50.452Z,22.70
2022-11-25T06:51:03.328Z,22.65
2022-11-25T06:52:05.008Z,22.68
2022-11-25T06:53:06.517Z,22.70
2022-11-25T06:54:08.630Z,22.69
2022-11-25T06:55:10.325Z,22.68
2022-11-25T06:56:19.975Z,22.65
2022-11-25T06:57:21.522Z,22.67
2022-11-25T06:58:35.307Z,22.68
2022-11-25T06:59:37.757Z,22.70
2022-11-25T07:00:39.331Z,22.69
2022-11-25T07:01:40.960Z,22.68
2022-11-25T07:02:48.044Z,22.66
2022-11-25T07:03:52.894Z,22.68
2022-11-25T07:04:54.445Z,22.67
2022-11-25T07:05:58.135Z,22.69
2022-11-25T07:06:59.688Z,22.69
2022-11-25T07:08:01.404Z,22.67
2022-11-25T07:09:04.094Z,22.67
2022-11-25T07:10:06.413Z,22.68
2022-11-25T07:11:16.133Z,22.66
2022-11-25T07:12:17.727Z,22.69
2022-11-25T07:13:21.331Z,22.70
2022-11-25T07:14:22.972Z,22.70
2022-11-25T07:15:24.481Z,22.70
2022-11-25T07:16:26.509Z,22.71
2022-11-25T07:17:28.148Z,22.71
2022-11-25T07:18:34.184Z,22.70
2022-11-25T07:19:35.811Z,22.74
2022-11-25T07:20:37.361Z,22.73
2022-11-25T07:21:39.501Z,22.73
2022-11-25T07:22:41.054Z,22.75
2022-11-25T07:23:44.720Z,22.75
2022-11-25T07:24:46.229Z,22.76
2022-11-25T07:25:47.818Z,22.76
2022-11-25T07:26:49.388Z,22.74
2022-11-25T07:27:50.990Z,22.75
2022-11-25T07:28:54.168Z,22.75
2022-11-25T07:30:19.119Z,22.75
2022-11-25T07:31:24.482Z,22.77
2022-11-25T07:32:29.018Z,22.80
2022-11-25T07:33:30.614Z,22.79
2022-11-25T07:34:32.287Z,22.78
2022-11-25T07:35:34.087Z,22.79
2022-11-25T07:36:36.223Z,22.78
2022-11-25T07:37:37.822Z,22.78
2022-11-25T07:38:45.111Z,22.78
2022-11-25T07:39:48.188Z,22.79
2022-11-25T07:40:50.719Z,22.80
2022-11-25T07:41:53.824Z,22.80
2022-11-25T07:42:55.390Z,22.79
2022-11-25T07:43:59.827Z,22.79
2022-11-25T07:45:01.396Z,22.81
2022-11-25T07:46:26.538Z,22.79
2022-11-25T07:47:28.761Z,22.81
2022-11-25T07:48:30.328Z,22.82
2022-11-25T07:49:31.901Z,22.81
2022-11-25T07:50:33.504Z,22.82
2022-11-25T07:51:39.527Z,22.83
2022-11-25T07:52:41.201Z,22.83
2022-11-25T07:53:42.797Z,22.84
2022-11-25T07:54:44.390Z,22.83
2022-11-25T07:55:45.949Z,22.84
2022-11-25T07:56:48.588Z,22.83
2022-11-25T07:57:50.106Z,22.83
2022-11-25T07:58:51.681Z,22.82
2022-11-25T07:59:53.243Z,22.82
2022-11-25T08:00:55.002Z,22.82
2022-11-25T08:01:56.814Z,22.83
2022-11-25T08:02:58.430Z,22.83
2022-11-25T08:04:00.048Z,22.84
2022-11-25T08:05:01.606Z,22.86
2022-11-25T08:06:04.876Z,22.86
2022-11-25T08:07:06.448Z,22.85
2022-11-25T08:08:08.131Z,22.84
2022-11-25T08:09:12.296Z,22.84
2022-11-25T08:10:13.844Z,22.87
2022-11-25T08:11:21.686Z,22.87
2022-11-25T08:12:23.326Z,22.87
2022-11-25T08:13:25.316Z,22.87
2022-11-25T08:14:26.936Z,22.88
2022-11-25T08:15:28.446Z,22.87
2022-11-25T08:16:33.724Z,22.86
2022-11-25T08:17:35.475Z,22.88
2022-11-25T08:18:37.074Z,22.87
2022-11-25T08:19:40.195Z,22.84
2022-11-25T08:20:42.069Z,22.86
2022-11-25T08:21:43.778Z,22.84
2022-11-25T08:22:45.336Z,22.85
2022-11-25T08:23:52.446Z,22.87
2022-11-25T08:24:54.048Z,22.86
2022-11-25T08:25:55.713Z,22.87
2022-11-25T08:26:58.757Z,22.86
2022-11-25T08:28:00.988Z,22.84
2022-11-25T08:29:04.336Z,22.84
2022-11-25T08:30:06.805Z,22.84
2022-11-25T08:31:12.654Z,22.82
2022-11-25T08:32:14.237Z,22.84
2022-11-25T08:33:15.990Z,22.84
2022-11-25T08:34:24.107Z,22.81
2022-11-25T08:35:25.693Z,22.85
2022-11-25T08:36:29.080Z,22.84
2022-11-25T08:37:31.991Z,22.84
2022-11-25T08:38:34.107Z,22.84
2022-11-25T08:39:51.716Z,22.82
2022-11-25T08:40:55.913Z,22.84
2022-11-25T08:41:57.462Z,22.83
2022-11-25T08:42:59.433Z,22.82
2022-11-25T08:44:04.070Z,22.81
2022-11-25T08:45:06.668Z,22.81
2022-11-25T08:46:14.102Z,22.80
2022-11-25T08:47:15.696Z,22.82
2022-11-25T08:48:19.416Z,22.81
2022-11-25T08:49:22.140Z,22.81
2022-11-25T08:50:25.022Z,22.81
2022-11-25T08:51:30.045Z,22.80
2022-11-25T08:52:31.572Z,22.81
2022-11-25T08:53:33.169Z,22.80
2022-11-25T08:54:34.731Z,22.79
2022-11-25T08:55:38.635Z,22.78
2022-11-25T08:56:41.409Z,22.79
2022-11-25T08:57:43.126Z,22.80
2022-11-25T08:58:44.763Z,22.81
2022-11-25T08:59:46.501Z,22.82
2022-11-25T09:00:48.048Z,22.82
2022-11-25T09:01:49.668Z,22.81
2022-11-25T09:02:51.353Z,22.81
2022-11-25T09:03:55.606Z,22.81
2022-11-25T09:04:57.176Z,22.83
2022-11-25T09:05:58.809Z,22.81
2022-11-25T09:07:00.755Z,22.81
2022-11-25T09:08:04.130Z,22.82
2022-11-25T09:09:06.142Z,22.84
2022-11-25T09:10:10.513Z,22.83
2022-11-25T09:11:12.238Z,22.84
2022-11-25T09:12:13.853Z,22.83
2022-11-25T09:13:15.505Z,22.85
2022-11-25T09:14:17.211Z,22.85
2022-11-25T09:15:18.787Z,22.84
2022-11-25T09:16:21.433Z,22.85
2022-11-25T09:17:23.125Z,22.84
2022-11-25T09:18:26.301Z,22.83
2022-11-25T09:19:28.588Z,22.84
2022-11-25T09:20:31.997Z,22.84
2022-11-25T09:21:33.558Z,22.84
2022-11-25T09:22:35.141Z,22.83
2022-11-25T09:23:38.696Z,22.86
2022-11-25T09:24:41.726Z,22.84
2022-11-25T09:25:51.360Z,22.80
2022-11-25T09:26:52.935Z,22.86
2022-11-25T09:27:55.999Z,22.85
2022-11-25T09:28:58.073Z,22.87
2022-11-25T09:29:59.576Z,22.86
2022-11-25T09:31:07.786Z,22.84
2022-11-25T09:32:09.329Z,22.87
2022-11-25T09:33:10.858Z,22.86
2022-11-25T09:34:12.521Z,22.86
2022-11-25T09:35:14.097Z,22.86
2022-11-25T09:36:17.894Z,22.84
2022-11-25T09:37:19.405Z,22.86
2022-11-25T09:38:20.939Z,22.86
2022-11-25T09:39:23.537Z,22.86
2022-11-25T09:40:48.384Z,22.81
2022-11-25T09:42:20.760Z,22.86
2022-11-25T09:44:14.905Z,22.81
2022-11-25T09:45:46.389Z,22.81
2022-11-25T09:46:56.915Z,22.85
2022-11-25T09:48:13.298Z,22.81
2022-11-25T09:49:28.866Z,22.83
2022-11-25T09:50:48.767Z,22.84
2022-11-25T09:52:06.290Z,22.80
2022-11-25T09:53:38.933Z,22.80
2022-11-25T09:55:02.928Z,22.82
2022-11-25T09:56:12.381Z,22.87
2022-11-25T09:57:42.896Z,22.83
2022-11-25T09:58:51.857Z,22.88
2022-11-25T10:00:03.052Z,22.85
2022-11-25T10:01:07.597Z,22.88
2022-11-25T10:02:20.383Z,22.84
2022-11-25T10:03:47.397Z,22.82
2022-11-25T10:04:54.749Z,22.86
2022-11-25T10:06:08.522Z,22.84
2022-11-25T10:07:18.837Z,22.86
2022-11-25T10:08:31.892Z,22.83
2022-11-25T10:09:35.919Z,22.89
2022-11-25T10:10:47.709Z,22.85
2022-11-25T10:12:01.422Z,22.83
2022-11-25T10:13:05.602Z,22.86
2022-11-25T10:14:25.293Z,22.83
2022-11-25T10:15:36.665Z,22.89
2022-11-25T10:16:38.557Z,22.89
2022-11-25T10:17:44.315Z,22.88
2022-11-25T10:18:59.367Z,22.84
2022-11-25T10:20:17.188Z,22.86
2022-11-25T10:21:18.770Z,22.86
2022-11-25T10:22:25.738Z,22.82
2022-11-25T10:23:33.943Z,22.84
2022-11-25T10:24:40.969Z,22.87
2022-11-25T10:25:48.295Z,22.84
2022-11-25T10:26:57.645Z,22.84
2022-11-25T10:28:00.375Z,22.87
2022-11-25T10:29:13.837Z,22.82
2022-11-25T10:30:21.818Z,22.86
2022-11-25T10:31:36.262Z,22.83
2022-11-25T10:32:46.265Z,22.81
2022-11-25T10:33:54.721Z,22.82
2022-11-25T10:35:05.364Z,22.83
2022-11-25T10:36:14.383Z,22.86
2022-11-25T10:37:27.153Z,22.84
2022-11-25T10:39:07.637Z,22.84
2022-11-25T10:40:16.839Z,22.88
2022-11-25T10:41:24.130Z,22.88
2022-11-25T10:42:27.894Z,22.89
2022-11-25T10:43:31.913Z,22.91
2022-11-25T10:44:36.111Z,22.91
2022-11-25T10:46:09.697Z,22.88
2022-11-25T10:47:29.381Z,22.87
2022-11-25T10:48:44.153Z,22.84
2022-11-25T10:49:57.976Z,22.87
2022-11-25T10:50:59.522Z,22.88
2022-11-25T10:52:01.109Z,22.88
2022-11-25T10:53:04.720Z,22.89
2022-11-25T10:54:08.997Z,22.90
2022-11-25T10:55:24.291Z,22.85
2022-11-25T10:56:25.937Z,22.91
2022-11-25T10:57:29.742Z,22.92
2022-11-25T10:58:34.079Z,22.93
2022-11-25T10:59:38.768Z,22.91
2022-11-25T11:00:40.348Z,22.92
2022-11-25T11:01:42.073Z,22.91
2022-11-25T11:02:48.324Z,22.91
2022-11-25T11:04:02.681Z,22.90
2022-11-25T11:05:10.430Z,22.90
2022-11-25T11:06:32.232Z,22.89
2022-11-25T11:07:39.136Z,22.95
2022-11-25T11:08:41.259Z,22.95
2022-11-25T11:09:42.822Z,22.97
2022-11-25T11:10:44.814Z,22.95
2022-11-25T11:11:50.421Z,22.95
2022-11-25T11:12:55.630Z,22.94
2022-11-25T11:14:13.773Z,22.90
2022-11-25T11:15:21.286Z,22.93
2022-11-25T11:16:36.242Z,22.93
2022-11-25T11:17:37.849Z,22.98
2022-11-25T11:18:41.599Z,22.96
2022-11-25T11:19:43.201Z,22.97
2022-11-25T11:20:48.286Z,22.97
2022-11-25T11:21:51.296Z,22.96
2022-11-25T11:23:12.591Z,22.92
2022-11-25T11:24:38.020Z,22.93
2022-11-25T11:25:54.394Z,22.96
2022-11-25T11:27:07.061Z,22.95
2022-11-25T11:28:35.009Z,22.92
2022-11-25T11:29:36.672Z,23.00
2022-11-25T11:30:55.598Z,22.94
2022-11-25T11:32:03.693Z,22.97
2022-11-25T11:33:27.060Z,22.98
2022-11-25T11:35:06.346Z,22.97
2022-11-25T11:36:14.158Z,23.01
2022-11-25T11:37:57.215Z,22.97
2022-11-25T11:39:21.512Z,22.97
2022-11-25T11:40:36.200Z,22.94
2022-11-25T11:42:04.503Z,22.94
2022-11-25T11:43:05.953Z,22.99
2022-11-25T11:44:30.168Z,22.93
2022-11-25T11:46:00.087Z,22.92
2022-11-25T11:47:19.353Z,22.95
2022-11-25T11:48:20.939Z,22.97
2022-11-25T11:49:43.436Z,22.93
2022-11-25T11:50:51.377Z,22.95
2022-11-25T11:52:01.891Z,22.94
2022-11-25T11:53:30.908Z,22.90
2022-11-25T11:54:46.537Z,22.91
2022-11-25T11:56:19.063Z,22.91
2022-11-25T11:57:47.080Z,22.91
2022-11-25T11:59:00.624Z,22.95
2022-11-25T12:00:22.932Z,22.92
2022-11-25T12:01:48.605Z,22.93
2022-11-25T12:03:05.637Z,22.93
2022-11-25T12:04:27.753Z,22.92
2022-11-25T12:05:34.079Z,22.96
2022-11-25T12:06:39.050Z,22.98
2022-11-25T12:08:13.462Z,22.92
2022-11-25T12:09:20.396Z,22.98
2022-11-25T12:10:24.636Z,22.97
2022-11-25T12:11:35.642Z,22.95
2022-11-25T12:13:06.482Z,22.95
2022-11-25T12:14:33.625Z,22.99
2022-11-25T12:16:09.074Z,22.99
2022-11-25T12:17:35.448Z,23.01
2022-11-25T12:19:16.001Z,22.97
2022-11-25T12:20:21.674Z,22.98
2022-11-25T12:21:49.316Z,22.98
2022-11-25T12:23:02.002Z,22.97
2022-11-25T12:24:09.268Z,22.98
2022-11-25T12:25:19.213Z,22.97
2022-11-25T12:27:00.084Z,22.94
2022-11-25T12:28:07.200Z,23.02
2022-11-25T12:29:36.346Z,22.93
2022-11-25T12:30:46.725Z,23.00
2022-11-25T12:32:01.247Z,22.99
2022-11-25T12:33:29.528Z,22.97
2022-11-25T12:34:55.088Z,22.97
2022-11-25T12:36:05.875Z,23.01
2022-11-25T12:37:16.181Z,22.98
2022-11-25T12:38:33.183Z,22.95
2022-11-25T12:39:45.610Z,23.00
2022-11-25T12:41:10.408Z,22.99
2022-11-25T12:42:25.472Z,22.98
2022-11-25T12:43:42.692Z,22.97
2022-11-25T12:44:57.248Z,22.97
2022-11-25T12:46:07.677Z,22.97
2022-11-25T12:47:12.133Z,22.97
2022-11-25T12:48:17.323Z,22.98
2022-11-25T12:49:30.252Z,22.97
2022-11-25T12:51:09.767Z,22.95
2022-11-25T12:52:33.223Z,23.00
2022-11-25T12:53:52.169Z,22.96
2022-11-25T12:54:59.480Z,22.98
2022-11-25T12:56:04.671Z,23.00
2022-11-25T12:57:11.922Z,22.95
2022-11-25T12:58:41.275Z,22.93
2022-11-25T12:59:48.694Z,22.96
2022-11-25T13:01:03.486Z,22.97
2022-11-25T13:02:17.315Z,22.96
2022-11-25T13:03:41.126Z,22.92
2022-11-25T13:05:03.688Z,22.94
2022-11-25T13:06:22.487Z,22.97
2022-11-25T13:07:26.443Z,22.99
2022-11-25T13:09:09.041Z,22.92
2022-11-25T13:10:36.829Z,22.93
2022-11-25T13:11:53.710Z,22.91
2022-11-25T13:13:01.767Z,22.92
2022-11-25T13:14:12.841Z,22.92
2022-11-25T13:15:38.041Z,22.86
2022-11-25T13:16:42.569Z,22.91
2022-11-25T13:17:47.803Z,22.91
2022-11-25T13:18:50.119Z,22.93
2022-11-25T13:20:31.880Z,22.87
2022-11-25T13:21:33.529Z,22.95
2022-11-25T13:22:35.237Z,22.91
2022-11-25T13:23:56.343Z,22.85
2022-11-25T13:24:58.511Z,22.92
2022-11-25T13:26:36.252Z,22.84
2022-11-25T13:27:40.256Z,22.90
2022-11-25T13:28:41.851Z,22.89
2022-11-25T13:29:43.310Z,22.90
2022-11-25T13:30:51.518Z,22.91
2022-11-25T13:32:00.211Z,22.87
2022-11-25T13:33:11.194Z,22.87
2022-11-25T13:34:22.064Z,22.87
2022-11-25T13:35:26.214Z,22.90
2022-11-25T13:36:47.695Z,22.86
2022-11-25T13:37:50.170Z,22.91
2022-11-25T13:38:51.666Z,22.91
2022-11-25T13:40:33.724Z,22.85
2022-11-25T13:41:42.206Z,22.90
2022-11-25T13:42:44.583Z,22.90
2022-11-25T13:44:07.255Z,22.83
2022-11-25T13:45:24.235Z,22.85
2022-11-25T13:46:41.424Z,22.85
2022-11-25T13:47:49.028Z,22.88
2022-11-25T13:48:50.828Z,22.90
2022-11-25T13:50:00.606Z,22.85
2022-11-25T13:51:21.798Z,22.83
2022-11-25T13:52:32.988Z,22.86
2022-11-25T13:53:35.900Z,22.89
2022-11-25T13:54:55.825Z,22.83
2022-11-25T13:56:16.196Z,22.82
2022-11-25T13:57:25.266Z,22.84
2022-11-25T13:58:31.496Z,22.88
2022-11-25T13:59:50.872Z,22.82
2022-11-25T14:01:29.865Z,22.83
2022-11-25T14:02:38.125Z,22.84
2022-11-25T14:03:46.064Z,22.86
2022-11-25T14:04:56.218Z,22.86
2022-11-25T14:06:31.836Z,22.81
2022-11-25T14:07:45.542Z,22.82
2022-11-25T14:09:05.388Z,22.79
2022-11-25T14:10:52.141Z,22.77
2022-11-25T14:12:00.062Z,22.82
2022-11-25T14:13:23.571Z,22.77
2022-11-25T14:14:49.218Z,22.79
2022-11-25T14:16:10.008Z,22.78