createdAt,value
2019-01-21T00:01:35.599Z,67.10
2019-01-21T00:04:06.097Z,67.00
2019-01-21T00:06:36.255Z,67.20
2019-01-21T00:09:08.629Z,67.10
2019-01-21T00:11:38.665Z,67.30
2019-01-21T00:14:08.767Z,67.50
2019-01-21T00:16:38.964Z,67.40
2019-01-21T00:19:09.169Z,67.30
2019-01-21T00:21:39.845Z,67.40
2019-01-21T00:24:09.949Z,67.30
2019-01-21T00:26:39.997Z,67.50
2019-01-21T00:29:10.139Z,67.50
2019-01-21T00:31:40.307Z,67.60
2019-01-21T00:34:10.541Z,67.60
2019-01-21T00:36:40.791Z,67.70
2019-01-21T00:39:11.001Z,67.70
2019-01-21T00:41:41.107Z,67.80
2019-01-21T00:44:11.274Z,68.00
2019-01-21T00:46:41.431Z,67.70
2019-01-21T00:49:11.513Z,68.00
2019-01-21T00:51:41.764Z,68.30
2019-01-21T00:54:12.000Z,68.40
2019-01-21T00:56:42.889Z,68.20
2019-01-21T00:59:13.023Z,68.40
2019-01-21T01:01:43.247Z,68.30
2019-01-21T01:04:13.429Z,68.30
2019-01-21T01:06:43.635Z,68.30
2019-01-21T01:09:13.721Z,68.40
2019-01-21T01:11:43.804Z,68.70
2019-01-21T01:14:14.037Z,68.70
2019-01-21T01:16:44.220Z,68.60
2019-01-21T01:19:14.321Z,68.80
2019-01-21T01:21:44.533Z,68.70
2019-01-21T01:24:15.721Z,68.80
2019-01-21T01:26:45.800Z,68.90
2019-01-21T01:29:16.164Z,68.90
2019-01-21T01:31:46.294Z,68.90
2019-01-21T01:34:16.374Z,68.80
2019-01-21T01:36:46.540Z,68.80
2019-01-21T01:39:16.944Z,69.10
2019-01-21T01:41:47.174Z,69.10
2019-01-21T01:44:17.442Z,69.20
2019-01-21T01:46:47.663Z,69.10
2019-01-21T01:49:17.812Z,69.00
2019-01-21T01:51:47.923Z,69.10
2019-01-21T01:54:18.319Z,69.10
2019-01-21T01:56:48.471Z,69.10
2019-01-21T01:59:18.531Z,69.10
2019-01-21T02:01:48.710Z,69.20
2019-01-21T02:04:19.154Z,69.10
2019-01-21T02:06:49.355Z,69.10
2019-01-21T02:09:19.426Z,69.10
2019-01-21T02:11:49.520Z,69.10
2019-01-21T02:14:19.669Z,69.30
2019-01-21T02:16:49.904Z,69.30
2019-01-21T02:19:22.212Z,69.40
2019-01-21T02:21:55.370Z,69.20
2019-01-21T02:24:28.010Z,69.20
2019-01-21T02:27:17.521Z,69.30
2019-01-21T02:30:38.439Z,69.30
2019-01-21T02:33:33.805Z,69.40
2019-01-21T02:36:32.933Z,69.40
2019-01-21T02:39:40.632Z,69.50
2019-01-21T02:42:16.449Z,69.60
2019-01-21T02:45:06.916Z,69.50
2019-01-21T02:48:03.649Z,69.50
2019-01-21T02:51:15.790Z,69.70
2019-01-21T02:54:25.900Z,69.60
2019-01-21T02:57:32.163Z,69.50
2019-01-21T03:00:55.595Z,69.70
2019-01-21T03:03:56.196Z,69.70
2019-01-21T03:06:49.665Z,69.60
2019-01-21T03:09:50.497Z,69.60
2019-01-21T03:13:12.439Z,69.80
2019-01-21T03:16:38.071Z,69.80
2019-01-21T03:19:37.354Z,69.80
2019-01-21T03:22:42.670Z,69.90
2019-01-21T03:25:45.810Z,69.80
2019-01-21T03:28:58.366Z,70.00
2019-01-21T03:31:59.150Z,70.20
2019-01-21T03:35:09.751Z,70.10
2019-01-21T03:38:27.137Z,70.30
2019-01-21T03:41:18.165Z,70.30
2019-01-21T03:44:38.079Z,70.30
2019-01-21T03:47:24.081Z,70.20
2019-01-21T03:50:22.851Z,70.20
2019-01-21T03:53:11.483Z,70.30
2019-01-21T03:55:41.765Z,70.40
2019-01-21T03:58:49.089Z,70.50
2019-01-21T04:02:02.114Z,70.60
2019-01-21T04:05:25.362Z,70.60
2019-01-21T04:08:15.852Z,70.80
2019-01-21T04:11:11.570Z,70.60
2019-01-21T04:14:08.166Z,70.80
2019-01-21T04:17:40.040Z,70.80
2019-01-21T04:20:54.196Z,70.60
2019-01-21T04:24:17.025Z,70.50
2019-01-21T04:26:55.270Z,70.30
2019-01-21T04:30:01.920Z,70.00
2019-01-21T04:33:11.222Z,70.80
2019-01-21T04:36:29.796Z,69.90
2019-01-21T04:39:07.474Z,69.90
2019-01-21T04:41:52.592Z,70.00
2019-01-21T04:44:49.126Z,70.20
2019-01-21T04:47:48.204Z,70.40
2019-01-21T04:50:31.560Z,70.60
2019-01-21T04:53:24.847Z,70.60
2019-01-21T04:56:22.047Z,70.80
2019-01-21T04:59:43.859Z,70.90
2019-01-21T05:02:52.435Z,70.80
2019-01-21T05:05:47.421Z,70.90
2019-01-21T05:09:13.404Z,71.00
2019-01-21T05:12:33.373Z,71.00
2019-01-21T05:15:52.529Z,71.00
2019-01-21T05:19:12.095Z,71.10
2019-01-21T05:22:22.711Z,71.10
2019-01-21T05:25:45.357Z,71.10
2019-01-21T05:28:49.054Z,71.10
2019-01-21T05:31:54.072Z,71.20
2019-01-21T05:35:05.855Z,71.20
2019-01-21T05:37:57.719Z,71.30
2019-01-21T05:41:03.323Z,71.40
2019-01-21T05:44:29.989Z,71.40
2019-01-21T05:47:44.201Z,71.40
2019-01-21T05:50:31.572Z,71.50
2019-01-21T05:53:51.438Z,71.50
2019-01-21T05:56:56.203Z,71.50
2019-01-21T06:00:03.894Z,71.60
2019-01-21T06:03:06.597Z,71.60
2019-01-21T06:06:35.843Z,71.60
2019-01-21T06:09:44.376Z,71.60
2019-01-21T06:13:13.513Z,71.60
2019-01-21T06:16:18.272Z,71.80
2019-01-21T06:19:15.886Z,71.70
2019-01-21T06:22:32.048Z,71.70
2019-01-21T06:25:28.964Z,71.80
2019-01-21T06:28:40.681Z,71.90
2019-01-21T06:31:52.225Z,71.90
2019-01-21T06:35:04.915Z,72.00
2019-01-21T06:38:03.390Z,72.10
2019-01-21T06:40:45.872Z,72.10
2019-01-21T06:43:38.190Z,72.20
2019-01-21T06:46:50.436Z,72.20
2019-01-21T06:49:50.297Z,72.30
2019-01-21T06:53:00.632Z,72.30
2019-01-21T06:56:09.077Z,72.30
2019-01-21T06:59:07.323Z,72.50
2019-01-21T07:02:08.928Z,72.50
2019-01-21T07:05:23.005Z,72.50
2019-01-21T07:08:24.673Z,72.50
2019-01-21T07:11:17.623Z,72.40
2019-01-21T07:14:16.536Z,72.50
2019-01-21T07:17:13.891Z,72.60
2019-01-21T07:20:29.914Z,72.30
2019-01-21T07:23:35.494Z,72.20
2019-01-21T07:26:41.003Z,72.20
2019-01-21T07:29:53.762Z,72.20
2019-01-21T07:32:54.550Z,71.60
2019-01-21T07:35:43.869Z,70.80
2019-01-21T07:38:58.649Z,70.80
2019-01-21T07:42:12.969Z,71.00
2019-01-21T07:45:16.047Z,71.20
2019-01-21T07:48:11.241Z,71.20
2019-01-21T07:51:31.666Z,71.10
2019-01-21T07:54:19.697Z,71.10
2019-01-21T07:57:35.163Z,69.70
2019-01-21T08:00:35.007Z,69.50
2019-01-21T08:03:49.122Z,69.10
2019-01-21T08:06:47.011Z,68.70
2019-01-21T08:09:40.392Z,68.80
2019-01-21T08:12:54.391Z,68.00
2019-01-21T08:16:21.249Z,67.90
2019-01-21T08:19:47.394Z,68.50
2019-01-21T08:23:04.592Z,68.10
2019-01-21T08:26:00.490Z,68.50
2019-01-21T08:29:08.941Z,69.00
2019-01-21T08:32:25.742Z,68.90
2019-01-21T08:35:33.377Z,66.80
2019-01-21T08:38:57.699Z,66.30
2019-01-21T08:41:50.744Z,65.80
2019-01-21T08:44:47.164Z,64.90
2019-01-21T08:47:57.244Z,64.40
2019-01-21T08:50:53.825Z,62.20
2019-01-21T08:54:02.262Z,60.30
2019-01-21T08:57:14.017Z,58.50
2019-01-21T09:00:13.298Z,58.10
2019-01-21T09:03:23.460Z,56.40
2019-01-21T09:06:24.631Z,55.80
2019-01-21T09:09:18.584Z,55.40
2019-01-21T09:12:34.035Z,54.20
2019-01-21T09:15:26.915Z,53.00
2019-01-21T09:18:32.647Z,52.50
2019-01-21T09:21:42.171Z,50.90
2019-01-21T09:24:52.281Z,49.20
2019-01-21T09:28:09.453Z,47.60
2019-01-21T09:31:12.868Z,47.00
2019-01-21T09:34:11.769Z,45.60
2019-01-21T09:37:10.205Z,44.40
2019-01-21T09:40:39.232Z,44.00
2019-01-21T09:44:01.015Z,43.50
2019-01-21T09:46:50.847Z,43.70
2019-01-21T09:49:19.368Z,43.40
2019-01-21T09:52:08.091Z,42.90
2019-01-21T09:54:39.556Z,42.70
2019-01-21T09:57:13.575Z,42.30
2019-01-21T09:59:44.020Z,42.60
2019-01-21T10:02:15.677Z,42.30
2019-01-21T10:04:59.500Z,41.50
2019-01-21T10:07:57.931Z,41.10
2019-01-21T10:11:03.166Z,41.10
2019-01-21T10:14:12.465Z,41.20
2019-01-21T10:17:08.474Z,41.20
2019-01-21T10:20:19.241Z,41.80
2019-01-21T10:23:20.920Z,42.30
2019-01-21T10:26:49.933Z,41.70
2019-01-21T10:29:31.446Z,42.20
2019-01-21T10:32:37.030Z,42.90
2019-01-21T10:35:53.392Z,43.80
2019-01-21T10:38:57.125Z,44.80
2019-01-21T10:42:08.141Z,46.40
2019-01-21T10:45:12.735Z,47.90
2019-01-21T10:48:11.473Z,49.40
2019-01-21T10:51:01.521Z,50.50
2019-01-21T10:53:55.788Z,51.30
2019-01-21T10:57:13.312Z,51.90
2019-01-21T11:00:09.901Z,52.50
2019-01-21T11:03:11.302Z,53.00
2019-01-21T11:06:18.116Z,53.50
2019-01-21T11:09:26.925Z,53.20
2019-01-21T11:12:49.947Z,53.70
2019-01-21T11:15:43.851Z,54.00
2019-01-21T11:18:42.243Z,53.30
2019-01-21T11:21:40.633Z,53.40
2019-01-21T11:24:58.983Z,53.70
2019-01-21T11:28:12.784Z,52.60
2019-01-21T11:31:11.105Z,52.40
2019-01-21T11:34:12.590Z,52.00
2019-01-21T11:37:08.066Z,52.70
2019-01-21T11:40:13.721Z,53.00
2019-01-21T11:43:12.889Z,53.30
2019-01-21T11:46:17.965Z,53.10
2019-01-21T11:49:35.096Z,53.30
2019-01-21T11:52:52.347Z,53.10
2019-01-21T11:55:53.201Z,53.10
2019-01-21T11:58:52.581Z,52.30
2019-01-21T12:01:52.225Z,52.60
2019-01-21T12:04:53.276Z,52.90
2019-01-21T12:07:59.240Z,53.00
2019-01-21T12:11:07.715Z,53.00
2019-01-21T12:14:04.214Z,52.50
2019-01-21T12:17:30.472Z,52.10
2019-01-21T12:20:35.554Z,52.30
2019-01-21T12:23:40.332Z,52.60
2019-01-21T12:26:47.416Z,51.60
2019-01-21T12:29:47.832Z,51.90
2019-01-21T12:32:40.269Z,52.30
2019-01-21T12:35:57.537Z,52.30
2019-01-21T12:39:14.931Z,52.30
2019-01-21T12:42:34.504Z,52.40
2019-01-21T12:45:44.752Z,52.30
2019-01-21T12:48:45.787Z,52.10
2019-01-21T12:51:46.543Z,52.10
2019-01-21T12:54:54.737Z,52.20
2019-01-21T12:58:12.085Z,52.40
2019-01-21T13:01:00.730Z,52.30
2019-01-21T13:04:11.127Z,51.90
2019-01-21T13:07:07.352Z,52.00
2019-01-21T13:10:13.430Z,52.00
2019-01-21T13:13:30.789Z,52.10
2019-01-21T13:16:30.852Z,52.90
2019-01-21T13:19:29.669Z,52.20
2019-01-21T13:22:36.379Z,52.20
2019-01-21T13:25:35.709Z,52.30
2019-01-21T13:28:38.535Z,52.20
2019-01-21T13:31:59.351Z,52.20
2019-01-21T13:35:08.695Z,52.20
2019-01-21T13:38:12.169Z,52.30
2019-01-21T13:41:19.374Z,52.20
2019-01-21T13:44:22.444Z,52.20
2019-01-21T13:47:29.260Z,52.10
2019-01-21T13:50:14.082Z,52.10
2019-01-21T13:53:21.063Z,52.20
2019-01-21T13:56:13.349Z,52.30
2019-01-21T13:59:38.734Z,52.40
2019-01-21T14:02:33.324Z,52.40
2019-01-21T14:05:31.151Z,52.40
2019-01-21T14:08:37.218Z,52.50
2019-01-21T14:11:44.408Z,52.50
2019-01-21T14:14:31.481Z,52.60
2019-01-21T14:17:50.698Z,52.50
2019-01-21T14:20:52.255Z,52.50
2019-01-21T14:23:51.501Z,52.50
2019-01-21T14:27:04.380Z,52.70
2019-01-21T14:30:03.388Z,52.70
2019-01-21T14:33:30.345Z,52.80
2019-01-21T14:36:51.276Z,52.90
2019-01-21T14:40:02.285Z,52.80
2019-01-21T14:43:17.699Z,52.90
2019-01-21T14:46:26.571Z,53.00
2019-01-21T14:49:18.869Z,52.80
2019-01-21T14:52:18.740Z,53.00
2019-01-21T14:55:27.511Z,53.00
2019-01-21T14:58:47.456Z,53.00
2019-01-21T15:01:57.601Z,53.00
2019-01-21T15:05:07.640Z,53.00
2019-01-21T15:08:02.649Z,53.20
2019-01-21T15:10:53.734Z,53.20
2019-01-21T15:13:53.375Z,53.20
2019-01-21T15:17:01.788Z,53.30
2019-01-21T15:19:44.683Z,53.40
2019-01-21T15:23:11.034Z,53.40
2019-01-21T15:26:16.147Z,53.50
2019-01-21T15:29:12.129Z,53.50
2019-01-21T15:32:05.514Z,53.60
2019-01-21T15:35:22.796Z,53.70
2019-01-21T15:38:24.005Z,53.70
2019-01-21T15:41:30.165Z,53.70
2019-01-21T15:44:09.361Z,53.80
2019-01-21T15:47:37.182Z,53.90
2019-01-21T15:50:50.870Z,54.00
2019-01-21T15:53:46.976Z,54.10
2019-01-21T15:57:13.205Z,54.20
2019-01-21T16:00:06.374Z,54.20
2019-01-21T16:02:56.184Z,54.20
2019-01-21T16:05:34.986Z,54.30
2019-01-21T16:08:14.999Z,54.40
2019-01-21T16:11:19.050Z,54.00
2019-01-21T16:14:05.999Z,54.60
2019-01-21T16:17:10.776Z,54.60
2019-01-21T16:20:23.911Z,54.50
2019-01-21T16:23:54.963Z,54.50
2019-01-21T16:26:50.711Z,54.60
2019-01-21T16:29:41.379Z,54.60
2019-01-21T16:32:23.261Z,54.70
2019-01-21T16:35:31.825Z,54.80
2019-01-21T16:38:16.439Z,54.80
2019-01-21T16:41:22.653Z,54.80
2019-01-21T16:43:52.965Z,54.90
2019-01-21T16:46:23.350Z,54.80
2019-01-21T16:48:53.576Z,55.00
2019-01-21T16:51:23.765Z,55.00
2019-01-21T16:53:53.954Z,55.10
2019-01-21T16:56:24.454Z,55.10
2019-01-21T16:58:54.682Z,55.20
2019-01-21T17:01:26.600Z,55.20
2019-01-21T17:03:57.047Z,55.30
2019-01-21T17:06:28.372Z,55.30
2019-01-21T17:08:59.336Z,55.30
2019-01-21T17:11:30.544Z,55.30
2019-01-21T17:14:01.361Z,55.30
2019-01-21T17:16:32.861Z,55.40
2019-01-21T17:19:06.313Z,55.40
2019-01-21T17:21:37.378Z,55.50
2019-01-21T17:24:08.505Z,55.60
2019-01-21T17:26:40.335Z,55.70
2019-01-21T17:29:11.349Z,55.70
2019-01-21T17:31:42.441Z,55.70
2019-01-21T17:34:14.424Z,55.70
2019-01-21T17:36:45.892Z,55.70
2019-01-21T17:39:16.561Z,55.70
2019-01-21T17:41:47.140Z,55.80
2019-01-21T17:44:17.577Z,55.80
2019-01-21T17:46:47.765Z,55.80
2019-01-21T17:49:17.789Z,55.80
2019-01-21T17:51:48.040Z,56.00
2019-01-21T17:54:18.404Z,56.60
2019-01-21T17:56:48.586Z,56.20
2019-01-21T17:59:18.991Z,56.10
2019-01-21T18:01:49.313Z,56.20
2019-01-21T18:04:19.514Z,56.70
2019-01-21T18:06:49.762Z,56.30
2019-01-21T18:09:20.071Z,56.20
2019-01-21T18:11:50.211Z,56.40
2019-01-21T18:14:20.483Z,56.40
2019-01-21T18:16:50.650Z,56.60
2019-01-21T18:19:20.931Z,56.50
2019-01-21T18:21:51.207Z,56.60
2019-01-21T18:24:21.484Z,56.60
2019-01-21T18:26:51.705Z,56.80
2019-01-21T18:29:21.849Z,56.70
2019-01-21T18:31:52.067Z,56.80
2019-01-21T18:34:22.575Z,56.80
2019-01-21T18:36:52.884Z,56.90
2019-01-21T18:39:23.051Z,56.90
2019-01-21T18:41:53.328Z,57.00
2019-01-21T18:44:23.507Z,57.10
2019-01-21T18:46:54.022Z,57.10
2019-01-21T18:49:24.336Z,57.10
2019-01-21T18:51:54.851Z,57.20
2019-01-21T18:54:25.274Z,57.20
2019-01-21T18:56:55.499Z,57.40
2019-01-21T18:59:25.747Z,57.30
2019-01-21T19:01:55.957Z,57.50
2019-01-21T19:04:26.179Z,57.40
2019-01-21T19:06:56.403Z,58.10
2019-01-21T19:09:26.723Z,57.50
2019-01-21T19:11:56.949Z,57.50
2019-01-21T19:14:27.237Z,57.50
2019-01-21T19:16:57.350Z,57.60
2019-01-21T19:19:27.436Z,57.60
2019-01-21T19:21:57.560Z,57.70
2019-01-21T19:24:27.818Z,57.80
2019-01-21T19:26:57.989Z,57.80
2019-01-21T19:29:28.081Z,58.10
2019-01-21T19:31:58.279Z,58.00
2019-01-21T19:34:28.330Z,57.90
2019-01-21T19:36:58.520Z,58.60
2019-01-21T19:39:28.644Z,58.00
2019-01-21T19:41:58.891Z,58.00
2019-01-21T19:44:29.143Z,58.10
2019-01-21T19:46:59.371Z,58.20
2019-01-21T19:49:29.900Z,58.30
2019-01-21T19:52:00.374Z,58.30
2019-01-21T19:54:31.993Z,58.30
2019-01-21T19:57:02.195Z,58.40
2019-01-21T19:59:32.468Z,58.40
2019-01-21T20:02:02.678Z,58.50
2019-01-21T20:04:32.931Z,58.60
2019-01-21T20:07:03.515Z,58.60
2019-01-21T20:09:33.710Z,58.70
2019-01-21T20:12:03.930Z,58.70
2019-01-21T20:14:34.148Z,58.60
2019-01-21T20:17:04.324Z,58.80
2019-01-21T20:19:34.574Z,58.80
2019-01-21T20:22:07.953Z,58.90
2019-01-21T20:24:36.785Z,58.90
2019-01-21T20:27:07.262Z,58.90
2019-01-21T20:29:37.429Z,58.90
2019-01-21T20:32:08.364Z,58.90
2019-01-21T20:34:39.470Z,58.90
2019-01-21T20:37:09.846Z,59.00
2019-01-21T20:39:40.056Z,58.90
2019-01-21T20:42:10.228Z,59.00
2019-01-21T20:44:40.421Z,59.20
2019-01-21T20:47:10.492Z,59.20
2019-01-21T20:49:40.715Z,59.20
2019-01-21T20:52:14.167Z,59.20
2019-01-21T20:54:43.114Z,59.20
2019-01-21T20:57:13.315Z,59.20
2019-01-21T20:59:43.499Z,59.40
2019-01-21T21:02:13.714Z,59.40
2019-01-21T21:04:44.970Z,59.40
2019-01-21T21:07:15.371Z,59.50
2019-01-21T21:10:05.712Z,59.40
2019-01-21T21:12:36.142Z,59.50
2019-01-21T21:15:09.691Z,59.50
2019-01-21T21:17:40.305Z,59.60
2019-01-21T21:20:11.735Z,59.50
2019-01-21T21:22:42.667Z,59.60
2019-01-21T21:25:14.289Z,59.70
2019-01-21T21:27:44.502Z,59.70
2019-01-21T21:30:23.447Z,59.70
2019-01-21T21:32:53.567Z,59.80
2019-01-21T21:35:24.195Z,59.80
2019-01-21T21:37:54.333Z,59.90
2019-01-21T21:40:25.073Z,59.90
2019-01-21T21:42:55.286Z,59.80
2019-01-21T21:45:26.110Z,59.90
2019-01-21T21:48:00.966Z,59.90
2019-01-21T21:50:31.752Z,60.00
2019-01-21T21:53:01.996Z,60.10
2019-01-21T21:55:32.440Z,60.10
2019-01-21T21:58:02.668Z,60.20
2019-01-21T22:00:32.878Z,60.20
2019-01-21T22:03:03.171Z,60.20
2019-01-21T22:05:33.595Z,59.90
2019-01-21T22:08:03.883Z,59.70
2019-01-21T22:10:34.475Z,59.60
2019-01-21T22:13:04.621Z,59.40
2019-01-21T22:15:35.718Z,59.40
2019-01-21T22:18:05.909Z,59.30
2019-01-21T22:20:36.045Z,59.30
2019-01-21T22:23:06.336Z,59.30
2019-01-21T22:25:36.821Z,59.40
2019-01-21T22:28:06.971Z,59.40
2019-01-21T22:30:37.089Z,59.50
2019-01-21T22:33:07.326Z,59.60
2019-01-21T22:35:37.557Z,59.70
2019-01-21T22:38:07.720Z,59.80
2019-01-21T22:40:37.967Z,59.90
2019-01-21T22:43:08.280Z,60.00
2019-01-21T22:45:38.533Z,60.10
2019-01-21T22:48:08.794Z,60.20
2019-01-21T22:50:39.083Z,60.40
2019-01-21T22:53:09.368Z,60.40
2019-01-21T22:55:39.563Z,60.50
2019-01-21T22:58:10.022Z,60.50
2019-01-21T23:00:54.025Z,60.50
2019-01-21T23:03:25.914Z,60.40
2019-01-21T23:05:56.491Z,60.40
2019-01-21T23:08:26.729Z,60.20
2019-01-21T23:10:56.871Z,60.20
2019-01-21T23:13:27.037Z,60.20
2019-01-21T23:15:57.166Z,60.10
2019-01-21T23:18:27.377Z,60.20
2019-01-21T23:20:57.607Z,60.30
2019-01-21T23:23:27.705Z,60.20
2019-01-21T23:25:59.109Z,60.10
2019-01-21T23:28:29.404Z,60.10
2019-01-21T23:30:59.616Z,60.30
2019-01-21T23:33:30.121Z,60.40
2019-01-21T23:36:00.761Z,60.30
2019-01-21T23:38:30.870Z,60.50
2019-01-21T23:41:47.128Z,60.50
2019-01-21T23:44:36.351Z,60.50
2019-01-21T23:47:17.925Z,60.40
2019-01-21T23:49:59.839Z,60.40
2019-01-21T23:52:42.042Z,60.40
2019-01-21T23:55:23.408Z,60.50
2019-01-21T23:58:05.356Z,60.50
