createdAt,value
2023-06-28T00:01:26.053Z,25.20
2023-06-28T00:03:52.828Z,25.20
2023-06-28T00:06:21.035Z,25.20
2023-06-28T00:08:48.234Z,25.20
2023-06-28T00:11:14.944Z,25.20
2023-06-28T00:13:41.549Z,25.10
2023-06-28T00:16:08.229Z,25.10
2023-06-28T00:18:35.298Z,25.10
2023-06-28T00:21:03.878Z,25.10
2023-06-28T00:23:30.824Z,25.10
2023-06-28T00:25:57.452Z,25.10
2023-06-28T00:28:24.077Z,25.10
2023-06-28T00:30:50.712Z,25.20
2023-06-28T00:33:21.340Z,25.20
2023-06-28T00:35:48.703Z,25.30
2023-06-28T00:38:15.434Z,25.40
2023-06-28T00:40:42.457Z,25.40
2023-06-28T00:43:09.368Z,25.50
2023-06-28T00:45:36.033Z,25.50
2023-06-28T00:48:02.820Z,25.40
2023-06-28T00:50:29.533Z,25.40
2023-06-28T00:52:56.207Z,25.40
2023-06-28T00:55:22.890Z,25.30
2023-06-28T00:57:49.540Z,25.30
2023-06-28T01:00:16.440Z,25.20
2023-06-28T01:02:46.087Z,25.20
2023-06-28T01:05:14.531Z,25.20
2023-06-28T01:07:41.229Z,25.20
2023-06-28T01:10:08.324Z,25.20
2023-06-28T01:12:35.523Z,25.10
2023-06-28T01:15:02.231Z,25.10
2023-06-28T01:17:28.966Z,25.10
2023-06-28T01:19:55.774Z,25.10
2023-06-28T01:22:22.502Z,25.00
2023-06-28T01:24:50.177Z,25.00
2023-06-28T01:27:16.824Z,25.00
2023-06-28T01:29:43.479Z,25.00
2023-06-28T01:32:10.500Z,25.00
2023-06-28T01:34:37.150Z,25.00
2023-06-28T01:37:04.456Z,25.00
2023-06-28T01:39:31.690Z,25.10
2023-06-28T01:41:59.024Z,25.20
2023-06-28T01:44:25.685Z,25.30
2023-06-28T01:46:54.212Z,25.40
2023-06-28T01:49:20.995Z,25.30
2023-06-28T01:51:47.712Z,25.40
2023-06-28T01:54:14.401Z,25.40
2023-06-28T01:56:41.053Z,25.40
2023-06-28T01:59:07.764Z,25.30
2023-06-28T02:01:35.779Z,25.20
2023-06-28T02:04:02.579Z,25.20
2023-06-28T02:06:30.110Z,25.20
2023-06-28T02:08:56.773Z,25.20
2023-06-28T02:11:23.478Z,25.10
2023-06-28T02:13:50.192Z,25.10
2023-06-28T02:16:16.872Z,25.10
2023-06-28T02:18:46.686Z,25.00
2023-06-28T02:21:15.401Z,25.00
2023-06-28T02:23:42.486Z,25.00
2023-06-28T02:26:09.117Z,25.00
2023-06-28T02:28:35.841Z,25.00
2023-06-28T02:31:02.520Z,24.90
2023-06-28T02:33:29.229Z,24.90
2023-06-28T02:35:55.875Z,24.90
2023-06-28T02:38:22.567Z,24.90
2023-06-28T02:40:49.271Z,24.80
2023-06-28T02:43:18.367Z,24.80
2023-06-28T02:45:44.989Z,24.90
2023-06-28T02:48:11.695Z,25.00
2023-06-28T02:50:38.413Z,25.10
2023-06-28T02:53:05.115Z,25.10
2023-06-28T02:55:31.922Z,25.30
2023-06-28T02:57:58.694Z,25.30
2023-06-28T03:00:25.403Z,25.20
2023-06-28T03:02:52.158Z,25.20
2023-06-28T03:05:18.981Z,25.20
2023-06-28T03:07:45.624Z,25.20
2023-06-28T03:10:12.288Z,25.20
2023-06-28T03:12:38.915Z,25.10
2023-06-28T03:15:05.773Z,25.10
2023-06-28T03:17:32.477Z,25.00
2023-06-28T03:19:59.212Z,25.00
2023-06-28T03:22:25.853Z,25.00
2023-06-28T03:24:52.734Z,25.00
2023-06-28T03:27:20.331Z,25.00
2023-06-28T03:29:47.096Z,24.90
2023-06-28T03:32:13.929Z,24.90
2023-06-28T03:34:40.784Z,24.80
2023-06-28T03:37:08.366Z,24.70
2023-06-28T03:39:35.089Z,24.30
2023-06-28T03:42:01.787Z,23.90
2023-06-28T03:44:28.431Z,23.60
2023-06-28T03:46:55.073Z,23.30
2023-06-28T03:49:21.797Z,23.10
2023-06-28T03:51:48.537Z,22.90
2023-06-28T03:54:15.846Z,22.70
2023-06-28T03:56:43.332Z,22.60
2023-06-28T03:59:10.996Z,22.40
2023-06-28T04:01:37.922Z,22.20
2023-06-28T04:04:04.847Z,22.10
2023-06-28T04:06:31.630Z,22.10
2023-06-28T04:08:58.324Z,22.00
2023-06-28T04:11:25.069Z,22.00
2023-06-28T04:13:51.754Z,22.00
2023-06-28T04:16:18.595Z,21.90
2023-06-28T04:18:45.224Z,21.90
2023-06-28T04:21:11.905Z,21.90
2023-06-28T04:23:39.455Z,21.80
2023-06-28T04:26:06.574Z,21.80
2023-06-28T04:28:33.410Z,21.80
2023-06-28T04:31:00.114Z,21.70
2023-06-28T04:33:30.434Z,21.70
2023-06-28T04:35:57.438Z,21.60
2023-06-28T04:38:24.488Z,21.60
2023-06-28T04:40:51.138Z,21.60
2023-06-28T04:43:18.005Z,21.60
2023-06-28T04:45:44.871Z,21.50
2023-06-28T04:48:11.843Z,21.60
2023-06-28T04:50:39.663Z,21.60
2023-06-28T04:53:06.761Z,21.50
2023-06-28T04:55:36.796Z,21.50
2023-06-28T04:58:03.899Z,21.50
2023-06-28T05:00:30.751Z,21.60
2023-06-28T05:02:58.179Z,21.50
2023-06-28T05:05:26.028Z,21.40
2023-06-28T05:07:53.884Z,21.50
2023-06-28T05:10:21.050Z,21.40
2023-06-28T05:12:49.789Z,21.40
2023-06-28T05:15:16.929Z,21.50
2023-06-28T05:17:43.936Z,21.70
2023-06-28T05:20:11.657Z,21.90
2023-06-28T05:22:41.408Z,22.10
2023-06-28T05:25:08.055Z,22.20
2023-06-28T05:27:34.922Z,22.40
2023-06-28T05:30:01.617Z,22.50
2023-06-28T05:32:28.325Z,22.60
2023-06-28T05:34:54.968Z,22.70
2023-06-28T05:37:21.652Z,22.80
2023-06-28T05:39:48.688Z,22.80
2023-06-28T05:42:15.346Z,22.90
2023-06-28T05:44:42.022Z,22.90
2023-06-28T05:47:08.717Z,23.00
2023-06-28T05:49:39.035Z,23.00
2023-06-28T05:52:06.362Z,23.10
2023-06-28T05:54:33.159Z,23.10
2023-06-28T05:56:59.894Z,23.20
2023-06-28T05:59:26.632Z,23.30
2023-06-28T06:01:55.517Z,23.40
2023-06-28T06:04:22.476Z,23.60
2023-06-28T06:06:49.306Z,23.70
2023-06-28T06:09:15.987Z,23.80
2023-06-28T06:11:43.060Z,23.90
2023-06-28T06:14:09.905Z,24.10
2023-06-28T06:16:36.605Z,24.10
2023-06-28T06:19:03.250Z,24.10
2023-06-28T06:21:29.949Z,24.10
2023-06-28T06:23:56.911Z,24.10
2023-06-28T06:26:24.570Z,24.10
2023-06-28T06:28:51.238Z,24.10
2023-06-28T06:31:17.937Z,24.10
2023-06-28T06:33:44.733Z,24.10
2023-06-28T06:36:11.430Z,24.10
2023-06-28T06:38:38.778Z,24.00
2023-06-28T06:41:05.610Z,24.00
2023-06-28T06:43:32.268Z,24.10
2023-06-28T06:45:58.960Z,24.00
2023-06-28T06:48:25.820Z,24.00
2023-06-28T06:50:52.475Z,24.00
2023-06-28T06:53:19.554Z,24.00
2023-06-28T06:55:46.275Z,24.00
2023-06-28T06:58:12.972Z,24.00
2023-06-28T07:00:39.811Z,24.00
2023-06-28T07:03:06.854Z,24.00
2023-06-28T07:05:33.692Z,24.00
2023-06-28T07:08:00.391Z,24.00
2023-06-28T07:10:27.168Z,24.00
2023-06-28T07:12:53.924Z,24.00
2023-06-28T07:15:20.768Z,24.00
2023-06-28T07:17:47.768Z,24.00
2023-06-28T07:20:14.680Z,24.00
2023-06-28T07:22:41.314Z,24.00
2023-06-28T07:25:08.224Z,24.00
2023-06-28T07:27:34.984Z,24.00
2023-06-28T07:30:01.770Z,24.10
2023-06-28T07:32:28.507Z,24.20
2023-06-28T07:34:58.080Z,24.30
2023-06-28T07:37:24.896Z,24.40
2023-06-28T07:39:51.641Z,24.50
2023-06-28T07:42:19.485Z,24.60
2023-06-28T07:44:46.249Z,24.60
2023-06-28T07:47:12.973Z,24.60
2023-06-28T07:49:39.779Z,24.70
2023-06-28T07:52:06.861Z,24.60
2023-06-28T07:54:34.706Z,24.60
2023-06-28T07:57:02.173Z,24.50
2023-06-28T07:59:29.094Z,24.50
2023-06-28T08:01:56.007Z,24.50
2023-06-28T08:04:23.630Z,24.50
2023-06-28T08:06:50.532Z,24.40
2023-06-28T08:09:17.442Z,24.40
2023-06-28T08:11:44.138Z,24.40
2023-06-28T08:14:10.806Z,24.40
2023-06-28T08:16:37.719Z,24.40
2023-06-28T08:19:04.520Z,24.40
2023-06-28T08:21:31.174Z,24.40
2023-06-28T08:23:57.997Z,24.40
2023-06-28T08:26:24.654Z,24.40
2023-06-28T08:28:59.830Z,24.30
2023-06-28T08:31:27.644Z,24.40
2023-06-28T08:33:54.448Z,24.30
2023-06-28T08:36:21.146Z,24.30
2023-06-28T08:38:47.849Z,24.30
2023-06-28T08:41:16.241Z,24.30
2023-06-28T08:43:45.108Z,24.30
2023-06-28T08:46:11.783Z,24.30
2023-06-28T08:48:38.484Z,24.30
2023-06-28T08:51:05.184Z,24.40
2023-06-28T08:53:31.859Z,24.50
2023-06-28T08:56:00.903Z,24.50
2023-06-28T08:58:27.884Z,24.70
2023-06-28T09:00:54.700Z,24.80
2023-06-28T09:03:21.682Z,24.80
2023-06-28T09:05:48.479Z,24.90
2023-06-28T09:08:15.149Z,24.80
2023-06-28T09:10:41.859Z,24.90
2023-06-28T09:13:08.535Z,24.80
2023-06-28T09:15:35.444Z,24.80
2023-06-28T09:18:02.317Z,24.70
2023-06-28T09:20:29.039Z,24.70
2023-06-28T09:22:56.989Z,24.70
2023-06-28T09:25:24.562Z,24.60
2023-06-28T09:27:52.051Z,24.60
2023-06-28T09:30:20.111Z,24.60
2023-06-28T09:32:51.629Z,24.60
2023-06-28T09:35:19.031Z,24.60
2023-06-28T09:38:07.453Z,24.60
2023-06-28T09:40:35.388Z,24.60
2023-06-28T09:43:02.218Z,24.60
2023-06-28T09:45:29.773Z,24.50
2023-06-28T09:47:58.225Z,24.60
2023-06-28T09:50:40.136Z,24.50
2023-06-28T09:53:08.140Z,24.50
2023-06-28T09:55:34.888Z,24.60
2023-06-28T09:58:01.878Z,24.50
2023-06-28T10:00:29.040Z,24.60
2023-06-28T10:02:57.488Z,24.50
2023-06-28T10:05:26.845Z,24.60
2023-06-28T10:07:53.493Z,24.70
2023-06-28T10:10:20.134Z,24.80
2023-06-28T10:12:46.765Z,25.00
2023-06-28T10:15:13.714Z,25.00
2023-06-28T10:17:40.454Z,25.00
2023-06-28T10:20:08.123Z,25.00
2023-06-28T10:22:35.037Z,25.00
2023-06-28T10:25:02.417Z,25.00
2023-06-28T10:27:29.150Z,24.90
2023-06-28T10:29:55.939Z,24.90
2023-06-28T10:32:22.592Z,24.80
2023-06-28T10:34:49.646Z,24.80
2023-06-28T10:37:22.748Z,24.90
2023-06-28T10:39:52.494Z,24.80
2023-06-28T10:42:19.411Z,24.80
2023-06-28T10:44:55.812Z,24.70
2023-06-28T10:47:22.596Z,24.70
2023-06-28T10:50:05.199Z,24.70
2023-06-28T10:52:32.355Z,24.70
2023-06-28T10:54:59.172Z,24.70
2023-06-28T10:57:38.832Z,24.70
2023-06-28T11:00:11.443Z,24.70
2023-06-28T11:02:54.908Z,24.70
2023-06-28T11:05:36.709Z,24.80
2023-06-28T11:08:10.281Z,24.90
2023-06-28T11:10:40.451Z,25.00
2023-06-28T11:13:13.401Z,25.10
2023-06-28T11:15:44.345Z,25.10
2023-06-28T11:18:12.229Z,25.10
2023-06-28T11:20:51.371Z,25.10
2023-06-28T11:23:31.115Z,25.10
2023-06-28T11:25:58.291Z,25.00
2023-06-28T11:28:29.508Z,25.00
2023-06-28T11:30:56.463Z,25.00
2023-06-28T11:33:23.816Z,25.00
2023-06-28T11:35:51.038Z,24.90
2023-06-28T11:38:18.411Z,24.90
2023-06-28T11:40:45.081Z,24.90
2023-06-28T11:43:11.932Z,24.90
2023-06-28T11:45:39.062Z,24.90
2023-06-28T11:48:06.019Z,24.80
2023-06-28T11:50:32.778Z,24.80
2023-06-28T11:52:59.586Z,24.80
2023-06-28T11:55:27.809Z,24.80
2023-06-28T11:57:54.640Z,24.80
2023-06-28T12:00:21.361Z,24.90
2023-06-28T12:02:51.616Z,25.00
2023-06-28T12:05:19.013Z,25.10
2023-06-28T12:07:46.906Z,25.20
2023-06-28T12:10:13.942Z,25.20
2023-06-28T12:12:40.969Z,25.20
2023-06-28T12:15:07.954Z,25.20
2023-06-28T12:17:44.635Z,25.20
2023-06-28T12:20:12.738Z,25.20
2023-06-28T12:22:44.221Z,25.10
2023-06-28T12:25:11.413Z,25.10
2023-06-28T12:27:39.605Z,25.00
2023-06-28T12:30:10.241Z,25.00
2023-06-28T12:32:37.567Z,25.00
2023-06-28T12:35:04.659Z,24.90
2023-06-28T12:37:34.933Z,24.90
2023-06-28T12:40:05.960Z,24.90
2023-06-28T12:42:32.678Z,24.90
2023-06-28T12:45:02.187Z,24.90
2023-06-28T12:47:32.416Z,24.90
2023-06-28T12:49:59.218Z,24.80
2023-06-28T12:52:26.532Z,24.90
2023-06-28T12:54:54.355Z,25.00
2023-06-28T12:57:23.254Z,25.00
2023-06-28T12:59:50.299Z,25.10
2023-06-28T13:02:16.952Z,25.20
2023-06-28T13:04:43.695Z,25.20
2023-06-28T13:07:11.152Z,25.30
2023-06-28T13:09:38.348Z,25.30
2023-06-28T13:12:05.499Z,25.30
2023-06-28T13:14:32.130Z,25.20
2023-06-28T13:16:58.750Z,25.20
2023-06-28T13:19:25.477Z,25.20
2023-06-28T13:21:56.718Z,25.20
2023-06-28T13:24:26.616Z,25.10
2023-06-28T13:26:53.507Z,25.10
2023-06-28T13:29:20.201Z,25.10
2023-06-28T13:31:49.657Z,25.00
2023-06-28T13:34:16.490Z,25.00
2023-06-28T13:36:44.481Z,25.00
2023-06-28T13:39:11.258Z,25.00
2023-06-28T13:41:37.969Z,25.00
2023-06-28T13:44:04.833Z,25.00
2023-06-28T13:46:31.617Z,24.90
2023-06-28T13:48:58.407Z,25.00
2023-06-28T13:51:25.131Z,25.00
2023-06-28T13:53:51.867Z,25.10
2023-06-28T13:56:18.697Z,25.20
2023-06-28T13:58:45.544Z,25.20
2023-06-28T14:01:12.211Z,25.30
2023-06-28T14:03:38.938Z,25.40
2023-06-28T14:06:05.588Z,25.30
2023-06-28T14:08:32.318Z,25.30
2023-06-28T14:10:58.976Z,25.30
2023-06-28T14:13:25.709Z,25.20
2023-06-28T14:15:52.367Z,25.20
2023-06-28T14:18:19.074Z,25.20
2023-06-28T14:20:45.733Z,25.20
2023-06-28T14:23:12.357Z,25.20
2023-06-28T14:25:38.997Z,25.10
2023-06-28T14:28:05.685Z,25.10
2023-06-28T14:30:32.488Z,25.10
2023-06-28T14:32:59.238Z,25.00
2023-06-28T14:35:26.050Z,25.10
2023-06-28T14:37:52.741Z,25.10
2023-06-28T14:40:20.367Z,25.00
2023-06-28T14:42:47.016Z,25.10
2023-06-28T14:45:14.292Z,25.10
2023-06-28T14:47:42.440Z,25.20
2023-06-28T14:50:09.784Z,25.30
2023-06-28T14:52:37.233Z,25.40
2023-06-28T14:55:04.153Z,25.40
2023-06-28T14:57:30.886Z,25.40
2023-06-28T14:59:57.877Z,25.40
2023-06-28T15:02:24.580Z,25.40
2023-06-28T15:04:53.135Z,25.30
2023-06-28T15:07:20.069Z,25.30
2023-06-28T15:09:46.912Z,25.30
2023-06-28T15:12:13.601Z,25.30
2023-06-28T15:14:40.386Z,25.20
2023-06-28T15:17:07.108Z,25.20
2023-06-28T15:19:34.274Z,25.20
2023-06-28T15:22:00.934Z,25.20
2023-06-28T15:24:27.668Z,25.10
2023-06-28T15:26:55.653Z,25.20
2023-06-28T15:29:22.422Z,25.10
2023-06-28T15:31:51.209Z,25.00
2023-06-28T15:34:17.927Z,25.10
2023-06-28T15:36:44.638Z,25.10
2023-06-28T15:39:11.378Z,25.20
2023-06-28T15:41:38.127Z,25.30
2023-06-28T15:44:04.876Z,25.40
2023-06-28T15:46:32.263Z,25.40
2023-06-28T15:48:59.177Z,25.50
2023-06-28T15:51:26.974Z,25.50
2023-06-28T15:53:53.972Z,25.50
2023-06-28T15:56:23.588Z,25.40
2023-06-28T15:58:50.827Z,25.40
2023-06-28T16:01:17.989Z,25.40
2023-06-28T16:03:44.977Z,25.40
2023-06-28T16:06:12.019Z,25.30
2023-06-28T16:08:39.156Z,25.30
2023-06-28T16:11:06.198Z,25.20
2023-06-28T16:13:33.016Z,25.20
2023-06-28T16:16:05.749Z,25.20
2023-06-28T16:18:32.583Z,25.20
2023-06-28T16:20:59.276Z,25.20
2023-06-28T16:23:26.035Z,25.10
2023-06-28T16:25:52.776Z,25.10
2023-06-28T16:28:19.508Z,25.10
2023-06-28T16:30:46.341Z,25.20
2023-06-28T16:33:13.041Z,25.20
2023-06-28T16:35:39.739Z,25.30
2023-06-28T16:38:06.431Z,25.40
2023-06-28T16:40:33.871Z,25.40
2023-06-28T16:43:01.769Z,25.50
2023-06-28T16:45:28.494Z,25.50
2023-06-28T16:47:55.310Z,25.50
2023-06-28T16:50:22.041Z,25.50
2023-06-28T16:52:48.757Z,25.40
2023-06-28T16:55:15.380Z,25.40
2023-06-28T16:57:42.076Z,25.30
2023-06-28T17:00:09.141Z,25.30
2023-06-28T17:02:35.931Z,25.30
2023-06-28T17:05:02.662Z,25.30
2023-06-28T17:07:29.346Z,25.30
2023-06-28T17:09:56.836Z,25.20
2023-06-28T17:12:23.689Z,25.20
2023-06-28T17:14:50.401Z,25.20
2023-06-28T17:17:17.931Z,25.20
2023-06-28T17:19:44.604Z,25.20
2023-06-28T17:22:11.258Z,25.20
2023-06-28T17:24:38.023Z,25.20
2023-06-28T17:27:04.960Z,25.30
2023-06-28T17:29:31.689Z,25.40
2023-06-28T17:31:58.473Z,25.50
2023-06-28T17:34:25.238Z,25.50
2023-06-28T17:36:52.742Z,25.50
2023-06-28T17:39:19.605Z,25.50
2023-06-28T17:41:46.362Z,25.50
2023-06-28T17:44:13.230Z,25.40
2023-06-28T17:46:39.926Z,25.40
2023-06-28T17:49:06.585Z,25.30
2023-06-28T17:51:33.315Z,25.30
2023-06-28T17:54:00.336Z,25.30
2023-06-28T17:56:27.111Z,25.20
2023-06-28T17:58:53.792Z,25.20
2023-06-28T18:01:20.655Z,25.20
2023-06-28T18:03:52.291Z,25.20
2023-06-28T18:06:20.204Z,25.20
2023-06-28T18:08:47.981Z,25.20
2023-06-28T18:11:17.926Z,25.20
2023-06-28T18:13:44.760Z,25.20
2023-06-28T18:16:11.584Z,25.30
2023-06-28T18:18:38.281Z,25.40
2023-06-28T18:21:05.030Z,25.50
2023-06-28T18:23:31.879Z,25.50
2023-06-28T18:25:58.705Z,25.50
2023-06-28T18:28:25.506Z,25.50
2023-06-28T18:30:52.199Z,25.50
2023-06-28T18:33:19.508Z,25.50
2023-06-28T18:35:46.942Z,25.40
2023-06-28T18:38:13.685Z,25.40
2023-06-28T18:40:40.578Z,25.40
2023-06-28T18:43:07.515Z,25.30
2023-06-28T18:45:34.471Z,25.40
2023-06-28T18:48:01.188Z,25.30
2023-06-28T18:50:27.834Z,25.30
2023-06-28T18:52:54.472Z,25.30
2023-06-28T18:55:24.010Z,25.20
2023-06-28T18:57:52.914Z,25.20
2023-06-28T19:00:19.597Z,25.20
2023-06-28T19:02:46.324Z,25.20
2023-06-28T19:05:14.676Z,25.20
2023-06-28T19:07:42.526Z,25.20
2023-06-28T19:10:09.339Z,25.10
2023-06-28T19:12:36.594Z,25.10
2023-06-28T19:15:04.333Z,25.10
2023-06-28T19:17:31.063Z,25.10
2023-06-28T19:19:57.736Z,25.10
2023-06-28T19:22:24.409Z,25.20
2023-06-28T19:24:51.109Z,25.30
2023-06-28T19:27:18.991Z,25.40
2023-06-28T19:29:45.882Z,25.40
2023-06-28T19:32:12.623Z,25.40
2023-06-28T19:34:39.453Z,25.40
2023-06-28T19:37:06.243Z,25.40
2023-06-28T19:39:33.047Z,25.40
2023-06-28T19:41:59.767Z,25.40
2023-06-28T19:44:26.487Z,25.40
2023-06-28T19:46:53.730Z,25.30
2023-06-28T19:49:20.358Z,25.20
2023-06-28T19:51:47.050Z,25.20
2023-06-28T19:54:14.078Z,25.10
2023-06-28T19:56:40.770Z,25.10
2023-06-28T19:59:07.444Z,25.10
2023-06-28T20:01:34.314Z,25.10
2023-06-28T20:04:01.068Z,25.00
2023-06-28T20:06:30.523Z,25.00
2023-06-28T20:09:04.426Z,25.00
2023-06-28T20:11:31.217Z,25.00
2023-06-28T20:13:57.949Z,25.00
2023-06-28T20:16:24.593Z,25.00
2023-06-28T20:18:51.298Z,25.00
2023-06-28T20:21:18.424Z,25.00
2023-06-28T20:23:45.157Z,25.00
2023-06-28T20:26:12.283Z,24.90
2023-06-28T20:28:42.071Z,25.00
2023-06-28T20:31:09.287Z,24.90
2023-06-28T20:33:35.984Z,24.90
2023-06-28T20:36:02.651Z,25.00
2023-06-28T20:38:29.379Z,25.00
2023-06-28T20:40:56.177Z,25.10
2023-06-28T20:43:23.780Z,25.20
2023-06-28T20:45:51.195Z,25.30
2023-06-28T20:48:18.160Z,25.30
2023-06-28T20:50:44.802Z,25.30
2023-06-28T20:53:11.493Z,25.30
2023-06-28T20:55:38.740Z,25.20
2023-06-28T20:58:05.486Z,25.20
2023-06-28T21:00:32.606Z,25.20
2023-06-28T21:02:59.391Z,25.10
2023-06-28T21:05:26.063Z,25.10
2023-06-28T21:07:52.711Z,25.10
2023-06-28T21:10:19.624Z,25.10
2023-06-28T21:12:46.373Z,25.00
2023-06-28T21:15:13.080Z,25.00
2023-06-28T21:17:39.856Z,25.00
2023-06-28T21:20:12.672Z,25.00
2023-06-28T21:22:40.603Z,25.00
2023-06-28T21:25:07.449Z,25.00
2023-06-28T21:27:34.239Z,25.00
2023-06-28T21:30:00.915Z,24.90
2023-06-28T21:32:27.685Z,25.00
2023-06-28T21:34:54.723Z,25.00
2023-06-28T21:37:21.470Z,25.10
2023-06-28T21:39:48.126Z,25.20
2023-06-28T21:42:14.802Z,25.30
2023-06-28T21:44:41.527Z,25.40
2023-06-28T21:47:08.202Z,25.30
2023-06-28T21:49:35.936Z,25.30
2023-06-28T21:52:02.671Z,25.30
2023-06-28T21:54:30.450Z,25.20
2023-06-28T21:56:57.170Z,25.20
2023-06-28T21:59:27.812Z,25.20
2023-06-28T22:01:55.010Z,25.20
2023-06-28T22:04:21.916Z,25.10
2023-06-28T22:07:04.898Z,25.10
2023-06-28T22:09:33.200Z,25.00
2023-06-28T22:12:05.065Z,25.00
2023-06-28T22:14:32.114Z,25.00
2023-06-28T22:16:59.494Z,25.00
2023-06-28T22:19:27.752Z,25.00
2023-06-28T22:21:55.910Z,24.90
2023-06-28T22:24:24.711Z,24.90
2023-06-28T22:26:52.978Z,24.90
2023-06-28T22:29:19.705Z,24.90
2023-06-28T22:31:46.425Z,24.90
2023-06-28T22:34:13.136Z,24.80
2023-06-28T22:36:39.933Z,24.80
2023-06-28T22:39:06.843Z,24.80
2023-06-28T22:41:34.297Z,24.80
2023-06-28T22:44:01.260Z,24.80
2023-06-28T22:46:28.041Z,24.80
2023-06-28T22:48:54.658Z,25.00
2023-06-28T22:51:21.316Z,25.00
2023-06-28T22:53:48.367Z,25.10
2023-06-28T22:56:16.290Z,25.20
2023-06-28T22:58:43.039Z,25.20
2023-06-28T23:01:11.247Z,25.20
2023-06-28T23:03:37.946Z,25.30
2023-06-28T23:06:04.681Z,25.20
2023-06-28T23:08:32.843Z,25.20
2023-06-28T23:10:59.534Z,25.20
2023-06-28T23:13:27.110Z,25.10
2023-06-28T23:15:54.725Z,25.00
2023-06-28T23:18:21.434Z,25.00
2023-06-28T23:20:50.510Z,25.00
2023-06-28T23:23:18.828Z,25.00
2023-06-28T23:25:52.170Z,24.90
2023-06-28T23:28:22.903Z,24.90
2023-06-28T23:30:50.065Z,24.90
2023-06-28T23:33:16.776Z,24.80
2023-06-28T23:35:43.965Z,24.80
2023-06-28T23:38:13.485Z,24.80
2023-06-28T23:40:40.676Z,24.80
2023-06-28T23:43:07.826Z,24.80
2023-06-28T23:45:35.943Z,24.80
2023-06-28T23:48:02.820Z,24.70
2023-06-28T23:50:29.827Z,24.70
2023-06-28T23:52:56.614Z,24.70
2023-06-28T23:55:24.295Z,24.70
2023-06-28T23:57:52.866Z,24.60
