createdAt,value
2023-03-11T00:00:28.697Z,11.14
2023-03-11T00:01:30.229Z,11.14
2023-03-11T00:02:31.824Z,11.08
2023-03-11T00:03:33.459Z,11.02
2023-03-11T00:04:34.978Z,10.92
2023-03-11T00:05:38.984Z,10.90
2023-03-11T00:06:40.634Z,10.83
2023-03-11T00:07:42.240Z,10.81
2023-03-11T00:08:43.840Z,10.82
2023-03-11T00:09:45.431Z,10.77
2023-03-11T00:10:48.738Z,10.75
2023-03-11T00:11:50.290Z,10.74
2023-03-11T00:12:52.032Z,10.72
2023-03-11T00:13:53.564Z,10.74
2023-03-11T00:14:55.151Z,10.76
2023-03-11T00:15:57.338Z,10.77
2023-03-11T00:16:58.941Z,10.81
2023-03-11T00:18:00.802Z,10.83
2023-03-11T00:19:02.389Z,10.83
2023-03-11T00:20:07.001Z,10.86
2023-03-11T00:21:16.216Z,10.86
2023-03-11T00:22:17.844Z,10.93
2023-03-11T00:23:19.459Z,10.95
2023-03-11T00:24:21.189Z,10.88
2023-03-11T00:25:24.793Z,10.91
2023-03-11T00:26:26.436Z,10.93
2023-03-11T00:27:28.002Z,10.99
2023-03-11T00:28:29.638Z,11.02
2023-03-11T00:29:31.252Z,11.02
2023-03-11T00:30:33.559Z,11.07
2023-03-11T00:31:35.164Z,11.11
2023-03-11T00:32:36.892Z,11.09
2023-03-11T00:33:39.208Z,11.11
2023-03-11T00:34:40.702Z,11.17
2023-03-11T00:35:43.270Z,11.21
2023-03-11T00:36:44.887Z,11.24
2023-03-11T00:37:47.989Z,11.27
2023-03-11T00:38:49.801Z,11.31
2023-03-11T00:39:51.443Z,11.37
2023-03-11T00:40:53.011Z,11.42
2023-03-11T00:41:56.531Z,11.44
2023-03-11T00:42:58.912Z,11.45
2023-03-11T00:44:00.932Z,11.43
2023-03-11T00:45:02.485Z,11.41
2023-03-11T00:46:05.038Z,11.40
2023-03-11T00:47:06.805Z,11.38
2023-03-11T00:48:09.213Z,11.34
2023-03-11T00:49:11.338Z,11.32
2023-03-11T00:50:21.733Z,11.31
2023-03-11T00:51:23.332Z,11.31
2023-03-11T00:52:24.891Z,11.32
2023-03-11T00:53:26.487Z,11.29
2023-03-11T00:54:28.276Z,11.30
2023-03-11T00:55:32.347Z,11.30
2023-03-11T00:56:33.953Z,11.23
2023-03-11T00:57:35.462Z,11.20
2023-03-11T00:58:37.229Z,11.21
2023-03-11T00:59:38.749Z,11.22
2023-03-11T01:00:40.533Z,11.23
2023-03-11T01:01:42.165Z,11.26
2023-03-11T01:02:44.539Z,11.21
2023-03-11T01:03:46.820Z,11.21
2023-03-11T01:04:48.442Z,11.20
2023-03-11T01:05:50.018Z,11.18
2023-03-11T01:06:51.619Z,11.15
2023-03-11T01:07:53.186Z,11.15
2023-03-11T01:08:54.740Z,11.11
2023-03-11T01:09:56.357Z,11.07
2023-03-11T01:10:58.846Z,11.00
2023-03-11T01:12:00.414Z,11.00
2023-03-11T01:13:02.848Z,10.98
2023-03-11T01:14:04.413Z,10.95
2023-03-11T01:15:07.753Z,10.92
2023-03-11T01:16:09.467Z,10.89
2023-03-11T01:17:11.124Z,10.88
2023-03-11T01:18:14.095Z,10.87
2023-03-11T01:19:15.926Z,10.86
2023-03-11T01:20:17.834Z,10.85
2023-03-11T01:21:19.430Z,10.86
2023-03-11T01:22:20.970Z,10.90
2023-03-11T01:23:22.848Z,10.84
2023-03-11T01:24:24.413Z,10.81
2023-03-11T01:25:26.219Z,10.80
2023-03-11T01:26:27.850Z,10.81
2023-03-11T01:27:29.496Z,10.81
2023-03-11T01:28:31.039Z,10.80
2023-03-11T01:29:32.599Z,10.82
2023-03-11T01:30:39.778Z,10.77
2023-03-11T01:31:41.349Z,10.79
2023-03-11T01:32:43.609Z,10.80
2023-03-11T01:33:45.154Z,10.79
2023-03-11T01:34:46.762Z,10.82
2023-03-11T01:35:49.347Z,10.82
2023-03-11T01:36:51.092Z,10.85
2023-03-11T01:37:53.528Z,10.88
2023-03-11T01:38:55.092Z,10.86
2023-03-11T01:39:56.692Z,10.86
2023-03-11T01:40:58.267Z,10.85
2023-03-11T01:41:59.818Z,10.86
2023-03-11T01:43:02.590Z,10.89
2023-03-11T01:44:05.190Z,10.92
2023-03-11T01:45:32.969Z,10.96
2023-03-11T01:46:59.993Z,11.07
2023-03-11T01:48:02.665Z,11.13
2023-03-11T01:49:05.634Z,11.07
2023-03-11T01:50:12.669Z,11.03
2023-03-11T01:51:17.479Z,11.01
2023-03-11T01:52:19.664Z,11.01
2023-03-11T01:53:22.422Z,11.03
2023-03-11T01:54:30.978Z,11.06
2023-03-11T01:55:33.004Z,11.07
2023-03-11T01:56:35.507Z,11.12
2023-03-11T01:57:39.068Z,11.21
2023-03-11T01:58:45.047Z,11.26
2023-03-11T01:59:53.246Z,11.31
2023-03-11T02:00:56.621Z,11.35
2023-03-11T02:02:14.498Z,11.30
2023-03-11T02:03:21.920Z,11.26
2023-03-11T02:04:23.535Z,11.23
2023-03-11T02:05:25.765Z,11.24
2023-03-11T02:06:27.390Z,11.27
2023-03-11T02:07:29.392Z,11.36
2023-03-11T02:08:34.094Z,11.36
2023-03-11T02:09:35.917Z,11.41
2023-03-11T02:10:40.861Z,11.48
2023-03-11T02:11:42.679Z,11.58
2023-03-11T02:12:46.627Z,11.58
2023-03-11T02:13:49.340Z,11.64
2023-03-11T02:14:54.620Z,11.67
2023-03-11T02:15:56.182Z,11.61
2023-03-11T02:16:59.758Z,11.49
2023-03-11T02:18:05.195Z,11.48
2023-03-11T02:19:24.382Z,11.55
2023-03-11T02:20:49.868Z,11.54
2023-03-11T02:21:51.758Z,11.45
2023-03-11T02:22:57.227Z,11.53
2023-03-11T02:24:12.524Z,11.61
2023-03-11T02:25:39.746Z,11.59
2023-03-11T02:26:48.283Z,11.39
2023-03-11T02:27:53.678Z,11.31
2023-03-11T02:28:57.616Z,11.26
2023-03-11T02:30:00.706Z,11.26
2023-03-11T02:31:02.400Z,11.25
2023-03-11T02:32:07.627Z,11.22
2023-03-11T02:33:10.435Z,11.16
2023-03-11T02:34:24.926Z,11.06
2023-03-11T02:35:26.848Z,11.00
2023-03-11T02:36:39.892Z,10.93
2023-03-11T02:37:50.168Z,10.93
2023-03-11T02:38:51.706Z,10.88
2023-03-11T02:40:21.995Z,10.91
2023-03-11T02:41:24.019Z,10.93
2023-03-11T02:42:30.177Z,10.95
2023-03-11T02:43:37.563Z,11.04
2023-03-11T02:44:42.438Z,11.09
2023-03-11T02:45:46.007Z,11.19
2023-03-11T02:46:47.920Z,11.27
2023-03-11T02:47:51.792Z,11.33
2023-03-11T02:48:54.390Z,11.42
2023-03-11T02:49:57.012Z,11.55
2023-03-11T02:50:58.945Z,11.65
2023-03-11T02:52:00.593Z,11.70
2023-03-11T02:53:02.170Z,11.71
2023-03-11T02:54:05.736Z,11.72
2023-03-11T02:55:08.541Z,11.68
2023-03-11T02:56:10.117Z,11.65
2023-03-11T02:57:11.610Z,11.64
2023-03-11T02:58:13.217Z,11.60
2023-03-11T02:59:14.755Z,11.60
2023-03-11T03:00:17.876Z,11.60
2023-03-11T03:01:19.430Z,11.60
2023-03-11T03:02:21.047Z,11.55
2023-03-11T03:03:22.749Z,11.49
2023-03-11T03:04:24.385Z,11.44
2023-03-11T03:05:26.044Z,11.39
2023-03-11T03:06:28.712Z,11.34
2023-03-11T03:07:30.264Z,11.29
2023-03-11T03:08:32.037Z,11.28
2023-03-11T03:09:34.866Z,11.17
2023-03-11T03:10:36.446Z,11.05
2023-03-11T03:11:37.978Z,10.99
2023-03-11T03:12:39.520Z,10.92
2023-03-11T03:13:41.087Z,10.85
2023-03-11T03:14:42.650Z,10.83
2023-03-11T03:15:44.249Z,10.82
2023-03-11T03:16:45.912Z,10.83
2023-03-11T03:17:47.685Z,10.83
2023-03-11T03:18:49.390Z,10.84
2023-03-11T03:19:50.996Z,10.87
2023-03-11T03:20:52.930Z,10.92
2023-03-11T03:21:54.503Z,10.96
2023-03-11T03:22:56.263Z,10.96
2023-03-11T03:23:57.801Z,10.89
2023-03-11T03:24:59.372Z,10.85
2023-03-11T03:26:01.937Z,10.81
2023-03-11T03:27:03.528Z,10.74
2023-03-11T03:28:05.110Z,10.69
2023-03-11T03:29:07.046Z,10.67
2023-03-11T03:30:09.409Z,10.70
2023-03-11T03:31:12.113Z,10.71
2023-03-11T03:32:13.686Z,10.67
2023-03-11T03:33:15.336Z,10.63
2023-03-11T03:34:16.912Z,10.63
2023-03-11T03:35:18.526Z,10.59
2023-03-11T03:36:20.154Z,10.58
2023-03-11T03:37:21.713Z,10.57
2023-03-11T03:38:23.214Z,10.57
2023-03-11T03:39:24.753Z,10.54
2023-03-11T03:40:26.593Z,10.53
2023-03-11T03:41:28.632Z,10.55
2023-03-11T03:42:30.205Z,10.52
2023-03-11T03:43:31.828Z,10.47
2023-03-11T03:44:33.807Z,10.40
2023-03-11T03:45:35.403Z,10.36
2023-03-11T03:46:38.576Z,10.33
2023-03-11T03:47:40.129Z,10.31
2023-03-11T03:48:41.713Z,10.31
2023-03-11T03:49:43.263Z,10.29
2023-03-11T03:50:44.844Z,10.22
2023-03-11T03:51:46.348Z,10.18
2023-03-11T03:52:47.976Z,10.15
2023-03-11T03:53:49.572Z,10.15
2023-03-11T03:54:51.217Z,10.17
2023-03-11T03:55:54.659Z,10.18
2023-03-11T03:56:56.514Z,10.20
2023-03-11T03:57:58.104Z,10.23
2023-03-11T03:58:59.816Z,10.24
2023-03-11T04:00:01.404Z,10.27
2023-03-11T04:01:04.507Z,10.30
2023-03-11T04:02:06.131Z,10.30
2023-03-11T04:03:07.783Z,10.35
2023-03-11T04:04:09.381Z,10.35
2023-03-11T04:05:10.933Z,10.38
2023-03-11T04:06:22.010Z,10.38
2023-03-11T04:07:23.603Z,10.39
2023-03-11T04:08:25.141Z,10.39
2023-03-11T04:09:26.753Z,10.39
2023-03-11T04:10:28.446Z,10.44
2023-03-11T04:11:30.093Z,10.44
2023-03-11T04:12:31.668Z,10.41
2023-03-11T04:13:33.206Z,10.40
2023-03-11T04:14:34.809Z,10.40
2023-03-11T04:15:39.471Z,10.41
2023-03-11T04:16:41.185Z,10.44
2023-03-11T04:17:42.704Z,10.44
2023-03-11T04:18:44.516Z,10.44
2023-03-11T04:19:46.094Z,10.46
2023-03-11T04:20:47.598Z,10.44
2023-03-11T04:21:50.790Z,10.44
2023-03-11T04:22:52.316Z,10.42
2023-03-11T04:23:53.876Z,10.44
2023-03-11T04:24:55.404Z,10.40
2023-03-11T04:25:57.029Z,10.44
2023-03-11T04:26:58.579Z,10.45
2023-03-11T04:28:00.337Z,10.40
2023-03-11T04:29:01.884Z,10.39
2023-03-11T04:30:03.615Z,10.36
2023-03-11T04:31:05.491Z,10.44
2023-03-11T04:32:07.556Z,10.45
2023-03-11T04:33:09.141Z,10.47
2023-03-11T04:34:10.802Z,10.47
2023-03-11T04:35:12.378Z,10.46
2023-03-11T04:36:13.970Z,10.46
2023-03-11T04:37:15.578Z,10.49
2023-03-11T04:38:17.108Z,10.49
2023-03-11T04:39:18.661Z,10.51
2023-03-11T04:40:20.323Z,10.49
2023-03-11T04:41:22.042Z,10.52
2023-03-11T04:42:23.561Z,10.55
2023-03-11T04:43:25.111Z,10.58
2023-03-11T04:44:26.621Z,10.64
2023-03-11T04:45:28.212Z,10.71
2023-03-11T04:46:29.815Z,10.75
2023-03-11T04:47:31.667Z,10.77
2023-03-11T04:48:33.200Z,10.77
2023-03-11T04:49:34.839Z,10.84
2023-03-11T04:50:36.480Z,10.86
2023-03-11T04:51:38.713Z,10.92
2023-03-11T04:52:40.286Z,11.01
2023-03-11T04:53:42.002Z,11.11
2023-03-11T04:54:43.511Z,11.23
2023-03-11T04:55:45.078Z,11.28
2023-03-11T04:56:50.446Z,11.34
2023-03-11T04:57:52.044Z,11.42
2023-03-11T04:58:53.598Z,11.47
2023-03-11T04:59:55.123Z,11.53
2023-03-11T05:00:56.818Z,11.57
2023-03-11T05:01:58.539Z,11.61
2023-03-11T05:03:00.183Z,11.64
2023-03-11T05:04:01.788Z,11.67
2023-03-11T05:05:03.664Z,11.69
2023-03-11T05:06:05.694Z,11.73
2023-03-11T05:07:07.252Z,11.76
2023-03-11T05:08:08.878Z,11.80
2023-03-11T05:09:10.429Z,11.82
2023-03-11T05:10:12.564Z,11.87
2023-03-11T05:11:14.208Z,11.87
2023-03-11T05:12:15.782Z,11.90
2023-03-11T05:13:17.336Z,11.92
2023-03-11T05:14:18.964Z,11.93
2023-03-11T05:15:20.745Z,11.93
2023-03-11T05:16:22.497Z,11.93
2023-03-11T05:17:24.917Z,11.96
2023-03-11T05:18:26.723Z,11.99
2023-03-11T05:19:31.172Z,12.01
2023-03-11T05:20:32.814Z,12.04
2023-03-11T05:21:34.461Z,12.05
2023-03-11T05:22:36.647Z,12.06
2023-03-11T05:23:38.263Z,12.08
2023-03-11T05:24:40.040Z,12.11
2023-03-11T05:25:41.612Z,12.13
2023-03-11T05:26:43.148Z,12.15
2023-03-11T05:27:44.815Z,12.17
2023-03-11T05:28:46.453Z,12.21
2023-03-11T05:29:48.078Z,12.22
2023-03-11T05:30:50.529Z,12.25
2023-03-11T05:31:52.424Z,12.26
2023-03-11T05:32:54.563Z,12.24
2023-03-11T05:33:56.905Z,12.24
2023-03-11T05:34:58.505Z,12.20
2023-03-11T05:36:08.479Z,12.21
2023-03-11T05:37:10.048Z,12.23
2023-03-11T05:38:11.612Z,12.25
2023-03-11T05:39:13.552Z,12.24
2023-03-11T05:40:15.970Z,12.23
2023-03-11T05:41:18.921Z,12.21
2023-03-11T05:42:21.577Z,12.05
2023-03-11T05:43:23.513Z,11.85
2023-03-11T05:44:25.143Z,11.75
2023-03-11T05:45:26.693Z,11.66
2023-03-11T05:46:28.344Z,11.59
2023-03-11T05:47:29.908Z,11.51
2023-03-11T05:48:31.544Z,11.42
2023-03-11T05:49:33.186Z,11.29
2023-03-11T05:50:34.774Z,11.23
2023-03-11T05:51:37.603Z,11.21
2023-03-11T05:52:39.237Z,11.24
2023-03-11T05:53:48.321Z,11.19
2023-03-11T05:54:51.631Z,11.11
2023-03-11T05:56:00.774Z,11.02
2023-03-11T05:57:02.873Z,10.99
2023-03-11T05:58:04.483Z,10.99
2023-03-11T05:59:06.087Z,11.00
2023-03-11T06:00:12.403Z,11.04
2023-03-11T06:01:16.798Z,11.13
2023-03-11T06:02:18.361Z,11.22
2023-03-11T06:03:20.020Z,11.24
2023-03-11T06:04:21.961Z,11.29
2023-03-11T06:05:23.617Z,11.31
2023-03-11T06:06:25.199Z,11.38
2023-03-11T06:07:26.855Z,11.43
2023-03-11T06:08:28.448Z,11.50
2023-03-11T06:09:29.971Z,11.58
2023-03-11T06:10:31.508Z,11.65
2023-03-11T06:11:33.175Z,11.66
2023-03-11T06:12:35.354Z,11.58
2023-03-11T06:13:37.742Z,11.47
2023-03-11T06:14:39.328Z,11.45
2023-03-11T06:15:40.994Z,11.40
2023-03-11T06:16:42.805Z,11.37
2023-03-11T06:17:44.455Z,11.31
2023-03-11T06:18:46.304Z,11.27
2023-03-11T06:19:47.833Z,11.24
2023-03-11T06:20:49.429Z,11.32
2023-03-11T06:21:51.145Z,11.43
2023-03-11T06:22:52.908Z,11.54
2023-03-11T06:23:54.708Z,11.67
2023-03-11T06:24:56.294Z,11.78
2023-03-11T06:26:04.737Z,11.89
2023-03-11T06:27:06.375Z,12.00
2023-03-11T06:28:08.146Z,12.06
2023-03-11T06:29:14.197Z,12.12
2023-03-11T06:30:15.893Z,12.15
2023-03-11T06:31:19.535Z,12.13
2023-03-11T06:32:21.130Z,12.08
2023-03-11T06:33:24.068Z,11.96
2023-03-11T06:34:25.930Z,11.92
2023-03-11T06:35:27.783Z,11.83
2023-03-11T06:36:29.450Z,11.76
2023-03-11T06:37:31.114Z,11.81
2023-03-11T06:38:36.273Z,11.80
2023-03-11T06:39:38.931Z,11.69
2023-03-11T06:40:40.521Z,11.54
2023-03-11T06:41:42.638Z,11.46
2023-03-11T06:42:47.611Z,11.39
2023-03-11T06:43:49.197Z,11.31
2023-03-11T06:44:50.739Z,11.19
2023-03-11T06:45:52.288Z,11.10
2023-03-11T06:46:53.863Z,11.06
2023-03-11T06:47:55.460Z,11.05
2023-03-11T06:48:57.499Z,11.05
2023-03-11T06:49:59.088Z,11.02
2023-03-11T06:51:01.460Z,11.01
2023-03-11T06:52:03.038Z,11.02
2023-03-11T06:53:07.688Z,11.13
2023-03-11T06:54:10.454Z,11.25
2023-03-11T06:55:12.001Z,11.42
2023-03-11T06:56:14.544Z,11.55
2023-03-11T06:57:16.691Z,11.76
2023-03-11T06:58:18.226Z,11.89
2023-03-11T06:59:19.782Z,12.04
2023-03-11T07:00:21.577Z,12.18
2023-03-11T07:01:25.326Z,12.22
2023-03-11T07:02:26.909Z,12.20
2023-03-11T07:03:29.188Z,12.13
2023-03-11T07:04:32.140Z,12.09
2023-03-11T07:05:33.648Z,12.02
2023-03-11T07:06:35.241Z,11.99
2023-03-11T07:07:36.772Z,12.11
2023-03-11T07:08:38.378Z,12.21
2023-03-11T07:09:39.898Z,12.21
2023-03-11T07:10:41.410Z,12.19
2023-03-11T07:11:42.968Z,12.15
2023-03-11T07:12:44.554Z,12.22
2023-03-11T07:13:47.056Z,12.36
2023-03-11T07:14:48.603Z,12.50
2023-03-11T07:15:50.153Z,12.39
2023-03-11T07:16:51.770Z,12.21
2023-03-11T07:17:53.360Z,12.16
2023-03-11T07:18:58.426Z,12.10
2023-03-11T07:20:00.386Z,12.12
2023-03-11T07:21:03.901Z,12.13
2023-03-11T07:22:05.444Z,12.09
2023-03-11T07:23:06.974Z,12.10
2023-03-11T07:24:11.398Z,12.18
2023-03-11T07:25:12.930Z,12.22
2023-03-11T07:26:15.473Z,12.22
2023-03-11T07:27:17.724Z,12.25
2023-03-11T07:28:19.385Z,12.34
2023-03-11T07:29:21.174Z,12.47
2023-03-11T07:30:22.772Z,12.59
2023-03-11T07:31:28.139Z,12.66
2023-03-11T07:32:29.760Z,12.78
2023-03-11T07:33:34.108Z,12.98
2023-03-11T07:34:35.868Z,13.17
2023-03-11T07:35:37.431Z,13.32
2023-03-11T07:36:42.702Z,13.47
2023-03-11T07:37:44.377Z,13.64
2023-03-11T07:38:46.442Z,13.83
2023-03-11T07:39:47.980Z,14.02
2023-03-11T07:40:59.081Z,14.03
2023-03-11T07:42:00.641Z,14.06
2023-03-11T07:43:02.324Z,14.11
2023-03-11T07:44:04.774Z,14.26
2023-03-11T07:45:06.950Z,14.50
2023-03-11T07:46:16.600Z,14.70
2023-03-11T07:47:18.343Z,14.83
2023-03-11T07:48:19.952Z,15.03
2023-03-11T07:49:21.498Z,15.19
2023-03-11T07:50:23.140Z,15.40
2023-03-11T07:51:27.302Z,15.50
2023-03-11T07:52:32.818Z,15.60
2023-03-11T07:53:35.253Z,15.54
2023-03-11T07:54:36.843Z,15.36
2023-03-11T07:55:38.382Z,15.24
2023-03-11T07:56:40.028Z,15.45
2023-03-11T07:57:42.750Z,15.62
2023-03-11T07:58:45.842Z,15.78
2023-03-11T07:59:47.534Z,15.95
2023-03-11T08:00:49.036Z,16.12
2023-03-11T08:01:50.749Z,16.23
2023-03-11T08:02:52.376Z,16.20
2023-03-11T08:03:58.822Z,16.25
2023-03-11T08:05:01.569Z,16.27
2023-03-11T08:06:11.366Z,16.33
2023-03-11T08:07:12.961Z,16.37
2023-03-11T08:08:14.593Z,16.54
2023-03-11T08:09:16.193Z,16.63
2023-03-11T08:10:17.884Z,16.54
2023-03-11T08:11:20.903Z,16.47
2023-03-11T08:12:22.427Z,16.35
2023-03-11T08:13:23.978Z,16.38
2023-03-11T08:14:25.650Z,16.50
2023-03-11T08:15:27.285Z,16.59
2023-03-11T08:16:29.444Z,16.54
2023-03-11T08:17:31.033Z,16.62
2023-03-11T08:18:33.172Z,16.80
2023-03-11T08:19:34.779Z,16.71
2023-03-11T08:20:39.320Z,16.63
2023-03-11T08:21:40.924Z,16.72
2023-03-11T08:22:52.069Z,16.82
2023-03-11T08:24:01.384Z,16.69
2023-03-11T08:25:03.328Z,16.66
2023-03-11T08:26:06.193Z,16.59
2023-03-11T08:27:09.710Z,16.60
2023-03-11T08:28:11.281Z,16.61
2023-03-11T08:29:12.875Z,16.39
2023-03-11T08:30:14.907Z,16.19
2023-03-11T08:31:19.609Z,16.16
2023-03-11T08:32:21.303Z,16.08
2023-03-11T08:33:22.834Z,16.14
2023-03-11T08:34:24.441Z,16.25
2023-03-11T08:35:26.934Z,16.32
2023-03-11T08:36:29.416Z,16.41
2023-03-11T08:37:31.625Z,16.56
2023-03-11T08:38:33.191Z,16.61
2023-03-11T08:39:34.787Z,16.63
2023-03-11T08:40:36.312Z,16.65
2023-03-11T08:41:37.958Z,16.63
2023-03-11T08:42:39.517Z,16.55
2023-03-11T08:43:42.377Z,16.56
2023-03-11T08:44:44.330Z,16.56
2023-03-11T08:45:45.858Z,16.60
2023-03-11T08:46:47.739Z,16.60
2023-03-11T08:47:49.329Z,16.61
2023-03-11T08:48:50.862Z,16.62
2023-03-11T08:49:52.405Z,16.63
2023-03-11T08:50:54.869Z,16.51
2023-03-11T08:51:56.593Z,16.38
2023-03-11T08:53:00.492Z,16.26
2023-03-11T08:54:03.414Z,16.21
2023-03-11T08:55:05.657Z,16.12
2023-03-11T08:56:08.118Z,16.10
2023-03-11T08:57:09.936Z,16.08
2023-03-11T08:58:11.946Z,16.15
2023-03-11T08:59:14.312Z,16.30
2023-03-11T09:00:16.439Z,16.42
2023-03-11T09:01:20.254Z,16.40
2023-03-11T09:02:21.833Z,16.05
2023-03-11T09:03:23.387Z,15.95
2023-03-11T09:04:24.980Z,16.00
2023-03-11T09:05:26.632Z,16.14
2023-03-11T09:06:30.409Z,16.27
2023-03-11T09:07:32.108Z,16.32
2023-03-11T09:08:34.003Z,16.47
2023-03-11T09:09:35.555Z,16.49
2023-03-11T09:10:37.113Z,16.56
2023-03-11T09:11:39.284Z,16.65
2023-03-11T09:12:40.973Z,16.72
2023-03-11T09:13:43.593Z,16.84
2023-03-11T09:14:45.272Z,16.98
2023-03-11T09:15:48.506Z,16.83
2023-03-11T09:16:50.157Z,16.70
2023-03-11T09:17:51.780Z,16.61
2023-03-11T09:18:53.444Z,16.58
2023-03-11T09:19:55.111Z,16.55
2023-03-11T09:20:58.484Z,16.57
2023-03-11T09:22:01.167Z,16.66
2023-03-11T09:23:02.735Z,16.75
2023-03-11T09:24:05.057Z,16.78
2023-03-11T09:25:07.468Z,16.90
2023-03-11T09:26:08.993Z,17.05
2023-03-11T09:27:11.122Z,17.24
2023-03-11T09:28:12.681Z,17.34
2023-03-11T09:29:14.218Z,17.44
2023-03-11T09:30:15.995Z,17.51
2023-03-11T09:31:18.302Z,17.59
2023-03-11T09:32:19.934Z,17.64
2023-03-11T09:33:21.636Z,17.75
2023-03-11T09:34:23.924Z,17.87
2023-03-11T09:35:25.730Z,18.02
2023-03-11T09:36:27.258Z,18.02
2023-03-11T09:37:30.290Z,17.92
2023-03-11T09:38:31.873Z,17.92
2023-03-11T09:39:33.605Z,17.87
2023-03-11T09:40:56.602Z,17.91
2023-03-11T09:42:03.570Z,17.72
2023-03-11T09:43:26.943Z,17.55
2023-03-11T09:44:37.635Z,17.60
2023-03-11T09:45:47.075Z,17.55
2023-03-11T09:47:04.220Z,17.29
2023-03-11T09:48:11.588Z,17.36
2023-03-11T09:49:51.445Z,17.43
2023-03-11T09:51:10.223Z,17.65
2023-03-11T09:52:19.534Z,17.75
2023-03-11T09:53:27.472Z,17.78
2023-03-11T09:54:36.712Z,17.67
2023-03-11T09:55:40.956Z,17.58
2023-03-11T09:56:44.594Z,17.54
2023-03-11T09:57:46.880Z,17.36
2023-03-11T09:58:52.520Z,17.09
2023-03-11T09:59:55.025Z,16.94
2023-03-11T10:00:56.693Z,16.81
2023-03-11T10:02:00.229Z,16.63
2023-03-11T10:03:03.322Z,16.41
2023-03-11T10:04:13.183Z,16.28
2023-03-11T10:05:25.657Z,16.32
2023-03-11T10:06:30.117Z,16.24
2023-03-11T10:07:39.434Z,16.39
2023-03-11T10:09:21.426Z,16.49
2023-03-11T10:10:24.401Z,16.53
2023-03-11T10:12:03.143Z,16.56
2023-03-11T10:13:23.599Z,16.57
2023-03-11T10:14:40.146Z,16.58
2023-03-11T10:16:03.859Z,16.55
2023-03-11T10:17:37.041Z,16.35
2023-03-11T10:19:21.430Z,16.15
2023-03-11T10:20:34.609Z,16.02
2023-03-11T10:21:47.820Z,16.08
2023-03-11T10:22:59.319Z,16.13
2023-03-11T10:24:16.650Z,16.13
2023-03-11T10:25:48.595Z,16.29
2023-03-11T10:26:57.858Z,16.46
2023-03-11T10:28:05.700Z,16.51
2023-03-11T10:29:17.155Z,16.48
2023-03-11T10:30:25.806Z,16.53
2023-03-11T10:32:02.013Z,16.51
2023-03-11T10:33:38.302Z,16.34
2023-03-11T10:34:46.441Z,16.21
2023-03-11T10:35:53.507Z,16.07
2023-03-11T10:37:10.288Z,15.96
2023-03-11T10:38:20.363Z,15.95
2023-03-11T10:39:22.967Z,16.00
2023-03-11T10:40:35.903Z,15.94
2023-03-11T10:41:49.556Z,15.93
2023-03-11T10:42:53.840Z,15.86
2023-03-11T10:44:12.671Z,15.67
2023-03-11T10:45:15.367Z,15.69
2023-03-11T10:46:25.377Z,15.75
2023-03-11T10:47:27.355Z,15.81
2023-03-11T10:48:29.377Z,15.88
2023-03-11T10:49:31.485Z,16.00
2023-03-11T10:50:36.708Z,16.06
2023-03-11T10:51:38.824Z,16.15
2023-03-11T10:53:15.017Z,16.08
2023-03-11T10:54:39.632Z,16.10
2023-03-11T10:56:00.167Z,16.20
2023-03-11T10:57:18.899Z,16.15
2023-03-11T10:58:23.829Z,16.13
2023-03-11T10:59:29.743Z,16.13
2023-03-11T11:00:31.973Z,16.18
2023-03-11T11:01:33.645Z,16.10
2023-03-11T11:02:43.569Z,16.03
2023-03-11T11:03:49.371Z,16.08
2023-03-11T11:05:25.063Z,16.09
2023-03-11T11:06:34.304Z,16.13
2023-03-11T11:07:41.079Z,16.15
2023-03-11T11:08:42.676Z,16.23
2023-03-11T11:09:44.194Z,16.25
2023-03-11T11:10:57.788Z,16.34
2023-03-11T11:12:11.957Z,16.31
2023-03-11T11:13:13.441Z,16.33
2023-03-11T11:14:14.983Z,16.33
2023-03-11T11:15:41.229Z,16.40
2023-03-11T11:16:42.873Z,16.41
2023-03-11T11:17:47.728Z,16.41
2023-03-11T11:19:09.179Z,16.48
2023-03-11T11:20:17.854Z,16.57
2023-03-11T11:21:34.111Z,16.67
2023-03-11T11:22:35.656Z,16.79
2023-03-11T11:23:48.015Z,16.92
2023-03-11T11:24:51.683Z,16.98
2023-03-11T11:25:59.946Z,16.97
2023-03-11T11:27:04.434Z,16.92
2023-03-11T11:28:18.894Z,16.96
2023-03-11T11:29:20.762Z,16.98
2023-03-11T11:30:23.234Z,16.99
2023-03-11T11:31:26.261Z,16.98
2023-03-11T11:32:29.183Z,16.99
2023-03-11T11:33:38.709Z,16.96
2023-03-11T11:34:40.308Z,16.96
2023-03-11T11:35:51.926Z,16.96
2023-03-11T11:36:57.163Z,16.94
2023-03-11T11:38:04.331Z,16.92
2023-03-11T11:39:16.610Z,16.92
2023-03-11T11:40:31.091Z,16.83
2023-03-11T11:41:35.455Z,16.93
2023-03-11T11:42:39.259Z,16.99
2023-03-11T11:43:55.491Z,17.01
2023-03-11T11:45:05.649Z,17.05
2023-03-11T11:46:15.654Z,17.01
2023-03-11T11:47:26.269Z,16.84
2023-03-11T11:48:33.989Z,16.88
2023-03-11T11:49:37.415Z,16.99
2023-03-11T11:50:59.014Z,17.02
2023-03-11T11:52:03.176Z,17.05
2023-03-11T11:53:13.405Z,17.08
2023-03-11T11:54:24.262Z,17.00
2023-03-11T11:55:28.995Z,17.11
2023-03-11T11:56:30.670Z,17.17
2023-03-11T11:57:32.635Z,17.22
2023-03-11T11:58:34.855Z,17.23
2023-03-11T11:59:36.435Z,17.25
2023-03-11T12:00:53.345Z,17.23
2023-03-11T12:02:05.107Z,17.24
2023-03-11T12:03:10.468Z,17.27
2023-03-11T12:04:27.052Z,17.25
2023-03-11T12:05:50.750Z,17.25
2023-03-11T12:07:18.947Z,17.24
2023-03-11T12:08:45.740Z,17.21
2023-03-11T12:09:53.092Z,17.23
2023-03-11T12:11:06.338Z,17.27
2023-03-11T12:12:37.018Z,17.33
2023-03-11T12:13:49.609Z,17.34
2023-03-11T12:15:12.299Z,17.32
2023-03-11T12:16:41.618Z,17.30
2023-03-11T12:17:46.764Z,17.26
2023-03-11T12:19:08.504Z,17.20
2023-03-11T12:20:28.089Z,17.22
2023-03-11T12:21:37.479Z,17.28
2023-03-11T12:23:19.097Z,17.19
2023-03-11T12:24:32.800Z,17.21
2023-03-11T12:25:52.198Z,17.21
2023-03-11T12:27:00.045Z,17.24
2023-03-11T12:28:16.832Z,17.24
2023-03-11T12:29:29.763Z,17.27
2023-03-11T12:30:38.338Z,17.20
2023-03-11T12:31:41.948Z,17.20
2023-03-11T12:33:25.169Z,17.22
2023-03-11T12:34:28.354Z,17.21
2023-03-11T12:35:33.344Z,17.15
2023-03-11T12:36:39.312Z,17.12
2023-03-11T12:37:40.932Z,17.05
2023-03-11T12:38:47.549Z,17.00
2023-03-11T12:39:49.096Z,16.98
2023-03-11T12:40:58.279Z,16.94
2023-03-11T12:42:11.749Z,16.92
2023-03-11T12:43:48.192Z,16.89
2023-03-11T12:44:50.639Z,16.84
2023-03-11T12:45:55.504Z,16.78
2023-03-11T12:46:59.875Z,16.76
2023-03-11T12:48:29.361Z,16.69
2023-03-11T12:49:36.441Z,16.70
2023-03-11T12:50:41.440Z,16.74
2023-03-11T12:52:21.781Z,16.80
2023-03-11T12:53:49.228Z,16.75
2023-03-11T12:54:56.852Z,16.72
2023-03-11T12:56:24.935Z,16.71
2023-03-11T12:57:57.532Z,16.70
2023-03-11T12:59:05.030Z,16.76
2023-03-11T13:00:26.885Z,16.74
2023-03-11T13:01:47.775Z,16.80
2023-03-11T13:03:27.387Z,16.79
2023-03-11T13:04:50.309Z,16.69
2023-03-11T13:06:14.006Z,16.66
2023-03-11T13:07:36.742Z,16.65
2023-03-11T13:08:50.389Z,16.66
2023-03-11T13:10:07.230Z,16.63
2023-03-11T13:11:33.514Z,16.54
2023-03-11T13:12:40.765Z,16.54
2023-03-11T13:13:42.879Z,16.46
2023-03-11T13:14:44.581Z,16.46
2023-03-11T13:15:46.225Z,16.46
2023-03-11T13:16:48.690Z,16.49
2023-03-11T13:18:01.447Z,16.51
2023-03-11T13:19:32.115Z,16.49
2023-03-11T13:20:39.374Z,16.55
2023-03-11T13:21:42.171Z,16.56
2023-03-11T13:23:03.614Z,16.59
2023-03-11T13:24:25.693Z,16.54
2023-03-11T13:25:38.921Z,16.57
2023-03-11T13:26:48.678Z,16.67
2023-03-11T13:27:54.034Z,16.65
2023-03-11T13:29:49.586Z,16.65
2023-03-11T13:30:59.064Z,16.60
2023-03-11T13:32:11.451Z,16.61
2023-03-11T13:33:45.626Z,16.58
2023-03-11T13:35:05.138Z,16.62
2023-03-11T13:36:21.729Z,16.58
2023-03-11T13:37:54.078Z,16.67
2023-03-11T13:39:18.655Z,16.70
2023-03-11T13:40:31.606Z,16.69
2023-03-11T13:41:36.604Z,16.75
2023-03-11T13:42:44.432Z,16.75
2023-03-11T13:43:48.949Z,16.77
2023-03-11T13:44:51.137Z,16.78
2023-03-11T13:45:55.534Z,16.78
2023-03-11T13:47:02.471Z,16.83
2023-03-11T13:48:54.618Z,16.83
2023-03-11T13:50:19.361Z,16.66
2023-03-11T13:51:29.090Z,16.58
2023-03-11T13:52:49.078Z,16.55
2023-03-11T13:53:57.740Z,16.57
2023-03-11T13:55:42.628Z,16.53
2023-03-11T13:57:05.868Z,16.45
2023-03-11T13:58:23.649Z,16.37
2023-03-11T13:59:29.830Z,16.36
2023-03-11T14:00:34.008Z,16.37
2023-03-11T14:01:36.356Z,16.41
2023-03-11T14:02:37.903Z,16.43
2023-03-11T14:03:44.551Z,16.42
2023-03-11T14:04:52.965Z,16.41
2023-03-11T14:06:02.432Z,16.42