createdAt,value
2019-02-16T00:00:57.946Z,1.10
2019-02-16T00:03:27.431Z,1.00
2019-02-16T00:05:56.825Z,1.00
2019-02-16T00:08:25.980Z,1.00
2019-02-16T00:10:55.647Z,0.90
2019-02-16T00:13:25.079Z,0.90
2019-02-16T00:15:54.473Z,0.90
2019-02-16T00:18:23.669Z,0.90
2019-02-16T00:20:53.047Z,0.90
2019-02-16T00:23:22.463Z,0.80
2019-02-16T00:25:51.931Z,0.80
2019-02-16T00:28:21.422Z,0.70
2019-02-16T00:30:50.551Z,0.70
2019-02-16T00:33:19.710Z,0.70
2019-02-16T00:35:49.095Z,0.70
2019-02-16T00:38:18.532Z,0.60
2019-02-16T00:40:48.118Z,0.60
2019-02-16T00:43:17.343Z,0.60
2019-02-16T00:45:46.722Z,0.60
2019-02-16T00:48:16.704Z,0.50
2019-02-16T00:50:46.088Z,0.50
2019-02-16T00:53:15.757Z,0.50
2019-02-16T00:55:44.991Z,0.40
2019-02-16T00:58:14.108Z,0.40
2019-02-16T01:00:43.802Z,0.40
2019-02-16T01:03:12.920Z,0.30
2019-02-16T01:05:42.336Z,0.30
2019-02-16T01:08:12.083Z,0.30
2019-02-16T01:10:41.323Z,0.20
2019-02-16T01:13:10.447Z,0.20
2019-02-16T01:15:40.139Z,0.20
2019-02-16T01:18:09.792Z,0.20
2019-02-16T01:20:39.611Z,0.10
2019-02-16T01:23:09.010Z,0.10
2019-02-16T01:25:38.784Z,0.10
2019-02-16T01:28:07.898Z,0.10
2019-02-16T01:30:37.053Z,0.00
2019-02-16T01:33:06.168Z,0.00
2019-02-16T01:35:35.695Z,0.00
2019-02-16T01:38:05.077Z,0.00
2019-02-16T01:40:34.495Z,0.00
2019-02-16T01:43:03.621Z,-0.10
2019-02-16T01:45:33.094Z,-0.10
2019-02-16T01:48:02.762Z,-0.10
2019-02-16T01:50:32.543Z,-0.10
2019-02-16T01:53:01.933Z,-0.10
2019-02-16T01:55:31.171Z,-0.10
2019-02-16T01:58:00.623Z,-0.10
2019-02-16T02:00:30.311Z,-0.10
2019-02-16T02:02:59.980Z,-0.10
2019-02-16T02:05:29.555Z,-0.10
2019-02-16T02:07:59.027Z,-0.10
2019-02-16T02:10:28.736Z,-0.10
2019-02-16T02:12:58.389Z,-0.10
2019-02-16T02:15:27.879Z,-0.20
2019-02-16T02:17:57.267Z,-0.20
2019-02-16T02:20:26.443Z,-0.20
2019-02-16T02:22:58.416Z,-0.20
2019-02-16T02:25:27.851Z,-0.30
2019-02-16T02:27:57.775Z,-0.30
2019-02-16T02:30:27.456Z,-0.30
2019-02-16T02:32:56.651Z,-0.40
2019-02-16T02:35:26.402Z,-0.40
2019-02-16T02:37:55.514Z,-0.40
2019-02-16T02:40:24.958Z,-0.40
2019-02-16T02:42:54.943Z,-0.40
2019-02-16T02:45:24.084Z,-0.40
2019-02-16T02:47:53.284Z,-0.30
2019-02-16T02:50:22.834Z,-0.30
2019-02-16T02:52:52.220Z,-0.30
2019-02-16T02:55:21.498Z,-0.20
2019-02-16T02:57:50.946Z,-0.20
2019-02-16T03:00:20.101Z,-0.20
2019-02-16T03:02:49.291Z,-0.20
2019-02-16T03:05:18.445Z,-0.20
2019-02-16T03:07:47.559Z,-0.20
2019-02-16T03:10:17.004Z,-0.20
2019-02-16T03:12:46.110Z,-0.20
2019-02-16T03:15:15.322Z,-0.20
2019-02-16T03:17:44.444Z,-0.10
2019-02-16T03:20:13.694Z,-0.10
2019-02-16T03:23:19.780Z,-0.10
2019-02-16T03:26:10.925Z,-0.10
2019-02-16T03:29:02.129Z,-0.10
2019-02-16T03:32:30.550Z,-0.10
2019-02-16T03:35:26.739Z,-0.20
2019-02-16T03:38:23.316Z,-0.20
2019-02-16T03:40:52.440Z,-0.20
2019-02-16T03:43:21.860Z,-0.20
2019-02-16T03:45:50.974Z,-0.30
2019-02-16T03:48:20.140Z,-0.30
2019-02-16T03:50:49.806Z,-0.30
2019-02-16T03:53:19.491Z,-0.30
2019-02-16T03:55:48.928Z,-0.30
2019-02-16T03:58:18.335Z,-0.30
2019-02-16T04:00:47.470Z,-0.30
2019-02-16T04:03:17.000Z,-0.40
2019-02-16T04:05:46.400Z,-0.40
2019-02-16T04:08:15.808Z,-0.40
2019-02-16T04:10:45.195Z,-0.50
2019-02-16T04:13:14.423Z,-0.50
2019-02-16T04:15:44.096Z,-0.40
2019-02-16T04:18:13.480Z,-0.40
2019-02-16T04:20:42.699Z,-0.40
2019-02-16T04:23:12.419Z,-0.40
2019-02-16T04:25:42.073Z,-0.40
2019-02-16T04:28:11.817Z,-0.40
2019-02-16T04:30:41.203Z,-0.40
2019-02-16T04:33:10.684Z,-0.40
2019-02-16T04:35:40.103Z,-0.40
2019-02-16T04:38:09.507Z,-0.50
2019-02-16T04:40:38.895Z,-0.50
2019-02-16T04:43:08.070Z,-0.50
2019-02-16T04:45:37.182Z,-0.50
2019-02-16T04:48:06.334Z,-0.50
2019-02-16T04:50:35.713Z,-0.40
2019-02-16T04:53:05.408Z,-0.40
2019-02-16T04:55:34.873Z,-0.30
2019-02-16T04:58:04.412Z,-0.20
2019-02-16T05:00:33.514Z,-0.10
2019-02-16T05:03:02.661Z,0.00
2019-02-16T05:05:32.128Z,0.10
2019-02-16T05:08:01.263Z,0.20
2019-02-16T05:10:30.389Z,0.20
2019-02-16T05:12:59.533Z,0.20
2019-02-16T05:15:29.179Z,0.30
2019-02-16T05:17:58.919Z,0.30
2019-02-16T05:20:28.096Z,0.20
2019-02-16T05:22:57.235Z,0.20
2019-02-16T05:25:26.349Z,0.20
2019-02-16T05:27:56.165Z,0.20
2019-02-16T05:30:25.353Z,0.20
2019-02-16T05:32:54.573Z,0.10
2019-02-16T05:35:24.213Z,0.00
2019-02-16T05:37:53.888Z,0.00
2019-02-16T05:40:23.269Z,-0.10
2019-02-16T05:42:52.443Z,-0.10
2019-02-16T05:45:21.567Z,-0.10
2019-02-16T05:47:50.973Z,-0.10
2019-02-16T05:50:20.093Z,-0.10
2019-02-16T05:52:54.450Z,-0.10
2019-02-16T05:55:20.619Z,-0.10
2019-02-16T05:57:49.784Z,-0.20
2019-02-16T06:00:22.045Z,-0.20
2019-02-16T06:02:51.263Z,-0.30
2019-02-16T06:05:21.022Z,-0.30
2019-02-16T06:07:50.503Z,-0.30
2019-02-16T06:10:19.877Z,-0.40
2019-02-16T06:12:49.303Z,-0.40
2019-02-16T06:15:18.759Z,-0.40
2019-02-16T06:17:47.899Z,-0.40
2019-02-16T06:20:17.555Z,-0.50
2019-02-16T06:22:46.782Z,-0.50
2019-02-16T06:25:16.272Z,-0.50
2019-02-16T06:27:45.698Z,-0.50
2019-02-16T06:30:14.881Z,-0.60
2019-02-16T06:32:44.575Z,-0.60
2019-02-16T06:35:36.260Z,-0.60
2019-02-16T06:38:05.407Z,-0.70
2019-02-16T06:40:34.782Z,-0.70
2019-02-16T06:43:04.581Z,-0.70
2019-02-16T06:45:33.702Z,-0.70
2019-02-16T06:48:03.181Z,-0.70
2019-02-16T06:50:36.948Z,-0.70
2019-02-16T06:53:12.607Z,-0.80
2019-02-16T06:55:42.905Z,-0.80
2019-02-16T06:58:12.123Z,-0.80
2019-02-16T07:00:42.384Z,-0.70
2019-02-16T07:03:12.087Z,-0.70
2019-02-16T07:05:41.458Z,-0.70
2019-02-16T07:08:11.147Z,-0.70
2019-02-16T07:10:40.551Z,-0.60
2019-02-16T07:13:10.220Z,-0.60
2019-02-16T07:15:39.409Z,-0.60
2019-02-16T07:18:28.636Z,-0.50
2019-02-16T07:20:57.762Z,-0.40
2019-02-16T07:23:27.354Z,-0.30
2019-02-16T07:25:56.475Z,-0.30
2019-02-16T07:28:25.944Z,-0.30
2019-02-16T07:30:55.066Z,-0.20
2019-02-16T07:33:24.743Z,-0.20
2019-02-16T07:35:53.954Z,-0.10
2019-02-16T07:38:23.360Z,0.00
2019-02-16T07:40:52.812Z,0.00
2019-02-16T07:43:56.415Z,0.10
2019-02-16T07:46:44.943Z,0.10
2019-02-16T07:49:24.595Z,0.20
2019-02-16T07:52:11.211Z,0.30
2019-02-16T07:54:53.728Z,0.40
2019-02-16T07:57:31.726Z,0.40
2019-02-16T08:00:23.026Z,0.50
2019-02-16T08:02:59.309Z,0.50
2019-02-16T08:05:46.279Z,0.60
2019-02-16T08:08:22.533Z,0.70
2019-02-16T08:11:06.702Z,0.80
2019-02-16T08:13:41.488Z,0.90
2019-02-16T08:16:20.335Z,1.10
2019-02-16T08:19:07.086Z,1.20
2019-02-16T08:21:54.275Z,1.30
2019-02-16T08:24:42.995Z,1.40
2019-02-16T08:27:34.755Z,1.60
2019-02-16T08:30:29.109Z,1.80
2019-02-16T08:33:15.897Z,2.00
2019-02-16T08:35:56.687Z,2.10
2019-02-16T08:38:43.563Z,2.20
2019-02-16T08:41:30.655Z,2.30
2019-02-16T08:44:20.130Z,2.50
2019-02-16T08:47:17.787Z,2.60
2019-02-16T08:50:04.655Z,2.70
2019-02-16T08:52:55.574Z,2.90
2019-02-16T08:55:42.211Z,3.00
2019-02-16T08:58:28.713Z,3.10
2019-02-16T09:01:07.439Z,3.30
2019-02-16T09:04:13.515Z,3.40
2019-02-16T09:07:00.460Z,3.60
2019-02-16T09:09:50.990Z,3.70
2019-02-16T09:12:28.755Z,3.80
2019-02-16T09:15:13.186Z,4.00
2019-02-16T09:17:53.363Z,4.20
2019-02-16T09:20:44.833Z,4.30
2019-02-16T09:23:32.168Z,4.50
2019-02-16T09:26:20.682Z,4.70
2019-02-16T09:29:06.322Z,5.00
2019-02-16T09:31:43.175Z,5.30
2019-02-16T09:34:22.671Z,5.50
2019-02-16T09:37:00.330Z,5.60
2019-02-16T09:39:38.715Z,5.70
2019-02-16T09:42:35.951Z,5.90
2019-02-16T09:45:24.552Z,6.10
2019-02-16T09:48:02.407Z,6.30
2019-02-16T09:50:52.632Z,6.40
2019-02-16T09:53:52.977Z,6.50
2019-02-16T09:56:47.311Z,6.70
2019-02-16T09:59:34.350Z,6.80
2019-02-16T10:02:31.979Z,6.90
2019-02-16T10:05:13.096Z,7.00
2019-02-16T10:08:13.660Z,7.10
2019-02-16T10:10:49.744Z,7.20
2019-02-16T10:13:36.431Z,7.30
2019-02-16T10:16:42.817Z,7.50
2019-02-16T10:19:33.924Z,7.60
2019-02-16T10:22:11.436Z,7.80
2019-02-16T10:24:51.578Z,7.90
2019-02-16T10:27:39.889Z,8.10
2019-02-16T10:30:28.076Z,8.20
2019-02-16T10:33:31.461Z,8.30
2019-02-16T10:36:17.036Z,8.40
2019-02-16T10:39:04.679Z,8.50
2019-02-16T10:41:59.443Z,8.60
2019-02-16T10:44:38.475Z,8.70
2019-02-16T10:47:29.204Z,8.80
2019-02-16T10:50:15.763Z,8.90
2019-02-16T10:53:03.921Z,9.00
2019-02-16T10:56:07.055Z,9.20
2019-02-16T10:58:58.243Z,9.30
2019-02-16T11:01:55.610Z,9.40
2019-02-16T11:04:39.302Z,9.50
2019-02-16T11:07:27.491Z,9.60
2019-02-16T11:10:21.764Z,9.80
2019-02-16T11:13:12.663Z,9.90
2019-02-16T11:16:09.915Z,10.00
2019-02-16T11:19:13.803Z,10.10
2019-02-16T11:22:14.272Z,10.20
2019-02-16T11:25:02.715Z,10.20
2019-02-16T11:27:49.164Z,10.20
2019-02-16T11:30:25.514Z,10.20
2019-02-16T11:33:00.551Z,10.30
2019-02-16T11:35:40.647Z,10.40
2019-02-16T11:38:24.795Z,10.50
2019-02-16T11:41:22.035Z,10.60
2019-02-16T11:44:13.555Z,10.60
2019-02-16T11:47:00.435Z,10.60
2019-02-16T11:49:39.038Z,10.70
2019-02-16T11:52:39.376Z,10.70
2019-02-16T11:55:15.583Z,10.80
2019-02-16T11:58:16.203Z,10.90
2019-02-16T12:01:04.664Z,11.00
2019-02-16T12:03:52.231Z,11.10
2019-02-16T12:06:43.827Z,11.20
2019-02-16T12:09:38.939Z,11.30
2019-02-16T12:12:16.858Z,11.40
2019-02-16T12:15:03.655Z,11.50
2019-02-16T12:17:54.915Z,11.50
2019-02-16T12:20:55.095Z,11.60
2019-02-16T12:23:31.855Z,11.70
2019-02-16T12:26:19.979Z,11.80
2019-02-16T12:29:10.919Z,11.80
2019-02-16T12:32:06.084Z,11.80
2019-02-16T12:34:55.577Z,11.90
2019-02-16T12:37:47.159Z,11.90
2019-02-16T12:40:30.515Z,11.90
2019-02-16T12:43:19.036Z,12.00
2019-02-16T12:45:54.271Z,12.10
2019-02-16T12:48:40.859Z,12.20
2019-02-16T12:51:27.836Z,12.20
2019-02-16T12:54:12.601Z,12.30
2019-02-16T12:57:02.257Z,12.40
2019-02-16T12:59:50.410Z,12.50
2019-02-16T13:02:38.655Z,12.50
2019-02-16T13:05:25.458Z,12.60
2019-02-16T13:08:04.296Z,12.70
2019-02-16T13:10:43.227Z,12.70
2019-02-16T13:13:22.912Z,12.70
2019-02-16T13:16:11.135Z,12.80
2019-02-16T13:18:56.692Z,12.80
2019-02-16T13:21:38.822Z,12.80
2019-02-16T13:24:30.255Z,12.90
2019-02-16T13:27:17.383Z,12.90
2019-02-16T13:29:52.814Z,12.90
2019-02-16T13:32:50.095Z,12.90
2019-02-16T13:35:32.206Z,12.90
2019-02-16T13:38:29.720Z,12.90
2019-02-16T13:41:04.727Z,12.90
2019-02-16T13:43:58.158Z,12.90
2019-02-16T13:46:52.599Z,12.90
2019-02-16T13:49:30.175Z,12.90
2019-02-16T13:52:10.830Z,13.00
2019-02-16T13:54:59.250Z,13.00
2019-02-16T13:57:48.166Z,13.00
2019-02-16T14:00:27.919Z,13.00
2019-02-16T14:03:16.079Z,13.00
2019-02-16T14:06:06.953Z,13.10
2019-02-16T14:08:47.391Z,13.10
2019-02-16T14:11:41.435Z,13.10
2019-02-16T14:14:42.103Z,13.10
2019-02-16T14:17:36.312Z,13.10
2019-02-16T14:20:06.105Z,13.10
2019-02-16T14:22:35.587Z,13.20
2019-02-16T14:25:06.942Z,13.20
2019-02-16T14:27:36.490Z,13.20
2019-02-16T14:30:05.859Z,13.10
2019-02-16T14:32:35.298Z,13.10
2019-02-16T14:35:05.500Z,13.10
2019-02-16T14:37:53.778Z,13.10
2019-02-16T14:40:26.583Z,13.10
2019-02-16T14:42:56.546Z,13.10
2019-02-16T14:45:26.009Z,13.10
2019-02-16T14:47:56.042Z,13.10
2019-02-16T14:50:25.423Z,13.10
2019-02-16T14:52:54.847Z,13.10
2019-02-16T14:55:24.235Z,13.10
2019-02-16T14:57:53.947Z,13.10
2019-02-16T15:00:23.408Z,13.10
2019-02-16T15:02:52.603Z,13.10
2019-02-16T15:05:22.651Z,13.10
2019-02-16T15:07:52.094Z,13.10
2019-02-16T15:10:21.217Z,13.10
2019-02-16T15:12:50.662Z,13.10
2019-02-16T15:15:20.111Z,13.20
2019-02-16T15:17:49.614Z,13.20
2019-02-16T15:20:19.418Z,13.10
2019-02-16T15:22:48.865Z,13.10
2019-02-16T15:25:18.244Z,13.10
2019-02-16T15:27:47.440Z,13.10
2019-02-16T15:30:17.459Z,13.10
2019-02-16T15:32:46.990Z,13.10
2019-02-16T15:35:16.108Z,13.00
2019-02-16T15:37:45.567Z,13.00
2019-02-16T15:40:15.136Z,13.00
2019-02-16T15:42:44.779Z,12.90
2019-02-16T15:45:14.940Z,12.90
2019-02-16T15:47:44.388Z,12.80
2019-02-16T15:50:14.269Z,12.80
2019-02-16T15:52:43.777Z,12.70
2019-02-16T15:55:13.096Z,12.60
2019-02-16T15:57:42.541Z,12.50
2019-02-16T16:00:19.488Z,12.50
2019-02-16T16:02:49.548Z,12.40
2019-02-16T16:05:19.755Z,12.30
2019-02-16T16:07:54.235Z,12.30
2019-02-16T16:10:36.814Z,12.20
2019-02-16T16:13:18.919Z,12.10
2019-02-16T16:16:05.664Z,12.00
2019-02-16T16:18:46.496Z,11.90
2019-02-16T16:21:34.987Z,11.90
2019-02-16T16:24:29.408Z,11.90
2019-02-16T16:27:15.938Z,11.80
2019-02-16T16:29:52.467Z,11.70
2019-02-16T16:32:39.271Z,11.70
2019-02-16T16:35:30.314Z,11.50
2019-02-16T16:38:17.135Z,11.40
2019-02-16T16:40:56.371Z,11.30
2019-02-16T16:43:56.514Z,11.10
2019-02-16T16:46:44.944Z,11.00
2019-02-16T16:49:51.088Z,10.80
2019-02-16T16:52:42.275Z,10.70
2019-02-16T16:55:19.795Z,10.60
2019-02-16T16:58:20.380Z,10.40
2019-02-16T17:01:02.131Z,10.30
2019-02-16T17:03:47.572Z,10.20
2019-02-16T17:06:40.999Z,10.10
2019-02-16T17:09:21.589Z,9.90
2019-02-16T17:12:24.935Z,9.80
2019-02-16T17:15:11.799Z,9.60
2019-02-16T17:18:09.062Z,9.50
2019-02-16T17:20:56.846Z,9.30
2019-02-16T17:23:45.067Z,9.10
2019-02-16T17:26:37.472Z,8.90
2019-02-16T17:29:14.321Z,8.80
2019-02-16T17:32:11.965Z,8.80
2019-02-16T17:37:44.024Z,8.60
2019-02-16T17:40:27.063Z,8.50
2019-02-16T17:43:11.443Z,8.40
2019-02-16T17:45:57.319Z,8.30
2019-02-16T17:48:45.723Z,8.30
2019-02-16T17:51:27.453Z,8.10
2019-02-16T17:54:16.534Z,8.00
2019-02-16T17:57:13.828Z,7.90
2019-02-16T18:00:14.287Z,7.80
2019-02-16T18:03:02.427Z,7.70
2019-02-16T18:05:49.344Z,7.60
2019-02-16T18:08:49.615Z,7.50
2019-02-16T18:11:27.883Z,7.40
2019-02-16T18:14:16.034Z,7.30
2019-02-16T18:17:22.779Z,7.20
2019-02-16T18:20:13.981Z,7.20
2019-02-16T18:23:00.868Z,7.10
2019-02-16T18:25:45.057Z,7.00
2019-02-16T18:28:41.934Z,6.90
2019-02-16T18:31:36.437Z,6.80
2019-02-16T18:34:29.703Z,6.70
2019-02-16T18:37:20.826Z,6.60
2019-02-16T18:40:05.022Z,6.50
2019-02-16T18:42:42.643Z,6.40
2019-02-16T18:45:39.807Z,6.30
2019-02-16T18:48:22.038Z,6.30
2019-02-16T18:51:07.667Z,6.20
2019-02-16T18:54:02.229Z,6.10
2019-02-16T18:57:06.406Z,6.00
2019-02-16T18:59:45.966Z,6.00
2019-02-16T19:02:33.371Z,5.90
2019-02-16T19:05:31.152Z,5.80
2019-02-16T19:08:31.393Z,5.70
2019-02-16T19:11:18.103Z,5.60
2019-02-16T19:13:58.632Z,5.50
2019-02-16T19:16:44.730Z,5.50
2019-02-16T19:19:42.227Z,5.40
2019-02-16T19:22:32.041Z,5.30
2019-02-16T19:25:20.192Z,5.20
2019-02-16T19:28:11.468Z,5.10
2019-02-16T19:31:17.933Z,5.00
2019-02-16T19:34:08.853Z,5.00
2019-02-16T19:36:46.845Z,4.90
2019-02-16T19:39:35.019Z,4.80
2019-02-16T19:42:29.419Z,4.70
2019-02-16T19:45:16.646Z,4.60
2019-02-16T19:48:08.368Z,4.60
2019-02-16T19:50:53.583Z,4.50
2019-02-16T19:53:40.527Z,4.50
2019-02-16T19:56:28.793Z,4.40
2019-02-16T19:59:35.490Z,4.40
2019-02-16T20:02:29.452Z,4.30
2019-02-16T20:05:08.303Z,4.20
2019-02-16T20:07:43.744Z,4.20
2019-02-16T20:10:30.857Z,4.20
2019-02-16T20:13:16.476Z,4.10
2019-02-16T20:15:50.551Z,4.10
2019-02-16T20:18:41.736Z,4.00
2019-02-16T20:21:27.474Z,4.00
2019-02-16T20:24:04.457Z,3.90
2019-02-16T20:27:01.667Z,3.90
2019-02-16T20:29:47.178Z,3.80
2019-02-16T20:32:39.011Z,3.80
2019-02-16T20:35:22.011Z,3.70
2019-02-16T20:38:13.316Z,3.60
2019-02-16T20:41:01.476Z,3.60
2019-02-16T20:43:53.273Z,3.50
2019-02-16T20:46:40.306Z,3.50
2019-02-16T20:49:32.621Z,3.40
2019-02-16T20:52:11.333Z,3.40
2019-02-16T20:54:57.968Z,3.30
2019-02-16T20:57:48.062Z,3.30
2019-02-16T21:00:35.491Z,3.20
2019-02-16T21:03:22.312Z,3.20
2019-02-16T21:06:17.130Z,3.10
2019-02-16T21:09:04.407Z,3.10
2019-02-16T21:11:59.156Z,3.00
2019-02-16T21:14:46.022Z,3.00
2019-02-16T21:17:32.939Z,3.00
2019-02-16T21:20:39.385Z,3.00
2019-02-16T21:23:26.424Z,2.90
2019-02-16T21:26:36.320Z,2.90
2019-02-16T21:29:31.640Z,2.90
2019-02-16T21:32:37.642Z,2.90
2019-02-16T21:35:24.919Z,2.90
2019-02-16T21:38:00.912Z,2.80
2019-02-16T21:40:45.012Z,2.80
2019-02-16T21:43:29.639Z,2.80
2019-02-16T21:46:30.296Z,2.70
2019-02-16T21:49:17.788Z,2.70
2019-02-16T21:52:01.904Z,2.70
2019-02-16T21:54:53.106Z,2.60
2019-02-16T21:57:42.337Z,2.60
2019-02-16T22:00:29.434Z,2.60
2019-02-16T22:03:29.933Z,2.50
2019-02-16T22:06:21.447Z,2.50
2019-02-16T22:09:12.378Z,2.40
2019-02-16T22:12:00.566Z,2.40
2019-02-16T22:14:30.008Z,2.40
2019-02-16T22:16:59.160Z,2.30
2019-02-16T22:19:29.119Z,2.30
2019-02-16T22:21:58.271Z,2.30
2019-02-16T22:24:27.373Z,2.20
2019-02-16T22:26:56.848Z,2.20
2019-02-16T22:29:26.791Z,2.20
2019-02-16T22:31:55.925Z,2.20
2019-02-16T22:34:25.087Z,2.20
2019-02-16T22:36:54.779Z,2.10
2019-02-16T22:39:24.195Z,2.10
2019-02-16T22:41:53.884Z,2.10
2019-02-16T22:44:23.272Z,2.00
2019-02-16T22:46:52.755Z,2.00
2019-02-16T22:49:22.342Z,2.00
2019-02-16T22:51:51.454Z,2.00
2019-02-16T22:54:20.687Z,2.00
2019-02-16T22:56:49.899Z,2.00
2019-02-16T22:59:19.258Z,2.00
2019-02-16T23:01:48.660Z,1.90
2019-02-16T23:04:18.054Z,1.90
2019-02-16T23:06:47.849Z,1.90
2019-02-16T23:09:26.395Z,1.80
2019-02-16T23:11:55.604Z,1.80
2019-02-16T23:14:24.694Z,1.80
2019-02-16T23:16:53.839Z,1.80
2019-02-16T23:19:23.203Z,1.80
2019-02-16T23:21:52.860Z,1.80
2019-02-16T23:24:22.534Z,1.80
2019-02-16T23:26:52.276Z,1.80
2019-02-16T23:29:21.399Z,1.80
2019-02-16T23:31:51.020Z,1.80
2019-02-16T23:34:20.702Z,1.80
2019-02-16T23:36:49.831Z,1.80
2019-02-16T23:39:19.198Z,1.80
2019-02-16T23:41:48.348Z,1.80
2019-02-16T23:44:17.434Z,1.80
2019-02-16T23:46:46.530Z,1.70
2019-02-16T23:49:15.938Z,1.70
2019-02-16T23:51:45.580Z,1.70
2019-02-16T23:54:14.767Z,1.70
2019-02-16T23:56:43.872Z,1.70
2019-02-16T23:59:13.087Z,1.70
