createdAt,value
2023-05-25T00:01:05.458Z,101446.47
2023-05-25T00:03:32.821Z,101452.13
2023-05-25T00:06:03.723Z,101447.28
2023-05-25T00:08:30.780Z,101440.94
2023-05-25T00:10:57.748Z,101443.53
2023-05-25T00:13:24.983Z,101448.50
2023-05-25T00:15:51.909Z,101447.81
2023-05-25T00:18:18.994Z,101450.41
2023-05-25T00:20:47.903Z,101451.44
2023-05-25T00:23:15.084Z,101460.72
2023-05-25T00:25:42.088Z,101443.97
2023-05-25T00:28:09.454Z,101452.06
2023-05-25T00:30:36.414Z,101446.97
2023-05-25T00:33:03.566Z,101446.78
2023-05-25T00:35:31.233Z,101435.19
2023-05-25T00:37:58.225Z,101436.41
2023-05-25T00:40:25.165Z,101438.78
2023-05-25T00:42:52.854Z,101428.41
2023-05-25T00:45:19.874Z,101435.63
2023-05-25T00:47:51.848Z,101429.69
2023-05-25T00:50:23.657Z,101426.28
2023-05-25T00:52:51.489Z,101435.22
2023-05-25T00:55:19.114Z,101431.69
2023-05-25T00:57:48.883Z,101445.25
2023-05-25T01:00:16.283Z,101440.97
2023-05-25T01:02:45.411Z,101431.44
2023-05-25T01:05:14.163Z,101432.56
2023-05-25T01:07:42.531Z,101434.19
2023-05-25T01:10:10.156Z,101442.97
2023-05-25T01:12:38.507Z,101435.31
2023-05-25T01:15:06.218Z,101434.50
2023-05-25T01:17:33.449Z,101440.81
2023-05-25T01:20:10.376Z,101439.22
2023-05-25T01:22:43.514Z,101448.59
2023-05-25T01:25:22.348Z,101439.84
2023-05-25T01:27:53.396Z,101440.84
2023-05-25T01:30:22.546Z,101440.31
2023-05-25T01:32:50.799Z,101443.75
2023-05-25T01:35:20.169Z,101444.97
2023-05-25T01:37:47.805Z,101442.13
2023-05-25T01:40:15.517Z,101450.34
2023-05-25T01:42:42.554Z,101457.47
2023-05-25T01:45:10.370Z,101446.22
2023-05-25T01:47:59.896Z,101444.06
2023-05-25T01:50:49.583Z,101448.75
2023-05-25T01:53:23.457Z,101442.50
2023-05-25T01:55:59.131Z,101445.25
2023-05-25T01:58:27.464Z,101443.63
2023-05-25T02:00:55.728Z,101443.63
2023-05-25T02:03:23.650Z,101437.69
2023-05-25T02:05:50.816Z,101445.47
2023-05-25T02:08:18.212Z,101441.97
2023-05-25T02:10:45.324Z,101439.41
2023-05-25T02:13:12.574Z,101442.81
2023-05-25T02:15:39.547Z,101443.09
2023-05-25T02:18:06.486Z,101449.59
2023-05-25T02:20:33.445Z,101441.94
2023-05-25T02:23:00.311Z,101448.00
2023-05-25T02:25:27.304Z,101452.84
2023-05-25T02:27:55.068Z,101446.41
2023-05-25T02:30:21.913Z,101443.88
2023-05-25T02:32:48.890Z,101450.13
2023-05-25T02:35:15.980Z,101451.09
2023-05-25T02:37:43.106Z,101452.41
2023-05-25T02:40:12.138Z,101450.47
2023-05-25T02:42:39.103Z,101453.03
2023-05-25T02:45:10.735Z,101456.63
2023-05-25T02:47:39.025Z,101459.13
2023-05-25T02:50:06.692Z,101452.97
2023-05-25T02:52:38.787Z,101453.81
2023-05-25T02:55:06.371Z,101459.00
2023-05-25T02:57:39.199Z,101452.75
2023-05-25T03:00:08.256Z,101451.25
2023-05-25T03:02:35.778Z,101449.88
2023-05-25T03:05:04.369Z,101446.66
2023-05-25T03:07:32.362Z,101447.91
2023-05-25T03:09:59.790Z,101455.53
2023-05-25T03:12:26.682Z,101452.03
2023-05-25T03:14:53.857Z,101449.59
2023-05-25T03:17:22.311Z,101445.16
2023-05-25T03:19:49.177Z,101453.97
2023-05-25T03:22:16.319Z,101461.03
2023-05-25T03:24:45.296Z,101457.19
2023-05-25T03:27:12.370Z,101462.50
2023-05-25T03:29:39.246Z,101459.56
2023-05-25T03:32:06.624Z,101469.72
2023-05-25T03:34:35.758Z,101462.59
2023-05-25T03:37:04.300Z,101461.97
2023-05-25T03:46:00.086Z,101455.63
2023-05-25T03:48:27.141Z,101457.41
2023-05-25T03:50:54.350Z,101458.09
2023-05-25T03:53:22.155Z,101468.16
2023-05-25T03:55:52.353Z,101472.31
2023-05-25T03:58:19.383Z,101475.38
2023-05-25T04:00:49.236Z,101482.66
2023-05-25T04:03:16.707Z,101489.41
2023-05-25T04:05:46.004Z,101480.41
2023-05-25T04:08:18.299Z,101489.69
2023-05-25T04:10:46.487Z,101486.41
2023-05-25T04:13:13.846Z,101485.47
2023-05-25T04:15:40.896Z,101491.03
2023-05-25T04:18:17.840Z,101490.34
2023-05-25T04:20:46.502Z,101488.22
2023-05-25T04:23:14.851Z,101502.63
2023-05-25T04:25:43.366Z,101505.94
2023-05-25T04:28:10.484Z,101511.16
2023-05-25T04:30:58.448Z,101508.63
2023-05-25T04:33:34.535Z,101505.69
2023-05-25T04:36:20.134Z,101511.94
2023-05-25T04:38:48.170Z,101512.66
2023-05-25T04:41:15.784Z,101514.38
2023-05-25T04:44:04.588Z,101509.81
2023-05-25T04:46:37.733Z,101500.75
2023-05-25T04:49:05.923Z,101503.88
2023-05-25T04:51:32.820Z,101497.09
2023-05-25T04:54:00.109Z,101498.19
2023-05-25T04:56:27.993Z,101498.16
2023-05-25T04:58:54.901Z,101500.56
2023-05-25T05:01:21.767Z,101492.47
2023-05-25T05:03:48.883Z,101500.91
2023-05-25T05:06:15.743Z,101498.09
2023-05-25T05:08:43.513Z,101490.50
2023-05-25T05:11:10.841Z,101496.03
2023-05-25T05:13:37.753Z,101496.38
2023-05-25T05:16:05.073Z,101496.53
2023-05-25T05:18:32.191Z,101501.38
2023-05-25T05:20:59.169Z,101490.97
2023-05-25T05:23:27.021Z,101507.22
2023-05-25T05:25:54.414Z,101503.19
2023-05-25T05:28:22.370Z,101501.34
2023-05-25T05:30:49.343Z,101514.06
2023-05-25T05:33:16.459Z,101511.81
2023-05-25T05:35:46.205Z,101515.06
2023-05-25T05:38:18.501Z,101518.91
2023-05-25T05:40:45.623Z,101515.41
2023-05-25T05:43:14.218Z,101518.13
2023-05-25T05:45:41.481Z,101518.78
2023-05-25T05:48:11.445Z,101509.63
2023-05-25T05:50:41.769Z,101518.25
2023-05-25T05:53:10.211Z,101520.63
2023-05-25T05:55:37.429Z,101524.06
2023-05-25T05:58:04.491Z,101523.78
2023-05-25T06:00:32.161Z,101532.56
2023-05-25T06:03:01.020Z,101534.66
2023-05-25T06:05:29.691Z,101529.56
2023-05-25T06:07:57.855Z,101527.19
2023-05-25T06:10:24.725Z,101532.53
2023-05-25T06:12:52.747Z,101531.00
2023-05-25T06:15:19.859Z,101532.41
2023-05-25T06:17:49.207Z,101533.53
2023-05-25T06:20:16.907Z,101530.66
2023-05-25T06:22:44.734Z,101530.16
2023-05-25T06:25:11.561Z,101526.88
2023-05-25T06:27:38.697Z,101530.84
2023-05-25T06:30:06.489Z,101523.13
2023-05-25T06:32:33.534Z,101531.50
2023-05-25T06:35:00.808Z,101532.78
2023-05-25T06:37:35.383Z,101537.41
2023-05-25T06:40:07.611Z,101534.03
2023-05-25T06:42:34.496Z,101533.81
2023-05-25T06:45:02.846Z,101527.50
2023-05-25T06:47:31.239Z,101535.88
2023-05-25T06:49:58.719Z,101539.41
2023-05-25T06:52:28.408Z,101537.50
2023-05-25T06:54:56.647Z,101541.13
2023-05-25T06:57:24.338Z,101539.94
2023-05-25T06:59:51.440Z,101543.59
2023-05-25T07:02:19.181Z,101540.69
2023-05-25T07:04:46.218Z,101536.53
2023-05-25T07:07:14.328Z,101539.94
2023-05-25T07:09:41.930Z,101546.81
2023-05-25T07:12:10.263Z,101542.84
2023-05-25T07:14:37.925Z,101545.84
2023-05-25T07:17:04.944Z,101547.56
2023-05-25T07:19:31.806Z,101541.53
2023-05-25T07:21:58.628Z,101535.66
2023-05-25T07:24:25.433Z,101549.69
2023-05-25T07:26:53.144Z,101546.28
2023-05-25T07:29:20.012Z,101551.53
2023-05-25T07:31:46.881Z,101550.56
2023-05-25T07:34:14.061Z,101552.69
2023-05-25T07:36:40.933Z,101550.50
2023-05-25T07:39:09.284Z,101552.88
2023-05-25T07:41:36.359Z,101561.81
2023-05-25T07:44:03.317Z,101553.13
2023-05-25T07:46:30.210Z,101570.03
2023-05-25T07:48:58.590Z,101560.56
2023-05-25T07:51:29.251Z,101566.34
2023-05-25T07:53:57.390Z,101564.78
2023-05-25T07:56:24.444Z,101568.69
2023-05-25T07:58:51.377Z,101566.53
2023-05-25T08:01:19.083Z,101574.34
2023-05-25T08:03:49.580Z,101574.06
2023-05-25T08:06:17.408Z,101575.16
2023-05-25T08:08:45.240Z,101573.84
2023-05-25T08:11:12.221Z,101563.34
2023-05-25T08:13:39.369Z,101559.13
2023-05-25T08:16:06.491Z,101569.19
2023-05-25T08:18:33.402Z,101574.50
2023-05-25T08:21:00.354Z,101574.94
2023-05-25T08:23:27.467Z,101571.34
2023-05-25T08:25:54.638Z,101574.44
2023-05-25T08:28:22.616Z,101567.53
2023-05-25T08:30:49.761Z,101566.13
2023-05-25T08:33:16.702Z,101567.81
2023-05-25T08:35:43.929Z,101570.03
2023-05-25T08:38:11.054Z,101572.50
2023-05-25T08:40:43.598Z,101566.94
2023-05-25T08:43:10.884Z,101561.63
2023-05-25T08:45:41.740Z,101559.59
2023-05-25T08:48:23.779Z,101564.38
2023-05-25T08:51:06.804Z,101565.94
2023-05-25T08:53:39.029Z,101573.13
2023-05-25T08:56:20.629Z,101569.56
2023-05-25T08:58:58.781Z,101563.63
2023-05-25T09:01:28.089Z,101571.22
2023-05-25T09:03:57.142Z,101567.53
2023-05-25T09:06:24.697Z,101571.09
2023-05-25T09:08:51.557Z,101562.66
2023-05-25T09:11:30.697Z,101564.66
2023-05-25T09:14:03.804Z,101567.72
2023-05-25T09:16:32.578Z,101561.03
2023-05-25T09:18:59.901Z,101574.19
2023-05-25T09:21:27.249Z,101566.63
2023-05-25T09:23:54.570Z,101573.25
2023-05-25T09:26:21.487Z,101573.25
2023-05-25T09:28:49.075Z,101566.78
2023-05-25T09:31:16.384Z,101582.03
2023-05-25T09:33:44.364Z,101578.13
2023-05-25T09:36:13.236Z,101586.56
2023-05-25T09:38:40.561Z,101573.25
2023-05-25T09:41:08.010Z,101577.31
2023-05-25T09:43:44.599Z,101579.84
2023-05-25T09:46:14.677Z,101579.25
2023-05-25T09:48:42.316Z,101567.16
2023-05-25T09:51:09.235Z,101569.97
2023-05-25T09:53:36.166Z,101585.00
2023-05-25T09:56:04.358Z,101591.59
2023-05-25T09:58:31.289Z,101591.94
2023-05-25T10:00:58.521Z,101592.06
2023-05-25T10:03:25.931Z,101589.50
2023-05-25T10:05:54.482Z,101587.66
2023-05-25T10:08:22.038Z,101585.72
2023-05-25T10:10:50.332Z,101588.16
2023-05-25T10:13:21.191Z,101584.38
2023-05-25T10:15:48.332Z,101594.19
2023-05-25T10:18:16.177Z,101587.06
2023-05-25T10:20:44.582Z,101602.09
2023-05-25T10:23:15.994Z,101585.38
2023-05-25T10:25:49.058Z,101587.44
2023-05-25T10:28:29.572Z,101594.91
2023-05-25T10:30:57.775Z,101599.91
2023-05-25T10:33:24.917Z,101601.63
2023-05-25T10:36:03.056Z,101594.28
2023-05-25T10:38:37.794Z,101591.13
2023-05-25T10:41:04.890Z,101584.13
2023-05-25T10:43:32.486Z,101584.84
2023-05-25T10:45:59.679Z,101579.78
2023-05-25T10:48:37.489Z,101581.78
2023-05-25T10:51:04.662Z,101596.09
2023-05-25T10:53:31.586Z,101585.94
2023-05-25T10:55:58.345Z,101580.41
2023-05-25T10:58:27.843Z,101588.16
2023-05-25T11:01:03.085Z,101585.56
2023-05-25T11:03:48.848Z,101586.75
2023-05-25T11:06:37.941Z,101579.41
2023-05-25T11:09:06.780Z,101579.16
2023-05-25T11:11:43.241Z,101577.31
2023-05-25T11:14:22.697Z,101575.75
2023-05-25T11:17:21.070Z,101576.31
2023-05-25T11:19:51.470Z,101576.56
2023-05-25T11:22:31.730Z,101576.94
2023-05-25T11:25:02.588Z,101579.16
2023-05-25T11:27:31.255Z,101585.19
2023-05-25T11:29:59.903Z,101589.41
2023-05-25T11:32:27.551Z,101580.97
2023-05-25T11:34:57.518Z,101579.50
2023-05-25T11:37:29.177Z,101581.47
2023-05-25T11:39:56.254Z,101588.19
2023-05-25T11:42:26.938Z,101588.78
2023-05-25T11:44:53.919Z,101577.22
2023-05-25T11:47:25.544Z,101586.91
2023-05-25T11:49:55.841Z,101588.84
2023-05-25T11:52:23.294Z,101585.59
2023-05-25T11:54:50.161Z,101578.50
2023-05-25T11:57:22.860Z,101584.66
2023-05-25T11:59:57.969Z,101596.09
2023-05-25T12:02:25.050Z,101577.13
2023-05-25T12:04:59.581Z,101579.75
2023-05-25T12:07:27.599Z,101580.94
2023-05-25T12:10:08.899Z,101573.31
2023-05-25T12:12:44.324Z,101570.84
2023-05-25T12:15:13.284Z,101583.13
2023-05-25T12:17:42.545Z,101581.03
2023-05-25T12:20:11.319Z,101585.97
2023-05-25T12:22:40.106Z,101571.06
2023-05-25T12:25:08.435Z,101585.13
2023-05-25T12:27:35.391Z,101580.84
2023-05-25T12:30:02.743Z,101588.31
2023-05-25T12:32:29.682Z,101576.16
2023-05-25T12:35:04.435Z,101569.28
2023-05-25T12:37:31.768Z,101570.81
2023-05-25T12:40:00.240Z,101571.63
2023-05-25T12:42:27.809Z,101575.28
2023-05-25T12:44:58.213Z,101571.50
2023-05-25T12:47:30.256Z,101564.97
2023-05-25T12:50:14.872Z,101564.06
2023-05-25T12:52:44.137Z,101554.88
2023-05-25T12:55:27.611Z,101549.34
2023-05-25T12:58:14.122Z,101545.44
2023-05-25T13:00:44.152Z,101565.06
2023-05-25T13:03:11.276Z,101564.03
2023-05-25T13:05:38.949Z,101555.88
2023-05-25T13:08:07.293Z,101555.34
2023-05-25T13:10:35.211Z,101555.94
2023-05-25T13:13:02.306Z,101550.00
2023-05-25T13:15:29.350Z,101541.88
2023-05-25T13:17:58.935Z,101551.25
2023-05-25T13:20:27.097Z,101549.41
2023-05-25T13:22:56.068Z,101544.16
2023-05-25T13:25:23.488Z,101546.56
2023-05-25T13:27:51.517Z,101544.59
2023-05-25T13:30:20.909Z,101553.25
2023-05-25T13:32:50.386Z,101545.28
2023-05-25T13:35:41.865Z,101542.84
2023-05-25T13:38:10.672Z,101545.88
2023-05-25T13:40:37.719Z,101548.84
2023-05-25T13:43:04.574Z,101550.00
2023-05-25T13:45:31.515Z,101551.72
2023-05-25T13:47:59.070Z,101550.78
2023-05-25T13:50:26.154Z,101545.94
2023-05-25T13:52:55.376Z,101542.47
2023-05-25T13:55:23.485Z,101542.75
2023-05-25T13:57:52.037Z,101538.00
2023-05-25T14:00:19.251Z,101553.31
2023-05-25T14:02:46.225Z,101533.63
2023-05-25T14:05:13.231Z,101534.91
2023-05-25T14:07:41.470Z,101537.75
2023-05-25T14:10:10.033Z,101527.78
2023-05-25T14:12:37.174Z,101540.00
2023-05-25T14:15:04.815Z,101539.09
2023-05-25T14:17:31.948Z,101525.72
2023-05-25T14:19:59.234Z,101537.91
2023-05-25T14:22:28.188Z,101529.59
2023-05-25T14:24:55.345Z,101529.25
2023-05-25T14:27:22.458Z,101530.16
2023-05-25T14:29:50.662Z,101529.13
2023-05-25T14:32:19.197Z,101542.06
2023-05-25T14:34:46.148Z,101532.06
2023-05-25T14:37:13.203Z,101538.50
2023-05-25T14:39:39.994Z,101538.66
2023-05-25T14:42:07.129Z,101536.44
2023-05-25T14:44:33.902Z,101542.66
2023-05-25T14:47:01.066Z,101533.09
2023-05-25T14:49:27.985Z,101522.03
2023-05-25T14:51:54.895Z,101527.34
2023-05-25T14:54:22.021Z,101528.16
2023-05-25T14:56:48.858Z,101529.44
2023-05-25T14:59:15.814Z,101520.56
2023-05-25T15:01:43.538Z,101525.50
2023-05-25T15:04:10.688Z,101520.38
2023-05-25T15:06:42.009Z,101516.75
2023-05-25T15:09:08.916Z,101520.84
2023-05-25T15:11:35.729Z,101520.69
2023-05-25T15:14:03.865Z,101516.28
2023-05-25T15:16:31.081Z,101516.66
2023-05-25T15:18:58.047Z,101523.38
2023-05-25T15:21:25.809Z,101522.09
2023-05-25T15:23:52.723Z,101512.25
2023-05-25T15:26:19.517Z,101519.66
2023-05-25T15:28:46.344Z,101516.84
2023-05-25T15:31:13.300Z,101502.78
2023-05-25T15:33:51.506Z,101506.75
2023-05-25T15:36:21.531Z,101511.13
2023-05-25T15:38:49.631Z,101510.97
2023-05-25T15:41:17.789Z,101521.78
2023-05-25T15:43:54.795Z,101523.31
2023-05-25T15:46:21.856Z,101508.88
2023-05-25T15:48:48.782Z,101508.63
2023-05-25T15:51:15.769Z,101513.16
2023-05-25T15:53:42.633Z,101507.28
2023-05-25T15:56:09.529Z,101508.47
2023-05-25T15:58:36.525Z,101518.78
2023-05-25T16:01:03.758Z,101507.91
2023-05-25T16:03:30.810Z,101511.34
2023-05-25T16:05:57.813Z,101506.63
2023-05-25T16:08:24.742Z,101507.34
2023-05-25T16:10:51.571Z,101518.97
2023-05-25T16:13:18.493Z,101518.22
2023-05-25T16:15:45.771Z,101509.56
2023-05-25T16:18:12.760Z,101508.22
2023-05-25T16:20:39.776Z,101507.72
2023-05-25T16:23:06.980Z,101511.78
2023-05-25T16:25:34.207Z,101510.59
2023-05-25T16:28:01.102Z,101505.16
2023-05-25T16:30:27.942Z,101499.56
2023-05-25T16:32:54.957Z,101505.16
2023-05-25T16:35:21.866Z,101506.75
2023-05-25T16:37:48.864Z,101513.47
2023-05-25T16:40:15.937Z,101500.09
2023-05-25T16:42:43.159Z,101513.50
2023-05-25T16:45:10.295Z,101511.78
2023-05-25T16:47:37.206Z,101510.97
2023-05-25T16:50:04.418Z,101501.50
2023-05-25T16:52:31.338Z,101501.50
2023-05-25T16:54:59.444Z,101512.75
2023-05-25T16:57:26.375Z,101514.38
2023-05-25T16:59:53.777Z,101514.00
2023-05-25T17:02:21.078Z,101512.44
2023-05-25T17:04:47.988Z,101508.38
2023-05-25T17:07:14.867Z,101499.84
2023-05-25T17:09:41.651Z,101499.94
2023-05-25T17:12:08.702Z,101503.81
2023-05-25T17:14:35.542Z,101505.56
2023-05-25T17:17:02.432Z,101498.31
2023-05-25T17:19:29.335Z,101500.81
2023-05-25T17:21:56.777Z,101505.22
2023-05-25T17:24:23.637Z,101489.00
2023-05-25T17:26:51.786Z,101500.22
2023-05-25T17:29:18.682Z,101495.53
2023-05-25T17:31:48.363Z,101497.53
2023-05-25T17:34:16.629Z,101503.50
2023-05-25T17:36:43.567Z,101502.34
2023-05-25T17:39:10.716Z,101502.78
2023-05-25T17:41:37.969Z,101517.00
2023-05-25T17:44:04.917Z,101514.88
2023-05-25T17:46:31.818Z,101512.16
2023-05-25T17:48:59.005Z,101515.75
2023-05-25T17:51:25.941Z,101515.44
2023-05-25T17:53:52.898Z,101520.84
2023-05-25T17:56:19.786Z,101520.84
2023-05-25T17:58:47.764Z,101516.03
2023-05-25T18:01:15.788Z,101519.72
2023-05-25T18:03:43.412Z,101524.56
2023-05-25T18:06:10.630Z,101530.63
2023-05-25T18:08:37.559Z,101526.63
2023-05-25T18:11:04.563Z,101531.91
2023-05-25T18:13:34.340Z,101540.44
2023-05-25T18:16:01.371Z,101542.16
2023-05-25T18:18:28.293Z,101529.41
2023-05-25T18:20:55.216Z,101534.03
2023-05-25T18:23:22.601Z,101527.88
2023-05-25T18:25:49.407Z,101529.06
2023-05-25T18:28:16.265Z,101534.44
2023-05-25T18:30:43.132Z,101540.91
2023-05-25T18:33:10.848Z,101532.88
2023-05-25T18:35:38.309Z,101532.03
2023-05-25T18:38:05.395Z,101535.41
2023-05-25T18:40:32.563Z,101536.97
2023-05-25T18:42:59.438Z,101540.31
2023-05-25T18:45:26.385Z,101538.91
2023-05-25T18:47:53.510Z,101539.41
2023-05-25T18:50:20.936Z,101539.34
2023-05-25T18:52:51.443Z,101548.53
2023-05-25T18:55:19.301Z,101547.00
2023-05-25T18:57:47.040Z,101547.00
2023-05-25T19:00:14.814Z,101546.50
2023-05-25T19:02:41.917Z,101546.84
2023-05-25T19:05:11.976Z,101552.88
2023-05-25T19:07:58.419Z,101552.38
2023-05-25T19:10:25.905Z,101559.34
2023-05-25T19:12:52.831Z,101562.88
2023-05-25T19:15:19.761Z,101556.28
2023-05-25T19:17:47.325Z,101553.72
2023-05-25T19:20:14.723Z,101557.84
2023-05-25T19:22:42.152Z,101558.72
2023-05-25T19:25:09.104Z,101567.38
2023-05-25T19:27:36.148Z,101570.31
2023-05-25T19:30:04.132Z,101573.22
2023-05-25T19:32:31.634Z,101568.34
2023-05-25T19:34:58.701Z,101577.94
2023-05-25T19:37:26.322Z,101583.19
2023-05-25T19:39:53.188Z,101580.41
2023-05-25T19:42:20.092Z,101589.56
2023-05-25T19:44:47.164Z,101582.06
2023-05-25T19:47:14.352Z,101590.38
2023-05-25T19:49:41.612Z,101587.56
2023-05-25T19:52:08.752Z,101596.19
2023-05-25T19:54:35.708Z,101586.66
2023-05-25T19:57:03.167Z,101590.66
2023-05-25T19:59:31.690Z,101592.69
2023-05-25T20:01:58.721Z,101594.13
2023-05-25T20:04:25.935Z,101599.31
2023-05-25T20:06:54.099Z,101596.22
2023-05-25T20:09:29.886Z,101601.47
2023-05-25T20:11:58.334Z,101598.91
2023-05-25T20:14:25.448Z,101604.06
2023-05-25T20:16:53.348Z,101605.22
2023-05-25T20:19:22.503Z,101597.41
2023-05-25T20:21:49.452Z,101602.34
2023-05-25T20:24:16.417Z,101608.59
2023-05-25T20:26:43.378Z,101609.34
2023-05-25T20:29:10.551Z,101609.47
2023-05-25T20:31:37.549Z,101616.44
2023-05-25T20:34:04.778Z,101619.66
2023-05-25T20:36:33.163Z,101614.84
2023-05-25T20:39:00.172Z,101610.25
2023-05-25T20:41:27.312Z,101617.53
2023-05-25T20:43:54.094Z,101615.09
2023-05-25T20:46:21.059Z,101617.47
2023-05-25T20:48:47.973Z,101616.38
2023-05-25T20:51:14.900Z,101622.06
2023-05-25T20:53:41.754Z,101613.06
2023-05-25T20:56:08.650Z,101615.31
2023-05-25T20:58:37.925Z,101622.41
2023-05-25T21:01:05.028Z,101621.53
2023-05-25T21:03:32.431Z,101616.69
2023-05-25T21:05:59.460Z,101614.13
2023-05-25T21:08:26.461Z,101622.94
2023-05-25T21:10:53.318Z,101621.00
2023-05-25T21:13:20.213Z,101619.19
2023-05-25T21:15:47.330Z,101622.06
2023-05-25T21:18:14.488Z,101621.06
2023-05-25T21:20:41.657Z,101623.44
2023-05-25T21:23:08.690Z,101623.22
2023-05-25T21:25:35.779Z,101627.72
2023-05-25T21:28:02.670Z,101622.78
2023-05-25T21:30:29.558Z,101621.28
2023-05-25T21:32:56.459Z,101628.25
2023-05-25T21:35:23.468Z,101629.00
2023-05-25T21:37:50.379Z,101626.53
2023-05-25T21:40:17.264Z,101635.41
2023-05-25T21:54:28.446Z,101644.78
2023-05-25T21:56:55.345Z,101644.28
2023-05-25T21:59:22.262Z,101641.81
2023-05-25T22:01:49.167Z,101649.09
2023-05-25T22:04:16.375Z,101657.00
2023-05-25T22:06:43.280Z,101664.31
2023-05-25T22:09:10.617Z,101661.63
2023-05-25T22:11:38.811Z,101656.78
2023-05-25T22:14:06.161Z,101659.97
2023-05-25T22:16:33.112Z,101656.84
2023-05-25T22:18:59.989Z,101660.78
2023-05-25T22:21:26.916Z,101661.84
2023-05-25T22:23:53.760Z,101666.13
2023-05-25T22:26:20.717Z,101668.03
2023-05-25T22:28:47.619Z,101663.84
2023-05-25T22:31:14.537Z,101660.72
2023-05-25T22:33:41.429Z,101669.19
2023-05-25T22:36:08.344Z,101670.81
2023-05-25T22:38:35.245Z,101666.75
2023-05-25T22:41:02.185Z,101675.16
2023-05-25T22:43:29.060Z,101663.72
2023-05-25T22:45:58.193Z,101664.22
2023-05-25T22:48:26.475Z,101662.97
2023-05-25T22:50:53.351Z,101670.50
2023-05-25T22:53:20.875Z,101668.53
2023-05-25T22:55:47.830Z,101661.66
2023-05-25T22:58:14.735Z,101666.91
2023-05-25T23:00:41.661Z,101665.28
2023-05-25T23:03:08.564Z,101665.38
2023-05-25T23:05:35.530Z,101660.69
2023-05-25T23:08:02.417Z,101667.88
2023-05-25T23:10:29.436Z,101660.34
2023-05-25T23:12:56.572Z,101672.66
2023-05-25T23:15:23.470Z,101671.78
2023-05-25T23:17:50.353Z,101669.88
2023-05-25T23:20:17.401Z,101672.66
2023-05-25T23:22:44.293Z,101670.81
2023-05-25T23:25:11.231Z,101668.72
2023-05-25T23:27:38.288Z,101665.84
2023-05-25T23:30:07.148Z,101666.72
2023-05-25T23:32:34.629Z,101669.38
2023-05-25T23:35:01.811Z,101658.50
2023-05-25T23:37:29.295Z,101670.81
2023-05-25T23:39:56.156Z,101663.56
2023-05-25T23:42:23.234Z,101666.25
2023-05-25T23:44:50.171Z,101671.69
2023-05-25T23:47:17.081Z,101658.59
2023-05-25T23:49:43.984Z,101659.75
2023-05-25T23:52:10.936Z,101649.91
2023-05-25T23:54:37.796Z,101659.75
2023-05-25T23:57:04.809Z,101655.53
2023-05-25T23:59:31.796Z,101652.00
