createdAt,value
2018-10-18T00:01:33.916Z,60.30
2018-10-18T00:03:38.057Z,60.30
2018-10-18T00:05:42.116Z,60.40
2018-10-18T00:07:46.232Z,60.50
2018-10-18T00:09:50.294Z,60.50
2018-10-18T00:11:54.604Z,60.50
2018-10-18T00:13:58.712Z,60.70
2018-10-18T00:16:02.756Z,60.90
2018-10-18T00:18:07.039Z,61.00
2018-10-18T00:20:11.137Z,60.90
2018-10-18T00:22:15.175Z,61.00
2018-10-18T00:24:19.248Z,61.00
2018-10-18T00:26:23.352Z,61.00
2018-10-18T00:28:27.479Z,61.10
2018-10-18T00:30:31.560Z,61.00
2018-10-18T00:32:35.624Z,61.00
2018-10-18T00:34:40.765Z,61.00
2018-10-18T00:36:45.368Z,60.50
2018-10-18T00:38:49.587Z,61.00
2018-10-18T00:40:53.761Z,61.00
2018-10-18T00:42:57.840Z,61.00
2018-10-18T00:45:01.931Z,61.10
2018-10-18T00:47:06.228Z,61.10
2018-10-18T00:49:10.340Z,61.10
2018-10-18T00:51:14.448Z,61.30
2018-10-18T00:53:18.603Z,61.20
2018-10-18T00:55:22.659Z,61.30
2018-10-18T00:57:26.741Z,61.40
2018-10-18T00:59:30.837Z,61.30
2018-10-18T01:01:34.921Z,61.30
2018-10-18T01:03:38.991Z,61.30
2018-10-18T01:05:43.112Z,61.30
2018-10-18T01:07:47.200Z,61.30
2018-10-18T01:09:51.311Z,61.20
2018-10-18T01:11:55.445Z,61.20
2018-10-18T01:13:59.506Z,61.20
2018-10-18T01:16:03.696Z,61.30
2018-10-18T01:18:08.193Z,61.40
2018-10-18T01:20:12.359Z,61.50
2018-10-18T01:22:16.289Z,61.60
2018-10-18T01:24:20.518Z,62.00
2018-10-18T01:26:24.594Z,62.00
2018-10-18T01:28:28.832Z,62.70
2018-10-18T01:30:32.952Z,62.20
2018-10-18T01:32:37.013Z,62.50
2018-10-18T01:34:41.123Z,62.60
2018-10-18T01:36:45.207Z,62.80
2018-10-18T01:38:49.293Z,63.00
2018-10-18T01:40:53.368Z,63.10
2018-10-18T01:42:58.248Z,63.20
2018-10-18T01:45:02.329Z,63.50
2018-10-18T01:47:06.729Z,63.50
2018-10-18T01:49:10.809Z,63.60
2018-10-18T01:51:14.901Z,63.60
2018-10-18T01:53:18.958Z,63.80
2018-10-18T01:55:23.182Z,63.80
2018-10-18T01:57:27.259Z,63.90
2018-10-18T01:59:31.340Z,64.20
2018-10-18T02:01:35.578Z,64.30
2018-10-18T02:03:39.632Z,64.40
2018-10-18T02:05:43.691Z,64.50
2018-10-18T02:07:47.787Z,64.60
2018-10-18T02:09:51.880Z,64.60
2018-10-18T02:11:56.010Z,64.80
2018-10-18T02:14:00.069Z,64.90
2018-10-18T02:16:04.365Z,64.90
2018-10-18T02:18:08.457Z,65.00
2018-10-18T02:20:12.536Z,65.10
2018-10-18T02:22:16.626Z,65.10
2018-10-18T02:24:20.716Z,65.20
2018-10-18T02:26:24.855Z,65.30
2018-10-18T02:28:29.049Z,65.40
2018-10-18T02:30:33.140Z,65.40
2018-10-18T02:32:37.208Z,65.40
2018-10-18T02:34:41.364Z,65.50
2018-10-18T02:36:45.492Z,65.50
2018-10-18T02:38:49.723Z,66.20
2018-10-18T02:40:54.899Z,65.60
2018-10-18T02:42:59.040Z,65.50
2018-10-18T02:45:03.133Z,65.60
2018-10-18T02:47:07.371Z,65.90
2018-10-18T02:49:11.505Z,66.10
2018-10-18T02:51:15.577Z,66.10
2018-10-18T02:53:19.701Z,66.30
2018-10-18T02:55:23.985Z,66.30
2018-10-18T02:57:28.073Z,66.40
2018-10-18T02:59:32.202Z,66.40
2018-10-18T03:01:36.238Z,66.40
2018-10-18T03:03:40.331Z,66.40
2018-10-18T03:05:44.411Z,66.50
2018-10-18T03:07:48.499Z,66.50
2018-10-18T03:09:52.616Z,66.40
2018-10-18T03:11:56.782Z,66.60
2018-10-18T03:14:00.809Z,66.60
2018-10-18T03:16:05.466Z,66.70
2018-10-18T03:18:09.545Z,66.70
2018-10-18T03:20:13.627Z,66.70
2018-10-18T03:22:17.700Z,67.10
2018-10-18T03:24:21.825Z,66.90
2018-10-18T03:26:25.905Z,67.00
2018-10-18T03:28:29.997Z,67.00
2018-10-18T03:30:35.253Z,67.00
2018-10-18T03:32:39.337Z,66.90
2018-10-18T03:34:43.472Z,67.10
2018-10-18T03:36:47.572Z,67.10
2018-10-18T03:38:51.660Z,67.10
2018-10-18T03:40:55.768Z,67.20
2018-10-18T03:42:59.872Z,67.20
2018-10-18T03:45:03.993Z,67.30
2018-10-18T03:47:08.105Z,67.40
2018-10-18T03:49:12.251Z,67.50
2018-10-18T03:51:16.340Z,67.50
2018-10-18T03:53:20.436Z,67.80
2018-10-18T03:55:24.511Z,67.80
2018-10-18T03:57:28.596Z,67.70
2018-10-18T03:59:32.748Z,67.80
2018-10-18T04:01:36.821Z,67.80
2018-10-18T04:03:40.953Z,67.90
2018-10-18T04:05:45.228Z,68.10
2018-10-18T04:07:49.384Z,68.20
2018-10-18T04:09:53.564Z,69.10
2018-10-18T04:11:57.729Z,68.30
2018-10-18T04:14:01.794Z,68.30
2018-10-18T04:16:05.996Z,68.40
2018-10-18T04:18:10.279Z,68.50
2018-10-18T04:20:14.202Z,68.50
2018-10-18T04:22:18.330Z,68.60
2018-10-18T04:24:22.458Z,68.70
2018-10-18T04:26:26.597Z,68.70
2018-10-18T04:28:31.204Z,68.70
2018-10-18T04:30:35.894Z,68.80
2018-10-18T04:32:40.020Z,68.90
2018-10-18T04:34:44.107Z,68.90
2018-10-18T04:36:48.212Z,69.00
2018-10-18T04:38:52.316Z,69.10
2018-10-18T04:40:56.400Z,69.20
2018-10-18T04:43:00.636Z,69.10
2018-10-18T04:45:05.940Z,69.20
2018-10-18T04:47:10.141Z,69.20
2018-10-18T04:49:14.139Z,69.90
2018-10-18T04:51:18.220Z,69.00
2018-10-18T04:53:22.328Z,69.00
2018-10-18T04:55:26.897Z,68.90
2018-10-18T04:57:30.989Z,68.90
2018-10-18T04:59:35.076Z,68.80
2018-10-18T05:01:39.139Z,68.80
2018-10-18T05:03:43.253Z,68.80
2018-10-18T05:05:51.924Z,68.80
2018-10-18T05:07:55.981Z,68.90
2018-10-18T05:10:00.101Z,68.90
2018-10-18T05:12:04.176Z,69.00
2018-10-18T05:14:08.428Z,69.30
2018-10-18T05:16:12.548Z,69.30
2018-10-18T05:18:17.848Z,69.40
2018-10-18T05:20:21.948Z,69.50
2018-10-18T05:22:26.046Z,69.50
2018-10-18T05:24:30.141Z,69.50
2018-10-18T05:26:34.232Z,69.50
2018-10-18T05:28:38.324Z,69.60
2018-10-18T05:30:42.395Z,69.60
2018-10-18T05:32:46.481Z,69.70
2018-10-18T05:34:50.588Z,69.50
2018-10-18T05:36:54.668Z,69.50
2018-10-18T05:38:58.745Z,69.50
2018-10-18T05:41:02.841Z,69.50
2018-10-18T05:43:07.003Z,69.50
2018-10-18T05:45:11.080Z,70.30
2018-10-18T05:47:15.229Z,69.50
2018-10-18T05:49:19.397Z,69.50
2018-10-18T05:51:23.362Z,69.60
2018-10-18T05:53:27.447Z,69.70
2018-10-18T05:55:31.569Z,69.70
2018-10-18T05:57:35.648Z,69.50
2018-10-18T05:59:39.709Z,69.50
2018-10-18T06:01:43.929Z,69.50
2018-10-18T06:03:48.021Z,69.30
2018-10-18T06:05:53.053Z,69.30
2018-10-18T06:07:58.269Z,69.10
2018-10-18T06:10:02.530Z,69.00
2018-10-18T06:12:06.543Z,68.80
2018-10-18T06:14:10.610Z,68.80
2018-10-18T06:16:14.722Z,68.80
2018-10-18T06:18:18.789Z,68.70
2018-10-18T06:20:22.859Z,68.60
2018-10-18T06:22:26.978Z,68.50
2018-10-18T06:24:31.340Z,68.50
2018-10-18T06:26:35.464Z,68.50
2018-10-18T06:28:39.548Z,68.50
2018-10-18T06:30:43.687Z,68.60
2018-10-18T06:32:47.788Z,68.70
2018-10-18T06:34:51.858Z,68.60
2018-10-18T06:36:56.021Z,68.80
2018-10-18T06:39:00.059Z,68.80
2018-10-18T06:41:04.139Z,69.80
2018-10-18T06:43:08.296Z,68.80
2018-10-18T06:45:13.937Z,68.70
2018-10-18T06:47:18.660Z,68.70
2018-10-18T06:49:22.743Z,68.70
2018-10-18T06:51:26.841Z,68.70
2018-10-18T06:53:30.956Z,69.50
2018-10-18T06:55:35.056Z,68.70
2018-10-18T06:57:40.041Z,68.60
2018-10-18T06:59:44.216Z,68.70
2018-10-18T07:01:48.298Z,68.70
2018-10-18T07:03:52.400Z,68.60
2018-10-18T07:05:56.502Z,68.60
2018-10-18T07:08:01.353Z,68.60
2018-10-18T07:10:05.794Z,68.60
2018-10-18T07:12:09.950Z,68.60
2018-10-18T07:14:14.562Z,68.70
2018-10-18T07:16:18.652Z,68.70
2018-10-18T07:18:22.777Z,68.80
2018-10-18T07:20:26.915Z,68.80
2018-10-18T07:22:30.985Z,68.80
2018-10-18T07:24:35.149Z,68.80
2018-10-18T07:26:39.304Z,68.80
2018-10-18T07:28:43.397Z,68.80
2018-10-18T07:30:47.525Z,68.90
2018-10-18T07:32:51.681Z,68.90
2018-10-18T07:34:56.663Z,68.80
2018-10-18T07:37:01.631Z,68.70
2018-10-18T07:39:10.716Z,68.70
2018-10-18T07:41:14.946Z,68.80
2018-10-18T07:43:18.972Z,68.80
2018-10-18T07:45:23.092Z,68.80
2018-10-18T07:47:27.177Z,68.80
2018-10-18T07:49:31.312Z,68.90
2018-10-18T07:51:35.560Z,69.00
2018-10-18T07:53:39.774Z,69.10
2018-10-18T07:55:43.804Z,68.70
2018-10-18T07:57:47.916Z,69.00
2018-10-18T07:59:52.075Z,68.90
2018-10-18T08:01:56.101Z,69.00
2018-10-18T08:04:00.185Z,69.00
2018-10-18T08:06:04.891Z,68.90
2018-10-18T08:08:08.990Z,68.90
2018-10-18T08:10:15.128Z,68.90
2018-10-18T08:12:19.227Z,68.90
2018-10-18T08:14:23.308Z,68.90
2018-10-18T08:16:27.452Z,68.70
2018-10-18T08:18:31.538Z,68.60
2018-10-18T08:20:35.693Z,68.50
2018-10-18T08:22:40.457Z,68.50
2018-10-18T08:24:45.178Z,68.40
2018-10-18T08:26:49.316Z,68.20
2018-10-18T08:28:53.418Z,68.10
2018-10-18T08:30:57.630Z,68.00
2018-10-18T08:33:07.479Z,67.90
2018-10-18T08:35:12.739Z,67.80
2018-10-18T08:37:17.166Z,67.70
2018-10-18T08:39:21.376Z,67.60
2018-10-18T08:41:25.681Z,67.30
2018-10-18T08:43:29.989Z,67.20
2018-10-18T08:45:34.207Z,67.20
2018-10-18T08:47:38.449Z,67.00
2018-10-18T08:49:42.823Z,66.90
2018-10-18T08:51:47.063Z,66.90
2018-10-18T08:53:51.343Z,66.90
2018-10-18T08:55:55.620Z,66.80
2018-10-18T08:57:59.894Z,66.90
2018-10-18T09:00:05.961Z,66.70
2018-10-18T09:02:10.345Z,66.70
2018-10-18T09:04:14.636Z,66.50
2018-10-18T09:06:18.936Z,66.40
2018-10-18T09:08:23.245Z,66.40
2018-10-18T09:10:27.533Z,66.30
2018-10-18T09:12:31.796Z,66.10
2018-10-18T09:14:36.114Z,66.10
2018-10-18T09:16:40.453Z,66.20
2018-10-18T09:18:45.743Z,66.30
2018-10-18T09:20:49.987Z,66.00
2018-10-18T09:22:54.466Z,66.00
2018-10-18T09:24:58.792Z,66.10
2018-10-18T09:27:03.051Z,66.10
2018-10-18T09:29:07.294Z,66.10
2018-10-18T09:31:11.662Z,66.10
2018-10-18T09:33:15.805Z,66.10
2018-10-18T09:35:20.054Z,66.10
2018-10-18T09:37:24.395Z,66.00
2018-10-18T09:39:28.731Z,65.70
2018-10-18T09:41:32.969Z,66.40
2018-10-18T09:43:37.383Z,65.70
2018-10-18T09:45:41.666Z,65.60
2018-10-18T09:47:45.942Z,65.50
2018-10-18T09:49:50.156Z,65.40
2018-10-18T09:51:54.478Z,65.20
2018-10-18T09:53:59.124Z,65.20
2018-10-18T09:56:03.551Z,65.20
2018-10-18T09:58:08.587Z,65.20
2018-10-18T10:00:18.116Z,65.20
2018-10-18T10:02:27.492Z,65.10
2018-10-18T10:04:31.870Z,65.00
2018-10-18T10:06:36.111Z,64.80
2018-10-18T10:08:40.361Z,64.70
2018-10-18T10:10:46.544Z,64.60
2018-10-18T10:12:50.838Z,64.40
2018-10-18T10:15:13.892Z,64.30
2018-10-18T10:17:18.367Z,65.00
2018-10-18T10:19:23.358Z,64.50
2018-10-18T10:21:28.750Z,63.80
2018-10-18T10:23:32.999Z,64.10
2018-10-18T10:25:37.276Z,64.00
2018-10-18T10:27:41.559Z,63.60
2018-10-18T10:29:45.931Z,63.50
2018-10-18T10:31:50.188Z,63.20
2018-10-18T10:33:54.528Z,63.20
2018-10-18T10:35:58.792Z,63.20
2018-10-18T10:38:03.072Z,62.90
2018-10-18T10:40:08.801Z,62.70
2018-10-18T10:42:14.004Z,62.30
2018-10-18T10:44:18.347Z,62.00
2018-10-18T10:46:22.565Z,61.70
2018-10-18T10:48:26.905Z,61.70
2018-10-18T10:50:31.118Z,61.50
2018-10-18T10:52:35.401Z,61.60
2018-10-18T10:54:39.658Z,61.60
2018-10-18T10:56:43.930Z,61.70
2018-10-18T10:58:49.220Z,61.50
2018-10-18T11:01:25.547Z,61.10
2018-10-18T11:03:29.860Z,61.10
2018-10-18T11:05:34.180Z,60.70
2018-10-18T11:07:38.462Z,60.40
2018-10-18T11:09:42.798Z,60.20
2018-10-18T11:11:47.056Z,60.10
2018-10-18T11:13:51.327Z,59.90
2018-10-18T11:15:55.632Z,59.90
2018-10-18T11:17:59.908Z,59.70
2018-10-18T11:20:04.334Z,59.40
2018-10-18T11:22:09.609Z,59.40
2018-10-18T11:24:13.889Z,59.40
2018-10-18T11:26:18.157Z,59.40
2018-10-18T11:28:22.332Z,59.40
2018-10-18T11:30:26.602Z,59.40
2018-10-18T11:32:30.853Z,59.40
2018-10-18T11:34:35.296Z,59.30
2018-10-18T11:36:39.470Z,59.20
2018-10-18T11:38:43.772Z,59.10
2018-10-18T11:40:48.177Z,59.00
2018-10-18T11:42:52.676Z,58.70
2018-10-18T11:44:56.978Z,58.50
2018-10-18T11:47:01.360Z,58.50
2018-10-18T11:49:05.980Z,58.40
2018-10-18T11:51:10.252Z,58.30
2018-10-18T11:53:14.605Z,58.40
2018-10-18T11:55:18.955Z,58.30
2018-10-18T11:57:23.244Z,58.20
2018-10-18T11:59:27.648Z,58.30
2018-10-18T12:01:32.170Z,58.30
2018-10-18T12:03:36.507Z,58.30
2018-10-18T12:05:40.843Z,58.30
2018-10-18T12:07:45.205Z,58.30
2018-10-18T12:09:49.561Z,58.00
2018-10-18T12:11:53.902Z,57.80
2018-10-18T12:13:58.256Z,58.10
2018-10-18T12:16:02.597Z,57.50
2018-10-18T12:18:06.884Z,57.60
2018-10-18T12:20:13.214Z,57.50
2018-10-18T12:22:17.407Z,57.20
2018-10-18T12:24:21.792Z,56.70
2018-10-18T12:26:26.159Z,56.60
2018-10-18T12:28:30.473Z,56.30
2018-10-18T12:30:34.757Z,56.00
2018-10-18T12:32:39.461Z,55.70
2018-10-18T12:34:43.851Z,55.60
2018-10-18T12:36:48.165Z,55.60
2018-10-18T12:38:52.552Z,55.60
2018-10-18T12:40:57.042Z,55.40
2018-10-18T12:43:01.269Z,55.20
2018-10-18T12:45:06.520Z,55.10
2018-10-18T12:47:11.947Z,55.00
2018-10-18T12:49:16.200Z,55.00
2018-10-18T12:51:20.484Z,54.60
2018-10-18T12:53:24.833Z,54.50
2018-10-18T12:55:29.140Z,54.20
2018-10-18T12:57:33.540Z,54.00
2018-10-18T12:59:37.836Z,53.90
2018-10-18T13:01:42.097Z,54.00
2018-10-18T13:03:47.496Z,53.80
2018-10-18T13:05:51.807Z,53.90
2018-10-18T13:07:56.101Z,54.00
2018-10-18T13:10:00.386Z,53.80
2018-10-18T13:12:04.898Z,53.70
2018-10-18T13:14:10.579Z,54.60
2018-10-18T13:16:14.713Z,53.90
2018-10-18T13:18:18.817Z,53.70
2018-10-18T13:20:23.006Z,53.50
2018-10-18T13:22:27.181Z,53.20
2018-10-18T13:24:31.412Z,52.80
2018-10-18T13:26:36.161Z,52.40
2018-10-18T13:28:40.400Z,52.30
2018-10-18T13:30:44.684Z,52.30
2018-10-18T13:32:48.971Z,52.20
2018-10-18T13:34:53.217Z,52.20
2018-10-18T13:36:58.299Z,52.10
2018-10-18T13:39:02.730Z,52.10
2018-10-18T13:41:07.424Z,52.20
2018-10-18T13:43:11.707Z,52.20
2018-10-18T13:45:15.982Z,52.50
2018-10-18T13:47:20.264Z,52.70
2018-10-18T13:49:24.550Z,52.70
2018-10-18T13:51:28.783Z,52.80
2018-10-18T13:53:37.818Z,52.90
2018-10-18T13:55:42.096Z,52.70
2018-10-18T13:57:46.369Z,52.50
2018-10-18T14:00:18.840Z,52.50
2018-10-18T14:02:23.036Z,52.60
2018-10-18T14:04:27.679Z,52.60
2018-10-18T14:06:31.964Z,52.40
2018-10-18T14:08:36.353Z,52.30
2018-10-18T14:10:40.577Z,52.20
2018-10-18T14:12:44.949Z,52.20
2018-10-18T14:14:49.208Z,52.20
2018-10-18T14:16:53.568Z,52.20
2018-10-18T14:18:57.920Z,52.20
2018-10-18T14:21:02.273Z,52.10
2018-10-18T14:23:06.663Z,52.20
2018-10-18T14:25:11.314Z,52.20
2018-10-18T14:27:15.594Z,52.10
2018-10-18T14:29:19.892Z,52.10
2018-10-18T14:31:24.159Z,52.20
2018-10-18T14:33:28.448Z,52.30
2018-10-18T14:35:32.718Z,52.10
2018-10-18T14:37:37.005Z,52.10
2018-10-18T14:39:41.254Z,52.30
2018-10-18T14:41:45.480Z,52.20
2018-10-18T14:43:49.761Z,52.30
2018-10-18T14:45:55.118Z,52.40
2018-10-18T14:47:59.445Z,52.20
2018-10-18T14:50:03.939Z,52.10
2018-10-18T14:52:08.184Z,52.20
2018-10-18T14:54:12.377Z,52.50
2018-10-18T14:56:16.694Z,52.70
2018-10-18T14:58:20.987Z,53.20
2018-10-18T15:00:25.262Z,53.40
2018-10-18T15:02:29.576Z,53.60
2018-10-18T15:04:33.985Z,53.80
2018-10-18T15:06:38.159Z,54.00
2018-10-18T15:08:42.377Z,54.10
2018-10-18T15:10:46.667Z,54.30
2018-10-18T15:12:50.979Z,54.30
2018-10-18T15:14:55.339Z,54.50
2018-10-18T15:16:59.557Z,54.60
2018-10-18T15:19:03.702Z,54.60
2018-10-18T15:21:08.056Z,54.70
2018-10-18T15:23:12.455Z,54.70
2018-10-18T15:25:16.567Z,54.80
2018-10-18T15:27:20.608Z,54.90
2018-10-18T15:29:24.676Z,54.90
2018-10-18T15:31:28.822Z,55.00
2018-10-18T15:33:32.919Z,55.70
2018-10-18T15:35:37.019Z,55.10
2018-10-18T15:37:41.492Z,55.00
2018-10-18T15:39:45.557Z,55.10
2018-10-18T15:41:49.703Z,55.20
2018-10-18T15:43:53.897Z,55.40
2018-10-18T15:45:58.053Z,55.40
2018-10-18T15:48:02.196Z,55.40
2018-10-18T15:50:08.591Z,55.70
2018-10-18T15:52:12.675Z,55.70
2018-10-18T15:54:16.977Z,55.80
2018-10-18T15:56:20.979Z,56.00
2018-10-18T15:58:25.133Z,56.00
2018-10-18T16:00:29.223Z,56.10
2018-10-18T16:02:33.476Z,56.80
2018-10-18T16:04:37.597Z,56.30
2018-10-18T16:06:42.856Z,56.40
2018-10-18T16:08:47.081Z,56.60
2018-10-18T16:10:51.157Z,56.70
2018-10-18T16:12:55.703Z,56.60
2018-10-18T16:14:59.907Z,56.70
2018-10-18T16:17:04.121Z,56.60
2018-10-18T16:19:08.284Z,56.80
2018-10-18T16:21:12.417Z,57.00
2018-10-18T16:23:16.642Z,56.90
2018-10-18T16:25:20.636Z,57.00
2018-10-18T16:27:24.732Z,57.10
2018-10-18T16:29:28.846Z,57.20
2018-10-18T16:31:32.943Z,57.30
2018-10-18T16:33:37.176Z,57.30
2018-10-18T16:35:41.228Z,57.30
2018-10-18T16:37:45.369Z,57.30
2018-10-18T16:39:49.472Z,57.50
2018-10-18T16:41:53.761Z,57.50
2018-10-18T16:43:57.858Z,57.60
2018-10-18T16:46:01.956Z,57.70
2018-10-18T16:48:06.093Z,57.60
2018-10-18T16:50:10.819Z,57.60
2018-10-18T16:52:16.050Z,57.70
2018-10-18T16:54:20.198Z,57.80
2018-10-18T16:56:24.223Z,57.70
2018-10-18T16:58:28.364Z,57.80
2018-10-18T17:00:32.448Z,57.80
2018-10-18T17:02:36.642Z,57.80
2018-10-18T17:04:40.850Z,57.90
2018-10-18T17:06:44.896Z,58.00
2018-10-18T17:08:48.995Z,58.10
2018-10-18T17:10:53.151Z,58.10
2018-10-18T17:12:57.355Z,58.20
2018-10-18T17:15:01.538Z,58.30
2018-10-18T17:17:06.043Z,58.40
2018-10-18T17:19:10.147Z,58.40
2018-10-18T17:21:14.310Z,58.40
2018-10-18T17:23:18.392Z,58.60
2018-10-18T17:25:22.473Z,58.60
2018-10-18T17:27:26.816Z,58.80
2018-10-18T17:29:30.778Z,58.90
2018-10-18T17:31:34.880Z,59.10
2018-10-18T17:33:38.985Z,59.10
2018-10-18T17:35:43.240Z,59.20
2018-10-18T17:37:47.364Z,59.30
2018-10-18T17:39:51.476Z,59.30
2018-10-18T17:41:56.529Z,59.30
2018-10-18T17:44:00.705Z,59.30
2018-10-18T17:46:04.877Z,59.30
2018-10-18T17:48:08.930Z,59.30
2018-10-18T17:50:13.167Z,59.30
2018-10-18T17:52:17.287Z,59.20
2018-10-18T17:54:22.024Z,59.40
2018-10-18T17:56:26.198Z,59.40
2018-10-18T17:58:30.365Z,59.60
2018-10-18T18:00:34.463Z,59.50
2018-10-18T18:02:38.766Z,60.30
2018-10-18T18:04:42.898Z,59.60
2018-10-18T18:06:47.105Z,59.60
2018-10-18T18:08:51.176Z,59.70
2018-10-18T18:10:55.453Z,59.70
2018-10-18T18:12:59.590Z,59.80
2018-10-18T18:15:03.772Z,59.90
2018-10-18T18:17:07.920Z,59.90
2018-10-18T18:19:12.072Z,59.90
2018-10-18T18:21:16.167Z,60.00
2018-10-18T18:23:20.399Z,60.20
2018-10-18T18:25:24.470Z,60.20
2018-10-18T18:27:28.801Z,60.40
2018-10-18T18:29:33.024Z,61.30
2018-10-18T18:31:37.211Z,60.40
2018-10-18T18:33:42.344Z,61.30
2018-10-18T18:35:50.770Z,60.50
2018-10-18T18:37:54.926Z,60.50
2018-10-18T18:39:59.089Z,60.50
2018-10-18T18:42:03.493Z,60.60
2018-10-18T18:44:07.654Z,60.60
2018-10-18T18:46:11.791Z,60.50
2018-10-18T18:48:16.011Z,60.60
2018-10-18T18:50:20.252Z,61.00
2018-10-18T18:52:24.455Z,60.50
2018-10-18T18:54:28.688Z,60.50
2018-10-18T18:56:32.835Z,60.50
2018-10-18T18:58:36.972Z,60.40
2018-10-18T19:00:41.812Z,60.40
2018-10-18T19:02:46.014Z,60.40
2018-10-18T19:04:50.203Z,60.40
2018-10-18T19:06:54.358Z,60.30
2018-10-18T19:08:58.539Z,60.30
2018-10-18T19:11:02.796Z,60.30
2018-10-18T19:13:07.132Z,60.30
2018-10-18T19:15:11.351Z,60.60
2018-10-18T19:17:15.440Z,60.20
2018-10-18T19:19:19.892Z,60.20
2018-10-18T19:21:24.063Z,60.10
2018-10-18T19:23:28.345Z,60.10
2018-10-18T19:25:32.635Z,60.30
2018-10-18T19:27:37.261Z,60.10
2018-10-18T19:29:41.421Z,60.10
2018-10-18T19:31:45.568Z,60.10
2018-10-18T19:33:49.737Z,60.10
2018-10-18T19:35:53.958Z,60.10
2018-10-18T19:37:58.207Z,60.00
2018-10-18T19:40:02.944Z,60.00
2018-10-18T19:42:07.808Z,60.10
2018-10-18T19:44:12.064Z,60.20
2018-10-18T19:46:16.254Z,60.40
2018-10-18T19:48:20.315Z,60.40
2018-10-18T19:50:24.451Z,61.30
2018-10-18T19:52:28.680Z,60.80
2018-10-18T19:54:32.663Z,60.70
2018-10-18T19:56:36.831Z,60.90
2018-10-18T19:58:41.044Z,61.00
2018-10-18T20:00:45.112Z,61.10
2018-10-18T20:02:49.266Z,61.30
2018-10-18T20:04:53.437Z,61.30
2018-10-18T20:06:57.585Z,61.30
2018-10-18T20:09:01.720Z,61.40
2018-10-18T20:11:06.027Z,61.50
2018-10-18T20:13:10.288Z,62.40
2018-10-18T20:15:14.425Z,61.70
2018-10-18T20:17:18.575Z,61.60
2018-10-18T20:19:23.360Z,61.70
2018-10-18T20:21:27.570Z,61.60
2018-10-18T20:23:31.801Z,61.50
2018-10-18T20:25:36.159Z,61.60
2018-10-18T20:27:40.271Z,61.60
2018-10-18T20:29:44.498Z,61.70
2018-10-18T20:31:49.119Z,61.90
2018-10-18T20:33:53.292Z,62.00
2018-10-18T20:35:58.112Z,62.20
2018-10-18T20:38:03.591Z,62.20
2018-10-18T20:40:11.071Z,62.50
2018-10-18T20:42:15.223Z,62.60
2018-10-18T20:44:19.378Z,62.60
2018-10-18T20:46:23.540Z,62.60
2018-10-18T20:48:27.708Z,62.70
2018-10-18T20:50:31.875Z,62.70
2018-10-18T20:52:36.124Z,62.70
2018-10-18T20:54:40.250Z,62.60
2018-10-18T20:56:44.357Z,62.60
2018-10-18T20:58:49.057Z,62.70
2018-10-18T21:00:53.258Z,62.70
2018-10-18T21:02:57.376Z,62.80
2018-10-18T21:05:01.732Z,62.80
2018-10-18T21:07:12.574Z,62.80
2018-10-18T21:09:17.140Z,62.90
2018-10-18T21:11:21.280Z,62.90
2018-10-18T21:13:25.465Z,63.00
2018-10-18T21:15:29.719Z,62.80
2018-10-18T21:17:33.845Z,62.90
2018-10-18T21:19:38.026Z,63.00
2018-10-18T21:21:42.188Z,63.00
2018-10-18T21:23:46.290Z,63.00
2018-10-18T21:25:50.509Z,63.00
2018-10-18T21:27:54.693Z,63.10
2018-10-18T21:29:58.792Z,63.20
2018-10-18T21:32:03.902Z,63.20
2018-10-18T21:34:08.231Z,63.10
2018-10-18T21:36:12.375Z,63.10
2018-10-18T21:38:16.479Z,63.00
2018-10-18T21:40:20.621Z,63.10
2018-10-18T21:42:24.706Z,63.00
2018-10-18T21:44:31.253Z,63.00
2018-10-18T21:46:35.377Z,63.00
2018-10-18T21:48:40.181Z,63.00
2018-10-18T21:50:44.279Z,63.10
2018-10-18T21:52:48.417Z,63.10
2018-10-18T21:54:52.533Z,63.10
2018-10-18T21:56:57.078Z,63.10
2018-10-18T21:59:01.223Z,63.10
2018-10-18T22:01:05.569Z,63.10
2018-10-18T22:03:09.772Z,63.10
2018-10-18T22:05:14.562Z,63.00
2018-10-18T22:07:18.686Z,62.90
2018-10-18T22:09:23.908Z,62.90
2018-10-18T22:11:28.064Z,63.00
2018-10-18T22:13:32.213Z,63.00
2018-10-18T22:15:36.314Z,63.10
2018-10-18T22:17:40.481Z,63.10
2018-10-18T22:19:44.590Z,63.20
2018-10-18T22:21:48.765Z,63.20
2018-10-18T22:23:52.949Z,63.20
2018-10-18T22:25:57.068Z,63.20
2018-10-18T22:28:01.231Z,63.30
2018-10-18T22:30:06.193Z,63.40
2018-10-18T22:32:10.395Z,63.40
2018-10-18T22:34:14.501Z,63.30
2018-10-18T22:36:18.677Z,63.40
2018-10-18T22:38:22.803Z,63.40
2018-10-18T22:40:26.942Z,63.40
2018-10-18T22:42:31.209Z,63.30
2018-10-18T22:44:35.404Z,63.20
2018-10-18T22:46:39.572Z,63.30
2018-10-18T22:48:44.305Z,63.20
2018-10-18T22:50:48.455Z,63.20
2018-10-18T22:52:52.669Z,63.00
2018-10-18T22:54:56.757Z,63.10
2018-10-18T22:57:00.922Z,63.10
2018-10-18T22:59:05.146Z,63.10
2018-10-18T23:01:09.560Z,63.10
2018-10-18T23:03:13.724Z,63.20
2018-10-18T23:05:17.936Z,62.60
2018-10-18T23:07:22.083Z,63.10
2018-10-18T23:09:26.223Z,63.10
2018-10-18T23:11:30.327Z,63.20
2018-10-18T23:13:34.490Z,63.20
2018-10-18T23:15:38.799Z,63.10
2018-10-18T23:17:42.875Z,63.10
2018-10-18T23:19:47.051Z,63.10
2018-10-18T23:21:51.159Z,63.00
2018-10-18T23:23:55.309Z,63.90
2018-10-18T23:25:59.406Z,63.10
2018-10-18T23:28:04.666Z,63.00
2018-10-18T23:30:09.255Z,63.00
2018-10-18T23:32:13.364Z,63.10
2018-10-18T23:34:17.490Z,63.10
2018-10-18T23:36:21.644Z,63.10
2018-10-18T23:38:25.883Z,63.10
2018-10-18T23:40:29.972Z,63.20
2018-10-18T23:42:34.125Z,63.10
2018-10-18T23:44:38.256Z,63.10
2018-10-18T23:46:42.375Z,63.10
2018-10-18T23:48:46.505Z,62.40
2018-10-18T23:50:51.178Z,63.20
2018-10-18T23:52:55.308Z,63.20
2018-10-18T23:54:59.458Z,63.20
2018-10-18T23:57:04.902Z,63.20
2018-10-18T23:59:09.009Z,63.20
