createdAt,value
2022-08-09T00:01:52.549Z,100193.44
2022-08-09T00:04:35.068Z,100178.59
2022-08-09T00:07:07.718Z,100164.53
2022-08-09T00:09:39.618Z,100155.41
2022-08-09T00:12:15.554Z,100144.13
2022-08-09T00:14:54.456Z,100163.59
2022-08-09T00:18:05.273Z,100168.97
2022-08-09T00:20:15.513Z,100167.28
2022-08-09T00:22:44.853Z,100168.09
2022-08-09T00:25:23.182Z,100168.28
2022-08-09T00:27:56.967Z,100170.59
2022-08-09T00:30:27.059Z,100178.13
2022-08-09T00:32:56.137Z,100176.97
2022-08-09T00:35:29.635Z,100169.69
2022-08-09T00:38:13.079Z,100146.72
2022-08-09T00:40:53.120Z,100151.06
2022-08-09T00:44:14.505Z,100151.56
2022-08-09T00:46:28.357Z,100116.28
2022-08-09T00:49:03.986Z,100083.56
2022-08-09T00:51:33.833Z,100092.19
2022-08-09T00:54:12.001Z,100069.16
2022-08-09T00:56:44.960Z,100031.41
2022-08-09T00:59:15.356Z,100022.63
2022-08-09T01:02:03.249Z,100032.09
2022-08-09T01:04:39.092Z,100038.94
2022-08-09T01:07:17.499Z,100054.69
2022-08-09T01:09:54.279Z,100064.84
2022-08-09T01:12:31.235Z,100067.47
2022-08-09T01:15:10.066Z,100067.47
2022-08-09T01:17:57.590Z,100060.41
2022-08-09T01:20:39.257Z,100077.63
2022-08-09T01:24:00.701Z,100083.78
2022-08-09T01:26:37.008Z,100088.03
2022-08-09T01:29:07.650Z,100101.72
2022-08-09T01:32:30.960Z,100109.09
2022-08-09T01:34:30.334Z,100113.53
2022-08-09T01:37:02.323Z,100115.59
2022-08-09T01:39:35.693Z,100114.59
2022-08-09T01:42:11.111Z,100117.22
2022-08-09T01:44:41.406Z,100112.63
2022-08-09T01:47:12.564Z,100107.72
2022-08-09T01:49:48.767Z,100113.09
2022-08-09T01:52:25.284Z,100113.44
2022-08-09T01:54:58.461Z,100110.72
2022-08-09T01:57:40.225Z,100113.44
2022-08-09T02:00:34.641Z,100107.72
2022-08-09T02:03:07.627Z,100119.16
2022-08-09T02:06:03.380Z,100121.06
2022-08-09T02:08:38.751Z,100132.84
2022-08-09T02:11:23.707Z,100132.38
2022-08-09T02:14:25.520Z,100139.13
2022-08-09T02:17:00.157Z,100131.13
2022-08-09T02:19:45.848Z,100136.25
2022-08-09T02:22:31.832Z,100136.25
2022-08-09T02:25:15.124Z,100145.75
2022-08-09T02:28:00.652Z,100134.66
2022-08-09T02:30:41.546Z,100139.00
2022-08-09T02:33:14.522Z,100147.91
2022-08-09T02:36:03.350Z,100133.06
2022-08-09T02:38:37.791Z,100137.88
2022-08-09T02:41:11.707Z,100152.13
2022-08-09T02:43:54.814Z,100148.59
2022-08-09T02:46:30.879Z,100147.22
2022-08-09T02:49:04.481Z,100143.69
2022-08-09T02:51:45.956Z,100149.94
2022-08-09T02:54:17.899Z,100145.81
2022-08-09T02:56:56.861Z,100143.78
2022-08-09T02:59:36.267Z,100147.22
2022-08-09T03:02:12.173Z,100130.56
2022-08-09T03:04:50.602Z,100141.97
2022-08-09T03:07:21.497Z,100142.88
2022-08-09T03:09:53.931Z,100135.22
2022-08-09T03:12:27.538Z,100137.16
2022-08-09T03:14:58.665Z,100140.13
2022-08-09T03:17:30.732Z,100149.91
2022-08-09T03:20:05.166Z,100147.28
2022-08-09T03:22:44.618Z,100155.31
2022-08-09T03:25:26.159Z,100159.38
2022-08-09T03:28:11.266Z,100159.94
2022-08-09T03:30:40.988Z,100158.56
2022-08-09T03:33:17.806Z,100167.25
2022-08-09T03:36:13.314Z,100173.53
2022-08-09T03:38:41.663Z,100169.41
2022-08-09T03:41:15.247Z,100167.16
2022-08-09T03:44:03.402Z,100161.53
2022-08-09T03:46:35.007Z,100161.72
2022-08-09T03:49:08.695Z,100161.16
2022-08-09T03:51:55.455Z,100167.00
2022-08-09T03:54:31.368Z,100161.06
2022-08-09T03:57:04.317Z,100158.53
2022-08-09T03:59:53.326Z,100159.78
2022-08-09T04:02:30.356Z,100157.47
2022-08-09T04:05:06.283Z,100156.19
2022-08-09T04:07:53.436Z,100167.34
2022-08-09T04:10:29.536Z,100159.53
2022-08-09T04:13:04.014Z,100159.72
2022-08-09T04:16:17.590Z,100157.00
2022-08-09T04:18:25.159Z,100156.69
2022-08-09T04:20:55.781Z,100158.47
2022-08-09T04:23:25.739Z,100156.63
2022-08-09T04:25:55.909Z,100159.69
2022-08-09T04:28:33.005Z,100154.88
2022-08-09T04:31:05.922Z,100151.75
2022-08-09T04:33:47.219Z,100153.72
2022-08-09T04:36:26.101Z,100153.38
2022-08-09T04:38:56.477Z,100145.78
2022-08-09T04:41:32.408Z,100147.53
2022-08-09T04:44:07.275Z,100146.91
2022-08-09T04:46:59.486Z,100147.91
2022-08-09T04:49:52.837Z,100138.28
2022-08-09T04:52:26.557Z,100132.94
2022-08-09T04:54:57.433Z,100130.16
2022-08-09T04:57:58.469Z,100133.81
2022-08-09T05:00:17.221Z,100131.25
2022-08-09T05:02:51.963Z,100126.72
2022-08-09T05:05:31.477Z,100126.09
2022-08-09T05:08:14.019Z,100130.66
2022-08-09T05:10:44.549Z,100129.53
2022-08-09T05:13:14.422Z,100132.19
2022-08-09T05:15:52.332Z,100134.69
2022-08-09T05:18:39.559Z,100138.56
2022-08-09T05:21:22.739Z,100139.88
2022-08-09T05:24:00.031Z,100143.34
2022-08-09T05:26:45.612Z,100135.47
2022-08-09T05:29:21.186Z,100128.56
2022-08-09T05:31:58.458Z,100131.03
2022-08-09T05:34:30.223Z,100121.41
2022-08-09T05:37:04.993Z,100121.13
2022-08-09T05:39:42.695Z,100115.16
2022-08-09T05:42:26.275Z,100112.09
2022-08-09T05:44:57.581Z,100116.00
2022-08-09T05:47:30.361Z,100127.84
2022-08-09T05:50:30.248Z,100127.84
2022-08-09T05:52:53.289Z,100135.94
2022-08-09T05:55:24.898Z,100129.22
2022-08-09T05:57:57.183Z,100136.00
2022-08-09T06:00:29.159Z,100135.09
2022-08-09T06:02:58.977Z,100136.22
2022-08-09T06:05:31.244Z,100142.31
2022-08-09T06:08:19.735Z,100144.13
2022-08-09T06:10:58.241Z,100140.97
2022-08-09T06:13:34.153Z,100134.97
2022-08-09T06:16:04.937Z,100139.06
2022-08-09T06:18:34.718Z,100132.06
2022-08-09T06:21:04.573Z,100127.22
2022-08-09T06:23:57.249Z,100128.13
2022-08-09T06:26:28.461Z,100122.53
2022-08-09T06:29:00.230Z,100125.63
2022-08-09T06:31:39.221Z,100117.94
2022-08-09T06:34:23.470Z,100124.81
2022-08-09T06:36:59.381Z,100125.75
2022-08-09T06:39:48.450Z,100141.25
2022-08-09T06:42:24.871Z,100136.41
2022-08-09T06:45:00.092Z,100137.72
2022-08-09T06:47:30.265Z,100121.19
2022-08-09T06:50:14.574Z,100129.00
2022-08-09T06:52:49.102Z,100124.31
2022-08-09T06:55:22.448Z,100128.34
2022-08-09T06:58:03.370Z,100120.97
2022-08-09T07:00:56.190Z,100125.97
2022-08-09T07:03:28.495Z,100128.38
2022-08-09T07:06:03.534Z,100137.13
2022-08-09T07:08:34.386Z,100139.78
2022-08-09T07:11:06.098Z,100146.50
2022-08-09T07:13:45.328Z,100147.75
2022-08-09T07:16:41.058Z,100144.47
2022-08-09T07:19:15.747Z,100146.34
2022-08-09T07:21:57.287Z,100146.09
2022-08-09T07:24:31.808Z,100140.31
2022-08-09T07:27:27.109Z,100142.56
2022-08-09T07:30:02.533Z,100152.72
2022-08-09T07:32:34.405Z,100155.66
2022-08-09T07:35:10.004Z,100159.53
2022-08-09T07:37:43.770Z,100150.22
2022-08-09T07:40:17.292Z,100164.97
2022-08-09T07:42:54.633Z,100163.75
2022-08-09T07:45:37.829Z,100160.84
2022-08-09T07:48:25.359Z,100160.47
2022-08-09T07:51:09.246Z,100154.38
2022-08-09T07:54:04.438Z,100165.56
2022-08-09T07:56:37.000Z,100169.03
2022-08-09T07:59:16.031Z,100169.94
2022-08-09T08:01:56.592Z,100186.72
2022-08-09T08:04:32.189Z,100174.13
2022-08-09T08:07:15.442Z,100171.38
2022-08-09T08:09:54.907Z,100169.25
2022-08-09T08:12:42.950Z,100175.72
2022-08-09T08:15:16.791Z,100169.50
2022-08-09T08:17:55.507Z,100173.16
2022-08-09T08:20:32.474Z,100171.13
2022-08-09T08:23:06.468Z,100170.53
2022-08-09T08:25:46.604Z,100159.41
2022-08-09T08:28:26.210Z,100168.16
2022-08-09T08:31:10.427Z,100171.28
2022-08-09T08:33:53.865Z,100181.41
2022-08-09T08:36:29.721Z,100184.56
2022-08-09T08:39:00.474Z,100179.78
2022-08-09T08:41:50.799Z,100177.75
2022-08-09T08:44:29.208Z,100186.06
2022-08-09T08:47:05.099Z,100184.13
2022-08-09T08:49:48.272Z,100185.25
2022-08-09T08:52:52.500Z,100182.91
2022-08-09T08:55:09.801Z,100174.81
2022-08-09T08:57:39.440Z,100186.28
2022-08-09T09:00:16.809Z,100181.81
2022-08-09T09:02:53.413Z,100182.41
2022-08-09T09:05:57.396Z,100183.53
2022-08-09T09:08:29.778Z,100176.03
2022-08-09T09:11:04.355Z,100179.91
2022-08-09T09:13:55.107Z,100183.84
2022-08-09T09:16:30.644Z,100185.84
2022-08-09T09:19:29.407Z,100180.88
2022-08-09T09:22:05.314Z,100186.84
2022-08-09T09:24:40.438Z,100195.13
2022-08-09T09:27:21.987Z,100196.75
2022-08-09T09:30:26.261Z,100199.56
2022-08-09T09:33:13.686Z,100184.53
2022-08-09T09:36:01.971Z,100186.56
2022-08-09T09:38:46.588Z,100182.63
2022-08-09T09:41:49.234Z,100176.66
2022-08-09T09:44:27.607Z,100167.38
2022-08-09T09:46:58.978Z,100166.34
2022-08-09T09:49:49.984Z,100171.81
2022-08-09T09:52:36.385Z,100175.75
2022-08-09T09:55:28.808Z,100180.69
2022-08-09T09:58:15.703Z,100171.09
2022-08-09T10:00:55.124Z,100167.72
2022-08-09T10:03:57.368Z,100163.97
2022-08-09T10:06:32.217Z,100162.88
2022-08-09T10:09:22.882Z,100171.88
2022-08-09T10:12:11.937Z,100162.88
2022-08-09T10:14:47.965Z,100157.25
2022-08-09T10:17:39.764Z,100152.88
2022-08-09T10:20:27.555Z,100157.91
2022-08-09T10:23:17.142Z,100144.94
2022-08-09T10:26:07.072Z,100142.16
2022-08-09T10:28:41.107Z,100147.66
2022-08-09T10:34:08.977Z,100151.50
2022-08-09T10:36:45.242Z,100158.81
2022-08-09T10:39:18.271Z,100153.16
2022-08-09T10:41:49.560Z,100152.97
2022-08-09T10:44:22.236Z,100162.41
2022-08-09T10:48:12.291Z,100167.06
2022-08-09T10:50:05.758Z,100164.88
2022-08-09T10:53:00.225Z,100162.72
2022-08-09T10:55:35.821Z,100159.13
2022-08-09T10:58:35.162Z,100160.91
2022-08-09T11:03:14.279Z,100157.19
2022-08-09T11:04:32.712Z,100156.47
2022-08-09T11:07:57.728Z,100153.72
2022-08-09T11:10:54.878Z,100147.66
2022-08-09T11:13:50.661Z,100151.81
2022-08-09T11:16:38.100Z,100148.66
2022-08-09T11:19:10.738Z,100152.38
2022-08-09T11:22:10.363Z,100154.88
2022-08-09T11:25:05.525Z,100164.31
2022-08-09T11:28:03.715Z,100164.28
2022-08-09T11:30:37.626Z,100154.78
2022-08-09T11:33:25.729Z,100148.03
2022-08-09T11:35:58.568Z,100150.38
2022-08-09T11:38:33.067Z,100147.38
2022-08-09T11:41:37.515Z,100141.91
2022-08-09T11:44:07.941Z,100150.06
2022-08-09T11:46:57.153Z,100136.13
2022-08-09T11:50:54.982Z,100147.69
2022-08-09T11:53:35.507Z,100150.78
2022-08-09T11:56:34.315Z,100148.09
2022-08-09T11:59:14.332Z,100151.69
2022-08-09T12:02:16.953Z,100147.59
2022-08-09T12:04:37.138Z,100141.81
2022-08-09T12:07:08.891Z,100132.31
2022-08-09T12:09:38.044Z,100136.69
2022-08-09T12:12:13.099Z,100130.91
2022-08-09T12:15:08.066Z,100134.56
2022-08-09T12:17:42.143Z,100146.00
2022-08-09T12:20:16.212Z,100134.34
2022-08-09T12:22:55.966Z,100138.13
2022-08-09T12:25:36.211Z,100138.44
2022-08-09T12:29:10.555Z,100135.75
2022-08-09T12:31:00.868Z,100138.03
2022-08-09T12:33:51.366Z,100141.84
2022-08-09T12:36:31.915Z,100130.25
2022-08-09T12:39:04.293Z,100139.44
2022-08-09T12:41:39.757Z,100134.13
2022-08-09T12:44:13.026Z,100131.91
2022-08-09T12:46:48.803Z,100131.06
2022-08-09T12:49:21.482Z,100130.44
2022-08-09T12:52:01.204Z,100128.97
2022-08-09T12:56:10.641Z,100128.31
2022-08-09T12:57:48.413Z,100128.88
2022-08-09T13:00:25.068Z,100121.00
2022-08-09T13:02:57.322Z,100126.69
2022-08-09T13:05:50.846Z,100126.88
2022-08-09T13:08:20.960Z,100119.06
2022-08-09T13:11:23.081Z,100116.41
2022-08-09T13:14:37.897Z,100122.28
2022-08-09T13:16:49.545Z,100121.38
2022-08-09T13:20:07.058Z,100124.28
2022-08-09T13:22:37.160Z,100127.25
2022-08-09T13:25:07.843Z,100127.84
2022-08-09T13:27:48.586Z,100125.75
2022-08-09T13:31:53.495Z,100127.81
2022-08-09T13:33:52.372Z,100122.50
2022-08-09T13:36:41.839Z,100121.16
2022-08-09T13:41:45.639Z,100117.00
2022-08-09T13:42:02.290Z,100113.06
2022-08-09T13:44:35.114Z,100115.16
2022-08-09T13:47:29.828Z,100106.53
2022-08-09T13:49:58.024Z,100102.22
2022-08-09T13:52:33.917Z,100104.44
2022-08-09T13:55:07.214Z,100101.97
2022-08-09T13:57:40.182Z,100109.25
2022-08-09T14:00:15.491Z,100104.91
2022-08-09T14:03:03.636Z,100102.69
2022-08-09T14:06:01.185Z,100108.03
2022-08-09T14:08:26.870Z,100109.84
2022-08-09T14:10:59.416Z,100110.34
2022-08-09T14:14:22.255Z,100112.31
2022-08-09T14:16:28.858Z,100103.56
2022-08-09T14:18:59.475Z,100115.28
2022-08-09T14:21:31.849Z,100113.66
2022-08-09T14:24:10.494Z,100110.50
2022-08-09T14:26:51.831Z,100108.84
2022-08-09T14:30:15.123Z,100113.16
2022-08-09T14:32:13.254Z,100117.66
2022-08-09T14:34:45.475Z,100118.59
2022-08-09T14:37:14.806Z,100119.72
2022-08-09T14:39:48.563Z,100114.16
2022-08-09T14:42:30.069Z,100117.91
2022-08-09T14:46:39.558Z,100115.28
2022-08-09T14:47:57.187Z,100117.16
2022-08-09T14:50:31.412Z,100126.81
2022-08-09T14:53:01.791Z,100128.31
2022-08-09T14:55:32.147Z,100132.38
2022-08-09T14:58:04.496Z,100132.91
2022-08-09T15:00:36.444Z,100133.75
2022-08-09T15:03:09.011Z,100133.69
2022-08-09T15:05:40.223Z,100139.56
2022-08-09T15:08:20.471Z,100140.19
2022-08-09T15:11:01.238Z,100147.78
2022-08-09T15:13:48.644Z,100141.50
2022-08-09T15:16:20.701Z,100145.22
2022-08-09T15:18:52.438Z,100130.56
2022-08-09T15:21:55.996Z,100129.19
2022-08-09T15:24:23.332Z,100126.72
2022-08-09T15:26:56.282Z,100129.44
2022-08-09T15:30:55.673Z,100133.34
2022-08-09T15:32:28.761Z,100126.81
2022-08-09T15:35:18.469Z,100135.75
2022-08-09T15:37:56.956Z,100132.63
2022-08-09T15:40:43.814Z,100133.28
2022-08-09T15:43:14.215Z,100129.38
2022-08-09T15:46:07.734Z,100136.38
2022-08-09T15:48:33.926Z,100132.72
2022-08-09T15:51:30.463Z,100135.53
2022-08-09T15:54:07.082Z,100136.50
2022-08-09T15:56:41.643Z,100146.88
2022-08-09T15:59:13.757Z,100144.28
2022-08-09T16:01:42.857Z,100145.13
2022-08-09T16:04:13.711Z,100134.59
2022-08-09T16:06:50.292Z,100131.22
2022-08-09T16:09:32.329Z,100133.31
2022-08-09T16:12:11.326Z,100141.41
2022-08-09T16:14:40.758Z,100139.50
2022-08-09T16:17:12.096Z,100147.34
2022-08-09T16:19:48.975Z,100151.78
2022-08-09T16:22:20.412Z,100149.59
2022-08-09T16:24:56.936Z,100148.94
2022-08-09T16:27:29.894Z,100151.31
2022-08-09T16:30:02.612Z,100147.06
2022-08-09T16:32:53.272Z,100153.69
2022-08-09T16:35:56.100Z,100158.75
2022-08-09T16:38:14.815Z,100161.84
2022-08-09T16:40:48.078Z,100166.19
2022-08-09T16:43:18.124Z,100174.75
2022-08-09T16:45:47.992Z,100177.91
2022-08-09T16:48:38.348Z,100193.25
2022-08-09T16:51:08.640Z,100180.31
2022-08-09T16:54:24.888Z,100181.13
2022-08-09T16:56:35.250Z,100177.19
2022-08-09T16:59:10.696Z,100175.06
2022-08-09T17:01:43.777Z,100174.78
2022-08-09T17:04:26.058Z,100181.47
2022-08-09T17:08:40.189Z,100186.38
2022-08-09T17:09:50.615Z,100192.75
2022-08-09T17:12:20.105Z,100189.59
2022-08-09T17:14:54.945Z,100181.00
2022-08-09T17:17:27.925Z,100168.13
2022-08-09T17:20:28.416Z,100177.13
2022-08-09T17:22:51.872Z,100181.00
2022-08-09T17:25:23.886Z,100181.28
2022-08-09T17:27:55.212Z,100190.47
2022-08-09T17:30:26.442Z,100184.56
2022-08-09T17:33:04.884Z,100181.22
2022-08-09T17:35:41.279Z,100185.13
2022-08-09T17:38:32.497Z,100188.56
2022-08-09T17:41:04.834Z,100190.41
2022-08-09T17:43:37.161Z,100189.50
2022-08-09T17:46:09.450Z,100178.88
2022-08-09T17:48:46.540Z,100188.16
2022-08-09T17:51:23.169Z,100179.34
2022-08-09T17:53:55.233Z,100189.34
2022-08-09T17:56:35.188Z,100190.44
2022-08-09T17:59:09.527Z,100190.13
2022-08-09T18:02:07.803Z,100195.56
2022-08-09T18:04:31.382Z,100185.78
2022-08-09T18:07:04.453Z,100190.38
2022-08-09T18:09:41.402Z,100181.69
2022-08-09T18:12:20.056Z,100184.03
2022-08-09T18:14:54.860Z,100183.22
2022-08-09T18:17:27.612Z,100175.34
2022-08-09T18:20:58.071Z,100174.13
2022-08-09T18:23:07.609Z,100162.03
2022-08-09T18:25:52.798Z,100168.41
2022-08-09T18:30:37.959Z,100173.28
2022-08-09T18:31:50.999Z,100176.13
2022-08-09T18:34:08.964Z,100179.84
2022-08-09T18:36:38.291Z,100176.69
2022-08-09T18:39:11.184Z,100176.78
2022-08-09T18:41:53.197Z,100184.66
2022-08-09T18:44:25.721Z,100183.84
2022-08-09T18:47:03.489Z,100194.53
2022-08-09T18:49:43.678Z,100186.19
2022-08-09T18:52:18.576Z,100185.59
2022-08-09T18:54:55.120Z,100188.13
2022-08-09T18:57:38.455Z,100184.38
2022-08-09T19:00:20.291Z,100188.81
2022-08-09T19:02:53.906Z,100188.72
2022-08-09T19:05:49.013Z,100184.38
2022-08-09T19:08:14.162Z,100181.84
2022-08-09T19:10:49.312Z,100178.97
2022-08-09T19:13:38.439Z,100177.06
2022-08-09T19:16:11.221Z,100177.97
2022-08-09T19:18:45.426Z,100174.31
2022-08-09T19:21:14.992Z,100177.84
2022-08-09T19:24:36.557Z,100181.41
2022-08-09T19:26:35.165Z,100175.13
2022-08-09T19:29:09.685Z,100186.22
2022-08-09T19:31:51.304Z,100187.59
2022-08-09T19:34:24.843Z,100191.81
2022-08-09T19:36:57.665Z,100187.78
2022-08-09T19:39:43.865Z,100194.56
2022-08-09T19:42:29.329Z,100191.00
2022-08-09T19:44:58.698Z,100188.94
2022-08-09T19:47:29.298Z,100191.03
2022-08-09T19:50:09.844Z,100186.56
2022-08-09T19:52:52.130Z,100180.41
2022-08-09T19:55:25.668Z,100183.84
2022-08-09T19:58:00.165Z,100177.69
2022-08-09T20:00:29.529Z,100174.59
2022-08-09T20:04:17.307Z,100180.41
2022-08-09T20:05:53.043Z,100176.06
2022-08-09T20:08:33.248Z,100176.16
2022-08-09T20:11:04.983Z,100169.22
2022-08-09T20:13:37.244Z,100172.88
2022-08-09T20:16:34.501Z,100163.84
2022-08-09T20:19:42.114Z,100164.44
2022-08-09T20:21:56.894Z,100155.31
2022-08-09T20:24:31.731Z,100165.50
2022-08-09T20:27:07.947Z,100161.91
2022-08-09T20:29:39.248Z,100167.88
2022-08-09T20:32:29.333Z,100165.94
2022-08-09T20:35:01.796Z,100169.03
2022-08-09T20:37:37.941Z,100171.84
2022-08-09T20:40:26.263Z,100164.44
2022-08-09T20:43:00.384Z,100165.81
2022-08-09T20:46:01.452Z,100175.03
2022-08-09T20:48:38.060Z,100176.53
2022-08-09T20:51:19.472Z,100181.56
2022-08-09T20:53:49.121Z,100179.63
2022-08-09T20:56:21.847Z,100175.75
2022-08-09T20:58:54.568Z,100186.91
2022-08-09T21:01:34.953Z,100185.28
2022-08-09T21:05:54.030Z,100172.88
2022-08-09T21:07:12.984Z,100179.84
2022-08-09T21:09:45.768Z,100173.91
2022-08-09T21:15:15.379Z,100174.03
2022-08-09T21:18:21.965Z,100177.31
2022-08-09T21:20:35.822Z,100169.34
2022-08-09T21:23:09.296Z,100169.94
2022-08-09T21:25:58.843Z,100174.03
2022-08-09T21:28:34.635Z,100173.00
2022-08-09T21:31:16.563Z,100183.72
2022-08-09T21:33:50.812Z,100182.34
2022-08-09T21:36:23.309Z,100176.44
2022-08-09T21:38:56.792Z,100185.34
2022-08-09T21:42:05.155Z,100184.88
2022-08-09T21:44:34.309Z,100184.41
2022-08-09T21:47:07.729Z,100182.72
2022-08-09T21:49:40.586Z,100184.41
2022-08-09T21:52:17.515Z,100184.19
2022-08-09T21:55:03.207Z,100180.06
2022-08-09T21:57:39.616Z,100163.88
2022-08-09T22:00:32.643Z,100167.06
2022-08-09T22:03:05.790Z,100173.47
2022-08-09T22:05:37.499Z,100167.50
2022-08-09T22:08:14.605Z,100156.69
2022-08-09T22:11:05.040Z,100159.63
2022-08-09T22:13:37.188Z,100159.53
2022-08-09T22:16:08.305Z,100161.25
2022-08-09T22:18:53.198Z,100157.97
2022-08-09T22:21:27.354Z,100154.97
2022-08-09T22:24:16.614Z,100162.97
2022-08-09T22:26:51.819Z,100161.81
2022-08-09T22:29:28.994Z,100162.50
2022-08-09T22:32:20.001Z,100156.56
2022-08-09T22:35:02.180Z,100159.31
2022-08-09T22:37:39.945Z,100156.56
2022-08-09T22:40:19.886Z,100157.47
2022-08-09T22:42:50.880Z,100152.47
2022-08-09T22:48:12.787Z,100152.25
2022-08-09T22:48:17.655Z,100150.53
2022-08-09T22:50:58.495Z,100144.13
2022-08-09T22:53:44.154Z,100141.50
2022-08-09T22:56:33.319Z,100143.47
2022-08-09T22:59:55.796Z,100142.66
2022-08-09T23:01:55.023Z,100136.50
2022-08-09T23:04:25.565Z,100138.66
2022-08-09T23:07:14.208Z,100136.84
2022-08-09T23:09:45.431Z,100143.56
2022-08-09T23:12:14.416Z,100149.50
2022-08-09T23:14:44.825Z,100153.38
2022-08-09T23:17:13.729Z,100154.28
2022-08-09T23:20:00.680Z,100153.16
2022-08-09T23:22:32.756Z,100148.81
2022-08-09T23:25:02.325Z,100153.72
2022-08-09T23:27:32.646Z,100152.00
2022-08-09T23:30:03.255Z,100146.75
2022-08-09T23:32:32.982Z,100157.25
2022-08-09T23:35:01.984Z,100149.94
2022-08-09T23:37:32.141Z,100150.63
2022-08-09T23:40:01.317Z,100155.78
2022-08-09T23:42:32.474Z,100156.09
2022-08-09T23:45:04.125Z,100159.31
2022-08-09T23:47:36.277Z,100156.34
2022-08-09T23:50:06.195Z,100154.97
2022-08-09T23:52:35.246Z,100166.84
2022-08-09T23:55:04.864Z,100170.38
2022-08-09T23:57:34.254Z,100173.81
