createdAt,value
2023-03-11T00:00:31.756Z,1.20
2023-03-11T00:03:01.465Z,2.05
2023-03-11T00:05:34.595Z,1.50
2023-03-11T00:08:03.024Z,1.20
2023-03-11T00:10:36.211Z,1.33
2023-03-11T00:13:05.500Z,1.15
2023-03-11T00:15:34.259Z,1.20
2023-03-11T00:18:02.213Z,1.27
2023-03-11T00:20:32.318Z,1.10
2023-03-11T00:23:00.743Z,1.00
2023-03-11T00:25:30.370Z,1.10
2023-03-11T00:27:58.133Z,1.05
2023-03-11T00:30:26.927Z,1.10
2023-03-11T00:32:56.993Z,1.40
2023-03-11T00:35:30.154Z,1.25
2023-03-11T00:38:06.900Z,1.08
2023-03-11T00:40:35.897Z,1.20
2023-03-11T00:43:03.859Z,1.17
2023-03-11T00:45:31.796Z,1.40
2023-03-11T00:47:59.130Z,0.80
2023-03-11T00:50:29.943Z,1.08
2023-03-11T00:52:58.413Z,1.02
2023-03-11T00:55:29.635Z,1.33
2023-03-11T00:58:00.484Z,1.10
2023-03-11T01:00:32.481Z,1.10
2023-03-11T01:03:00.897Z,1.17
2023-03-11T01:05:31.423Z,1.00
2023-03-11T01:07:59.764Z,1.17
2023-03-11T01:10:29.121Z,1.15
2023-03-11T01:12:56.704Z,1.10
2023-03-11T01:15:36.204Z,1.08
2023-03-11T01:18:04.210Z,1.13
2023-03-11T01:20:34.918Z,1.20
2023-03-11T01:23:02.246Z,0.77
2023-03-11T01:25:29.867Z,1.10
2023-03-11T01:27:59.189Z,1.05
2023-03-11T01:30:27.884Z,1.10
2023-03-11T01:32:57.216Z,1.50
2023-03-11T01:35:26.363Z,0.85
2023-03-11T01:37:54.663Z,1.00
2023-03-11T01:40:31.002Z,0.73
2023-03-11T01:43:01.452Z,1.10
2023-03-11T01:45:51.549Z,1.08
2023-03-11T01:48:22.608Z,0.70
2023-03-11T01:50:50.890Z,1.02
2023-03-11T01:53:18.908Z,0.90
2023-03-11T01:55:48.724Z,1.10
2023-03-11T01:58:20.850Z,1.10
2023-03-11T02:00:48.496Z,0.95
2023-03-11T02:03:24.482Z,1.00
2023-03-11T02:05:53.872Z,1.00
2023-03-11T02:08:21.559Z,0.85
2023-03-11T02:10:51.804Z,0.80
2023-03-11T02:13:20.307Z,0.90
2023-03-11T02:15:47.801Z,1.30
2023-03-11T02:18:18.603Z,1.13
2023-03-11T02:20:55.389Z,1.00
2023-03-11T02:23:28.835Z,1.40
2023-03-11T02:26:04.771Z,1.35
2023-03-11T02:28:36.032Z,1.15
2023-03-11T02:31:03.695Z,1.67
2023-03-11T02:33:32.953Z,1.70
2023-03-11T02:36:00.480Z,1.90
2023-03-11T02:38:27.966Z,2.20
2023-03-11T02:41:01.989Z,2.30
2023-03-11T02:43:41.934Z,2.20
2023-03-11T02:46:12.426Z,2.20
2023-03-11T02:48:40.410Z,2.20
2023-03-11T02:51:07.889Z,2.40
2023-03-11T02:53:43.608Z,2.10
2023-03-11T02:56:11.109Z,1.90
2023-03-11T02:58:38.948Z,2.20
2023-03-11T03:01:06.381Z,1.98
2023-03-11T03:03:34.637Z,1.70
2023-03-11T03:06:02.315Z,1.70
2023-03-11T03:08:29.584Z,2.15
2023-03-11T03:10:57.184Z,2.15
2023-03-11T03:13:24.445Z,2.08
2023-03-11T03:15:52.012Z,1.58
2023-03-11T03:18:19.290Z,1.80
2023-03-11T03:20:46.801Z,1.60
2023-03-11T03:23:14.917Z,1.70
2023-03-11T03:25:44.140Z,1.67
2023-03-11T03:28:13.250Z,3.08
2023-03-11T03:30:44.381Z,1.33
2023-03-11T03:33:13.037Z,1.50
2023-03-11T03:35:43.481Z,1.40
2023-03-11T03:38:22.738Z,1.30
2023-03-11T03:40:52.347Z,1.17
2023-03-11T03:43:21.887Z,1.35
2023-03-11T03:46:01.065Z,1.00
2023-03-11T03:48:33.244Z,1.30
2023-03-11T03:51:09.002Z,1.30
2023-03-11T03:53:40.498Z,1.50
2023-03-11T03:56:11.206Z,1.38
2023-03-11T03:58:39.066Z,1.48
2023-03-11T04:01:08.622Z,1.48
2023-03-11T04:03:38.222Z,2.15
2023-03-11T04:06:21.718Z,1.60
2023-03-11T04:08:57.102Z,1.80
2023-03-11T04:11:31.521Z,1.50
2023-03-11T04:13:58.920Z,1.55
2023-03-11T04:16:26.745Z,1.75
2023-03-11T04:19:02.064Z,1.73
2023-03-11T04:21:29.469Z,1.30
2023-03-11T04:23:57.317Z,1.50
2023-03-11T04:26:30.831Z,1.40
2023-03-11T04:28:58.414Z,1.42
2023-03-11T04:31:28.016Z,1.50
2023-03-11T04:33:56.274Z,1.10
2023-03-11T04:36:23.676Z,1.23
2023-03-11T04:38:52.220Z,1.13
2023-03-11T04:41:20.889Z,1.30
2023-03-11T04:43:48.324Z,1.42
2023-03-11T04:46:15.885Z,1.45
2023-03-11T04:48:43.622Z,1.13
2023-03-11T04:51:10.953Z,1.23
2023-03-11T04:53:38.232Z,1.17
2023-03-11T04:56:05.927Z,1.10
2023-03-11T04:58:34.763Z,1.20
2023-03-11T05:01:02.196Z,1.35
2023-03-11T05:03:29.770Z,1.30
2023-03-11T05:05:57.139Z,1.20
2023-03-11T05:08:26.329Z,1.50
2023-03-11T05:10:54.345Z,1.20
2023-03-11T05:13:23.159Z,0.98
2023-03-11T05:15:52.583Z,1.40
2023-03-11T05:18:19.922Z,1.70
2023-03-11T05:20:48.282Z,1.40
2023-03-11T05:23:16.499Z,1.50
2023-03-11T05:25:44.513Z,1.50
2023-03-11T05:28:12.184Z,1.65
2023-03-11T05:30:45.294Z,1.33
2023-03-11T05:33:13.032Z,1.38
2023-03-11T05:35:40.616Z,1.45
2023-03-11T05:38:08.284Z,1.92
2023-03-11T05:40:35.912Z,1.92
2023-03-11T05:43:06.055Z,2.20
2023-03-11T05:45:37.868Z,2.65
2023-03-11T05:48:08.634Z,2.40
2023-03-11T05:50:38.357Z,2.85
2023-03-11T05:53:05.975Z,2.40
2023-03-11T05:55:33.310Z,2.80
2023-03-11T05:58:01.369Z,2.65
2023-03-11T06:00:29.568Z,2.30
2023-03-11T06:02:59.350Z,2.47
2023-03-11T06:05:26.939Z,2.15
2023-03-11T06:07:55.734Z,2.83
2023-03-11T06:10:23.816Z,2.80
2023-03-11T06:12:51.176Z,2.50
2023-03-11T06:15:25.602Z,2.63
2023-03-11T06:17:53.875Z,2.42
2023-03-11T06:20:21.308Z,2.42
2023-03-11T06:22:49.736Z,2.67
2023-03-11T06:25:17.778Z,2.33
2023-03-11T06:27:51.634Z,2.53
2023-03-11T06:30:20.571Z,2.72
2023-03-11T06:33:13.033Z,2.75
2023-03-11T06:35:41.379Z,2.97
2023-03-11T06:38:09.405Z,3.05
2023-03-11T06:40:38.740Z,2.90
2023-03-11T06:43:08.461Z,2.50
2023-03-11T06:45:39.334Z,2.40
2023-03-11T06:48:06.947Z,2.58
2023-03-11T06:50:36.171Z,2.58
2023-03-11T06:53:06.643Z,3.00
2023-03-11T06:55:35.710Z,2.90
2023-03-11T06:58:05.636Z,2.45
2023-03-11T07:00:33.696Z,2.53
2023-03-11T07:03:04.020Z,2.45
2023-03-11T07:05:31.872Z,2.40
2023-03-11T07:08:04.853Z,2.17
2023-03-11T07:10:32.178Z,2.08
2023-03-11T07:12:59.802Z,2.17
2023-03-11T07:15:27.149Z,1.80
2023-03-11T07:17:54.793Z,1.92
2023-03-11T07:20:22.900Z,2.70
2023-03-11T07:22:50.305Z,2.22
2023-03-11T07:25:17.700Z,2.60
2023-03-11T07:27:45.056Z,3.20
2023-03-11T07:30:12.917Z,3.13
2023-03-11T07:32:43.049Z,3.20
2023-03-11T07:35:10.452Z,3.13
2023-03-11T07:37:37.740Z,2.90
2023-03-11T07:40:05.423Z,2.97
2023-03-11T07:42:34.863Z,2.85
2023-03-11T07:45:02.163Z,2.83
2023-03-11T07:47:29.940Z,3.42
2023-03-11T07:50:00.204Z,3.10
2023-03-11T07:52:31.292Z,3.20
2023-03-11T07:54:59.560Z,3.40
2023-03-11T07:57:26.877Z,4.10
2023-03-11T07:59:54.145Z,3.55
2023-03-11T08:02:21.462Z,3.47
2023-03-11T08:04:48.853Z,3.55
2023-03-11T08:07:16.226Z,3.72
2023-03-11T08:09:43.534Z,3.97
2023-03-11T08:12:10.832Z,3.85
2023-03-11T08:14:39.626Z,3.78
2023-03-11T08:17:06.986Z,3.95
2023-03-11T08:19:34.301Z,3.95
2023-03-11T08:22:05.087Z,4.53
2023-03-11T08:24:33.758Z,4.80
2023-03-11T08:27:03.237Z,4.53
2023-03-11T08:29:30.636Z,4.28
2023-03-11T08:31:58.038Z,4.80
2023-03-11T08:34:27.615Z,4.85
2023-03-11T08:36:55.315Z,4.70
2023-03-11T08:39:23.971Z,5.10
2023-03-11T08:41:51.247Z,4.95
2023-03-11T08:44:18.577Z,5.32
2023-03-11T08:46:46.060Z,5.97
2023-03-11T08:49:13.414Z,6.32
2023-03-11T08:51:40.745Z,5.78
2023-03-11T08:54:08.371Z,6.43
2023-03-11T08:56:35.660Z,7.10
2023-03-11T08:59:03.109Z,7.30
2023-03-11T09:01:30.525Z,7.20
2023-03-11T09:03:58.046Z,8.07
2023-03-11T09:06:25.735Z,7.35
2023-03-11T09:08:53.098Z,7.93
2023-03-11T09:11:22.452Z,7.63
2023-03-11T09:13:50.358Z,8.75
2023-03-11T09:16:20.816Z,8.38
2023-03-11T09:18:48.623Z,9.20
2023-03-11T09:21:15.946Z,9.63
2023-03-11T09:23:44.465Z,9.73
2023-03-11T09:26:14.003Z,10.27
2023-03-11T09:28:42.268Z,10.65
2023-03-11T09:31:09.815Z,10.35
2023-03-11T09:33:40.055Z,11.70
2023-03-11T09:36:08.376Z,11.07
2023-03-11T09:38:35.691Z,10.63
2023-03-11T09:41:11.201Z,11.77
2023-03-11T09:43:41.501Z,10.85
2023-03-11T09:46:34.351Z,11.40
2023-03-11T09:49:17.963Z,11.57
2023-03-11T09:51:59.519Z,11.60
2023-03-11T09:54:30.684Z,11.77
2023-03-11T09:57:01.205Z,10.88
2023-03-11T09:59:32.627Z,11.48
2023-03-11T10:02:03.033Z,11.45
2023-03-11T10:04:42.269Z,11.80
2023-03-11T10:07:22.151Z,11.90
2023-03-11T10:09:57.645Z,11.88
2023-03-11T10:12:48.901Z,11.32
2023-03-11T10:15:42.252Z,11.20
2023-03-11T10:18:24.435Z,12.15
2023-03-11T10:21:15.977Z,12.18
2023-03-11T10:24:19.051Z,11.50
2023-03-11T10:26:58.328Z,12.80
2023-03-11T10:29:45.027Z,12.00
2023-03-11T10:32:34.940Z,11.90
2023-03-11T10:35:08.022Z,12.55
2023-03-11T10:37:49.151Z,12.60
2023-03-11T10:40:26.594Z,13.52
2023-03-11T10:42:57.108Z,13.02
2023-03-11T10:45:25.561Z,13.07
2023-03-11T10:47:52.885Z,12.50
2023-03-11T10:50:20.539Z,12.88
2023-03-11T10:53:08.940Z,12.40
2023-03-11T10:55:44.652Z,11.95
2023-03-11T10:58:18.176Z,12.07
2023-03-11T11:00:45.806Z,11.77
2023-03-11T11:03:21.750Z,13.27
2023-03-11T11:06:19.449Z,12.70
2023-03-11T11:08:47.116Z,12.32
2023-03-11T11:11:23.277Z,11.80
2023-03-11T11:13:58.716Z,12.30
2023-03-11T11:16:27.747Z,11.85
2023-03-11T11:19:09.266Z,11.55
2023-03-11T11:21:48.710Z,11.88
2023-03-11T11:24:24.589Z,11.77
2023-03-11T11:27:18.542Z,12.32
2023-03-11T11:29:48.998Z,12.05
2023-03-11T11:32:19.709Z,12.32
2023-03-11T11:35:20.439Z,12.75
2023-03-11T11:37:54.338Z,12.15
2023-03-11T11:40:31.184Z,12.50
2023-03-11T11:43:06.028Z,11.75
2023-03-11T11:45:38.257Z,12.57
2023-03-11T11:48:21.861Z,12.00
2023-03-11T11:50:53.887Z,11.02
2023-03-11T11:56:10.316Z,11.13
2023-03-11T11:58:40.932Z,11.05
2023-03-11T12:01:16.415Z,11.60
2023-03-11T12:04:11.288Z,11.57
2023-03-11T12:07:00.026Z,11.48
2023-03-11T12:09:55.246Z,10.50
2023-03-11T12:13:17.525Z,11.23
2023-03-11T12:16:15.119Z,11.93
2023-03-11T12:19:05.661Z,11.38
2023-03-11T12:21:51.386Z,11.85
2023-03-11T12:24:45.022Z,11.25
2023-03-11T12:27:26.524Z,11.38
2023-03-11T12:32:37.625Z,11.27
2023-03-11T12:35:24.515Z,11.73
2023-03-11T12:38:13.285Z,11.85
2023-03-11T12:40:59.184Z,11.73
2023-03-11T12:43:35.121Z,10.90
2023-03-11T12:46:07.424Z,11.40
2023-03-11T12:48:49.697Z,12.00
2023-03-11T12:51:37.385Z,10.88
2023-03-11T12:54:31.131Z,11.10
2023-03-11T12:57:06.188Z,10.07
2023-03-11T13:00:18.279Z,10.85
2023-03-11T13:03:07.189Z,10.82
2023-03-11T13:06:05.559Z,11.00
2023-03-11T13:08:46.705Z,10.32
2023-03-11T13:11:28.577Z,10.05
2023-03-11T13:14:09.316Z,10.00
2023-03-11T13:16:37.658Z,9.05
2023-03-11T13:19:23.717Z,8.95
2023-03-11T13:21:51.109Z,9.25
2023-03-11T13:24:27.967Z,9.57
2023-03-11T13:27:07.296Z,9.93
2023-03-11T13:29:52.045Z,9.23
2023-03-11T13:32:45.588Z,8.95
2023-03-11T13:36:07.434Z,8.80
2023-03-11T13:38:34.817Z,8.93
2023-03-11T13:41:03.771Z,8.88
2023-03-11T13:43:31.042Z,8.40
2023-03-11T13:46:03.915Z,9.07
2023-03-11T13:48:37.674Z,9.15
2023-03-11T13:51:13.747Z,8.52
2023-03-11T13:53:47.545Z,9.05
2023-03-11T13:56:25.743Z,7.78
2023-03-11T13:58:53.519Z,8.10
2023-03-11T14:01:21.255Z,8.30
2023-03-11T14:03:48.677Z,8.57
2023-03-11T14:06:19.837Z,8.73
2023-03-11T14:08:55.607Z,8.73
2023-03-11T14:11:29.709Z,8.95
2023-03-11T14:13:57.117Z,8.52
2023-03-11T14:16:43.919Z,8.73
2023-03-11T14:19:17.201Z,8.18
2023-03-11T14:21:46.252Z,9.02
2023-03-11T14:24:19.222Z,8.88
2023-03-11T14:26:50.017Z,7.32
2023-03-11T14:29:24.190Z,9.07
2023-03-11T14:31:51.655Z,8.32
2023-03-11T14:34:25.414Z,8.60
2023-03-11T14:36:58.908Z,9.18
2023-03-11T14:39:37.637Z,9.38
2023-03-11T14:42:37.126Z,9.57
2023-03-11T14:45:33.074Z,9.25
2023-03-11T14:48:22.390Z,9.55
2023-03-11T14:50:50.293Z,9.93
2023-03-11T14:53:19.585Z,10.02
2023-03-11T14:55:53.506Z,9.80
2023-03-11T14:58:26.033Z,11.07
2023-03-11T15:01:00.536Z,12.20
2023-03-11T15:03:31.837Z,12.05
2023-03-11T15:06:05.600Z,12.45
2023-03-11T15:08:42.564Z,12.25
2023-03-11T15:11:12.896Z,11.73
2023-03-11T15:13:42.466Z,11.55
2023-03-11T15:16:35.807Z,10.45
2023-03-11T15:19:27.953Z,11.38
2023-03-11T15:21:59.697Z,11.85
2023-03-11T15:24:33.291Z,10.88
2023-03-11T15:27:03.762Z,11.50
2023-03-11T15:29:33.050Z,11.20
2023-03-11T15:32:00.981Z,11.55
2023-03-11T15:34:31.627Z,10.27
2023-03-11T15:37:20.410Z,10.32
2023-03-11T15:39:51.202Z,10.32
2023-03-11T15:42:21.461Z,10.90
2023-03-11T15:45:22.433Z,10.90
2023-03-11T15:47:50.753Z,10.02
2023-03-11T15:50:27.405Z,11.25
2023-03-11T15:52:58.947Z,10.93
2023-03-11T15:55:27.897Z,10.68
2023-03-11T15:58:03.352Z,11.48
2023-03-11T16:00:31.526Z,10.90
2023-03-11T16:02:59.646Z,11.48
2023-03-11T16:05:27.691Z,11.25
2023-03-11T16:07:55.076Z,10.52
2023-03-11T16:10:28.783Z,10.63
2023-03-11T16:12:56.285Z,11.18
2023-03-11T16:15:35.217Z,10.68
2023-03-11T16:18:08.701Z,10.70
2023-03-11T16:20:43.768Z,9.75
2023-03-11T16:23:19.117Z,10.15
2023-03-11T16:25:47.289Z,11.13
2023-03-11T16:28:16.852Z,10.10
2023-03-11T16:30:44.594Z,10.32
2023-03-11T16:33:12.027Z,11.18
2023-03-11T16:35:39.441Z,10.05
2023-03-11T16:38:10.161Z,10.70
2023-03-11T16:40:37.607Z,10.77
2023-03-11T16:43:08.547Z,11.73
2023-03-11T16:45:36.347Z,11.85
2023-03-11T16:48:05.581Z,10.95
2023-03-11T16:50:34.236Z,11.27
2023-03-11T16:53:02.486Z,11.88
2023-03-11T16:55:30.304Z,11.85
2023-03-11T16:57:57.767Z,12.15
2023-03-11T17:00:25.461Z,11.18
2023-03-11T17:02:52.858Z,12.10
2023-03-11T17:05:23.045Z,12.35
2023-03-11T17:07:57.160Z,12.55
2023-03-11T17:10:24.551Z,13.45
2023-03-11T17:12:52.084Z,13.10
2023-03-11T17:15:20.144Z,12.40
2023-03-11T17:17:47.483Z,12.30
2023-03-11T17:20:15.384Z,13.02
2023-03-11T17:22:42.753Z,13.25
2023-03-11T17:25:10.417Z,12.90
2023-03-11T17:27:37.717Z,12.90
2023-03-11T17:30:07.787Z,14.23
2023-03-11T17:32:35.195Z,13.73
2023-03-11T17:35:02.535Z,15.05
2023-03-11T17:37:30.357Z,16.20
2023-03-11T17:39:57.674Z,15.55
2023-03-11T17:42:26.916Z,16.50
2023-03-11T17:44:57.419Z,17.02
2023-03-11T17:47:30.911Z,16.95
2023-03-11T17:49:58.174Z,17.85
2023-03-11T17:52:25.482Z,17.60
2023-03-11T17:54:53.509Z,17.98
2023-03-11T17:57:21.630Z,18.20
2023-03-11T17:59:52.747Z,20.50
2023-03-11T18:02:21.106Z,21.92
2023-03-11T18:04:53.703Z,20.70
2023-03-11T18:07:23.523Z,19.92
2023-03-11T18:09:55.334Z,19.05
2023-03-11T18:12:22.707Z,18.13
2023-03-11T18:14:50.155Z,17.80
2023-03-11T18:17:18.551Z,18.15
2023-03-11T18:19:46.029Z,18.10
2023-03-11T18:22:13.441Z,18.63
2023-03-11T18:24:40.725Z,18.42
2023-03-11T18:27:08.093Z,19.10
2023-03-11T18:29:35.471Z,18.83
2023-03-11T18:32:02.901Z,19.67
2023-03-11T18:34:30.656Z,20.45
2023-03-11T18:36:57.957Z,19.52
2023-03-11T18:39:25.229Z,21.30
2023-03-11T18:41:52.515Z,20.58
2023-03-11T18:44:21.530Z,19.52
2023-03-11T18:46:48.870Z,20.50
2023-03-11T18:49:16.615Z,19.77
2023-03-11T18:51:43.970Z,20.02
2023-03-11T18:54:11.334Z,19.23
2023-03-11T18:56:38.677Z,19.08
2023-03-11T18:59:05.959Z,19.27
2023-03-11T19:01:34.439Z,20.00
2023-03-11T19:04:01.921Z,19.63
2023-03-11T19:06:29.798Z,19.85
2023-03-11T19:08:57.910Z,19.67
2023-03-11T19:11:25.828Z,19.25
2023-03-11T19:13:53.959Z,19.85
2023-03-11T19:16:26.985Z,19.15
2023-03-11T19:18:55.570Z,19.90
2023-03-11T19:21:24.026Z,19.23
2023-03-11T19:23:55.026Z,20.15
2023-03-11T19:26:33.746Z,17.80
2023-03-11T19:29:01.417Z,18.60
2023-03-11T19:31:28.953Z,18.63
2023-03-11T19:33:56.342Z,18.63
2023-03-11T19:36:23.671Z,18.08
2023-03-11T19:38:51.869Z,16.52
2023-03-11T19:41:19.981Z,16.08
2023-03-11T19:43:47.909Z,16.42
2023-03-11T19:46:18.439Z,15.77
2023-03-11T19:48:49.112Z,15.73
2023-03-11T19:51:17.438Z,16.77
2023-03-11T19:53:46.014Z,17.77
2023-03-11T19:56:13.827Z,19.83
2023-03-11T19:58:42.695Z,20.13
2023-03-11T20:01:19.730Z,21.83
2023-03-11T20:03:47.299Z,22.27
2023-03-11T20:06:16.653Z,25.02
2023-03-11T20:08:44.334Z,26.67
2023-03-11T20:11:12.403Z,28.38
2023-03-11T20:13:42.649Z,28.77
2023-03-11T20:16:29.066Z,28.55
2023-03-11T20:18:56.444Z,26.98
2023-03-11T20:21:23.876Z,28.20
2023-03-11T20:23:54.014Z,27.40
2023-03-11T20:26:21.636Z,25.92
2023-03-11T20:28:49.131Z,24.80
2023-03-11T20:31:19.827Z,24.70
2023-03-11T20:33:48.373Z,25.35
2023-03-11T20:36:20.462Z,23.60
2023-03-11T20:38:52.699Z,22.30
2023-03-11T20:41:20.697Z,22.30
2023-03-11T20:43:48.060Z,20.00
2023-03-11T20:46:15.508Z,20.52
2023-03-11T20:48:42.954Z,20.30
2023-03-11T20:51:13.741Z,19.85
2023-03-11T20:53:41.140Z,17.90
2023-03-11T20:56:14.791Z,17.95
2023-03-11T20:58:43.391Z,16.45
2023-03-11T21:01:12.028Z,17.27
2023-03-11T21:03:39.546Z,16.02
2023-03-11T21:06:17.269Z,15.35
2023-03-11T21:08:44.701Z,13.70
2023-03-11T21:11:12.377Z,13.30
2023-03-11T21:13:39.854Z,12.13
2023-03-11T21:16:08.205Z,12.20
2023-03-11T21:18:35.587Z,11.52
2023-03-11T21:21:04.275Z,10.23
2023-03-11T21:23:31.630Z,10.52
2023-03-11T21:26:00.760Z,9.27
2023-03-11T21:28:28.427Z,9.85
2023-03-11T21:30:59.706Z,9.68
2023-03-11T21:33:27.515Z,8.55
2023-03-11T21:35:57.587Z,8.35
2023-03-11T21:38:26.310Z,7.75
2023-03-11T21:40:54.338Z,7.47
2023-03-11T21:43:21.751Z,6.97
2023-03-11T21:45:49.790Z,6.32
2023-03-11T21:48:18.397Z,6.20
2023-03-11T21:50:45.776Z,6.18
2023-03-11T21:53:15.007Z,6.15
2023-03-11T21:55:43.188Z,6.25
2023-03-11T21:58:10.522Z,6.35
2023-03-11T22:00:38.005Z,6.03
2023-03-11T22:03:05.550Z,6.03
2023-03-11T22:05:33.149Z,5.00
2023-03-11T22:08:02.365Z,5.50
2023-03-11T22:10:31.350Z,5.85
2023-03-11T22:12:58.803Z,5.38
2023-03-11T22:15:26.283Z,5.68
2023-03-11T22:17:53.810Z,6.00
2023-03-11T22:20:21.381Z,5.68
2023-03-11T22:22:48.851Z,5.05
2023-03-11T22:25:16.306Z,5.50
2023-03-11T22:27:43.589Z,4.88
2023-03-11T22:30:11.430Z,5.30
2023-03-11T22:32:38.793Z,5.70
2023-03-11T22:35:06.480Z,4.55
2023-03-11T22:37:33.820Z,5.20
2023-03-11T22:40:01.253Z,4.97
2023-03-11T22:42:28.499Z,5.13
2023-03-11T22:44:58.462Z,4.93
2023-03-11T22:47:25.857Z,4.55
2023-03-11T22:49:53.209Z,5.07
2023-03-11T22:52:20.686Z,5.15
2023-03-11T22:54:48.121Z,4.47
2023-03-11T22:57:15.497Z,3.90
2023-03-11T22:59:42.908Z,4.95
2023-03-11T23:02:10.337Z,4.28
2023-03-11T23:04:37.680Z,4.60
2023-03-11T23:07:04.990Z,4.32
2023-03-11T23:09:32.308Z,3.80
2023-03-11T23:12:06.143Z,3.92
2023-03-11T23:14:44.569Z,3.83
2023-03-11T23:17:12.718Z,4.15
2023-03-11T23:19:40.199Z,4.38
2023-03-11T23:22:07.480Z,3.95
2023-03-11T23:24:34.770Z,3.58
2023-03-11T23:27:04.875Z,3.25
2023-03-11T23:29:32.372Z,3.67
2023-03-11T23:31:59.631Z,3.83
2023-03-11T23:34:26.944Z,3.33
2023-03-11T23:36:54.350Z,2.95
2023-03-11T23:39:21.696Z,3.10
2023-03-11T23:41:49.028Z,2.65
2023-03-11T23:44:16.998Z,2.53
2023-03-11T23:46:44.278Z,2.33
2023-03-11T23:49:11.609Z,2.40
2023-03-11T23:51:38.854Z,2.00
2023-03-11T23:54:06.526Z,1.70
2023-03-11T23:56:33.798Z,1.95
2023-03-11T23:59:01.134Z,1.67
