createdAt,value
2019-05-21T00:00:11.438Z,13.50
2019-05-21T00:02:38.909Z,13.40
2019-05-21T00:05:06.445Z,13.50
2019-05-21T00:07:33.465Z,13.50
2019-05-21T00:10:00.925Z,13.50
2019-05-21T00:12:28.062Z,13.50
2019-05-21T00:14:55.072Z,13.40
2019-05-21T00:17:22.059Z,13.40
2019-05-21T00:19:49.390Z,13.30
2019-05-21T00:22:16.547Z,13.30
2019-05-21T00:24:43.901Z,13.30
2019-05-21T00:27:11.091Z,13.30
2019-05-21T00:30:15.376Z,13.20
2019-05-21T00:33:19.494Z,13.20
2019-05-21T00:36:24.657Z,13.20
2019-05-21T00:39:29.131Z,13.20
2019-05-21T00:42:01.101Z,13.20
2019-05-21T00:44:30.462Z,13.20
2019-05-21T00:46:57.599Z,13.20
2019-05-21T00:49:25.016Z,13.10
2019-05-21T00:52:06.426Z,13.10
2019-05-21T00:54:21.493Z,13.10
2019-05-21T00:56:48.558Z,13.00
2019-05-21T00:59:15.870Z,13.00
2019-05-21T01:01:43.022Z,13.00
2019-05-21T01:04:10.502Z,13.00
2019-05-21T01:06:37.719Z,13.00
2019-05-21T01:09:05.156Z,12.90
2019-05-21T01:11:32.303Z,12.90
2019-05-21T01:13:59.397Z,12.90
2019-05-21T01:16:26.619Z,12.90
2019-05-21T01:18:53.762Z,12.90
2019-05-21T01:21:21.059Z,12.90
2019-05-21T01:23:48.542Z,12.80
2019-05-21T01:26:15.505Z,12.80
2019-05-21T01:28:43.690Z,12.80
2019-05-21T01:31:10.671Z,12.80
2019-05-21T01:33:37.734Z,12.80
2019-05-21T01:36:04.950Z,12.80
2019-05-21T01:38:32.392Z,12.80
2019-05-21T01:40:59.390Z,12.80
2019-05-21T01:43:26.563Z,12.70
2019-05-21T01:45:53.791Z,12.80
2019-05-21T01:48:20.973Z,12.70
2019-05-21T01:50:48.136Z,12.70
2019-05-21T01:53:15.312Z,12.70
2019-05-21T01:55:42.826Z,12.70
2019-05-21T01:58:09.876Z,12.70
2019-05-21T02:00:36.985Z,12.70
2019-05-21T02:03:04.007Z,12.70
2019-05-21T02:05:33.399Z,12.80
2019-05-21T02:07:59.953Z,12.80
2019-05-21T02:10:26.925Z,12.70
2019-05-21T02:12:53.913Z,12.80
2019-05-21T02:15:20.809Z,12.70
2019-05-21T02:17:47.682Z,12.80
2019-05-21T02:20:14.680Z,12.70
2019-05-21T02:22:41.921Z,12.80
2019-05-21T02:25:09.182Z,12.70
2019-05-21T02:27:36.085Z,12.70
2019-05-21T02:30:04.238Z,12.70
2019-05-21T02:32:31.705Z,12.70
2019-05-21T02:34:58.595Z,12.70
2019-05-21T02:37:25.607Z,12.70
2019-05-21T02:39:52.591Z,12.70
2019-05-21T02:42:19.574Z,12.80
2019-05-21T02:44:46.579Z,12.70
2019-05-21T02:47:13.777Z,12.70
2019-05-21T02:49:40.800Z,12.70
2019-05-21T02:52:08.179Z,12.70
2019-05-21T02:54:40.685Z,12.70
2019-05-21T02:57:04.206Z,12.70
2019-05-21T02:59:31.115Z,12.70
2019-05-21T03:02:04.528Z,12.70
2019-05-21T03:04:32.569Z,12.70
2019-05-21T03:07:18.139Z,12.70
2019-05-21T03:09:47.702Z,12.70
2019-05-21T03:12:15.281Z,12.70
2019-05-21T03:14:42.192Z,12.80
2019-05-21T03:17:09.111Z,12.80
2019-05-21T03:19:35.985Z,12.70
2019-05-21T03:22:03.177Z,12.70
2019-05-21T03:24:30.152Z,13.70
2019-05-21T03:26:57.096Z,13.30
2019-05-21T03:29:23.974Z,13.10
2019-05-21T03:31:51.189Z,13.00
2019-05-21T03:34:18.237Z,13.00
2019-05-21T03:36:45.107Z,12.90
2019-05-21T03:39:12.118Z,12.90
2019-05-21T03:41:39.021Z,12.80
2019-05-21T03:44:05.967Z,12.90
2019-05-21T03:46:33.538Z,12.90
2019-05-21T03:49:00.512Z,12.90
2019-05-21T03:51:27.638Z,12.90
2019-05-21T03:53:54.546Z,12.90
2019-05-21T03:56:21.833Z,12.90
2019-05-21T03:58:48.789Z,12.90
2019-05-21T04:01:15.704Z,12.90
2019-05-21T04:03:42.884Z,12.90
2019-05-21T04:06:09.808Z,12.90
2019-05-21T04:08:36.740Z,12.90
2019-05-21T04:11:03.635Z,12.90
2019-05-21T04:13:30.720Z,13.00
2019-05-21T04:16:04.337Z,13.00
2019-05-21T04:18:36.611Z,12.90
2019-05-21T04:21:03.801Z,13.00
2019-05-21T04:23:30.959Z,13.00
2019-05-21T04:25:58.219Z,13.00
2019-05-21T04:28:25.301Z,13.00
2019-05-21T04:30:52.396Z,13.00
2019-05-21T04:33:19.382Z,13.00
2019-05-21T04:35:46.367Z,13.00
2019-05-21T04:38:13.497Z,13.00
2019-05-21T04:40:40.496Z,13.00
2019-05-21T04:43:07.429Z,13.00
2019-05-21T04:45:34.413Z,13.00
2019-05-21T04:48:01.787Z,13.10
2019-05-21T04:50:28.727Z,13.00
2019-05-21T04:52:55.639Z,13.00
2019-05-21T04:55:22.710Z,13.10
2019-05-21T04:57:49.879Z,13.10
2019-05-21T05:00:16.907Z,13.10
2019-05-21T05:02:43.809Z,13.10
2019-05-21T05:05:11.004Z,13.00
2019-05-21T05:07:37.933Z,13.10
2019-05-21T05:10:05.041Z,13.10
2019-05-21T05:12:32.005Z,13.10
2019-05-21T05:14:58.910Z,13.10
2019-05-21T05:17:25.813Z,13.10
2019-05-21T05:19:52.719Z,13.10
2019-05-21T05:22:19.860Z,13.10
2019-05-21T05:24:47.133Z,13.10
2019-05-21T05:27:14.118Z,13.10
2019-05-21T05:29:41.122Z,13.10
2019-05-21T05:32:08.016Z,13.10
2019-05-21T05:34:34.910Z,13.20
2019-05-21T05:37:02.066Z,13.10
2019-05-21T05:39:28.966Z,13.10
2019-05-21T05:41:55.878Z,13.10
2019-05-21T05:44:22.775Z,13.20
2019-05-21T05:46:49.767Z,13.20
2019-05-21T05:49:22.283Z,13.20
2019-05-21T05:51:49.365Z,13.20
2019-05-21T05:54:16.320Z,13.20
2019-05-21T05:56:43.346Z,13.20
2019-05-21T05:59:14.318Z,13.20
2019-05-21T06:01:40.039Z,13.30
2019-05-21T06:04:06.903Z,13.30
2019-05-21T06:06:34.882Z,13.30
2019-05-21T06:09:01.853Z,13.30
2019-05-21T06:11:29.846Z,13.30
2019-05-21T06:13:57.000Z,13.30
2019-05-21T06:16:23.909Z,13.20
2019-05-21T06:18:50.917Z,13.20
2019-05-21T06:21:17.885Z,13.20
2019-05-21T06:23:44.915Z,13.30
2019-05-21T06:26:12.107Z,13.20
2019-05-21T06:28:39.158Z,13.30
2019-05-21T06:31:06.228Z,13.40
2019-05-21T06:33:34.229Z,13.40
2019-05-21T06:36:01.164Z,13.40
2019-05-21T06:38:28.312Z,13.40
2019-05-21T06:40:55.212Z,13.40
2019-05-21T06:43:22.134Z,13.40
2019-05-21T06:45:49.232Z,13.40
2019-05-21T06:48:16.108Z,13.50
2019-05-21T06:50:43.095Z,13.50
2019-05-21T06:53:09.998Z,13.50
2019-05-21T06:55:36.929Z,13.40
2019-05-21T06:58:03.926Z,13.40
2019-05-21T07:00:30.939Z,13.50
2019-05-21T07:02:57.848Z,13.50
2019-05-21T07:05:24.734Z,13.50
2019-05-21T07:07:51.944Z,13.50
2019-05-21T07:10:19.057Z,13.50
2019-05-21T07:12:46.010Z,13.40
2019-05-21T07:15:13.561Z,13.40
2019-05-21T07:17:40.695Z,13.40
2019-05-21T07:20:08.550Z,13.30
2019-05-21T07:22:35.923Z,13.30
2019-05-21T07:25:03.703Z,13.30
2019-05-21T07:27:30.960Z,13.40
2019-05-21T07:29:57.854Z,13.40
2019-05-21T07:32:24.779Z,13.30
2019-05-21T07:34:51.723Z,13.30
2019-05-21T07:37:18.734Z,13.40
2019-05-21T07:39:45.656Z,13.40
2019-05-21T07:42:12.625Z,13.40
2019-05-21T07:44:40.773Z,13.50
2019-05-21T07:47:07.759Z,13.50
2019-05-21T07:49:34.782Z,13.50
2019-05-21T07:52:01.682Z,13.50
2019-05-21T07:54:28.585Z,13.50
2019-05-21T07:57:04.269Z,13.40
2019-05-21T07:59:31.398Z,13.40
2019-05-21T08:01:58.438Z,13.50
2019-05-21T08:04:25.765Z,13.50
2019-05-21T08:06:53.017Z,13.40
2019-05-21T08:09:29.831Z,13.50
2019-05-21T08:11:57.287Z,13.40
2019-05-21T08:14:24.454Z,13.40
2019-05-21T08:16:51.785Z,13.50
2019-05-21T08:19:18.910Z,13.60
2019-05-21T08:21:46.124Z,13.60
2019-05-21T08:24:13.399Z,13.60
2019-05-21T08:26:40.830Z,13.60
2019-05-21T08:29:08.470Z,13.60
2019-05-21T08:31:35.662Z,13.40
2019-05-21T08:34:03.201Z,13.40
2019-05-21T08:36:30.339Z,13.40
2019-05-21T08:38:57.569Z,13.30
2019-05-21T08:41:24.842Z,13.30
2019-05-21T08:43:52.354Z,13.30
2019-05-21T08:46:19.603Z,13.30
2019-05-21T08:48:46.797Z,13.20
2019-05-21T08:51:13.956Z,13.20
2019-05-21T08:53:43.851Z,13.20
2019-05-21T08:56:11.636Z,13.10
2019-05-21T08:58:38.735Z,13.10
2019-05-21T09:01:12.167Z,13.10
2019-05-21T09:03:39.575Z,13.20
2019-05-21T09:06:06.941Z,13.20
2019-05-21T09:08:34.189Z,13.20
2019-05-21T09:11:01.262Z,13.10
2019-05-21T09:13:28.548Z,13.20
2019-05-21T09:15:55.876Z,13.20
2019-05-21T09:18:22.975Z,13.10
2019-05-21T09:20:50.199Z,13.10
2019-05-21T09:23:17.273Z,13.10
2019-05-21T09:25:44.494Z,13.20
2019-05-21T09:28:11.727Z,13.20
2019-05-21T09:30:38.923Z,13.20
2019-05-21T09:33:05.963Z,13.20
2019-05-21T09:35:33.078Z,13.20
2019-05-21T09:38:00.123Z,13.20
2019-05-21T09:40:27.834Z,13.20
2019-05-21T09:42:55.166Z,13.20
2019-05-21T09:45:23.425Z,13.20
2019-05-21T09:48:47.426Z,13.20
2019-05-21T09:51:31.318Z,13.20
2019-05-21T09:54:37.427Z,13.20
2019-05-21T09:57:24.360Z,13.20
2019-05-21T13:59:54.080Z,14.00
2019-05-21T14:02:21.232Z,14.10
2019-05-21T14:04:48.151Z,14.10
2019-05-21T14:07:15.178Z,14.10
2019-05-21T14:09:42.241Z,14.10
2019-05-21T14:12:09.583Z,14.10
2019-05-21T14:14:36.517Z,14.20
2019-05-21T14:17:03.491Z,14.10
2019-05-21T14:19:30.422Z,14.10
2019-05-21T14:21:57.433Z,14.20
2019-05-21T14:24:24.424Z,14.10
2019-05-21T14:26:51.402Z,14.10
2019-05-21T14:29:18.464Z,14.00
2019-05-21T14:31:45.467Z,14.00
2019-05-21T14:34:13.424Z,13.90
2019-05-21T14:36:41.374Z,13.90
2019-05-21T14:39:11.262Z,13.90
2019-05-21T14:41:38.289Z,13.90
2019-05-21T14:44:05.464Z,13.90
2019-05-21T14:46:32.403Z,13.90
2019-05-21T14:48:59.371Z,13.80
2019-05-21T14:51:26.340Z,13.80
2019-05-21T14:53:55.989Z,13.80
2019-05-21T14:56:22.875Z,13.90
2019-05-21T14:58:49.953Z,13.80
2019-05-21T15:01:17.128Z,13.80
2019-05-21T15:03:44.524Z,13.80
2019-05-21T15:06:11.502Z,13.80
2019-05-21T15:08:38.446Z,13.80
2019-05-21T15:11:05.592Z,13.90
2019-05-21T15:13:33.974Z,13.90
2019-05-21T15:16:00.970Z,13.80
2019-05-21T15:18:28.158Z,13.90
2019-05-21T15:21:03.393Z,13.80
2019-05-21T15:23:30.338Z,13.80
2019-05-21T15:25:57.368Z,13.70
2019-05-21T15:28:24.269Z,13.70
2019-05-21T15:30:51.262Z,13.70
2019-05-21T15:33:18.274Z,13.60
2019-05-21T15:35:45.570Z,13.70
2019-05-21T15:38:12.628Z,13.60
2019-05-21T15:40:39.625Z,13.60
2019-05-21T15:43:06.585Z,13.70
2019-05-21T15:45:33.833Z,13.70
2019-05-21T15:48:01.353Z,13.80
2019-05-21T15:50:28.350Z,13.80
2019-05-21T15:52:55.385Z,13.80
2019-05-21T15:55:22.549Z,13.80
2019-05-21T15:57:49.903Z,13.70
2019-05-21T16:00:18.143Z,13.70
2019-05-21T16:02:45.187Z,13.70
2019-05-21T16:05:12.284Z,13.60
2019-05-21T16:07:39.365Z,13.60
2019-05-21T16:10:06.781Z,13.60
2019-05-21T16:12:33.762Z,13.60
2019-05-21T16:15:01.018Z,13.60
2019-05-21T16:17:29.111Z,13.60
2019-05-21T16:19:57.106Z,13.60
2019-05-21T16:22:24.155Z,13.50
2019-05-21T16:24:51.013Z,13.50
2019-05-21T16:27:18.412Z,13.40
2019-05-21T16:29:45.266Z,13.40
2019-05-21T16:32:12.288Z,13.30
2019-05-21T16:34:39.147Z,13.30
2019-05-21T16:37:06.173Z,13.30
2019-05-21T16:39:33.153Z,13.40
2019-05-21T16:42:00.523Z,13.30
2019-05-21T16:44:27.555Z,13.30
2019-05-21T16:46:54.486Z,13.30
2019-05-21T16:49:21.393Z,13.30
2019-05-21T16:51:48.741Z,13.20
2019-05-21T16:54:15.611Z,13.20
2019-05-21T16:56:42.505Z,13.20
2019-05-21T16:59:09.399Z,13.30
2019-05-21T17:01:36.466Z,13.30
2019-05-21T17:04:03.539Z,13.30
2019-05-21T17:06:30.428Z,13.30
2019-05-21T17:08:57.325Z,13.30
2019-05-21T17:11:24.313Z,13.30
2019-05-21T17:13:51.526Z,13.30
2019-05-21T17:16:18.821Z,13.20
2019-05-21T17:18:45.722Z,13.30
2019-05-21T17:21:12.820Z,13.30
2019-05-21T17:23:40.150Z,13.30
2019-05-21T17:26:07.155Z,13.30
2019-05-21T17:28:34.140Z,13.20
2019-05-21T17:31:01.378Z,13.30
2019-05-21T17:33:28.363Z,13.20
2019-05-21T17:35:55.661Z,13.20
2019-05-21T17:38:24.461Z,13.20
2019-05-21T17:40:51.441Z,13.20
2019-05-21T17:43:18.995Z,13.10
2019-05-21T17:45:45.874Z,13.10
2019-05-21T17:48:12.821Z,13.20
2019-05-21T17:50:39.809Z,13.20
2019-05-21T17:53:06.778Z,13.20
2019-05-21T17:55:33.887Z,13.20
2019-05-21T17:58:00.887Z,13.20
2019-05-21T18:00:45.302Z,13.20
2019-05-21T18:03:13.775Z,13.20
2019-05-21T18:05:40.956Z,13.20
2019-05-21T18:08:08.044Z,13.10
2019-05-21T18:10:35.905Z,13.10
2019-05-21T18:13:02.996Z,13.10
2019-05-21T18:15:30.139Z,13.10
2019-05-21T18:17:57.966Z,13.10
2019-05-21T18:20:25.048Z,13.10
2019-05-21T18:22:53.745Z,13.10
2019-05-21T18:25:22.504Z,13.10
2019-05-21T18:27:50.086Z,13.10
2019-05-21T18:30:19.091Z,13.00
2019-05-21T18:32:46.870Z,13.00
2019-05-21T18:35:14.077Z,13.00
2019-05-21T18:37:41.358Z,13.00
2019-05-21T18:40:08.708Z,13.00
2019-05-21T18:42:35.723Z,12.90
2019-05-21T18:45:03.169Z,13.00
2019-05-21T18:47:32.109Z,13.00
2019-05-21T18:49:59.120Z,12.90
2019-05-21T18:52:26.365Z,12.90
2019-05-21T18:54:53.376Z,12.90
2019-05-21T18:57:20.505Z,12.80
2019-05-21T18:59:47.836Z,12.80
2019-05-21T19:02:15.812Z,12.80
2019-05-21T19:04:42.821Z,12.80
2019-05-21T19:07:10.916Z,12.80
2019-05-21T19:09:38.177Z,12.80
2019-05-21T19:12:05.179Z,12.80
2019-05-21T19:14:32.218Z,12.80
2019-05-21T19:16:59.115Z,12.80
2019-05-21T19:19:25.977Z,12.80
2019-05-21T19:21:52.981Z,12.70
2019-05-21T19:24:19.830Z,12.70
2019-05-21T19:26:46.854Z,12.70
2019-05-21T19:29:13.845Z,12.80
2019-05-21T19:31:40.990Z,12.80
2019-05-21T19:34:07.989Z,12.70
2019-05-21T19:36:34.861Z,12.70
2019-05-21T19:39:02.256Z,12.70
2019-05-21T19:41:31.255Z,12.70
2019-05-21T19:43:58.195Z,12.70
2019-05-21T19:46:25.133Z,12.70
2019-05-21T19:48:52.306Z,12.60
2019-05-21T19:51:19.648Z,12.60
2019-05-21T19:53:46.608Z,12.60
2019-05-21T19:56:13.635Z,12.60
2019-05-21T19:58:41.697Z,12.50
2019-05-21T20:01:10.178Z,12.50
2019-05-21T20:03:37.963Z,12.50
2019-05-21T20:06:06.258Z,12.50
2019-05-21T20:08:33.614Z,12.50
2019-05-21T20:11:00.650Z,12.60
2019-05-21T20:13:32.671Z,12.60
2019-05-21T20:15:58.306Z,12.50
2019-05-21T20:18:25.373Z,12.50
2019-05-21T20:20:52.797Z,12.50
2019-05-21T20:23:20.787Z,12.40
2019-05-21T20:25:56.365Z,12.40
2019-05-21T20:28:18.741Z,12.30
2019-05-21T20:30:45.835Z,12.30
2019-05-21T20:33:13.952Z,12.30
2019-05-21T20:35:41.089Z,12.30
2019-05-21T20:38:09.757Z,12.30
2019-05-21T20:40:37.130Z,12.30
2019-05-21T20:43:04.932Z,12.20
2019-05-21T20:45:34.483Z,12.20
2019-05-21T20:48:02.815Z,12.30
2019-05-21T20:50:30.393Z,12.30
2019-05-21T20:52:57.918Z,12.30
2019-05-21T20:55:24.879Z,12.30
2019-05-21T20:57:53.171Z,12.20
2019-05-21T21:00:26.877Z,12.30
2019-05-21T21:02:55.305Z,12.20
2019-05-21T21:05:22.973Z,12.20
2019-05-21T21:07:51.365Z,12.10
2019-05-21T21:10:18.212Z,12.10
2019-05-21T21:12:45.365Z,12.20
2019-05-21T21:15:13.867Z,12.20
2019-05-21T21:17:40.870Z,12.20
2019-05-21T21:20:09.861Z,12.20
2019-05-21T21:22:36.815Z,12.20
2019-05-21T21:25:04.327Z,12.30
2019-05-21T21:27:31.984Z,12.20
2019-05-21T21:29:59.141Z,12.20
2019-05-21T21:32:26.341Z,12.20
2019-05-21T21:34:53.408Z,12.20
2019-05-21T21:37:20.444Z,12.20
2019-05-21T21:39:48.693Z,12.20
2019-05-21T21:42:15.777Z,12.20
2019-05-21T21:44:42.854Z,12.20
2019-05-21T21:47:09.888Z,12.20
2019-05-21T21:49:38.680Z,12.20
2019-05-21T21:52:07.163Z,12.20
2019-05-21T21:54:35.253Z,12.20
2019-05-21T21:57:02.631Z,12.10
2019-05-21T21:59:29.861Z,12.10
2019-05-21T22:02:04.789Z,12.10
2019-05-21T22:04:34.064Z,12.10
2019-05-21T22:07:02.761Z,12.10
2019-05-21T22:09:31.237Z,12.10
2019-05-21T22:11:59.297Z,12.10
2019-05-21T22:14:26.728Z,12.10
2019-05-21T22:16:54.995Z,12.10
2019-05-21T22:19:22.269Z,12.10
2019-05-21T22:21:49.745Z,12.10
2019-05-21T22:24:17.317Z,12.10
2019-05-21T22:26:44.367Z,12.10
2019-05-21T22:29:12.669Z,12.10
2019-05-21T22:31:40.497Z,12.10
2019-05-21T22:34:07.859Z,12.00
2019-05-21T22:36:34.818Z,12.10
2019-05-21T22:39:01.790Z,12.00
2019-05-21T22:41:30.588Z,12.10
2019-05-21T22:43:57.456Z,12.10
2019-05-21T22:46:24.966Z,12.10
2019-05-21T22:48:51.925Z,12.10
2019-05-21T22:51:18.924Z,12.10
2019-05-21T22:53:46.498Z,12.00
2019-05-21T22:56:13.746Z,12.10
2019-05-21T22:58:40.801Z,12.10
2019-05-21T23:01:09.990Z,12.10
2019-05-21T23:03:37.272Z,12.00
2019-05-21T23:06:04.362Z,11.90
2019-05-21T23:08:31.327Z,12.00
2019-05-21T23:10:58.234Z,11.90
2019-05-21T23:13:25.094Z,12.00
2019-05-21T23:15:53.011Z,11.90
2019-05-21T23:18:39.102Z,11.90
2019-05-21T23:21:12.575Z,11.90
2019-05-21T23:23:40.837Z,11.90
2019-05-21T23:26:08.141Z,11.90
2019-05-21T23:28:35.501Z,11.90
2019-05-21T23:31:04.376Z,11.90
2019-05-21T23:33:32.663Z,11.90
2019-05-21T23:36:00.641Z,11.80
2019-05-21T23:38:27.526Z,11.90
2019-05-21T23:40:54.625Z,11.90
2019-05-21T23:43:22.212Z,11.90
2019-05-21T23:45:49.498Z,11.90
2019-05-21T23:48:17.875Z,11.80
2019-05-21T23:50:45.334Z,11.80
2019-05-21T23:53:12.733Z,11.90
2019-05-21T23:55:39.720Z,11.80
2019-05-21T23:58:07.242Z,11.80
