createdAt,value
2023-01-22T00:01:02.709Z,61.53
2023-01-22T00:03:30.538Z,61.53
2023-01-22T00:05:57.933Z,61.65
2023-01-22T00:08:25.381Z,61.66
2023-01-22T00:10:54.573Z,60.85
2023-01-22T00:13:23.230Z,61.06
2023-01-22T00:15:50.883Z,61.57
2023-01-22T00:18:19.254Z,61.32
2023-01-22T00:20:51.463Z,61.26
2023-01-22T00:23:19.226Z,61.78
2023-01-22T00:25:46.834Z,61.09
2023-01-22T00:28:15.021Z,61.50
2023-01-22T00:30:42.915Z,61.66
2023-01-22T00:33:10.383Z,61.33
2023-01-22T00:35:37.891Z,60.62
2023-01-22T00:38:06.154Z,61.06
2023-01-22T00:40:33.645Z,61.97
2023-01-22T00:43:01.010Z,62.72
2023-01-22T00:45:28.802Z,62.06
2023-01-22T00:47:56.305Z,62.35
2023-01-22T00:50:23.656Z,62.15
2023-01-22T00:52:51.573Z,62.53
2023-01-22T00:55:19.084Z,62.19
2023-01-22T00:57:46.687Z,62.32
2023-01-22T01:00:18.142Z,62.02
2023-01-22T01:03:04.484Z,62.07
2023-01-22T01:05:32.200Z,61.98
2023-01-22T01:07:59.824Z,62.24
2023-01-22T01:10:27.252Z,62.05
2023-01-22T01:12:54.870Z,62.10
2023-01-22T01:15:22.336Z,62.27
2023-01-22T01:17:49.759Z,62.30
2023-01-22T01:20:17.823Z,62.46
2023-01-22T01:22:45.470Z,62.48
2023-01-22T01:25:12.829Z,62.30
2023-01-22T01:27:42.358Z,62.32
2023-01-22T01:30:12.098Z,62.42
2023-01-22T01:32:39.739Z,62.47
2023-01-22T01:35:07.415Z,62.46
2023-01-22T01:37:35.916Z,62.17
2023-01-22T01:40:03.969Z,61.47
2023-01-22T01:42:32.879Z,62.02
2023-01-22T01:45:34.429Z,61.99
2023-01-22T01:48:33.140Z,61.82
2023-01-22T01:51:07.923Z,61.69
2023-01-22T01:53:36.415Z,62.67
2023-01-22T01:56:07.009Z,63.07
2023-01-22T01:58:36.165Z,63.65
2023-01-22T02:01:09.190Z,63.49
2023-01-22T02:03:37.450Z,62.73
2023-01-22T02:06:05.132Z,62.33
2023-01-22T02:08:32.832Z,62.65
2023-01-22T02:11:00.527Z,63.30
2023-01-22T02:13:31.416Z,63.52
2023-01-22T02:15:59.673Z,63.47
2023-01-22T02:18:27.634Z,63.96
2023-01-22T02:20:57.324Z,63.77
2023-01-22T02:23:25.789Z,63.32
2023-01-22T02:25:53.777Z,63.37
2023-01-22T02:28:22.426Z,62.97
2023-01-22T02:30:50.315Z,63.03
2023-01-22T02:33:17.821Z,62.46
2023-01-22T02:35:45.360Z,63.41
2023-01-22T02:38:14.152Z,63.76
2023-01-22T02:40:49.096Z,64.77
2023-01-22T02:43:17.383Z,63.84
2023-01-22T02:45:45.060Z,64.16
2023-01-22T02:48:13.017Z,64.38
2023-01-22T02:50:40.764Z,64.33
2023-01-22T02:53:08.096Z,64.67
2023-01-22T02:55:35.521Z,64.44
2023-01-22T02:58:03.239Z,65.05
2023-01-22T03:00:30.717Z,64.45
2023-01-22T03:03:00.982Z,64.63
2023-01-22T03:05:28.604Z,65.04
2023-01-22T03:07:56.366Z,65.28
2023-01-22T03:10:24.197Z,66.58
2023-01-22T03:13:10.133Z,66.63
2023-01-22T03:15:57.591Z,66.08
2023-01-22T03:18:44.039Z,66.43
2023-01-22T03:21:18.686Z,66.82
2023-01-22T03:23:48.929Z,67.98
2023-01-22T03:26:18.296Z,66.62
2023-01-22T03:28:47.496Z,66.80
2023-01-22T03:31:15.750Z,66.71
2023-01-22T03:33:43.686Z,66.91
2023-01-22T03:36:13.557Z,67.34
2023-01-22T03:38:42.160Z,66.60
2023-01-22T03:41:15.349Z,66.29
2023-01-22T03:43:44.416Z,65.63
2023-01-22T03:46:17.340Z,65.85
2023-01-22T03:48:50.548Z,65.86
2023-01-22T03:51:18.204Z,65.37
2023-01-22T03:53:46.765Z,65.54
2023-01-22T03:56:16.739Z,65.91
2023-01-22T03:58:44.819Z,66.17
2023-01-22T04:01:15.407Z,65.79
2023-01-22T04:03:43.184Z,65.70
2023-01-22T04:06:12.379Z,65.89
2023-01-22T04:08:41.787Z,66.00
2023-01-22T04:11:10.448Z,66.84
2023-01-22T04:13:39.325Z,66.91
2023-01-22T04:16:08.009Z,67.47
2023-01-22T04:18:37.396Z,67.01
2023-01-22T04:21:05.794Z,67.15
2023-01-22T04:23:33.488Z,67.11
2023-01-22T04:26:01.987Z,67.14
2023-01-22T04:28:30.136Z,67.24
2023-01-22T04:30:59.685Z,68.45
2023-01-22T04:33:29.652Z,67.54
2023-01-22T04:35:57.251Z,67.48
2023-01-22T04:38:24.741Z,67.52
2023-01-22T04:40:52.420Z,68.21
2023-01-22T04:43:20.133Z,68.45
2023-01-22T04:45:49.662Z,67.77
2023-01-22T04:48:18.900Z,68.14
2023-01-22T04:50:47.409Z,68.71
2023-01-22T04:53:14.876Z,68.65
2023-01-22T04:55:43.648Z,68.41
2023-01-22T04:58:13.098Z,69.24
2023-01-22T05:00:40.652Z,68.71
2023-01-22T05:03:10.347Z,69.15
2023-01-22T05:05:37.740Z,68.04
2023-01-22T05:08:05.209Z,68.32
2023-01-22T05:10:33.940Z,68.29
2023-01-22T05:13:04.183Z,68.13
2023-01-22T05:15:31.993Z,68.29
2023-01-22T05:18:00.247Z,67.97
2023-01-22T05:20:28.474Z,67.98
2023-01-22T05:22:55.822Z,67.20
2023-01-22T05:25:23.993Z,67.46
2023-01-22T05:27:51.375Z,67.28
2023-01-22T05:30:19.613Z,66.93
2023-01-22T05:32:48.380Z,66.54
2023-01-22T05:35:16.959Z,66.48
2023-01-22T05:37:45.300Z,66.00
2023-01-22T05:40:13.922Z,65.80
2023-01-22T05:42:44.344Z,65.84
2023-01-22T05:45:12.156Z,65.76
2023-01-22T05:47:41.109Z,65.34
2023-01-22T05:50:09.939Z,65.22
2023-01-22T05:52:37.449Z,65.44
2023-01-22T05:55:05.592Z,64.74
2023-01-22T05:57:35.604Z,64.74
2023-01-22T06:00:04.540Z,65.02
2023-01-22T06:02:32.327Z,64.51
2023-01-22T06:05:01.749Z,64.58
2023-01-22T06:07:30.735Z,64.92
2023-01-22T06:09:58.171Z,64.47
2023-01-22T06:12:25.864Z,64.63
2023-01-22T06:14:54.194Z,64.40
2023-01-22T06:17:21.787Z,65.88
2023-01-22T06:19:50.527Z,65.39
2023-01-22T06:22:19.225Z,65.43
2023-01-22T06:24:46.911Z,65.41
2023-01-22T06:27:14.709Z,65.48
2023-01-22T06:29:45.747Z,64.48
2023-01-22T06:32:13.144Z,64.88
2023-01-22T06:34:41.244Z,64.73
2023-01-22T06:37:08.691Z,64.47
2023-01-22T06:39:36.663Z,64.97
2023-01-22T06:42:04.548Z,64.76
2023-01-22T06:44:31.932Z,64.57
2023-01-22T06:46:59.431Z,64.56
2023-01-22T06:49:27.301Z,64.46
2023-01-22T06:51:55.261Z,64.86
2023-01-22T06:54:23.362Z,64.65
2023-01-22T06:56:51.056Z,64.69
2023-01-22T06:59:18.566Z,65.36
2023-01-22T07:01:45.956Z,64.84
2023-01-22T07:04:13.558Z,64.75
2023-01-22T07:06:40.974Z,64.75
2023-01-22T07:09:08.377Z,64.28
2023-01-22T07:11:36.026Z,64.26
2023-01-22T07:14:03.481Z,64.84
2023-01-22T07:16:30.958Z,64.92
2023-01-22T07:18:58.667Z,65.20
2023-01-22T07:21:27.120Z,65.05
2023-01-22T07:23:54.766Z,64.62
2023-01-22T07:26:22.460Z,64.66
2023-01-22T07:28:49.828Z,64.75
2023-01-22T07:31:17.352Z,64.92
2023-01-22T07:33:45.063Z,65.00
2023-01-22T07:36:12.481Z,64.69
2023-01-22T07:38:39.894Z,64.56
2023-01-22T07:41:20.199Z,65.02
2023-01-22T07:43:53.177Z,65.18
2023-01-22T07:46:20.918Z,65.06
2023-01-22T07:48:48.321Z,64.98
2023-01-22T07:51:15.777Z,64.79
2023-01-22T07:53:43.493Z,65.03
2023-01-22T07:56:10.862Z,65.12
2023-01-22T07:58:39.335Z,64.46
2023-01-22T08:01:07.546Z,64.50
2023-01-22T08:03:37.742Z,64.07
2023-01-22T08:06:13.069Z,63.90
2023-01-22T08:08:42.613Z,64.01
2023-01-22T08:11:10.058Z,63.98
2023-01-22T08:13:37.419Z,63.56
2023-01-22T08:16:05.428Z,64.08
2023-01-22T08:18:32.828Z,63.42
2023-01-22T08:21:01.239Z,63.91
2023-01-22T08:23:29.320Z,63.12
2023-01-22T08:26:01.003Z,62.68
2023-01-22T08:28:28.759Z,62.68
2023-01-22T08:31:00.179Z,62.97
2023-01-22T08:33:28.130Z,62.51
2023-01-22T08:35:55.843Z,62.29
2023-01-22T08:38:23.419Z,61.83
2023-01-22T08:40:51.707Z,61.57
2023-01-22T08:43:19.545Z,62.79
2023-01-22T08:45:50.326Z,61.22
2023-01-22T08:48:18.025Z,64.64
2023-01-22T08:50:45.671Z,72.27
2023-01-22T08:53:13.092Z,68.34
2023-01-22T08:55:40.542Z,66.83
2023-01-22T08:58:09.546Z,61.35
2023-01-22T09:00:37.059Z,60.73
2023-01-22T09:03:04.432Z,60.74
2023-01-22T09:05:32.092Z,60.58
2023-01-22T09:07:59.438Z,60.04
2023-01-22T09:10:26.792Z,60.26
2023-01-22T09:12:54.490Z,60.39
2023-01-22T09:15:22.020Z,60.69
2023-01-22T09:17:49.361Z,60.27
2023-01-22T09:20:17.537Z,60.66
2023-01-22T09:22:45.840Z,60.52
2023-01-22T09:25:13.334Z,60.94
2023-01-22T09:27:41.258Z,60.84
2023-01-22T09:30:09.718Z,61.13
2023-01-22T09:32:37.432Z,62.07
2023-01-22T09:35:05.269Z,62.35
2023-01-22T09:37:32.692Z,61.90
2023-01-22T09:40:00.160Z,62.04
2023-01-22T09:42:34.394Z,62.02
2023-01-22T09:45:09.877Z,62.12
2023-01-22T09:47:42.227Z,61.96
2023-01-22T09:50:24.758Z,61.88
2023-01-22T09:52:52.738Z,61.87
2023-01-22T09:55:23.156Z,61.59
2023-01-22T09:57:53.546Z,61.86
2023-01-22T10:00:24.656Z,62.14
2023-01-22T10:03:00.889Z,61.55
2023-01-22T10:05:38.204Z,61.42
2023-01-22T10:08:09.079Z,61.01
2023-01-22T10:10:36.652Z,61.35
2023-01-22T10:13:16.643Z,61.55
2023-01-22T10:15:44.591Z,60.98
2023-01-22T10:19:08.787Z,61.65
2023-01-22T10:21:52.458Z,61.83
2023-01-22T10:24:19.861Z,62.83
2023-01-22T10:26:54.299Z,61.79
2023-01-22T10:29:31.907Z,63.26
2023-01-22T10:32:02.080Z,61.25
2023-01-22T10:34:32.894Z,60.80
2023-01-22T10:37:03.384Z,61.09
2023-01-22T10:39:44.938Z,60.67
2023-01-22T10:42:23.524Z,59.77
2023-01-22T10:44:55.618Z,59.94
2023-01-22T10:47:24.963Z,69.80
2023-01-22T10:50:04.792Z,62.98
2023-01-22T10:52:37.226Z,59.84
2023-01-22T10:55:05.169Z,58.86
2023-01-22T10:57:35.260Z,58.97
2023-01-22T11:00:26.164Z,59.26
2023-01-22T11:02:53.804Z,59.87
2023-01-22T11:05:30.857Z,60.83
2023-01-22T11:08:07.223Z,61.25
2023-01-22T11:11:06.646Z,61.86
2023-01-22T11:13:58.223Z,62.39
2023-01-22T11:16:25.870Z,62.62
2023-01-22T11:19:03.148Z,62.89
2023-01-22T11:21:51.473Z,62.75
2023-01-22T11:24:31.789Z,62.48
2023-01-22T11:27:31.609Z,62.23
2023-01-22T11:30:21.533Z,61.63
2023-01-22T11:35:28.209Z,62.29
2023-01-22T11:38:30.965Z,62.21
2023-01-22T11:41:17.560Z,61.45
2023-01-22T11:44:03.619Z,61.56
2023-01-22T11:46:58.833Z,61.23
2023-01-22T11:49:31.870Z,61.46
2023-01-22T11:52:33.243Z,61.63
2023-01-22T11:55:08.527Z,62.22
2023-01-22T11:57:45.743Z,61.66
2023-01-22T12:00:37.494Z,61.80
2023-01-22T12:03:26.265Z,62.08
2023-01-22T12:05:56.471Z,61.75
2023-01-22T12:08:57.958Z,61.64
2023-01-22T12:11:40.472Z,61.82
2023-01-22T12:14:14.188Z,61.71
2023-01-22T12:16:57.813Z,61.13
2023-01-22T12:19:40.750Z,61.51
2023-01-22T12:22:17.240Z,61.75
2023-01-22T12:24:48.583Z,61.95
2023-01-22T12:27:24.231Z,61.81
2023-01-22T12:30:21.215Z,61.96
2023-01-22T12:32:53.346Z,61.51
2023-01-22T12:35:22.336Z,61.59
2023-01-22T12:37:53.244Z,61.59
2023-01-22T12:40:32.064Z,61.18
2023-01-22T12:43:02.127Z,61.96
2023-01-22T12:45:45.362Z,62.04
2023-01-22T12:48:25.780Z,61.73
2023-01-22T12:50:55.520Z,61.78
2023-01-22T12:53:28.527Z,62.08
2023-01-22T12:56:02.287Z,62.02
2023-01-22T12:58:31.908Z,62.05
2023-01-22T13:01:11.730Z,61.51
2023-01-22T13:03:41.098Z,61.58
2023-01-22T13:06:30.999Z,61.63
2023-01-22T13:08:58.476Z,61.69
2023-01-22T13:11:37.995Z,61.35
2023-01-22T13:14:18.465Z,61.44
2023-01-22T13:16:55.056Z,61.81
2023-01-22T13:19:28.316Z,61.18
2023-01-22T13:22:00.425Z,62.11
2023-01-22T13:24:28.049Z,63.36
2023-01-22T13:27:00.049Z,63.51
2023-01-22T13:29:37.436Z,63.35
2023-01-22T13:32:15.451Z,62.85
2023-01-22T13:34:42.921Z,62.37
2023-01-22T13:37:23.697Z,62.50
2023-01-22T13:39:51.180Z,62.24
2023-01-22T13:42:18.996Z,62.14
2023-01-22T13:44:48.944Z,62.95
2023-01-22T13:47:32.188Z,62.19
2023-01-22T13:50:00.379Z,61.80
2023-01-22T13:52:28.930Z,61.53
2023-01-22T13:55:03.500Z,62.20
2023-01-22T13:57:31.268Z,62.09
2023-01-22T14:00:00.378Z,62.27
2023-01-22T14:02:34.600Z,62.18
2023-01-22T14:05:02.495Z,62.18
2023-01-22T14:07:32.188Z,62.52
2023-01-22T14:10:11.904Z,62.33
2023-01-22T14:12:39.595Z,62.69
2023-01-22T14:15:18.176Z,62.62
2023-01-22T14:17:45.920Z,62.42
2023-01-22T14:20:13.914Z,62.27
2023-01-22T14:22:41.632Z,62.15
2023-01-22T14:25:09.812Z,62.37
2023-01-22T14:27:41.992Z,62.10
2023-01-22T14:30:14.467Z,61.40
2023-01-22T14:32:43.016Z,62.38
2023-01-22T14:35:21.538Z,61.91
2023-01-22T14:37:48.975Z,62.19
2023-01-22T14:40:18.161Z,61.84
2023-01-22T14:42:46.924Z,62.21
2023-01-22T14:45:16.638Z,62.34
2023-01-22T14:47:44.994Z,63.30
2023-01-22T14:50:12.415Z,63.19
2023-01-22T14:52:39.791Z,62.96
2023-01-22T14:55:07.705Z,62.64
2023-01-22T14:57:35.096Z,63.51
2023-01-22T15:00:04.690Z,63.54
2023-01-22T15:02:33.027Z,63.72
2023-01-22T15:05:00.443Z,63.83
2023-01-22T15:07:27.870Z,63.99
2023-01-22T15:09:55.505Z,63.76
2023-01-22T15:12:23.428Z,63.77
2023-01-22T15:14:50.912Z,63.94
2023-01-22T15:17:18.558Z,63.76
2023-01-22T15:19:45.912Z,63.60
2023-01-22T15:22:13.517Z,63.94
2023-01-22T15:24:41.288Z,63.72
2023-01-22T15:27:08.703Z,63.90
2023-01-22T15:29:36.090Z,63.87
2023-01-22T15:32:04.068Z,64.32
2023-01-22T15:34:31.476Z,64.02
2023-01-22T15:36:58.889Z,63.39
2023-01-22T15:39:26.562Z,64.02
2023-01-22T15:41:54.034Z,64.24
2023-01-22T15:44:21.723Z,63.60
2023-01-22T15:46:49.719Z,63.76
2023-01-22T15:49:18.130Z,64.03
2023-01-22T15:51:45.491Z,64.08
2023-01-22T15:54:15.486Z,64.24
2023-01-22T15:56:43.251Z,63.66
2023-01-22T15:59:11.586Z,63.87
2023-01-22T16:01:39.606Z,63.79
2023-01-22T16:04:08.047Z,63.67
2023-01-22T16:06:35.468Z,63.83
2023-01-22T16:09:04.712Z,64.09
2023-01-22T16:11:33.623Z,64.01
2023-01-22T16:14:01.329Z,63.72
2023-01-22T16:16:31.269Z,63.70
2023-01-22T16:19:00.600Z,64.04
2023-01-22T16:21:28.171Z,64.18
2023-01-22T16:23:57.269Z,63.67
2023-01-22T16:26:30.605Z,64.26
2023-01-22T16:28:59.584Z,64.71
2023-01-22T16:31:29.441Z,64.58
2023-01-22T16:33:59.741Z,64.28
2023-01-22T16:36:29.527Z,64.04
2023-01-22T16:38:56.919Z,64.01
2023-01-22T16:41:27.947Z,63.55
2023-01-22T16:44:07.898Z,63.48
2023-01-22T16:46:38.085Z,63.30
2023-01-22T16:49:09.849Z,63.32
2023-01-22T16:51:43.058Z,63.65
2023-01-22T16:54:18.271Z,63.26
2023-01-22T16:56:45.633Z,63.39
2023-01-22T16:59:13.532Z,63.52
2023-01-22T17:01:41.571Z,63.35
2023-01-22T17:04:09.077Z,63.27
2023-01-22T17:06:42.785Z,63.78
2023-01-22T17:09:18.855Z,63.20
2023-01-22T17:11:50.158Z,63.41
2023-01-22T17:14:19.749Z,63.21
2023-01-22T17:16:48.269Z,63.21
2023-01-22T17:19:16.678Z,63.25
2023-01-22T17:21:44.778Z,63.23
2023-01-22T17:24:13.237Z,63.19
2023-01-22T17:26:42.073Z,63.56
2023-01-22T17:29:09.910Z,65.93
2023-01-22T17:31:37.970Z,65.20
2023-01-22T17:34:08.552Z,66.28
2023-01-22T17:36:36.072Z,65.69
2023-01-22T17:39:04.484Z,64.09
2023-01-22T17:41:32.759Z,62.02
2023-01-22T17:44:00.355Z,61.88
2023-01-22T17:46:31.887Z,61.74
2023-01-22T17:49:01.470Z,62.03
2023-01-22T17:51:29.557Z,61.96
2023-01-22T17:53:59.389Z,62.07
2023-01-22T17:56:30.331Z,62.23
2023-01-22T17:59:00.185Z,62.68
2023-01-22T18:01:29.995Z,62.68
2023-01-22T18:04:00.175Z,62.57
2023-01-22T18:06:27.624Z,62.77
2023-01-22T18:08:55.596Z,62.71
2023-01-22T18:11:27.881Z,62.81
2023-01-22T18:13:59.643Z,62.74
2023-01-22T18:16:29.308Z,63.00
2023-01-22T18:18:58.281Z,62.75
2023-01-22T18:21:25.700Z,62.69
2023-01-22T18:23:53.539Z,63.01
2023-01-22T18:26:23.128Z,63.09
2023-01-22T18:28:51.174Z,63.30
2023-01-22T18:31:25.315Z,63.24
2023-01-22T18:33:54.472Z,63.47
2023-01-22T18:36:24.920Z,63.69
2023-01-22T18:38:52.803Z,63.35
2023-01-22T18:41:25.543Z,63.33
2023-01-22T18:43:59.539Z,63.28
2023-01-22T18:46:29.284Z,63.37
2023-01-22T18:49:01.827Z,63.39
2023-01-22T18:51:29.422Z,63.21
2023-01-22T18:53:57.330Z,63.40
2023-01-22T18:56:28.125Z,63.36
2023-01-22T18:58:56.587Z,63.33
2023-01-22T19:01:33.442Z,62.93
2023-01-22T19:04:03.288Z,63.48
2023-01-22T19:06:35.798Z,63.18
2023-01-22T19:09:06.283Z,63.16
2023-01-22T19:11:36.429Z,63.27
2023-01-22T19:14:06.372Z,63.46
2023-01-22T19:16:34.548Z,63.08
2023-01-22T19:19:07.743Z,63.12
2023-01-22T19:21:35.483Z,63.19
2023-01-22T19:24:03.185Z,63.28
2023-01-22T19:26:32.867Z,62.72
2023-01-22T19:29:02.697Z,63.03
2023-01-22T19:31:35.753Z,63.67
2023-01-22T19:34:05.090Z,63.42
2023-01-22T19:36:34.680Z,63.37
2023-01-22T19:39:05.513Z,62.97
2023-01-22T19:41:33.503Z,63.21
2023-01-22T19:44:01.611Z,62.71
2023-01-22T19:46:29.045Z,62.66
2023-01-22T19:48:57.109Z,62.63
2023-01-22T19:51:26.932Z,62.88
2023-01-22T19:53:54.807Z,62.92
2023-01-22T19:56:25.407Z,63.02
2023-01-22T19:58:56.791Z,63.69
2023-01-22T20:01:24.777Z,63.72
2023-01-22T20:03:54.494Z,64.23
2023-01-22T20:06:23.404Z,64.04
2023-01-22T20:08:51.575Z,63.75
2023-01-22T20:11:19.223Z,63.34
2023-01-22T20:13:47.460Z,63.51
2023-01-22T20:16:25.805Z,63.18
2023-01-22T20:18:54.512Z,62.93
2023-01-22T20:21:23.388Z,62.84
2023-01-22T20:23:51.107Z,62.67
2023-01-22T20:26:21.211Z,62.24
2023-01-22T20:28:49.464Z,62.22
2023-01-22T20:31:20.039Z,62.38
2023-01-22T20:33:47.846Z,61.60
2023-01-22T20:36:15.558Z,62.17
2023-01-22T20:38:47.385Z,62.65
2023-01-22T20:41:16.037Z,62.21
2023-01-22T20:43:44.283Z,62.71
2023-01-22T20:46:15.103Z,62.73
2023-01-22T20:48:43.338Z,63.26
2023-01-22T20:51:19.532Z,63.00
2023-01-22T20:53:48.526Z,62.56
2023-01-22T20:56:18.827Z,62.84
2023-01-22T20:58:46.326Z,62.59
2023-01-22T21:01:19.010Z,62.10
2023-01-22T21:03:47.391Z,62.61
2023-01-22T21:06:17.231Z,62.18
2023-01-22T21:08:48.985Z,62.73
2023-01-22T21:11:18.009Z,62.24
2023-01-22T21:13:45.772Z,62.19
2023-01-22T21:16:16.622Z,62.17
2023-01-22T21:18:46.087Z,62.19
2023-01-22T21:21:18.264Z,62.69
2023-01-22T21:23:49.648Z,62.62
2023-01-22T21:26:19.342Z,62.27
2023-01-22T21:28:48.317Z,62.63
2023-01-22T21:31:18.590Z,62.80
2023-01-22T21:33:46.775Z,62.70
2023-01-22T21:36:18.236Z,62.70
2023-01-22T21:38:49.101Z,63.18
2023-01-22T21:41:18.069Z,63.34
2023-01-22T21:44:05.569Z,63.12
2023-01-22T21:46:36.840Z,63.38
2023-01-22T21:49:17.388Z,63.28
2023-01-22T21:51:46.890Z,62.64
2023-01-22T21:54:19.109Z,62.82
2023-01-22T21:56:46.794Z,63.04
2023-01-22T21:59:14.323Z,63.37
2023-01-22T22:01:41.978Z,64.04
2023-01-22T22:04:09.871Z,63.84
2023-01-22T22:06:38.292Z,64.17
2023-01-22T22:09:08.584Z,63.65
2023-01-22T22:11:36.280Z,63.95
2023-01-22T22:14:06.519Z,63.80
2023-01-22T22:16:34.636Z,64.03
2023-01-22T22:19:02.420Z,63.98
2023-01-22T22:21:29.852Z,63.75
2023-01-22T22:23:58.233Z,63.42
2023-01-22T22:26:26.197Z,63.45
2023-01-22T22:28:53.713Z,63.41
2023-01-22T22:31:21.463Z,63.48
2023-01-22T22:33:51.471Z,64.52
2023-01-22T22:36:21.668Z,64.42
2023-01-22T22:38:49.789Z,64.39
2023-01-22T22:41:26.563Z,64.61
2023-01-22T22:43:55.505Z,65.08
2023-01-22T22:46:25.352Z,65.10
2023-01-22T22:48:53.659Z,64.75
2023-01-22T22:51:35.848Z,64.73
2023-01-22T22:54:10.664Z,64.37
2023-01-22T22:56:38.416Z,64.38
2023-01-22T22:59:05.930Z,64.28
2023-01-22T23:01:33.631Z,64.33
2023-01-22T23:04:01.494Z,64.56
2023-01-22T23:06:33.246Z,64.82
2023-01-22T23:09:10.515Z,64.72
2023-01-22T23:11:38.303Z,65.10
2023-01-22T23:14:06.202Z,65.03
2023-01-22T23:16:40.382Z,64.30
2023-01-22T23:19:34.377Z,64.12
2023-01-22T23:22:02.031Z,64.06
2023-01-22T23:24:29.514Z,64.41
2023-01-22T23:26:57.052Z,64.06
2023-01-22T23:29:26.821Z,64.06
2023-01-22T23:31:54.443Z,63.82
2023-01-22T23:34:22.493Z,64.18
2023-01-22T23:36:50.795Z,65.08
2023-01-22T23:39:20.540Z,64.84
2023-01-22T23:41:48.137Z,64.70
2023-01-22T23:44:15.851Z,64.84
2023-01-22T23:46:43.360Z,64.27
2023-01-22T23:49:11.211Z,64.12
2023-01-22T23:51:41.205Z,64.69
2023-01-22T23:54:08.994Z,64.72
2023-01-22T23:56:36.468Z,64.59
2023-01-22T23:59:04.502Z,64.68
