createdAt,value
2016-08-18T15:26:31.198Z,115
2016-08-18T15:29:09.072Z,115
2016-08-18T15:30:22.063Z,115
2016-08-18T15:31:35.045Z,115
2016-08-18T15:32:48.032Z,115
2016-08-18T15:34:01.023Z,115
2016-08-18T15:35:14.511Z,120
2016-08-18T15:36:27.494Z,115
2016-08-18T15:37:40.477Z,115
2016-08-18T15:38:53.482Z,110
2016-08-18T15:40:06.469Z,110
2016-08-18T15:41:19.461Z,110
2016-08-18T15:42:32.659Z,110
2016-08-18T15:43:45.845Z,110
2016-08-18T15:44:58.835Z,110
2016-08-18T15:46:12.025Z,110
2016-08-18T15:47:25.219Z,110
2016-08-18T15:48:38.208Z,110
2016-08-18T15:49:51.194Z,110
2016-08-18T15:51:04.184Z,110
2016-08-18T15:52:17.176Z,110
2016-08-18T15:53:30.166Z,110
2016-08-18T15:54:43.167Z,110
2016-08-18T15:55:56.199Z,110
2016-08-18T15:57:09.181Z,110
2016-08-18T15:58:22.175Z,110
2016-08-18T15:59:35.173Z,110
2016-08-18T16:00:48.161Z,110
2016-08-18T16:02:01.164Z,110
2016-08-18T16:03:14.158Z,115
2016-08-18T16:04:27.347Z,110
2016-08-18T16:05:40.336Z,110
2016-08-18T16:06:53.321Z,110
2016-08-18T16:08:06.302Z,110
2016-08-18T16:09:19.333Z,110
2016-08-18T16:10:32.335Z,110
2016-08-18T16:11:45.338Z,110
2016-08-18T16:12:58.538Z,110
2016-08-18T16:14:11.536Z,110
2016-08-18T16:15:24.735Z,110
2016-08-18T16:16:37.719Z,110
2016-08-18T16:17:50.911Z,110
2016-08-18T16:19:03.904Z,110
2016-08-18T16:20:16.906Z,110
2016-08-18T16:21:29.900Z,110
2016-08-18T16:22:42.884Z,110
2016-08-18T16:23:55.873Z,105
2016-08-18T16:25:08.855Z,105
2016-08-18T16:26:21.848Z,105
2016-08-18T16:27:35.242Z,105
2016-08-18T16:28:48.234Z,105
2016-08-18T16:30:01.222Z,105
2016-08-18T16:31:14.213Z,105
2016-08-18T16:32:27.217Z,105
2016-08-18T16:33:40.408Z,105
2016-08-18T16:34:53.404Z,105
2016-08-18T16:36:06.531Z,105
2016-08-18T16:37:19.519Z,105
2016-08-18T16:38:32.713Z,100
2016-08-18T16:39:45.909Z,100
2016-08-18T16:40:58.890Z,100
2016-08-18T16:42:11.886Z,100
2016-08-18T16:43:24.882Z,95
2016-08-18T16:44:37.871Z,95
2016-08-18T16:45:50.866Z,95
2016-08-18T16:47:03.884Z,95
2016-08-18T16:48:16.865Z,90
2016-08-18T16:49:29.850Z,90
2016-08-18T16:50:42.857Z,85
2016-08-18T16:51:55.853Z,85
2016-08-18T16:53:08.848Z,85
2016-08-18T16:54:21.847Z,85
2016-08-18T16:55:34.842Z,85
2016-08-18T16:56:47.827Z,85
2016-08-18T16:58:00.816Z,85
2016-08-18T16:59:14.001Z,80
2016-08-18T17:00:26.999Z,80
2016-08-18T17:01:39.979Z,80
2016-08-18T17:02:52.970Z,80
2016-08-18T17:04:06.157Z,80
2016-08-18T17:05:19.155Z,75
2016-08-18T17:06:32.134Z,75
2016-08-18T17:07:45.334Z,75
2016-08-18T17:08:58.324Z,75
2016-08-18T17:10:11.314Z,70
2016-08-18T17:11:24.305Z,75
2016-08-18T17:12:37.295Z,70
2016-08-18T17:13:50.287Z,70
2016-08-18T17:15:03.264Z,75
2016-08-18T17:16:16.250Z,70
2016-08-18T17:17:29.447Z,70
2016-08-18T17:18:42.432Z,70
2016-08-18T17:19:55.419Z,70
2016-08-18T17:21:08.614Z,70
2016-08-18T17:22:21.599Z,70
2016-08-18T17:23:34.576Z,70
2016-08-18T17:24:47.568Z,70
2016-08-18T17:26:00.562Z,65
2016-08-18T17:27:13.555Z,65
2016-08-18T17:28:26.542Z,65
2016-08-18T17:29:39.526Z,65
2016-08-18T17:30:52.507Z,65
2016-08-18T17:32:05.497Z,65
2016-08-18T17:33:18.486Z,65
2016-08-18T17:34:31.469Z,60
2016-08-18T17:35:44.469Z,60
2016-08-18T17:36:57.656Z,60
2016-08-18T17:38:10.643Z,60
2016-08-18T17:39:23.623Z,60
2016-08-18T17:40:36.608Z,60
2016-08-18T17:41:49.613Z,55
2016-08-18T17:43:02.802Z,55
2016-08-18T17:44:15.997Z,55
2016-08-18T17:45:29.178Z,55
2016-08-18T17:46:42.172Z,55
2016-08-18T17:47:55.165Z,50
2016-08-18T17:49:08.153Z,50
2016-08-18T17:50:21.148Z,50
2016-08-18T17:51:34.150Z,50
2016-08-18T17:52:47.142Z,50
2016-08-18T17:54:00.128Z,45
2016-08-18T17:55:13.110Z,45
2016-08-18T17:56:26.103Z,45
2016-08-18T17:57:39.088Z,45
2016-08-18T17:58:52.072Z,45
2016-08-18T18:00:05.086Z,45
2016-08-18T18:01:18.073Z,40
2016-08-18T18:02:31.059Z,40
2016-08-18T18:03:44.052Z,40
2016-08-18T18:04:57.036Z,40
2016-08-18T18:06:10.047Z,35
2016-08-18T18:07:23.029Z,35
2016-08-18T18:08:36.214Z,35
2016-08-18T18:09:49.209Z,35
2016-08-18T18:11:02.201Z,35
2016-08-18T18:12:15.189Z,30
2016-08-18T18:13:28.178Z,30
2016-08-18T18:14:41.170Z,30
2016-08-18T18:15:54.208Z,30
2016-08-18T18:17:07.306Z,25
2016-08-18T18:18:20.297Z,25
2016-08-18T18:19:33.293Z,25
2016-08-18T18:20:46.279Z,25
2016-08-18T18:21:59.286Z,25
2016-08-18T18:23:12.267Z,20
2016-08-18T18:24:25.259Z,20
2016-08-18T18:25:38.259Z,20
2016-08-18T18:26:51.241Z,20
2016-08-18T18:28:04.227Z,20
2016-08-18T18:29:17.212Z,15
2016-08-18T18:30:30.199Z,15
2016-08-18T18:31:43.392Z,15
2016-08-18T18:32:56.391Z,15
2016-08-18T18:34:09.381Z,10
2016-08-18T18:35:22.362Z,10
2016-08-18T18:36:35.350Z,10
2016-08-18T18:37:48.332Z,10
2016-08-18T18:39:01.313Z,10
2016-08-18T18:40:14.720Z,10
2016-08-18T18:41:27.916Z,5
2016-08-18T18:42:40.914Z,5
2016-08-18T18:43:53.922Z,5
2016-08-18T18:45:06.908Z,5
2016-08-18T18:46:19.892Z,5
2016-08-18T18:47:32.875Z,5
2016-08-18T18:48:45.872Z,5
2016-08-18T18:49:58.865Z,0
2016-08-18T18:51:11.853Z,0
2016-08-18T18:52:24.853Z,0
2016-08-18T18:53:37.846Z,0
2016-08-18T18:54:50.833Z,0
2016-08-18T18:56:03.825Z,0
2016-08-18T18:57:17.023Z,0
2016-08-18T18:58:30.001Z,0
2016-08-18T18:59:42.991Z,0
2016-08-18T19:00:55.973Z,0
2016-08-18T19:02:08.962Z,0
2016-08-18T19:03:22.153Z,0
2016-08-18T19:04:35.142Z,0
2016-08-18T19:05:48.129Z,0
2016-08-18T19:07:01.319Z,0
2016-08-18T19:08:14.302Z,0
2016-08-18T19:09:27.333Z,0
2016-08-18T19:10:40.515Z,0
2016-08-18T19:11:53.512Z,0
2016-08-18T19:13:06.498Z,0
2016-08-18T19:14:19.483Z,0
2016-08-18T19:15:32.668Z,0
2016-08-18T19:16:45.659Z,0
2016-08-18T19:17:58.845Z,0
2016-08-18T19:19:11.824Z,0
2016-08-18T19:20:25.010Z,0
2016-08-18T19:21:38.001Z,0
2016-08-18T19:22:50.990Z,0
2016-08-18T19:24:04.176Z,0
2016-08-18T19:25:17.170Z,0
2016-08-18T19:26:30.155Z,0
2016-08-18T19:27:43.138Z,0
2016-08-18T19:28:56.140Z,0
2016-08-18T19:30:09.150Z,0
2016-08-18T19:31:22.131Z,0
2016-08-18T19:32:35.511Z,0
2016-08-18T19:33:48.506Z,0
2016-08-18T19:35:01.513Z,0
2016-08-18T19:36:14.504Z,0
2016-08-18T19:37:27.490Z,0
2016-08-18T19:38:40.495Z,0
2016-08-18T19:39:53.487Z,0
2016-08-18T19:41:06.474Z,0
2016-08-18T19:42:19.450Z,0
2016-08-18T19:43:32.432Z,0
2016-08-18T19:44:45.415Z,0
2016-08-18T19:45:58.411Z,0
2016-08-18T19:47:11.393Z,0
2016-08-18T19:48:24.392Z,0
2016-08-18T19:49:37.383Z,0
2016-08-18T19:50:50.371Z,0
2016-08-18T19:52:03.348Z,0
2016-08-18T19:53:16.353Z,0
2016-08-18T19:54:29.545Z,0
2016-08-18T19:55:42.530Z,0
2016-08-18T19:56:55.514Z,0
2016-08-18T19:58:08.507Z,0
2016-08-18T19:59:21.500Z,0
2016-08-18T20:00:34.483Z,0
2016-08-18T20:01:47.494Z,0
2016-08-18T20:03:00.475Z,0
2016-08-18T20:04:13.499Z,0
2016-08-18T20:05:26.495Z,0
2016-08-18T20:06:39.479Z,0
2016-08-18T20:07:52.462Z,0
2016-08-18T20:09:05.447Z,0
2016-08-18T20:10:18.482Z,0
2016-08-18T20:11:31.465Z,0
2016-08-18T20:12:44.447Z,0
2016-08-18T20:13:57.640Z,0
2016-08-18T20:15:10.831Z,0
2016-08-18T20:16:23.816Z,0
2016-08-18T20:17:37.003Z,0
2016-08-18T20:18:50.188Z,0
2016-08-18T20:20:03.186Z,0
2016-08-18T20:21:16.183Z,0
2016-08-18T20:22:29.376Z,0
2016-08-18T20:23:42.568Z,0
2016-08-18T20:24:55.948Z,0
2016-08-18T20:26:08.934Z,0
2016-08-18T20:27:21.919Z,0
2016-08-18T20:28:34.910Z,0
2016-08-18T20:29:48.089Z,0
2016-08-18T20:31:01.074Z,0
2016-08-18T20:32:14.061Z,0
2016-08-18T20:33:27.057Z,0
2016-08-18T20:34:40.048Z,0
2016-08-18T20:35:53.032Z,0
2016-08-18T20:37:06.030Z,0
2016-08-18T20:38:19.020Z,0
2016-08-18T20:39:32.210Z,0
2016-08-18T20:40:45.192Z,0
2016-08-18T20:41:58.383Z,0
2016-08-18T20:43:11.742Z,0
2016-08-18T20:44:24.721Z,0
2016-08-18T20:45:37.703Z,0
2016-08-18T20:46:50.897Z,0
2016-08-18T20:48:03.879Z,0
2016-08-18T20:49:16.855Z,0
2016-08-18T20:50:29.843Z,0
2016-08-18T20:51:42.826Z,0
2016-08-18T20:52:56.010Z,0
2016-08-18T20:54:09.089Z,0
2016-08-18T20:55:22.065Z,0
2016-08-18T20:56:35.048Z,0
2016-08-18T20:57:48.031Z,0
2016-08-18T20:59:01.011Z,0
2016-08-18T21:00:13.995Z,0
2016-08-18T21:01:27.182Z,0
2016-08-18T21:02:40.366Z,0
2016-08-18T21:03:53.348Z,0
2016-08-18T21:05:06.469Z,0
2016-08-18T21:06:19.461Z,0
2016-08-18T21:07:32.648Z,0
2016-08-18T21:08:45.634Z,0
2016-08-18T21:09:58.863Z,0
2016-08-18T21:11:11.846Z,0
2016-08-18T21:12:24.822Z,0
2016-08-18T21:13:37.813Z,0
2016-08-18T21:14:50.795Z,0
2016-08-18T21:16:03.779Z,0
2016-08-18T21:17:16.964Z,0
2016-08-18T21:18:30.153Z,0
2016-08-18T21:19:43.135Z,0
2016-08-18T21:20:56.108Z,0
2016-08-18T21:22:09.113Z,0
2016-08-18T21:23:22.101Z,0
2016-08-18T21:24:35.086Z,0
2016-08-18T21:25:48.067Z,0
2016-08-18T21:27:01.045Z,0
2016-08-18T21:28:14.033Z,0
2016-08-18T21:29:27.018Z,0
2016-08-18T21:30:39.996Z,0
2016-08-18T21:31:52.976Z,0
2016-08-18T21:33:05.952Z,0
2016-08-18T21:34:18.951Z,0
2016-08-18T21:35:31.944Z,0
2016-08-18T21:36:44.928Z,0
2016-08-18T21:37:57.913Z,0
2016-08-18T21:39:10.895Z,0
2016-08-18T21:40:23.886Z,0
2016-08-18T21:41:37.080Z,0
2016-08-18T21:42:50.060Z,0
2016-08-18T21:44:03.043Z,0
2016-08-18T21:45:16.035Z,0
2016-08-18T21:46:29.216Z,0
2016-08-18T21:47:42.180Z,0
2016-08-18T21:48:55.159Z,0
2016-08-18T21:50:08.144Z,0
2016-08-18T21:51:21.125Z,0
2016-08-18T21:52:34.353Z,0
2016-08-18T21:53:47.334Z,0
2016-08-18T21:55:00.311Z,0
2016-08-18T21:56:13.320Z,0
2016-08-18T21:57:26.312Z,0
2016-08-18T21:58:39.292Z,0
2016-08-18T21:59:52.273Z,0
2016-08-18T22:01:05.258Z,0
2016-08-18T22:02:18.231Z,0
2016-08-18T22:03:31.216Z,0
2016-08-18T22:04:44.412Z,0
2016-08-18T22:05:57.395Z,0
2016-08-18T22:07:10.377Z,0
2016-08-18T22:08:23.374Z,0
2016-08-18T22:09:36.371Z,0
2016-08-18T22:10:49.344Z,0
2016-08-18T22:12:02.334Z,0
2016-08-18T22:13:15.303Z,0
2016-08-18T22:14:28.278Z,0
2016-08-18T22:15:41.260Z,0
2016-08-18T22:16:54.242Z,0
2016-08-18T22:18:07.226Z,0
2016-08-18T22:19:20.200Z,0
2016-08-18T22:20:33.187Z,0
2016-08-18T22:21:46.167Z,0
2016-08-18T22:22:59.148Z,0
2016-08-18T22:24:12.132Z,0
2016-08-18T22:25:25.111Z,0
2016-08-18T22:26:38.495Z,0
2016-08-18T22:27:51.691Z,0
2016-08-18T22:29:04.677Z,0
2016-08-18T22:30:17.656Z,0
2016-08-18T22:31:30.640Z,0
2016-08-18T22:32:43.625Z,0
2016-08-18T22:33:56.604Z,0
2016-08-18T22:35:09.785Z,0
2016-08-18T22:36:22.974Z,0
2016-08-18T22:37:35.958Z,0
2016-08-18T22:38:48.948Z,0
2016-08-18T22:40:01.939Z,0
2016-08-18T22:41:14.919Z,0
2016-08-18T22:42:27.906Z,0
2016-08-18T22:43:40.889Z,0
2016-08-18T22:44:53.871Z,0
2016-08-18T22:46:06.857Z,0
2016-08-18T22:47:19.832Z,0
2016-08-18T22:48:32.818Z,0
2016-08-18T22:49:45.803Z,0
2016-08-18T22:50:58.794Z,0
2016-08-18T22:52:11.778Z,0
2016-08-18T22:53:24.769Z,0
2016-08-18T22:54:37.764Z,0
2016-08-18T22:55:50.753Z,0
2016-08-18T22:57:03.733Z,0
2016-08-18T22:58:16.713Z,0
2016-08-18T22:59:29.689Z,0
2016-08-18T23:00:42.672Z,0
2016-08-18T23:01:55.655Z,0
2016-08-18T23:03:08.643Z,0
2016-08-18T23:04:21.620Z,0
2016-08-18T23:05:34.597Z,0
2016-08-18T23:06:47.581Z,0
2016-08-18T23:08:00.562Z,0
2016-08-18T23:09:13.574Z,0
2016-08-18T23:10:26.566Z,0
2016-08-18T23:11:39.560Z,0
2016-08-18T23:12:52.535Z,0
2016-08-18T23:14:05.522Z,0
2016-08-18T23:15:18.712Z,0
2016-08-18T23:16:31.702Z,0
2016-08-18T23:17:44.891Z,0
2016-08-18T23:18:57.868Z,0
2016-08-18T23:20:10.854Z,0
2016-08-18T23:21:23.837Z,0
2016-08-18T23:22:37.027Z,0
2016-08-18T23:23:50.037Z,0
2016-08-18T23:25:03.211Z,0
2016-08-18T23:26:16.189Z,0
2016-08-18T23:27:29.177Z,0
2016-08-18T23:28:42.364Z,0
2016-08-18T23:29:55.342Z,0
2016-08-18T23:31:08.321Z,0
2016-08-18T23:32:21.293Z,0
2016-08-18T23:33:34.291Z,0
2016-08-18T23:34:47.268Z,0
2016-08-18T23:36:00.237Z,0
2016-08-18T23:37:13.222Z,0
2016-08-18T23:38:26.198Z,0
2016-08-18T23:39:39.173Z,0
2016-08-18T23:40:52.146Z,0
2016-08-18T23:42:05.125Z,0
2016-08-18T23:43:18.121Z,0
2016-08-18T23:44:31.105Z,0
2016-08-18T23:45:44.083Z,0
2016-08-18T23:46:57.061Z,0
2016-08-18T23:48:10.037Z,0
2016-08-18T23:49:23.011Z,0
2016-08-18T23:50:35.994Z,0
2016-08-18T23:51:48.985Z,0
2016-08-18T23:53:02.168Z,0
2016-08-18T23:54:15.152Z,0
2016-08-18T23:55:28.135Z,0
2016-08-18T23:56:41.108Z,0
2016-08-18T23:57:54.082Z,0
2016-08-18T23:59:07.063Z,0
