createdAt,value
2023-02-21T00:01:10.436Z,-0.50
2023-02-21T00:06:31.243Z,-0.62
2023-02-21T00:11:52.271Z,-0.74
2023-02-21T00:17:13.553Z,-0.75
2023-02-21T00:22:35.314Z,-0.87
2023-02-21T00:27:56.085Z,-0.79
2023-02-21T00:33:17.018Z,-0.73
2023-02-21T00:38:37.847Z,-0.82
2023-02-21T00:43:58.891Z,-0.53
2023-02-21T00:49:20.350Z,-0.55
2023-02-21T00:54:41.554Z,-0.57
2023-02-21T01:00:05.145Z,-0.47
2023-02-21T01:05:26.841Z,-0.47
2023-02-21T01:10:47.876Z,-0.49
2023-02-21T01:16:09.366Z,-0.43
2023-02-21T01:21:38.904Z,-0.51
2023-02-21T01:27:00.108Z,-0.33
2023-02-21T01:32:20.959Z,-0.32
2023-02-21T01:37:42.233Z,-0.37
2023-02-21T01:43:04.229Z,-0.22
2023-02-21T01:48:27.315Z,-0.11
2023-02-21T01:53:49.501Z,-0.07
2023-02-21T01:59:13.883Z,0.10
2023-02-21T02:04:35.046Z,0.16
2023-02-21T02:09:56.320Z,0.20
2023-02-21T02:15:13.255Z,0.25
2023-02-21T02:20:40.904Z,0.18
2023-02-21T02:26:21.094Z,0.14
2023-02-21T02:31:43.339Z,0.09
2023-02-21T02:37:13.709Z,0.05
2023-02-21T02:42:40.708Z,0.11
2023-02-21T02:47:50.897Z,0.12
2023-02-21T02:52:55.908Z,0.13
2023-02-21T02:58:03.779Z,0.14
2023-02-21T03:03:37.463Z,0.10
2023-02-21T03:08:57.518Z,-0.15
2023-02-21T03:14:13.721Z,-0.16
2023-02-21T03:19:39.245Z,-0.22
2023-02-21T03:24:44.789Z,-0.13
2023-02-21T03:30:08.720Z,-0.13
2023-02-21T03:35:11.499Z,-0.10
2023-02-21T03:40:24.918Z,-0.03
2023-02-21T03:45:28.998Z,0.01
2023-02-21T03:50:42.494Z,0.02
2023-02-21T03:55:45.635Z,0.13
2023-02-21T04:00:57.420Z,0.09
2023-02-21T04:06:00.447Z,0.04
2023-02-21T04:11:04.515Z,-0.05
2023-02-21T04:21:33.384Z,-0.38
2023-02-21T04:26:36.597Z,-0.52
2023-02-21T04:31:40.601Z,-0.43
2023-02-21T04:36:48.139Z,-0.41
2023-02-21T04:41:53.298Z,-0.31
2023-02-21T04:46:56.019Z,-0.21
2023-02-21T04:52:01.376Z,-0.24
2023-02-21T04:57:03.943Z,-0.13
2023-02-21T05:02:06.770Z,-0.10
2023-02-21T05:07:09.521Z,-0.02
2023-02-21T05:12:12.360Z,0.17
2023-02-21T05:17:14.913Z,0.19
2023-02-21T05:22:20.717Z,0.23
2023-02-21T05:27:25.700Z,0.55
2023-02-21T05:32:31.184Z,0.77
2023-02-21T05:37:33.901Z,1.00
2023-02-21T05:42:36.483Z,1.14
2023-02-21T05:47:39.046Z,1.35
2023-02-21T05:52:41.525Z,1.40
2023-02-21T05:57:44.294Z,1.68
2023-02-21T06:02:47.280Z,1.68
2023-02-21T06:07:50.202Z,1.84
2023-02-21T06:12:52.865Z,2.28
2023-02-21T06:17:55.327Z,2.42
2023-02-21T06:22:57.908Z,2.63
2023-02-21T06:28:00.556Z,2.87
2023-02-21T06:33:03.373Z,3.41
2023-02-21T06:38:08.817Z,3.43
2023-02-21T06:43:11.441Z,3.33
2023-02-21T06:48:18.509Z,3.41
2023-02-21T06:53:21.050Z,3.15
2023-02-21T06:58:25.201Z,3.14
2023-02-21T07:03:28.501Z,3.10
2023-02-21T07:08:31.130Z,3.05
2023-02-21T07:13:34.590Z,3.34
2023-02-21T07:18:37.133Z,2.94
2023-02-21T07:23:40.211Z,2.99
2023-02-21T07:28:44.575Z,2.86
2023-02-21T07:33:47.348Z,2.98
2023-02-21T07:38:52.174Z,2.84
2023-02-21T07:43:57.130Z,2.54
2023-02-21T07:48:59.758Z,2.76
2023-02-21T07:54:03.577Z,2.72
2023-02-21T07:59:06.973Z,2.87
2023-02-21T08:04:10.963Z,2.76
2023-02-21T08:09:16.725Z,2.70
2023-02-21T08:14:19.482Z,2.49
2023-02-21T08:19:22.362Z,2.18
2023-02-21T08:24:27.712Z,2.14
2023-02-21T08:29:30.452Z,2.14
2023-02-21T08:34:33.023Z,2.04
2023-02-21T08:39:36.261Z,2.09
2023-02-21T08:44:40.477Z,2.00
2023-02-21T08:49:49.726Z,2.27
2023-02-21T08:54:52.378Z,2.45
2023-02-21T08:59:55.157Z,2.35
2023-02-21T09:05:01.108Z,2.33
2023-02-21T09:10:05.383Z,2.42
2023-02-21T09:15:09.654Z,2.41
2023-02-21T09:20:18.373Z,2.44
2023-02-21T09:25:24.883Z,2.50
2023-02-21T09:30:31.982Z,2.35
2023-02-21T09:35:35.554Z,2.31
2023-02-21T09:40:59.132Z,2.39
2023-02-21T09:46:12.802Z,2.29
2023-02-21T09:51:17.282Z,2.29
2023-02-21T09:56:29.928Z,2.38
2023-02-21T10:01:54.278Z,2.25
2023-02-21T10:07:38.750Z,2.38
2023-02-21T10:12:52.814Z,2.62
2023-02-21T10:18:19.640Z,2.53
2023-02-21T10:23:49.422Z,2.55
2023-02-21T10:28:56.458Z,2.64
2023-02-21T10:34:01.155Z,2.73
2023-02-21T10:39:21.721Z,2.91
2023-02-21T10:44:31.213Z,2.97
2023-02-21T10:49:47.261Z,3.03
2023-02-21T10:55:06.204Z,3.21
2023-02-21T11:00:20.280Z,3.22
2023-02-21T11:05:24.508Z,3.11
2023-02-21T11:10:31.503Z,3.13
2023-02-21T11:15:34.821Z,3.37
2023-02-21T11:20:38.167Z,3.34
2023-02-21T11:25:41.150Z,3.75
2023-02-21T11:31:21.939Z,3.54
2023-02-21T11:36:36.409Z,3.45
2023-02-21T11:41:49.223Z,3.43
2023-02-21T11:47:05.350Z,3.48
2023-02-21T11:52:13.745Z,3.51
2023-02-21T11:57:45.390Z,3.61
2023-02-21T12:03:08.145Z,3.50
2023-02-21T12:08:35.729Z,3.45
2023-02-21T12:13:59.969Z,3.46
2023-02-21T12:19:11.481Z,3.39
2023-02-21T12:24:21.384Z,3.27
2023-02-21T12:29:23.759Z,3.21
2023-02-21T12:35:04.868Z,3.23
2023-02-21T12:40:34.248Z,3.27
2023-02-21T12:46:02.923Z,3.35
2023-02-21T12:51:20.821Z,3.26
2023-02-21T12:56:33.500Z,3.15
2023-02-21T13:01:43.641Z,3.17
2023-02-21T13:06:57.547Z,3.20
2023-02-21T13:12:14.083Z,3.18
2023-02-21T13:17:18.517Z,3.21
2023-02-21T13:23:16.702Z,3.28
2023-02-21T13:28:39.722Z,3.39
2023-02-21T13:33:45.257Z,3.39
2023-02-21T13:39:00.017Z,3.35
2023-02-21T13:44:08.476Z,3.22
2023-02-21T13:49:38.525Z,3.33
2023-02-21T13:55:15.725Z,3.36
2023-02-21T14:00:21.419Z,3.37
2023-02-21T14:05:25.295Z,3.40
2023-02-21T14:10:37.315Z,3.35
2023-02-21T14:15:43.469Z,3.33
2023-02-21T14:20:49.637Z,3.17
2023-02-21T14:26:05.239Z,3.13
2023-02-21T14:31:12.440Z,3.10
2023-02-21T14:36:19.020Z,3.09
2023-02-21T14:41:53.660Z,3.10
2023-02-21T14:47:14.680Z,3.02
2023-02-21T14:52:35.813Z,2.94
2023-02-21T14:58:07.064Z,3.04
2023-02-21T15:03:22.347Z,3.01
2023-02-21T15:08:26.447Z,3.03
2023-02-21T15:13:35.270Z,3.09
2023-02-21T15:18:42.925Z,3.19
2023-02-21T15:23:47.643Z,3.06
2023-02-21T15:29:08.328Z,3.15
2023-02-21T15:34:23.780Z,3.20
2023-02-21T15:39:38.919Z,3.28
2023-02-21T15:44:51.276Z,3.28
2023-02-21T15:50:14.345Z,3.24
2023-02-21T15:55:21.018Z,3.29
2023-02-21T16:00:41.187Z,3.33
2023-02-21T16:05:43.767Z,3.23
2023-02-21T16:10:46.630Z,3.28
2023-02-21T16:15:49.613Z,3.20
2023-02-21T16:21:00.857Z,3.14
2023-02-21T16:26:09.612Z,3.20
2023-02-21T16:31:26.597Z,3.13
2023-02-21T16:36:31.647Z,3.15
2023-02-21T16:41:34.120Z,3.07
2023-02-21T16:46:36.820Z,3.16
2023-02-21T16:51:43.859Z,3.11
2023-02-21T16:56:49.372Z,3.06
2023-02-21T17:01:52.107Z,3.01
2023-02-21T17:07:15.045Z,2.98
2023-02-21T17:12:17.564Z,2.99
2023-02-21T17:17:20.059Z,3.03
2023-02-21T17:22:22.486Z,3.10
2023-02-21T17:27:25.054Z,3.11
2023-02-21T17:32:27.630Z,3.10
2023-02-21T17:37:30.572Z,3.10
2023-02-21T17:42:35.416Z,3.13
2023-02-21T17:47:38.539Z,3.10
2023-02-21T17:52:42.036Z,3.07
2023-02-21T17:57:44.624Z,3.08
2023-02-21T18:02:48.227Z,3.07
2023-02-21T18:08:09.202Z,3.12
2023-02-21T18:13:11.685Z,3.17
2023-02-21T18:18:14.815Z,3.16
2023-02-21T18:23:17.444Z,3.12
2023-02-21T18:28:20.801Z,3.13
2023-02-21T18:33:27.483Z,3.17
2023-02-21T18:38:30.145Z,3.12
2023-02-21T18:43:32.656Z,3.08
2023-02-21T18:48:35.194Z,3.01
2023-02-21T18:53:38.161Z,2.99
2023-02-21T18:58:40.853Z,2.76
2023-02-21T19:03:43.419Z,2.80
2023-02-21T19:08:47.084Z,2.86
2023-02-21T19:13:50.629Z,2.83
2023-02-21T19:18:57.089Z,2.90
2023-02-21T19:24:03.158Z,2.86
2023-02-21T19:29:05.759Z,2.84
2023-02-21T19:34:10.539Z,2.85
2023-02-21T19:39:13.086Z,2.94
2023-02-21T19:44:15.831Z,2.99
2023-02-21T19:49:18.415Z,2.97
2023-02-21T19:54:30.187Z,3.01
2023-02-21T19:59:34.263Z,3.04
2023-02-21T20:04:36.852Z,2.97
2023-02-21T20:09:40.054Z,3.03
2023-02-21T20:14:46.349Z,3.05
2023-02-21T20:19:48.898Z,2.96
2023-02-21T20:24:51.503Z,2.99
2023-02-21T20:29:57.205Z,3.01
2023-02-21T20:35:02.133Z,3.02
2023-02-21T20:40:08.415Z,3.12
2023-02-21T20:45:11.673Z,3.13
2023-02-21T20:50:17.269Z,3.07
2023-02-21T20:55:22.525Z,3.00
2023-02-21T21:00:28.377Z,2.99
2023-02-21T21:05:31.855Z,3.02
2023-02-21T21:10:35.166Z,3.01
2023-02-21T21:15:37.737Z,3.09
2023-02-21T21:20:41.571Z,3.04
2023-02-21T21:25:44.131Z,2.93
2023-02-21T21:30:47.203Z,2.98
2023-02-21T21:35:49.672Z,2.97
2023-02-21T21:40:53.350Z,2.95
2023-02-21T21:45:55.999Z,3.05
2023-02-21T21:50:58.671Z,3.01
2023-02-21T21:56:04.904Z,2.89
2023-02-21T22:01:07.382Z,2.96
2023-02-21T22:06:11.271Z,2.75
2023-02-21T22:11:14.023Z,2.39
2023-02-21T22:16:16.736Z,1.98
2023-02-21T22:21:22.595Z,1.76
2023-02-21T22:26:26.653Z,1.67
2023-02-21T22:31:29.199Z,1.60
2023-02-21T22:36:32.152Z,1.66
2023-02-21T22:41:40.141Z,1.66
2023-02-21T22:46:59.618Z,1.65
2023-02-21T22:52:04.368Z,1.70
2023-02-21T22:57:09.462Z,1.71
2023-02-21T23:02:13.101Z,1.77
2023-02-21T23:07:15.931Z,1.71
2023-02-21T23:12:18.686Z,1.79
2023-02-21T23:17:21.197Z,1.79
2023-02-21T23:22:25.438Z,1.82
2023-02-21T23:27:27.811Z,1.80
2023-02-21T23:32:30.405Z,1.72
2023-02-21T23:37:32.892Z,1.78
2023-02-21T23:42:35.342Z,1.64
2023-02-21T23:47:39.658Z,1.53
2023-02-21T23:52:42.381Z,1.29
2023-02-21T23:57:46.650Z,1.27
