createdAt,value
2018-12-05T00:02:16.848Z,95054.33
2018-12-05T00:04:45.915Z,95071.00
2018-12-05T00:07:14.149Z,95061.50
2018-12-05T00:09:43.351Z,95064.59
2018-12-05T00:12:12.169Z,95072.61
2018-12-05T00:14:41.226Z,95071.36
2018-12-05T00:17:10.493Z,95074.20
2018-12-05T00:19:38.398Z,95078.75
2018-12-05T00:22:06.398Z,95082.22
2018-12-05T00:24:34.475Z,95086.31
2018-12-05T00:27:02.840Z,95083.30
2018-12-05T00:29:30.837Z,95089.36
2018-12-05T00:31:58.953Z,95093.80
2018-12-05T00:34:27.562Z,95092.91
2018-12-05T00:36:56.845Z,95094.17
2018-12-05T00:39:25.321Z,95084.81
2018-12-05T00:41:53.630Z,95082.53
2018-12-05T00:44:21.685Z,95093.08
2018-12-05T00:46:50.782Z,95090.88
2018-12-05T00:49:23.591Z,95097.39
2018-12-05T00:51:53.078Z,95093.14
2018-12-05T00:54:21.294Z,95090.70
2018-12-05T00:56:49.362Z,95089.62
2018-12-05T00:59:17.689Z,95088.65
2018-12-05T01:01:46.027Z,95088.88
2018-12-05T01:04:14.810Z,95082.94
2018-12-05T01:06:42.859Z,95087.14
2018-12-05T01:09:13.212Z,94676.90
2018-12-05T01:11:43.028Z,95089.11
2018-12-05T01:14:10.992Z,95092.04
2018-12-05T01:16:39.023Z,95101.14
2018-12-05T01:19:08.988Z,95095.25
2018-12-05T01:21:39.678Z,95100.29
2018-12-05T01:24:07.810Z,95092.84
2018-12-05T01:26:35.892Z,95089.68
2018-12-05T01:29:04.708Z,95085.75
2018-12-05T01:31:33.278Z,95095.42
2018-12-05T01:34:03.430Z,95099.98
2018-12-05T01:36:31.425Z,95094.97
2018-12-05T01:38:59.339Z,95096.59
2018-12-05T01:41:27.503Z,95094.58
2018-12-05T01:43:55.644Z,95093.13
2018-12-05T01:46:23.719Z,95092.98
2018-12-05T01:48:53.168Z,95100.69
2018-12-05T01:51:24.036Z,95099.45
2018-12-05T01:53:55.085Z,95102.78
2018-12-05T01:56:27.129Z,95105.92
2018-12-05T01:58:56.316Z,95106.58
2018-12-05T02:01:25.083Z,95108.23
2018-12-05T02:03:53.707Z,95106.22
2018-12-05T02:06:23.054Z,95105.22
2018-12-05T02:08:54.039Z,95107.48
2018-12-05T02:11:24.305Z,95111.34
2018-12-05T02:13:52.710Z,95105.75
2018-12-05T02:16:20.933Z,95113.69
2018-12-05T02:18:49.650Z,95113.48
2018-12-05T02:21:19.291Z,95118.23
2018-12-05T02:23:47.691Z,95108.45
2018-12-05T02:26:15.934Z,95119.50
2018-12-05T02:28:44.105Z,95125.59
2018-12-05T02:31:12.307Z,95123.39
2018-12-05T02:33:43.047Z,95126.66
2018-12-05T02:36:13.174Z,95125.56
2018-12-05T02:38:41.178Z,95127.05
2018-12-05T02:41:09.726Z,95123.42
2018-12-05T02:43:37.827Z,95121.92
2018-12-05T02:46:05.991Z,95122.60
2018-12-05T02:48:34.040Z,95127.02
2018-12-05T02:51:02.147Z,95131.98
2018-12-05T02:53:30.100Z,95135.11
2018-12-05T02:55:58.059Z,95137.87
2018-12-05T02:58:26.591Z,95131.91
2018-12-05T03:00:57.433Z,95138.45
2018-12-05T03:03:25.389Z,95140.28
2018-12-05T03:05:53.465Z,95137.77
2018-12-05T03:08:21.450Z,95142.20
2018-12-05T03:10:49.449Z,95143.41
2018-12-05T03:13:17.391Z,95145.68
2018-12-05T03:15:45.389Z,95151.35
2018-12-05T03:18:13.806Z,95147.08
2018-12-05T03:20:45.531Z,95154.81
2018-12-05T03:23:14.312Z,95155.69
2018-12-05T03:25:42.440Z,95155.69
2018-12-05T03:28:10.496Z,95157.81
2018-12-05T03:30:38.623Z,95163.72
2018-12-05T03:33:06.602Z,95162.67
2018-12-05T03:35:38.711Z,95162.45
2018-12-05T03:38:07.120Z,95164.97
2018-12-05T03:40:35.123Z,95162.76
2018-12-05T03:43:03.382Z,95161.88
2018-12-05T03:45:31.776Z,95174.55
2018-12-05T03:47:59.964Z,95185.42
2018-12-05T03:50:28.147Z,95176.96
2018-12-05T03:52:56.342Z,95179.98
2018-12-05T03:55:26.344Z,95183.80
2018-12-05T03:57:56.020Z,95170.25
2018-12-05T04:00:26.951Z,95188.89
2018-12-05T04:02:55.717Z,95185.55
2018-12-05T04:05:24.168Z,95187.61
2018-12-05T04:07:52.568Z,95189.98
2018-12-05T04:10:21.998Z,95186.34
2018-12-05T04:12:50.288Z,95190.67
2018-12-05T04:15:18.535Z,95189.34
2018-12-05T04:17:46.476Z,95191.52
2018-12-05T04:20:15.157Z,95194.73
2018-12-05T04:22:45.176Z,95196.95
2018-12-05T04:25:13.224Z,95194.49
2018-12-05T04:27:42.725Z,95201.95
2018-12-05T04:30:12.887Z,95205.94
2018-12-05T04:32:40.875Z,95196.18
2018-12-05T04:35:09.028Z,95201.01
2018-12-05T04:37:37.198Z,95207.71
2018-12-05T04:40:05.500Z,95202.02
2018-12-05T04:42:34.036Z,95208.41
2018-12-05T04:45:03.188Z,95208.92
2018-12-05T04:47:33.504Z,95209.03
2018-12-05T04:50:03.299Z,95213.21
2018-12-05T04:52:32.074Z,94560.07
2018-12-05T04:55:00.164Z,95218.92
2018-12-05T04:57:28.152Z,95217.78
2018-12-05T04:59:56.312Z,95220.75
2018-12-05T05:02:24.710Z,95221.99
2018-12-05T05:04:52.927Z,95220.84
2018-12-05T05:07:22.249Z,95232.78
2018-12-05T05:09:51.924Z,95233.34
2018-12-05T05:12:22.511Z,95235.88
2018-12-05T05:14:50.992Z,95237.61
2018-12-05T05:17:21.158Z,95228.39
2018-12-05T05:19:49.183Z,95231.78
2018-12-05T05:22:17.268Z,95236.66
2018-12-05T05:24:45.366Z,95241.70
2018-12-05T05:27:13.456Z,95245.48
2018-12-05T05:29:42.524Z,95248.99
2018-12-05T05:32:10.583Z,95253.03
2018-12-05T05:34:38.889Z,95249.64
2018-12-05T05:37:07.563Z,95259.65
2018-12-05T05:39:35.607Z,95256.48
2018-12-05T05:42:03.603Z,95258.47
2018-12-05T05:44:32.244Z,95262.06
2018-12-05T05:47:00.534Z,95262.55
2018-12-05T05:49:29.632Z,95267.70
2018-12-05T05:51:57.760Z,95267.66
2018-12-05T05:54:25.942Z,95274.61
2018-12-05T05:56:54.795Z,95273.27
2018-12-05T05:59:22.998Z,95280.73
2018-12-05T06:01:51.313Z,95285.02
2018-12-05T06:04:19.845Z,95287.91
2018-12-05T06:06:47.905Z,95289.31
2018-12-05T06:09:15.842Z,95295.23
2018-12-05T06:11:43.840Z,95287.99
2018-12-05T06:14:12.339Z,95303.08
2018-12-05T06:16:40.347Z,95305.52
2018-12-05T06:19:08.465Z,95304.89
2018-12-05T06:21:36.497Z,95312.44
2018-12-05T06:24:04.507Z,95312.48
2018-12-05T06:26:36.898Z,95322.27
2018-12-05T06:29:04.908Z,95319.49
2018-12-05T06:31:32.985Z,95327.64
2018-12-05T06:34:01.109Z,95329.42
2018-12-05T06:36:29.259Z,95330.23
2018-12-05T06:38:59.292Z,95345.31
2018-12-05T06:41:27.248Z,95340.33
2018-12-05T06:43:55.224Z,95351.22
2018-12-05T06:46:23.191Z,95350.41
2018-12-05T06:48:52.178Z,95359.97
2018-12-05T06:51:20.521Z,95367.76
2018-12-05T06:53:48.594Z,95367.84
2018-12-05T06:56:17.719Z,95369.69
2018-12-05T06:58:45.780Z,95372.02
2018-12-05T07:01:13.931Z,95374.16
2018-12-05T07:03:42.010Z,95374.81
2018-12-05T07:06:10.707Z,95373.35
2018-12-05T07:08:38.717Z,95387.16
2018-12-05T07:11:07.293Z,95386.09
2018-12-05T07:13:35.229Z,95395.14
2018-12-05T07:16:03.452Z,95372.30
2018-12-05T07:18:31.470Z,95380.33
2018-12-05T07:21:01.652Z,95383.77
2018-12-05T07:23:29.885Z,95397.86
2018-12-05T07:25:59.312Z,95384.75
2018-12-05T07:28:31.679Z,95385.35
2018-12-05T07:31:01.941Z,95401.52
2018-12-05T07:50:27.935Z,95421.23
2018-12-05T07:52:56.191Z,95423.55
2018-12-05T07:55:24.490Z,95431.47
2018-12-05T07:57:52.857Z,95433.80
2018-12-05T08:00:20.857Z,95432.62
2018-12-05T08:02:48.908Z,95458.96
2018-12-05T08:05:16.956Z,95467.72
2018-12-05T08:07:44.887Z,95459.61
2018-12-05T08:10:13.641Z,95448.67
2018-12-05T08:12:41.665Z,95452.77
2018-12-05T08:15:09.881Z,95445.97
2018-12-05T08:17:38.179Z,95460.05
2018-12-05T08:20:06.516Z,95452.44
2018-12-05T08:23:12.636Z,95459.16
2018-12-05T08:25:41.101Z,95470.56
2018-12-05T08:31:15.797Z,95478.02
2018-12-05T08:34:26.932Z,95470.89
2018-12-05T08:36:58.866Z,95491.61
2018-12-05T08:39:43.257Z,95498.91
2018-12-05T08:44:58.471Z,95507.73
2018-12-05T08:47:33.630Z,95494.02
2018-12-05T08:50:06.779Z,95501.33
2018-12-05T08:52:37.866Z,95498.20
2018-12-05T08:55:12.323Z,95514.73
2018-12-05T08:57:43.265Z,95504.19
2018-12-05T09:00:15.569Z,95510.81
2018-12-05T09:02:45.074Z,95512.66
2018-12-05T09:05:18.661Z,95516.61
2018-12-05T09:07:58.407Z,95518.89
2018-12-05T09:11:11.477Z,94860.89
2018-12-05T09:13:47.238Z,95517.77
2018-12-05T09:16:16.045Z,95507.23
2018-12-05T09:18:44.481Z,95504.45
2018-12-05T09:24:11.053Z,95507.51
2018-12-05T09:27:16.838Z,95506.83
2018-12-05T09:29:53.129Z,95503.81
2018-12-05T09:32:29.339Z,95509.56
2018-12-05T09:34:59.824Z,95493.05
2018-12-05T09:37:39.122Z,95510.20
2018-12-05T09:44:18.396Z,94982.14
2018-12-05T09:46:49.809Z,95509.47
2018-12-05T09:49:18.034Z,95501.00
2018-12-05T09:51:49.031Z,95511.22
2018-12-05T09:54:22.544Z,95509.75
2018-12-05T10:00:10.740Z,95518.11
2018-12-05T10:02:40.330Z,95529.59
2018-12-05T10:05:09.005Z,95524.02
2018-12-05T10:07:37.304Z,95524.42
2018-12-05T10:10:08.303Z,95513.30
2018-12-05T10:12:37.130Z,95514.27
2018-12-05T10:15:06.200Z,95525.22
2018-12-05T10:17:36.160Z,95379.36
2018-12-05T10:20:04.823Z,95523.22
2018-12-05T10:22:34.327Z,95524.38
2018-12-05T10:25:02.676Z,95517.42
2018-12-05T10:27:30.829Z,95525.60
2018-12-05T10:29:58.987Z,95526.05
2018-12-05T10:32:27.215Z,95537.42
2018-12-05T10:34:57.497Z,95529.67
2018-12-05T10:37:25.566Z,95512.45
2018-12-05T10:39:53.825Z,95521.58
2018-12-05T10:42:22.080Z,95528.23
2018-12-05T10:44:50.101Z,95542.61
2018-12-05T10:47:18.265Z,95523.69
2018-12-05T10:49:47.067Z,95516.58
2018-12-05T10:52:15.185Z,95536.59
2018-12-05T10:54:43.844Z,95517.15
2018-12-05T10:57:13.119Z,95524.89
2018-12-05T10:59:41.179Z,95523.17
2018-12-05T11:02:27.899Z,95530.97
2018-12-05T11:05:01.681Z,95520.64
2018-12-05T11:07:40.803Z,95515.47
2018-12-05T11:13:58.521Z,95509.11
2018-12-05T11:16:31.977Z,95500.55
2018-12-05T11:19:07.653Z,95505.41
2018-12-05T11:21:41.509Z,95501.75
2018-12-05T11:24:37.768Z,95491.70
2018-12-05T11:27:06.004Z,95503.14
2018-12-05T11:29:34.149Z,95500.59
2018-12-05T11:32:02.416Z,95494.88
2018-12-05T11:34:31.018Z,95506.86
2018-12-05T11:36:59.053Z,95498.18
2018-12-05T11:39:31.313Z,95512.19
2018-12-05T11:42:02.156Z,95510.75
2018-12-05T11:44:30.345Z,95487.36
2018-12-05T11:47:00.309Z,95511.77
2018-12-05T11:49:32.625Z,95501.38
2018-12-05T11:52:08.493Z,95504.32
2018-12-05T11:54:50.791Z,95501.39
2018-12-05T11:57:20.547Z,95515.62
2018-12-05T11:59:50.280Z,95519.28
2018-12-05T12:02:22.489Z,95517.28
2018-12-05T12:04:49.994Z,95521.67
2018-12-05T12:07:25.158Z,95521.15
2018-12-05T12:09:53.324Z,95535.41
2018-12-05T12:13:24.053Z,95542.70
2018-12-05T12:15:55.397Z,95528.55
2018-12-05T12:18:23.720Z,95546.06
2018-12-05T12:20:51.959Z,95541.20
2018-12-05T12:23:20.517Z,95534.98
2018-12-05T12:25:48.705Z,95541.12
2018-12-05T12:28:17.136Z,95541.57
2018-12-05T12:30:46.568Z,95141.44
2018-12-05T12:33:22.278Z,95541.28
2018-12-05T12:35:50.770Z,95554.51
2018-12-05T12:38:19.063Z,95546.44
2018-12-05T12:40:47.921Z,95550.23
2018-12-05T12:43:15.982Z,95545.13
2018-12-05T12:45:44.260Z,95544.20
2018-12-05T12:48:19.250Z,95554.45
2018-12-05T12:50:48.669Z,95560.88
2018-12-05T12:53:17.358Z,95545.22
2018-12-05T12:55:45.661Z,95545.05
2018-12-05T12:58:16.089Z,95550.72
2018-12-05T13:00:49.694Z,95557.27
2018-12-05T13:03:18.446Z,95560.97
2018-12-05T13:05:48.358Z,95563.02
2018-12-05T13:08:16.532Z,95562.61
2018-12-05T13:10:44.592Z,95560.97
2018-12-05T13:13:12.504Z,95565.00
2018-12-05T13:15:40.399Z,95560.23
2018-12-05T13:18:13.441Z,95558.67
2018-12-05T13:20:41.575Z,95561.62
2018-12-05T13:23:09.704Z,95566.55
2018-12-05T13:25:41.000Z,95564.32
2018-12-05T13:28:09.158Z,95572.28
2018-12-05T13:30:37.245Z,95570.09
2018-12-05T13:33:10.427Z,95568.89
2018-12-05T13:35:39.123Z,95571.91
2018-12-05T13:38:07.220Z,95568.81
2018-12-05T13:40:35.605Z,95573.34
2018-12-05T13:43:05.713Z,95573.31
2018-12-05T13:45:35.716Z,95568.98
2018-12-05T13:48:04.610Z,95561.84
2018-12-05T13:50:33.536Z,95574.87
2018-12-05T13:53:10.343Z,95554.75
2018-12-05T13:55:45.593Z,95557.02
2018-12-05T13:58:13.705Z,95569.81
2018-12-05T14:00:41.803Z,95566.02
2018-12-05T14:03:10.134Z,95576.12
2018-12-05T14:05:38.140Z,95573.05
2018-12-05T14:08:06.271Z,95569.24
2018-12-05T14:10:34.894Z,95588.33
2018-12-05T14:13:03.388Z,95590.72
2018-12-05T14:15:34.742Z,95578.62
2018-12-05T14:18:04.367Z,95583.36
2018-12-05T14:20:33.667Z,95599.92
2018-12-05T14:23:02.112Z,95593.86
2018-12-05T14:25:30.303Z,95591.20
2018-12-05T14:31:16.475Z,95612.51
2018-12-05T14:33:45.672Z,95613.38
2018-12-05T14:36:14.247Z,95607.39
2018-12-05T14:38:43.288Z,95608.94
2018-12-05T14:41:11.428Z,95622.82
2018-12-05T14:43:39.506Z,95616.83
2018-12-05T14:46:08.369Z,95614.45
2018-12-05T14:48:37.365Z,95614.88
2018-12-05T14:51:05.344Z,95621.50
2018-12-05T14:53:33.385Z,95623.70
2018-12-05T14:56:01.268Z,95634.52
2018-12-05T14:58:30.081Z,95629.48
2018-12-05T15:01:02.917Z,95634.20
2018-12-05T15:03:31.060Z,95628.41
2018-12-05T15:05:59.205Z,95637.03
2018-12-05T15:08:27.276Z,95616.69
2018-12-05T15:10:55.540Z,95619.03
2018-12-05T15:13:23.559Z,95623.77
2018-12-05T15:16:08.665Z,95628.28
2018-12-05T15:18:37.159Z,95630.38
2018-12-05T15:21:06.181Z,95631.72
2018-12-05T15:23:35.331Z,95631.67
2018-12-05T15:26:03.470Z,95630.70
2018-12-05T15:28:31.632Z,95636.41
2018-12-05T15:34:26.351Z,95634.63
2018-12-05T15:36:59.632Z,95642.28
2018-12-05T15:39:31.886Z,95632.25
2018-12-05T15:42:02.031Z,95637.09
2018-12-05T15:44:33.690Z,95521.28
2018-12-05T15:47:02.684Z,95646.87
2018-12-05T15:49:45.147Z,95653.70
2018-12-05T15:52:18.670Z,95640.75
2018-12-05T15:54:50.118Z,95653.18
2018-12-05T15:57:36.128Z,95653.07
2018-12-05T16:00:16.877Z,95654.66
2018-12-05T16:02:46.444Z,95655.56
2018-12-05T16:05:20.362Z,95658.94
2018-12-05T16:08:06.018Z,95656.45
2018-12-05T16:10:39.146Z,95659.27
2018-12-05T16:13:08.490Z,95650.95
2018-12-05T16:15:52.012Z,95259.38
2018-12-05T16:18:22.303Z,95665.82
2018-12-05T16:20:58.392Z,95666.16
2018-12-05T16:23:34.481Z,95670.59
2018-12-05T16:26:16.852Z,95671.45
2018-12-05T16:28:45.219Z,95675.36
2018-12-05T16:31:29.493Z,95677.87
2018-12-05T16:37:13.849Z,95659.34
2018-12-05T16:39:58.032Z,95674.58
2018-12-05T16:42:33.275Z,95676.91
2018-12-05T16:52:04.672Z,95689.65
2018-12-05T16:54:51.363Z,95690.31
2018-12-05T16:57:27.928Z,95690.03
2018-12-05T17:04:04.408Z,95352.98
2018-12-05T17:09:26.159Z,95698.83
2018-12-05T17:11:55.770Z,95702.95
2018-12-05T17:14:27.054Z,95711.11
2018-12-05T17:17:03.995Z,95712.01
2018-12-05T17:19:36.302Z,95720.73
2018-12-05T17:22:12.225Z,95720.55
2018-12-05T17:24:42.796Z,95733.80
2018-12-05T17:27:20.301Z,95731.02
2018-12-05T17:29:56.426Z,95730.26
2018-12-05T17:32:28.073Z,95727.73
2018-12-05T17:34:58.511Z,95727.52
2018-12-05T17:37:32.751Z,95729.37
2018-12-05T17:40:03.172Z,95735.87
2018-12-05T17:42:39.828Z,95734.48
2018-12-05T17:45:10.762Z,95728.73
2018-12-05T17:47:40.750Z,95740.48
2018-12-05T17:50:11.541Z,95726.24
2018-12-05T17:52:42.247Z,95725.14
2018-12-05T17:55:11.653Z,95733.96
2018-12-05T17:57:39.864Z,95735.52
2018-12-05T18:00:12.677Z,95731.16
2018-12-05T18:02:50.558Z,95734.19
2018-12-05T18:05:23.857Z,95740.60
2018-12-05T18:07:52.121Z,95739.99
2018-12-05T18:10:23.745Z,95736.58
2018-12-05T18:12:53.216Z,95735.77
2018-12-05T18:15:24.042Z,95738.44
2018-12-05T18:17:57.377Z,95738.70
2018-12-05T18:20:28.744Z,95746.77
2018-12-05T18:23:04.738Z,95743.43
2018-12-05T18:25:38.922Z,95732.41
2018-12-05T18:28:09.981Z,95734.47
2018-12-05T18:30:59.303Z,95737.87
2018-12-05T18:33:28.405Z,95734.19
2018-12-05T18:35:58.208Z,95741.39
2018-12-05T18:41:11.354Z,95755.63
2018-12-05T18:43:39.535Z,95761.98
2018-12-05T18:46:09.747Z,95756.53
2018-12-05T18:48:45.466Z,95760.00
2018-12-05T18:51:18.200Z,95758.03
2018-12-05T18:53:46.602Z,95763.19
2018-12-05T18:56:18.027Z,95443.41
2018-12-05T18:59:00.419Z,95764.67
2018-12-05T19:01:28.699Z,95765.31
2018-12-05T19:04:00.504Z,95771.23
2018-12-05T19:06:30.110Z,95770.75
2018-12-05T19:08:58.366Z,95772.41
2018-12-05T19:11:45.917Z,95785.77
2018-12-05T19:14:32.820Z,95783.47
2018-12-05T19:17:05.836Z,95781.50
2018-12-05T19:24:16.503Z,95781.75
2018-12-05T19:26:45.310Z,95788.73
2018-12-05T19:29:13.865Z,95790.45
2018-12-05T19:31:41.821Z,95787.22
2018-12-05T19:34:09.813Z,95798.56
2018-12-05T19:36:37.832Z,95801.63
2018-12-05T19:39:07.648Z,95800.30
2018-12-05T19:41:36.247Z,95800.86
2018-12-05T19:44:05.396Z,95799.19
2018-12-05T19:46:33.696Z,95794.19
2018-12-05T19:49:02.933Z,95797.25
2018-12-05T19:51:31.139Z,95802.48
2018-12-05T19:53:59.317Z,95795.04
2018-12-05T19:56:33.386Z,95800.53
2018-12-05T19:59:01.386Z,95802.09
2018-12-05T20:01:29.414Z,95806.66
2018-12-05T20:03:59.310Z,95806.67
2018-12-05T20:06:27.279Z,95799.28
2018-12-05T20:08:55.464Z,95797.88
2018-12-05T20:11:23.485Z,95804.95
2018-12-05T20:13:51.605Z,95801.92
2018-12-05T20:16:19.865Z,95804.77
2018-12-05T20:18:48.800Z,95818.19
2018-12-05T20:21:16.750Z,95816.09
2018-12-05T20:23:44.814Z,95814.73
2018-12-05T20:26:13.031Z,95809.74
2018-12-05T20:28:45.165Z,95810.55
2018-12-05T20:31:13.207Z,95810.47
2018-12-05T20:33:41.180Z,95816.59
2018-12-05T20:36:09.258Z,95812.09
2018-12-05T20:38:37.517Z,95816.28
2018-12-05T20:41:07.550Z,95820.17
2018-12-05T20:43:35.728Z,95824.37
2018-12-05T20:46:04.708Z,95818.00
2018-12-05T20:48:32.916Z,95820.73
2018-12-05T20:51:01.260Z,95823.20
2018-12-05T20:53:29.920Z,95825.52
2018-12-05T20:55:57.926Z,95818.22
2018-12-05T20:58:25.909Z,95824.55
2018-12-05T21:00:53.920Z,95824.73
2018-12-05T21:03:21.949Z,95818.53
2018-12-05T21:05:49.961Z,95819.34
2018-12-05T21:08:18.011Z,95825.06
2018-12-05T21:10:46.055Z,95821.26
2018-12-05T21:16:34.683Z,95820.84
2018-12-05T21:19:05.016Z,95819.74
2018-12-05T21:21:33.813Z,95817.06
2018-12-05T21:24:02.596Z,95809.80
2018-12-05T21:26:37.071Z,95814.78
2018-12-05T21:29:05.392Z,95824.75
2018-12-05T21:31:35.640Z,95812.10
2018-12-05T21:34:03.805Z,95812.28
2018-12-05T21:36:31.707Z,95819.38
2018-12-05T21:38:59.725Z,95823.21
2018-12-05T21:41:27.762Z,95824.36
2018-12-05T21:43:55.938Z,95822.83
2018-12-05T21:46:26.962Z,95821.48
2018-12-05T21:48:55.203Z,95826.64
2018-12-05T21:51:24.311Z,95823.05
2018-12-05T21:53:52.325Z,95829.32
2018-12-05T21:56:21.420Z,95828.94
2018-12-05T21:58:49.709Z,95820.16
2018-12-05T22:01:17.957Z,95825.88
2018-12-05T22:03:46.679Z,95828.95
2018-12-05T22:06:14.812Z,95824.16
2018-12-05T22:08:45.416Z,95828.98
2018-12-05T22:11:15.669Z,95826.48
2018-12-05T22:13:45.529Z,95839.70
2018-12-05T22:16:13.772Z,95835.84
2018-12-05T22:18:42.146Z,95834.33
2018-12-05T22:21:10.215Z,95830.88
2018-12-05T22:23:38.116Z,95832.41
2018-12-05T22:26:06.104Z,95831.08
2018-12-05T22:28:34.113Z,95813.31
2018-12-05T22:31:02.737Z,95818.86
2018-12-05T22:33:31.999Z,95818.11
2018-12-05T22:36:00.212Z,95824.98
2018-12-05T22:38:29.844Z,95828.03
2018-12-05T22:40:58.583Z,95828.99
2018-12-05T22:43:26.921Z,95836.81
2018-12-05T22:45:54.903Z,95829.75
2018-12-05T22:48:22.904Z,95824.22
2018-12-05T22:50:50.988Z,95819.81
2018-12-05T22:53:18.961Z,95824.40
2018-12-05T22:55:47.003Z,95818.69
2018-12-05T22:58:15.012Z,95828.41
2018-12-05T23:00:47.669Z,95824.37
2018-12-05T23:03:15.713Z,95830.69
2018-12-05T23:05:43.854Z,95832.78
2018-12-05T23:08:11.856Z,95831.25
2018-12-05T23:10:39.949Z,95831.10
2018-12-05T23:13:08.548Z,95824.40
2018-12-05T23:15:36.496Z,95832.06
2018-12-05T23:18:04.696Z,95837.02
2018-12-05T23:20:32.820Z,95824.77
2018-12-05T23:23:00.896Z,95829.17
2018-12-05T23:25:29.050Z,95831.30
2018-12-05T23:27:57.335Z,95836.44
2018-12-05T23:30:26.670Z,95828.22
2018-12-05T23:32:54.855Z,95820.98
2018-12-05T23:35:23.856Z,95821.73
2018-12-05T23:37:51.855Z,95824.98
2018-12-05T23:40:20.035Z,95830.52
2018-12-05T23:42:49.123Z,95751.06
2018-12-05T23:48:25.920Z,95846.20
2018-12-05T23:50:53.860Z,95845.81
2018-12-05T23:53:21.742Z,95841.59
2018-12-05T23:55:49.636Z,95840.09
2018-12-05T23:58:18.016Z,95846.58
