createdAt,value
2022-12-19T00:00:03.995Z,-4.06
2022-12-19T00:01:03.987Z,-4.06
2022-12-19T00:02:04.741Z,-4.04
2022-12-19T00:03:04.072Z,-4.04
2022-12-19T00:04:07.653Z,-4.04
2022-12-19T00:05:03.943Z,-4.04
2022-12-19T00:06:03.934Z,-4.06
2022-12-19T00:07:03.924Z,-4.06
2022-12-19T00:08:13.955Z,-4.04
2022-12-19T00:09:04.887Z,-4.04
2022-12-19T00:10:03.882Z,-4.02
2022-12-19T00:11:03.871Z,-4.01
2022-12-19T00:12:03.863Z,-4.01
2022-12-19T00:13:03.848Z,-4.01
2022-12-19T00:14:03.846Z,-3.98
2022-12-19T00:15:03.822Z,-3.97
2022-12-19T00:16:03.935Z,-3.98
2022-12-19T00:17:04.248Z,-3.99
2022-12-19T00:18:03.789Z,-3.98
2022-12-19T00:19:03.769Z,-3.95
2022-12-19T00:20:03.759Z,-3.95
2022-12-19T00:21:03.735Z,-3.97
2022-12-19T00:22:08.289Z,-3.97
2022-12-19T00:23:04.758Z,-3.94
2022-12-19T00:24:03.737Z,-3.94
2022-12-19T00:25:04.689Z,-3.92
2022-12-19T00:26:03.694Z,-3.92
2022-12-19T00:27:03.682Z,-3.89
2022-12-19T00:28:03.701Z,-3.88
2022-12-19T00:29:03.643Z,-3.86
2022-12-19T00:30:03.636Z,-3.84
2022-12-19T00:31:03.615Z,-3.83
2022-12-19T00:32:03.662Z,-3.80
2022-12-19T00:33:03.586Z,-3.77
2022-12-19T00:34:03.581Z,-3.77
2022-12-19T00:35:03.564Z,-3.76
2022-12-19T00:36:03.562Z,-3.74
2022-12-19T00:37:03.535Z,-3.74
2022-12-19T00:38:03.541Z,-3.74
2022-12-19T00:39:06.314Z,-3.72
2022-12-19T00:40:04.518Z,-3.74
2022-12-19T00:41:03.503Z,-3.74
2022-12-19T00:42:03.504Z,-3.76
2022-12-19T00:43:03.488Z,-3.72
2022-12-19T00:44:03.460Z,-3.74
2022-12-19T00:45:03.449Z,-3.76
2022-12-19T00:46:03.509Z,-3.74
2022-12-19T00:47:03.561Z,-3.72
2022-12-19T00:48:03.427Z,-3.72
2022-12-19T00:49:03.396Z,-3.70
2022-12-19T00:50:03.390Z,-3.72
2022-12-19T00:51:03.380Z,-3.72
2022-12-19T00:52:03.366Z,-3.72
2022-12-19T00:53:03.356Z,-3.74
2022-12-19T00:54:04.188Z,-3.72
2022-12-19T00:55:03.429Z,-3.69
2022-12-19T00:56:03.308Z,-3.72
2022-12-19T00:57:03.298Z,-3.72
2022-12-19T00:58:03.305Z,-3.74
2022-12-19T00:59:03.304Z,-3.74
2022-12-19T01:00:03.337Z,-3.74
2022-12-19T01:01:03.333Z,-3.76
2022-12-19T01:02:03.287Z,-3.76
2022-12-19T01:03:03.275Z,-3.74
2022-12-19T01:05:04.192Z,-3.74
2022-12-19T01:06:03.200Z,-3.74
2022-12-19T01:07:03.375Z,-3.74
2022-12-19T01:08:03.179Z,-3.69
2022-12-19T01:09:03.149Z,-3.68
2022-12-19T01:10:03.141Z,-3.72
2022-12-19T01:11:03.122Z,-3.69
2022-12-19T01:12:03.116Z,-3.69
2022-12-19T01:13:03.108Z,-3.68
2022-12-19T01:14:03.090Z,-3.69
2022-12-19T01:15:04.855Z,-3.70
2022-12-19T01:16:03.144Z,-3.70
2022-12-19T01:17:03.062Z,-3.68
2022-12-19T01:18:03.057Z,-3.69
2022-12-19T01:19:03.027Z,-3.70
2022-12-19T01:20:03.031Z,-3.69
2022-12-19T01:21:03.029Z,-3.69
2022-12-19T01:22:03.032Z,-3.68
2022-12-19T01:23:02.985Z,-3.69
2022-12-19T01:24:02.973Z,-3.68
2022-12-19T01:25:02.955Z,-3.65
2022-12-19T01:26:02.974Z,-3.65
2022-12-19T01:27:02.912Z,-3.65
2022-12-19T01:28:02.931Z,-3.68
2022-12-19T01:29:02.899Z,-3.69
2022-12-19T01:30:02.892Z,-3.64
2022-12-19T01:31:02.873Z,-3.65
2022-12-19T01:32:02.911Z,-3.65
2022-12-19T01:33:02.859Z,-3.65
2022-12-19T01:34:02.856Z,-3.64
2022-12-19T01:35:02.827Z,-3.64
2022-12-19T01:36:02.828Z,-3.61
2022-12-19T01:37:02.798Z,-3.62
2022-12-19T01:38:07.668Z,-3.61
2022-12-19T01:39:03.787Z,-3.59
2022-12-19T01:40:02.778Z,-3.58
2022-12-19T01:41:02.757Z,-3.59
2022-12-19T01:42:02.752Z,-3.61
2022-12-19T01:43:02.746Z,-3.59
2022-12-19T01:44:02.721Z,-3.59
2022-12-19T01:45:02.715Z,-3.57
2022-12-19T01:46:02.795Z,-3.59
2022-12-19T01:47:02.690Z,-3.54
2022-12-19T01:48:02.685Z,-3.55
2022-12-19T01:49:02.659Z,-3.54
2022-12-19T01:50:02.646Z,-3.52
2022-12-19T01:51:02.839Z,-3.52
2022-12-19T01:52:02.640Z,-3.52
2022-12-19T01:53:02.636Z,-3.49
2022-12-19T01:54:02.654Z,-3.47
2022-12-19T01:55:02.577Z,-3.43
2022-12-19T01:56:10.115Z,-3.41
2022-12-19T01:57:02.532Z,-3.41
2022-12-19T01:58:02.543Z,-3.41
2022-12-19T01:59:06.608Z,-3.37
2022-12-19T02:00:02.550Z,-3.40
2022-12-19T02:01:02.502Z,-3.40
2022-12-19T02:02:02.678Z,-3.41
2022-12-19T02:03:02.535Z,-3.41
2022-12-19T02:04:02.459Z,-3.43
2022-12-19T02:05:02.433Z,-3.40
2022-12-19T02:06:02.426Z,-3.41
2022-12-19T02:07:14.419Z,-3.41
2022-12-19T02:08:03.414Z,-3.40
2022-12-19T02:09:02.380Z,-3.40
2022-12-19T02:10:02.376Z,-3.40
2022-12-19T02:11:02.360Z,-3.40
2022-12-19T02:12:02.358Z,-3.36
2022-12-19T02:13:02.337Z,-3.39
2022-12-19T02:14:02.340Z,-3.37
2022-12-19T02:15:03.160Z,-3.37
2022-12-19T02:16:02.305Z,-3.39
2022-12-19T02:17:02.281Z,-3.40
2022-12-19T02:18:02.291Z,-3.41
2022-12-19T02:19:02.283Z,-3.41
2022-12-19T02:20:02.255Z,-3.43
2022-12-19T02:21:02.239Z,-3.43
2022-12-19T02:22:02.240Z,-3.41
2022-12-19T02:23:02.228Z,-3.43
2022-12-19T02:24:02.208Z,-3.43
2022-12-19T02:25:02.206Z,-3.43
2022-12-19T02:26:02.205Z,-3.41
2022-12-19T02:27:02.170Z,-3.43
2022-12-19T02:28:02.195Z,-3.44
2022-12-19T02:29:02.147Z,-3.43
2022-12-19T02:30:02.176Z,-3.44
2022-12-19T02:31:02.118Z,-3.46
2022-12-19T02:32:03.194Z,-3.44
2022-12-19T02:33:02.102Z,-3.46
2022-12-19T02:34:02.112Z,-3.44
2022-12-19T02:35:02.095Z,-3.43
2022-12-19T02:36:02.091Z,-3.43
2022-12-19T02:37:02.056Z,-3.44
2022-12-19T02:38:02.069Z,-3.43
2022-12-19T02:39:02.029Z,-3.43
2022-12-19T02:40:02.025Z,-3.44
2022-12-19T02:41:01.998Z,-3.44
2022-12-19T02:42:02.000Z,-3.43
2022-12-19T02:43:01.997Z,-3.44
2022-12-19T02:44:01.970Z,-3.44
2022-12-19T02:45:01.977Z,-3.44
2022-12-19T02:46:02.044Z,-3.43
2022-12-19T02:47:01.939Z,-3.46
2022-12-19T02:48:07.349Z,-3.46
2022-12-19T02:49:02.911Z,-3.47
2022-12-19T02:50:01.902Z,-3.47
2022-12-19T02:51:01.947Z,-3.46
2022-12-19T02:52:01.910Z,-3.46
2022-12-19T02:53:01.862Z,-3.46
2022-12-19T02:54:01.865Z,-3.44
2022-12-19T02:55:01.848Z,-3.46
2022-12-19T02:56:01.863Z,-3.46
2022-12-19T02:57:01.814Z,-3.44
2022-12-19T02:58:01.841Z,-3.46
2022-12-19T02:59:01.813Z,-3.44
2022-12-19T03:00:03.175Z,-3.43
2022-12-19T03:01:01.806Z,-3.41
2022-12-19T03:02:02.022Z,-3.41
2022-12-19T03:03:01.923Z,-3.43
2022-12-19T03:04:01.755Z,-3.43
2022-12-19T03:05:01.732Z,-3.43
2022-12-19T03:06:01.713Z,-3.43
2022-12-19T03:07:01.721Z,-3.43
2022-12-19T03:08:01.697Z,-3.41
2022-12-19T03:09:01.669Z,-3.40
2022-12-19T03:10:01.693Z,-3.43
2022-12-19T03:11:01.653Z,-3.43
2022-12-19T03:12:01.684Z,-3.40
2022-12-19T03:13:01.629Z,-3.41
2022-12-19T03:14:01.613Z,-3.43
2022-12-19T03:15:01.628Z,-3.41
2022-12-19T03:16:01.594Z,-3.43
2022-12-19T03:17:01.637Z,-3.43
2022-12-19T03:18:01.591Z,-3.43
2022-12-19T03:19:01.581Z,-3.41
2022-12-19T03:20:57.479Z,-3.37
2022-12-19T03:21:57.384Z,-3.36
2022-12-19T03:22:57.405Z,-3.37
2022-12-19T03:23:58.303Z,-3.39
2022-12-19T03:24:57.370Z,-3.40
2022-12-19T03:25:57.329Z,-3.40
2022-12-19T03:26:57.362Z,-3.40
2022-12-19T03:27:57.313Z,-3.40
2022-12-19T03:28:57.321Z,-3.39
2022-12-19T03:29:57.293Z,-3.39
2022-12-19T03:30:57.341Z,-3.39
2022-12-19T03:31:57.271Z,-3.37
2022-12-19T03:32:57.260Z,-3.37
2022-12-19T03:33:57.248Z,-3.39
2022-12-19T03:34:57.250Z,-3.39
2022-12-19T03:35:57.217Z,-3.40
2022-12-19T03:36:57.218Z,-3.39
2022-12-19T03:37:57.197Z,-3.37
2022-12-19T03:38:57.201Z,-3.34
2022-12-19T03:39:57.159Z,-3.37
2022-12-19T03:40:57.182Z,-3.36
2022-12-19T03:41:57.153Z,-3.37
2022-12-19T03:42:57.148Z,-3.36
2022-12-19T03:43:57.121Z,-3.36
2022-12-19T03:44:57.121Z,-3.37
2022-12-19T03:45:57.180Z,-3.40
2022-12-19T03:46:57.099Z,-3.39
2022-12-19T03:47:57.098Z,-3.39
2022-12-19T03:48:57.072Z,-3.39
2022-12-19T03:49:57.052Z,-3.40
2022-12-19T03:50:57.071Z,-3.39
2022-12-19T03:51:59.517Z,-3.40
2022-12-19T03:52:57.042Z,-3.40
2022-12-19T03:53:56.997Z,-3.40
2022-12-19T03:54:57.000Z,-3.41
2022-12-19T03:55:56.982Z,-3.43
2022-12-19T03:56:57.009Z,-3.41
2022-12-19T03:57:56.965Z,-3.41
2022-12-19T03:58:56.956Z,-3.41
2022-12-19T03:59:56.929Z,-3.43
2022-12-19T04:00:56.927Z,-3.43
2022-12-19T04:01:56.973Z,-3.41
2022-12-19T04:02:56.923Z,-3.40
2022-12-19T04:03:57.006Z,-3.41
2022-12-19T04:04:56.889Z,-3.40
2022-12-19T04:05:56.855Z,-3.40
2022-12-19T04:06:56.843Z,-3.40
2022-12-19T04:07:56.852Z,-3.43
2022-12-19T04:08:56.934Z,-3.43
2022-12-19T04:09:56.819Z,-3.41
2022-12-19T04:10:56.818Z,-3.41
2022-12-19T04:11:56.793Z,-3.41
2022-12-19T04:12:56.794Z,-3.41
2022-12-19T04:13:56.757Z,-3.41
2022-12-19T04:14:56.752Z,-3.41
2022-12-19T04:15:56.837Z,-3.43
2022-12-19T04:16:56.729Z,-3.43
2022-12-19T04:17:56.725Z,-3.44
2022-12-19T04:18:56.761Z,-3.44
2022-12-19T04:19:56.689Z,-3.44
2022-12-19T04:20:56.683Z,-3.44
2022-12-19T04:21:56.663Z,-3.44
2022-12-19T04:22:56.672Z,-3.44
2022-12-19T04:23:56.640Z,-3.44
2022-12-19T04:24:56.640Z,-3.43
2022-12-19T04:25:56.625Z,-3.41
2022-12-19T04:26:56.618Z,-3.43
2022-12-19T04:27:56.600Z,-3.41
2022-12-19T04:28:56.579Z,-3.41
2022-12-19T04:29:57.081Z,-3.41
2022-12-19T04:30:56.965Z,-3.40
2022-12-19T04:31:56.537Z,-3.40
2022-12-19T04:32:56.548Z,-3.40
2022-12-19T04:33:56.705Z,-3.40
2022-12-19T04:34:56.517Z,-3.40
2022-12-19T04:35:56.534Z,-3.39
2022-12-19T04:36:56.489Z,-3.39
2022-12-19T04:37:56.483Z,-3.39
2022-12-19T04:38:56.479Z,-3.40
2022-12-19T04:39:56.444Z,-3.37
2022-12-19T04:40:56.597Z,-3.41
2022-12-19T04:41:56.422Z,-3.37
2022-12-19T04:42:56.433Z,-3.39
2022-12-19T04:43:56.392Z,-3.41
2022-12-19T04:44:56.382Z,-3.41
2022-12-19T04:45:57.756Z,-3.41
2022-12-19T04:46:56.400Z,-3.40
2022-12-19T04:47:56.340Z,-3.43
2022-12-19T04:48:56.341Z,-3.41
2022-12-19T04:49:56.328Z,-3.40
2022-12-19T04:50:56.330Z,-3.41
2022-12-19T04:51:56.299Z,-3.40
2022-12-19T04:52:57.236Z,-3.43
2022-12-19T04:53:56.273Z,-3.41
2022-12-19T04:54:56.268Z,-3.41
2022-12-19T04:55:56.245Z,-3.41
2022-12-19T04:56:56.246Z,-3.43
2022-12-19T04:57:56.225Z,-3.43
2022-12-19T04:58:56.204Z,-3.43
2022-12-19T04:59:56.199Z,-3.44
2022-12-19T05:00:56.187Z,-3.47
2022-12-19T05:01:56.311Z,-3.46
2022-12-19T05:02:56.344Z,-3.44
2022-12-19T05:04:01.251Z,-3.46
2022-12-19T05:04:57.209Z,-3.47
2022-12-19T05:05:56.140Z,-3.47
2022-12-19T05:06:56.119Z,-3.51
2022-12-19T05:07:56.140Z,-3.49
2022-12-19T05:08:56.108Z,-3.49
2022-12-19T05:09:56.072Z,-3.51
2022-12-19T05:10:56.061Z,-3.49
2022-12-19T05:11:56.049Z,-3.51
2022-12-19T05:12:56.065Z,-3.49
2022-12-19T05:13:56.030Z,-3.51
2022-12-19T05:14:56.021Z,-3.49
2022-12-19T05:15:56.058Z,-3.49
2022-12-19T05:17:00.531Z,-3.49
2022-12-19T05:17:56.966Z,-3.47
2022-12-19T05:18:55.980Z,-3.51
2022-12-19T05:19:55.958Z,-3.49
2022-12-19T05:20:55.939Z,-3.47
2022-12-19T05:21:55.917Z,-3.49
2022-12-19T05:22:55.915Z,-3.49
2022-12-19T05:23:55.885Z,-3.49
2022-12-19T05:24:55.897Z,-3.51
2022-12-19T05:25:55.864Z,-3.49
2022-12-19T05:26:55.852Z,-3.49
2022-12-19T05:27:55.882Z,-3.47
2022-12-19T05:28:55.849Z,-3.43
2022-12-19T05:29:55.841Z,-3.41
2022-12-19T05:30:55.892Z,-3.40
2022-12-19T05:31:55.789Z,-3.40
2022-12-19T05:32:55.805Z,-3.39
2022-12-19T05:33:55.845Z,-3.39
2022-12-19T05:34:55.762Z,-3.39
2022-12-19T05:35:55.803Z,-3.37
2022-12-19T05:36:55.742Z,-3.34
2022-12-19T05:37:55.717Z,-3.31
2022-12-19T05:38:55.720Z,-3.30
2022-12-19T05:39:55.719Z,-3.26
2022-12-19T05:40:55.687Z,-3.26
2022-12-19T05:41:55.670Z,-3.23
2022-12-19T05:42:55.702Z,-3.22
2022-12-19T05:43:55.666Z,-3.19
2022-12-19T05:44:55.644Z,-3.18
2022-12-19T05:45:55.675Z,-3.16
2022-12-19T05:46:55.648Z,-3.15
2022-12-19T05:47:59.975Z,-3.16
2022-12-19T05:48:56.627Z,-3.15
2022-12-19T05:49:55.585Z,-3.18
2022-12-19T05:50:55.647Z,-3.16
2022-12-19T05:51:55.542Z,-3.15
2022-12-19T05:52:55.571Z,-3.12
2022-12-19T05:53:55.593Z,-3.10
2022-12-19T05:54:55.522Z,-3.08
2022-12-19T05:55:55.510Z,-3.07
2022-12-19T05:56:55.501Z,-3.07
2022-12-19T05:57:55.470Z,-3.05
2022-12-19T05:58:55.470Z,-3.05
2022-12-19T05:59:55.510Z,-3.02
2022-12-19T06:01:00.709Z,-3.01
2022-12-19T06:01:56.490Z,-3.01
2022-12-19T06:02:55.525Z,-3.01
2022-12-19T06:03:55.469Z,-3.00
2022-12-19T06:04:55.409Z,-2.98
2022-12-19T06:05:55.394Z,-2.97
2022-12-19T06:06:55.466Z,-2.95
2022-12-19T06:07:55.358Z,-2.93
2022-12-19T06:08:55.398Z,-2.90
2022-12-19T06:09:55.353Z,-2.94
2022-12-19T06:10:55.325Z,-2.90
2022-12-19T06:11:55.303Z,-2.93
2022-12-19T06:12:55.300Z,-2.90
2022-12-19T06:13:55.302Z,-2.89
2022-12-19T06:14:55.277Z,-2.89
2022-12-19T06:15:55.310Z,-2.89
2022-12-19T06:16:55.260Z,-2.89
2022-12-19T06:17:55.234Z,-2.87
2022-12-19T06:18:55.242Z,-2.84
2022-12-19T06:19:55.200Z,-2.79
2022-12-19T06:20:55.199Z,-2.74
2022-12-19T06:21:55.179Z,-2.71
2022-12-19T06:22:55.172Z,-2.69
2022-12-19T06:23:55.173Z,-2.69
2022-12-19T06:24:55.156Z,-2.46
2022-12-19T06:25:55.134Z,-2.40
2022-12-19T06:26:55.137Z,-2.35
2022-12-19T06:27:55.116Z,-2.33
2022-12-19T06:28:55.139Z,-1.98
2022-12-19T06:29:55.075Z,-1.92
2022-12-19T06:30:55.079Z,-2.01
2022-12-19T06:31:55.105Z,-2.14
2022-12-19T06:32:55.052Z,-2.25
2022-12-19T06:33:55.033Z,-2.38
2022-12-19T06:35:04.198Z,-2.44
2022-12-19T06:35:56.052Z,-2.44
2022-12-19T06:36:55.069Z,-2.44
2022-12-19T06:38:00.736Z,-2.44
2022-12-19T06:38:56.031Z,-2.47
2022-12-19T06:39:54.962Z,-2.46
2022-12-19T06:40:54.952Z,-2.46
2022-12-19T06:41:55.050Z,-2.44
2022-12-19T06:42:54.929Z,-2.47
2022-12-19T06:43:54.921Z,-2.47
2022-12-19T06:44:55.902Z,-2.44
2022-12-19T06:45:54.937Z,-2.44
2022-12-19T06:46:54.909Z,-2.44
2022-12-19T06:47:54.866Z,-2.44
2022-12-19T06:48:54.878Z,-2.43
2022-12-19T06:49:54.826Z,-2.40
2022-12-19T06:50:54.881Z,-2.40
2022-12-19T06:51:54.806Z,-2.33
2022-12-19T06:52:54.837Z,-2.26
2022-12-19T06:53:54.815Z,-2.13
2022-12-19T06:54:54.796Z,-2.00
2022-12-19T06:55:54.775Z,-2.04
2022-12-19T06:56:54.753Z,-2.03
2022-12-19T06:57:54.725Z,-2.07
2022-12-19T06:58:54.738Z,-2.11
2022-12-19T06:59:54.714Z,-2.10
2022-12-19T07:00:54.760Z,-2.11
2022-12-19T07:01:54.827Z,-2.08
2022-12-19T07:02:54.729Z,-2.04
2022-12-19T07:03:54.668Z,-1.95
2022-12-19T07:04:54.682Z,-1.80
2022-12-19T07:05:54.654Z,-1.82
2022-12-19T07:06:54.637Z,-1.88
2022-12-19T07:07:54.600Z,-1.93
2022-12-19T07:08:54.629Z,-1.98
2022-12-19T07:09:54.605Z,-2.01
2022-12-19T07:10:54.607Z,-2.04
2022-12-19T07:11:54.596Z,-2.06
2022-12-19T07:12:54.581Z,-2.08
2022-12-19T07:13:54.551Z,-2.07
2022-12-19T07:14:54.538Z,-2.08
2022-12-19T07:15:54.536Z,-2.11
2022-12-19T07:16:54.528Z,-2.11
2022-12-19T07:17:54.511Z,-2.13
2022-12-19T07:18:54.497Z,-2.13
2022-12-19T07:19:54.461Z,-2.11
2022-12-19T07:20:54.463Z,-2.10
2022-12-19T07:21:54.430Z,-2.07
2022-12-19T07:22:54.432Z,-2.07
2022-12-19T07:23:54.431Z,-2.07
2022-12-19T07:24:54.426Z,-2.04
2022-12-19T07:25:54.381Z,-2.03
2022-12-19T07:26:54.394Z,-2.00
2022-12-19T07:27:54.360Z,-1.98
2022-12-19T07:28:54.368Z,-1.96
2022-12-19T07:29:54.394Z,-1.95
2022-12-19T07:30:54.368Z,-1.95
2022-12-19T07:31:54.347Z,-1.95
2022-12-19T07:32:54.288Z,-1.96
2022-12-19T07:33:54.305Z,-1.96
2022-12-19T07:34:54.273Z,-1.95
2022-12-19T07:35:54.338Z,-1.95
2022-12-19T07:36:54.259Z,-1.92
2022-12-19T07:37:54.279Z,-1.93
2022-12-19T07:38:54.225Z,-1.92
2022-12-19T07:39:54.217Z,-1.89
2022-12-19T07:40:54.221Z,-1.88
2022-12-19T07:41:54.194Z,-1.85
2022-12-19T07:42:54.164Z,-1.85
2022-12-19T07:43:54.206Z,-1.82
2022-12-19T07:44:54.155Z,-1.78
2022-12-19T07:45:54.175Z,-1.75
2022-12-19T07:46:54.138Z,-1.74
2022-12-19T07:47:54.121Z,-1.74
2022-12-19T07:48:54.112Z,-1.72
2022-12-19T07:49:54.216Z,-1.70
2022-12-19T07:50:54.060Z,-1.67
2022-12-19T07:51:54.079Z,-1.65
2022-12-19T07:52:54.041Z,-1.62
2022-12-19T07:53:54.060Z,-1.61
2022-12-19T07:54:54.013Z,-1.59
2022-12-19T07:55:54.011Z,-1.59
2022-12-19T07:56:53.989Z,-1.57
2022-12-19T07:57:53.991Z,-1.57
2022-12-19T07:58:53.955Z,-1.57
2022-12-19T07:59:54.048Z,-1.59
2022-12-19T08:00:54.001Z,-1.57
2022-12-19T08:01:54.176Z,-1.57
2022-12-19T08:02:54.045Z,-1.56
2022-12-19T08:03:53.965Z,-1.54
2022-12-19T08:04:53.896Z,-1.53
2022-12-19T08:05:53.885Z,-1.51
2022-12-19T08:06:53.889Z,-1.51
2022-12-19T08:07:53.870Z,-1.50
2022-12-19T08:08:53.908Z,-1.49
2022-12-19T08:09:53.869Z,-1.49
2022-12-19T08:10:53.816Z,-1.46
2022-12-19T08:11:53.828Z,-1.46
2022-12-19T08:12:53.818Z,-1.44
2022-12-19T08:13:53.782Z,-1.41
2022-12-19T08:14:57.146Z,-1.36
2022-12-19T08:15:53.767Z,-1.35
2022-12-19T08:17:19.893Z,-1.33
2022-12-19T08:17:54.794Z,-1.31
2022-12-19T08:18:53.723Z,-1.31
2022-12-19T08:19:53.725Z,-1.29
2022-12-19T08:20:53.682Z,-1.25
2022-12-19T08:21:53.687Z,-1.25
2022-12-19T08:22:53.662Z,-1.25
2022-12-19T08:23:53.663Z,-1.23
2022-12-19T08:24:53.638Z,-1.23
2022-12-19T08:25:53.649Z,-1.20
2022-12-19T08:26:53.624Z,-1.21
2022-12-19T08:27:53.643Z,-1.20
2022-12-19T08:28:53.591Z,-1.18
2022-12-19T08:29:53.588Z,-1.18
2022-12-19T08:30:53.652Z,-1.18
2022-12-19T08:31:53.606Z,-1.15
2022-12-19T08:32:53.541Z,-1.18
2022-12-19T08:33:53.541Z,-1.15
2022-12-19T08:34:53.525Z,-1.15
2022-12-19T08:35:53.608Z,-1.14
2022-12-19T08:36:53.555Z,-1.14
2022-12-19T08:37:53.500Z,-1.10
2022-12-19T08:38:53.482Z,-1.10
2022-12-19T08:39:53.473Z,-1.05
2022-12-19T08:40:53.463Z,-1.00
2022-12-19T08:41:53.447Z,-0.97
2022-12-19T08:42:53.422Z,-0.95
2022-12-19T08:43:53.432Z,-0.93
2022-12-19T08:44:53.417Z,-0.92
2022-12-19T08:45:53.532Z,-0.92
2022-12-19T08:46:53.364Z,-0.90
2022-12-19T08:47:53.376Z,-0.92
2022-12-19T08:48:53.352Z,-0.85
2022-12-19T08:49:53.340Z,-0.85
2022-12-19T08:50:53.332Z,-0.83
2022-12-19T08:51:53.351Z,-0.81
2022-12-19T08:52:53.319Z,-0.83
2022-12-19T08:53:53.315Z,-0.83
2022-12-19T08:54:53.300Z,-0.83
2022-12-19T08:55:53.280Z,-0.83
2022-12-19T08:56:53.246Z,-0.80
2022-12-19T08:57:53.272Z,-0.78
2022-12-19T08:58:53.323Z,-0.78
2022-12-19T08:59:53.236Z,-0.76
2022-12-19T09:00:57.523Z,-0.76
2022-12-19T09:01:54.333Z,-0.73
2022-12-19T09:02:53.435Z,-0.73
2022-12-19T09:05:36.518Z,-0.71
2022-12-19T09:06:02.217Z,-0.70
2022-12-19T09:06:04.471Z,-0.67
2022-12-19T09:06:54.135Z,-0.65
2022-12-19T09:07:53.115Z,-0.63
2022-12-19T09:08:53.614Z,-0.63
2022-12-19T09:09:54.125Z,-0.63
2022-12-19T09:10:53.134Z,-0.58
2022-12-19T09:11:53.071Z,-0.58
2022-12-19T09:12:55.998Z,-0.56
2022-12-19T09:13:54.073Z,-0.58
2022-12-19T09:14:53.055Z,-0.56
2022-12-19T09:15:53.067Z,-0.59
2022-12-19T09:16:53.156Z,-0.58
2022-12-19T09:17:53.007Z,-0.58
2022-12-19T09:18:53.231Z,-0.55
2022-12-19T09:19:52.982Z,-0.50
2022-12-19T09:20:52.969Z,-0.50
2022-12-19T09:21:52.985Z,-0.47
2022-12-19T09:22:53.073Z,-0.45
2022-12-19T09:23:52.928Z,-0.44
2022-12-19T09:24:52.917Z,-0.39
2022-12-19T09:25:52.915Z,-0.37
2022-12-19T09:26:52.894Z,-0.37
2022-12-19T09:28:26.328Z,-0.34
2022-12-19T09:28:53.861Z,-0.34
2022-12-19T09:29:52.891Z,-0.32
2022-12-19T09:30:52.837Z,-0.32
2022-12-19T09:31:56.554Z,-0.27
2022-12-19T09:32:52.787Z,-0.24
2022-12-19T09:33:52.795Z,-0.24
2022-12-19T09:34:52.775Z,-0.23
2022-12-19T09:35:52.760Z,-0.21
2022-12-19T09:36:52.770Z,-0.20
2022-12-19T09:37:58.285Z,-0.19
2022-12-19T09:38:53.717Z,-0.14
2022-12-19T09:39:52.777Z,-0.12
2022-12-19T09:40:53.742Z,-0.09
2022-12-19T09:41:52.719Z,-0.09
2022-12-19T09:42:52.658Z,-0.08
2022-12-19T09:43:52.656Z,-0.03
2022-12-19T09:44:52.640Z,0.01
2022-12-19T09:45:52.710Z,0.02
2022-12-19T09:46:52.619Z,0.02
2022-12-19T09:47:52.625Z,0.05
2022-12-19T09:48:55.168Z,0.08
2022-12-19T09:49:52.595Z,0.10
2022-12-19T09:50:52.585Z,0.13
2022-12-19T09:51:52.596Z,0.15
2022-12-19T09:52:52.548Z,0.15
2022-12-19T09:53:54.453Z,0.17
2022-12-19T09:54:52.521Z,0.20
2022-12-19T09:55:52.551Z,0.25
2022-12-19T09:56:52.481Z,0.26
2022-12-19T09:57:52.485Z,0.28
2022-12-19T09:58:52.474Z,0.28
2022-12-19T09:59:52.460Z,0.33
2022-12-19T10:00:56.063Z,0.34
2022-12-19T10:01:53.544Z,0.37
2022-12-19T10:02:52.582Z,0.38
2022-12-19T10:03:52.444Z,0.41
2022-12-19T10:04:59.303Z,0.45
2022-12-19T10:07:08.710Z,0.44
2022-12-19T10:07:20.415Z,0.49
2022-12-19T10:08:09.552Z,0.49
2022-12-19T10:09:20.613Z,0.51
2022-12-19T10:12:34.055Z,0.53
2022-12-19T10:12:38.217Z,0.56
2022-12-19T10:12:40.779Z,0.60
2022-12-19T10:12:58.396Z,0.60
2022-12-19T10:13:53.300Z,0.64
2022-12-19T10:14:52.279Z,0.64
2022-12-19T10:15:59.840Z,0.67
2022-12-19T10:17:22.622Z,0.64
2022-12-19T10:17:53.234Z,0.68
2022-12-19T10:18:56.387Z,0.70
2022-12-19T10:19:52.235Z,0.70
2022-12-19T10:20:52.354Z,0.72
2022-12-19T10:22:17.674Z,0.72
2022-12-19T10:22:53.164Z,0.75
2022-12-19T10:23:52.240Z,0.78
2022-12-19T10:25:08.796Z,0.78
2022-12-19T10:25:53.142Z,0.80
2022-12-19T10:26:52.164Z,0.80
2022-12-19T10:27:59.505Z,0.81
2022-12-19T10:28:53.785Z,0.84
2022-12-19T10:29:52.713Z,0.86
2022-12-19T10:30:52.133Z,0.86
2022-12-19T10:31:53.764Z,0.88
2022-12-19T10:32:52.031Z,0.89
2022-12-19T10:33:52.059Z,0.90
2022-12-19T10:34:52.033Z,0.92
2022-12-19T10:35:52.022Z,0.93
2022-12-19T10:37:52.985Z,0.99
2022-12-19T10:38:52.214Z,1.00
2022-12-19T10:39:51.977Z,1.02
2022-12-19T10:40:51.930Z,1.00
2022-12-19T10:41:51.975Z,1.04
2022-12-19T10:42:51.932Z,1.06
2022-12-19T10:43:51.918Z,1.07
2022-12-19T10:44:51.886Z,1.10
2022-12-19T10:45:51.872Z,1.13
2022-12-19T10:46:51.950Z,1.13
2022-12-19T10:47:51.846Z,1.11
2022-12-19T10:48:51.876Z,1.13
2022-12-19T10:49:54.552Z,1.14
2022-12-19T10:50:51.828Z,1.16
2022-12-19T10:51:51.819Z,1.18
2022-12-19T10:52:51.762Z,1.20
2022-12-19T10:53:51.776Z,1.25
2022-12-19T10:54:51.806Z,1.25
2022-12-19T10:55:51.773Z,1.28
2022-12-19T10:56:51.750Z,1.29
2022-12-19T10:57:51.709Z,1.29
2022-12-19T10:58:51.825Z,1.29
2022-12-19T10:59:51.721Z,1.32
2022-12-19T11:00:51.669Z,1.31
2022-12-19T11:01:51.865Z,1.31
2022-12-19T11:02:52.759Z,1.32
2022-12-19T11:03:51.693Z,1.28
2022-12-19T11:04:51.733Z,1.25
2022-12-19T11:05:57.521Z,1.29
2022-12-19T11:06:52.613Z,1.29
2022-12-19T11:07:51.590Z,1.32
2022-12-19T11:08:51.638Z,1.32
2022-12-19T11:10:02.998Z,1.32
2022-12-19T11:12:40.430Z,1.31
2022-12-19T11:15:25.800Z,1.29
2022-12-19T11:17:20.005Z,1.29
2022-12-19T11:17:49.208Z,1.31
2022-12-19T11:19:24.112Z,1.31
2022-12-19T11:19:57.695Z,1.32
2022-12-19T11:22:49.116Z,1.35
2022-12-19T11:23:39.056Z,1.34
2022-12-19T11:27:15.041Z,1.35
2022-12-19T11:29:27.403Z,1.39
2022-12-19T11:29:30.013Z,1.46
2022-12-19T11:29:32.820Z,1.43
2022-12-19T11:29:33.290Z,1.36
2022-12-19T11:29:33.807Z,1.42
2022-12-19T11:29:44.574Z,1.36
2022-12-19T11:29:46.625Z,1.42
2022-12-19T11:30:08.652Z,1.43
2022-12-19T11:30:38.266Z,1.43
2022-12-19T11:30:59.411Z,1.43
2022-12-19T11:32:52.436Z,1.32
2022-12-19T11:33:51.373Z,1.31
2022-12-19T11:34:51.492Z,1.29
2022-12-19T11:35:51.256Z,1.29
2022-12-19T11:36:51.221Z,1.26
2022-12-19T11:37:55.347Z,1.24
2022-12-19T11:38:51.209Z,1.24
2022-12-19T11:39:51.225Z,1.24
2022-12-19T11:40:51.214Z,1.24
2022-12-19T11:41:51.194Z,1.21
2022-12-19T11:43:10.832Z,1.24
2022-12-19T11:43:52.139Z,1.24
2022-12-19T11:44:51.120Z,1.20
2022-12-19T11:45:51.110Z,1.20
2022-12-19T11:46:51.102Z,1.20
2022-12-19T11:47:51.090Z,1.18
2022-12-19T11:48:51.107Z,1.17
2022-12-19T11:49:51.117Z,1.18
2022-12-19T11:50:51.125Z,1.17
2022-12-19T11:51:51.038Z,1.16
2022-12-19T11:53:13.016Z,1.17
2022-12-19T11:53:52.047Z,1.17
2022-12-19T11:54:51.017Z,1.17
2022-12-19T11:55:51.003Z,1.16
2022-12-19T11:56:51.485Z,1.16
2022-12-19T11:57:50.954Z,1.14
2022-12-19T11:58:50.962Z,1.16
2022-12-19T11:59:50.990Z,1.16
2022-12-19T12:00:50.942Z,1.16
2022-12-19T12:01:51.006Z,1.16
2022-12-19T12:02:50.979Z,1.14
2022-12-19T12:04:01.805Z,1.14
2022-12-19T12:04:51.940Z,1.14
2022-12-19T12:05:50.873Z,1.16
2022-12-19T12:06:51.161Z,1.17
2022-12-19T12:09:20.512Z,1.17
2022-12-19T12:10:15.397Z,1.16
2022-12-19T12:14:27.899Z,1.16
2022-12-19T12:17:34.923Z,1.16
2022-12-19T12:18:47.793Z,1.14
2022-12-19T12:22:04.228Z,1.16
2022-12-19T12:24:09.695Z,1.17
2022-12-19T12:24:21.293Z,1.18
2022-12-19T12:27:52.559Z,1.18
2022-12-19T12:30:08.221Z,1.20
2022-12-19T12:31:01.217Z,1.21
2022-12-19T12:31:05.951Z,1.25
2022-12-19T12:31:06.436Z,1.24
2022-12-19T12:31:07.826Z,1.24
2022-12-19T12:31:10.129Z,1.24
2022-12-19T12:31:14.478Z,1.24
2022-12-19T12:31:18.579Z,1.24
2022-12-19T12:31:40.356Z,1.28
2022-12-19T12:31:44.725Z,1.26
2022-12-19T12:31:51.156Z,1.25
2022-12-19T12:31:52.737Z,1.25
2022-12-19T12:32:03.193Z,1.25
2022-12-19T12:32:06.319Z,1.26
2022-12-19T12:35:16.694Z,1.24
2022-12-19T12:35:30.455Z,1.29
2022-12-19T12:35:48.783Z,1.26
2022-12-19T12:35:54.216Z,1.29
2022-12-19T12:36:52.998Z,1.31
2022-12-19T12:37:49.497Z,1.32
2022-12-19T12:38:19.164Z,1.34
2022-12-19T12:38:51.708Z,1.32
2022-12-19T12:39:50.439Z,1.34
2022-12-19T12:40:50.541Z,1.34
2022-12-19T12:41:50.478Z,1.32
2022-12-19T12:42:50.401Z,1.34
2022-12-19T12:43:50.407Z,1.35
2022-12-19T12:44:50.391Z,1.38
2022-12-19T12:45:50.439Z,1.42
2022-12-19T12:46:50.338Z,1.42
2022-12-19T12:47:50.359Z,1.38
2022-12-19T12:48:50.377Z,1.42
2022-12-19T12:49:51.015Z,1.38
2022-12-19T12:50:55.049Z,1.39
2022-12-19T12:51:51.273Z,1.39
2022-12-19T12:52:50.354Z,1.42
2022-12-19T12:53:50.307Z,1.42
2022-12-19T12:54:50.947Z,1.43
2022-12-19T12:55:50.227Z,1.43
2022-12-19T12:56:50.224Z,1.43
2022-12-19T12:57:50.199Z,1.43
2022-12-19T12:58:51.978Z,1.39
2022-12-19T12:59:50.217Z,1.39
2022-12-19T13:00:50.190Z,1.39
2022-12-19T13:01:50.340Z,1.42
2022-12-19T13:02:52.934Z,1.44
2022-12-19T13:03:50.188Z,1.44
2022-12-19T13:04:53.804Z,1.44
2022-12-19T13:05:50.112Z,1.46