createdAt,value
2017-10-11T00:00:05.533Z,96.32
2017-10-11T00:00:46.122Z,96.32
2017-10-11T00:01:26.683Z,96.22
2017-10-11T00:02:07.251Z,96.22
2017-10-11T00:02:47.813Z,96.22
2017-10-11T00:03:28.412Z,96.32
2017-10-11T00:04:08.996Z,96.42
2017-10-11T00:04:49.554Z,96.22
2017-10-11T00:05:30.105Z,96.51
2017-10-11T00:06:10.676Z,96.32
2017-10-11T00:06:51.241Z,96.61
2017-10-11T00:07:31.815Z,96.22
2017-10-11T00:08:12.384Z,96.42
2017-10-11T00:08:52.973Z,96.89
2017-10-11T00:09:33.559Z,96.99
2017-10-11T00:10:14.153Z,96.89
2017-10-11T00:10:54.699Z,97.28
2017-10-11T00:11:35.271Z,96.89
2017-10-11T00:12:15.829Z,97.08
2017-10-11T00:12:56.398Z,97.18
2017-10-11T00:13:36.963Z,96.89
2017-10-11T00:14:17.526Z,96.89
2017-10-11T00:14:58.085Z,96.89
2017-10-11T00:15:38.651Z,96.89
2017-10-11T00:16:19.220Z,96.89
2017-10-11T00:16:59.786Z,96.89
2017-10-11T00:17:40.382Z,96.8
2017-10-11T00:18:20.936Z,96.8
2017-10-11T00:19:01.491Z,96.32
2017-10-11T00:19:42.061Z,96.22
2017-10-11T00:20:22.622Z,96.89
2017-10-11T00:21:03.189Z,96.22
2017-10-11T00:21:43.743Z,96.99
2017-10-11T00:22:24.304Z,96.32
2017-10-11T00:23:04.873Z,96.22
2017-10-11T00:23:45.442Z,97.18
2017-10-11T00:24:26.008Z,97.18
2017-10-11T00:25:06.573Z,96.42
2017-10-11T00:25:47.149Z,96.42
2017-10-11T00:26:27.718Z,96.32
2017-10-11T00:27:08.280Z,96.51
2017-10-11T00:27:48.848Z,96.42
2017-10-11T00:28:29.405Z,96.32
2017-10-11T00:29:10.006Z,96.51
2017-10-11T00:29:50.564Z,96.42
2017-10-11T00:30:31.129Z,96.22
2017-10-11T00:31:11.688Z,96.32
2017-10-11T00:31:52.260Z,96.13
2017-10-11T00:32:32.840Z,96.22
2017-10-11T00:33:13.401Z,96.32
2017-10-11T00:33:53.975Z,96.32
2017-10-11T00:34:34.546Z,96.22
2017-10-11T00:35:15.125Z,96.32
2017-10-11T00:35:55.680Z,96.51
2017-10-11T00:36:36.244Z,96.13
2017-10-11T00:37:16.810Z,96.03
2017-10-11T00:37:57.372Z,96.22
2017-10-11T00:38:37.930Z,96.61
2017-10-11T00:39:18.488Z,96.22
2017-10-11T00:39:59.052Z,96.42
2017-10-11T00:40:39.604Z,96.32
2017-10-11T00:41:20.171Z,96.51
2017-10-11T00:42:00.734Z,96.51
2017-10-11T00:42:41.298Z,96.13
2017-10-11T00:43:21.871Z,96.13
2017-10-11T00:44:02.426Z,96.51
2017-10-11T00:44:42.996Z,96.42
2017-10-11T00:45:23.564Z,96.42
2017-10-11T00:46:04.124Z,96.51
2017-10-11T00:46:44.699Z,96.51
2017-10-11T00:47:25.265Z,96.32
2017-10-11T00:48:05.870Z,96.51
2017-10-11T00:48:46.448Z,96.51
2017-10-11T00:49:27.024Z,96.32
2017-10-11T00:50:10.468Z,96.51
2017-10-11T00:50:51.039Z,96.51
2017-10-11T00:51:31.603Z,96.51
2017-10-11T00:52:12.181Z,96.22
2017-10-11T00:52:52.755Z,96.32
2017-10-11T00:53:33.320Z,96.32
2017-10-11T00:54:13.881Z,96.42
2017-10-11T00:54:54.447Z,96.42
2017-10-11T00:55:35.033Z,96.32
2017-10-11T00:56:15.599Z,96.42
2017-10-11T00:56:56.162Z,96.32
2017-10-11T00:57:36.725Z,96.22
2017-10-11T00:58:17.295Z,96.13
2017-10-11T00:58:57.851Z,96.22
2017-10-11T00:59:38.420Z,96.03
2017-10-11T01:00:18.975Z,96.03
2017-10-11T01:00:59.561Z,96.13
2017-10-11T01:01:40.114Z,96.03
2017-10-11T01:02:20.683Z,96.22
2017-10-11T01:03:01.272Z,96.61
2017-10-11T01:03:41.818Z,96.51
2017-10-11T01:04:22.370Z,96.61
2017-10-11T01:05:02.945Z,96.61
2017-10-11T01:05:43.528Z,96.42
2017-10-11T01:06:24.089Z,96.32
2017-10-11T01:07:04.667Z,96.22
2017-10-11T01:07:45.226Z,96.61
2017-10-11T01:08:25.794Z,96.51
2017-10-11T01:09:06.354Z,96.13
2017-10-11T01:09:46.931Z,96.42
2017-10-11T01:10:27.498Z,96.13
2017-10-11T01:11:08.062Z,96.13
2017-10-11T01:11:48.634Z,96.13
2017-10-11T01:12:29.200Z,96.03
2017-10-11T01:13:09.760Z,96.03
2017-10-11T01:13:50.325Z,96.03
2017-10-11T01:14:30.886Z,96.03
2017-10-11T01:15:11.451Z,96.13
2017-10-11T01:15:52.013Z,96.32
2017-10-11T01:16:32.584Z,96.32
2017-10-11T01:17:13.150Z,96.03
2017-10-11T01:17:53.707Z,96.32
2017-10-11T01:18:34.282Z,96.13
2017-10-11T01:19:14.846Z,96.22
2017-10-11T01:19:55.444Z,96.13
2017-10-11T01:20:36.034Z,96.03
2017-10-11T01:21:16.621Z,96.13
2017-10-11T01:21:57.183Z,96.13
2017-10-11T01:22:37.746Z,96.13
2017-10-11T01:23:18.336Z,96.42
2017-10-11T01:23:58.870Z,96.22
2017-10-11T01:24:39.434Z,96.13
2017-10-11T01:25:19.993Z,96.03
2017-10-11T01:26:00.552Z,96.22
2017-10-11T01:26:41.113Z,96.13
2017-10-11T01:27:21.670Z,96.22
2017-10-11T01:28:02.231Z,96.13
2017-10-11T01:28:42.807Z,96.03
2017-10-11T01:29:23.374Z,96.22
2017-10-11T01:30:03.963Z,96.13
2017-10-11T01:30:44.533Z,96.13
2017-10-11T01:31:25.103Z,96.22
2017-10-11T01:32:05.656Z,96.03
2017-10-11T01:32:46.226Z,96.03
2017-10-11T01:33:26.799Z,96.03
2017-10-11T01:34:07.364Z,96.03
2017-10-11T01:34:47.927Z,96.22
2017-10-11T01:35:28.496Z,96.51
2017-10-11T01:36:09.075Z,96.03
2017-10-11T01:36:49.639Z,96.03
2017-10-11T01:37:30.202Z,96.42
2017-10-11T01:38:10.777Z,96.13
2017-10-11T01:38:51.343Z,96.32
2017-10-11T01:39:31.906Z,96.32
2017-10-11T01:40:12.468Z,96.13
2017-10-11T01:40:53.038Z,96.13
2017-10-11T01:41:33.596Z,96.13
2017-10-11T01:42:14.159Z,96.03
2017-10-11T01:42:54.732Z,96.32
2017-10-11T01:43:35.294Z,96.22
2017-10-11T01:44:15.861Z,96.42
2017-10-11T01:44:56.429Z,96.42
2017-10-11T01:45:36.995Z,96.22
2017-10-11T01:46:17.560Z,96.22
2017-10-11T01:46:58.128Z,96.13
2017-10-11T01:47:38.697Z,96.13
2017-10-11T01:48:19.266Z,96.13
2017-10-11T01:48:59.825Z,96.32
2017-10-11T01:49:40.395Z,96.22
2017-10-11T01:50:20.947Z,96.13
2017-10-11T01:51:01.514Z,95.94
2017-10-11T01:51:42.091Z,96.32
2017-10-11T01:52:22.698Z,96.51
2017-10-11T01:53:03.272Z,96.13
2017-10-11T01:53:43.848Z,96.22
2017-10-11T01:54:24.415Z,96.13
2017-10-11T01:55:04.981Z,96.13
2017-10-11T01:55:45.539Z,96.13
2017-10-11T01:56:26.107Z,96.13
2017-10-11T01:57:06.696Z,96.13
2017-10-11T01:57:47.274Z,96.13
2017-10-11T01:58:27.837Z,96.22
2017-10-11T01:59:08.400Z,96.13
2017-10-11T01:59:48.977Z,96.32
2017-10-11T02:00:29.546Z,96.32
2017-10-11T02:01:10.121Z,96.32
2017-10-11T02:01:50.679Z,96.03
2017-10-11T02:02:31.239Z,96.03
2017-10-11T02:03:11.799Z,96.32
2017-10-11T02:03:52.356Z,96.03
2017-10-11T02:04:32.929Z,96.13
2017-10-11T02:05:13.494Z,96.32
2017-10-11T02:05:54.075Z,96.13
2017-10-11T02:06:34.631Z,96.22
2017-10-11T02:07:15.197Z,96.13
2017-10-11T02:07:55.768Z,96.13
2017-10-11T02:08:36.334Z,96.13
2017-10-11T02:09:16.906Z,96.03
2017-10-11T02:09:58.099Z,96.13
2017-10-11T02:10:38.648Z,96.22
2017-10-11T02:11:19.211Z,96.22
2017-10-11T02:11:59.771Z,96.51
2017-10-11T02:12:40.336Z,96.32
2017-10-11T02:13:20.916Z,96.32
2017-10-11T02:14:01.476Z,96.61
2017-10-11T02:14:42.055Z,96.61
2017-10-11T02:15:22.639Z,96.13
2017-10-11T02:16:03.214Z,96.51
2017-10-11T02:16:43.784Z,96.51
2017-10-11T02:17:24.361Z,96.42
2017-10-11T02:18:04.938Z,96.42
2017-10-11T02:18:47.491Z,96.42
2017-10-11T02:19:28.065Z,96.8
2017-10-11T02:20:11.490Z,96.7
2017-10-11T02:20:52.055Z,97.28
2017-10-11T02:21:32.636Z,96.7
2017-10-11T02:22:13.205Z,97.75
2017-10-11T02:22:53.772Z,97.28
2017-10-11T02:23:34.342Z,97.75
2017-10-11T02:24:14.933Z,97.37
2017-10-11T02:24:55.529Z,97.94
2017-10-11T02:25:36.074Z,97.85
2017-10-11T02:26:16.642Z,97.37
2017-10-11T02:26:57.203Z,97.85
2017-10-11T02:27:37.767Z,97.75
2017-10-11T02:28:18.341Z,98.61
2017-10-11T02:28:58.913Z,98.33
2017-10-11T02:29:39.484Z,98.33
2017-10-11T02:30:20.050Z,98.23
2017-10-11T02:31:00.631Z,98.23
2017-10-11T02:31:41.203Z,98.8
2017-10-11T02:32:21.775Z,98.99
2017-10-11T02:33:02.341Z,98.99
2017-10-11T02:33:42.906Z,98.99
2017-10-11T02:34:23.484Z,99.09
2017-10-11T02:35:04.063Z,99.28
2017-10-11T02:35:44.655Z,98.9
2017-10-11T02:36:25.233Z,99.95
2017-10-11T02:37:05.808Z,99.85
2017-10-11T02:37:46.372Z,99.95
2017-10-11T02:38:26.926Z,99.95
2017-10-11T02:39:07.510Z,99.85
2017-10-11T02:39:48.076Z,99.57
2017-10-11T02:40:28.636Z,99.48
2017-10-11T02:41:09.205Z,99.99
2017-10-11T02:41:49.770Z,99.99
2017-10-11T02:42:30.331Z,99.85
2017-10-11T02:43:10.903Z,99.66
2017-10-11T02:43:51.472Z,99.99
2017-10-11T02:44:32.041Z,99.99
2017-10-11T02:45:12.608Z,99.99
2017-10-11T02:45:53.181Z,99.99
2017-10-11T02:46:33.769Z,99.99
2017-10-11T02:48:42.316Z,99.99
2017-10-11T02:49:22.894Z,99.99
2017-10-11T02:51:50.496Z,99.99
2017-10-11T02:52:32.820Z,99.99
2017-10-11T02:53:13.395Z,99.99
2017-10-11T02:53:53.964Z,99.99
2017-10-11T02:54:34.519Z,99.99
2017-10-11T02:55:15.077Z,99.99
2017-10-11T02:55:55.644Z,99.99
2017-10-11T02:56:36.203Z,99.99
2017-10-11T02:57:16.797Z,99.99
2017-10-11T02:57:57.365Z,99.99
2017-10-11T02:58:39.669Z,99.99
2017-10-11T02:59:20.227Z,99.99
2017-10-11T03:00:03.715Z,99.99
2017-10-11T03:00:49.125Z,99.99
2017-10-11T03:01:29.696Z,99.99
2017-10-11T03:02:10.274Z,99.99
2017-10-11T03:02:50.836Z,99.99
2017-10-11T03:03:37.710Z,99.99
2017-10-11T03:04:29.716Z,99.99
2017-10-11T03:05:10.282Z,99.99
2017-10-11T03:05:55.530Z,99.99
2017-10-11T03:06:40.709Z,99.99
2017-10-11T03:07:24.041Z,99.99
2017-10-11T03:08:04.615Z,99.99
2017-10-11T03:08:47.933Z,99.99
2017-10-11T03:09:28.492Z,99.99
2017-10-11T03:10:09.057Z,99.99
2017-10-11T03:10:49.627Z,99.99
2017-10-11T03:11:30.197Z,99.99
2017-10-11T03:12:11.645Z,99.99
2017-10-11T03:12:52.211Z,99.99
2017-10-11T03:13:35.446Z,99.99
2017-10-11T03:14:16.018Z,99.99
2017-10-11T03:14:56.585Z,99.99
2017-10-11T03:15:37.149Z,99.99
2017-10-11T03:16:17.717Z,99.99
2017-10-11T03:17:05.721Z,99.99
2017-10-11T03:17:46.284Z,99.99
2017-10-11T03:18:26.852Z,99.99
2017-10-11T03:19:07.417Z,99.99
2017-10-11T03:19:47.981Z,99.99
2017-10-11T03:20:28.554Z,99.99
2017-10-11T03:21:13.820Z,99.99
2017-10-11T03:21:54.384Z,99.99
2017-10-11T03:22:34.969Z,99.99
2017-10-11T03:23:15.560Z,99.99
2017-10-11T03:23:56.934Z,99.99
2017-10-11T03:24:40.438Z,99.99
2017-10-11T03:25:21.045Z,99.99
2017-10-11T03:26:01.661Z,99.99
2017-10-11T03:26:42.228Z,99.99
2017-10-11T03:27:23.717Z,99.99
2017-10-11T03:28:04.281Z,99.99
2017-10-11T03:28:50.250Z,99.99
2017-10-11T03:29:30.828Z,99.99
2017-10-11T03:30:14.720Z,99.99
2017-10-11T03:30:57.219Z,99.99
2017-10-11T03:31:37.778Z,99.99
2017-10-11T03:32:18.342Z,99.99
2017-10-11T03:32:58.902Z,99.99
2017-10-11T03:33:39.456Z,99.99
2017-10-11T03:34:20.038Z,99.99
2017-10-11T03:35:00.631Z,99.99
2017-10-11T03:35:41.186Z,99.99
2017-10-11T03:36:21.750Z,99.99
2017-10-11T03:37:02.307Z,99.99
2017-10-11T03:37:42.882Z,99.99
2017-10-11T03:38:23.465Z,99.99
2017-10-11T03:39:04.004Z,99.99
2017-10-11T03:39:44.572Z,99.99
2017-10-11T03:40:25.144Z,99.99
2017-10-11T03:41:05.733Z,99.99
2017-10-11T03:41:48.835Z,99.99
2017-10-11T03:42:29.398Z,99.99
2017-10-11T03:43:09.956Z,99.99
2017-10-11T03:43:52.057Z,99.99
2017-10-11T03:44:33.137Z,99.99
2017-10-11T03:45:14.652Z,99.99
2017-10-11T03:45:55.241Z,99.99
2017-10-11T03:46:35.797Z,99.99
2017-10-11T03:47:18.329Z,99.99
2017-10-11T03:47:58.911Z,99.99
2017-10-11T03:48:40.229Z,99.99
2017-10-11T03:49:20.793Z,99.99
2017-10-11T03:50:01.374Z,99.99
2017-10-11T03:50:41.935Z,99.99
2017-10-11T03:51:22.500Z,99.99
2017-10-11T03:52:05.647Z,99.99
2017-10-11T03:52:46.208Z,99.99
2017-10-11T03:53:28.646Z,99.99
2017-10-11T03:54:09.214Z,99.99
2017-10-11T03:54:52.343Z,99.99
2017-10-11T03:55:37.227Z,99.99
2017-10-11T03:56:17.799Z,99.99
2017-10-11T03:56:58.357Z,99.99
2017-10-11T03:57:38.942Z,99.99
2017-10-11T03:58:19.518Z,99.99
2017-10-11T03:59:00.106Z,99.99
2017-10-11T03:59:40.668Z,99.99
2017-10-11T04:00:21.227Z,99.99
2017-10-11T04:01:01.789Z,99.99
2017-10-11T04:01:42.354Z,99.99
2017-10-11T04:02:25.725Z,99.99
2017-10-11T04:03:13.055Z,99.99
2017-10-11T04:03:53.622Z,99.99
2017-10-11T04:04:37.045Z,99.99
2017-10-11T04:05:19.229Z,99.99
2017-10-11T04:05:59.787Z,99.99
2017-10-11T04:06:42.221Z,99.99
2017-10-11T04:07:22.785Z,99.99
2017-10-11T04:08:03.346Z,99.99
2017-10-11T04:08:43.917Z,99.99
2017-10-11T04:09:24.482Z,99.99
2017-10-11T04:10:07.732Z,99.99
2017-10-11T04:10:48.302Z,99.99
2017-10-11T04:11:28.882Z,99.99
2017-10-11T04:12:10.450Z,99.99
2017-10-11T04:12:51.021Z,99.9
2017-10-11T04:13:32.169Z,99.8
2017-10-11T04:14:13.725Z,99.99
2017-10-11T04:14:54.288Z,99.99
2017-10-11T04:15:34.855Z,99.99
2017-10-11T04:16:15.412Z,99.99
2017-10-11T04:16:59.341Z,99.9
2017-10-11T04:17:39.902Z,99.99
2017-10-11T04:18:20.456Z,99.99
2017-10-11T04:19:01.028Z,99.99
2017-10-11T04:19:43.315Z,99.99
2017-10-11T04:20:24.726Z,99.8
2017-10-11T04:21:05.290Z,99.8
2017-10-11T04:21:45.849Z,99.8
2017-10-11T04:22:26.423Z,99.99
2017-10-11T04:23:07.006Z,99.99
2017-10-11T04:23:47.571Z,99.99
2017-10-11T04:24:28.131Z,99.99
2017-10-11T04:25:08.711Z,99.9
2017-10-11T04:25:49.273Z,99.9
2017-10-11T04:26:29.840Z,99.99
2017-10-11T04:27:10.420Z,99.99
2017-10-11T04:27:50.981Z,99.99
2017-10-11T04:28:31.547Z,99.99
2017-10-11T04:29:12.147Z,99.99
2017-10-11T04:29:52.700Z,99.99
2017-10-11T04:30:33.269Z,99.99
2017-10-11T04:31:13.826Z,99.99
2017-10-11T04:31:54.406Z,99.99
2017-10-11T04:32:34.953Z,99.99
2017-10-11T04:33:15.543Z,99.99
2017-10-11T04:33:56.114Z,99.99
2017-10-11T04:34:36.687Z,99.8
2017-10-11T04:35:17.250Z,99.43
2017-10-11T04:35:57.815Z,99.71
2017-10-11T04:36:38.383Z,99.8
2017-10-11T04:37:18.952Z,99.62
2017-10-11T04:37:59.517Z,99.9
2017-10-11T04:38:40.078Z,99.71
2017-10-11T04:39:20.667Z,99.9
2017-10-11T04:40:01.207Z,99.62
2017-10-11T04:40:41.790Z,99.99
2017-10-11T04:41:22.348Z,99.9
2017-10-11T04:42:02.905Z,99.43
2017-10-11T04:42:43.475Z,99.71
2017-10-11T04:43:24.036Z,99.66
2017-10-11T04:44:04.590Z,99.71
2017-10-11T04:44:45.222Z,99.95
2017-10-11T04:45:25.830Z,99.76
2017-10-11T04:46:06.389Z,99.09
2017-10-11T04:46:46.961Z,99.09
2017-10-11T04:47:27.528Z,98.94
2017-10-11T04:48:08.101Z,99.19
2017-10-11T04:48:49.497Z,99.28
2017-10-11T04:49:30.061Z,98.9
2017-10-11T04:50:10.615Z,99.48
2017-10-11T04:50:51.245Z,98.9
2017-10-11T04:51:31.825Z,98.94
2017-10-11T04:52:12.411Z,98.99
2017-10-11T04:52:53.294Z,99.04
2017-10-11T04:53:35.290Z,99.19
2017-10-11T04:54:16.919Z,99.19
2017-10-11T04:54:57.999Z,99.14
2017-10-11T04:55:38.565Z,99.52
2017-10-11T04:56:19.145Z,99.14
2017-10-11T04:56:59.910Z,99.33
2017-10-11T04:57:40.466Z,99.14
2017-10-11T04:58:21.029Z,99.28
2017-10-11T04:59:01.598Z,99.23
2017-10-11T04:59:42.156Z,99.14
2017-10-11T05:00:22.735Z,99.23
2017-10-11T05:01:03.305Z,99.14
2017-10-11T05:01:43.884Z,99.14
2017-10-11T05:02:24.463Z,99.28
2017-10-11T05:03:05.039Z,99.23
2017-10-11T05:03:45.693Z,98.85
2017-10-11T05:04:26.270Z,98.94
2017-10-11T05:05:06.854Z,98.66
2017-10-11T05:05:47.420Z,98.8
2017-10-11T05:06:27.991Z,98.85
2017-10-11T05:07:08.551Z,99.04
2017-10-11T05:07:49.113Z,98.85
2017-10-11T05:08:29.682Z,98.94
2017-10-11T05:09:10.246Z,99.23
2017-10-11T05:09:50.813Z,99.04
2017-10-11T05:10:31.376Z,99.23
2017-10-11T05:11:11.944Z,99.19
2017-10-11T05:11:52.507Z,99.09
2017-10-11T05:12:34.452Z,99.19
2017-10-11T05:13:16.161Z,99.19
2017-10-11T05:13:56.719Z,99.19
2017-10-11T05:14:37.282Z,99.48
2017-10-11T05:15:17.867Z,99.28
2017-10-11T05:15:58.429Z,99.38
2017-10-11T05:16:38.993Z,99.14
2017-10-11T05:17:19.547Z,99.14
2017-10-11T05:18:00.117Z,99.19
2017-10-11T05:18:40.683Z,99.28
2017-10-11T05:19:21.242Z,99.23
2017-10-11T05:20:01.801Z,99.14
2017-10-11T05:20:42.358Z,98.99
2017-10-11T05:21:22.917Z,99.04
2017-10-11T05:22:05.152Z,99.71
2017-10-11T05:22:45.931Z,99.33
2017-10-11T05:23:27.530Z,99.48
2017-10-11T05:24:08.104Z,99.52
2017-10-11T05:24:48.663Z,99.76
2017-10-11T05:25:29.255Z,99.99
2017-10-11T05:26:09.824Z,99.99
2017-10-11T05:26:50.391Z,99.99
2017-10-11T05:27:30.956Z,99.99
2017-10-11T05:28:11.525Z,99.99
2017-10-11T05:28:52.096Z,99.99
2017-10-11T05:29:32.661Z,99.9
2017-10-11T05:30:13.224Z,98.95
2017-10-11T05:30:53.795Z,99.14
2017-10-11T05:31:34.361Z,98.28
2017-10-11T05:32:14.934Z,97.42
2017-10-11T05:32:55.503Z,98.18
2017-10-11T05:33:36.086Z,97.8
2017-10-11T05:34:16.672Z,96.75
2017-10-11T05:34:57.272Z,96.75
2017-10-11T05:35:37.850Z,96.75
2017-10-11T05:36:18.418Z,97.04
2017-10-11T05:36:58.987Z,96.51
2017-10-11T05:37:39.558Z,95.94
2017-10-11T05:38:20.145Z,95.94
2017-10-11T05:39:00.723Z,95.56
2017-10-11T05:39:41.291Z,95.07
2017-10-11T05:40:21.864Z,93.93
2017-10-11T05:41:02.511Z,93.84
2017-10-11T05:41:43.245Z,94.02
2017-10-11T05:42:23.847Z,93.84
2017-10-11T05:43:04.826Z,93.88
2017-10-11T05:43:45.400Z,94.17
2017-10-11T05:44:25.982Z,94.55
2017-10-11T05:45:06.557Z,94.74
2017-10-11T05:45:47.168Z,94.93
2017-10-11T05:46:27.731Z,95.61
2017-10-11T05:47:08.291Z,95.51
2017-10-11T05:47:48.893Z,96.08
2017-10-11T05:48:29.459Z,95.51
2017-10-11T05:49:10.042Z,96.08
2017-10-11T05:49:50.604Z,96.37
2017-10-11T05:50:31.228Z,96.18
2017-10-11T05:51:11.797Z,96.37
2017-10-11T05:51:52.355Z,96.32
2017-10-11T05:52:32.927Z,96.27
2017-10-11T05:53:13.488Z,96.94
2017-10-11T05:53:54.081Z,96.75
2017-10-11T05:54:34.644Z,96.8
2017-10-11T05:55:15.218Z,97.18
2017-10-11T05:55:55.774Z,96.89
2017-10-11T05:56:36.354Z,96.99
2017-10-11T05:57:16.905Z,97.56
2017-10-11T05:57:57.481Z,97.66
2017-10-11T05:58:38.053Z,97.56
2017-10-11T05:59:18.616Z,97.47
2017-10-11T05:59:59.185Z,97.94
2017-10-11T06:00:39.767Z,97.85
2017-10-11T06:01:20.336Z,97.28
2017-10-11T06:02:00.926Z,98.13
2017-10-11T06:02:41.491Z,98.23
2017-10-11T06:03:22.086Z,98.23
2017-10-11T06:04:02.644Z,98.13
2017-10-11T06:04:43.215Z,97.85
2017-10-11T06:05:23.783Z,97.66
2017-10-11T06:06:04.347Z,98.42
2017-10-11T06:06:45.315Z,97.37
2017-10-11T06:07:25.885Z,97.47
2017-10-11T06:08:06.464Z,97.56
2017-10-11T06:08:47.034Z,97.66
2017-10-11T06:09:27.608Z,97.85
2017-10-11T06:10:08.192Z,97.94
2017-10-11T06:10:48.776Z,97.66
2017-10-11T06:11:29.352Z,98.42
2017-10-11T06:12:09.925Z,98.61
2017-10-11T06:12:50.510Z,98.42
2017-10-11T06:13:31.110Z,98.52
2017-10-11T06:14:11.683Z,98.42
2017-10-11T06:14:52.243Z,98.42
2017-10-11T06:15:32.829Z,97.94
2017-10-11T06:16:13.410Z,97.18
2017-10-11T06:16:53.989Z,97.85
2017-10-11T06:17:34.561Z,97.47
2017-10-11T06:18:15.132Z,97.85
2017-10-11T06:18:55.700Z,98.04
2017-10-11T06:19:36.271Z,97.66
2017-10-11T06:20:16.868Z,97.66
2017-10-11T06:20:57.421Z,97.75
2017-10-11T06:21:38.021Z,97.75
2017-10-11T06:22:18.729Z,97.85
2017-10-11T06:22:59.321Z,97.75
2017-10-11T06:23:39.881Z,97.75
2017-10-11T06:24:20.442Z,97.56
2017-10-11T06:25:01.092Z,97.85
2017-10-11T06:25:41.700Z,97.56
2017-10-11T06:26:22.265Z,97.56
2017-10-11T06:27:02.846Z,97.66
2017-10-11T06:27:43.980Z,97.37
2017-10-11T06:28:24.533Z,98.04
2017-10-11T06:29:05.128Z,97.85
2017-10-11T06:29:45.718Z,97.18
2017-10-11T06:30:26.307Z,97.28
2017-10-11T06:31:06.860Z,97.56
2017-10-11T06:31:47.451Z,97.56
2017-10-11T06:32:28.004Z,97.37
2017-10-11T06:33:08.566Z,97.75
2017-10-11T06:33:49.133Z,98.04
2017-10-11T06:34:29.700Z,98.33
2017-10-11T06:35:10.273Z,98.04
2017-10-11T06:35:50.840Z,98.42
2017-10-11T06:36:31.405Z,98.33
2017-10-11T06:37:11.974Z,98.04
2017-10-11T06:37:52.592Z,97.66
2017-10-11T06:38:33.169Z,97.75
2017-10-11T06:39:13.755Z,97.47
2017-10-11T06:39:54.324Z,97.75
2017-10-11T06:40:34.899Z,97.47
2017-10-11T06:41:15.505Z,97.37
2017-10-11T06:41:56.071Z,98.04
2017-10-11T06:42:36.641Z,97.56
2017-10-11T06:43:17.216Z,97.56
2017-10-11T06:43:57.853Z,97.56
2017-10-11T06:44:38.447Z,97.75
2017-10-11T06:45:19.029Z,97.56
2017-10-11T06:45:59.600Z,97.28
2017-10-11T06:46:41.186Z,97.47
2017-10-11T06:47:21.755Z,97.37
2017-10-11T06:48:02.315Z,97.56
2017-10-11T06:48:42.877Z,97.18
2017-10-11T06:49:23.487Z,97.28
2017-10-11T06:50:04.039Z,97.18
2017-10-11T06:50:44.611Z,97.56
2017-10-11T06:51:25.192Z,97.18
2017-10-11T06:52:05.849Z,96.99
2017-10-11T06:52:46.424Z,97.08
2017-10-11T06:53:26.993Z,97.08
2017-10-11T06:54:07.550Z,96.89
2017-10-11T06:54:48.136Z,96.99
2017-10-11T06:55:28.715Z,97.18
2017-10-11T06:56:09.332Z,97.18
2017-10-11T06:56:49.898Z,96.7
2017-10-11T06:57:30.463Z,97.08
2017-10-11T06:58:11.030Z,96.32
2017-10-11T06:58:51.617Z,96.13
2017-10-11T06:59:32.204Z,96.42
2017-10-11T07:00:12.768Z,96.32
2017-10-11T07:00:53.334Z,96.13
2017-10-11T07:01:33.998Z,96.51
2017-10-11T07:02:14.557Z,95.79
2017-10-11T07:02:55.127Z,96.27
2017-10-11T07:03:35.687Z,96.18
2017-10-11T07:04:16.276Z,96.08
2017-10-11T07:04:56.857Z,96.18
2017-10-11T07:05:37.417Z,96.08
2017-10-11T07:06:18.186Z,96.27
2017-10-11T07:06:58.759Z,96.08
2017-10-11T07:07:39.349Z,96.56
2017-10-11T07:08:19.912Z,96.37
2017-10-11T07:09:00.594Z,95.41
2017-10-11T07:09:41.193Z,95.61
2017-10-11T07:10:21.953Z,95.98
2017-10-11T07:11:02.522Z,95.89
2017-10-11T07:11:43.089Z,95.89
2017-10-11T07:12:23.648Z,95.89
2017-10-11T07:13:04.227Z,95.89
2017-10-11T07:13:44.834Z,95.89
2017-10-11T07:14:25.399Z,95.89
2017-10-11T07:15:05.962Z,95.51
2017-10-11T07:15:46.531Z,95.51
2017-10-11T07:16:27.098Z,95.51
2017-10-11T07:17:07.654Z,95.61
2017-10-11T07:17:48.212Z,95.32
2017-10-11T07:18:28.862Z,95.32
2017-10-11T07:19:09.516Z,95.03
2017-10-11T07:19:50.096Z,95.7
2017-10-11T07:20:30.673Z,95.32
2017-10-11T07:21:11.480Z,96.18
2017-10-11T07:21:52.072Z,95.89
2017-10-11T07:22:32.639Z,96.08
2017-10-11T07:23:13.197Z,95.89
2017-10-11T07:23:53.766Z,95.51
2017-10-11T07:24:34.358Z,95.32
2017-10-11T07:25:15.624Z,95.32
2017-10-11T07:25:56.328Z,95.32
2017-10-11T07:26:37.098Z,95.51
2017-10-11T07:27:17.714Z,95.41
2017-10-11T07:27:58.282Z,96.18
2017-10-11T07:28:38.850Z,96.27
2017-10-11T07:29:19.442Z,96.08
2017-10-11T07:30:00.030Z,96.08
2017-10-11T07:30:40.589Z,95.98
2017-10-11T07:31:21.228Z,96.37
2017-10-11T07:32:01.728Z,95.79
2017-10-11T07:32:42.298Z,96.08
2017-10-11T07:33:22.866Z,95.7
2017-10-11T07:34:03.431Z,95.89
2017-10-11T07:34:43.999Z,95.89
2017-10-11T07:35:24.573Z,95.7
2017-10-11T07:36:05.133Z,95.79
2017-10-11T07:36:45.716Z,96.18
2017-10-11T07:37:26.282Z,95.51
2017-10-11T07:38:06.853Z,95.61
2017-10-11T07:38:47.449Z,94.65
2017-10-11T07:39:28.022Z,95.89
2017-10-11T07:40:08.589Z,95.51
2017-10-11T07:40:49.177Z,95.51
2017-10-11T07:41:29.730Z,96.08
2017-10-11T07:42:10.301Z,95.51
2017-10-11T07:42:50.872Z,94.93
2017-10-11T07:43:31.732Z,95.7
2017-10-11T07:44:12.301Z,95.51
2017-10-11T07:44:52.878Z,95.22
2017-10-11T07:45:33.467Z,95.12
2017-10-11T07:46:14.053Z,94.65
2017-10-11T07:46:54.612Z,95.03
2017-10-11T07:47:35.180Z,94.55
2017-10-11T07:48:15.736Z,95.32
2017-10-11T07:48:56.320Z,95.03
2017-10-11T07:49:36.880Z,95.03
2017-10-11T07:50:17.465Z,95.12
2017-10-11T07:50:58.025Z,94.84
2017-10-11T07:51:38.596Z,94.46
2017-10-11T07:52:19.155Z,94.36
2017-10-11T07:52:59.716Z,94.65
2017-10-11T07:53:40.281Z,94.17
2017-10-11T07:54:20.850Z,93.98
2017-10-11T07:55:01.409Z,94.36
2017-10-11T07:55:41.984Z,94.36
2017-10-11T07:56:22.549Z,93.88
2017-10-11T07:57:03.114Z,94.55
2017-10-11T07:57:43.700Z,94.93
2017-10-11T07:58:24.275Z,94.55
2017-10-11T07:59:04.838Z,94.74
2017-10-11T07:59:45.408Z,94.65
2017-10-11T08:00:25.965Z,94.36
2017-10-11T08:01:06.521Z,94.46
2017-10-11T08:01:47.091Z,94.65
2017-10-11T08:02:27.685Z,94.46
2017-10-11T08:03:08.261Z,94.74
2017-10-11T08:03:48.816Z,94.93
2017-10-11T08:04:29.381Z,94.46
2017-10-11T08:05:09.955Z,94.17
2017-10-11T08:05:50.526Z,93.6
2017-10-11T08:06:31.087Z,94.07
2017-10-11T08:07:11.652Z,93.6
2017-10-11T08:07:52.233Z,93.69
2017-10-11T08:08:32.835Z,93.6
2017-10-11T08:09:13.416Z,93.69
2017-10-11T08:09:53.993Z,93.6
2017-10-11T08:10:34.549Z,92.93
2017-10-11T08:11:15.116Z,92.64
2017-10-11T08:11:55.704Z,92.83
2017-10-11T08:12:36.280Z,93.12
2017-10-11T08:13:16.846Z,92.35
2017-10-11T08:13:57.408Z,92.35
2017-10-11T08:14:37.989Z,93.12
2017-10-11T08:15:18.559Z,93.31
2017-10-11T08:15:59.126Z,92.93
2017-10-11T08:16:39.687Z,93.16
2017-10-11T08:17:20.250Z,93.12
2017-10-11T08:18:00.808Z,92.93
2017-10-11T08:18:41.374Z,92.74
2017-10-11T08:19:21.963Z,92.74
2017-10-11T08:20:02.547Z,92.74
2017-10-11T08:20:43.121Z,92.54
2017-10-11T08:21:23.680Z,92.74
2017-10-11T08:22:04.259Z,92.83
2017-10-11T08:22:44.830Z,92.74
2017-10-11T08:23:25.393Z,92.54
2017-10-11T08:24:05.964Z,92.11
2017-10-11T08:24:46.524Z,92.3
2017-10-11T08:25:27.103Z,92.11
2017-10-11T08:26:07.655Z,92.11
2017-10-11T08:26:48.209Z,92.21
2017-10-11T08:27:28.779Z,92.02
2017-10-11T08:28:09.339Z,92.11
2017-10-11T08:28:49.891Z,92.11
2017-10-11T08:29:30.449Z,92.11
2017-10-11T08:30:11.003Z,91.92
2017-10-11T08:30:51.573Z,92.21
2017-10-11T08:31:32.149Z,92.3
2017-10-11T08:32:12.717Z,92.21
2017-10-11T08:32:53.289Z,92.3
2017-10-11T08:33:33.866Z,92.3
2017-10-11T08:34:14.432Z,92.59
2017-10-11T08:34:55.002Z,92.3
2017-10-11T08:35:35.597Z,91.92
2017-10-11T08:36:16.184Z,92.4
2017-10-11T08:36:56.767Z,92.11
2017-10-11T08:37:37.360Z,92.3
2017-10-11T08:38:17.922Z,92.3
2017-10-11T08:38:58.496Z,91.73
2017-10-11T08:39:39.059Z,90.96
2017-10-11T08:40:19.620Z,90.34
2017-10-11T08:41:00.201Z,90.44
2017-10-11T08:41:40.772Z,89.86
2017-10-11T08:42:21.339Z,89
2017-10-11T08:43:01.895Z,88.9
2017-10-11T08:43:42.464Z,88.52
2017-10-11T08:44:23.027Z,88.62
2017-10-11T08:45:03.606Z,88.33
2017-10-11T08:45:44.172Z,88.04
2017-10-11T08:46:24.730Z,87.95
2017-10-11T08:47:05.315Z,88.04
2017-10-11T08:47:45.883Z,87.76
2017-10-11T08:48:26.449Z,87.66
2017-10-11T08:49:07.026Z,87.56