createdAt,value
2018-11-11T00:00:42.510Z,991.01
2018-11-11T00:01:42.501Z,991.01
2018-11-11T00:02:42.471Z,990.97
2018-11-11T00:03:42.420Z,991.06
2018-11-11T00:04:42.412Z,991.10
2018-11-11T00:05:42.371Z,991.08
2018-11-11T00:06:42.348Z,991.06
2018-11-11T00:07:42.323Z,991.11
2018-11-11T00:08:42.288Z,991.05
2018-11-11T00:09:42.267Z,991.06
2018-11-11T00:10:42.247Z,991.06
2018-11-11T00:11:42.213Z,991.07
2018-11-11T00:12:42.280Z,991.08
2018-11-11T00:13:42.275Z,991.07
2018-11-11T00:14:42.133Z,991.12
2018-11-11T00:15:42.112Z,991.16
2018-11-11T00:16:42.080Z,991.20
2018-11-11T00:17:42.057Z,991.20
2018-11-11T00:18:42.022Z,991.14
2018-11-11T00:19:42.003Z,991.15
2018-11-11T00:20:41.968Z,991.10
2018-11-11T00:21:42.054Z,991.16
2018-11-11T00:22:41.926Z,991.11
2018-11-11T00:23:41.941Z,991.08
2018-11-11T00:24:41.866Z,991.05
2018-11-11T00:25:41.846Z,991.09
2018-11-11T00:26:41.812Z,991.06
2018-11-11T00:27:41.784Z,991.08
2018-11-11T00:28:41.801Z,991.02
2018-11-11T00:29:41.734Z,991.09
2018-11-11T00:30:41.711Z,991.05
2018-11-11T00:31:41.684Z,991.05
2018-11-11T00:32:41.789Z,991.09
2018-11-11T00:33:41.623Z,991.09
2018-11-11T00:34:41.613Z,991.06
2018-11-11T00:35:41.574Z,991.09
2018-11-11T00:36:41.547Z,991.14
2018-11-11T00:37:41.519Z,991.08
2018-11-11T00:38:41.574Z,991.08
2018-11-11T00:39:41.522Z,991.03
2018-11-11T00:40:41.439Z,991.04
2018-11-11T00:41:41.410Z,990.96
2018-11-11T00:42:41.391Z,991.02
2018-11-11T00:43:41.356Z,990.93
2018-11-11T00:44:41.428Z,991.01
2018-11-11T00:45:41.311Z,990.93
2018-11-11T00:46:41.281Z,990.87
2018-11-11T00:47:41.267Z,990.80
2018-11-11T00:48:41.229Z,990.87
2018-11-11T00:49:41.208Z,990.90
2018-11-11T00:50:41.217Z,990.85
2018-11-11T00:51:41.201Z,990.87
2018-11-11T00:52:41.130Z,990.92
2018-11-11T00:53:41.096Z,990.96
2018-11-11T00:54:41.072Z,990.95
2018-11-11T00:55:41.056Z,990.91
2018-11-11T00:56:41.027Z,990.95
2018-11-11T00:57:41.038Z,990.95
2018-11-11T00:58:40.978Z,990.96
2018-11-11T00:59:40.932Z,990.97
2018-11-11T01:00:40.909Z,990.99
2018-11-11T01:01:40.882Z,990.99
2018-11-11T01:02:40.856Z,991.06
2018-11-11T01:03:40.823Z,991.02
2018-11-11T01:04:40.812Z,991.06
2018-11-11T01:05:40.785Z,991.03
2018-11-11T01:06:40.745Z,991.03
2018-11-11T01:07:40.722Z,991.09
2018-11-11T01:08:40.705Z,991.11
2018-11-11T01:09:40.679Z,991.25
2018-11-11T01:10:40.647Z,991.14
2018-11-11T01:11:40.618Z,991.15
2018-11-11T01:12:40.595Z,991.12
2018-11-11T01:13:40.563Z,991.09
2018-11-11T01:14:40.535Z,991.09
2018-11-11T01:15:40.508Z,991.10
2018-11-11T01:16:40.481Z,991.12
2018-11-11T01:17:40.458Z,991.19
2018-11-11T01:18:40.427Z,991.17
2018-11-11T01:19:40.404Z,991.18
2018-11-11T01:20:40.374Z,991.21
2018-11-11T01:21:40.352Z,991.29
2018-11-11T01:22:40.324Z,991.25
2018-11-11T01:23:40.293Z,991.27
2018-11-11T01:24:40.270Z,991.24
2018-11-11T01:25:40.247Z,991.36
2018-11-11T01:26:40.221Z,991.28
2018-11-11T01:27:40.190Z,991.28
2018-11-11T01:28:40.164Z,991.33
2018-11-11T01:29:40.138Z,991.34
2018-11-11T01:30:40.111Z,991.34
2018-11-11T01:31:40.080Z,991.29
2018-11-11T01:32:40.065Z,991.34
2018-11-11T01:33:40.028Z,991.27
2018-11-11T01:34:40.012Z,991.24
2018-11-11T01:35:39.968Z,991.31
2018-11-11T01:36:39.949Z,991.26
2018-11-11T01:37:39.922Z,991.24
2018-11-11T01:38:39.902Z,991.21
2018-11-11T01:39:39.883Z,991.28
2018-11-11T01:40:39.842Z,991.36
2018-11-11T01:41:39.810Z,991.36
2018-11-11T01:42:39.786Z,991.36
2018-11-11T01:43:39.764Z,991.39
2018-11-11T01:44:39.736Z,991.38
2018-11-11T01:45:39.708Z,991.37
2018-11-11T01:46:39.682Z,991.37
2018-11-11T01:47:39.646Z,991.32
2018-11-11T01:48:39.649Z,991.29
2018-11-11T01:49:39.597Z,991.30
2018-11-11T01:50:39.576Z,991.20
2018-11-11T01:51:39.557Z,991.26
2018-11-11T01:52:39.513Z,991.15
2018-11-11T01:53:39.509Z,991.12
2018-11-11T01:54:39.460Z,991.16
2018-11-11T01:55:39.441Z,991.19
2018-11-11T01:56:39.414Z,991.14
2018-11-11T01:57:39.391Z,991.14
2018-11-11T01:58:39.365Z,991.12
2018-11-11T01:59:39.332Z,991.09
2018-11-11T02:00:39.303Z,991.11
2018-11-11T02:01:39.358Z,991.10
2018-11-11T02:02:39.255Z,991.09
2018-11-11T02:03:39.225Z,991.07
2018-11-11T02:04:39.199Z,991.02
2018-11-11T02:05:39.174Z,991.00
2018-11-11T02:06:39.145Z,990.91
2018-11-11T02:07:39.118Z,990.99
2018-11-11T02:08:39.090Z,991.07
2018-11-11T02:09:39.089Z,991.11
2018-11-11T02:10:39.036Z,991.05
2018-11-11T02:11:39.012Z,991.08
2018-11-11T02:12:38.986Z,991.11
2018-11-11T02:13:38.965Z,991.12
2018-11-11T02:14:38.937Z,991.11
2018-11-11T02:15:38.995Z,991.15
2018-11-11T02:16:38.873Z,991.21
2018-11-11T02:17:38.847Z,991.16
2018-11-11T02:18:38.827Z,991.07
2018-11-11T02:19:38.800Z,991.16
2018-11-11T02:20:38.771Z,991.13
2018-11-11T02:21:38.867Z,991.15
2018-11-11T02:22:38.717Z,991.10
2018-11-11T02:23:38.694Z,991.13
2018-11-11T02:24:38.663Z,991.17
2018-11-11T02:25:38.636Z,991.10
2018-11-11T02:26:38.620Z,991.15
2018-11-11T02:27:38.579Z,991.08
2018-11-11T02:28:38.557Z,991.18
2018-11-11T02:29:38.528Z,991.07
2018-11-11T02:30:38.503Z,991.19
2018-11-11T02:31:38.475Z,991.24
2018-11-11T02:32:38.452Z,991.21
2018-11-11T02:33:38.420Z,991.03
2018-11-11T02:34:38.409Z,991.16
2018-11-11T02:35:38.375Z,991.15
2018-11-11T02:36:38.345Z,991.11
2018-11-11T02:37:38.432Z,991.09
2018-11-11T02:38:38.287Z,991.16
2018-11-11T02:39:38.257Z,991.12
2018-11-11T02:40:38.241Z,991.12
2018-11-11T02:41:38.202Z,991.19
2018-11-11T02:42:38.190Z,991.13
2018-11-11T02:43:38.157Z,991.16
2018-11-11T02:44:38.124Z,991.13
2018-11-11T02:45:38.100Z,991.08
2018-11-11T02:46:38.091Z,991.15
2018-11-11T02:47:38.045Z,991.14
2018-11-11T02:48:38.019Z,991.16
2018-11-11T02:49:37.994Z,991.19
2018-11-11T02:50:37.966Z,991.16
2018-11-11T02:51:37.938Z,991.16
2018-11-11T02:52:37.912Z,991.20
2018-11-11T02:53:37.888Z,991.21
2018-11-11T02:54:37.856Z,991.21
2018-11-11T02:55:37.844Z,991.28
2018-11-11T02:56:37.803Z,991.19
2018-11-11T02:57:37.775Z,991.25
2018-11-11T02:58:37.751Z,991.14
2018-11-11T02:59:37.727Z,991.13
2018-11-11T03:00:37.700Z,991.11
2018-11-11T03:01:37.676Z,991.12
2018-11-11T03:02:37.643Z,991.13
2018-11-11T03:03:37.625Z,991.13
2018-11-11T03:04:37.585Z,991.14
2018-11-11T03:05:37.571Z,991.16
2018-11-11T03:06:37.535Z,991.11
2018-11-11T03:07:37.511Z,991.17
2018-11-11T03:08:37.490Z,991.13
2018-11-11T03:09:37.455Z,991.15
2018-11-11T03:10:37.436Z,991.09
2018-11-11T03:11:37.407Z,991.13
2018-11-11T03:12:37.383Z,991.00
2018-11-11T03:13:37.356Z,991.13
2018-11-11T03:14:37.324Z,991.02
2018-11-11T03:15:37.303Z,991.08
2018-11-11T03:16:37.286Z,991.11
2018-11-11T03:17:37.241Z,991.10
2018-11-11T03:18:37.220Z,991.14
2018-11-11T03:19:37.191Z,991.13
2018-11-11T03:20:37.169Z,991.15
2018-11-11T03:21:37.141Z,991.15
2018-11-11T03:22:37.106Z,991.06
2018-11-11T03:23:37.079Z,991.13
2018-11-11T03:24:37.060Z,991.10
2018-11-11T03:25:37.025Z,991.18
2018-11-11T03:26:37.006Z,991.13
2018-11-11T03:27:36.980Z,991.11
2018-11-11T03:28:36.949Z,991.08
2018-11-11T03:29:36.931Z,991.12
2018-11-11T03:30:36.895Z,991.20
2018-11-11T03:31:36.866Z,991.12
2018-11-11T03:32:36.905Z,991.08
2018-11-11T03:33:36.828Z,991.03
2018-11-11T03:34:36.792Z,991.11
2018-11-11T03:35:36.766Z,991.05
2018-11-11T03:36:36.739Z,991.14
2018-11-11T03:37:36.715Z,991.17
2018-11-11T03:38:36.703Z,991.11
2018-11-11T03:39:36.657Z,991.10
2018-11-11T03:40:36.628Z,991.14
2018-11-11T03:41:36.601Z,991.12
2018-11-11T03:42:36.577Z,991.13
2018-11-11T03:43:36.546Z,990.99
2018-11-11T03:44:36.524Z,991.07
2018-11-11T03:45:36.493Z,991.05
2018-11-11T03:46:36.470Z,991.00
2018-11-11T03:47:36.463Z,991.06
2018-11-11T03:48:36.420Z,991.05
2018-11-11T03:49:36.416Z,991.00
2018-11-11T03:50:36.362Z,990.99
2018-11-11T03:51:36.336Z,991.03
2018-11-11T03:52:36.304Z,991.01
2018-11-11T03:53:36.284Z,991.11
2018-11-11T03:54:36.253Z,991.12
2018-11-11T03:55:36.224Z,991.11
2018-11-11T03:56:36.201Z,991.15
2018-11-11T03:57:36.184Z,991.12
2018-11-11T03:58:36.224Z,991.19
2018-11-11T03:59:36.120Z,991.18
2018-11-11T04:00:36.119Z,991.17
2018-11-11T04:01:36.069Z,991.17
2018-11-11T04:02:36.038Z,991.05
2018-11-11T04:03:36.013Z,991.07
2018-11-11T04:04:35.993Z,991.04
2018-11-11T04:05:35.966Z,991.03
2018-11-11T04:06:35.960Z,991.01
2018-11-11T04:07:35.911Z,990.90
2018-11-11T04:08:35.874Z,990.84
2018-11-11T04:09:35.846Z,990.83
2018-11-11T04:10:35.888Z,990.86
2018-11-11T04:11:35.804Z,990.82
2018-11-11T04:12:35.769Z,990.87
2018-11-11T04:13:35.747Z,990.88
2018-11-11T04:14:35.715Z,990.90
2018-11-11T04:15:35.690Z,990.87
2018-11-11T04:16:35.665Z,990.92
2018-11-11T04:17:35.640Z,990.95
2018-11-11T04:18:35.614Z,990.95
2018-11-11T04:19:35.582Z,991.04
2018-11-11T04:20:35.552Z,991.04
2018-11-11T04:21:35.524Z,991.15
2018-11-11T04:22:35.506Z,991.14
2018-11-11T04:23:35.472Z,991.16
2018-11-11T04:24:35.464Z,991.19
2018-11-11T04:25:35.427Z,991.16
2018-11-11T04:26:35.389Z,991.13
2018-11-11T04:27:35.381Z,991.15
2018-11-11T04:28:35.339Z,991.16
2018-11-11T04:29:35.308Z,991.17
2018-11-11T04:30:35.299Z,991.15
2018-11-11T04:31:35.276Z,991.16
2018-11-11T04:32:35.240Z,991.17
2018-11-11T04:33:35.210Z,991.21
2018-11-11T04:34:35.179Z,991.12
2018-11-11T04:35:35.149Z,991.17
2018-11-11T04:36:35.134Z,991.15
2018-11-11T04:37:35.109Z,991.08
2018-11-11T04:38:35.078Z,991.07
2018-11-11T04:39:35.044Z,991.01
2018-11-11T04:40:35.022Z,991.02
2018-11-11T04:41:34.990Z,991.10
2018-11-11T04:42:34.974Z,991.12
2018-11-11T04:43:34.936Z,991.15
2018-11-11T04:44:34.916Z,991.18
2018-11-11T04:45:34.890Z,991.13
2018-11-11T04:46:34.912Z,991.04
2018-11-11T04:47:34.835Z,991.12
2018-11-11T04:48:34.805Z,991.18
2018-11-11T04:49:34.789Z,991.17
2018-11-11T04:50:34.755Z,991.20
2018-11-11T04:51:34.730Z,991.19
2018-11-11T04:52:34.699Z,991.20
2018-11-11T04:53:34.668Z,991.18
2018-11-11T04:54:34.644Z,991.15
2018-11-11T04:55:34.622Z,991.13
2018-11-11T04:56:34.591Z,991.13
2018-11-11T04:57:34.567Z,991.17
2018-11-11T04:58:34.539Z,991.15
2018-11-11T04:59:34.511Z,991.22
2018-11-11T05:00:34.482Z,991.12
2018-11-11T05:01:34.494Z,991.14
2018-11-11T05:02:34.429Z,991.25
2018-11-11T05:03:34.410Z,991.19
2018-11-11T05:04:34.418Z,991.22
2018-11-11T05:05:34.350Z,991.17
2018-11-11T05:06:34.364Z,991.18
2018-11-11T05:07:34.292Z,991.20
2018-11-11T05:08:34.267Z,991.16
2018-11-11T05:09:34.244Z,991.19
2018-11-11T05:10:34.224Z,991.17
2018-11-11T05:11:34.188Z,991.12
2018-11-11T05:12:34.164Z,991.27
2018-11-11T05:13:34.328Z,991.24
2018-11-11T05:14:34.112Z,991.29
2018-11-11T05:15:34.084Z,991.30
2018-11-11T05:16:34.057Z,991.27
2018-11-11T05:17:34.032Z,991.20
2018-11-11T05:18:33.998Z,991.27
2018-11-11T05:19:33.994Z,991.38
2018-11-11T05:20:33.948Z,991.31
2018-11-11T05:21:33.921Z,991.33
2018-11-11T05:22:33.905Z,991.39
2018-11-11T05:23:33.870Z,991.31
2018-11-11T05:24:33.837Z,991.38
2018-11-11T05:25:33.820Z,991.29
2018-11-11T05:26:33.786Z,991.38
2018-11-11T05:27:33.758Z,991.36
2018-11-11T05:28:33.732Z,991.39
2018-11-11T05:29:33.714Z,991.40
2018-11-11T05:30:33.675Z,991.40
2018-11-11T05:31:33.661Z,991.41
2018-11-11T05:32:33.633Z,991.47
2018-11-11T05:33:33.595Z,991.39
2018-11-11T05:34:33.581Z,991.36
2018-11-11T05:35:33.552Z,991.37
2018-11-11T05:36:33.519Z,991.41
2018-11-11T05:37:33.510Z,991.38
2018-11-11T05:38:33.470Z,991.37
2018-11-11T05:39:33.432Z,991.30
2018-11-11T05:40:33.421Z,991.33
2018-11-11T05:41:33.397Z,991.42
2018-11-11T05:42:33.358Z,991.39
2018-11-11T05:43:33.337Z,991.38
2018-11-11T05:44:33.305Z,991.44
2018-11-11T05:45:33.275Z,991.34
2018-11-11T05:46:33.259Z,991.34
2018-11-11T05:47:33.227Z,991.39
2018-11-11T05:48:33.197Z,991.38
2018-11-11T05:49:33.175Z,991.47
2018-11-11T05:50:33.142Z,991.49
2018-11-11T05:51:33.126Z,991.44
2018-11-11T05:52:33.094Z,991.45
2018-11-11T05:53:33.072Z,991.47
2018-11-11T05:54:33.035Z,991.41
2018-11-11T05:55:33.011Z,991.43
2018-11-11T05:56:32.991Z,991.40
2018-11-11T05:57:32.955Z,991.37
2018-11-11T05:58:32.934Z,991.33
2018-11-11T05:59:32.904Z,991.34
2018-11-11T06:00:32.878Z,991.40
2018-11-11T06:01:32.849Z,991.38
2018-11-11T06:02:32.824Z,991.39
2018-11-11T06:03:32.800Z,991.44
2018-11-11T06:04:32.767Z,991.45
2018-11-11T06:05:32.745Z,991.48
2018-11-11T06:06:32.716Z,991.56
2018-11-11T06:07:32.689Z,991.53
2018-11-11T06:08:32.667Z,991.59
2018-11-11T06:09:32.633Z,991.57
2018-11-11T06:10:32.615Z,991.56
2018-11-11T06:11:32.577Z,991.52
2018-11-11T06:12:32.556Z,991.55
2018-11-11T06:13:32.532Z,991.59
2018-11-11T06:14:32.501Z,991.57
2018-11-11T06:15:32.483Z,991.55
2018-11-11T06:16:32.445Z,991.47
2018-11-11T06:17:32.423Z,991.50
2018-11-11T06:18:32.394Z,991.56
2018-11-11T06:19:32.369Z,991.57
2018-11-11T06:20:32.345Z,991.47
2018-11-11T06:21:32.313Z,991.62
2018-11-11T06:22:32.291Z,991.58
2018-11-11T06:23:32.387Z,991.57
2018-11-11T06:24:32.230Z,991.63
2018-11-11T06:25:32.205Z,991.51
2018-11-11T06:26:32.179Z,991.57
2018-11-11T06:27:32.217Z,991.57
2018-11-11T06:28:32.131Z,991.61
2018-11-11T06:29:32.109Z,991.60
2018-11-11T06:30:32.088Z,991.60
2018-11-11T06:31:32.043Z,991.53
2018-11-11T06:32:32.049Z,991.49
2018-11-11T06:33:31.992Z,991.51
2018-11-11T06:34:31.971Z,991.47
2018-11-11T06:35:31.939Z,991.41
2018-11-11T06:36:31.921Z,991.43
2018-11-11T06:37:31.889Z,991.48
2018-11-11T06:38:31.861Z,991.49
2018-11-11T06:39:31.835Z,991.42
2018-11-11T06:40:31.818Z,991.48
2018-11-11T06:41:31.777Z,991.50
2018-11-11T06:42:31.761Z,991.48
2018-11-11T06:43:31.723Z,991.48
2018-11-11T06:44:31.705Z,991.48
2018-11-11T06:45:31.685Z,991.43
2018-11-11T06:46:32.237Z,991.46
2018-11-11T06:47:31.621Z,991.50
2018-11-11T06:48:31.597Z,991.51
2018-11-11T06:49:31.567Z,991.54
2018-11-11T06:50:31.538Z,991.53
2018-11-11T06:51:31.510Z,991.50
2018-11-11T06:52:31.491Z,991.50
2018-11-11T06:53:31.456Z,991.56
2018-11-11T06:54:31.438Z,991.51
2018-11-11T06:55:31.417Z,991.54
2018-11-11T06:56:31.377Z,991.59
2018-11-11T06:57:31.357Z,991.64
2018-11-11T06:58:31.322Z,991.62
2018-11-11T06:59:31.297Z,991.70
2018-11-11T07:00:31.273Z,991.61
2018-11-11T07:01:31.248Z,991.64
2018-11-11T07:02:31.222Z,991.60
2018-11-11T07:03:31.190Z,991.64
2018-11-11T07:04:31.171Z,991.59
2018-11-11T07:05:31.140Z,991.59
2018-11-11T07:06:31.137Z,991.64
2018-11-11T07:07:31.155Z,991.60
2018-11-11T07:08:31.056Z,991.63
2018-11-11T07:09:31.043Z,991.64
2018-11-11T07:10:31.071Z,991.67
2018-11-11T07:11:30.976Z,991.71
2018-11-11T07:12:30.952Z,991.68
2018-11-11T07:13:30.928Z,991.70
2018-11-11T07:14:30.895Z,991.70
2018-11-11T07:15:30.879Z,991.77
2018-11-11T07:16:30.947Z,991.80
2018-11-11T07:17:30.821Z,991.73
2018-11-11T07:18:30.796Z,991.82
2018-11-11T07:19:30.764Z,991.86
2018-11-11T07:20:30.742Z,991.91
2018-11-11T07:21:30.769Z,991.86
2018-11-11T07:22:30.687Z,991.94
2018-11-11T07:23:30.711Z,991.94
2018-11-11T07:24:30.632Z,991.84
2018-11-11T07:25:30.606Z,991.81
2018-11-11T07:26:30.584Z,991.88
2018-11-11T07:27:30.556Z,991.96
2018-11-11T07:28:30.559Z,991.94
2018-11-11T07:29:30.502Z,992.02
2018-11-11T07:30:30.476Z,992.01
2018-11-11T07:31:30.505Z,992.11
2018-11-11T07:32:30.420Z,992.09
2018-11-11T07:33:30.387Z,992.09
2018-11-11T07:34:30.367Z,992.15
2018-11-11T07:35:30.339Z,992.14
2018-11-11T07:36:30.325Z,992.06
2018-11-11T07:37:30.294Z,992.13
2018-11-11T07:38:30.271Z,992.20
2018-11-11T07:39:30.231Z,992.20
2018-11-11T07:40:30.207Z,992.09
2018-11-11T07:41:30.182Z,992.08
2018-11-11T07:42:30.213Z,992.17
2018-11-11T07:43:30.174Z,992.14
2018-11-11T07:44:30.101Z,992.21
2018-11-11T07:45:30.073Z,992.26
2018-11-11T07:46:30.039Z,992.31
2018-11-11T07:47:30.019Z,992.31
2018-11-11T07:48:29.989Z,992.37
2018-11-11T07:49:29.978Z,992.33
2018-11-11T07:50:29.962Z,992.38
2018-11-11T07:51:29.911Z,992.43
2018-11-11T07:52:29.885Z,992.43
2018-11-11T07:53:29.857Z,992.41
2018-11-11T07:54:29.834Z,992.44
2018-11-11T07:55:29.808Z,992.43
2018-11-11T07:56:29.830Z,992.41
2018-11-11T07:57:29.852Z,992.43
2018-11-11T07:58:29.763Z,992.51
2018-11-11T07:59:29.689Z,992.48
2018-11-11T08:00:29.672Z,992.52
2018-11-11T08:01:29.668Z,992.56
2018-11-11T08:02:29.619Z,992.55
2018-11-11T08:03:29.586Z,992.53
2018-11-11T08:04:29.564Z,992.41
2018-11-11T08:05:29.544Z,992.57
2018-11-11T08:06:29.503Z,992.52
2018-11-11T08:07:29.490Z,992.58
2018-11-11T08:08:29.456Z,992.63
2018-11-11T08:09:29.440Z,992.63
2018-11-11T08:10:29.409Z,992.58
2018-11-11T08:11:29.370Z,992.57
2018-11-11T08:12:29.351Z,992.68
2018-11-11T08:13:29.322Z,992.58
2018-11-11T08:14:29.303Z,992.61
2018-11-11T08:15:29.273Z,992.63
2018-11-11T08:16:29.264Z,992.69
2018-11-11T08:17:29.212Z,992.70
2018-11-11T08:18:29.187Z,992.68
2018-11-11T08:19:29.166Z,992.69
2018-11-11T08:20:29.131Z,992.65
2018-11-11T08:21:29.110Z,992.67
2018-11-11T08:22:29.083Z,992.73
2018-11-11T08:23:29.054Z,992.68
2018-11-11T08:24:29.037Z,992.75
2018-11-11T08:25:29.077Z,992.71
2018-11-11T08:26:28.979Z,992.73
2018-11-11T08:27:28.958Z,992.75
2018-11-11T08:28:28.968Z,992.68
2018-11-11T08:29:28.893Z,992.74
2018-11-11T08:30:28.944Z,992.75
2018-11-11T08:31:28.840Z,992.78
2018-11-11T08:32:28.873Z,992.78
2018-11-11T08:33:28.794Z,992.78
2018-11-11T08:34:28.767Z,992.76
2018-11-11T08:35:28.738Z,992.75
2018-11-11T08:36:28.713Z,992.73
2018-11-11T08:37:28.680Z,992.74
2018-11-11T08:38:28.657Z,992.67
2018-11-11T08:39:28.628Z,992.76
2018-11-11T08:40:28.656Z,992.75
2018-11-11T08:41:28.572Z,992.79
2018-11-11T08:42:28.556Z,992.77
2018-11-11T08:43:28.522Z,992.81
2018-11-11T08:44:28.502Z,992.70
2018-11-11T08:45:28.475Z,992.84
2018-11-11T08:46:28.462Z,992.83
2018-11-11T08:47:28.464Z,992.84
2018-11-11T08:48:28.388Z,992.91
2018-11-11T08:49:28.372Z,992.89
2018-11-11T08:50:28.342Z,992.96
2018-11-11T08:51:28.315Z,992.97
2018-11-11T08:52:28.289Z,992.94
2018-11-11T08:53:28.264Z,992.94
2018-11-11T08:54:28.239Z,992.96
2018-11-11T08:55:28.209Z,992.93
2018-11-11T08:56:28.182Z,992.92
2018-11-11T08:57:28.177Z,992.95
2018-11-11T08:58:28.124Z,992.95
2018-11-11T08:59:28.099Z,992.96
2018-11-11T09:00:28.075Z,992.99
2018-11-11T09:01:28.045Z,993.06
2018-11-11T09:02:28.029Z,993.11
2018-11-11T09:03:27.994Z,993.10
2018-11-11T09:04:27.974Z,993.01
2018-11-11T09:05:27.936Z,993.15
2018-11-11T09:06:27.923Z,993.14
2018-11-11T09:07:27.884Z,993.11
2018-11-11T09:08:27.860Z,993.17
2018-11-11T09:09:27.854Z,993.10
2018-11-11T09:10:27.806Z,993.18
2018-11-11T09:11:27.847Z,993.14
2018-11-11T09:12:27.756Z,993.19
2018-11-11T09:13:27.726Z,993.20
2018-11-11T09:14:27.714Z,993.13
2018-11-11T09:15:27.671Z,993.18
2018-11-11T09:16:27.702Z,993.13
2018-11-11T09:17:27.655Z,993.20
2018-11-11T09:18:27.726Z,993.07
2018-11-11T09:19:27.958Z,993.13
2018-11-11T09:20:28.677Z,993.13
2018-11-11T09:21:27.601Z,993.15
2018-11-11T09:22:27.492Z,993.25
2018-11-11T09:23:27.481Z,993.18
2018-11-11T09:24:27.459Z,993.27
2018-11-11T09:25:27.412Z,993.24
2018-11-11T09:26:27.382Z,993.24
2018-11-11T09:27:27.357Z,993.20
2018-11-11T09:28:27.335Z,993.23
2018-11-11T09:29:27.332Z,993.16
2018-11-11T09:30:27.380Z,993.21
2018-11-11T09:31:27.248Z,993.23
2018-11-11T09:32:27.227Z,993.30
2018-11-11T09:33:27.198Z,993.36
2018-11-11T09:34:27.175Z,993.35
2018-11-11T09:35:27.245Z,993.31
2018-11-11T09:36:27.117Z,993.32
2018-11-11T09:37:27.094Z,993.24
2018-11-11T09:38:27.064Z,993.32
2018-11-11T09:39:27.037Z,993.31
2018-11-11T09:40:27.019Z,993.28
2018-11-11T09:41:26.982Z,993.22
2018-11-11T09:43:58.603Z,993.33
2018-11-11T09:44:58.549Z,993.30
2018-11-11T09:46:51.433Z,993.29
2018-11-11T09:47:51.493Z,993.24
2018-11-11T09:49:44.381Z,993.23
2018-11-11T09:50:44.284Z,993.28
2018-11-11T09:52:37.178Z,993.22
2018-11-11T09:53:37.118Z,993.22
2018-11-11T09:55:30.020Z,993.17
2018-11-11T09:56:29.963Z,993.04
2018-11-11T09:57:29.929Z,993.24
2018-11-11T09:58:29.925Z,993.23
2018-11-11T09:59:29.890Z,993.24
2018-11-11T10:00:29.846Z,993.31
2018-11-11T10:01:29.830Z,993.35
2018-11-11T10:02:29.796Z,993.26
2018-11-11T10:03:29.778Z,993.33
2018-11-11T10:04:29.748Z,993.33
2018-11-11T10:05:29.722Z,993.37
2018-11-11T10:06:29.764Z,993.31
2018-11-11T10:07:29.668Z,993.31
2018-11-11T10:08:29.638Z,993.33
2018-11-11T10:09:29.789Z,993.46
2018-11-11T10:10:29.582Z,993.39
2018-11-11T10:11:29.564Z,993.33
2018-11-11T10:12:29.634Z,993.35
2018-11-11T10:13:29.515Z,993.33
2018-11-11T10:14:29.484Z,993.34
2018-11-11T10:15:29.451Z,993.40
2018-11-11T10:16:29.426Z,993.38
2018-11-11T10:17:29.407Z,993.47
2018-11-11T10:18:29.377Z,993.34
2018-11-11T10:19:29.351Z,993.38
2018-11-11T10:20:29.460Z,993.32
2018-11-11T10:21:29.311Z,993.33
2018-11-11T10:22:29.270Z,993.23
2018-11-11T10:23:29.256Z,993.26
2018-11-11T10:24:29.216Z,993.14
2018-11-11T10:25:29.194Z,993.21
2018-11-11T10:26:29.167Z,993.25
2018-11-11T10:27:29.166Z,993.31
2018-11-11T10:28:29.116Z,993.34
2018-11-11T10:29:29.129Z,993.37
2018-11-11T10:30:29.057Z,993.38
2018-11-11T10:31:29.042Z,993.30
2018-11-11T10:32:29.010Z,993.37
2018-11-11T10:33:29.055Z,993.44
2018-11-11T10:34:28.955Z,993.36
2018-11-11T10:35:28.939Z,993.34
2018-11-11T10:36:28.900Z,993.43
2018-11-11T10:37:28.915Z,993.36
2018-11-11T10:38:28.847Z,993.34
2018-11-11T10:39:28.883Z,993.24
2018-11-11T10:40:28.798Z,993.36
2018-11-11T10:41:28.771Z,993.43
2018-11-11T10:42:28.739Z,993.38
2018-11-11T10:43:28.726Z,993.47
2018-11-11T10:44:28.784Z,993.37
2018-11-11T10:45:28.670Z,993.35
2018-11-11T10:46:28.642Z,993.32
2018-11-11T10:47:28.609Z,993.54
2018-11-11T10:48:28.588Z,993.58
2018-11-11T10:49:28.562Z,993.56
2018-11-11T10:50:28.537Z,993.66
2018-11-11T10:51:28.511Z,993.68
2018-11-11T10:52:28.481Z,993.74
2018-11-11T10:53:28.452Z,993.70
2018-11-11T10:54:28.544Z,993.81
2018-11-11T10:55:28.410Z,993.77
2018-11-11T10:56:28.425Z,993.82
2018-11-11T10:57:28.355Z,993.77
2018-11-11T10:58:28.328Z,993.76
2018-11-11T10:59:28.300Z,993.81
2018-11-11T11:00:28.278Z,993.75
2018-11-11T11:01:28.243Z,993.76
2018-11-11T11:02:28.223Z,993.81
2018-11-11T11:03:28.193Z,993.86
2018-11-11T11:04:28.166Z,993.80
2018-11-11T11:05:28.148Z,993.95
2018-11-11T11:06:28.112Z,993.95
2018-11-11T11:07:28.096Z,993.95
2018-11-11T11:08:28.067Z,993.96
2018-11-11T11:09:28.043Z,994.06
2018-11-11T11:10:28.028Z,993.97
2018-11-11T11:11:28.002Z,994.04
2018-11-11T11:12:27.975Z,994.00
2018-11-11T11:13:28.081Z,993.99
2018-11-11T11:14:27.909Z,993.89
2018-11-11T11:15:28.045Z,993.88
2018-11-11T11:16:27.861Z,994.00
2018-11-11T11:17:27.834Z,993.94
2018-11-11T11:18:27.809Z,994.03
2018-11-11T11:19:27.777Z,994.04
2018-11-11T11:20:27.755Z,994.05
2018-11-11T11:21:27.729Z,993.99
2018-11-11T11:22:27.702Z,994.00
2018-11-11T11:23:27.682Z,993.83
2018-11-11T11:24:27.652Z,994.12
2018-11-11T11:25:27.663Z,994.06
2018-11-11T11:26:27.597Z,994.11
2018-11-11T11:27:27.666Z,994.07
2018-11-11T11:28:27.547Z,994.02
2018-11-11T11:29:27.527Z,994.01
2018-11-11T11:30:27.496Z,994.09
2018-11-11T11:31:27.487Z,994.04
2018-11-11T11:32:27.442Z,994.09
2018-11-11T11:33:27.424Z,994.26
2018-11-11T11:34:27.399Z,994.23
2018-11-11T11:35:27.387Z,994.19
2018-11-11T11:36:27.350Z,994.24
2018-11-11T11:37:27.319Z,994.28
2018-11-11T11:38:27.409Z,994.26
2018-11-11T11:39:27.271Z,994.30
2018-11-11T11:40:27.243Z,994.25
2018-11-11T11:41:27.312Z,994.34
2018-11-11T11:42:27.192Z,994.25
2018-11-11T11:43:27.156Z,994.34
2018-11-11T11:44:27.131Z,994.32
2018-11-11T11:45:27.108Z,994.32
2018-11-11T11:46:27.076Z,994.42
2018-11-11T11:47:27.115Z,994.35
2018-11-11T11:48:27.113Z,994.40
2018-11-11T11:49:27.006Z,994.39
2018-11-11T11:50:27.027Z,994.35
2018-11-11T11:51:26.946Z,994.41
2018-11-11T11:52:26.999Z,994.40
2018-11-11T11:53:26.918Z,994.37
2018-11-11T11:54:26.879Z,994.21
2018-11-11T11:55:26.850Z,994.34
2018-11-11T11:56:26.828Z,994.31
2018-11-11T11:57:26.792Z,994.26
2018-11-11T11:58:26.780Z,994.31
2018-11-11T11:59:26.771Z,994.23
2018-11-11T12:00:26.724Z,994.25
2018-11-11T12:01:26.694Z,994.22
2018-11-11T12:02:26.673Z,994.28
2018-11-11T12:03:26.634Z,994.27
2018-11-11T12:04:26.629Z,994.22
2018-11-11T12:05:26.587Z,994.17
2018-11-11T12:06:26.563Z,994.20
2018-11-11T12:07:26.543Z,994.12
2018-11-11T12:08:26.576Z,994.18
2018-11-11T12:09:26.485Z,994.29
2018-11-11T12:10:26.461Z,994.21
2018-11-11T12:11:26.493Z,994.26
2018-11-11T12:12:26.407Z,994.30
2018-11-11T12:13:26.427Z,994.30
2018-11-11T12:14:26.395Z,994.26
2018-11-11T12:15:26.349Z,994.27
2018-11-11T12:16:26.353Z,994.28
2018-11-11T12:17:26.279Z,994.33
2018-11-11T12:18:26.282Z,994.32
2018-11-11T12:19:26.228Z,994.30
2018-11-11T12:20:26.194Z,994.28
2018-11-11T12:21:26.181Z,994.26
2018-11-11T12:22:26.166Z,994.22
2018-11-11T12:23:26.191Z,994.21
2018-11-11T12:24:27.042Z,994.20
2018-11-11T12:25:26.070Z,994.20
2018-11-11T12:26:26.042Z,994.27
2018-11-11T12:27:26.018Z,994.30
2018-11-11T12:28:25.994Z,994.24
2018-11-11T12:29:25.965Z,994.31
2018-11-11T12:30:26.037Z,994.31
2018-11-11T12:31:25.911Z,994.47
2018-11-11T12:32:25.883Z,994.42
2018-11-11T12:33:25.863Z,994.47