createdAt,value
2022-10-20T00:02:29.334Z,14.39
2022-10-20T00:06:32.892Z,14.38
2022-10-20T00:10:34.569Z,14.39
2022-10-20T00:14:36.081Z,14.41
2022-10-20T00:18:38.209Z,14.41
2022-10-20T00:22:39.720Z,14.38
2022-10-20T00:26:41.359Z,14.35
2022-10-20T00:30:42.895Z,14.34
2022-10-20T00:34:44.360Z,14.30
2022-10-20T00:38:46.354Z,14.27
2022-10-20T00:42:48.261Z,14.24
2022-10-20T00:46:49.836Z,14.26
2022-10-20T00:50:54.700Z,14.23
2022-10-20T00:54:56.229Z,14.20
2022-10-20T00:58:57.849Z,14.19
2022-10-20T01:03:01.674Z,14.13
2022-10-20T01:07:03.653Z,14.16
2022-10-20T01:11:53.431Z,14.16
2022-10-20T01:16:12.480Z,14.12
2022-10-20T01:20:38.835Z,14.12
2022-10-20T01:24:53.493Z,14.08
2022-10-20T01:29:05.417Z,14.08
2022-10-20T01:37:49.037Z,14.05
2022-10-20T01:42:00.035Z,14.04
2022-10-20T01:46:03.138Z,13.98
2022-10-20T01:50:06.934Z,13.96
2022-10-20T01:54:20.937Z,13.91
2022-10-20T01:58:48.163Z,13.94
2022-10-20T02:02:55.665Z,13.94
2022-10-20T02:07:07.034Z,13.93
2022-10-20T02:11:18.204Z,13.90
2022-10-20T02:15:23.833Z,13.93
2022-10-20T02:19:29.652Z,13.90
2022-10-20T02:23:37.335Z,13.91
2022-10-20T02:27:42.400Z,13.90
2022-10-20T02:31:45.015Z,13.87
2022-10-20T02:35:55.388Z,13.87
2022-10-20T02:39:56.862Z,13.86
2022-10-20T02:43:58.374Z,13.84
2022-10-20T02:48:00.072Z,13.80
2022-10-20T02:52:01.573Z,13.76
2022-10-20T02:56:03.176Z,13.79
2022-10-20T03:00:06.594Z,13.76
2022-10-20T03:04:08.315Z,13.76
2022-10-20T03:08:11.048Z,13.79
2022-10-20T03:12:12.613Z,13.80
2022-10-20T03:16:14.170Z,13.76
2022-10-20T03:20:15.762Z,13.75
2022-10-20T03:24:17.476Z,13.71
2022-10-20T03:28:19.028Z,13.72
2022-10-20T03:32:20.560Z,13.72
2022-10-20T03:36:22.064Z,13.72
2022-10-20T03:40:23.573Z,13.72
2022-10-20T03:44:25.084Z,13.71
2022-10-20T03:48:26.571Z,13.71
2022-10-20T03:52:28.167Z,13.71
2022-10-20T03:56:29.687Z,13.69
2022-10-20T04:00:31.215Z,13.69
2022-10-20T04:04:32.816Z,13.73
2022-10-20T04:08:34.911Z,13.76
2022-10-20T04:12:36.712Z,13.80
2022-10-20T04:16:38.464Z,13.76
2022-10-20T04:20:43.548Z,13.80
2022-10-20T04:24:46.150Z,13.79
2022-10-20T04:28:47.704Z,13.76
2022-10-20T04:32:49.178Z,13.75
2022-10-20T04:36:50.740Z,13.76
2022-10-20T04:41:01.889Z,13.75
2022-10-20T04:45:06.040Z,13.75
2022-10-20T04:49:07.856Z,13.72
2022-10-20T04:53:09.582Z,13.72
2022-10-20T04:57:11.184Z,13.71
2022-10-20T05:01:13.100Z,13.69
2022-10-20T05:05:14.723Z,13.66
2022-10-20T05:09:16.818Z,13.68
2022-10-20T05:13:18.370Z,13.68
2022-10-20T05:17:19.892Z,13.63
2022-10-20T05:21:23.984Z,13.61
2022-10-20T05:25:35.941Z,13.55
2022-10-20T05:29:37.875Z,13.54
2022-10-20T05:33:39.913Z,13.55
2022-10-20T05:37:41.460Z,13.51
2022-10-20T05:41:43.185Z,13.51
2022-10-20T05:45:44.779Z,13.47
2022-10-20T05:49:46.327Z,13.41
2022-10-20T05:53:47.860Z,13.38
2022-10-20T05:57:50.444Z,13.36
2022-10-20T06:01:52.834Z,13.32
2022-10-20T06:05:58.735Z,13.35
2022-10-20T06:10:00.176Z,13.35
2022-10-20T06:14:01.706Z,13.36
2022-10-20T06:18:03.187Z,13.36
2022-10-20T06:22:06.709Z,13.36
2022-10-20T06:26:11.129Z,13.38
2022-10-20T06:30:12.734Z,13.41
2022-10-20T06:34:18.285Z,13.44
2022-10-20T06:38:19.846Z,13.48
2022-10-20T06:42:21.509Z,13.50
2022-10-20T06:46:23.081Z,13.55
2022-10-20T06:50:24.728Z,13.59
2022-10-20T06:54:26.267Z,13.62
2022-10-20T06:58:28.929Z,13.63
2022-10-20T07:02:30.485Z,13.63
2022-10-20T07:06:35.129Z,13.66
2022-10-20T07:10:36.639Z,13.71
2022-10-20T07:14:38.242Z,13.75
2022-10-20T07:18:40.619Z,13.83
2022-10-20T07:22:42.154Z,13.88
2022-10-20T07:26:43.895Z,13.96
2022-10-20T07:30:45.398Z,14.01
2022-10-20T07:34:47.001Z,14.05
2022-10-20T07:38:48.619Z,14.13
2022-10-20T07:42:50.153Z,14.27
2022-10-20T07:46:51.733Z,14.34
2022-10-20T07:50:53.408Z,14.42
2022-10-20T07:55:06.285Z,14.48
2022-10-20T07:59:16.792Z,14.63
2022-10-20T08:03:18.292Z,14.71
2022-10-20T08:07:19.845Z,14.82
2022-10-20T08:11:21.769Z,14.95
2022-10-20T08:15:26.299Z,15.07
2022-10-20T08:23:48.112Z,15.16
2022-10-20T08:27:49.728Z,15.23
2022-10-20T08:31:51.389Z,15.33
2022-10-20T08:35:52.900Z,15.33
2022-10-20T08:39:54.422Z,15.35
2022-10-20T08:43:57.832Z,15.40
2022-10-20T08:47:59.693Z,15.40
2022-10-20T08:52:01.980Z,15.43
2022-10-20T08:56:03.503Z,15.52
2022-10-20T09:00:13.952Z,15.58
2022-10-20T09:04:21.870Z,15.70
2022-10-20T09:08:27.533Z,15.80
2022-10-20T09:12:31.183Z,15.92
2022-10-20T09:16:42.265Z,16.04
2022-10-20T09:21:06.087Z,16.16
2022-10-20T09:25:15.209Z,16.17
2022-10-20T09:29:20.213Z,16.14
2022-10-20T09:33:29.735Z,16.10
2022-10-20T09:37:31.285Z,16.14
2022-10-20T09:41:35.820Z,16.23
2022-10-20T09:45:47.606Z,16.34
2022-10-20T09:49:59.903Z,16.42
2022-10-20T09:54:06.253Z,16.47
2022-10-20T09:58:17.258Z,16.51
2022-10-20T10:02:18.831Z,16.62
2022-10-20T10:06:28.395Z,16.73
2022-10-20T10:10:31.864Z,16.78
2022-10-20T10:14:35.395Z,16.87
2022-10-20T10:18:38.297Z,17.00
2022-10-20T10:22:41.047Z,17.14
2022-10-20T10:26:52.102Z,17.18
2022-10-20T10:31:09.110Z,17.14
2022-10-20T10:35:31.982Z,17.27
2022-10-20T10:39:35.966Z,17.38
2022-10-20T10:44:06.820Z,17.40
2022-10-20T10:48:11.037Z,17.47
2022-10-20T10:52:38.956Z,17.57
2022-10-20T10:56:50.563Z,17.49
2022-10-20T11:01:11.684Z,17.49
2022-10-20T11:05:48.781Z,17.45
2022-10-20T11:10:11.740Z,17.33
2022-10-20T11:14:34.104Z,17.24
2022-10-20T11:18:44.749Z,17.24
2022-10-20T11:23:07.373Z,17.24
2022-10-20T11:27:16.868Z,17.24
2022-10-20T11:31:30.494Z,17.22
2022-10-20T11:35:40.074Z,17.20
2022-10-20T11:39:41.504Z,17.14
2022-10-20T11:43:47.937Z,17.14
2022-10-20T11:48:00.532Z,17.15
2022-10-20T11:52:07.922Z,17.18
2022-10-20T11:56:31.930Z,17.24
2022-10-20T12:01:10.318Z,17.28
2022-10-20T12:05:29.817Z,17.28
2022-10-20T12:09:34.243Z,17.25
2022-10-20T12:14:00.115Z,17.25
2022-10-20T12:18:07.139Z,17.24
2022-10-20T12:22:14.614Z,17.22
2022-10-20T12:26:41.067Z,17.21
2022-10-20T12:30:54.727Z,17.17
2022-10-20T12:35:00.379Z,17.12
2022-10-20T12:39:12.378Z,17.09
2022-10-20T12:43:36.426Z,17.07
2022-10-20T12:47:38.036Z,17.05
2022-10-20T12:51:49.711Z,17.00
2022-10-20T12:56:04.596Z,16.99
2022-10-20T13:00:07.753Z,16.99
2022-10-20T13:04:47.780Z,16.99
2022-10-20T13:09:04.848Z,16.95
2022-10-20T13:13:06.620Z,16.90
2022-10-20T13:17:49.545Z,16.95
2022-10-20T13:21:51.468Z,16.90
2022-10-20T13:25:58.209Z,16.90
2022-10-20T13:29:59.875Z,16.91
2022-10-20T13:34:06.134Z,16.95
2022-10-20T13:38:15.102Z,16.96
2022-10-20T13:42:31.518Z,16.91
2022-10-20T13:46:53.287Z,16.90
2022-10-20T13:51:14.938Z,16.90
2022-10-20T13:55:25.334Z,16.90
2022-10-20T13:59:29.187Z,16.91
2022-10-20T14:03:40.027Z,16.92
2022-10-20T14:07:43.878Z,16.91
2022-10-20T14:11:47.657Z,16.91
2022-10-20T14:15:55.190Z,16.88
2022-10-20T14:20:26.499Z,16.87
2022-10-20T14:24:32.990Z,16.82
2022-10-20T14:28:36.287Z,16.81
2022-10-20T14:32:40.362Z,16.81
2022-10-20T14:36:45.244Z,16.77
2022-10-20T14:41:07.466Z,16.77
2022-10-20T14:45:19.293Z,16.78
2022-10-20T14:49:29.199Z,16.77
2022-10-20T14:53:35.216Z,16.77
2022-10-20T14:57:42.039Z,16.78
2022-10-20T15:02:04.819Z,16.78
2022-10-20T15:06:15.186Z,16.78
2022-10-20T15:10:23.556Z,16.78
2022-10-20T15:14:27.754Z,16.78
2022-10-20T15:18:30.068Z,16.77
2022-10-20T15:22:31.569Z,16.75
2022-10-20T15:26:33.097Z,16.77
2022-10-20T15:30:34.823Z,16.77
2022-10-20T15:34:36.315Z,16.75
2022-10-20T15:38:37.840Z,16.75
2022-10-20T15:42:39.618Z,16.75
2022-10-20T15:46:42.649Z,16.75
2022-10-20T15:50:44.299Z,16.75
2022-10-20T15:54:45.958Z,16.72
2022-10-20T15:58:47.731Z,16.67
2022-10-20T16:02:49.712Z,16.65
2022-10-20T16:06:57.570Z,16.63
2022-10-20T16:11:02.165Z,16.60
2022-10-20T16:15:04.917Z,16.59
2022-10-20T16:19:06.501Z,16.54
2022-10-20T16:23:08.110Z,16.51
2022-10-20T16:27:09.753Z,16.45
2022-10-20T16:31:16.173Z,16.40
2022-10-20T16:35:17.825Z,16.37
2022-10-20T16:39:19.719Z,16.30
2022-10-20T16:43:21.275Z,16.27
2022-10-20T16:47:23.161Z,16.23
2022-10-20T16:51:24.810Z,16.18
2022-10-20T16:55:26.439Z,16.16
2022-10-20T16:59:27.959Z,16.11
2022-10-20T17:03:30.207Z,16.07
2022-10-20T17:07:31.854Z,16.04
2022-10-20T17:11:33.755Z,16.03
2022-10-20T17:15:35.336Z,16.03
2022-10-20T17:19:36.998Z,15.99
2022-10-20T17:23:42.713Z,15.92
2022-10-20T17:27:44.515Z,15.92
2022-10-20T17:31:46.042Z,15.93
2022-10-20T17:35:48.371Z,15.91
2022-10-20T17:39:49.877Z,15.88
2022-10-20T17:43:51.685Z,15.84
2022-10-20T17:47:53.281Z,15.81
2022-10-20T17:51:54.873Z,15.80
2022-10-20T17:56:00.527Z,15.74
2022-10-20T18:00:05.613Z,15.73
2022-10-20T18:04:16.757Z,15.70
2022-10-20T18:08:18.369Z,15.68
2022-10-20T18:12:20.185Z,15.64
2022-10-20T18:16:21.835Z,15.60
2022-10-20T18:20:23.409Z,15.58
2022-10-20T18:24:25.108Z,15.55
2022-10-20T18:28:26.744Z,15.55
2022-10-20T18:32:28.250Z,15.49
2022-10-20T18:36:30.357Z,15.49
2022-10-20T18:40:32.534Z,15.48
2022-10-20T18:44:34.096Z,15.48
2022-10-20T18:48:37.782Z,15.46
2022-10-20T18:52:39.360Z,15.48
2022-10-20T18:56:41.041Z,15.49
2022-10-20T19:00:42.711Z,15.51
2022-10-20T19:04:44.254Z,15.49
2022-10-20T19:08:45.985Z,15.51
2022-10-20T19:12:47.558Z,15.48
2022-10-20T19:16:50.069Z,15.49
2022-10-20T19:20:54.673Z,15.52
2022-10-20T19:24:56.200Z,15.52
2022-10-20T19:29:01.157Z,15.52
2022-10-20T19:33:02.761Z,15.52
2022-10-20T19:37:05.249Z,15.48
2022-10-20T19:41:07.180Z,15.44
2022-10-20T19:45:08.843Z,15.40
2022-10-20T19:49:10.572Z,15.38
2022-10-20T19:53:12.193Z,15.34
2022-10-20T19:57:13.717Z,15.27
2022-10-20T20:01:16.533Z,15.28
2022-10-20T20:05:18.134Z,15.25
2022-10-20T20:09:19.758Z,15.25
2022-10-20T20:13:21.769Z,15.25
2022-10-20T20:17:23.269Z,15.23
2022-10-20T20:21:26.504Z,15.25
2022-10-20T20:25:27.991Z,15.27
2022-10-20T20:29:29.490Z,15.33
2022-10-20T20:33:31.520Z,15.34
2022-10-20T20:37:34.024Z,15.35
2022-10-20T20:41:35.572Z,15.40
2022-10-20T20:45:39.940Z,15.41
2022-10-20T20:49:43.781Z,15.41
2022-10-20T20:53:45.338Z,15.43
2022-10-20T20:57:46.849Z,15.38
2022-10-20T21:01:48.393Z,15.35
2022-10-20T21:05:49.904Z,15.34
2022-10-20T21:09:51.451Z,15.34
2022-10-20T21:13:55.646Z,15.33
2022-10-20T21:17:57.197Z,15.30
2022-10-20T21:22:01.119Z,15.31
2022-10-20T21:26:02.656Z,15.30
2022-10-20T21:30:04.491Z,15.30
2022-10-20T21:34:06.031Z,15.27
2022-10-20T21:38:07.551Z,15.28
2022-10-20T21:42:09.056Z,15.31
2022-10-20T21:46:32.788Z,15.33
2022-10-20T21:50:37.391Z,15.35
2022-10-20T21:54:38.950Z,15.35
2022-10-20T21:58:40.616Z,15.37
2022-10-20T22:02:42.135Z,15.38
2022-10-20T22:06:43.730Z,15.40
2022-10-20T22:10:45.245Z,15.43
2022-10-20T22:14:47.379Z,15.46
2022-10-20T22:18:53.534Z,15.46
2022-10-20T22:22:55.146Z,15.49
2022-10-20T22:26:56.848Z,15.49
2022-10-20T22:30:58.507Z,15.49
2022-10-20T22:35:00.070Z,15.49
2022-10-20T22:39:02.236Z,15.52
2022-10-20T22:43:04.315Z,15.53
2022-10-20T22:47:05.825Z,15.56
2022-10-20T22:51:09.137Z,15.58
2022-10-20T22:55:10.701Z,15.59
2022-10-20T22:59:12.327Z,15.59
2022-10-20T23:03:13.840Z,15.62
2022-10-20T23:07:15.372Z,15.62
2022-10-20T23:11:18.066Z,15.60
2022-10-20T23:15:19.682Z,15.60
2022-10-20T23:19:21.312Z,15.59
2022-10-20T23:23:22.831Z,15.59
2022-10-20T23:27:24.390Z,15.59
2022-10-20T23:31:25.945Z,15.59
2022-10-20T23:35:27.493Z,15.56
2022-10-20T23:39:28.989Z,15.59
2022-10-20T23:43:31.090Z,15.59
2022-10-20T23:47:32.629Z,15.58
2022-10-20T23:51:34.152Z,15.51
2022-10-20T23:55:35.663Z,15.46
2022-10-20T23:59:37.197Z,15.41
