createdAt,value
2019-05-15T00:01:54.714Z,6.05
2019-05-15T00:04:25.199Z,6.47
2019-05-15T00:06:58.107Z,6.03
2019-05-15T00:09:28.628Z,6.30
2019-05-15T00:12:00.859Z,7.25
2019-05-15T00:14:32.797Z,7.58
2019-05-15T00:17:03.219Z,8.20
2019-05-15T00:19:35.090Z,8.38
2019-05-15T00:22:05.490Z,6.75
2019-05-15T00:24:38.016Z,8.05
2019-05-15T00:27:08.234Z,8.70
2019-05-15T00:29:39.603Z,8.50
2019-05-15T00:32:09.959Z,8.48
2019-05-15T00:34:40.444Z,9.73
2019-05-15T00:37:10.886Z,8.53
2019-05-15T00:39:41.298Z,8.55
2019-05-15T00:42:11.663Z,9.85
2019-05-15T00:44:42.083Z,9.80
2019-05-15T00:47:12.535Z,9.28
2019-05-15T00:49:42.945Z,9.10
2019-05-15T00:52:13.522Z,8.60
2019-05-15T00:54:43.984Z,9.28
2019-05-15T00:57:14.364Z,8.95
2019-05-15T00:59:48.334Z,8.35
2019-05-15T01:02:18.372Z,8.58
2019-05-15T01:04:48.801Z,9.28
2019-05-15T01:07:19.174Z,9.30
2019-05-15T01:09:49.578Z,8.38
2019-05-15T01:12:19.980Z,8.73
2019-05-15T01:14:50.374Z,8.70
2019-05-15T01:17:20.767Z,8.75
2019-05-15T01:19:52.617Z,8.98
2019-05-15T01:22:23.036Z,8.45
2019-05-15T01:24:53.421Z,8.65
2019-05-15T01:27:23.921Z,9.48
2019-05-15T01:29:54.293Z,9.25
2019-05-15T01:32:28.304Z,9.55
2019-05-15T01:34:58.344Z,10.43
2019-05-15T01:37:28.870Z,9.50
2019-05-15T01:39:59.255Z,9.85
2019-05-15T01:42:31.366Z,9.08
2019-05-15T01:45:03.513Z,8.33
2019-05-15T01:47:33.916Z,9.15
2019-05-15T01:50:08.912Z,9.33
2019-05-15T01:52:39.207Z,8.60
2019-05-15T01:55:10.164Z,7.80
2019-05-15T01:57:40.598Z,9.80
2019-05-15T02:00:11.087Z,8.93
2019-05-15T02:02:41.579Z,9.60
2019-05-15T02:05:13.117Z,7.97
2019-05-15T02:07:43.561Z,9.23
2019-05-15T02:10:14.189Z,8.70
2019-05-15T02:12:44.568Z,7.92
2019-05-15T02:15:15.135Z,9.08
2019-05-15T02:17:45.528Z,8.70
2019-05-15T02:20:18.610Z,8.75
2019-05-15T02:22:48.558Z,8.63
2019-05-15T02:25:19.068Z,8.50
2019-05-15T02:27:49.557Z,8.88
2019-05-15T02:30:28.826Z,9.00
2019-05-15T02:32:53.720Z,9.08
2019-05-15T02:35:24.108Z,6.40
2019-05-15T02:37:54.511Z,8.03
2019-05-15T02:40:24.957Z,8.70
2019-05-15T02:42:55.411Z,8.53
2019-05-15T02:45:25.775Z,7.78
2019-05-15T02:47:59.461Z,7.37
2019-05-15T02:50:29.120Z,7.72
2019-05-15T02:53:00.738Z,7.62
2019-05-15T02:55:31.412Z,7.50
2019-05-15T02:58:01.843Z,7.37
2019-05-15T03:00:41.726Z,7.08
2019-05-15T03:03:04.311Z,7.58
2019-05-15T03:05:34.675Z,7.20
2019-05-15T03:08:05.309Z,7.55
2019-05-15T03:10:39.964Z,7.90
2019-05-15T03:13:09.980Z,7.75
2019-05-15T03:15:40.933Z,7.90
2019-05-15T03:18:11.413Z,7.87
2019-05-15T03:20:41.851Z,7.42
2019-05-15T03:23:12.226Z,7.97
2019-05-15T03:25:42.637Z,7.42
2019-05-15T03:28:14.551Z,7.42
2019-05-15T03:31:12.257Z,7.20
2019-05-15T03:33:25.410Z,7.67
2019-05-15T03:35:54.065Z,7.37
2019-05-15T03:38:21.288Z,6.75
2019-05-15T03:40:51.746Z,7.35
2019-05-15T03:43:22.154Z,7.17
2019-05-15T03:45:52.578Z,7.47
2019-05-15T03:48:23.022Z,7.80
2019-05-15T03:50:54.878Z,5.42
2019-05-15T03:53:25.353Z,6.03
2019-05-15T03:55:58.713Z,4.97
2019-05-15T03:58:29.295Z,6.85
2019-05-15T04:01:00.433Z,7.53
2019-05-15T04:03:31.082Z,7.05
2019-05-15T04:06:01.489Z,7.80
2019-05-15T04:08:31.972Z,7.42
2019-05-15T04:11:05.456Z,6.95
2019-05-15T04:13:39.149Z,7.42
2019-05-15T04:16:10.345Z,6.85
2019-05-15T04:18:40.084Z,6.87
2019-05-15T04:21:10.466Z,7.60
2019-05-15T04:23:41.300Z,7.30
2019-05-15T04:26:12.390Z,6.60
2019-05-15T04:28:44.202Z,5.95
2019-05-15T04:31:14.589Z,6.20
2019-05-15T04:33:45.042Z,6.40
2019-05-15T04:36:18.900Z,6.90
2019-05-15T04:38:50.026Z,5.72
2019-05-15T04:41:20.585Z,6.35
2019-05-15T04:43:50.982Z,5.83
2019-05-15T04:46:21.370Z,6.15
2019-05-15T04:48:51.801Z,5.92
2019-05-15T04:51:22.249Z,5.47
2019-05-15T04:53:52.703Z,5.47
2019-05-15T04:56:23.178Z,5.80
2019-05-15T04:58:53.563Z,5.20
2019-05-15T05:01:24.095Z,5.83
2019-05-15T05:03:54.585Z,5.30
2019-05-15T05:06:25.385Z,5.60
2019-05-15T05:08:59.612Z,5.42
2019-05-15T05:11:29.405Z,4.67
2019-05-15T05:13:59.868Z,4.75
2019-05-15T05:16:30.305Z,4.85
2019-05-15T05:19:00.733Z,4.90
2019-05-15T05:21:31.219Z,5.58
2019-05-15T05:24:01.614Z,4.90
2019-05-15T05:26:33.478Z,4.87
2019-05-15T05:29:03.955Z,4.70
2019-05-15T05:31:34.369Z,4.55
2019-05-15T05:34:04.745Z,4.15
2019-05-15T05:36:35.156Z,4.90
2019-05-15T05:39:09.657Z,4.40
2019-05-15T05:41:39.316Z,4.28
2019-05-15T05:44:09.752Z,4.50
2019-05-15T05:46:40.248Z,3.92
2019-05-15T05:49:10.699Z,4.47
2019-05-15T05:51:41.097Z,4.22
2019-05-15T05:54:11.462Z,4.30
2019-05-15T05:56:41.867Z,3.87
2019-05-15T05:59:12.253Z,3.90
2019-05-15T06:01:44.163Z,3.95
2019-05-15T06:04:14.851Z,3.83
2019-05-15T06:06:45.290Z,3.52
2019-05-15T06:09:15.709Z,3.55
2019-05-15T06:11:46.125Z,3.47
2019-05-15T06:14:18.338Z,2.87
2019-05-15T06:16:48.579Z,3.40
2019-05-15T06:19:20.517Z,3.62
2019-05-15T06:21:56.599Z,3.60
2019-05-15T06:24:24.618Z,3.40
2019-05-15T06:26:55.041Z,3.37
2019-05-15T06:29:28.303Z,3.20
2019-05-15T06:31:58.866Z,3.37
2019-05-15T06:34:29.282Z,3.80
2019-05-15T06:36:59.696Z,3.75
2019-05-15T06:39:30.105Z,3.80
2019-05-15T06:42:00.524Z,2.92
2019-05-15T06:44:30.944Z,3.70
2019-05-15T06:47:01.348Z,3.45
2019-05-15T06:49:31.759Z,2.98
2019-05-15T06:52:02.218Z,3.72
2019-05-15T06:54:32.592Z,3.37
2019-05-15T06:57:03.275Z,3.55
2019-05-15T06:59:33.659Z,3.55
2019-05-15T07:02:04.292Z,3.50
2019-05-15T07:04:34.731Z,4.85
2019-05-15T07:07:08.293Z,3.47
2019-05-15T07:09:38.771Z,3.17
2019-05-15T07:12:09.477Z,3.27
2019-05-15T07:14:39.876Z,2.92
2019-05-15T07:17:12.552Z,3.40
2019-05-15T07:19:42.961Z,3.33
2019-05-15T07:22:13.409Z,3.25
2019-05-15T07:24:43.863Z,3.75
2019-05-15T07:27:14.444Z,2.98
2019-05-15T07:29:44.901Z,3.35
2019-05-15T07:32:15.306Z,3.02
2019-05-15T07:34:45.694Z,3.25
2019-05-15T07:37:16.186Z,3.00
2019-05-15T07:39:48.797Z,3.08
2019-05-15T07:42:18.858Z,3.30
2019-05-15T07:44:49.285Z,3.10
2019-05-15T07:47:19.674Z,2.95
2019-05-15T07:49:50.078Z,2.98
2019-05-15T07:52:22.011Z,2.92
2019-05-15T07:54:52.466Z,2.85
2019-05-15T07:57:22.942Z,2.85
2019-05-15T07:59:53.360Z,3.25
2019-05-15T08:02:24.011Z,2.87
2019-05-15T08:04:54.477Z,3.00
2019-05-15T08:07:27.883Z,2.80
2019-05-15T08:09:59.081Z,2.95
2019-05-15T08:12:30.412Z,2.65
2019-05-15T08:15:00.846Z,2.90
2019-05-15T08:17:31.295Z,2.37
2019-05-15T08:20:01.703Z,2.90
2019-05-15T08:22:32.187Z,2.47
2019-05-15T08:25:02.565Z,2.52
2019-05-15T08:27:33.026Z,3.05
2019-05-15T08:30:04.303Z,2.62
2019-05-15T08:32:34.712Z,2.95
2019-05-15T08:35:09.274Z,2.60
2019-05-15T08:37:39.672Z,2.52
2019-05-15T08:40:10.364Z,2.40
2019-05-15T08:42:42.017Z,2.30
2019-05-15T08:45:12.919Z,2.25
2019-05-15T08:47:43.295Z,2.70
2019-05-15T08:50:15.571Z,2.35
2019-05-15T08:52:48.754Z,2.33
2019-05-15T08:55:20.154Z,2.47
2019-05-15T08:57:55.535Z,2.72
2019-05-15T09:00:22.983Z,2.40
2019-05-15T09:02:53.442Z,2.80
2019-05-15T09:05:23.871Z,2.50
2019-05-15T09:07:58.005Z,2.47
2019-05-15T09:10:28.826Z,2.70
2019-05-15T09:12:59.219Z,2.67
2019-05-15T09:15:29.645Z,2.60
2019-05-15T09:18:09.157Z,2.40
2019-05-15T09:20:34.081Z,2.22
2019-05-15T09:23:04.500Z,2.30
2019-05-15T09:25:38.831Z,2.62
2019-05-15T09:28:08.779Z,2.40
2019-05-15T09:30:39.277Z,2.83
2019-05-15T09:33:09.727Z,2.20
2019-05-15T09:35:40.144Z,2.17
2019-05-15T09:38:10.517Z,2.33
2019-05-15T09:40:46.298Z,2.30
2019-05-15T09:43:13.276Z,2.87
2019-05-15T09:45:43.938Z,2.47
2019-05-15T09:48:14.836Z,2.40
2019-05-15T09:50:45.352Z,2.52
2019-05-15T09:53:18.522Z,2.95
2019-05-15T09:55:49.488Z,2.98
2019-05-15T09:58:21.024Z,2.50
2019-05-15T10:00:53.364Z,2.27
2019-05-15T10:03:23.687Z,2.55
2019-05-15T10:05:54.166Z,2.50
2019-05-15T10:08:24.546Z,2.52
2019-05-15T10:10:55.053Z,2.58
2019-05-15T10:13:25.430Z,3.05
2019-05-15T10:15:55.879Z,2.20
2019-05-15T10:18:28.239Z,2.50
2019-05-15T10:20:58.355Z,2.92
2019-05-15T10:23:29.369Z,2.42
2019-05-15T10:26:01.397Z,2.92
2019-05-15T10:28:31.771Z,2.55
2019-05-15T10:31:02.190Z,2.60
2019-05-15T10:33:34.106Z,2.60
2019-05-15T10:36:04.578Z,2.40
2019-05-15T10:38:34.954Z,2.40
2019-05-15T10:41:13.867Z,2.65
2019-05-15T10:43:45.809Z,2.40
2019-05-15T10:46:13.785Z,2.70
2019-05-15T10:48:44.296Z,2.35
2019-05-15T10:51:14.743Z,4.33
2019-05-15T10:53:45.185Z,4.25
2019-05-15T10:56:15.625Z,3.10
2019-05-15T10:58:50.226Z,2.33
2019-05-15T11:01:19.205Z,2.75
2019-05-15T11:03:49.912Z,2.95
2019-05-15T11:06:20.280Z,2.80
2019-05-15T11:08:51.596Z,2.52
2019-05-15T11:11:22.184Z,2.92
2019-05-15T11:13:52.558Z,2.60
2019-05-15T11:16:23.094Z,2.65
2019-05-15T11:18:54.941Z,2.70
2019-05-15T11:21:25.431Z,2.77
2019-05-15T11:23:59.008Z,2.90
2019-05-15T11:26:33.447Z,2.50
2019-05-15T11:29:01.489Z,2.85
2019-05-15T11:31:31.963Z,2.72
2019-05-15T11:34:02.370Z,2.60
2019-05-15T11:36:32.875Z,2.55
2019-05-15T11:39:03.644Z,2.83
2019-05-15T11:41:34.097Z,2.67
2019-05-15T11:44:04.585Z,2.80
2019-05-15T11:46:35.181Z,2.60
2019-05-15T11:49:09.316Z,2.72
2019-05-15T11:51:39.117Z,2.60
2019-05-15T11:54:09.573Z,2.67
2019-05-15T11:56:40.005Z,2.67
2019-05-15T11:59:11.921Z,2.60
2019-05-15T12:01:42.501Z,3.00
2019-05-15T12:04:26.611Z,2.75
2019-05-15T12:06:58.283Z,2.45
2019-05-15T12:09:19.533Z,3.02
2019-05-15T12:11:49.945Z,3.05
2019-05-15T12:14:20.326Z,3.62
2019-05-15T12:17:05.483Z,2.95
2019-05-15T12:19:22.860Z,3.10
2019-05-15T12:21:53.279Z,2.95
2019-05-15T12:24:31.622Z,3.00
2019-05-15T12:26:55.806Z,3.35
2019-05-15T12:29:28.579Z,3.10
2019-05-15T12:31:58.938Z,2.90
2019-05-15T12:34:30.501Z,3.77
2019-05-15T12:37:02.374Z,3.37
2019-05-15T12:39:32.795Z,4.25
2019-05-15T12:59:48.898Z,4.25
2019-05-15T13:02:20.748Z,3.62
2019-05-15T13:04:51.261Z,3.60
2019-05-15T13:07:21.677Z,4.20
2019-05-15T13:09:52.125Z,4.62
2019-05-15T13:12:22.618Z,4.72
2019-05-15T13:14:53.305Z,5.03
2019-05-15T13:17:23.813Z,5.25
2019-05-15T13:19:54.185Z,5.80
2019-05-15T13:22:25.192Z,5.40
2019-05-15T13:24:55.673Z,5.83
2019-05-15T13:27:26.133Z,5.85
2019-05-15T13:29:58.344Z,6.50
2019-05-15T13:32:29.225Z,5.17
2019-05-15T13:35:01.362Z,5.72
2019-05-15T13:37:31.846Z,6.45
2019-05-15T13:40:02.216Z,6.62
2019-05-15T13:42:32.687Z,6.92
2019-05-15T13:45:03.124Z,7.15
2019-05-15T13:47:33.609Z,7.10
2019-05-15T13:50:08.223Z,7.50
2019-05-15T13:52:39.269Z,7.30
2019-05-15T13:55:09.976Z,8.08
2019-05-15T13:57:40.409Z,8.15
2019-05-15T14:00:13.107Z,7.62
2019-05-15T14:02:43.490Z,7.65
2019-05-15T14:05:14.033Z,6.45
2019-05-15T14:07:49.399Z,7.10
2019-05-15T14:10:18.137Z,7.45
2019-05-15T14:12:48.613Z,7.80
2019-05-15T14:15:19.227Z,7.72
2019-05-15T14:17:49.613Z,5.30
2019-05-15T14:20:20.078Z,7.50
2019-05-15T14:22:50.573Z,5.92
2019-05-15T14:25:21.025Z,7.05
2019-05-15T14:27:51.453Z,8.13
2019-05-15T14:30:22.120Z,6.60
2019-05-15T14:32:52.605Z,6.50
2019-05-15T14:35:24.444Z,6.97
2019-05-15T14:38:05.462Z,7.47
2019-05-15T14:40:26.955Z,8.25
2019-05-15T14:42:59.413Z,7.62
2019-05-15T14:45:29.895Z,7.67
2019-05-15T14:48:00.373Z,8.33
2019-05-15T14:50:30.831Z,7.75
2019-05-15T14:53:02.897Z,8.23
2019-05-15T14:55:34.670Z,7.58
2019-05-15T14:58:08.275Z,7.10
2019-05-15T15:00:41.358Z,8.30
2019-05-15T15:03:10.997Z,7.33
2019-05-15T15:05:41.470Z,8.23
2019-05-15T15:08:21.784Z,7.65
2019-05-15T15:10:45.481Z,6.42
2019-05-15T15:13:18.171Z,8.03
2019-05-15T15:15:48.544Z,6.78
2019-05-15T15:18:19.008Z,6.05
2019-05-15T15:20:49.483Z,6.83
2019-05-15T15:23:20.087Z,6.50
2019-05-15T15:25:50.454Z,4.70
2019-05-15T15:28:20.860Z,7.35
2019-05-15T15:30:51.333Z,7.25
2019-05-15T15:33:21.837Z,6.58
2019-05-15T15:35:53.111Z,6.47
2019-05-15T15:38:38.181Z,7.92
2019-05-15T15:40:55.577Z,7.20
2019-05-15T15:43:28.676Z,7.15
2019-05-15T15:45:58.490Z,6.42
2019-05-15T15:48:30.382Z,6.92
2019-05-15T15:51:02.327Z,6.58
2019-05-15T15:53:32.772Z,7.40
2019-05-15T15:56:03.320Z,6.03
2019-05-15T15:58:33.742Z,6.95
2019-05-15T16:01:04.185Z,8.13
2019-05-15T16:03:34.605Z,6.15
2019-05-15T16:06:06.632Z,7.50
2019-05-15T16:08:51.604Z,7.03
2019-05-15T16:11:10.964Z,7.33
2019-05-15T16:13:42.841Z,7.20
2019-05-15T16:16:13.318Z,6.35
2019-05-15T16:18:44.642Z,7.40
2019-05-15T16:21:19.123Z,7.97
2019-05-15T16:23:48.730Z,7.42
2019-05-15T16:26:19.595Z,6.85
2019-05-15T16:28:50.085Z,7.50
2019-05-15T16:31:20.453Z,7.30
2019-05-15T16:33:50.855Z,7.33
2019-05-15T16:36:21.302Z,8.20
2019-05-15T16:39:03.909Z,7.70
2019-05-15T16:41:24.074Z,8.30
2019-05-15T16:43:54.476Z,6.10
2019-05-15T16:46:25.009Z,7.17
2019-05-15T16:48:58.175Z,7.33
2019-05-15T16:51:28.814Z,7.65
2019-05-15T16:54:00.008Z,8.33
2019-05-15T16:56:31.965Z,8.38
2019-05-15T16:59:02.423Z,7.75
2019-05-15T17:01:34.329Z,7.95
2019-05-15T17:04:04.823Z,7.95
2019-05-15T17:06:35.237Z,8.03
2019-05-15T17:09:20.702Z,6.75
2019-05-15T17:11:40.398Z,7.33
2019-05-15T17:14:10.883Z,8.78
2019-05-15T17:16:44.510Z,8.73
2019-05-15T17:19:14.882Z,8.08
2019-05-15T17:21:45.258Z,8.95
2019-05-15T17:24:15.755Z,8.83
2019-05-15T17:26:48.276Z,8.55
2019-05-15T17:29:18.675Z,8.25
2019-05-15T17:31:49.468Z,7.85
2019-05-15T17:34:19.894Z,8.15
2019-05-15T17:36:51.961Z,7.90
2019-05-15T17:39:33.648Z,7.65
2019-05-15T17:41:56.009Z,7.28
2019-05-15T17:44:28.651Z,7.17
2019-05-15T17:46:58.788Z,8.20
2019-05-15T17:49:29.235Z,7.75
2019-05-15T17:51:59.715Z,7.58
2019-05-15T17:54:30.226Z,7.42
2019-05-15T17:57:00.670Z,7.58
2019-05-15T17:59:31.357Z,7.40
2019-05-15T18:02:01.826Z,7.58
2019-05-15T18:04:33.108Z,8.08
2019-05-15T18:07:03.524Z,8.23
2019-05-15T18:09:46.665Z,8.38
2019-05-15T18:12:11.215Z,8.33
2019-05-15T18:14:38.459Z,8.25
2019-05-15T18:17:10.415Z,8.73
2019-05-15T18:19:40.858Z,8.65
2019-05-15T18:22:11.364Z,9.03
2019-05-15T18:24:41.815Z,10.00
2019-05-15T18:27:12.409Z,8.30
2019-05-15T18:29:45.289Z,9.30
2019-05-15T18:32:18.775Z,8.63
2019-05-15T18:34:48.922Z,7.55
2019-05-15T18:37:19.458Z,8.28
2019-05-15T18:40:01.186Z,8.70
2019-05-15T18:42:22.216Z,9.53
2019-05-15T18:44:52.602Z,11.50
2019-05-15T18:47:23.103Z,9.73
2019-05-15T18:50:05.237Z,9.60
2019-05-15T18:52:25.627Z,9.93
2019-05-15T18:54:58.564Z,8.95
2019-05-15T18:57:28.192Z,9.23
2019-05-15T18:59:58.645Z,9.15
2019-05-15T19:02:29.130Z,9.00
2019-05-15T19:04:59.503Z,9.43
2019-05-15T19:07:30.028Z,7.95
2019-05-15T19:10:00.456Z,9.00
2019-05-15T19:12:32.334Z,8.55
2019-05-15T19:15:02.709Z,8.23
2019-05-15T19:17:34.625Z,7.80
2019-05-15T19:20:08.425Z,8.50
2019-05-15T19:22:40.996Z,8.48
2019-05-15T19:25:12.518Z,8.55
2019-05-15T19:27:42.935Z,8.68
2019-05-15T19:30:13.828Z,7.40
2019-05-15T19:32:45.109Z,7.40
2019-05-15T19:35:15.914Z,8.10
2019-05-15T19:37:48.882Z,7.80
2019-05-15T19:40:19.594Z,8.00
2019-05-15T19:42:50.097Z,8.23
2019-05-15T19:45:20.792Z,8.38
2019-05-15T19:47:51.246Z,8.33
2019-05-15T19:50:22.045Z,8.50
2019-05-15T19:52:52.493Z,8.95
2019-05-15T19:55:22.986Z,8.25
2019-05-15T19:57:53.437Z,10.03
2019-05-15T20:00:23.848Z,9.28
2019-05-15T20:02:54.259Z,7.67
2019-05-15T20:05:24.845Z,7.42
2019-05-15T20:07:55.321Z,8.13
2019-05-15T20:10:25.762Z,7.92
2019-05-15T20:12:58.313Z,7.75
2019-05-15T20:15:29.139Z,7.17
2019-05-15T20:17:59.564Z,7.40
2019-05-15T20:20:30.307Z,7.45
2019-05-15T20:23:00.798Z,5.28
2019-05-15T20:25:31.198Z,7.08
2019-05-15T20:28:01.706Z,7.75
2019-05-15T20:30:33.736Z,6.62
2019-05-15T20:33:04.106Z,7.37
2019-05-15T20:35:34.778Z,7.62
2019-05-15T20:38:05.157Z,7.58
2019-05-15T20:40:35.674Z,7.87
2019-05-15T20:43:08.041Z,5.83
2019-05-15T20:45:39.764Z,8.65
2019-05-15T20:48:10.193Z,7.72
2019-05-15T20:50:41.567Z,7.90
2019-05-15T20:53:14.269Z,9.10
2019-05-15T20:55:44.956Z,8.18
2019-05-15T20:58:15.464Z,6.62
2019-05-15T21:00:45.854Z,6.70
2019-05-15T21:03:17.929Z,7.20
2019-05-15T21:05:48.818Z,7.33
2019-05-15T21:08:19.398Z,7.92
2019-05-15T21:10:49.851Z,7.50
2019-05-15T21:13:21.173Z,7.15
2019-05-15T21:15:51.633Z,7.95
2019-05-15T21:18:24.021Z,6.75
2019-05-15T21:20:54.123Z,7.67
2019-05-15T21:23:24.535Z,6.58
2019-05-15T21:25:54.982Z,6.33
2019-05-15T21:28:25.395Z,6.35
2019-05-15T21:30:57.700Z,5.92
2019-05-15T21:33:28.111Z,6.42
2019-05-15T21:35:58.503Z,6.12
2019-05-15T21:38:28.955Z,6.25
2019-05-15T21:40:59.445Z,6.08
2019-05-15T21:43:29.886Z,6.30
2019-05-15T21:46:00.253Z,5.58
2019-05-15T21:48:30.672Z,5.62
2019-05-15T21:51:01.125Z,5.53
2019-05-15T21:53:31.597Z,5.33
2019-05-15T21:56:03.458Z,5.70
2019-05-15T21:58:33.935Z,5.70
2019-05-15T22:01:04.700Z,5.50
2019-05-15T22:03:35.327Z,5.92
2019-05-15T22:06:05.787Z,5.20
2019-05-15T22:08:38.289Z,5.37
2019-05-15T22:11:08.274Z,5.20
2019-05-15T22:13:39.495Z,5.50
2019-05-15T22:16:10.240Z,4.85
2019-05-15T22:18:40.969Z,5.20
2019-05-15T22:21:11.532Z,4.70
2019-05-15T22:23:42.015Z,5.28
2019-05-15T22:26:12.519Z,5.20
2019-05-15T22:28:42.962Z,4.92
2019-05-15T22:31:13.419Z,4.62
2019-05-15T22:33:48.071Z,4.53
2019-05-15T22:36:18.937Z,4.30
2019-05-15T22:38:50.394Z,4.97
2019-05-15T22:41:20.992Z,4.33
2019-05-15T22:43:51.472Z,4.22
2019-05-15T22:46:22.763Z,3.80
2019-05-15T22:48:53.495Z,3.20
2019-05-15T22:51:23.944Z,3.62
2019-05-15T22:53:54.419Z,3.75
2019-05-15T22:56:24.804Z,3.60
2019-05-15T22:58:55.272Z,3.35
2019-05-15T23:01:25.735Z,4.00
2019-05-15T23:03:58.388Z,3.00
2019-05-15T23:06:28.500Z,3.30
2019-05-15T23:08:58.910Z,3.10
2019-05-15T23:11:30.746Z,3.50
2019-05-15T23:14:01.257Z,3.67
2019-05-15T23:16:33.107Z,3.17
2019-05-15T23:19:03.784Z,3.50
2019-05-15T23:21:37.865Z,3.30
2019-05-15T23:24:08.564Z,3.00
2019-05-15T23:26:39.054Z,3.10
2019-05-15T23:29:11.000Z,3.85
2019-05-15T23:31:41.388Z,3.77
2019-05-15T23:34:13.297Z,3.87
2019-05-15T23:36:43.723Z,3.45
2019-05-15T23:39:14.196Z,3.70
2019-05-15T23:41:46.072Z,3.45
2019-05-15T23:44:18.324Z,3.40
2019-05-15T23:46:50.188Z,3.35
2019-05-15T23:49:20.565Z,3.65
2019-05-15T23:51:50.976Z,4.17
2019-05-15T23:54:22.935Z,3.92
2019-05-15T23:56:54.803Z,3.33
2019-05-15T23:59:25.289Z,4.08
