createdAt,value
2022-12-10T00:00:46.865Z,3.83
2022-12-10T00:01:47.049Z,3.84
2022-12-10T00:02:47.262Z,3.87
2022-12-10T00:03:47.414Z,3.86
2022-12-10T00:04:49.413Z,3.87
2022-12-10T00:05:47.753Z,3.92
2022-12-10T00:06:48.427Z,3.91
2022-12-10T00:07:48.112Z,3.92
2022-12-10T00:08:48.245Z,3.86
2022-12-10T00:09:48.432Z,3.87
2022-12-10T00:10:48.613Z,3.84
2022-12-10T00:11:48.775Z,3.83
2022-12-10T00:12:48.959Z,3.81
2022-12-10T00:13:49.142Z,3.80
2022-12-10T00:14:49.340Z,3.78
2022-12-10T00:15:49.533Z,3.78
2022-12-10T00:16:49.653Z,3.80
2022-12-10T00:17:49.845Z,3.76
2022-12-10T00:18:50.024Z,3.69
2022-12-10T00:19:50.200Z,3.69
2022-12-10T00:20:50.372Z,3.66
2022-12-10T00:21:50.580Z,3.63
2022-12-10T00:22:50.739Z,3.59
2022-12-10T00:23:50.891Z,3.59
2022-12-10T00:24:51.080Z,3.56
2022-12-10T00:25:51.261Z,3.55
2022-12-10T00:26:51.438Z,3.53
2022-12-10T00:27:51.598Z,3.53
2022-12-10T00:28:51.733Z,3.56
2022-12-10T00:29:51.900Z,3.50
2022-12-10T00:30:52.069Z,3.51
2022-12-10T00:31:52.273Z,3.53
2022-12-10T00:32:52.458Z,3.51
2022-12-10T00:33:52.590Z,3.51
2022-12-10T00:34:52.768Z,3.51
2022-12-10T00:35:52.948Z,3.53
2022-12-10T00:36:53.109Z,3.51
2022-12-10T00:37:53.308Z,3.48
2022-12-10T00:38:53.441Z,3.47
2022-12-10T00:39:53.608Z,3.47
2022-12-10T00:40:53.778Z,3.44
2022-12-10T00:41:53.969Z,3.44
2022-12-10T00:42:54.148Z,3.41
2022-12-10T00:43:54.317Z,3.42
2022-12-10T00:44:54.497Z,3.40
2022-12-10T00:45:54.667Z,3.40
2022-12-10T00:46:54.871Z,3.40
2022-12-10T00:47:55.053Z,3.34
2022-12-10T00:48:55.166Z,3.31
2022-12-10T00:49:55.337Z,3.32
2022-12-10T00:50:55.498Z,3.31
2022-12-10T00:51:55.668Z,3.31
2022-12-10T00:52:55.856Z,3.29
2022-12-10T00:53:56.026Z,3.28
2022-12-10T00:54:56.208Z,3.28
2022-12-10T00:55:56.378Z,3.25
2022-12-10T00:56:56.539Z,3.25
2022-12-10T00:57:56.717Z,3.22
2022-12-10T00:58:56.878Z,3.23
2022-12-10T00:59:57.063Z,3.21
2022-12-10T01:00:57.287Z,3.22
2022-12-10T01:01:57.449Z,3.21
2022-12-10T01:02:57.584Z,3.21
2022-12-10T01:03:57.734Z,3.19
2022-12-10T01:04:57.905Z,3.21
2022-12-10T01:05:58.075Z,3.18
2022-12-10T01:06:58.254Z,3.21
2022-12-10T01:07:58.514Z,3.16
2022-12-10T01:08:58.613Z,3.16
2022-12-10T01:09:58.793Z,3.16
2022-12-10T01:10:58.973Z,3.16
2022-12-10T01:11:59.145Z,3.13
2022-12-10T01:12:59.353Z,3.16
2022-12-10T01:13:59.492Z,3.14
2022-12-10T01:14:59.654Z,3.11
2022-12-10T01:15:59.869Z,3.11
2022-12-10T01:17:00.012Z,3.16
2022-12-10T01:18:00.181Z,3.13
2022-12-10T01:19:00.358Z,3.11
2022-12-10T01:20:00.531Z,3.11
2022-12-10T01:21:00.703Z,3.10
2022-12-10T01:22:00.871Z,3.11
2022-12-10T01:23:01.070Z,3.11
2022-12-10T01:24:01.247Z,3.07
2022-12-10T01:25:01.410Z,3.03
2022-12-10T01:26:01.599Z,3.04
2022-12-10T01:27:01.760Z,2.93
2022-12-10T01:28:01.969Z,2.89
2022-12-10T01:29:02.102Z,2.90
2022-12-10T01:30:02.291Z,2.93
2022-12-10T01:31:02.451Z,2.98
2022-12-10T01:32:02.657Z,2.97
2022-12-10T01:33:02.830Z,2.97
2022-12-10T01:34:02.990Z,2.97
2022-12-10T01:35:03.161Z,2.98
2022-12-10T01:36:03.330Z,3.01
2022-12-10T01:37:03.491Z,3.01
2022-12-10T01:38:03.700Z,3.00
2022-12-10T01:39:03.840Z,3.00
2022-12-10T01:40:04.020Z,2.98
2022-12-10T01:41:04.189Z,2.98
2022-12-10T01:42:04.426Z,3.01
2022-12-10T01:43:04.580Z,3.03
2022-12-10T01:44:04.717Z,3.01
2022-12-10T01:45:04.878Z,2.98
2022-12-10T01:46:05.182Z,3.01
2022-12-10T01:47:05.219Z,3.01
2022-12-10T01:48:08.194Z,3.03
2022-12-10T01:49:05.557Z,3.05
2022-12-10T01:50:06.012Z,3.05
2022-12-10T01:51:05.921Z,3.08
2022-12-10T01:52:06.089Z,3.07
2022-12-10T01:53:06.287Z,3.05
2022-12-10T01:54:06.417Z,3.05
2022-12-10T01:55:06.606Z,3.04
2022-12-10T01:56:06.775Z,3.01
2022-12-10T01:57:06.957Z,3.04
2022-12-10T01:58:07.148Z,3.05
2022-12-10T01:59:07.288Z,3.11
2022-12-10T02:00:07.907Z,3.11
2022-12-10T02:01:07.712Z,3.14
2022-12-10T02:02:07.827Z,3.13
2022-12-10T02:03:07.969Z,3.16
2022-12-10T02:04:08.156Z,3.18
2022-12-10T02:05:08.319Z,3.18
2022-12-10T02:06:08.498Z,3.14
2022-12-10T02:07:08.686Z,3.16
2022-12-10T02:08:08.944Z,3.16
2022-12-10T02:09:09.015Z,3.22
2022-12-10T02:10:09.454Z,3.22
2022-12-10T02:11:09.344Z,3.25
2022-12-10T02:12:09.511Z,3.26
2022-12-10T02:13:09.702Z,3.31
2022-12-10T02:14:09.875Z,3.29
2022-12-10T02:15:10.034Z,3.32
2022-12-10T02:16:10.267Z,3.32
2022-12-10T02:17:10.405Z,3.32
2022-12-10T02:18:10.595Z,3.32
2022-12-10T02:19:10.773Z,3.34
2022-12-10T02:20:11.312Z,3.32
2022-12-10T02:21:11.097Z,3.36
2022-12-10T02:22:11.274Z,3.36
2022-12-10T02:23:11.452Z,3.42
2022-12-10T02:24:11.649Z,3.42
2022-12-10T02:25:11.802Z,3.45
2022-12-10T02:26:11.951Z,3.45
2022-12-10T02:27:12.122Z,3.41
2022-12-10T02:28:12.313Z,3.41
2022-12-10T02:29:12.476Z,3.41
2022-12-10T02:30:12.622Z,3.42
2022-12-10T02:31:12.851Z,3.44
2022-12-10T02:32:12.987Z,3.41
2022-12-10T02:33:13.181Z,3.37
2022-12-10T02:34:13.321Z,3.34
2022-12-10T02:35:13.511Z,3.37
2022-12-10T02:36:13.686Z,3.41
2022-12-10T02:37:13.870Z,3.42
2022-12-10T02:38:14.023Z,3.44
2022-12-10T02:39:14.203Z,3.48
2022-12-10T02:40:14.370Z,3.47
2022-12-10T02:41:14.549Z,3.48
2022-12-10T02:42:14.748Z,3.50
2022-12-10T02:43:14.906Z,3.48
2022-12-10T02:44:15.079Z,3.48
2022-12-10T02:45:15.251Z,3.45
2022-12-10T02:46:15.483Z,3.48
2022-12-10T02:47:15.592Z,3.50
2022-12-10T02:48:15.789Z,3.50
2022-12-10T02:49:15.929Z,3.51
2022-12-10T02:50:16.111Z,3.53
2022-12-10T02:51:16.280Z,3.53
2022-12-10T02:52:16.449Z,3.55
2022-12-10T02:53:16.639Z,3.56
2022-12-10T02:54:16.816Z,3.58
2022-12-10T02:55:17.007Z,3.59
2022-12-10T02:56:17.170Z,3.59
2022-12-10T02:57:17.339Z,3.59
2022-12-10T02:58:17.528Z,3.60
2022-12-10T02:59:17.699Z,3.59
2022-12-10T03:00:17.877Z,3.62
2022-12-10T03:01:18.114Z,3.60
2022-12-10T03:02:18.223Z,3.60
2022-12-10T03:03:18.434Z,3.63
2022-12-10T03:04:18.570Z,3.65
2022-12-10T03:05:18.738Z,3.65
2022-12-10T03:06:18.897Z,3.68
2022-12-10T03:07:19.080Z,3.66
2022-12-10T03:08:19.310Z,3.69
2022-12-10T03:09:19.416Z,3.70
2022-12-10T03:10:19.585Z,3.69
2022-12-10T03:11:19.763Z,3.73
2022-12-10T03:12:19.966Z,3.69
2022-12-10T03:13:20.146Z,3.65
2022-12-10T03:14:20.315Z,3.65
2022-12-10T03:15:20.495Z,3.63
2022-12-10T03:16:20.696Z,3.63
2022-12-10T03:17:20.849Z,3.65
2022-12-10T03:18:21.037Z,3.63
2022-12-10T03:19:21.174Z,3.62
2022-12-10T03:20:21.336Z,3.59
2022-12-10T03:21:21.525Z,3.58
2022-12-10T03:22:21.686Z,3.59
2022-12-10T03:23:21.867Z,3.55
2022-12-10T03:24:22.033Z,3.51
2022-12-10T03:25:22.205Z,3.53
2022-12-10T03:26:22.363Z,3.53
2022-12-10T03:27:22.541Z,3.53
2022-12-10T03:28:22.724Z,3.53
2022-12-10T03:29:22.897Z,3.48
2022-12-10T03:30:23.152Z,3.48
2022-12-10T03:31:23.262Z,3.48
2022-12-10T03:32:23.391Z,3.50
2022-12-10T03:33:23.589Z,3.48
2022-12-10T03:34:23.713Z,3.53
2022-12-10T03:35:23.889Z,3.50
2022-12-10T03:36:24.051Z,3.48
2022-12-10T03:37:24.219Z,3.48
2022-12-10T03:38:24.421Z,3.45
2022-12-10T03:39:24.561Z,3.42
2022-12-10T03:40:24.728Z,3.45
2022-12-10T03:41:24.911Z,3.47
2022-12-10T03:42:25.070Z,3.48
2022-12-10T03:43:25.273Z,3.47
2022-12-10T03:44:25.442Z,3.47
2022-12-10T03:45:25.599Z,3.47
2022-12-10T03:46:25.793Z,3.48
2022-12-10T03:47:25.940Z,3.50
2022-12-10T03:48:26.138Z,3.53
2022-12-10T03:49:26.299Z,3.55
2022-12-10T03:50:26.469Z,3.56
2022-12-10T03:51:26.650Z,3.58
2022-12-10T03:52:26.818Z,3.59
2022-12-10T03:53:26.989Z,3.62
2022-12-10T03:54:27.241Z,3.62
2022-12-10T03:55:27.318Z,3.60
2022-12-10T03:56:27.478Z,3.63
2022-12-10T03:57:27.659Z,3.65
2022-12-10T03:58:27.856Z,3.66
2022-12-10T03:59:28.000Z,3.65
2022-12-10T04:00:28.187Z,3.66
2022-12-10T04:01:28.397Z,3.68
2022-12-10T04:02:28.536Z,3.70
2022-12-10T04:03:28.724Z,3.73
2022-12-10T04:04:28.942Z,3.70
2022-12-10T04:05:29.084Z,3.69
2022-12-10T04:06:29.256Z,3.69
2022-12-10T04:07:29.437Z,3.70
2022-12-10T04:08:29.607Z,3.70
2022-12-10T04:09:29.786Z,3.74
2022-12-10T04:10:29.971Z,3.76
2022-12-10T04:11:30.135Z,3.76
2022-12-10T04:12:30.310Z,3.78
2022-12-10T04:13:30.485Z,3.77
2022-12-10T04:14:30.650Z,3.80
2022-12-10T04:15:30.816Z,3.83
2022-12-10T04:16:31.048Z,3.86
2022-12-10T04:17:31.165Z,3.84
2022-12-10T04:18:31.335Z,3.84
2022-12-10T04:19:31.517Z,3.86
2022-12-10T04:20:31.684Z,3.87
2022-12-10T04:21:31.845Z,3.87
2022-12-10T04:22:32.017Z,3.86
2022-12-10T04:23:32.206Z,3.86
2022-12-10T04:24:32.345Z,3.86
2022-12-10T04:25:32.526Z,3.84
2022-12-10T04:26:32.700Z,3.86
2022-12-10T04:27:32.868Z,3.84
2022-12-10T04:28:33.056Z,3.86
2022-12-10T04:29:33.214Z,3.87
2022-12-10T04:30:33.558Z,3.86
2022-12-10T04:31:33.592Z,3.84
2022-12-10T04:32:33.722Z,3.83
2022-12-10T04:33:33.921Z,3.84
2022-12-10T04:34:34.058Z,3.84
2022-12-10T04:35:34.267Z,3.87
2022-12-10T04:36:34.403Z,3.86
2022-12-10T04:37:34.582Z,3.87
2022-12-10T04:38:34.771Z,3.88
2022-12-10T04:39:34.964Z,3.86
2022-12-10T04:40:35.121Z,3.86
2022-12-10T04:41:35.293Z,3.86
2022-12-10T04:42:35.475Z,3.87
2022-12-10T04:43:35.633Z,3.88
2022-12-10T04:44:35.817Z,3.91
2022-12-10T04:45:35.971Z,3.88
2022-12-10T04:46:36.186Z,3.91
2022-12-10T04:47:36.330Z,3.94
2022-12-10T04:48:36.530Z,3.94
2022-12-10T04:49:36.674Z,3.95
2022-12-10T04:50:36.829Z,3.96
2022-12-10T04:51:37.001Z,3.96
2022-12-10T04:52:37.169Z,3.96
2022-12-10T04:53:37.380Z,3.96
2022-12-10T04:54:39.431Z,3.96
2022-12-10T04:55:37.692Z,3.98
2022-12-10T04:56:37.850Z,3.98
2022-12-10T04:57:38.019Z,3.99
2022-12-10T04:58:38.215Z,4.01
2022-12-10T04:59:38.379Z,4.02
2022-12-10T05:00:38.548Z,4.01
2022-12-10T05:01:38.819Z,4.02
2022-12-10T05:02:38.888Z,4.02
2022-12-10T05:03:39.067Z,4.01
2022-12-10T05:04:39.278Z,4.02
2022-12-10T05:05:39.408Z,4.04
2022-12-10T05:06:39.588Z,4.04
2022-12-10T05:07:39.769Z,4.02
2022-12-10T05:08:39.959Z,4.02
2022-12-10T05:09:40.136Z,4.04
2022-12-10T05:10:40.298Z,4.05
2022-12-10T05:11:40.476Z,4.02
2022-12-10T05:12:40.645Z,4.04
2022-12-10T05:13:40.837Z,4.02
2022-12-10T05:14:40.996Z,4.05
2022-12-10T05:15:41.199Z,4.04
2022-12-10T05:16:41.319Z,4.05
2022-12-10T05:17:41.490Z,4.06
2022-12-10T05:18:41.656Z,4.06
2022-12-10T05:19:41.837Z,4.06
2022-12-10T05:20:42.005Z,4.06
2022-12-10T05:21:42.184Z,4.05
2022-12-10T05:22:42.346Z,4.08
2022-12-10T05:23:42.515Z,4.05
2022-12-10T05:24:42.676Z,4.05
2022-12-10T05:25:42.835Z,4.06
2022-12-10T05:26:43.025Z,4.06
2022-12-10T05:27:43.197Z,4.04
2022-12-10T05:28:43.393Z,4.04
2022-12-10T05:29:43.525Z,4.05
2022-12-10T05:30:43.738Z,4.04
2022-12-10T05:31:43.875Z,4.06
2022-12-10T05:32:44.043Z,4.08
2022-12-10T05:33:44.241Z,4.06
2022-12-10T05:34:44.363Z,4.06
2022-12-10T05:35:44.536Z,4.06
2022-12-10T05:36:44.706Z,4.05
2022-12-10T05:37:44.879Z,4.10
2022-12-10T05:38:45.047Z,4.05
2022-12-10T05:39:45.212Z,4.08
2022-12-10T05:40:45.374Z,4.05
2022-12-10T05:41:45.542Z,4.08
2022-12-10T05:42:45.713Z,4.08
2022-12-10T05:43:45.891Z,4.04
2022-12-10T05:44:46.071Z,4.10
2022-12-10T05:45:46.254Z,4.08
2022-12-10T05:46:46.475Z,4.06
2022-12-10T05:47:46.601Z,4.08
2022-12-10T05:48:46.799Z,4.08
2022-12-10T05:49:52.143Z,4.08
2022-12-10T05:50:48.122Z,4.08
2022-12-10T05:51:47.279Z,4.08
2022-12-10T05:52:47.452Z,4.06
2022-12-10T05:53:47.631Z,4.10
2022-12-10T05:54:47.799Z,4.12
2022-12-10T05:55:47.961Z,4.12
2022-12-10T05:56:48.168Z,4.10
2022-12-10T05:57:48.311Z,4.10
2022-12-10T05:58:48.479Z,4.13
2022-12-10T05:59:48.650Z,4.12
2022-12-10T06:00:48.822Z,4.13
2022-12-10T06:01:48.991Z,4.13
2022-12-10T06:02:49.209Z,4.12
2022-12-10T06:03:49.310Z,4.13
2022-12-10T06:04:49.536Z,4.12
2022-12-10T06:05:49.688Z,4.12
2022-12-10T06:06:49.849Z,4.12
2022-12-10T06:07:50.065Z,4.12
2022-12-10T06:08:50.218Z,4.08
2022-12-10T06:09:50.386Z,4.06
2022-12-10T06:10:50.548Z,4.08
2022-12-10T06:11:50.717Z,4.05
2022-12-10T06:12:50.876Z,4.04
2022-12-10T06:13:55.991Z,4.04
2022-12-10T06:14:52.206Z,4.05
2022-12-10T06:15:51.416Z,4.01
2022-12-10T06:16:51.577Z,3.98
2022-12-10T06:17:51.743Z,3.96
2022-12-10T06:18:51.936Z,3.98
2022-12-10T06:19:52.107Z,3.96
2022-12-10T06:20:52.268Z,3.96
2022-12-10T06:21:52.435Z,3.98
2022-12-10T06:22:52.586Z,3.98
2022-12-10T06:23:52.757Z,3.96
2022-12-10T06:24:52.925Z,3.96
2022-12-10T06:25:53.095Z,3.96
2022-12-10T06:26:55.713Z,3.96
2022-12-10T06:27:53.426Z,3.95
2022-12-10T06:28:53.610Z,3.94
2022-12-10T06:29:53.785Z,3.94
2022-12-10T06:30:54.002Z,3.94
2022-12-10T06:31:54.145Z,3.94
2022-12-10T06:32:54.305Z,3.95
2022-12-10T06:33:54.487Z,3.92
2022-12-10T06:34:54.647Z,3.95
2022-12-10T06:35:54.814Z,3.92
2022-12-10T06:36:54.984Z,3.92
2022-12-10T06:37:55.156Z,3.95
2022-12-10T06:38:55.337Z,3.94
2022-12-10T06:39:55.493Z,3.95
2022-12-10T06:40:55.670Z,3.92
2022-12-10T06:41:58.971Z,3.92
2022-12-10T06:42:55.995Z,3.92
2022-12-10T06:43:56.193Z,3.88
2022-12-10T06:44:56.343Z,3.91
2022-12-10T06:45:56.535Z,3.92
2022-12-10T06:46:56.839Z,3.92
2022-12-10T06:47:56.902Z,3.91
2022-12-10T06:48:57.074Z,3.83
2022-12-10T06:49:57.235Z,3.84
2022-12-10T06:50:57.381Z,3.83
2022-12-10T06:51:57.596Z,3.83
2022-12-10T06:52:57.742Z,3.83
2022-12-10T06:53:57.973Z,3.84
2022-12-10T06:54:58.091Z,3.86
2022-12-10T06:55:58.288Z,3.84
2022-12-10T06:56:58.433Z,3.83
2022-12-10T06:57:58.621Z,3.83
2022-12-10T06:58:58.813Z,3.80
2022-12-10T06:59:59.010Z,3.78
2022-12-10T07:00:59.181Z,3.81
2022-12-10T07:01:59.442Z,3.81
2022-12-10T07:02:59.543Z,3.81
2022-12-10T07:03:59.708Z,3.81
2022-12-10T07:04:59.862Z,3.81
2022-12-10T07:06:00.038Z,3.80
2022-12-10T07:07:01.586Z,3.80
2022-12-10T07:08:00.467Z,3.78
2022-12-10T07:09:00.580Z,3.74
2022-12-10T07:10:00.721Z,3.74
2022-12-10T07:11:00.923Z,3.76
2022-12-10T07:12:01.098Z,3.74
2022-12-10T07:13:01.259Z,3.76
2022-12-10T07:14:01.459Z,3.77
2022-12-10T07:15:01.622Z,3.76
2022-12-10T07:16:01.836Z,3.78
2022-12-10T07:17:02.000Z,3.78
2022-12-10T07:18:02.192Z,3.78
2022-12-10T07:19:02.389Z,3.80
2022-12-10T07:20:02.557Z,3.83
2022-12-10T07:21:02.741Z,3.84
2022-12-10T07:22:02.899Z,3.86
2022-12-10T07:23:03.088Z,3.86
2022-12-10T07:24:03.298Z,3.87
2022-12-10T07:25:03.446Z,3.84
2022-12-10T07:26:03.637Z,3.84
2022-12-10T07:27:03.807Z,3.86
2022-12-10T07:28:03.988Z,3.87
2022-12-10T07:29:04.176Z,3.86
2022-12-10T07:30:04.338Z,3.88
2022-12-10T07:31:04.550Z,3.88
2022-12-10T07:32:04.693Z,3.88
2022-12-10T07:33:04.875Z,3.88
2022-12-10T07:34:05.075Z,3.84
2022-12-10T07:35:05.236Z,3.88
2022-12-10T07:36:05.425Z,3.88
2022-12-10T07:37:05.615Z,3.87
2022-12-10T07:38:05.808Z,3.91
2022-12-10T07:39:06.002Z,3.92
2022-12-10T07:40:06.243Z,3.92
2022-12-10T07:41:06.361Z,3.91
2022-12-10T07:42:06.528Z,3.92
2022-12-10T07:43:06.714Z,3.94
2022-12-10T07:44:06.894Z,3.94
2022-12-10T07:45:07.074Z,3.96
2022-12-10T07:46:07.236Z,3.95
2022-12-10T07:47:07.421Z,3.96
2022-12-10T07:48:07.563Z,3.99
2022-12-10T07:49:07.786Z,4.01
2022-12-10T07:50:08.167Z,4.01
2022-12-10T07:51:08.111Z,4.01
2022-12-10T07:52:08.275Z,3.99
2022-12-10T07:53:08.496Z,3.98
2022-12-10T07:54:08.666Z,3.99
2022-12-10T07:55:08.830Z,4.02
2022-12-10T07:56:09.026Z,3.99
2022-12-10T07:57:09.184Z,4.01
2022-12-10T07:58:09.389Z,4.01
2022-12-10T07:59:09.607Z,3.99
2022-12-10T08:00:10.101Z,3.96
2022-12-10T08:01:09.918Z,3.91
2022-12-10T08:02:10.083Z,3.88
2022-12-10T08:03:10.320Z,3.87
2022-12-10T08:04:10.471Z,3.91
2022-12-10T08:05:10.621Z,3.94
2022-12-10T08:06:10.800Z,3.88
2022-12-10T08:07:10.992Z,3.84
2022-12-10T08:08:11.187Z,3.81
2022-12-10T08:09:11.360Z,3.83
2022-12-10T08:10:11.703Z,3.81
2022-12-10T08:11:11.690Z,3.83
2022-12-10T08:12:11.872Z,3.78
2022-12-10T08:13:12.068Z,3.80
2022-12-10T08:14:12.260Z,3.80
2022-12-10T08:15:12.420Z,3.83
2022-12-10T08:16:12.665Z,3.84
2022-12-10T08:17:12.798Z,3.83
2022-12-10T08:18:12.979Z,3.86
2022-12-10T08:19:17.857Z,3.84
2022-12-10T08:20:14.350Z,3.86
2022-12-10T08:21:13.519Z,3.86
2022-12-10T08:22:13.706Z,3.84
2022-12-10T08:23:13.888Z,3.87
2022-12-10T08:24:14.077Z,3.86
2022-12-10T08:25:14.217Z,3.86
2022-12-10T08:26:14.416Z,3.84
2022-12-10T08:27:15.537Z,3.84
2022-12-10T08:28:14.769Z,3.83
2022-12-10T08:29:14.957Z,3.81
2022-12-10T08:30:15.100Z,3.78
2022-12-10T08:31:15.320Z,3.80
2022-12-10T08:32:15.436Z,3.83
2022-12-10T08:33:15.606Z,3.81
2022-12-10T08:34:15.804Z,3.87
2022-12-10T08:35:15.967Z,3.91
2022-12-10T08:36:16.170Z,3.94
2022-12-10T08:37:16.334Z,3.87
2022-12-10T08:38:16.526Z,3.87
2022-12-10T08:39:16.755Z,3.87
2022-12-10T08:40:16.870Z,3.87
2022-12-10T08:41:17.038Z,3.92
2022-12-10T08:42:17.216Z,3.95
2022-12-10T08:43:17.386Z,3.98
2022-12-10T08:44:17.577Z,4.02
2022-12-10T08:45:17.734Z,4.04
2022-12-10T08:46:17.885Z,4.06
2022-12-10T08:47:18.093Z,4.05
2022-12-10T08:48:18.256Z,4.10
2022-12-10T08:49:18.488Z,4.08
2022-12-10T08:50:18.600Z,4.05
2022-12-10T08:51:18.775Z,4.06
2022-12-10T08:52:18.944Z,4.04
2022-12-10T08:53:19.124Z,3.99
2022-12-10T08:54:19.307Z,3.96
2022-12-10T08:55:19.464Z,3.99
2022-12-10T08:56:19.622Z,4.05
2022-12-10T08:57:19.813Z,4.08
2022-12-10T08:58:19.994Z,4.13
2022-12-10T08:59:20.195Z,4.19
2022-12-10T09:00:20.332Z,4.20
2022-12-10T09:01:20.653Z,4.23
2022-12-10T09:02:20.720Z,4.24
2022-12-10T09:03:20.893Z,4.30
2022-12-10T09:04:21.049Z,4.28
2022-12-10T09:05:21.230Z,4.31
2022-12-10T09:06:21.424Z,4.31
2022-12-10T09:07:21.570Z,4.31
2022-12-10T09:08:21.754Z,4.34
2022-12-10T09:09:21.922Z,4.34
2022-12-10T09:10:22.053Z,4.34
2022-12-10T09:11:22.247Z,4.31
2022-12-10T09:12:22.432Z,4.34
2022-12-10T09:13:22.611Z,4.34
2022-12-10T09:14:22.770Z,4.37
2022-12-10T09:15:22.962Z,4.40
2022-12-10T09:16:23.151Z,4.42
2022-12-10T09:17:23.299Z,4.41
2022-12-10T09:18:23.469Z,4.45
2022-12-10T09:19:23.664Z,4.49
2022-12-10T09:20:23.812Z,4.53
2022-12-10T09:21:23.971Z,4.53
2022-12-10T09:22:24.137Z,4.53
2022-12-10T09:23:24.319Z,4.56
2022-12-10T09:24:24.520Z,4.55
2022-12-10T09:25:24.672Z,4.55
2022-12-10T09:26:24.840Z,4.52
2022-12-10T09:27:25.036Z,4.50
2022-12-10T09:28:25.198Z,4.55
2022-12-10T09:29:25.390Z,4.56
2022-12-10T09:30:25.530Z,4.59
2022-12-10T09:31:25.772Z,4.56
2022-12-10T09:32:25.930Z,4.53
2022-12-10T09:33:26.048Z,4.55
2022-12-10T09:34:26.238Z,4.53
2022-12-10T09:35:26.426Z,4.53
2022-12-10T09:36:33.131Z,4.55
2022-12-10T09:37:27.765Z,4.55
2022-12-10T09:38:26.945Z,4.55
2022-12-10T09:39:27.144Z,4.52
2022-12-10T09:40:27.322Z,4.50
2022-12-10T09:41:27.478Z,4.45
2022-12-10T09:42:27.646Z,4.42
2022-12-10T09:43:27.897Z,4.44
2022-12-10T09:44:28.016Z,4.42
2022-12-10T09:45:28.176Z,4.37
2022-12-10T09:46:28.337Z,4.40
2022-12-10T09:47:28.526Z,4.40
2022-12-10T09:48:28.706Z,4.45
2022-12-10T09:49:28.904Z,4.48
2022-12-10T09:50:29.068Z,4.44
2022-12-10T09:51:29.225Z,4.41
2022-12-10T09:52:29.405Z,4.41
2022-12-10T09:53:29.584Z,4.44
2022-12-10T09:54:29.768Z,4.40
2022-12-10T09:55:30.038Z,4.38
2022-12-10T09:56:30.094Z,4.37
2022-12-10T09:57:30.295Z,4.38
2022-12-10T09:58:30.588Z,4.38
2022-12-10T09:59:30.654Z,4.35
2022-12-10T10:00:30.785Z,4.32
2022-12-10T10:01:31.009Z,4.34
2022-12-10T10:02:31.175Z,4.37
2022-12-10T10:03:31.305Z,4.37
2022-12-10T10:04:32.465Z,4.38
2022-12-10T10:05:31.653Z,4.35
2022-12-10T10:06:31.832Z,4.37
2022-12-10T10:07:32.022Z,4.38
2022-12-10T10:08:32.183Z,4.40
2022-12-10T10:09:32.380Z,4.41
2022-12-10T10:10:32.523Z,4.45
2022-12-10T10:11:32.748Z,4.48
2022-12-10T10:12:32.884Z,4.45
2022-12-10T10:13:33.034Z,4.48
2022-12-10T10:14:33.234Z,4.49
2022-12-10T10:15:33.404Z,4.53
2022-12-10T10:16:33.634Z,4.53
2022-12-10T10:17:33.772Z,4.50
2022-12-10T10:18:33.922Z,4.56
2022-12-10T10:19:34.112Z,4.53
2022-12-10T10:20:34.293Z,4.55
2022-12-10T10:21:34.471Z,4.56
2022-12-10T10:22:34.659Z,4.45
2022-12-10T10:23:34.837Z,4.41
2022-12-10T10:24:35.024Z,4.48
2022-12-10T10:25:35.200Z,4.53
2022-12-10T10:26:35.358Z,4.55
2022-12-10T10:27:35.551Z,4.59
2022-12-10T10:28:35.721Z,4.55
2022-12-10T10:29:35.911Z,4.52
2022-12-10T10:30:36.096Z,4.52
2022-12-10T10:31:36.240Z,4.49
2022-12-10T10:32:36.412Z,4.48
2022-12-10T10:33:36.593Z,4.37
2022-12-10T10:34:36.840Z,4.34
2022-12-10T10:35:36.940Z,4.40
2022-12-10T10:36:37.109Z,4.40
2022-12-10T10:37:37.302Z,4.48
2022-12-10T10:38:37.476Z,4.50
2022-12-10T10:39:37.689Z,4.55
2022-12-10T10:40:37.836Z,4.59
2022-12-10T10:41:37.995Z,4.66
2022-12-10T10:42:38.149Z,4.68
2022-12-10T10:43:38.318Z,4.74
2022-12-10T10:44:38.519Z,4.73
2022-12-10T10:45:38.795Z,4.70
2022-12-10T10:46:38.845Z,4.70
2022-12-10T10:47:39.048Z,4.71
2022-12-10T10:48:39.198Z,4.75
2022-12-10T10:49:39.418Z,4.78
2022-12-10T10:50:39.557Z,4.78
2022-12-10T10:51:39.810Z,4.75
2022-12-10T10:52:39.909Z,4.78
2022-12-10T10:53:40.104Z,4.82
2022-12-10T10:54:40.267Z,4.77
2022-12-10T10:55:40.447Z,4.75
2022-12-10T10:56:40.625Z,4.71
2022-12-10T10:57:40.808Z,4.70
2022-12-10T10:58:40.978Z,4.70
2022-12-10T10:59:41.178Z,4.71
2022-12-10T11:00:41.337Z,4.75
2022-12-10T11:01:41.539Z,4.77
2022-12-10T11:02:41.729Z,4.75
2022-12-10T11:03:41.872Z,4.66
2022-12-10T11:04:42.064Z,4.62
2022-12-10T11:05:42.233Z,4.62
2022-12-10T11:06:42.405Z,4.52
2022-12-10T11:07:42.671Z,4.52
2022-12-10T11:08:42.745Z,4.56
2022-12-10T11:09:42.938Z,4.58
2022-12-10T11:10:43.075Z,4.59
2022-12-10T11:11:43.267Z,4.62
2022-12-10T11:12:43.437Z,4.66
2022-12-10T11:13:43.629Z,4.67
2022-12-10T11:14:43.804Z,4.63
2022-12-10T11:15:43.993Z,4.66
2022-12-10T11:16:44.196Z,4.66
2022-12-10T11:17:44.345Z,4.71
2022-12-10T11:18:44.526Z,4.68
2022-12-10T11:19:44.704Z,4.71
2022-12-10T11:20:44.905Z,4.77
2022-12-10T11:21:45.059Z,4.80
2022-12-10T11:22:45.222Z,4.82
2022-12-10T11:23:45.405Z,4.86
2022-12-10T11:24:45.629Z,4.87
2022-12-10T11:25:45.773Z,4.80
2022-12-10T11:26:46.013Z,4.75
2022-12-10T11:27:46.132Z,4.71
2022-12-10T11:28:46.314Z,4.71
2022-12-10T11:29:46.513Z,4.74
2022-12-10T11:30:46.704Z,4.82
2022-12-10T11:31:46.832Z,4.82
2022-12-10T11:32:47.030Z,4.84
2022-12-10T11:33:47.218Z,4.84
2022-12-10T11:34:47.403Z,4.92
2022-12-10T11:35:47.534Z,4.97
2022-12-10T11:36:47.711Z,5.04
2022-12-10T11:37:47.902Z,5.11
2022-12-10T11:38:48.099Z,5.14
2022-12-10T11:39:48.240Z,5.15
2022-12-10T11:40:48.429Z,5.17
2022-12-10T11:41:48.601Z,5.20
2022-12-10T11:42:48.792Z,5.21
2022-12-10T11:43:48.975Z,5.26
2022-12-10T11:44:49.152Z,5.23
2022-12-10T11:45:49.334Z,5.23
2022-12-10T11:46:49.468Z,5.28
2022-12-10T11:47:49.637Z,5.25
2022-12-10T11:48:49.797Z,5.20
2022-12-10T11:49:49.972Z,5.26
2022-12-10T11:50:50.170Z,5.21
2022-12-10T11:51:50.347Z,5.20
2022-12-10T11:52:50.519Z,5.20
2022-12-10T11:53:50.720Z,5.21
2022-12-10T11:54:50.908Z,5.25
2022-12-10T11:55:51.110Z,5.25
2022-12-10T11:56:51.258Z,5.23
2022-12-10T11:57:51.437Z,5.18
2022-12-10T11:58:51.639Z,5.20
2022-12-10T12:00:06.914Z,5.23
2022-12-10T12:01:00.206Z,5.21
2022-12-10T12:01:53.117Z,5.20
2022-12-10T12:02:52.352Z,5.20
2022-12-10T12:03:52.484Z,5.21
2022-12-10T12:04:52.657Z,5.20
2022-12-10T12:05:52.800Z,5.10
2022-12-10T12:06:53.037Z,5.04
2022-12-10T12:07:53.225Z,4.97
2022-12-10T12:08:53.347Z,4.97
2022-12-10T12:09:53.553Z,4.96
2022-12-10T12:10:54.861Z,4.97
2022-12-10T12:11:53.846Z,5.00
2022-12-10T12:12:56.022Z,5.00
2022-12-10T12:13:54.217Z,4.99
2022-12-10T12:14:54.436Z,4.99
2022-12-10T12:15:54.620Z,5.02
2022-12-10T12:16:54.736Z,5.04
2022-12-10T12:17:54.914Z,5.04
2022-12-10T12:18:55.088Z,5.02
2022-12-10T12:19:55.272Z,5.05
2022-12-10T12:20:55.456Z,5.05
2022-12-10T12:21:55.635Z,5.07
2022-12-10T12:22:55.807Z,5.02
2022-12-10T12:24:02.038Z,5.02
2022-12-10T12:24:57.194Z,5.00
2022-12-10T12:25:56.335Z,5.00
2022-12-10T12:26:56.518Z,5.05
2022-12-10T12:27:56.698Z,5.10
2022-12-10T12:28:56.904Z,5.11
2022-12-10T12:29:57.054Z,5.11
2022-12-10T12:30:57.319Z,5.10
2022-12-10T12:31:57.424Z,4.99
2022-12-10T12:32:57.604Z,4.96
2022-12-10T12:33:57.784Z,4.87
2022-12-10T12:35:00.967Z,4.84
2022-12-10T12:35:58.160Z,4.78
2022-12-10T12:36:58.332Z,4.78
2022-12-10T12:37:58.531Z,4.77
2022-12-10T12:38:58.703Z,4.78
2022-12-10T12:39:58.892Z,4.84
2022-12-10T12:40:59.053Z,4.80
2022-12-10T12:42:03.175Z,4.87
2022-12-10T12:42:59.395Z,4.82
2022-12-10T12:43:59.577Z,4.77
2022-12-10T12:44:59.774Z,4.77
2022-12-10T12:46:00.008Z,4.75
2022-12-10T12:47:00.131Z,4.70
2022-12-10T12:48:01.490Z,4.71
2022-12-10T12:49:00.492Z,4.75
2022-12-10T12:50:00.653Z,4.75
2022-12-10T12:51:00.845Z,4.75
2022-12-10T12:52:00.995Z,4.73
2022-12-10T12:53:01.256Z,4.71
2022-12-10T12:54:01.355Z,4.71
2022-12-10T12:55:01.542Z,4.73
2022-12-10T12:56:01.740Z,4.74
2022-12-10T12:57:01.890Z,4.77
2022-12-10T12:58:02.042Z,4.78
2022-12-10T12:59:02.230Z,4.73
2022-12-10T13:00:02.417Z,4.63
2022-12-10T13:01:02.639Z,4.59
2022-12-10T13:02:02.863Z,4.55
2022-12-10T13:03:02.985Z,4.58
2022-12-10T13:04:03.109Z,4.58
2022-12-10T13:05:03.291Z,4.50
2022-12-10T13:06:03.484Z,4.48
2022-12-10T13:07:03.659Z,4.42
2022-12-10T13:08:03.911Z,4.42
2022-12-10T13:09:03.999Z,4.42
2022-12-10T13:10:04.177Z,4.44
2022-12-10T13:11:04.408Z,4.48
2022-12-10T13:12:04.555Z,4.42
2022-12-10T13:13:04.717Z,4.42
2022-12-10T13:14:04.859Z,4.49
2022-12-10T13:15:05.057Z,4.50
2022-12-10T13:16:05.260Z,4.55
2022-12-10T13:17:05.406Z,4.55
2022-12-10T13:18:05.604Z,4.56
2022-12-10T13:19:05.756Z,4.55
2022-12-10T13:20:06.184Z,4.59
2022-12-10T13:21:06.127Z,4.60