createdAt,value
2022-12-01T00:01:39.816Z,31.00
2022-12-01T00:04:06.223Z,32.50
2022-12-01T00:06:32.669Z,23.00
2022-12-01T00:09:19.881Z,31.00
2022-12-01T00:11:46.844Z,26.00
2022-12-01T00:14:13.287Z,25.50
2022-12-01T00:16:41.143Z,31.00
2022-12-01T00:19:08.759Z,29.50
2022-12-01T00:21:35.124Z,50.75
2022-12-01T00:24:01.500Z,20.50
2022-12-01T00:26:28.179Z,25.50
2022-12-01T00:28:58.688Z,27.25
2022-12-01T00:31:25.574Z,28.25
2022-12-01T00:33:52.049Z,27.25
2022-12-01T00:36:18.554Z,23.75
2022-12-01T00:38:45.234Z,25.25
2022-12-01T00:41:11.656Z,35.00
2022-12-01T00:43:38.052Z,35.25
2022-12-01T00:46:04.569Z,33.00
2022-12-01T00:48:30.998Z,34.50
2022-12-01T00:50:57.389Z,31.25
2022-12-01T00:53:24.659Z,26.50
2022-12-01T00:55:51.176Z,32.25
2022-12-01T00:58:17.574Z,25.75
2022-12-01T01:00:43.949Z,28.75
2022-12-01T01:03:10.836Z,33.50
2022-12-01T01:05:41.246Z,35.00
2022-12-01T01:08:08.584Z,34.25
2022-12-01T01:10:38.107Z,20.50
2022-12-01T01:13:04.455Z,32.50
2022-12-01T01:15:30.836Z,37.00
2022-12-01T01:17:57.144Z,24.00
2022-12-01T01:20:23.584Z,38.75
2022-12-01T01:22:50.055Z,39.50
2022-12-01T01:25:16.436Z,27.25
2022-12-01T01:27:42.882Z,33.75
2022-12-01T01:30:09.474Z,30.00
2022-12-01T01:32:35.843Z,26.00
2022-12-01T01:35:02.211Z,34.00
2022-12-01T01:37:28.625Z,34.00
2022-12-01T01:39:54.956Z,40.25
2022-12-01T01:42:22.049Z,32.75
2022-12-01T01:44:49.101Z,30.75
2022-12-01T01:47:18.273Z,41.00
2022-12-01T01:49:44.728Z,35.75
2022-12-01T01:52:11.027Z,30.00
2022-12-01T01:54:42.584Z,34.75
2022-12-01T01:57:10.650Z,28.50
2022-12-01T01:59:45.830Z,23.75
2022-12-01T02:02:12.871Z,32.25
2022-12-01T02:04:45.454Z,38.00
2022-12-01T02:07:13.519Z,19.25
2022-12-01T02:09:39.883Z,33.50
2022-12-01T02:12:21.426Z,39.25
2022-12-01T02:14:55.845Z,35.00
2022-12-01T02:17:28.267Z,34.75
2022-12-01T02:19:54.561Z,28.75
2022-12-01T02:22:35.005Z,30.00
2022-12-01T02:25:07.480Z,35.00
2022-12-01T02:27:33.864Z,42.00
2022-12-01T02:30:00.152Z,41.50
2022-12-01T02:32:31.580Z,39.25
2022-12-01T02:35:07.310Z,47.50
2022-12-01T02:37:33.635Z,42.25
2022-12-01T02:40:00.041Z,39.75
2022-12-01T02:42:50.044Z,40.25
2022-12-01T02:45:31.636Z,36.25
2022-12-01T02:48:00.811Z,41.00
2022-12-01T02:50:28.548Z,34.00
2022-12-01T02:52:55.382Z,33.50
2022-12-01T02:55:21.723Z,45.50
2022-12-01T02:57:48.093Z,36.00
2022-12-01T03:00:15.307Z,37.50
2022-12-01T03:02:59.227Z,27.00
2022-12-01T03:05:34.560Z,39.00
2022-12-01T03:08:05.824Z,36.00
2022-12-01T03:10:48.144Z,40.50
2022-12-01T03:13:22.371Z,37.75
2022-12-01T03:16:09.176Z,37.25
2022-12-01T03:18:41.204Z,34.75
2022-12-01T03:21:14.772Z,41.75
2022-12-01T03:23:43.659Z,27.25
2022-12-01T03:26:13.066Z,36.00
2022-12-01T03:28:43.727Z,38.50
2022-12-01T03:31:13.149Z,44.25
2022-12-01T03:33:43.361Z,32.50
2022-12-01T03:36:16.618Z,37.25
2022-12-01T03:38:45.592Z,31.75
2022-12-01T03:41:20.600Z,40.25
2022-12-01T03:43:52.075Z,37.25
2022-12-01T03:46:23.385Z,40.50
2022-12-01T03:48:50.734Z,36.25
2022-12-01T03:51:25.948Z,39.25
2022-12-01T03:54:15.262Z,45.50
2022-12-01T03:56:48.112Z,38.00
2022-12-01T03:59:16.444Z,31.25
2022-12-01T04:01:42.969Z,31.00
2022-12-01T04:04:11.667Z,30.50
2022-12-01T04:06:39.252Z,43.75
2022-12-01T04:09:05.601Z,31.25
2022-12-01T04:11:50.587Z,13.75
2022-12-01T04:14:16.908Z,33.50
2022-12-01T04:16:43.280Z,24.50
2022-12-01T04:19:09.870Z,33.25
2022-12-01T04:21:36.201Z,24.75
2022-12-01T04:24:02.705Z,36.25
2022-12-01T04:26:30.055Z,29.75
2022-12-01T04:28:56.382Z,29.50
2022-12-01T04:31:22.878Z,29.25
2022-12-01T04:33:49.293Z,33.50
2022-12-01T04:36:15.646Z,29.25
2022-12-01T04:38:42.011Z,35.50
2022-12-01T04:41:09.449Z,32.00
2022-12-01T04:43:35.801Z,37.50
2022-12-01T04:46:02.363Z,29.25
2022-12-01T04:48:28.721Z,28.75
2022-12-01T04:50:55.104Z,26.00
2022-12-01T04:53:21.545Z,28.50
2022-12-01T04:55:47.856Z,34.25
2022-12-01T04:58:14.224Z,27.75
2022-12-01T05:00:40.716Z,25.00
2022-12-01T05:03:12.078Z,33.00
2022-12-01T05:05:41.071Z,29.50
2022-12-01T05:08:07.480Z,36.50
2022-12-01T05:10:37.446Z,34.00
2022-12-01T05:13:04.976Z,43.25
2022-12-01T05:15:31.800Z,28.50
2022-12-01T05:17:58.277Z,27.75
2022-12-01T05:20:44.251Z,32.25
2022-12-01T05:23:15.256Z,26.75
2022-12-01T05:25:43.325Z,36.50
2022-12-01T05:28:09.701Z,33.00
2022-12-01T05:30:36.072Z,39.00
2022-12-01T05:33:03.436Z,44.00
2022-12-01T05:35:29.783Z,37.25
2022-12-01T05:37:56.267Z,35.00
2022-12-01T05:40:22.680Z,32.75
2022-12-01T05:42:49.100Z,33.00
2022-12-01T05:45:15.524Z,39.25
2022-12-01T05:47:41.868Z,30.00
2022-12-01T05:50:08.684Z,27.50
2022-12-01T05:52:38.040Z,36.50
2022-12-01T05:55:04.879Z,39.25
2022-12-01T05:57:31.960Z,45.00
2022-12-01T05:59:58.276Z,36.50
2022-12-01T06:02:26.857Z,34.25
2022-12-01T06:04:53.530Z,35.50
2022-12-01T06:07:20.479Z,31.75
2022-12-01T06:09:47.163Z,34.25
2022-12-01T06:12:13.686Z,38.50
2022-12-01T06:14:40.142Z,37.25
2022-12-01T06:17:06.559Z,38.00
2022-12-01T06:19:32.886Z,46.50
2022-12-01T06:21:59.216Z,36.25
2022-12-01T06:24:25.519Z,37.25
2022-12-01T06:26:51.905Z,41.75
2022-12-01T06:29:18.409Z,41.00
2022-12-01T06:31:44.807Z,39.00
2022-12-01T06:34:11.213Z,34.25
2022-12-01T06:36:37.520Z,39.00
2022-12-01T06:39:10.183Z,47.00
2022-12-01T06:41:37.275Z,39.25
2022-12-01T06:44:03.986Z,37.50
2022-12-01T06:46:30.676Z,42.50
2022-12-01T06:48:57.297Z,67.00
2022-12-01T06:51:23.799Z,88.25
2022-12-01T06:53:59.687Z,42.50
2022-12-01T06:56:28.684Z,72.75
2022-12-01T06:58:55.135Z,99.25
2022-12-01T07:01:21.889Z,101.75
2022-12-01T07:03:49.000Z,89.00
2022-12-01T07:06:15.470Z,108.25
2022-12-01T07:08:41.842Z,115.50
2022-12-01T07:11:11.081Z,129.25
2022-12-01T07:13:37.455Z,117.50
2022-12-01T07:16:04.301Z,56.00
2022-12-01T07:18:31.280Z,41.25
2022-12-01T07:21:05.259Z,46.50
2022-12-01T07:23:31.605Z,40.00
2022-12-01T07:26:01.818Z,38.50
2022-12-01T07:28:28.669Z,40.50
2022-12-01T07:31:01.028Z,30.25
2022-12-01T07:33:27.377Z,36.25
2022-12-01T07:35:53.900Z,38.00
2022-12-01T07:38:22.308Z,38.50
2022-12-01T07:40:49.253Z,59.75
2022-12-01T07:43:15.631Z,49.50
2022-12-01T07:45:42.131Z,38.00
2022-12-01T07:48:08.552Z,48.25
2022-12-01T07:50:34.944Z,32.50
2022-12-01T07:53:01.289Z,33.00
2022-12-01T07:55:27.655Z,42.75
2022-12-01T07:57:56.789Z,50.25
2022-12-01T08:00:23.226Z,37.25
2022-12-01T08:02:49.761Z,32.00
2022-12-01T08:05:16.194Z,40.75
2022-12-01T08:07:42.587Z,39.50
2022-12-01T08:10:09.204Z,38.75
2022-12-01T08:12:35.664Z,37.25
2022-12-01T08:15:02.415Z,50.50
2022-12-01T08:17:28.773Z,40.75
2022-12-01T08:19:55.179Z,38.50
2022-12-01T08:22:21.574Z,29.50
2022-12-01T08:24:47.872Z,80.25
2022-12-01T08:27:14.265Z,65.75
2022-12-01T08:29:40.730Z,80.25
2022-12-01T08:32:07.184Z,53.75
2022-12-01T08:34:35.379Z,83.25
2022-12-01T08:37:01.723Z,59.75
2022-12-01T08:39:28.003Z,31.50
2022-12-01T08:41:54.422Z,26.50
2022-12-01T08:44:20.792Z,70.00
2022-12-01T08:46:47.147Z,39.00
2022-12-01T08:49:13.523Z,43.25
2022-12-01T08:51:39.876Z,55.25
2022-12-01T08:54:06.333Z,81.50
2022-12-01T08:56:37.930Z,69.50
2022-12-01T08:59:04.764Z,66.75
2022-12-01T09:01:32.597Z,81.75
2022-12-01T09:04:06.167Z,69.00
2022-12-01T09:06:34.020Z,37.50
2022-12-01T09:09:01.399Z,30.50
2022-12-01T09:11:27.749Z,31.00
2022-12-01T09:13:54.806Z,61.75
2022-12-01T09:16:21.823Z,27.25
2022-12-01T09:18:48.272Z,45.75
2022-12-01T09:21:18.710Z,58.25
2022-12-01T09:23:45.564Z,70.00
2022-12-01T09:26:13.995Z,52.25
2022-12-01T09:28:40.509Z,49.75
2022-12-01T09:31:08.192Z,28.00
2022-12-01T09:33:34.835Z,37.25
2022-12-01T09:36:02.075Z,32.25
2022-12-01T09:38:29.336Z,32.00
2022-12-01T09:40:56.637Z,35.00
2022-12-01T09:43:26.258Z,36.25
2022-12-01T09:45:55.990Z,48.00
2022-12-01T09:48:25.793Z,41.00
2022-12-01T09:50:52.645Z,39.50
2022-12-01T09:53:21.605Z,27.50
2022-12-01T09:55:48.769Z,37.50
2022-12-01T09:58:19.688Z,34.75
2022-12-01T10:00:46.474Z,32.00
2022-12-01T10:03:18.667Z,41.00
2022-12-01T10:06:18.467Z,25.50
2022-12-01T10:08:37.329Z,32.25
2022-12-01T10:11:26.836Z,34.25
2022-12-01T10:13:53.156Z,31.25
2022-12-01T10:16:26.517Z,44.50
2022-12-01T10:19:05.604Z,31.00
2022-12-01T10:21:41.183Z,33.50
2022-12-01T10:24:17.220Z,30.00
2022-12-01T10:26:46.357Z,29.75
2022-12-01T10:29:28.307Z,30.50
2022-12-01T10:31:57.895Z,53.50
2022-12-01T10:34:25.462Z,61.50
2022-12-01T10:36:51.836Z,36.50
2022-12-01T10:39:30.317Z,40.25
2022-12-01T10:42:04.408Z,33.75
2022-12-01T10:44:30.861Z,26.67
2022-12-01T10:46:57.564Z,48.50
2022-12-01T10:49:35.175Z,31.50
2022-12-01T10:52:01.511Z,24.00
2022-12-01T10:54:33.736Z,33.00
2022-12-01T10:57:01.052Z,45.25
2022-12-01T10:59:32.676Z,46.00
2022-12-01T11:01:59.947Z,24.00
2022-12-01T11:04:45.407Z,27.75
2022-12-01T11:07:16.086Z,24.50
2022-12-01T11:09:44.987Z,26.00
2022-12-01T11:12:15.033Z,30.00
2022-12-01T11:14:41.404Z,18.00
2022-12-01T11:17:22.686Z,28.25
2022-12-01T11:19:49.475Z,23.00
2022-12-01T11:22:20.936Z,21.00
2022-12-01T11:24:53.492Z,24.67
2022-12-01T11:27:21.303Z,30.00
2022-12-01T11:29:53.818Z,22.67
2022-12-01T11:32:25.229Z,23.67
2022-12-01T11:34:53.628Z,31.33
2022-12-01T11:37:21.334Z,34.75
2022-12-01T11:39:48.721Z,25.67
2022-12-01T11:42:23.773Z,24.33
2022-12-01T11:44:53.145Z,32.25
2022-12-01T11:47:24.844Z,22.00
2022-12-01T11:49:53.330Z,25.25
2022-12-01T11:52:24.564Z,24.00
2022-12-01T11:54:56.809Z,22.00
2022-12-01T11:57:34.157Z,48.50
2022-12-01T12:00:01.523Z,69.00
2022-12-01T12:02:34.520Z,88.00
2022-12-01T12:05:13.069Z,122.00
2022-12-01T12:07:54.517Z,86.00
2022-12-01T12:10:29.872Z,68.00
2022-12-01T12:12:59.140Z,49.75
2022-12-01T12:15:35.174Z,52.00
2022-12-01T12:18:01.643Z,53.25
2022-12-01T12:20:42.096Z,51.25
2022-12-01T12:23:27.208Z,33.75
2022-12-01T12:26:04.669Z,59.00
2022-12-01T12:28:30.983Z,73.25
2022-12-01T12:31:15.985Z,152.25
2022-12-01T12:33:57.516Z,92.00
2022-12-01T12:36:39.308Z,107.75
2022-12-01T12:39:29.150Z,59.50
2022-12-01T12:41:56.617Z,71.50
2022-12-01T12:44:37.017Z,23.00
2022-12-01T12:47:13.233Z,38.50
2022-12-01T12:49:58.149Z,55.00
2022-12-01T12:52:34.009Z,71.50
2022-12-01T12:55:04.130Z,35.75
2022-12-01T12:57:30.444Z,82.25
2022-12-01T12:59:59.421Z,48.50
2022-12-01T13:02:44.753Z,68.25
2022-12-01T13:05:26.444Z,55.75
2022-12-01T13:07:59.726Z,46.00
2022-12-01T13:10:36.990Z,35.50
2022-12-01T13:13:11.727Z,18.33
2022-12-01T13:15:38.880Z,30.50
2022-12-01T13:18:16.103Z,35.75
2022-12-01T13:20:43.327Z,19.00
2022-12-01T13:23:14.641Z,15.67
2022-12-01T13:25:41.727Z,14.67
2022-12-01T13:28:15.277Z,18.33
2022-12-01T13:30:41.761Z,15.00
2022-12-01T13:33:15.505Z,20.25
2022-12-01T13:35:41.928Z,23.67
2022-12-01T13:38:31.736Z,23.75
2022-12-01T13:41:16.932Z,24.33
2022-12-01T13:43:49.358Z,21.25
2022-12-01T13:46:22.686Z,15.67
2022-12-01T13:48:50.631Z,14.00
2022-12-01T13:51:17.059Z,24.00
2022-12-01T13:53:57.553Z,28.50
2022-12-01T13:56:25.917Z,24.75
2022-12-01T13:58:53.705Z,22.67
2022-12-01T14:01:20.352Z,44.00
2022-12-01T14:03:56.894Z,42.50
2022-12-01T14:06:28.719Z,54.50
2022-12-01T14:08:57.996Z,10.25
2022-12-01T14:11:25.645Z,49.75
2022-12-01T14:13:55.097Z,27.75
2022-12-01T14:16:22.129Z,23.00
2022-12-01T14:18:51.408Z,30.75
2022-12-01T14:21:37.707Z,30.25
2022-12-01T14:24:05.411Z,28.50
2022-12-01T14:26:32.235Z,67.00
2022-12-01T14:29:01.636Z,27.00
2022-12-01T14:31:51.032Z,37.25
2022-12-01T14:34:19.349Z,27.50
2022-12-01T14:36:51.844Z,19.75
2022-12-01T14:39:23.504Z,32.00
2022-12-01T14:41:57.208Z,21.00
2022-12-01T14:44:33.491Z,27.00
2022-12-01T14:46:59.882Z,41.50
2022-12-01T14:49:39.608Z,35.00
2022-12-01T14:52:12.265Z,35.25
2022-12-01T14:54:49.337Z,35.00
2022-12-01T14:57:18.590Z,35.00
2022-12-01T14:59:45.148Z,52.00
2022-12-01T15:02:12.271Z,36.50
2022-12-01T15:04:57.389Z,32.50
2022-12-01T15:07:24.012Z,23.50
2022-12-01T15:10:01.844Z,40.75
2022-12-01T15:12:29.509Z,29.25
2022-12-01T15:14:55.946Z,30.00
2022-12-01T15:17:32.472Z,28.25
2022-12-01T15:19:59.236Z,29.00
2022-12-01T15:22:28.981Z,28.75
2022-12-01T15:25:05.225Z,27.00
2022-12-01T15:27:32.521Z,28.75
2022-12-01T15:30:03.533Z,36.00
2022-12-01T15:32:31.121Z,33.75
2022-12-01T15:35:01.876Z,28.25
2022-12-01T15:37:29.055Z,33.00
2022-12-01T15:40:43.032Z,37.75
2022-12-01T15:42:45.042Z,36.25
2022-12-01T15:45:19.501Z,43.00
2022-12-01T15:47:47.232Z,28.50
2022-12-01T15:50:29.740Z,29.50
2022-12-01T15:52:56.525Z,30.75
2022-12-01T15:55:28.109Z,35.50
2022-12-01T15:57:54.688Z,28.75
2022-12-01T16:00:21.824Z,34.75
2022-12-01T16:02:52.638Z,31.75
2022-12-01T16:05:20.450Z,30.00
2022-12-01T16:08:12.662Z,21.75
2022-12-01T16:10:35.088Z,22.25
2022-12-01T16:13:20.324Z,30.25
2022-12-01T16:15:46.605Z,24.00
2022-12-01T16:18:26.249Z,35.50
2022-12-01T16:20:52.792Z,22.75
2022-12-01T16:23:25.345Z,31.25
2022-12-01T16:25:51.888Z,22.00
2022-12-01T16:28:20.869Z,33.50
2022-12-01T16:30:47.583Z,27.00
2022-12-01T16:33:16.856Z,27.75
2022-12-01T16:35:43.660Z,28.00
2022-12-01T16:38:16.175Z,41.75
2022-12-01T16:40:43.136Z,45.75
2022-12-01T16:43:12.652Z,45.75
2022-12-01T16:45:39.078Z,52.75
2022-12-01T16:48:09.304Z,32.25
2022-12-01T16:50:36.615Z,41.75
2022-12-01T16:53:03.045Z,40.75
2022-12-01T16:55:38.160Z,39.00
2022-12-01T16:58:04.668Z,36.50
2022-12-01T17:00:31.119Z,39.50
2022-12-01T17:02:58.022Z,40.75
2022-12-01T17:05:24.492Z,28.75
2022-12-01T17:07:51.192Z,29.50
2022-12-01T17:10:17.985Z,32.75
2022-12-01T17:12:44.344Z,33.50
2022-12-01T17:15:11.176Z,27.50
2022-12-01T17:17:37.691Z,27.25
2022-12-01T17:20:05.117Z,25.25
2022-12-01T17:22:31.509Z,29.50
2022-12-01T17:24:58.062Z,27.75
2022-12-01T17:27:25.909Z,35.75
2022-12-01T17:29:52.800Z,34.50
2022-12-01T17:32:19.523Z,52.00
2022-12-01T17:34:46.448Z,34.50
2022-12-01T17:37:19.099Z,29.00
2022-12-01T17:39:47.202Z,35.00
2022-12-01T17:42:13.553Z,43.00
2022-12-01T17:44:40.040Z,38.00
2022-12-01T17:47:06.409Z,38.75
2022-12-01T17:49:33.001Z,32.50
2022-12-01T17:51:59.354Z,33.25
2022-12-01T17:54:25.924Z,32.75
2022-12-01T17:56:52.377Z,21.00
2022-12-01T17:59:18.791Z,36.25
2022-12-01T18:01:45.238Z,36.75
2022-12-01T18:04:11.668Z,23.50
2022-12-01T18:06:38.117Z,31.75
2022-12-01T18:09:08.036Z,31.25
2022-12-01T18:11:34.480Z,20.50
2022-12-01T18:14:01.614Z,36.50
2022-12-01T18:16:30.117Z,26.25
2022-12-01T18:18:57.265Z,25.50
2022-12-01T18:21:24.445Z,28.00
2022-12-01T18:23:50.904Z,30.75
2022-12-01T18:26:17.863Z,26.00
2022-12-01T18:28:44.413Z,43.50
2022-12-01T18:31:12.896Z,32.00
2022-12-01T18:33:40.349Z,31.50
2022-12-01T18:36:11.769Z,32.50
2022-12-01T18:38:38.304Z,35.50
2022-12-01T18:41:04.743Z,35.50
2022-12-01T18:43:31.846Z,34.75
2022-12-01T18:45:58.933Z,28.25
2022-12-01T18:48:25.790Z,52.25
2022-12-01T18:50:57.906Z,49.75
2022-12-01T18:53:25.667Z,31.25
2022-12-01T18:55:51.980Z,30.25
2022-12-01T18:58:18.389Z,36.50
2022-12-01T19:00:44.887Z,29.50
2022-12-01T19:03:11.481Z,25.50
2022-12-01T19:05:38.876Z,14.50
2022-12-01T19:08:05.946Z,34.75
2022-12-01T19:10:32.452Z,31.75
2022-12-01T19:12:58.884Z,29.25
2022-12-01T19:15:25.271Z,27.50
2022-12-01T19:17:51.579Z,32.00
2022-12-01T19:20:18.037Z,27.25
2022-12-01T19:22:44.335Z,34.50
2022-12-01T19:25:11.587Z,26.75
2022-12-01T19:27:38.028Z,26.25
2022-12-01T19:30:04.782Z,27.75
2022-12-01T19:32:32.269Z,26.50
2022-12-01T19:34:58.717Z,33.75
2022-12-01T19:37:25.290Z,27.25
2022-12-01T19:39:51.684Z,32.00
2022-12-01T19:42:18.120Z,35.25
2022-12-01T19:44:44.579Z,35.25
2022-12-01T19:47:10.859Z,28.25
2022-12-01T19:49:37.548Z,50.25
2022-12-01T19:52:06.387Z,34.25
2022-12-01T19:54:37.762Z,28.00
2022-12-01T19:57:04.497Z,27.75
2022-12-01T19:59:30.876Z,20.25
2022-12-01T20:01:57.400Z,30.75
2022-12-01T20:04:24.808Z,32.00
2022-12-01T20:06:51.330Z,29.25
2022-12-01T20:09:17.676Z,26.75
2022-12-01T20:11:43.985Z,32.00
2022-12-01T20:14:10.768Z,25.00
2022-12-01T20:16:37.256Z,34.75
2022-12-01T20:19:04.557Z,23.75
2022-12-01T20:21:35.280Z,33.75
2022-12-01T20:24:06.474Z,28.50
2022-12-01T20:26:34.251Z,25.25
2022-12-01T20:29:03.783Z,27.50
2022-12-01T20:31:31.744Z,40.25
2022-12-01T20:33:58.981Z,39.00
2022-12-01T20:36:26.032Z,31.25
2022-12-01T20:38:52.363Z,36.75
2022-12-01T20:41:19.008Z,30.00
2022-12-01T20:43:45.501Z,30.00
2022-12-01T20:46:13.074Z,34.50
2022-12-01T20:48:39.632Z,32.00
2022-12-01T20:51:07.175Z,26.00
2022-12-01T20:53:34.212Z,22.00
2022-12-01T20:56:07.793Z,30.75
2022-12-01T20:58:37.756Z,30.00
2022-12-01T21:01:23.154Z,30.25
2022-12-01T21:03:51.087Z,32.00
2022-12-01T21:06:18.047Z,42.50
2022-12-01T21:08:45.252Z,36.25
2022-12-01T21:11:50.411Z,40.75
2022-12-01T21:14:34.595Z,33.50
2022-12-01T21:17:03.901Z,33.50
2022-12-01T21:19:39.116Z,47.00
2022-12-01T21:22:10.570Z,28.25
2022-12-01T21:24:42.166Z,31.00
2022-12-01T21:27:14.813Z,39.00
2022-12-01T21:29:43.690Z,30.75
2022-12-01T21:32:14.456Z,38.50
2022-12-01T21:34:41.043Z,29.00
2022-12-01T21:37:11.153Z,29.75
2022-12-01T21:39:38.518Z,37.75
2022-12-01T21:42:16.385Z,21.00
2022-12-01T21:44:42.781Z,21.00
2022-12-01T21:47:22.924Z,25.25
2022-12-01T21:49:51.023Z,28.00
2022-12-01T21:52:37.741Z,19.50
2022-12-01T21:55:16.185Z,25.00
2022-12-01T21:57:46.759Z,18.50
2022-12-01T22:00:35.032Z,20.50
2022-12-01T22:03:19.732Z,19.33
2022-12-01T22:06:01.432Z,27.75
2022-12-01T22:08:38.412Z,27.00
2022-12-01T22:11:04.875Z,21.75
2022-12-01T22:13:39.218Z,28.00
2022-12-01T22:16:10.423Z,29.67
2022-12-01T22:18:37.845Z,25.75
2022-12-01T22:21:22.618Z,24.25
2022-12-01T22:23:49.811Z,29.00
2022-12-01T22:26:19.372Z,31.75
2022-12-01T22:28:46.632Z,29.50
2022-12-01T22:31:19.320Z,40.50
2022-12-01T22:33:45.724Z,24.50
2022-12-01T22:36:19.948Z,19.25
2022-12-01T22:38:46.344Z,19.00
2022-12-01T22:41:19.732Z,16.50
2022-12-01T22:43:47.687Z,22.00
2022-12-01T22:46:29.300Z,22.75
2022-12-01T22:48:57.512Z,18.25
2022-12-01T22:51:25.793Z,30.75
2022-12-01T22:54:12.499Z,18.00
2022-12-01T22:56:40.135Z,26.75
2022-12-01T22:59:17.957Z,18.25
2022-12-01T23:01:49.173Z,22.00
2022-12-01T23:04:31.114Z,21.00
2022-12-01T23:06:57.439Z,30.75
2022-12-01T23:09:35.671Z,26.50
2022-12-01T23:12:05.475Z,17.50
2022-12-01T23:14:32.828Z,25.00
2022-12-01T23:17:05.468Z,22.50
2022-12-01T23:19:33.124Z,21.25
2022-12-01T23:21:59.516Z,19.00
2022-12-01T23:24:29.696Z,26.25
2022-12-01T23:26:58.716Z,29.25
2022-12-01T23:29:25.404Z,22.50
2022-12-01T23:31:51.856Z,25.25
2022-12-01T23:34:18.951Z,24.25
2022-12-01T23:36:46.586Z,24.50
2022-12-01T23:39:14.122Z,18.25
2022-12-01T23:41:42.107Z,23.75
2022-12-01T23:44:18.493Z,27.25
2022-12-01T23:46:45.244Z,29.00
2022-12-01T23:49:15.497Z,20.75
2022-12-01T23:51:45.421Z,28.75
2022-12-01T23:54:17.985Z,22.50
2022-12-01T23:56:45.204Z,24.50
2022-12-01T23:59:12.957Z,23.50
