createdAt,value
2023-10-25T00:00:00.721Z,99237.74
2023-10-25T00:01:00.797Z,99237.34
2023-10-25T00:02:00.567Z,99238
2023-10-25T00:03:00.914Z,99242.08
2023-10-25T00:04:00.720Z,99240.9
2023-10-25T00:05:01.751Z,99238.97
2023-10-25T00:06:00.836Z,99240.47
2023-10-25T00:07:00.676Z,99239.28
2023-10-25T00:08:00.912Z,99240.34
2023-10-25T00:09:00.925Z,99242.12
2023-10-25T00:10:00.906Z,99240.81
2023-10-25T00:11:07.619Z,99247.34
2023-10-25T00:12:04.766Z,99246.56
2023-10-25T00:13:04.572Z,99243.4
2023-10-25T00:14:04.865Z,99243.08
2023-10-25T00:15:05.231Z,99240.66
2023-10-25T00:16:05.178Z,99240.98
2023-10-25T00:17:05.248Z,99234.4
2023-10-25T00:18:05.122Z,99237.76
2023-10-25T00:19:04.832Z,99234.34
2023-10-25T00:20:05.325Z,99233.78
2023-10-25T00:21:05.019Z,99240.11
2023-10-25T00:22:05.280Z,99233.33
2023-10-25T00:23:06.736Z,99234.43
2023-10-25T00:24:05.953Z,99231.6
2023-10-25T00:25:05.717Z,99234.44
2023-10-25T00:26:05.377Z,99229.23
2023-10-25T00:27:05.643Z,99224.12
2023-10-25T00:28:05.407Z,99227.5
2023-10-25T00:29:05.435Z,99221.48
2023-10-25T00:30:06.078Z,99220.42
2023-10-25T00:31:05.490Z,99218.31
2023-10-25T00:32:05.773Z,99217.95
2023-10-25T00:33:05.507Z,99218.05
2023-10-25T00:34:05.996Z,99218.36
2023-10-25T00:35:06.424Z,99216
2023-10-25T00:36:06.395Z,99215.98
2023-10-25T00:37:06.082Z,99209.29
2023-10-25T00:38:06.112Z,99208.12
2023-10-25T00:39:06.044Z,99210.98
2023-10-25T00:40:06.578Z,99207.47
2023-10-25T00:41:06.106Z,99209.31
2023-10-25T00:42:06.636Z,99201.59
2023-10-25T00:44:10.981Z,99204.39
2023-10-25T00:45:11.073Z,99204.23
2023-10-25T00:46:16.360Z,99208.67
2023-10-25T00:47:13.592Z,99206.91
2023-10-25T00:48:13.812Z,99202.41
2023-10-25T00:49:13.204Z,99199.41
2023-10-25T00:50:13.495Z,99198.82
2023-10-25T00:51:14.525Z,99200.02
2023-10-25T00:52:13.963Z,99200.2
2023-10-25T00:53:13.960Z,99197.95
2023-10-25T00:54:15.130Z,99196.11
2023-10-25T00:55:14.283Z,99194.41
2023-10-25T00:56:14.289Z,99193.67
2023-10-25T00:57:14.404Z,99194.88
2023-10-25T00:58:14.112Z,99194.73
2023-10-25T00:59:14.328Z,99192.94
2023-10-25T01:00:14.580Z,99184.61
2023-10-25T01:01:15.740Z,99188.5
2023-10-25T01:02:14.119Z,99185.53
2023-10-25T01:03:16.087Z,99186.1
2023-10-25T01:04:14.658Z,99179.76
2023-10-25T01:05:14.003Z,99187.79
2023-10-25T01:06:14.271Z,99181.38
2023-10-25T01:07:14.337Z,99187.98
2023-10-25T01:08:17.511Z,99182.73
2023-10-25T01:09:14.465Z,99180.34
2023-10-25T01:10:14.404Z,99180.45
2023-10-25T01:11:14.268Z,99180.48
2023-10-25T01:12:14.476Z,99181.34
2023-10-25T01:13:14.447Z,99181.28
2023-10-25T01:14:14.376Z,99178.95
2023-10-25T01:15:14.443Z,99178.92
2023-10-25T01:16:14.479Z,99179.43
2023-10-25T01:17:14.549Z,99182.03
2023-10-25T01:18:15.024Z,99179.23
2023-10-25T01:19:14.328Z,99178.95
2023-10-25T01:20:14.538Z,99178.55
2023-10-25T01:21:14.622Z,99178.65
2023-10-25T01:22:14.546Z,99178.09
2023-10-25T01:23:14.660Z,99174.84
2023-10-25T01:24:14.800Z,99177.66
2023-10-25T01:25:15.142Z,99173.3
2023-10-25T01:26:14.435Z,99173.93
2023-10-25T01:27:14.512Z,99168.78
2023-10-25T01:28:15.057Z,99166.36
2023-10-25T01:29:14.428Z,99169.55
2023-10-25T01:30:15.225Z,99165.64
2023-10-25T01:31:15.338Z,99169.41
2023-10-25T01:32:15.161Z,99175.5
2023-10-25T01:33:15.061Z,99176.17
2023-10-25T01:34:15.312Z,99177.52
2023-10-25T01:35:15.583Z,99183.25
2023-10-25T01:36:15.295Z,99175.9
2023-10-25T01:37:15.274Z,99175.64
2023-10-25T01:38:15.335Z,99172.59
2023-10-25T01:39:15.410Z,99171.7
2023-10-25T01:40:16.061Z,99174.09
2023-10-25T01:41:15.422Z,99175.59
2023-10-25T01:42:15.241Z,99176.43
2023-10-25T01:43:15.661Z,99181.15
2023-10-25T01:44:15.262Z,99180.78
2023-10-25T01:45:15.530Z,99177.95
2023-10-25T01:46:15.630Z,99177.69
2023-10-25T01:47:15.570Z,99178.45
2023-10-25T01:48:15.548Z,99177.39
2023-10-25T01:49:15.655Z,99178.21
2023-10-25T01:50:15.617Z,99178.03
2023-10-25T01:51:15.609Z,99175.12
2023-10-25T01:52:15.478Z,99171.58
2023-10-25T01:53:15.627Z,99161.88
2023-10-25T01:54:15.436Z,99167.34
2023-10-25T01:55:15.619Z,99166.94
2023-10-25T01:56:15.470Z,99160.04
2023-10-25T01:57:15.682Z,99159.03
2023-10-25T01:58:16.173Z,99157.16
2023-10-25T01:59:15.739Z,99160.48
2023-10-25T02:00:16.023Z,99161.05
2023-10-25T02:01:15.909Z,99159.09
2023-10-25T02:02:15.623Z,99152.32
2023-10-25T02:03:15.784Z,99152.73
2023-10-25T02:04:15.707Z,99144.9
2023-10-25T02:05:15.911Z,99149
2023-10-25T02:06:16.256Z,99142.88
2023-10-25T02:07:15.726Z,99135.85
2023-10-25T02:08:15.947Z,99139.02
2023-10-25T02:09:15.880Z,99140.83
2023-10-25T02:10:16.134Z,99142.38
2023-10-25T02:11:16.126Z,99143.02
2023-10-25T02:12:16.023Z,99136.34
2023-10-25T02:13:16.024Z,99130.13
2023-10-25T02:14:16.144Z,99132.64
2023-10-25T02:15:16.224Z,99133.88
2023-10-25T02:16:16.921Z,99130.17
2023-10-25T02:17:16.092Z,99129.8
2023-10-25T02:18:16.132Z,99126.75
2023-10-25T02:19:16.546Z,99120.77
2023-10-25T02:20:16.157Z,99122.3
2023-10-25T02:21:16.169Z,99121.41
2023-10-25T02:22:16.187Z,99112.53
2023-10-25T02:23:16.001Z,99111.86
2023-10-25T02:24:16.403Z,99108.95
2023-10-25T02:25:16.272Z,99105.84
2023-10-25T02:26:16.242Z,99103.97
2023-10-25T02:27:16.054Z,99103.87
2023-10-25T02:28:16.093Z,99095.64
2023-10-25T02:29:16.059Z,99097.54
2023-10-25T02:30:16.136Z,99096.18
2023-10-25T02:31:16.161Z,99086.28
2023-10-25T02:32:16.959Z,99090.7
2023-10-25T02:33:17.008Z,99084.72
2023-10-25T02:34:16.798Z,99085.6
2023-10-25T02:35:17.072Z,99080.67
2023-10-25T02:36:16.827Z,99083.14
2023-10-25T02:37:18.213Z,99083.16
2023-10-25T02:38:17.093Z,99082.41
2023-10-25T02:39:17.115Z,99075.96
2023-10-25T02:40:17.195Z,99078.34
2023-10-25T02:41:17.318Z,99080.13
2023-10-25T02:42:17.116Z,99070.19
2023-10-25T02:43:17.308Z,99076.77
2023-10-25T02:44:17.205Z,99071.81
2023-10-25T02:45:17.224Z,99072.94
2023-10-25T02:46:17.313Z,99070.92
2023-10-25T02:47:17.255Z,99065.28
2023-10-25T02:48:17.079Z,99065.3
2023-10-25T02:49:17.253Z,99068.03
2023-10-25T02:50:17.516Z,99067.81
2023-10-25T02:51:17.405Z,99066.61
2023-10-25T02:52:17.177Z,99070.23
2023-10-25T02:53:17.330Z,99066.85
2023-10-25T02:54:18.134Z,99064.98
2023-10-25T02:55:17.652Z,99061.74
2023-10-25T02:56:17.248Z,99059.89
2023-10-25T02:57:17.426Z,99060.62
2023-10-25T02:58:17.551Z,99059.05
2023-10-25T02:59:17.220Z,99057.95
2023-10-25T03:00:17.626Z,99054.98
2023-10-25T03:01:24.405Z,99050.41
2023-10-25T03:02:21.423Z,99045.78
2023-10-25T03:03:21.560Z,99048.29
2023-10-25T03:04:21.371Z,99043.71
2023-10-25T03:05:21.281Z,99043.14
2023-10-25T03:06:21.291Z,99044.33
2023-10-25T03:07:21.448Z,99038.92
2023-10-25T03:08:22.328Z,99037.6
2023-10-25T03:09:22.164Z,99036.12
2023-10-25T03:10:22.082Z,99034.63
2023-10-25T03:11:21.990Z,99028.3
2023-10-25T03:12:22.198Z,99029.54
2023-10-25T03:13:22.299Z,99029.11
2023-10-25T03:14:22.203Z,99025.41
2023-10-25T03:15:22.202Z,99023.82
2023-10-25T03:16:22.368Z,99015.43
2023-10-25T03:17:22.016Z,99007.67
2023-10-25T03:18:22.088Z,99004.22
2023-10-25T03:19:22.131Z,98998.19
2023-10-25T03:20:22.432Z,98996.27
2023-10-25T03:21:22.172Z,98992.42
2023-10-25T03:22:23.213Z,98991.23
2023-10-25T03:23:22.381Z,98991.65
2023-10-25T03:24:22.396Z,98992.55
2023-10-25T03:25:22.417Z,98992.79
2023-10-25T03:26:22.563Z,98991.18
2023-10-25T03:27:22.425Z,98988.64
2023-10-25T03:28:22.584Z,98981.73
2023-10-25T03:29:22.784Z,98981.53
2023-10-25T03:30:22.843Z,98975.44
2023-10-25T03:31:23.153Z,98964.2
2023-10-25T03:32:22.987Z,98957.54
2023-10-25T03:33:22.747Z,98957.58
2023-10-25T03:34:23.113Z,98952.95
2023-10-25T03:35:22.854Z,98951.27
2023-10-25T03:36:23.044Z,98951.17
2023-10-25T03:37:22.918Z,98949.41
2023-10-25T03:38:23.250Z,98950.59
2023-10-25T03:39:23.051Z,98948.31
2023-10-25T03:40:22.932Z,98947.09
2023-10-25T03:41:23.156Z,98945.83
2023-10-25T03:42:23.196Z,98943.73
2023-10-25T03:43:23.174Z,98942.25
2023-10-25T03:44:22.971Z,98932.06
2023-10-25T03:45:23.210Z,98932.88
2023-10-25T03:46:23.110Z,98919.64
2023-10-25T03:47:23.280Z,98921.31
2023-10-25T03:48:23.224Z,98920.38
2023-10-25T03:49:23.402Z,98922.66
2023-10-25T03:50:23.281Z,98914.41
2023-10-25T03:51:23.273Z,98914.73
2023-10-25T03:52:23.325Z,98910.98
2023-10-25T03:53:23.329Z,98907.97
2023-10-25T03:54:23.121Z,98899.62
2023-10-25T03:55:23.389Z,98896.81
2023-10-25T03:56:23.467Z,98894.76
2023-10-25T03:57:23.805Z,98891.03
2023-10-25T03:58:24.198Z,98885.66
2023-10-25T03:59:23.232Z,98883.66
2023-10-25T04:00:23.429Z,98880.55
2023-10-25T04:01:23.553Z,98879.12
2023-10-25T04:02:23.459Z,98876.98
2023-10-25T04:03:23.527Z,98875.19
2023-10-25T04:04:23.257Z,98874.49
2023-10-25T04:05:23.466Z,98870.08
2023-10-25T04:06:23.580Z,98869.25
2023-10-25T04:07:23.563Z,98870.28
2023-10-25T04:08:23.902Z,98867.59
2023-10-25T04:09:23.535Z,98871.12
2023-10-25T04:10:23.625Z,98867.72
2023-10-25T04:11:23.757Z,98867.76
2023-10-25T04:12:23.680Z,98871.18
2023-10-25T04:13:24.120Z,98869.91
2023-10-25T04:14:23.431Z,98868.95
2023-10-25T04:15:23.599Z,98868.83
2023-10-25T04:16:23.832Z,98869.56
2023-10-25T04:17:23.701Z,98877.42
2023-10-25T04:18:24.250Z,98872.58
2023-10-25T04:19:23.762Z,98873.86
2023-10-25T04:20:23.645Z,98869.36
2023-10-25T04:21:23.571Z,98871.08
2023-10-25T04:22:23.583Z,98869.27
2023-10-25T04:23:24.482Z,98871.91
2023-10-25T04:24:23.751Z,98876.02
2023-10-25T04:25:23.643Z,98873.64
2023-10-25T04:26:23.829Z,98874.48
2023-10-25T04:27:23.792Z,98878.14
2023-10-25T04:28:23.706Z,98872.46
2023-10-25T04:29:23.847Z,98870.51
2023-10-25T04:30:23.893Z,98866.02
2023-10-25T04:31:23.702Z,98867.78
2023-10-25T04:32:23.647Z,98868.08
2023-10-25T04:33:23.953Z,98869.8
2023-10-25T04:34:23.899Z,98870.23
2023-10-25T04:35:23.992Z,98866.58
2023-10-25T04:36:24.008Z,98866.12
2023-10-25T04:37:23.927Z,98863.89
2023-10-25T04:38:24.440Z,98864.25
2023-10-25T04:39:24.024Z,98860.77
2023-10-25T04:40:24.283Z,98860.86
2023-10-25T04:41:23.917Z,98862.28
2023-10-25T04:42:24.032Z,98858.88
2023-10-25T04:43:24.123Z,98855.74
2023-10-25T04:44:23.871Z,98860.42
2023-10-25T04:45:24.198Z,98863.36
2023-10-25T04:46:23.933Z,98863.2
2023-10-25T04:47:24.175Z,98864.73
2023-10-25T04:48:24.169Z,98867.41
2023-10-25T04:49:24.209Z,98872.97
2023-10-25T04:50:24.197Z,98867.58
2023-10-25T04:51:24.244Z,98864.54
2023-10-25T04:52:24.548Z,98863.59
2023-10-25T04:53:24.240Z,98851.09
2023-10-25T04:54:24.127Z,98851.84
2023-10-25T04:55:24.338Z,98848.28
2023-10-25T04:56:24.804Z,98842.84
2023-10-25T04:57:24.107Z,98843.52
2023-10-25T04:58:24.317Z,98842.38
2023-10-25T04:59:24.133Z,98839.42
2023-10-25T05:00:24.374Z,98838.23
2023-10-25T05:01:24.640Z,98838.24
2023-10-25T05:02:24.254Z,98834.37
2023-10-25T05:03:24.598Z,98833.23
2023-10-25T05:04:24.342Z,98837.97
2023-10-25T05:05:24.633Z,98835.81
2023-10-25T05:06:24.695Z,98838.11
2023-10-25T05:07:24.925Z,98838.95
2023-10-25T05:08:24.680Z,98843.56
2023-10-25T05:09:24.799Z,98845.19
2023-10-25T05:10:24.838Z,98849.22
2023-10-25T05:11:27.711Z,98849.56
2023-10-25T05:12:29.901Z,98852.95
2023-10-25T05:13:27.717Z,98848.08
2023-10-25T05:14:28.182Z,98850
2023-10-25T05:15:28.236Z,98846.59
2023-10-25T05:16:28.421Z,98849.98
2023-10-25T05:17:28.145Z,98847.42
2023-10-25T05:18:28.576Z,98845.48
2023-10-25T05:19:28.326Z,98844.55
2023-10-25T05:20:28.567Z,98849.06
2023-10-25T05:21:30.304Z,98848.64
2023-10-25T05:22:29.366Z,98850.63
2023-10-25T05:23:32.004Z,98847.42
2023-10-25T05:24:29.140Z,98842.49
2023-10-25T05:25:29.014Z,98838.89
2023-10-25T05:26:29.188Z,98832.27
2023-10-25T05:27:29.056Z,98833.77
2023-10-25T05:28:30.248Z,98832.98
2023-10-25T05:29:28.867Z,98831.58
2023-10-25T05:30:29.363Z,98827.75
2023-10-25T05:31:29.501Z,98831.62
2023-10-25T05:32:30.450Z,98831.92
2023-10-25T05:33:30.594Z,98833.47
2023-10-25T05:34:29.290Z,98831.66
2023-10-25T05:35:29.455Z,98832.59
2023-10-25T05:36:29.491Z,98834.24
2023-10-25T05:37:29.597Z,98838.84
2023-10-25T05:38:29.389Z,98831.56
2023-10-25T05:39:29.019Z,98833.49
2023-10-25T05:40:29.446Z,98831.59
2023-10-25T05:41:30.973Z,98832.41
2023-10-25T05:42:29.366Z,98825.14
2023-10-25T05:43:29.323Z,98825.86
2023-10-25T05:44:29.299Z,98827.56
2023-10-25T05:45:29.122Z,98823.15
2023-10-25T05:46:29.325Z,98823.29
2023-10-25T05:47:29.609Z,98821.56
2023-10-25T05:48:29.342Z,98820.31
2023-10-25T05:49:29.643Z,98818.2
2023-10-25T05:50:29.537Z,98821.05
2023-10-25T05:51:29.541Z,98817.77
2023-10-25T05:52:29.291Z,98820.39
2023-10-25T05:53:29.377Z,98818.94
2023-10-25T05:54:29.526Z,98818.23
2023-10-25T05:55:29.743Z,98822.54
2023-10-25T05:56:29.516Z,98819.09
2023-10-25T05:57:29.705Z,98813.84
2023-10-25T05:58:29.681Z,98811.94
2023-10-25T05:59:29.417Z,98810.69
2023-10-25T06:00:29.724Z,98811.77
2023-10-25T06:02:34.526Z,98804.34
2023-10-25T06:03:35.793Z,98803.28
2023-10-25T06:04:34.904Z,98808.2
2023-10-25T06:05:34.114Z,98810.48
2023-10-25T06:06:34.256Z,98817.03
2023-10-25T06:07:33.494Z,98807.21
2023-10-25T06:08:33.709Z,98808.51
2023-10-25T06:09:33.499Z,98811.95
2023-10-25T06:10:33.634Z,98804.43
2023-10-25T06:11:33.638Z,98800.2
2023-10-25T06:12:33.885Z,98796.14
2023-10-25T06:13:33.862Z,98796.97
2023-10-25T06:14:33.149Z,98789.42
2023-10-25T06:15:33.300Z,98784.81
2023-10-25T06:16:33.513Z,98784.97
2023-10-25T06:17:33.599Z,98780.01
2023-10-25T06:18:33.826Z,98772.55
2023-10-25T06:19:33.699Z,98770.91
2023-10-25T06:20:33.512Z,98759.46
2023-10-25T06:21:33.500Z,98758.77
2023-10-25T06:22:33.518Z,98751.44
2023-10-25T06:23:34.087Z,98749.26
2023-10-25T06:24:33.588Z,98740.58
2023-10-25T06:25:33.880Z,98738.7
2023-10-25T06:26:33.389Z,98735.52
2023-10-25T06:27:33.433Z,98738.52
2023-10-25T06:28:35.955Z,98738.6
2023-10-25T06:29:33.720Z,98739.41
2023-10-25T06:30:34.200Z,98733.31
2023-10-25T06:31:33.612Z,98727.56
2023-10-25T06:32:33.618Z,98724.17
2023-10-25T06:33:33.685Z,98726.62
2023-10-25T06:34:33.777Z,98717.34
2023-10-25T06:35:33.719Z,98708.62
2023-10-25T06:36:34.210Z,98703.8
2023-10-25T06:37:34.153Z,98695.02
2023-10-25T06:38:34.212Z,98690.62
2023-10-25T06:39:34.202Z,98685.94
2023-10-25T06:40:33.993Z,98676.44
2023-10-25T06:41:34.179Z,98669.2
2023-10-25T06:42:34.225Z,98665.28
2023-10-25T06:43:34.060Z,98662.99
2023-10-25T06:44:34.219Z,98658.98
2023-10-25T06:45:37.138Z,98654.95
2023-10-25T06:46:35.439Z,98656.03
2023-10-25T06:47:35.441Z,98656.75
2023-10-25T06:48:35.243Z,98648.98
2023-10-25T06:49:35.186Z,98644.25
2023-10-25T06:50:35.719Z,98638.5
2023-10-25T06:51:35.454Z,98633.07
2023-10-25T06:52:35.561Z,98628.97
2023-10-25T06:53:35.602Z,98619.52
2023-10-25T06:54:35.308Z,98623.98
2023-10-25T06:55:35.835Z,98621.19
2023-10-25T06:56:35.718Z,98614.41
2023-10-25T06:57:35.555Z,98620.7
2023-10-25T06:58:35.594Z,98619.73
2023-10-25T06:59:35.763Z,98613.23
2023-10-25T07:00:35.783Z,98619.44
2023-10-25T07:01:36.504Z,98620.98
2023-10-25T07:03:38.199Z,98614.69
2023-10-25T07:04:38.148Z,98611.21
2023-10-25T07:05:38.083Z,98608.15
2023-10-25T07:06:40.400Z,98607.61
2023-10-25T07:07:38.127Z,98598.48
2023-10-25T07:08:38.160Z,98601.47
2023-10-25T07:09:38.240Z,98614.72
2023-10-25T07:10:38.501Z,98609.17
2023-10-25T07:11:37.954Z,98609.73
2023-10-25T07:12:38.146Z,98606.8
2023-10-25T07:13:38.048Z,98601.86
2023-10-25T07:14:38.158Z,98601.39
2023-10-25T07:15:38.274Z,98594.22
2023-10-25T07:16:38.314Z,98593.81
2023-10-25T07:17:38.786Z,98593.03
2023-10-25T07:18:40.272Z,98595.59
2023-10-25T07:19:38.187Z,98602.07
2023-10-25T07:20:38.132Z,98590.86
2023-10-25T07:21:37.961Z,98589.41
2023-10-25T07:22:38.342Z,98584.19
2023-10-25T07:23:38.357Z,98591.59
2023-10-25T07:24:38.053Z,98588.03
2023-10-25T07:25:38.289Z,98587.81
2023-10-25T07:26:39.963Z,98591.29
2023-10-25T07:27:39.228Z,98580.09
2023-10-25T07:28:39.114Z,98582.66
2023-10-25T07:29:39.380Z,98583.44
2023-10-25T07:30:39.290Z,98589.59
2023-10-25T07:31:39.106Z,98590.3
2023-10-25T07:32:39.359Z,98577.05
2023-10-25T07:33:39.229Z,98577.55
2023-10-25T07:34:39.274Z,98580.7
2023-10-25T07:35:39.284Z,98581
2023-10-25T07:36:39.314Z,98569.82
2023-10-25T07:37:39.420Z,98570.03
2023-10-25T07:38:39.516Z,98566.59
2023-10-25T07:39:39.353Z,98569.69
2023-10-25T07:40:39.356Z,98565.16
2023-10-25T07:41:39.360Z,98566.11
2023-10-25T07:42:39.428Z,98565.73
2023-10-25T07:43:39.463Z,98560.2
2023-10-25T07:44:39.204Z,98566.03
2023-10-25T07:45:41.757Z,98560.72
2023-10-25T07:46:39.557Z,98558.23
2023-10-25T07:47:39.587Z,98558.57
2023-10-25T07:48:39.362Z,98559.36
2023-10-25T07:49:39.306Z,98560.17
2023-10-25T07:50:39.454Z,98555.29
2023-10-25T07:51:39.651Z,98552.51
2023-10-25T07:52:39.530Z,98548.55
2023-10-25T07:53:39.342Z,98544.46
2023-10-25T07:54:39.664Z,98538.34
2023-10-25T07:58:44.311Z,98533.27
2023-10-25T07:59:44.084Z,98533.58
2023-10-25T08:00:47.081Z,98527.3
2023-10-25T08:01:44.255Z,98530.65
2023-10-25T08:02:44.412Z,98528.36
2023-10-25T08:03:44.273Z,98527.2
2023-10-25T08:04:44.496Z,98528.01
2023-10-25T08:05:45.120Z,98523.31
2023-10-25T08:06:44.215Z,98522.08
2023-10-25T08:07:44.218Z,98514.02
2023-10-25T08:08:44.481Z,98512.36
2023-10-25T08:09:44.545Z,98507.27
2023-10-25T08:10:44.795Z,98507.38
2023-10-25T08:11:44.605Z,98497.94
2023-10-25T08:12:44.524Z,98495.14
2023-10-25T08:13:44.345Z,98496.88
2023-10-25T08:14:44.717Z,98490.85
2023-10-25T08:15:44.565Z,98485.69
2023-10-25T08:16:44.711Z,98488.48
2023-10-25T08:17:44.761Z,98485.48
2023-10-25T08:18:44.691Z,98483.39
2023-10-25T08:19:44.559Z,98476.44
2023-10-25T08:20:44.610Z,98481.34
2023-10-25T08:21:44.646Z,98478.07
2023-10-25T08:22:44.804Z,98474.19
2023-10-25T08:23:44.774Z,98475.54
2023-10-25T08:24:44.704Z,98468.7
2023-10-25T08:25:44.521Z,98467.3
2023-10-25T08:26:44.873Z,98464.36
2023-10-25T08:27:44.545Z,98456.38
2023-10-25T08:28:44.977Z,98454.14
2023-10-25T08:29:44.608Z,98449.33
2023-10-25T08:30:44.985Z,98457.75
2023-10-25T08:31:46.506Z,98457.33
2023-10-25T08:32:47.514Z,98460.62
2023-10-25T08:33:44.956Z,98455.49
2023-10-25T08:34:49.505Z,98444.36
2023-10-25T08:35:48.053Z,98441.62
2023-10-25T08:36:48.302Z,98439.36
2023-10-25T08:37:48.225Z,98432.98
2023-10-25T08:38:48.358Z,98433.69
2023-10-25T08:39:48.293Z,98420.77
2023-10-25T08:40:48.200Z,98429.46
2023-10-25T08:41:49.152Z,98429.92
2023-10-25T08:42:48.284Z,98422.52
2023-10-25T08:43:48.407Z,98425.77
2023-10-25T08:44:48.642Z,98422.59
2023-10-25T08:45:48.793Z,98415.2
2023-10-25T08:46:50.177Z,98408.5
2023-10-25T08:47:48.526Z,98408.78
2023-10-25T08:48:48.672Z,98411.91
2023-10-25T08:49:48.517Z,98409.66
2023-10-25T08:50:48.544Z,98407.11
2023-10-25T08:51:48.502Z,98398.59
2023-10-25T08:52:49.152Z,98401.2
2023-10-25T08:53:51.481Z,98398.25
2023-10-25T08:54:49.634Z,98393.41
2023-10-25T08:55:51.847Z,98381.28
2023-10-25T08:56:49.508Z,98381.19
2023-10-25T08:57:49.162Z,98384.98
2023-10-25T08:58:49.134Z,98379.95
2023-10-25T08:59:49.372Z,98370.03
2023-10-25T09:00:50.948Z,98366.66
2023-10-25T09:01:49.798Z,98374.89
2023-10-25T09:02:57.613Z,98371.9
2023-10-25T09:03:50.605Z,98376.5
2023-10-25T09:05:02.377Z,98378.96
2023-10-25T09:05:55.028Z,98368.67
2023-10-25T09:06:54.794Z,98362.75
2023-10-25T09:07:54.754Z,98371.63
2023-10-25T09:09:02.329Z,98362.73
2023-10-25T09:10:00.119Z,98361.84
2023-10-25T09:11:01.223Z,98370.11
2023-10-25T09:11:59.788Z,98365.73
2023-10-25T09:12:59.643Z,98364.49
2023-10-25T09:13:59.802Z,98363.68
2023-10-25T09:14:59.970Z,98370.34
2023-10-25T09:16:09.962Z,98367.66
2023-10-25T09:17:02.974Z,98371
2023-10-25T09:18:02.815Z,98369.1
2023-10-25T09:19:06.576Z,98361.29
2023-10-25T09:20:04.044Z,98358.8
2023-10-25T09:21:12.267Z,98363.58
2023-10-25T09:23:10.203Z,98363.37
2023-10-25T09:24:10.280Z,98361.7
2023-10-25T09:25:10.230Z,98355.95
2023-10-25T09:27:14.008Z,98355.64
2023-10-25T09:29:24.690Z,98344.48
2023-10-25T09:30:27.606Z,98341.92
2023-10-25T09:31:23.998Z,98348.7
2023-10-25T09:32:21.400Z,98342.36
2023-10-25T09:33:20.735Z,98344.73
2023-10-25T09:34:20.895Z,98338.2
2023-10-25T09:35:20.958Z,98339.09
2023-10-25T09:36:21.517Z,98336.64
2023-10-25T09:37:20.880Z,98333.19
2023-10-25T09:38:21.097Z,98326
2023-10-25T09:39:20.922Z,98331.55
2023-10-25T09:40:21.495Z,98329.58
2023-10-25T09:41:21.221Z,98329.91
2023-10-25T09:42:22.255Z,98327.8
2023-10-25T09:43:21.583Z,98325.97
2023-10-25T09:44:22.531Z,98334.97
2023-10-25T09:45:24.400Z,98338.19
2023-10-25T09:46:22.420Z,98341.64
2023-10-25T09:47:25.198Z,98344.39
2023-10-25T09:48:22.080Z,98343.54
2023-10-25T09:49:28.312Z,98346
2023-10-25T09:51:39.289Z,98342.62
2023-10-25T09:52:32.128Z,98335.29
2023-10-25T09:54:35.047Z,98343.19
2023-10-25T09:55:33.154Z,98343.92
2023-10-25T09:56:32.459Z,98347.48
2023-10-25T09:57:32.981Z,98341.51
2023-10-25T09:58:32.777Z,98347.01
2023-10-25T09:59:32.988Z,98347.86
2023-10-25T10:00:31.811Z,98342.67
2023-10-25T10:01:32.303Z,98349.09
2023-10-25T10:08:49.251Z,98351.89
2023-10-25T10:11:55.410Z,98357.25
2023-10-25T10:12:52.735Z,98355.77
2023-10-25T10:14:52.966Z,98363.58
2023-10-25T10:16:58.750Z,98361.34
2023-10-25T10:19:00.661Z,98353.36
2023-10-25T10:20:00.361Z,98358.3
2023-10-25T10:22:07.705Z,98358.2
2023-10-25T10:23:05.867Z,98363.28
2023-10-25T10:24:04.880Z,98360.57
2023-10-25T10:25:05.146Z,98355.8
2023-10-25T10:26:04.764Z,98355.02
2023-10-25T10:27:04.605Z,98354.55
2023-10-25T10:28:04.623Z,98351.48
2023-10-25T10:29:05.211Z,98348.17
2023-10-25T10:30:05.027Z,98350.44
2023-10-25T10:31:05.156Z,98348.5
2023-10-25T10:32:05.749Z,98344.39
2023-10-25T10:33:04.963Z,98343.33
2023-10-25T10:34:05.898Z,98341.48
2023-10-25T10:35:05.247Z,98341.61
2023-10-25T10:36:05.033Z,98335.86
2023-10-25T10:37:08.885Z,98344.02
2023-10-25T10:38:05.809Z,98349.83
2023-10-25T10:40:12.984Z,98344.52
2023-10-25T10:41:10.244Z,98344.44
2023-10-25T10:42:09.652Z,98347.49
2023-10-25T10:43:09.721Z,98346.42
2023-10-25T10:44:09.823Z,98337.59
2023-10-25T10:46:12.856Z,98342.56
2023-10-25T10:47:12.745Z,98347.65
2023-10-25T10:49:18.413Z,98353.64
2023-10-25T10:50:17.376Z,98359.17
2023-10-25T10:51:16.337Z,98365.12
2023-10-25T10:52:16.121Z,98368.53
2023-10-25T10:53:16.422Z,98369.71
2023-10-25T10:54:16.554Z,98372.78
2023-10-25T10:55:17.474Z,98377.23
2023-10-25T10:56:16.453Z,98385.7
2023-10-25T10:57:16.324Z,98395.14
2023-10-25T10:58:16.156Z,98398.3
2023-10-25T10:59:16.755Z,98387.95
2023-10-25T11:00:17.430Z,98384.7
2023-10-25T11:01:16.137Z,98389.09
2023-10-25T11:02:16.530Z,98390.09
2023-10-25T11:03:16.687Z,98388.91
2023-10-25T11:04:16.523Z,98396.81
2023-10-25T11:05:16.909Z,98396.47
2023-10-25T11:06:16.397Z,98396.34
2023-10-25T11:07:18.423Z,98398.95
2023-10-25T11:08:16.392Z,98397.34
2023-10-25T11:09:16.386Z,98386.7
2023-10-25T11:10:16.832Z,98391.73
2023-10-25T11:11:16.562Z,98375.89
2023-10-25T11:12:16.471Z,98398.62
2023-10-25T11:13:16.601Z,98396.05
2023-10-25T11:14:19.624Z,98403.64
2023-10-25T11:15:17.243Z,98396.41
2023-10-25T11:16:17.170Z,98400.97
2023-10-25T11:17:16.875Z,98393.59
2023-10-25T11:18:16.767Z,98390.14
2023-10-25T11:19:16.374Z,98388.46
2023-10-25T11:20:16.391Z,98385.25
2023-10-25T11:21:16.473Z,98393.02
2023-10-25T11:22:16.849Z,98388.67
2023-10-25T11:23:17.164Z,98392.31
2023-10-25T11:24:17.190Z,98388.33
2023-10-25T11:25:20.350Z,98384.59
2023-10-25T11:26:17.584Z,98390.17
2023-10-25T11:27:17.041Z,98402.38
2023-10-25T11:28:17.909Z,98407.06
2023-10-25T11:29:17.420Z,98403.78
2023-10-25T11:30:21.330Z,98420.75
2023-10-25T11:31:18.437Z,98419.25
2023-10-25T11:32:18.150Z,98417.34
2023-10-25T11:33:18.330Z,98418.11
2023-10-25T11:34:21.646Z,98419.71
2023-10-25T11:36:21.121Z,98424.19
2023-10-25T11:37:21.169Z,98424.83
2023-10-25T11:38:21.361Z,98419.95
2023-10-25T11:39:21.373Z,98417.99
2023-10-25T11:40:21.627Z,98419.59
2023-10-25T11:41:21.513Z,98409.3
2023-10-25T11:42:21.497Z,98418.55
2023-10-25T11:43:21.518Z,98422.14
2023-10-25T11:44:22.039Z,98416.47
2023-10-25T11:45:22.086Z,98418.3
2023-10-25T11:46:22.163Z,98417
2023-10-25T11:47:22.354Z,98421.2
2023-10-25T11:48:22.249Z,98420.8
2023-10-25T11:49:22.480Z,98418.73
2023-10-25T11:50:22.455Z,98418.66
2023-10-25T11:51:22.183Z,98424.59
2023-10-25T11:52:22.607Z,98426
2023-10-25T11:53:21.993Z,98416.52
2023-10-25T11:54:22.282Z,98423.56
2023-10-25T11:55:22.394Z,98421.38
2023-10-25T11:56:22.277Z,98418.69
2023-10-25T11:57:26.208Z,98420.22
2023-10-25T11:58:22.969Z,98418.62
2023-10-25T11:59:22.985Z,98425.75
2023-10-25T12:00:22.964Z,98424.83
2023-10-25T12:01:23.188Z,98424.62
2023-10-25T12:02:24.370Z,98417.38
2023-10-25T12:03:23.355Z,98420.44
2023-10-25T12:04:23.135Z,98414.98
2023-10-25T12:05:23.103Z,98407.99
2023-10-25T12:06:24.516Z,98422.65
2023-10-25T12:07:23.866Z,98420.62
2023-10-25T12:08:23.149Z,98412.03
2023-10-25T12:09:23.152Z,98416.84
2023-10-25T12:10:23.330Z,98414.67
2023-10-25T12:11:23.041Z,98416.91
2023-10-25T12:12:23.451Z,98415.66
2023-10-25T12:13:23.231Z,98411.86
2023-10-25T12:14:31.918Z,98408.05
2023-10-25T12:15:24.613Z,98413.08
2023-10-25T12:16:25.057Z,98414.85