createdAt,value
2022-08-17T00:00:33.246Z,6.10
2022-08-17T00:01:16.278Z,5.70
2022-08-17T00:02:22.415Z,8.80
2022-08-17T00:03:17.350Z,5.80
2022-08-17T00:04:16.190Z,5.60
2022-08-17T00:05:16.197Z,7.70
2022-08-17T00:06:16.212Z,9.30
2022-08-17T00:07:16.213Z,5.90
2022-08-17T00:08:16.224Z,6.50
2022-08-17T00:09:18.660Z,5.40
2022-08-17T00:10:16.228Z,4.70
2022-08-17T00:11:16.240Z,5.90
2022-08-17T00:12:41.715Z,5.60
2022-08-17T00:13:16.202Z,6.00
2022-08-17T00:14:16.209Z,5.50
2022-08-17T00:15:16.205Z,5.20
2022-08-17T00:16:16.213Z,5.90
2022-08-17T00:17:16.208Z,6.50
2022-08-17T00:19:01.195Z,6.60
2022-08-17T00:19:16.216Z,6.30
2022-08-17T00:20:16.223Z,6.20
2022-08-17T00:21:16.223Z,5.70
2022-08-17T00:22:30.878Z,5.70
2022-08-17T00:23:16.226Z,6.20
2022-08-17T00:24:16.233Z,5.00
2022-08-17T00:25:16.234Z,5.20
2022-08-17T00:26:16.247Z,4.70
2022-08-17T00:27:16.249Z,6.00
2022-08-17T00:28:16.254Z,5.60
2022-08-17T00:29:19.391Z,4.80
2022-08-17T00:30:16.265Z,8.50
2022-08-17T00:31:16.273Z,4.10
2022-08-17T00:33:13.794Z,9.40
2022-08-17T00:33:17.056Z,4.60
2022-08-17T00:34:16.242Z,6.70
2022-08-17T00:35:16.248Z,4.40
2022-08-17T00:36:16.246Z,6.70
2022-08-17T00:37:16.250Z,4.50
2022-08-17T00:38:16.261Z,4.60
2022-08-17T00:39:16.255Z,5.60
2022-08-17T00:40:16.329Z,6.80
2022-08-17T00:41:16.279Z,5.60
2022-08-17T00:42:16.280Z,5.20
2022-08-17T00:43:16.260Z,5.30
2022-08-17T00:44:16.274Z,7.10
2022-08-17T00:45:16.280Z,3.30
2022-08-17T00:46:16.274Z,3.90
2022-08-17T00:47:16.290Z,4.40
2022-08-17T00:48:29.253Z,5.10
2022-08-17T00:49:16.306Z,4.30
2022-08-17T00:50:16.303Z,3.20
2022-08-17T00:51:16.310Z,4.80
2022-08-17T00:52:16.273Z,4.20
2022-08-17T00:53:16.290Z,5.90
2022-08-17T00:54:16.286Z,6.10
2022-08-17T00:55:16.282Z,5.40
2022-08-17T00:56:16.305Z,5.20
2022-08-17T00:57:16.287Z,4.60
2022-08-17T00:58:16.297Z,3.80
2022-08-17T00:59:16.304Z,6.10
2022-08-17T01:00:16.311Z,7.20
2022-08-17T01:01:21.467Z,5.90
2022-08-17T01:02:16.296Z,5.70
2022-08-17T01:03:16.324Z,4.00
2022-08-17T01:04:16.309Z,5.40
2022-08-17T01:05:16.314Z,4.30
2022-08-17T01:06:16.325Z,3.60
2022-08-17T01:07:16.331Z,4.00
2022-08-17T01:08:16.334Z,3.10
2022-08-17T01:09:16.336Z,4.40
2022-08-17T01:10:58.995Z,7.70
2022-08-17T01:11:16.310Z,4.40
2022-08-17T01:12:16.316Z,9.20
2022-08-17T01:13:16.320Z,6.80
2022-08-17T01:14:16.317Z,3.60
2022-08-17T01:15:16.325Z,3.20
2022-08-17T01:16:16.322Z,4.40
2022-08-17T01:17:16.325Z,5.70
2022-08-17T01:18:16.330Z,4.30
2022-08-17T01:19:16.330Z,4.60
2022-08-17T01:20:16.362Z,4.50
2022-08-17T01:21:16.364Z,3.90
2022-08-17T01:22:16.332Z,3.60
2022-08-17T01:23:20.860Z,3.90
2022-08-17T01:24:16.345Z,3.60
2022-08-17T01:25:16.353Z,3.10
2022-08-17T01:26:16.378Z,3.00
2022-08-17T01:27:16.373Z,3.50
2022-08-17T01:28:33.212Z,4.90
2022-08-17T01:29:16.377Z,12.60
2022-08-17T01:30:57.330Z,4.60
2022-08-17T01:31:16.346Z,3.90
2022-08-17T01:32:16.359Z,3.60
2022-08-17T01:33:16.361Z,3.00
2022-08-17T01:34:16.360Z,4.00
2022-08-17T01:35:16.360Z,3.30
2022-08-17T01:36:16.359Z,3.50
2022-08-17T01:37:16.364Z,3.70
2022-08-17T01:38:16.375Z,3.80
2022-08-17T01:39:16.384Z,5.20
2022-08-17T01:40:16.384Z,3.20
2022-08-17T01:41:16.434Z,3.50
2022-08-17T01:42:16.371Z,3.40
2022-08-17T01:43:16.375Z,4.00
2022-08-17T01:44:16.386Z,6.00
2022-08-17T01:45:16.393Z,4.50
2022-08-17T01:46:16.403Z,7.30
2022-08-17T01:47:16.408Z,3.70
2022-08-17T01:48:16.416Z,6.50
2022-08-17T01:49:16.419Z,3.70
2022-08-17T01:50:16.385Z,2.90
2022-08-17T01:51:16.400Z,3.40
2022-08-17T01:52:16.386Z,4.30
2022-08-17T01:53:16.393Z,3.50
2022-08-17T01:54:16.385Z,5.00
2022-08-17T01:55:16.395Z,4.50
2022-08-17T01:56:16.405Z,3.60
2022-08-17T01:57:16.415Z,5.40
2022-08-17T01:58:16.407Z,4.40
2022-08-17T01:59:16.423Z,4.50
2022-08-17T02:00:16.396Z,5.80
2022-08-17T02:01:16.434Z,3.40
2022-08-17T02:02:30.975Z,3.20
2022-08-17T02:03:16.425Z,4.70
2022-08-17T02:04:16.423Z,3.10
2022-08-17T02:05:16.431Z,3.80
2022-08-17T02:06:27.311Z,3.40
2022-08-17T02:07:16.445Z,5.20
2022-08-17T02:08:20.105Z,4.40
2022-08-17T02:09:17.209Z,3.40
2022-08-17T02:10:18.269Z,3.50
2022-08-17T02:11:16.426Z,4.80
2022-08-17T02:12:39.054Z,3.10
2022-08-17T02:13:16.417Z,4.90
2022-08-17T02:14:16.418Z,2.90
2022-08-17T02:15:16.481Z,3.40
2022-08-17T02:16:16.435Z,2.70
2022-08-17T02:17:16.439Z,4.20
2022-08-17T02:18:16.456Z,3.80
2022-08-17T02:19:16.433Z,4.00
2022-08-17T02:20:16.437Z,3.40
2022-08-17T02:21:16.444Z,4.20
2022-08-17T02:22:16.452Z,3.90
2022-08-17T02:23:16.454Z,3.70
2022-08-17T02:24:16.438Z,3.40
2022-08-17T02:25:16.448Z,4.00
2022-08-17T02:26:25.607Z,2.80
2022-08-17T02:27:16.460Z,3.00
2022-08-17T02:28:16.450Z,3.90
2022-08-17T02:29:16.443Z,3.40
2022-08-17T02:30:59.028Z,3.20
2022-08-17T02:31:16.469Z,8.20
2022-08-17T02:32:20.879Z,4.30
2022-08-17T02:33:16.461Z,4.10
2022-08-17T02:34:16.456Z,4.50
2022-08-17T02:35:16.467Z,8.90
2022-08-17T02:36:16.459Z,4.20
2022-08-17T02:37:16.469Z,5.70
2022-08-17T02:38:16.467Z,3.20
2022-08-17T02:39:16.458Z,3.40
2022-08-17T02:40:16.517Z,4.00
2022-08-17T02:41:16.466Z,3.50
2022-08-17T02:42:16.480Z,4.50
2022-08-17T02:43:16.475Z,5.80
2022-08-17T02:44:38.891Z,3.20
2022-08-17T02:45:16.489Z,6.10
2022-08-17T02:46:16.481Z,3.90
2022-08-17T02:47:16.472Z,3.90
2022-08-17T02:48:16.477Z,2.80
2022-08-17T02:49:16.482Z,4.70
2022-08-17T02:50:16.478Z,8.00
2022-08-17T02:51:16.489Z,4.00
2022-08-17T02:52:16.490Z,2.60
2022-08-17T02:53:16.484Z,3.70
2022-08-17T02:54:41.791Z,4.20
2022-08-17T02:55:16.490Z,3.40
2022-08-17T02:56:16.494Z,5.40
2022-08-17T02:57:16.495Z,3.10
2022-08-17T02:58:16.500Z,3.10
2022-08-17T02:59:16.493Z,3.30
2022-08-17T03:00:16.504Z,3.60
2022-08-17T03:01:16.560Z,4.20
2022-08-17T03:02:16.495Z,3.70
2022-08-17T03:03:16.507Z,3.30
2022-08-17T03:04:16.495Z,3.70
2022-08-17T03:05:16.514Z,3.60
2022-08-17T03:06:16.502Z,4.80
2022-08-17T03:07:16.508Z,9.10
2022-08-17T03:08:16.505Z,3.40
2022-08-17T03:09:16.516Z,4.00
2022-08-17T03:10:16.520Z,5.30
2022-08-17T03:11:16.513Z,5.70
2022-08-17T03:12:16.517Z,3.90
2022-08-17T03:13:16.530Z,3.10
2022-08-17T03:14:16.530Z,4.00
2022-08-17T03:15:16.529Z,3.20
2022-08-17T03:16:16.530Z,3.70
2022-08-17T03:17:17.432Z,4.90
2022-08-17T03:18:21.951Z,3.10
2022-08-17T03:19:16.548Z,4.30
2022-08-17T03:20:16.530Z,3.30
2022-08-17T03:21:16.532Z,5.00
2022-08-17T03:22:36.540Z,4.50
2022-08-17T03:23:16.541Z,3.70
2022-08-17T03:24:16.540Z,4.70
2022-08-17T03:25:16.531Z,4.10
2022-08-17T03:26:16.556Z,2.90
2022-08-17T03:27:16.539Z,3.60
2022-08-17T03:28:16.539Z,4.90
2022-08-17T03:29:16.551Z,5.90
2022-08-17T03:30:16.549Z,3.50
2022-08-17T03:31:16.543Z,5.00
2022-08-17T03:32:16.556Z,3.30
2022-08-17T03:33:16.551Z,4.00
2022-08-17T03:34:16.546Z,4.20
2022-08-17T03:35:16.565Z,3.60
2022-08-17T03:36:16.556Z,2.90
2022-08-17T03:37:16.562Z,2.50
2022-08-17T03:38:16.563Z,3.50
2022-08-17T03:39:16.574Z,3.10
2022-08-17T03:40:16.758Z,3.30
2022-08-17T03:41:16.560Z,3.00
2022-08-17T03:42:31.986Z,3.20
2022-08-17T03:43:16.560Z,5.00
2022-08-17T03:44:16.582Z,3.20
2022-08-17T03:45:16.563Z,4.70
2022-08-17T03:46:34.138Z,3.90
2022-08-17T03:47:16.577Z,2.90
2022-08-17T03:48:16.580Z,3.90
2022-08-17T03:49:16.573Z,3.40
2022-08-17T03:50:16.579Z,3.70
2022-08-17T03:51:16.594Z,5.70
2022-08-17T03:52:16.570Z,3.90
2022-08-17T03:53:16.573Z,4.80
2022-08-17T03:54:16.579Z,3.10
2022-08-17T03:55:16.583Z,5.50
2022-08-17T03:56:16.583Z,4.40
2022-08-17T03:57:16.602Z,2.80
2022-08-17T03:58:16.586Z,4.60
2022-08-17T03:59:20.990Z,2.80
2022-08-17T04:00:16.595Z,2.80
2022-08-17T04:01:16.642Z,4.20
2022-08-17T04:02:16.599Z,3.00
2022-08-17T04:03:16.584Z,3.20
2022-08-17T04:04:16.593Z,2.90
2022-08-17T04:05:16.597Z,3.70
2022-08-17T04:06:16.611Z,3.90
2022-08-17T04:07:16.600Z,2.90
2022-08-17T04:08:16.603Z,3.20
2022-08-17T04:09:16.601Z,3.90
2022-08-17T04:10:16.609Z,4.60
2022-08-17T04:11:16.600Z,3.00
2022-08-17T04:12:16.608Z,3.50
2022-08-17T04:13:16.610Z,3.40
2022-08-17T04:14:16.605Z,3.00
2022-08-17T04:15:16.626Z,3.90
2022-08-17T04:16:16.607Z,7.80
2022-08-17T04:17:16.610Z,4.90
2022-08-17T04:18:16.615Z,3.70
2022-08-17T04:19:16.613Z,6.60
2022-08-17T04:20:16.622Z,4.40
2022-08-17T04:21:16.611Z,4.70
2022-08-17T04:22:33.040Z,3.80
2022-08-17T04:23:16.622Z,2.80
2022-08-17T04:24:16.624Z,4.10
2022-08-17T04:25:16.626Z,4.20
2022-08-17T04:26:52.547Z,2.80
2022-08-17T04:27:16.631Z,2.80
2022-08-17T04:28:16.641Z,7.40
2022-08-17T04:29:16.622Z,2.70
2022-08-17T04:30:16.628Z,3.60
2022-08-17T04:31:16.621Z,3.10
2022-08-17T04:32:17.996Z,3.10
2022-08-17T04:33:17.023Z,3.40
2022-08-17T04:34:16.628Z,4.30
2022-08-17T04:35:16.639Z,4.80
2022-08-17T04:36:16.644Z,4.00
2022-08-17T04:37:16.638Z,4.10
2022-08-17T04:38:16.630Z,4.00
2022-08-17T04:39:16.634Z,3.70
2022-08-17T04:40:16.693Z,3.80
2022-08-17T04:41:16.637Z,5.50
2022-08-17T04:42:16.646Z,4.40
2022-08-17T04:43:18.832Z,5.20
2022-08-17T04:44:37.236Z,3.20
2022-08-17T04:45:16.647Z,3.90
2022-08-17T04:46:16.642Z,3.30
2022-08-17T04:47:16.639Z,5.50
2022-08-17T04:48:16.648Z,3.10
2022-08-17T04:49:16.655Z,2.70
2022-08-17T04:50:16.662Z,4.00
2022-08-17T04:51:16.647Z,4.60
2022-08-17T04:52:29.648Z,3.10
2022-08-17T04:53:16.649Z,3.10
2022-08-17T04:54:16.654Z,4.70
2022-08-17T04:55:16.654Z,3.70
2022-08-17T04:56:19.035Z,4.00
2022-08-17T04:57:16.657Z,4.10
2022-08-17T04:58:16.654Z,3.90
2022-08-17T04:59:16.667Z,4.20
2022-08-17T05:00:16.670Z,5.10
2022-08-17T05:01:16.698Z,2.80
2022-08-17T05:02:16.666Z,3.40
2022-08-17T05:03:16.667Z,2.50
2022-08-17T05:04:32.195Z,3.30
2022-08-17T05:05:16.660Z,5.00
2022-08-17T05:06:16.668Z,3.80
2022-08-17T05:07:21.112Z,4.80
2022-08-17T05:08:16.665Z,2.90
2022-08-17T05:09:16.673Z,3.40
2022-08-17T05:10:16.675Z,3.10
2022-08-17T05:11:16.674Z,3.10
2022-08-17T05:12:16.674Z,6.20
2022-08-17T05:13:16.673Z,5.30
2022-08-17T05:14:16.677Z,5.90
2022-08-17T05:15:16.684Z,6.30
2022-08-17T05:16:16.674Z,3.90
2022-08-17T05:17:16.678Z,3.50
2022-08-17T05:18:16.678Z,3.80
2022-08-17T05:19:16.688Z,3.00
2022-08-17T05:20:16.700Z,6.20
2022-08-17T05:21:16.681Z,2.70
2022-08-17T05:22:16.687Z,3.60
2022-08-17T05:23:16.695Z,3.90
2022-08-17T05:24:42.556Z,3.90
2022-08-17T05:25:16.684Z,3.40
2022-08-17T05:26:25.414Z,4.00
2022-08-17T05:27:18.821Z,3.30
2022-08-17T05:28:16.693Z,6.20
2022-08-17T05:29:16.680Z,2.50
2022-08-17T05:30:16.692Z,6.60
2022-08-17T05:31:16.684Z,3.60
2022-08-17T05:32:39.173Z,3.90
2022-08-17T05:33:16.700Z,2.90
2022-08-17T05:34:16.700Z,4.90
2022-08-17T05:35:16.692Z,4.80
2022-08-17T05:36:42.397Z,9.00
2022-08-17T05:37:16.695Z,2.80
2022-08-17T05:38:16.728Z,7.60
2022-08-17T05:39:17.409Z,12.10
2022-08-17T05:40:16.696Z,7.60
2022-08-17T05:41:16.710Z,6.00
2022-08-17T05:42:16.723Z,4.40
2022-08-17T05:43:16.713Z,3.10
2022-08-17T05:44:16.705Z,2.70
2022-08-17T05:45:16.708Z,3.90
2022-08-17T05:46:16.714Z,5.60
2022-08-17T05:47:16.718Z,3.90
2022-08-17T05:48:16.718Z,14.50
2022-08-17T05:49:16.714Z,3.30
2022-08-17T05:50:18.347Z,6.60
2022-08-17T05:51:16.719Z,4.20
2022-08-17T05:52:18.893Z,4.30
2022-08-17T05:53:16.730Z,4.30
2022-08-17T05:54:16.719Z,4.10
2022-08-17T05:55:16.724Z,3.90
2022-08-17T05:56:29.562Z,3.50
2022-08-17T05:57:16.734Z,5.00
2022-08-17T05:58:16.731Z,5.90
2022-08-17T05:59:16.724Z,3.70
2022-08-17T06:00:16.732Z,7.00
2022-08-17T06:01:16.820Z,4.00
2022-08-17T06:02:16.731Z,9.30
2022-08-17T06:03:16.742Z,3.20
2022-08-17T06:04:16.734Z,5.60
2022-08-17T06:05:16.748Z,3.60
2022-08-17T06:06:16.735Z,2.80
2022-08-17T06:07:16.743Z,4.50
2022-08-17T06:08:16.736Z,4.00
2022-08-17T06:09:19.866Z,3.40
2022-08-17T06:10:16.746Z,7.30
2022-08-17T06:11:16.753Z,4.80
2022-08-17T06:12:19.785Z,5.90
2022-08-17T06:13:16.760Z,3.80
2022-08-17T06:14:16.754Z,4.60
2022-08-17T06:15:16.754Z,2.60
2022-08-17T06:16:33.341Z,3.90
2022-08-17T06:17:16.755Z,4.10
2022-08-17T06:18:19.156Z,5.90
2022-08-17T06:19:16.758Z,3.30
2022-08-17T06:20:16.769Z,4.30
2022-08-17T06:21:16.769Z,9.70
2022-08-17T06:22:16.776Z,2.30
2022-08-17T06:23:16.788Z,5.70
2022-08-17T06:24:16.789Z,6.80
2022-08-17T06:25:16.779Z,4.50
2022-08-17T06:26:16.773Z,4.50
2022-08-17T06:27:16.777Z,3.10
2022-08-17T06:28:16.787Z,7.70
2022-08-17T06:29:18.778Z,3.20
2022-08-17T06:30:16.787Z,4.60
2022-08-17T06:31:16.798Z,4.90
2022-08-17T06:32:16.782Z,3.10
2022-08-17T06:33:16.784Z,3.50
2022-08-17T06:34:16.794Z,4.60
2022-08-17T06:35:16.795Z,6.80
2022-08-17T06:36:16.812Z,5.70
2022-08-17T06:37:16.813Z,6.40
2022-08-17T06:38:37.267Z,8.10
2022-08-17T06:39:16.791Z,4.70
2022-08-17T06:40:16.794Z,4.80
2022-08-17T06:41:16.794Z,5.60
2022-08-17T06:43:02.293Z,7.90
2022-08-17T06:43:16.809Z,3.40
2022-08-17T06:44:47.635Z,5.10
2022-08-17T06:45:16.796Z,5.10
2022-08-17T06:46:16.819Z,6.50
2022-08-17T06:47:28.543Z,4.20
2022-08-17T06:48:16.820Z,6.40
2022-08-17T06:49:16.814Z,3.80
2022-08-17T06:50:16.804Z,6.40
2022-08-17T06:51:16.808Z,5.10
2022-08-17T06:52:37.144Z,6.40
2022-08-17T06:53:16.807Z,5.30
2022-08-17T06:54:16.815Z,3.90
2022-08-17T06:55:17.717Z,4.60
2022-08-17T06:56:16.838Z,3.50
2022-08-17T06:57:16.816Z,4.70
2022-08-17T06:58:17.062Z,4.90
2022-08-17T06:59:16.817Z,5.30
2022-08-17T07:00:16.822Z,6.20
2022-08-17T07:01:16.870Z,9.00
2022-08-17T07:02:16.817Z,3.80
2022-08-17T07:03:16.828Z,5.00
2022-08-17T07:04:16.813Z,5.40
2022-08-17T07:05:16.812Z,4.50
2022-08-17T07:06:16.822Z,5.60
2022-08-17T07:07:16.816Z,7.60
2022-08-17T07:08:16.857Z,10.10
2022-08-17T07:09:16.814Z,3.50
2022-08-17T07:10:16.816Z,4.00
2022-08-17T07:11:16.815Z,6.80
2022-08-17T07:12:16.814Z,4.70
2022-08-17T07:13:16.828Z,3.80
2022-08-17T07:14:17.559Z,4.10
2022-08-17T07:15:16.827Z,6.10
2022-08-17T07:16:16.828Z,8.30
2022-08-17T07:17:16.821Z,5.50
2022-08-17T07:18:16.830Z,4.60
2022-08-17T07:19:16.825Z,4.30
2022-08-17T07:20:16.823Z,3.60
2022-08-17T07:21:18.522Z,5.60
2022-08-17T07:22:16.842Z,4.10
2022-08-17T07:23:16.819Z,5.00
2022-08-17T07:24:26.240Z,6.00
2022-08-17T07:25:16.822Z,8.80
2022-08-17T07:26:16.825Z,4.10
2022-08-17T07:27:16.819Z,3.70
2022-08-17T07:28:16.830Z,7.90
2022-08-17T07:29:16.833Z,4.50
2022-08-17T07:30:16.846Z,8.60
2022-08-17T07:31:16.826Z,5.80
2022-08-17T07:32:16.836Z,7.10
2022-08-17T07:33:16.830Z,6.10
2022-08-17T07:34:16.838Z,5.00
2022-08-17T07:35:16.833Z,6.00
2022-08-17T07:36:16.835Z,9.20
2022-08-17T07:37:16.842Z,5.50
2022-08-17T07:38:25.147Z,8.40
2022-08-17T07:39:16.827Z,7.10
2022-08-17T07:40:17.172Z,4.10
2022-08-17T07:41:16.834Z,5.40
2022-08-17T07:42:16.837Z,5.30
2022-08-17T07:43:22.278Z,4.70
2022-08-17T07:44:16.830Z,5.90
2022-08-17T07:45:16.835Z,5.40
2022-08-17T07:46:16.840Z,6.70
2022-08-17T07:47:16.837Z,5.80
2022-08-17T07:48:16.854Z,5.80
2022-08-17T07:49:16.851Z,5.40
2022-08-17T07:50:16.833Z,7.90
2022-08-17T07:51:16.838Z,6.30
2022-08-17T07:52:48.472Z,7.20
2022-08-17T07:53:16.843Z,5.70
2022-08-17T07:54:16.835Z,6.30
2022-08-17T07:55:16.839Z,4.20
2022-08-17T07:56:16.843Z,4.00
2022-08-17T07:57:16.838Z,8.20
2022-08-17T07:58:16.843Z,5.30
2022-08-17T07:59:16.843Z,5.00
2022-08-17T08:00:16.874Z,5.60
2022-08-17T08:01:17.826Z,6.00
2022-08-17T08:02:17.072Z,5.70
2022-08-17T08:03:16.850Z,9.40
2022-08-17T08:04:19.540Z,6.30
2022-08-17T08:05:30.649Z,4.90
2022-08-17T08:06:16.849Z,4.50
2022-08-17T08:07:16.840Z,9.60
2022-08-17T08:08:16.848Z,11.10
2022-08-17T08:09:16.858Z,5.80
2022-08-17T08:10:16.857Z,7.10
2022-08-17T08:11:16.845Z,7.90
2022-08-17T08:12:16.882Z,7.00
2022-08-17T08:13:16.896Z,5.70
2022-08-17T08:14:16.911Z,7.20
2022-08-17T08:15:16.851Z,4.90
2022-08-17T08:16:16.853Z,6.30
2022-08-17T08:17:16.856Z,6.90
2022-08-17T08:18:16.848Z,6.60
2022-08-17T08:19:20.935Z,6.90
2022-08-17T08:20:35.031Z,6.60
2022-08-17T08:21:16.855Z,5.30
2022-08-17T08:22:16.863Z,6.30
2022-08-17T08:23:16.854Z,4.90
2022-08-17T08:24:16.864Z,6.80
2022-08-17T08:25:16.863Z,7.90
2022-08-17T08:26:18.735Z,7.30
2022-08-17T08:27:16.855Z,7.40
2022-08-17T08:28:16.853Z,6.60
2022-08-17T08:29:16.910Z,13.30
2022-08-17T08:30:16.851Z,7.80
2022-08-17T08:31:16.861Z,6.20
2022-08-17T08:32:16.860Z,8.40
2022-08-17T08:33:16.863Z,10.30
2022-08-17T08:34:44.470Z,5.80
2022-08-17T08:35:16.860Z,9.60
2022-08-17T08:37:14.049Z,7.10
2022-08-17T08:37:24.939Z,7.30
2022-08-17T08:38:16.863Z,6.30
2022-08-17T08:39:16.861Z,8.10
2022-08-17T08:40:16.863Z,7.30
2022-08-17T08:41:16.854Z,8.40
2022-08-17T08:42:16.860Z,7.30
2022-08-17T08:43:16.868Z,7.90
2022-08-17T08:44:16.866Z,6.20
2022-08-17T08:45:16.871Z,5.90
2022-08-17T08:46:19.675Z,7.40
2022-08-17T08:47:16.871Z,5.40
2022-08-17T08:48:56.981Z,8.80
2022-08-17T08:49:16.872Z,5.60
2022-08-17T08:50:37.141Z,7.90
2022-08-17T08:51:16.865Z,10.90
2022-08-17T08:52:16.887Z,8.20
2022-08-17T08:53:16.867Z,9.30
2022-08-17T08:54:16.874Z,7.00
2022-08-17T08:55:16.862Z,9.40
2022-08-17T08:56:16.875Z,7.00
2022-08-17T08:57:25.619Z,7.60
2022-08-17T08:58:31.592Z,9.60
2022-08-17T08:59:16.875Z,6.30
2022-08-17T09:00:16.878Z,8.50
2022-08-17T09:01:17.436Z,8.50
2022-08-17T09:02:16.878Z,9.00
2022-08-17T09:03:16.873Z,8.10
2022-08-17T09:04:25.771Z,7.00
2022-08-17T09:05:16.877Z,6.40
2022-08-17T09:06:37.413Z,6.20
2022-08-17T09:07:16.880Z,10.60
2022-08-17T09:08:16.874Z,10.90
2022-08-17T09:09:16.876Z,7.00
2022-08-17T09:10:16.876Z,6.20
2022-08-17T09:11:16.890Z,6.60
2022-08-17T09:12:16.892Z,6.40
2022-08-17T09:13:16.880Z,10.20
2022-08-17T09:14:21.014Z,7.00
2022-08-17T09:15:16.871Z,7.70
2022-08-17T09:16:16.879Z,6.90
2022-08-17T09:17:17.209Z,7.50
2022-08-17T09:19:00.480Z,8.60
2022-08-17T09:19:16.880Z,6.50
2022-08-17T09:20:27.365Z,7.90
2022-08-17T09:21:18.218Z,7.30
2022-08-17T09:22:16.879Z,5.50
2022-08-17T09:23:16.887Z,6.20
2022-08-17T09:24:16.874Z,9.90
2022-08-17T09:25:16.886Z,6.80
2022-08-17T09:26:16.892Z,8.20
2022-08-17T09:27:16.883Z,6.40
2022-08-17T09:28:16.887Z,9.00
2022-08-17T09:29:16.884Z,6.90
2022-08-17T09:30:16.973Z,6.90
2022-08-17T09:31:16.892Z,7.20
2022-08-17T09:32:16.891Z,6.50
2022-08-17T09:33:16.889Z,7.90
2022-08-17T09:34:16.887Z,6.70
2022-08-17T09:35:16.887Z,10.30
2022-08-17T09:36:16.882Z,8.40
2022-08-17T09:37:16.897Z,6.60
2022-08-17T09:38:16.883Z,8.90
2022-08-17T09:39:16.882Z,7.30
2022-08-17T09:40:16.958Z,8.70
2022-08-17T09:41:16.881Z,8.00
2022-08-17T09:42:16.888Z,5.00
2022-08-17T09:43:16.891Z,8.00
2022-08-17T09:44:23.300Z,8.00
2022-08-17T09:45:16.883Z,10.40
2022-08-17T09:46:16.896Z,9.60
2022-08-17T09:47:16.917Z,7.90
2022-08-17T09:48:18.033Z,8.90
2022-08-17T09:49:18.188Z,8.80
2022-08-17T09:50:16.895Z,10.50
2022-08-17T09:51:16.918Z,8.20
2022-08-17T09:52:17.856Z,6.50
2022-08-17T09:53:16.892Z,8.30
2022-08-17T09:54:38.081Z,7.80
2022-08-17T09:55:16.905Z,8.30
2022-08-17T09:56:16.893Z,8.60
2022-08-17T09:57:29.810Z,6.90
2022-08-17T09:58:16.898Z,5.30
2022-08-17T09:59:16.890Z,8.50
2022-08-17T10:00:17.272Z,7.20
2022-08-17T10:01:16.981Z,9.80
2022-08-17T10:02:16.933Z,10.40
2022-08-17T10:03:16.887Z,7.70
2022-08-17T10:04:20.121Z,8.10
2022-08-17T10:05:16.891Z,9.10
2022-08-17T10:06:22.005Z,10.30
2022-08-17T10:07:16.903Z,6.90
2022-08-17T10:08:16.900Z,7.40
2022-08-17T10:09:16.898Z,6.70
2022-08-17T10:10:16.954Z,10.50
2022-08-17T10:11:16.915Z,9.10
2022-08-17T10:12:17.330Z,7.50
2022-08-17T10:13:17.686Z,6.70
2022-08-17T10:14:36.570Z,7.90
2022-08-17T10:15:17.446Z,7.00
2022-08-17T10:16:16.893Z,7.60
2022-08-17T10:17:16.899Z,8.10
2022-08-17T10:18:16.896Z,9.60
2022-08-17T10:19:16.909Z,7.20
2022-08-17T10:20:16.903Z,9.60
2022-08-17T10:21:16.899Z,7.70
2022-08-17T10:22:34.984Z,9.70
2022-08-17T10:23:16.911Z,8.10
2022-08-17T10:24:16.898Z,7.00
2022-08-17T10:25:22.733Z,7.30
2022-08-17T10:26:16.907Z,7.60
2022-08-17T10:27:16.904Z,8.40
2022-08-17T10:28:20.334Z,7.10
2022-08-17T10:29:16.905Z,8.60
2022-08-17T10:30:16.906Z,9.50
2022-08-17T10:31:34.230Z,8.60
2022-08-17T10:32:16.899Z,5.50
2022-08-17T10:33:16.916Z,10.60
2022-08-17T10:34:16.909Z,7.50
2022-08-17T10:35:16.898Z,6.20
2022-08-17T10:36:16.897Z,6.50
2022-08-17T10:37:16.915Z,9.90
2022-08-17T10:38:16.900Z,10.30
2022-08-17T10:39:16.902Z,7.40
2022-08-17T10:40:16.997Z,9.00
2022-08-17T10:41:16.918Z,8.40
2022-08-17T10:42:32.780Z,9.50
2022-08-17T10:43:16.902Z,7.90
2022-08-17T10:44:38.758Z,7.00
2022-08-17T10:45:16.905Z,6.70
2022-08-17T10:46:31.410Z,7.10
2022-08-17T10:47:16.907Z,5.80
2022-08-17T10:48:16.911Z,7.90
2022-08-17T10:49:16.918Z,10.30
2022-08-17T10:50:16.906Z,9.20
2022-08-17T10:51:16.905Z,13.50
2022-08-17T10:52:16.907Z,7.80
2022-08-17T10:53:19.937Z,9.40
2022-08-17T10:54:16.913Z,7.60
2022-08-17T10:55:16.911Z,8.70
2022-08-17T10:56:16.924Z,8.30
2022-08-17T10:57:16.905Z,9.70
2022-08-17T10:58:16.902Z,8.20
2022-08-17T10:59:16.905Z,8.60
2022-08-17T11:00:16.915Z,7.30
2022-08-17T11:01:16.992Z,8.20
2022-08-17T11:02:16.906Z,9.40
2022-08-17T11:03:16.911Z,5.40
2022-08-17T11:04:16.920Z,7.00
2022-08-17T11:05:16.910Z,7.70
2022-08-17T11:06:16.915Z,9.10
2022-08-17T11:07:16.915Z,6.80
2022-08-17T11:08:17.431Z,9.10
2022-08-17T11:09:16.935Z,8.80
2022-08-17T11:10:16.923Z,11.50
2022-08-17T11:11:16.917Z,25.30
2022-08-17T11:12:16.911Z,8.30
2022-08-17T11:13:16.917Z,7.70
2022-08-17T11:14:16.923Z,8.50
2022-08-17T11:15:16.921Z,7.70
2022-08-17T11:16:16.926Z,8.50
2022-08-17T11:17:16.958Z,7.50
2022-08-17T11:18:16.918Z,6.80
2022-08-17T11:19:16.916Z,12.40
2022-08-17T11:20:16.924Z,9.10
2022-08-17T11:21:16.917Z,7.60
2022-08-17T11:22:16.913Z,10.00
2022-08-17T11:23:16.915Z,7.70
2022-08-17T11:24:16.916Z,8.30
2022-08-17T11:25:16.932Z,8.80
2022-08-17T11:26:16.916Z,10.60
2022-08-17T11:27:16.928Z,8.60
2022-08-17T11:28:18.118Z,7.70
2022-08-17T11:29:16.925Z,6.90
2022-08-17T11:30:17.393Z,8.60
2022-08-17T11:31:16.928Z,8.30
2022-08-17T11:32:16.954Z,6.50
2022-08-17T11:33:16.930Z,10.60
2022-08-17T11:34:16.919Z,11.90
2022-08-17T11:35:16.935Z,9.90
2022-08-17T11:36:16.934Z,8.90
2022-08-17T11:37:16.930Z,7.10
2022-08-17T11:38:17.002Z,11.30
2022-08-17T11:39:16.924Z,11.10
2022-08-17T11:40:17.008Z,10.20
2022-08-17T11:41:16.934Z,11.00
2022-08-17T11:42:16.925Z,9.70
2022-08-17T11:43:16.928Z,10.80
2022-08-17T11:44:16.926Z,8.30
2022-08-17T11:45:31.622Z,8.30
2022-08-17T11:46:16.939Z,7.50
2022-08-17T11:47:16.940Z,9.40
2022-08-17T11:48:27.977Z,9.80
2022-08-17T11:49:16.937Z,9.20
2022-08-17T11:50:16.927Z,10.20
2022-08-17T11:51:16.950Z,9.30
2022-08-17T11:52:16.935Z,9.40
2022-08-17T11:53:16.933Z,9.80
2022-08-17T11:54:34.191Z,10.40
2022-08-17T11:55:34.422Z,9.90
2022-08-17T11:56:16.943Z,8.20
2022-08-17T11:57:16.938Z,10.30
2022-08-17T11:58:16.936Z,7.30
2022-08-17T11:59:16.963Z,9.00
2022-08-17T12:00:16.945Z,12.20
2022-08-17T12:01:16.945Z,9.50
2022-08-17T12:02:16.943Z,8.80
2022-08-17T12:03:16.999Z,7.40
2022-08-17T12:04:16.982Z,10.50
2022-08-17T12:05:17.020Z,7.80
2022-08-17T12:06:16.949Z,11.60
2022-08-17T12:07:16.945Z,14.30
2022-08-17T12:08:16.956Z,8.30
2022-08-17T12:09:16.951Z,11.80
2022-08-17T12:10:16.948Z,11.70
2022-08-17T12:11:16.952Z,10.00
2022-08-17T12:12:16.947Z,7.30
2022-08-17T12:13:16.952Z,11.30
2022-08-17T12:14:20.143Z,9.80
2022-08-17T12:15:16.962Z,9.30
2022-08-17T12:16:16.952Z,13.80
2022-08-17T12:17:26.483Z,10.10
2022-08-17T12:18:16.945Z,8.00
2022-08-17T12:19:16.953Z,11.50
2022-08-17T12:20:16.956Z,12.30
2022-08-17T12:21:17.641Z,12.50
2022-08-17T12:22:16.948Z,11.50
2022-08-17T12:23:16.961Z,8.20
2022-08-17T12:24:16.964Z,11.80
2022-08-17T12:25:16.957Z,11.20
2022-08-17T12:26:16.952Z,14.50
2022-08-17T12:27:16.953Z,10.20
2022-08-17T12:28:19.983Z,10.00
2022-08-17T12:29:18.249Z,10.60
2022-08-17T12:30:16.969Z,11.50
2022-08-17T12:31:16.966Z,9.20
2022-08-17T12:32:16.957Z,9.40
2022-08-17T12:33:25.305Z,11.70
2022-08-17T12:34:16.967Z,9.70
2022-08-17T12:35:16.966Z,10.20
2022-08-17T12:36:16.960Z,11.10
2022-08-17T12:37:16.975Z,9.30
2022-08-17T12:38:32.163Z,12.00
2022-08-17T12:39:21.343Z,10.10
2022-08-17T12:40:16.967Z,11.10
2022-08-17T12:41:16.973Z,11.40
2022-08-17T12:42:16.970Z,9.50
2022-08-17T12:43:16.965Z,8.90
2022-08-17T12:44:16.968Z,12.70
2022-08-17T12:45:16.973Z,12.20
2022-08-17T12:46:16.977Z,9.80
2022-08-17T12:47:21.870Z,10.30
2022-08-17T12:48:16.978Z,10.40
2022-08-17T12:49:16.978Z,11.40
2022-08-17T12:50:29.842Z,10.90
2022-08-17T12:51:16.978Z,9.50
2022-08-17T12:52:16.986Z,9.90
2022-08-17T12:53:16.973Z,9.50
2022-08-17T12:54:16.983Z,16.00
2022-08-17T12:55:16.986Z,16.10
2022-08-17T12:56:16.975Z,12.20
2022-08-17T12:57:16.991Z,10.90
2022-08-17T12:58:16.982Z,9.30
2022-08-17T12:59:16.983Z,9.10
2022-08-17T13:00:16.978Z,10.50
2022-08-17T13:01:17.060Z,13.20
2022-08-17T13:02:16.992Z,7.50
2022-08-17T13:03:16.996Z,8.80
2022-08-17T13:04:16.993Z,8.50
2022-08-17T13:05:16.996Z,11.90
2022-08-17T13:06:16.992Z,9.90
2022-08-17T13:07:16.989Z,9.30
2022-08-17T13:08:16.991Z,8.30
2022-08-17T13:09:16.992Z,10.30
2022-08-17T13:10:17.003Z,9.90
2022-08-17T13:11:17.003Z,6.80
2022-08-17T13:12:16.997Z,10.60
2022-08-17T13:13:16.998Z,9.90
2022-08-17T13:14:16.993Z,10.80
2022-08-17T13:15:16.994Z,10.10